10min,FGNet,thatcher,42.07,09MAY2021:05:50:00,35.5,18.0,44,13.41,60.044,61,2.7,255.9,5.9,0,0.00,0.00,0.00,35.8394,34.7072
10min,FGNet,thatcher,42.07,09MAY2021:06:00:00,35.3,19.2,51,13.4,59.972,86,1.9,236.9,4.5,0,0.00,0.00,0.00,39.2072,37.715
10min,FGNet,thatcher,42.07,09MAY2021:06:10:00,36.6,20.9,53,13.4,59.9,113,1.8,128.4,4.4,0,0.00,0.00,0.00,37.6376,36.5036
10min,FGNet,thatcher,42.07,09MAY2021:06:20:00,37.2,20.3,53,13.41,59.846,141,2.9,70.06,4.4,0,0.00,0.00,0.00,41.9666,41.6894
10min,FGNet,thatcher,42.07,09MAY2021:06:30:00,41.4,19.5,45,13.4,59.756,170,0.5,211.7,1.7,0,0.00,0.00,0.00,47.12,45.8312
10min,FGNet,thatcher,42.07,09MAY2021:06:40:00,45.6,17.9,37,13.41,59.63,201,0.0,264,0.9,0,0.00,0.00,0.00,49.532,47.084
10min,FGNet,thatcher,42.07,09MAY2021:06:50:00,46.6,21.6,41,13.4,59.576,232,1.4,65.25,2.9,0,0.00,0.00,0.00,51.008,49.55
10min,FGNet,thatcher,42.07,09MAY2021:07:00:00,47.0,20.9,39,13.41,59.522,264,1.1,114.4,3.4,0,0.00,0.00,0.00,50.522,47.372
10min,FGNet,thatcher,42.07,09MAY2021:07:10:00,43.6,22.8,45,13.41,59.45,297,3.7,142.8,5.9,0,0.00,0.00,0.00,46.652,42.548
10min,FGNet,thatcher,42.07,09MAY2021:07:20:00,42.2,21.9,46,13.41,59.36,330,3.4,160.9,5.6,0,0.00,0.00,0.00,46.22,42.917
10min,FGNet,thatcher,42.07,09MAY2021:07:30:00,43.8,21.1,43,13.41,59.252,364,2.3,148.8,4.1,0,0.00,0.00,0.00,46.0094,43.2464
10min,FGNet,thatcher,42.07,09MAY2021:07:40:00,44.4,22.5,45,13.4,59.198,395,3.4,151.4,4.8,0,0.00,0.00,0.00,48.866,45.1688
10min,FGNet,thatcher,42.07,09MAY2021:07:50:00,45.2,19.7,39,13.4,59.126,421,2.9,164.9,5.9,0,0.00,0.00,0.00,53.312,52.61
10min,FGNet,thatcher,42.07,09MAY2021:08:00:00,46.5,19.9,37,13.4,59.09,458,1.7,210.7,3.9,0,0.00,0.00,0.00,59.486,58.784
10min,FGNet,thatcher,42.07,09MAY2021:08:10:00,48.5,20.2,36,13.41,59.036,490,2.4,135.1,5.2,0,0.00,0.00,0.00,59.342,53.528
10min,FGNet,thatcher,42.07,09MAY2021:08:20:00,49.0,18.5,33,13.4,59.018,522,4.0,88.2,7.3,0,0.00,0.00,0.00,62.78,58.028
10min,FGNet,thatcher,42.07,09MAY2021:08:30:00,49.5,18.6,32,13.4,58.964,553,2.4,115.8,5.5,0,0.00,0.00,0.00,63.5,54.338
10min,FGNet,thatcher,42.07,09MAY2021:08:40:00,50.0,18.0,32,13.4,58.874,585,2.7,99.4,6.5,0,0.00,0.00,0.00,64.634,55.238
10min,FGNet,thatcher,42.07,09MAY2021:08:50:00,50.5,19.2,32,13.4,58.766,623,3.8,115.3,7.7,0,0.00,0.00,0.00,59.81,51.062
10min,FGNet,thatcher,42.07,09MAY2021:09:00:00,49.7,18.7,32,13.38,58.784,643,2.8,154.7,6.1,0,0.00,0.00,0.00,62.132,51.854
10min,FGNet,thatcher,42.07,09MAY2021:09:10:00,49.6,19.4,32,13.38,58.694,668,3.2,171.3,5.9,0,0.00,0.00,0.00,63.968,52.592
10min,FGNet,thatcher,42.07,09MAY2021:09:20:00,51.6,19.0,31,13.38,58.658,689,2.0,149.9,4.7,0,0.00,0.00,0.00,66.794,60.008
10min,FGNet,thatcher,42.07,09MAY2021:09:30:00,52.1,20.3,31,13.37,58.658,720,2.6,153.1,5.1,0,0.00,0.00,0.00,61.376,58.118
10min,FGNet,thatcher,42.07,09MAY2021:09:40:00,51.7,18.3,29,13.37,58.622,739,4.1,173.3,7.9,0,0.00,0.00,0.00,66.578,54.95
10min,FGNet,thatcher,42.07,09MAY2021:09:50:00,53.2,19.9,30,13.37,58.604,734,4.5,134,8.0,0,0.00,0.00,0.00,66.686,59.504
10min,FGNet,thatcher,42.07,09MAY2021:10:00:00,53.7,20.9,31,13.37,58.658,786,4.5,135.9,9.4,0,0.00,0.00,0.00,65.768,64.22
10min,FGNet,thatcher,42.07,09MAY2021:10:10:00,53.7,20.5,30,13.36,58.694,789,4.6,148.3,8.9,0,0.00,0.00,0.00,61.502,55.778
10min,FGNet,thatcher,42.07,09MAY2021:10:20:00,54.2,20.3,30,13.36,58.622,836,5.5,125.4,9.9,0,0.00,0.00,0.00,63.32,56.012
10min,FGNet,thatcher,42.07,09MAY2021:10:30:00,55.5,20.8,29,13.35,58.694,830,4.0,100.3,7.6,0,0.00,0.00,0.00,68.576,63.41
10min,FGNet,thatcher,42.07,09MAY2021:10:40:00,53.8,20.2,29,13.34,58.784,808,4.2,139.5,9.9,0,0.00,0.00,0.00,63.176,58.154
10min,FGNet,thatcher,42.07,09MAY2021:10:50:00,55.5,20.4,29,13.35,58.856,815,5.5,93.1,9.1,0,0.00,0.00,0.00,66.218,60.422
10min,FGNet,thatcher,42.07,09MAY2021:11:00:00,57.5,21.1,29,13.35,58.874,894,4.8,60.25,8.6,0,0.00,0.00,0.00,72.914,67.172
10min,FGNet,thatcher,42.07,09MAY2021:11:10:00,57.5,20.5,27,13.34,58.928,866,4.8,107.4,9.1,0,0.00,0.00,0.00,68.522,61.124
10min,FGNet,thatcher,42.07,09MAY2021:11:20:00,57.0,20.3,27,13.34,59.036,827,3.2,150.3,10.6,0,0.00,0.00,0.00,68.954,62.618
10min,FGNet,thatcher,42.07,09MAY2021:11:30:00,56.9,20.2,27,13.32,59.108,727,5.5,93.6,8.9,0,0.00,0.00,0.00,70.88,64.166
10min,FGNet,thatcher,42.07,09MAY2021:11:40:00,57.0,19.7,26,13.32,59.198,746,5.7,108.1,10.8,0,0.00,0.00,0.00,73.886,66.146
10min,FGNet,thatcher,42.07,09MAY2021:11:50:00,56.4,19.8,26,13.31,59.234,673,5.8,106,10.1,0,0.00,0.00,0.00,72.968,64.166
10min,FGNet,thatcher,42.07,09MAY2021:12:00:00,56.8,20.1,26,13.3,59.396,630,7.2,128.2,11.6,0,0.00,0.00,0.00,66.578,61.016
10min,FGNet,thatcher,42.07,09MAY2021:12:10:00,57.2,21.1,27,13.3,59.522,594,3.1,169.6,7.6,0,0.00,0.00,0.00,70.142,62.564
10min,FGNet,thatcher,42.07,09MAY2021:12:20:00,58.1,21.0,26,13.3,59.684,663,4.6,269.1,10.3,0,0.00,0.00,0.00,71.258,65.3
10min,FGNet,thatcher,42.07,09MAY2021:12:30:00,56.8,20.2,26,13.28,59.828,752,7.0,232.5,12.9,0,0.00,0.00,0.00,70.34,61.934
10min,FGNet,thatcher,42.07,09MAY2021:12:40:00,57.1,21.2,27,13.28,59.936,873,6.6,197.8,13.7,0,0.00,0.00,0.00,73.076,65.642
10min,FGNet,thatcher,42.07,09MAY2021:12:50:00,57.4,21.2,26,13.28,60.044,793,6.7,184.5,13.9,0,0.00,0.00,0.00,74.804,66.272
10min,FGNet,thatcher,42.07,09MAY2021:13:00:00,58.4,21.7,26,13.26,60.17,797,6.7,223.3,15.5,0,0.00,0.00,0.00,72.464,65.552
10min,FGNet,thatcher,42.07,09MAY2021:13:10:00,57.7,21.9,26,13.27,60.314,665,8.7,191.7,17.0,0,0.00,0.00,0.00,65.966,61.16
10min,FGNet,thatcher,42.07,09MAY2021:13:20:00,57.1,20.8,26,13.26,60.44,759,6.7,204.2,12.3,0,0.00,0.00,0.00,72.536,64.688
10min,FGNet,thatcher,42.07,09MAY2021:13:30:00,57.0,21.0,26,13.24,60.566,668,7.5,193.9,14.5,0,0.00,0.00,0.00,66.686,61.25
10min,FGNet,thatcher,42.07,09MAY2021:13:40:00,56.4,21.7,27,13.24,60.728,480,7.2,202.5,13.2,0,0.00,0.00,0.00,63.644,59.504
10min,FGNet,thatcher,42.07,09MAY2021:13:50:00,55.9,21.2,27,13.23,60.818,564,8.4,194.8,16.7,0,0.00,0.00,0.00,66.218,60.584
10min,FGNet,thatcher,42.07,09MAY2021:14:00:00,56.2,22.1,28,13.22,60.926,512,8.8,176.7,13.8,0,0.00,0.00,0.00,62.402,58.424
10min,FGNet,thatcher,42.07,09MAY2021:14:10:00,55.6,22.4,28,13.22,60.98,385,8.8,199,13.2,0,0.00,0.00,0.00,61.268,57.938
10min,FGNet,thatcher,42.07,09MAY2021:14:20:00,55.1,22.2,29,13.21,61.142,352,8.0,192.2,12.7,0,0.00,0.00,0.00,61.358,57.812
10min,FGNet,thatcher,42.07,09MAY2021:14:30:00,55.6,22.2,28,13.21,61.232,373,6.8,185.4,11.6,0,0.00,0.00,0.00,60.98,57.632
10min,FGNet,thatcher,42.07,09MAY2021:14:40:00,55.7,22.7,29,13.2,61.322,409,6.6,182.7,12.5,0,0.00,0.00,0.00,63.446,59.036
10min,FGNet,thatcher,42.07,09MAY2021:14:50:00,55.4,23.0,29,13.2,61.394,404,7.4,185.8,12.1,0,0.00,0.00,0.00,64.508,60.494
10min,FGNet,thatcher,42.07,09MAY2021:15:00:00,56.0,22.6,28,13.2,61.502,510,6.2,184.1,10.4,0,0.00,0.00,0.00,66.218,61.07
10min,FGNet,thatcher,42.07,09MAY2021:15:10:00,56.0,22.1,28,13.2,61.574,472,6.9,178.1,11.6,0,0.00,0.00,0.00,63.266,58.712
10min,FGNet,thatcher,42.07,09MAY2021:15:20:00,56.0,21.4,27,13.19,61.646,462,6.9,156.6,12.1,0,0.00,0.00,0.00,65.12,60.404
10min,FGNet,thatcher,42.07,09MAY2021:15:30:00,56.4,21.8,27,13.19,61.718,460,6.4,164.6,10.8,0,0.00,0.00,0.00,66.164,61.43
10min,FGNet,thatcher,42.07,09MAY2021:15:40:00,55.7,23.2,29,13.17,61.736,324,6.0,166.4,9.8,0,0.00,0.00,0.00,61.808,58.802
10min,FGNet,thatcher,42.07,09MAY2021:15:50:00,54.9,22.1,28,13.17,61.808,269,6.6,174.6,11.4,0,0.00,0.00,0.00,60.35,57.38
10min,FGNet,thatcher,42.07,09MAY2021:16:00:00,54.9,21.9,28,13.16,61.826,267,5.6,161.4,9.9,0,0.00,0.00,0.00,60.782,57.704
10min,FGNet,thatcher,42.07,09MAY2021:16:10:00,55.5,21.5,28,13.15,61.88,314,6.6,146.3,11.3,0,0.00,0.00,0.00,61.124,58.01
10min,FGNet,thatcher,42.07,09MAY2021:16:20:00,55.0,21.5,28,13.15,61.916,310,5.7,173.8,9.4,0,0.00,0.00,0.00,60.224,57.272
10min,FGNet,thatcher,42.07,09MAY2021:16:30:00,55.3,21.7,28,13.15,61.97,274,5.8,162,9.9,0,0.00,0.00,0.00,60.62,57.146
10min,FGNet,thatcher,42.07,09MAY2021:16:40:00,54.8,22.4,29,13.14,61.988,224,4.6,177.7,9.4,0,0.00,0.00,0.00,59.432,56.66
10min,FGNet,thatcher,42.07,09MAY2021:16:50:00,54.6,22.6,29,13.15,61.988,211,4.0,179.7,8.2,0,0.00,0.00,0.00,59.828,56.93
10min,FGNet,thatcher,42.07,09MAY2021:17:00:00,54.7,21.9,28,13.14,62.06,227,4.6,185.7,7.9,0,0.00,0.00,0.00,59.594,57.02
10min,FGNet,thatcher,42.07,09MAY2021:17:10:00,54.6,22.1,29,13.14,62.114,193,4.1,180.8,6.6,0,0.00,0.00,0.00,58.46,56.282
10min,FGNet,thatcher,42.07,09MAY2021:17:20:00,54.5,21.1,27,13.13,62.078,189,4.0,160.1,6.8,0,0.00,0.00,0.00,60.278,57.578
10min,FGNet,thatcher,42.07,09MAY2021:17:30:00,55.0,20.4,26,13.13,62.114,285,4.2,151.3,6.8,0,0.00,0.00,0.00,60.638,57.452
10min,FGNet,thatcher,42.07,09MAY2021:17:40:00,55.1,20.8,27,13.12,62.114,230,3.6,153.6,7.1,0,0.00,0.00,0.00,59.18,56.606
10min,FGNet,thatcher,42.07,09MAY2021:17:50:00,54.7,20.8,27,13.12,62.132,172,5.4,140.6,8.2,0,0.00,0.00,0.00,57.686,55.904
10min,FGNet,thatcher,42.07,09MAY2021:18:00:00,54.3,20.4,27,13.1,62.15,170,4.5,142.1,7.0,0,0.00,0.00,0.00,57.812,55.562
10min,FGNet,thatcher,42.07,09MAY2021:18:10:00,54.2,21.0,28,13.09,62.15,148,2.2,136.3,5.0,0,0.00,0.00,0.00,57.776,56.066
10min,FGNet,thatcher,42.07,09MAY2021:18:20:00,54.0,21.3,28,13.09,62.168,122,4.3,134.5,7.0,0,0.00,0.00,0.00,55.526,54.374
10min,FGNet,thatcher,42.07,09MAY2021:18:30:00,53.3,22.6,30,13.08,62.204,89,3.8,139.6,5.6,0,0.00,0.00,0.00,53.852,53.24
10min,FGNet,thatcher,42.07,09MAY2021:18:40:00,52.5,24.8,34,13.08,62.186,64,2.5,141.9,4.7,0,0.00,0.00,0.00,52.358,51.98
10min,FGNet,thatcher,42.07,09MAY2021:18:50:00,51.6,25.6,36,13.08,62.204,55,2.1,166.6,3.5,0,0.00,0.00,0.00,51.314,50.9
10min,FGNet,thatcher,42.07,09MAY2021:19:00:00,50.7,26.2,38,13.08,62.186,49,2.2,203.8,3.1,0,0.00,0.00,0.00,50.684,50.486
10min,FGNet,thatcher,42.07,09MAY2021:19:10:00,50.4,24.7,35,13.08,62.15,35,2.4,199.4,3.6,0,0.00,0.00,0.00,49.406,49.532
10min,FGNet,thatcher,42.07,09MAY2021:19:20:00,49.2,24.3,35,13.07,62.15,21,1.9,223.6,2.8,0,0.00,0.00,0.00,47.714,47.786
10min,FGNet,thatcher,42.07,09MAY2021:19:30:00,48.8,23.2,34,13.07,62.15,10,3.1,226,4.9,0,0.00,0.00,0.00,47.39,48.128
10min,FGNet,thatcher,42.07,09MAY2021:19:40:00,48.7,22.7,34,13.06,62.132,3,3.3,233.8,4.2,0,0.00,0.00,0.00,46.976,47.804
10min,FGNet,thatcher,42.07,09MAY2021:19:50:00,48.5,22.3,33,13.07,62.132,1,3.3,251.4,4.3,0,0.00,0.00,0.00,47.192,47.678
10min,FGNet,thatcher,42.07,09MAY2021:20:00:00,48.1,22.6,34,13.06,62.096,0,2.5,266.2,3.8,0,0.00,0.00,0.00,46.148,46.508
10min,FGNet,thatcher,42.07,09MAY2021:20:10:00,47.3,22.9,35,13.06,62.114,0,2.3,288,3.5,0,0.00,0.00,0.00,45.383,45.6944
10min,FGNet,thatcher,42.07,09MAY2021:20:20:00,47.0,23.1,35,13.06,62.042,0,2.9,308.3,5.2,0,0.00,0.00,0.00,46.1786,46.832
10min,FGNet,thatcher,42.07,09MAY2021:20:30:00,47.6,22.8,35,13.05,62.024,0,3.9,286,5.6,0,0.00,0.00,0.00,46.0886,46.3496
10min,FGNet,thatcher,42.07,09MAY2021:20:40:00,47.7,23.2,36,13.05,61.97,0,3.4,307,6.0,0,0.00,0.00,0.00,46.3226,47.048
10min,FGNet,thatcher,42.07,09MAY2021:20:50:00,48.4,23.6,36,13.04,61.952,0,4.2,290.9,6.7,0,0.00,0.00,0.00,47.282,47.57
10min,FGNet,thatcher,42.07,09MAY2021:21:00:00,48.6,24.1,36,13.04,61.898,0,3.6,272.9,5.3,0,0.00,0.00,0.00,47.012,47.282
10min,FGNet,thatcher,42.07,09MAY2021:21:10:00,48.1,24.4,38,13.03,61.88,0,3.3,313.6,5.3,0,0.00,0.00,0.00,47.174,47.3
10min,FGNet,thatcher,42.07,09MAY2021:21:20:00,48.7,24.0,36,13.03,61.844,0,4.1,288.4,6.8,0,0.00,0.00,0.00,48.632,49.37
10min,FGNet,thatcher,42.07,09MAY2021:21:30:00,49.4,24.0,36,13.03,61.844,0,3.9,318.2,5.6,0,0.00,0.00,0.00,48.236,48.668
10min,FGNet,thatcher,42.07,09MAY2021:21:40:00,49.5,23.8,35,13.03,61.754,0,4.7,317.9,6.3,0,0.00,0.00,0.00,48.38,48.83
10min,FGNet,thatcher,42.07,09MAY2021:21:50:00,49.4,24.0,36,13.03,61.754,0,4.2,305.3,6.8,0,0.00,0.00,0.00,47.804,48.146
10min,FGNet,thatcher,42.07,09MAY2021:22:00:00,49.1,24.9,38,13.02,61.7,0,4.7,313.5,9.1,0,0.00,0.00,0.00,49.01,49.424
10min,FGNet,thatcher,42.07,09MAY2021:22:10:00,49.5,25.2,38,13.02,61.664,0,4.6,291.2,7.2,0,0.00,0.00,0.00,48.344,48.632
10min,FGNet,thatcher,42.07,09MAY2021:22:20:00,49.4,25.4,38,13.03,61.646,0,4.2,303.1,5.5,0,0.00,0.00,0.00,48.254,48.506
10min,FGNet,thatcher,42.07,09MAY2021:22:30:00,49.3,25.6,39,13.02,61.61,0,4.1,292,6.3,0,0.00,0.00,0.00,48.092,48.344
10min,FGNet,thatcher,42.07,09MAY2021:22:40:00,49.3,25.3,38,13.02,61.52,0,3.8,284,5.5,0,0.00,0.00,0.00,48.182,48.578
10min,FGNet,thatcher,42.07,09MAY2021:22:50:00,49.0,25.1,38,13.02,61.43,0,3.1,291.3,5.4,0,0.00,0.00,0.00,47.894,48.182
10min,FGNet,thatcher,42.07,09MAY2021:23:00:00,49.4,24.5,37,13.02,61.394,0,4.8,297,7.2,0,0.00,0.00,0.00,48.74,49.37
10min,FGNet,thatcher,42.07,09MAY2021:23:10:00,49.4,24.6,37,13.02,61.376,0,5.4,284.9,8.7,0,0.00,0.00,0.00,48.416,48.74
10min,FGNet,thatcher,42.07,09MAY2021:23:20:00,49.6,25.1,38,13.02,61.322,0,6.6,279.5,9.6,0,0.00,0.00,0.00,48.38,48.83
10min,FGNet,thatcher,42.07,09MAY2021:23:30:00,49.1,25.4,39,13.02,61.268,0,6.8,281.1,8.6,0,0.00,0.00,0.00,47.084,47.48
10min,FGNet,thatcher,42.07,09MAY2021:23:40:00,48.4,25.5,40,13.02,61.214,0,6.6,289.2,9.1,0,0.00,0.00,0.00,47.3,47.858
10min,FGNet,thatcher,42.07,09MAY2021:23:50:00,48.2,25.5,40,13.02,61.124,0,5.4,295.3,8.7,0,0.00,0.00,0.00,46.94,47.516
10min,FGNet,tintic,42.20,08MAY2021:23:00:00,42.4,12.9,29,19.49,59.198,0,3.6,78.84,7.6,0,0.00,0.00,0.00,40.253,40.4006
10min,FGNet,tintic,42.20,08MAY2021:23:10:00,41.5,12.3,28,19.46,59.18,0,5.7,55.82,8.3,0,0.00,0.00,0.00,39.2288,39.5636
10min,FGNet,tintic,42.20,08MAY2021:23:20:00,40.2,13.2,31,19.54,59.162,0,2.8,198.9,5.8,0,0.00,0.00,0.00,37.9904,39.308
10min,FGNet,tintic,42.20,08MAY2021:23:30:00,39.9,13.6,32,19.53,59.144,0,1.8,168.3,3.0,0,0.00,0.00,0.00,34.9754,37.5008
10min,FGNet,tintic,42.20,08MAY2021:23:40:00,39.3,13.6,33,19.5,59.144,0,2.2,165.6,3.3,0,0.00,0.00,0.00,35.2292,37.8932
10min,FGNet,tintic,42.20,08MAY2021:23:50:00,39.6,12.8,32,19.49,59.126,0,1.2,97.9,2.7,0,0.00,0.00,0.00,34.6136,34.6028
10min,FGNet,tintic,42.20,09MAY2021:00:00:00,36.0,12.8,32,19.45,59.108,0,1.7,39.59,2.8,0,0.00,0.00,0.00,31.568,31.7732
10min,FGNet,tintic,42.20,09MAY2021:00:10:00,34.2,12.6,31,19.57,59.09,0,2.1,32.47,4.0,0,0.00,0.00,0.00,32.7542,33.0674
10min,FGNet,tintic,42.20,09MAY2021:00:20:00,34.7,12.4,30,19.49,59.054,0,3.1,42.44,4.4,0,0.00,0.00,0.00,32.9198,33.134
10min,FGNet,tintic,42.20,09MAY2021:00:30:00,33.8,12.4,31,19.46,59.036,0,3.4,35.12,4.8,0,0.00,0.00,0.00,31.4186,31.5554
10min,FGNet,tintic,42.20,09MAY2021:00:40:00,33.5,12.5,32,19.55,59,0,3.1,41.73,4.2,0,0.00,0.00,0.00,33.53,33.179
10min,FGNet,tintic,42.20,09MAY2021:00:50:00,34.7,12.5,33,19.49,58.964,0,3.8,48.72,5.5,0,0.00,0.00,0.00,32.7686,32.5724
10min,FGNet,tintic,42.20,09MAY2021:01:00:00,35.4,13.1,34,19.54,58.946,0,6.9,51.88,8.0,0,0.00,0.00,0.00,35.5046,35.8772
10min,FGNet,tintic,42.20,09MAY2021:01:10:00,35.0,13.6,38,19.52,58.91,0,2.7,33.2,6.6,0,0.00,0.00,0.00,31.9118,32.693
10min,FGNet,tintic,42.20,09MAY2021:01:20:00,34.3,13.1,39,19.55,58.874,0,1.8,31.95,4.1,0,0.00,0.00,0.00,33.0062,33.6704
10min,FGNet,tintic,42.20,09MAY2021:01:30:00,33.5,13.2,38,19.48,58.838,0,4.2,44.61,5.5,0,0.00,0.00,0.00,29.6852,29.705
10min,FGNet,tintic,42.20,09MAY2021:01:40:00,32.3,13.0,38,19.47,58.802,0,3.6,58.53,4.9,0,0.00,0.00,0.00,31.1126,31.5716
10min,FGNet,tintic,42.20,09MAY2021:01:50:00,32.3,13.3,39,19.45,58.766,0,3.5,56.39,5.9,0,0.00,0.00,0.00,29.5808,29.6978
10min,FGNet,tintic,42.20,09MAY2021:02:00:00,32.4,12.9,37,19.45,58.73,0,4.5,62.81,6.4,0,0.00,0.00,0.00,30.5402,30.3656
10min,FGNet,tintic,42.20,09MAY2021:02:10:00,33.5,14.0,39,19.42,58.694,0,6.6,43.92,9.6,0,0.00,0.00,0.00,32.6732,32.8874
10min,FGNet,tintic,42.20,09MAY2021:02:20:00,34.9,13.8,38,19.56,58.658,0,7.5,42.79,10.5,0,0.00,0.00,0.00,34.4516,34.6676
10min,FGNet,tintic,42.20,09MAY2021:02:30:00,34.7,13.8,39,19.52,58.604,0,6.2,42.86,8.6,0,0.00,0.00,0.00,31.4618,31.6958
10min,FGNet,tintic,42.20,09MAY2021:02:40:00,35.2,13.8,37,19.54,58.568,0,7.4,44.89,10.1,0,0.00,0.00,0.00,31.4996,31.8326
10min,FGNet,tintic,42.20,09MAY2021:02:50:00,34.2,14.4,42,19.48,58.514,0,6.1,164.6,7.9,0,0.00,0.00,0.00,33.5714,34.5686
10min,FGNet,tintic,42.20,09MAY2021:03:00:00,34.5,14.3,40,19.47,58.46,0,4.1,181.8,5.6,0,0.00,0.00,0.00,33.0836,34.5308
10min,FGNet,tintic,42.20,09MAY2021:03:10:00,33.7,14.1,40,19.5,58.424,0,4.1,51.27,5.6,0,0.00,0.00,0.00,30.4826,30.6392
10min,FGNet,tintic,42.20,09MAY2021:03:20:00,30.6,13.7,40,19.51,58.37,0,3.6,40.17,5.8,0,0.00,0.00,0.00,29.1704,29.426
10min,FGNet,tintic,42.20,09MAY2021:03:30:00,29.4,13.7,39,19.52,58.316,0,3.9,24.45,6.3,0,0.00,0.00,0.00,28.4846,28.6808
10min,FGNet,tintic,42.20,09MAY2021:03:40:00,29.3,13.8,40,19.51,58.298,0,4.9,29.27,6.5,0,0.00,0.00,0.00,28.1318,28.1408
10min,FGNet,tintic,42.20,09MAY2021:03:50:00,29.6,14.0,39,19.51,58.226,0,3.2,36.72,4.8,0,0.00,0.00,0.00,27.5612,27.7394
10min,FGNet,tintic,42.20,09MAY2021:04:00:00,28.9,13.9,39,19.63,58.154,0,5.4,35.33,6.5,0,0.00,0.00,0.00,28.4558,28.2992
10min,FGNet,tintic,42.20,09MAY2021:04:10:00,29.4,13.7,38,19.44,58.118,0,5.2,52.38,6.5,0,0.00,0.00,0.00,27.5612,27.5234
10min,FGNet,tintic,42.20,09MAY2021:04:20:00,29.3,13.5,41,19.4,58.064,0,6.6,57.99,8.2,0,0.00,0.00,0.00,28.0382,28.2146
10min,FGNet,tintic,42.20,09MAY2021:04:30:00,29.0,13.7,48,19.38,58.01,0,8.0,46.71,9.3,0,0.00,0.00,0.00,28.6484,28.9814
10min,FGNet,tintic,42.20,09MAY2021:04:40:00,30.0,13.9,47,19.52,57.956,0,7.1,32.03,8.6,0,0.00,0.00,0.00,29.8166,30.5024
10min,FGNet,tintic,42.20,09MAY2021:04:50:00,31.7,14.1,47,19.49,57.902,0,8.1,37.44,10.2,0,0.00,0.00,0.00,31.217,31.3736
10min,FGNet,tintic,42.20,09MAY2021:05:00:00,32.7,13.8,44,19.45,57.83,0,9.3,51.87,11.5,0,0.00,0.00,0.00,32.1368,32.3114
10min,FGNet,tintic,42.20,09MAY2021:05:10:00,33.8,13.8,41,19.55,57.776,1,9.9,54.74,11.4,0,0.00,0.00,0.00,31.8704,32.0864
10min,FGNet,tintic,42.20,09MAY2021:05:20:00,33.4,13.7,41,19.46,57.722,3,8.8,53.18,9.6,0,0.00,0.00,0.00,32.4428,32.5598
10min,FGNet,tintic,42.20,09MAY2021:05:30:00,33.3,13.9,42,19.58,57.668,8,8.2,53.1,9.1,0,0.00,0.00,0.00,31.4618,31.5014
10min,FGNet,tintic,42.20,09MAY2021:05:40:00,32.9,14.2,44,19.47,57.596,16,7.7,54.14,9.2,0,0.00,0.00,0.00,31.6958,31.658
10min,FGNet,tintic,42.20,09MAY2021:05:50:00,33.4,14.5,45,19.43,57.542,30,8.0,52.59,9.4,0,0.00,0.00,0.00,33.71,33.5732
10min,FGNet,tintic,42.20,09MAY2021:06:00:00,33.4,15.0,45,19.42,57.488,47,5.6,52.28,8.5,0,0.00,0.00,0.00,33.4742,33.1232
10min,FGNet,tintic,42.20,09MAY2021:06:10:00,34.6,15.4,45,19.4,57.434,62,5.5,42.45,8.4,0,0.00,0.00,0.00,36.1436,35.762
10min,FGNet,tintic,42.20,09MAY2021:06:20:00,36.4,15.4,42,19.44,57.362,67,6.9,52.3,9.1,0,0.00,0.00,0.00,36.9374,36.6044
10min,FGNet,tintic,42.20,09MAY2021:06:30:00,36.7,16.1,42,19.49,57.308,84,5.9,43.67,7.1,0,0.00,0.00,0.00,38.3324,37.9382
10min,FGNet,tintic,42.20,09MAY2021:06:40:00,37.5,16.8,43,19.04,57.236,104,5.3,54.67,6.2,0,0.00,0.00,0.00,40.2638,39.4646
10min,FGNet,tintic,42.20,09MAY2021:06:50:00,37.9,17.8,44,19.41,57.182,119,3.0,199.5,4.2,0,0.00,0.00,0.00,41.0342,39.9074
10min,FGNet,tintic,42.20,09MAY2021:07:00:00,38.6,18.6,44,19.47,57.128,132,3.3,192.9,4.1,0,0.00,0.00,0.00,42.5138,40.7876
10min,FGNet,tintic,42.20,09MAY2021:07:10:00,39.4,20.1,46,19.64,57.056,153,3.6,314.7,5.1,0,0.00,0.00,0.00,44.3012,42.5642
10min,FGNet,tintic,42.20,09MAY2021:07:20:00,40.2,18.7,42,19.58,57.002,165,4.5,317.2,5.8,0,0.00,0.00,0.00,44.1572,42.6794
10min,FGNet,tintic,42.20,09MAY2021:07:30:00,40.7,18.6,41,19.72,56.93,175,5.0,310.2,6.2,0,0.00,0.00,0.00,44.8178,43.1168
10min,FGNet,tintic,42.20,09MAY2021:07:40:00,41.3,18.1,40,19.42,56.858,203,4.9,313.8,5.9,0,0.00,0.00,0.00,47.12,44.7764
10min,FGNet,tintic,42.20,09MAY2021:07:50:00,42.2,18.1,39,19.28,56.822,232,4.8,321.3,5.8,0,0.00,0.00,0.00,48.128,45.3326
10min,FGNet,tintic,42.20,09MAY2021:08:00:00,42.7,17.3,36,19.47,56.75,239,5.0,326.2,6.3,0,0.00,0.00,0.00,49.136,46.454
10min,FGNet,tintic,42.20,09MAY2021:08:10:00,43.3,17.0,35,19.45,56.696,244,4.3,316,5.8,0,0.00,0.00,0.00,48.992,46.472
10min,FGNet,tintic,42.20,09MAY2021:08:20:00,43.7,16.9,34,19.41,56.642,286,3.1,310.5,4.5,0,0.00,0.00,0.00,52.502,48.038
