10min,FGNet,sunnyslope,43.01,15MAY2020:05:10:00,45.5,43.1,90,13.33,57.9,0,3.3,289.7,5.1,100,0.00,0.00,0.00,44.1572,44.357
10min,FGNet,sunnyslope,43.01,15MAY2020:05:20:00,45.8,43.1,89,13.34,57.8,2,3.7,304.3,5.5,100,0.00,0.00,0.00,44.438,44.5172
10min,FGNet,sunnyslope,43.01,15MAY2020:05:30:00,45.9,42.9,88,13.34,57.8,4,4.2,321.9,6.4,100,0.00,0.00,0.00,44.276,44.3552
10min,FGNet,sunnyslope,43.01,15MAY2020:05:40:00,46.0,42.6,87,13.36,57.8,10,4.9,313.8,7.6,100,0.00,0.00,0.00,44.7314,44.4128
10min,FGNet,sunnyslope,43.01,15MAY2020:05:50:00,46.2,42.1,84,13.38,57.7,41,4.2,312.1,6.0,100,0.00,0.00,0.00,48.776,45.6692
10min,FGNet,sunnyslope,43.01,15MAY2020:06:00:00,46.7,41.8,82,13.38,57.7,103,4.1,323.7,6.2,63.33,0.00,0.00,0.00,52.988,47.192
10min,FGNet,sunnyslope,43.01,15MAY2020:06:10:00,47.1,42.3,83,13.4,57.7,105,3.3,327.1,5.1,0,0.00,0.00,0.00,48.902,45.9302
10min,FGNet,sunnyslope,43.01,15MAY2020:06:20:00,46.7,42.3,84,13.4,57.6,82,4.2,322.5,5.8,0,0.00,0.00,0.00,46.1714,44.6324
10min,FGNet,sunnyslope,43.01,15MAY2020:06:30:00,46.2,42.2,85,13.42,57.6,88,3.6,332.4,5.3,0,0.00,0.00,0.00,56.03,48.29
10min,FGNet,sunnyslope,43.01,15MAY2020:06:40:00,47.5,42.6,85,13.42,57.5,188,3.4,326,5.7,0,0.00,0.00,0.00,62.204,54.68
10min,FGNet,sunnyslope,43.01,15MAY2020:06:50:00,49.1,43.1,82,13.44,57.5,239,4.4,319.3,6.7,0,0.00,0.00,0.00,63.536,56.912
10min,FGNet,sunnyslope,43.01,15MAY2020:07:00:00,50.1,42.6,78,13.45,57.5,269,4.5,310.5,6.2,0,0.00,0.00,0.00,68.072,59.09
10min,FGNet,sunnyslope,43.01,15MAY2020:07:10:00,51.0,42.5,75,13.46,57.4,323,5.3,310.4,8.5,0,0.00,0.00,0.00,60.08,54.644
10min,FGNet,sunnyslope,43.01,15MAY2020:07:20:00,50.0,42.4,75,13.47,57.4,180,4.8,309,7.3,0,0.00,0.00,0.00,67.172,57.146
10min,FGNet,sunnyslope,43.01,15MAY2020:07:30:00,51.3,43.3,77,13.47,57.3,327,5.3,285,7.3,0,0.00,0.00,0.00,69.116,58.856
10min,FGNet,sunnyslope,43.01,15MAY2020:07:40:00,51.6,43.4,76,13.48,57.3,336,5.0,274.1,7.3,0,0.00,0.00,0.00,72.212,59.738
10min,FGNet,sunnyslope,43.01,15MAY2020:07:50:00,51.8,42.3,72,13.48,57.3,361,5.3,284,7.8,0,0.00,0.00,0.00,72.662,60.35
10min,FGNet,sunnyslope,43.01,15MAY2020:08:00:00,52.3,42.8,73,13.49,57.2,388,4.7,257,8.2,0,0.00,0.00,0.00,76.604,62.492
10min,FGNet,sunnyslope,43.01,15MAY2020:08:10:00,52.6,42.7,71,13.49,57.2,419,5.6,296.8,8.7,0,0.00,0.00,0.00,73.724,60.692
10min,FGNet,sunnyslope,43.01,15MAY2020:08:20:00,53.1,41.9,69,13.51,57.1,449,6.0,285.8,8.3,0,0.00,0.00,0.00,73.634,60.908
10min,FGNet,sunnyslope,43.01,15MAY2020:08:30:00,53.1,41.7,68,13.51,57.1,479,6.2,294,9.1,0,0.00,0.00,0.00,74.678,60.368
10min,FGNet,sunnyslope,43.01,15MAY2020:08:40:00,53.4,41.8,68,13.52,57.1,508,6.0,287.5,8.5,0,0.00,0.00,0.00,77.774,64.076
10min,FGNet,sunnyslope,43.01,15MAY2020:08:50:00,54.4,42.6,68,13.52,57.0,535,5.8,290.1,8.9,0,0.00,0.00,0.00,79.286,63.932
10min,FGNet,sunnyslope,43.01,15MAY2020:09:00:00,54.1,41.7,64,13.53,57.0,573,6.5,318.6,11.4,15,0.00,0.00,0.00,82.076,64.292
10min,FGNet,sunnyslope,43.01,15MAY2020:09:10:00,54.8,41.5,64,13.54,57.0,610,6.4,288.1,11.4,0,0.00,0.00,0.00,77.234,63.284
10min,FGNet,sunnyslope,43.01,15MAY2020:09:20:00,55.0,41.5,64,13.55,57.0,658,6.9,300.6,11.6,0,0.00,0.00,0.00,83.048,66.326
10min,FGNet,sunnyslope,43.01,15MAY2020:09:30:00,55.7,41.6,63,13.55,56.9,691,6.3,273.7,9.8,0,0.00,0.00,0.00,73.04,60.188
10min,FGNet,sunnyslope,43.01,15MAY2020:09:40:00,55.4,41.3,61,13.54,56.9,705,6.1,308.1,10.3,0,0.00,0.00,0.00,86.306,67.874
10min,FGNet,sunnyslope,43.01,15MAY2020:09:50:00,55.6,41.6,62,13.56,56.9,585,5.7,291,10.1,0,0.00,0.00,0.00,66.002,58.208
10min,FGNet,sunnyslope,43.01,15MAY2020:10:00:00,54.4,40.7,62,13.56,56.9,477,6.4,306.1,10.7,0,0.00,0.00,0.00,60.278,56.138
10min,FGNet,sunnyslope,43.01,15MAY2020:10:10:00,55.8,41.0,61,13.56,56.9,713,6.2,288.3,11.2,0,0.00,0.00,0.00,88.124,66.668
10min,FGNet,sunnyslope,43.01,15MAY2020:10:20:00,56.3,41.3,60,13.55,56.9,726,5.1,262.1,9.4,0,0.00,0.00,0.00,87.044,68.018
10min,FGNet,sunnyslope,43.01,15MAY2020:10:30:00,55.1,40.9,60,13.56,56.9,458,6.0,302,10.7,0,0.00,0.00,0.00,84.848,65.696
10min,FGNet,sunnyslope,43.01,15MAY2020:10:40:00,57.1,41.0,58,13.58,56.9,785,5.9,309.9,9.6,0,0.00,0.00,0.00,72.734,61.25
10min,FGNet,sunnyslope,43.01,15MAY2020:10:50:00,57.9,41.8,58,13.57,56.9,828,5.5,283.9,8.2,0,0.00,0.00,0.00,83.768,66.956
10min,FGNet,sunnyslope,43.01,15MAY2020:11:00:00,57.9,40.2,55,13.58,56.9,836,5.5,262.4,8.5,0,0.00,0.00,0.00,89.456,69.764
10min,FGNet,sunnyslope,43.01,15MAY2020:11:10:00,57.6,39.1,52,13.58,56.9,847,5.9,302.9,9.4,0,0.00,0.00,0.00,88.034,67.172
10min,FGNet,sunnyslope,43.01,15MAY2020:11:20:00,58.2,38.7,51,13.58,56.9,857,4.3,262.5,8.5,0,0.00,0.00,0.00,90.374,69.602
10min,FGNet,sunnyslope,43.01,15MAY2020:11:30:00,58.3,38.9,50,13.58,56.9,874,6.5,183.8,9.8,0,0.00,0.00,0.00,89.762,69.692
10min,FGNet,sunnyslope,43.01,15MAY2020:11:40:00,59.2,39.7,51,13.58,56.9,902,6.5,209.5,10.5,0,0.00,0.00,0.00,83.822,66.632
10min,FGNet,sunnyslope,43.01,15MAY2020:11:50:00,59.2,38.5,49,13.59,56.9,903,6.4,296.6,11.4,0,0.00,0.00,0.00,86.36,68.9
10min,FGNet,sunnyslope,43.01,15MAY2020:12:00:00,59.4,39.0,49,13.59,56.9,901,6.3,284.3,9.1,0,0.00,0.00,0.00,89.384,70.286
10min,FGNet,sunnyslope,43.01,15MAY2020:12:10:00,59.6,38.6,48,13.58,57.0,907,5.7,244.7,10.5,0,0.00,0.00,0.00,87.116,69.548
10min,FGNet,sunnyslope,43.01,15MAY2020:12:20:00,59.3,39.6,50,13.6,57.0,838,7.4,87.7,13.9,0,0.00,0.00,0.00,68.234,61.052
10min,FGNet,sunnyslope,43.01,15MAY2020:12:30:00,57.6,39.3,52,13.59,57.0,465,5.4,124.4,9.8,0,0.00,0.00,0.00,70.862,64.886
10min,FGNet,sunnyslope,43.01,15MAY2020:12:40:00,59.6,39.9,51,13.6,57.0,779,5.9,207.2,9.1,0,0.00,0.00,0.00,66.11,62.078
10min,FGNet,sunnyslope,43.01,15MAY2020:12:50:00,58.6,39.1,49,13.6,57.1,614,4.0,157.9,7.8,0,0.00,0.00,0.00,67.73,62.852
10min,FGNet,sunnyslope,43.01,15MAY2020:13:00:00,59.8,39.2,49,13.59,57.1,947,6.0,193.8,9.6,0,0.00,0.00,0.00,69.782,61.268
10min,FGNet,sunnyslope,43.01,15MAY2020:13:10:00,60.2,39.9,49,13.6,57.1,784,5.9,278.5,9.6,0,0.00,0.00,0.00,77.918,66.65
10min,FGNet,sunnyslope,43.01,15MAY2020:13:20:00,61.3,39.8,48,13.6,57.1,800,4.2,293.3,8.3,0,0.00,0.00,0.00,66.632,61.718
10min,FGNet,sunnyslope,43.01,15MAY2020:13:30:00,58.9,38.2,46,13.6,57.1,281,6.0,294.4,10.1,0,0.00,0.00,0.00,67.154,61.862
10min,FGNet,sunnyslope,43.01,15MAY2020:13:40:00,60.5,37.6,45,13.61,57.2,734,5.6,264.7,10.8,0,0.00,0.00,0.00,86.108,65.174
10min,FGNet,sunnyslope,43.01,15MAY2020:13:50:00,63.0,39.2,44,13.6,57.2,924,5.0,292.7,8.9,0,0.00,0.00,0.00,85.262,70.574
10min,FGNet,sunnyslope,43.01,15MAY2020:14:00:00,62.7,38.2,43,13.6,57.2,868,6.2,290.5,10.1,0,0.00,0.00,0.00,75.74,66.398
10min,FGNet,sunnyslope,43.01,15MAY2020:14:10:00,62.1,37.9,42,13.59,57.2,848,7.3,288.7,15.0,3.333,0.00,0.00,0.00,59.27,63.41
10min,FGNet,sunnyslope,43.01,15MAY2020:14:20:00,62.3,37.0,40,13.6,57.3,832,6.7,296.2,11.9,0,0.00,0.00,0.00,85.532,71.978
10min,FGNet,sunnyslope,43.01,15MAY2020:14:30:00,64.6,38.4,40,13.59,57.3,817,5.9,292.2,9.6,0,0.00,0.00,0.00,81.122,70.124
10min,FGNet,sunnyslope,43.01,15MAY2020:14:40:00,63.5,36.4,38,13.61,57.3,801,7.1,290.7,12.6,0,0.00,0.00,0.00,78.584,68.594
10min,FGNet,sunnyslope,43.01,15MAY2020:14:50:00,64.0,36.8,38,13.6,57.3,783,6.1,282.5,11.9,0,0.00,0.00,0.00,78.26,68.378
10min,FGNet,sunnyslope,43.01,15MAY2020:15:00:00,63.6,36.4,38,13.59,57.4,765,8.3,306.4,11.6,0,0.00,0.00,0.00,76.19,67.586
10min,FGNet,sunnyslope,43.01,15MAY2020:15:10:00,63.8,35.8,37,13.59,57.4,748,7.1,287.9,10.7,0,0.00,0.00,0.00,79.016,69.314
10min,FGNet,sunnyslope,43.01,15MAY2020:15:20:00,64.4,36.3,37,13.59,57.4,742,5.7,264.2,8.9,0,0.00,0.00,0.00,78.224,69.602
10min,FGNet,sunnyslope,43.01,15MAY2020:15:30:00,65.0,35.2,35,13.59,57.5,721,7.0,283.7,11.9,0,0.00,0.00,0.00,77.576,70.916
10min,FGNet,sunnyslope,43.01,15MAY2020:15:40:00,65.1,34.2,33,13.58,57.5,740,4.8,271.2,9.8,0,0.00,0.00,0.00,81.32,71.636
10min,FGNet,sunnyslope,43.01,15MAY2020:15:50:00,64.9,35.3,34,13.58,57.5,586,5.7,279.1,10.3,0,0.00,0.00,0.00,66.362,63.842
10min,FGNet,sunnyslope,43.01,15MAY2020:16:00:00,64.3,33.8,33,13.58,57.5,577,5.8,278.7,8.7,0,0.00,0.00,0.00,74.498,68.558
10min,FGNet,sunnyslope,43.01,15MAY2020:16:10:00,65.1,34.0,33,13.58,57.6,625,6.0,263.1,11.2,0,0.00,0.00,0.00,75.506,69.548
10min,FGNet,sunnyslope,43.01,15MAY2020:16:20:00,65.2,34.9,33,13.59,57.6,592,6.2,200.1,10.5,0,0.00,0.00,0.00,71.726,67.19
10min,FGNet,sunnyslope,43.01,15MAY2020:16:30:00,65.4,34.5,33,13.59,57.6,576,5.6,274.3,9.6,0,0.00,0.00,0.00,72.986,68.324
10min,FGNet,sunnyslope,43.01,15MAY2020:16:40:00,64.2,33.7,32,13.59,57.7,541,7.7,142.8,13.3,0,0.00,0.00,0.00,70.88,65.912
10min,FGNet,sunnyslope,43.01,15MAY2020:16:50:00,64.4,34.0,33,13.58,57.7,509,6.2,252.2,9.4,0,0.00,0.00,0.00,70.142,66.02
10min,FGNet,sunnyslope,43.01,15MAY2020:17:00:00,64.4,33.7,33,13.58,57.7,475,6.9,307,11.4,0,0.00,0.00,0.00,68.126,65.228
10min,FGNet,sunnyslope,43.01,15MAY2020:17:10:00,64.4,34.9,34,13.57,57.8,441,6.3,240.4,9.4,0,0.00,0.00,0.00,67.082,64.472
10min,FGNet,sunnyslope,43.01,15MAY2020:17:20:00,64.0,34.5,34,13.58,57.8,412,6.9,230.3,10.7,0,0.00,0.00,0.00,67.658,65.138
10min,FGNet,sunnyslope,43.01,15MAY2020:17:30:00,63.9,33.7,33,13.57,57.9,384,6.3,193.6,9.1,0,0.00,0.00,0.00,67.082,64.076
10min,FGNet,sunnyslope,43.01,15MAY2020:17:40:00,63.8,33.5,33,13.58,57.9,354,6.7,246.9,10.8,0,0.00,0.00,0.00,66.56,64.04
10min,FGNet,sunnyslope,43.01,15MAY2020:17:50:00,63.6,34.0,34,13.56,58.0,325,7.4,158.8,10.3,0,0.00,0.00,0.00,66.992,64.22
10min,FGNet,sunnyslope,43.01,15MAY2020:18:00:00,63.8,34.1,33,13.57,58.0,296,5.4,214.9,9.1,0,0.00,0.00,0.00,67.154,63.95
10min,FGNet,sunnyslope,43.01,15MAY2020:18:10:00,63.1,35.6,36,13.57,58.1,267,7.0,76.76,9.6,0,0.00,0.00,0.00,66.074,62.942
10min,FGNet,sunnyslope,43.01,15MAY2020:18:20:00,62.8,35.2,36,13.56,58.1,239,7.0,60.89,9.2,0,0.00,0.00,0.00,64.346,62.762
10min,FGNet,sunnyslope,43.01,15MAY2020:18:30:00,62.4,36.6,38,13.56,58.2,210,6.2,56.62,9.1,0,0.00,0.00,0.00,63.158,62.132
10min,FGNet,sunnyslope,43.01,15MAY2020:18:40:00,61.9,35.7,37,13.56,58.2,185,6.3,123,8.9,0,0.00,0.00,0.00,61.214,61.394
10min,FGNet,sunnyslope,43.01,15MAY2020:18:50:00,61.2,37.1,40,13.56,58.3,158,6.9,50.72,8.5,0,0.00,0.00,0.00,60.206,60.512
10min,FGNet,sunnyslope,43.01,15MAY2020:19:00:00,60.5,38.9,44,13.55,58.3,134,5.8,71.76,8.9,0,0.00,0.00,0.00,60.62,59.198
10min,FGNet,sunnyslope,43.01,15MAY2020:19:10:00,59.4,38.9,45,13.55,58.4,112,4.8,33.7,7.1,0,0.00,0.00,0.00,58.262,58.55
10min,FGNet,sunnyslope,43.01,15MAY2020:19:20:00,58.8,38.7,46,13.55,58.4,89,4.0,22.72,5.7,0,0.00,0.00,0.00,57.992,57.848
10min,FGNet,sunnyslope,43.01,15MAY2020:19:30:00,58.0,40.1,49,13.55,58.5,70,3.6,25.88,4.6,0,0.00,0.00,0.00,55.904,56.948
10min,FGNet,sunnyslope,43.01,15MAY2020:19:40:00,57.7,40.9,51,13.54,58.5,51,3.4,39.29,4.6,0,0.00,0.00,0.00,54.68,56.318
10min,FGNet,sunnyslope,43.01,15MAY2020:19:50:00,57.4,41.6,53,13.54,58.6,35,3.7,56.89,4.8,0,0.00,0.00,0.00,53.942,55.67
10min,FGNet,sunnyslope,43.01,15MAY2020:20:00:00,56.6,43.5,59,13.54,58.6,18,4.1,62.82,5.5,0,0.00,0.00,0.00,52.466,54.338
10min,FGNet,sunnyslope,43.01,15MAY2020:20:10:00,55.7,41.9,57,13.53,58.7,5,3.4,55.19,4.9,0,0.00,0.00,0.00,50.828,53.186
10min,FGNet,sunnyslope,43.01,15MAY2020:20:20:00,54.8,41.7,57,13.53,58.7,2,3.3,65.12,4.2,0,0.00,0.00,0.00,50.99,53.492
10min,FGNet,sunnyslope,43.01,15MAY2020:20:30:00,54.9,41.3,57,13.53,58.7,0,2.9,78.42,4.2,0,0.00,0.00,0.00,49.658,52.988
10min,FGNet,sunnyslope,43.01,15MAY2020:20:40:00,55.1,39.6,52,13.53,58.8,0,2.8,85.2,3.3,0,0.00,0.00,0.00,49.964,53.366
10min,FGNet,sunnyslope,43.01,15MAY2020:20:50:00,55.1,38.8,50,13.52,58.8,0,3.1,79.59,3.7,0,0.00,0.00,0.00,50.612,53.654
10min,FGNet,sunnyslope,43.01,15MAY2020:21:00:00,55.0,38.6,50,13.53,58.8,0,3.4,88.1,4.0,0,0.00,0.00,0.00,50.324,53.222
10min,FGNet,sunnyslope,43.01,15MAY2020:21:10:00,54.8,38.4,50,13.52,58.8,0,3.3,87.4,3.9,0,0.00,0.00,0.00,49.946,52.916
10min,FGNet,sunnyslope,43.01,15MAY2020:21:20:00,54.8,38.1,50,13.51,58.9,0,3.3,80.8,3.9,0,0.00,0.00,0.00,50.36,53.402
10min,FGNet,sunnyslope,43.01,15MAY2020:21:30:00,55.3,38.4,50,13.52,58.9,0,3.8,72.15,6.4,0,0.00,0.00,0.00,50.936,53.492
10min,FGNet,sunnyslope,43.01,15MAY2020:21:40:00,54.2,39.6,54,13.51,58.9,0,2.8,88.1,3.5,0,0.00,0.00,0.00,48.002,51.602
10min,FGNet,sunnyslope,43.01,15MAY2020:21:50:00,53.5,39.3,55,13.51,58.9,0,3.2,107.2,3.7,0,0.00,0.00,0.00,49.172,52.502
10min,FGNet,sunnyslope,43.01,15MAY2020:22:00:00,53.8,40.2,57,13.5,58.9,0,3.5,113.1,4.0,0,0.00,0.00,0.00,49.01,52.358
10min,FGNet,sunnyslope,43.01,15MAY2020:22:10:00,53.6,39.3,54,13.51,58.9,0,2.8,98.5,3.3,0,0.00,0.00,0.00,48.326,52.16
10min,FGNet,sunnyslope,43.01,15MAY2020:22:20:00,53.2,39.4,55,13.52,58.9,0,2.7,92.1,4.0,0,0.00,0.00,0.00,47.588,51.368
10min,FGNet,sunnyslope,43.01,15MAY2020:22:30:00,53.2,38.9,53,13.5,58.9,0,2.6,111.4,3.1,0,0.00,0.00,0.00,47.696,51.602
10min,FGNet,sunnyslope,43.01,15MAY2020:22:40:00,52.7,38.4,52,13.51,58.9,0,3.2,165.1,3.5,0,0.00,0.00,0.00,46.742,49.298
10min,FGNet,sunnyslope,43.01,15MAY2020:22:50:00,52.0,39.2,56,13.5,59.0,0,3.3,191.7,3.9,0,0.00,0.00,0.00,46.724,48.776
10min,FGNet,huston,43.02,14MAY2020:23:00:00,45.1,45.0,95,23.37,60.8,0,1.8,230.4,2.8,100,0.00,0.00,0.08,43.2806,44.0564
10min,FGNet,huston,43.02,14MAY2020:23:10:00,45.5,44.9,95,23.38,60.8,0,3.1,239.5,4.2,100,0.00,0.00,0.08,43.997,44.816
10min,FGNet,huston,43.02,14MAY2020:23:20:00,45.9,44.9,95,23.37,60.7,0,4.3,246.3,6.2,100,0.00,0.00,0.08,44.897,45.3182
10min,FGNet,huston,43.02,14MAY2020:23:30:00,46.5,45.3,95,23.38,60.7,0,4.2,235.4,6.5,100,0.00,0.00,0.08,44.9366,45.1976
10min,FGNet,huston,43.02,14MAY2020:23:40:00,46.4,44.9,93,23.37,60.7,0,3.6,218.1,5.5,100,0.00,0.00,0.08,45.0968,45.1778
10min,FGNet,huston,43.02,14MAY2020:23:50:00,47.0,44.5,91,23.35,60.6,0,4.9,219.6,6.9,100,0.00,0.00,0.08,45.4388,45.4172
10min,FGNet,huston,43.02,15MAY2020:00:00:00,47.4,44.3,89,23.36,60.6,0,4.6,213.4,5.5,100,0.00,0.00,0.08,45.86,45.6188
10min,FGNet,huston,43.02,15MAY2020:00:10:00,47.7,44.3,87,23.36,60.5,0,4.2,213.1,5.1,100,0.00,0.00,0.00,46.121,45.6188
10min,FGNet,huston,43.02,15MAY2020:00:20:00,48.1,43.9,84,23.35,60.5,0,3.0,228.3,4.8,100,0.00,0.00,0.00,45.9608,45.6998
10min,FGNet,huston,43.02,15MAY2020:00:30:00,47.9,43.7,82,23.36,60.4,0,2.6,247.7,3.5,100,0.00,0.00,0.00,45.7592,45.3776
10min,FGNet,huston,43.02,15MAY2020:00:40:00,47.4,44.1,86,23.35,60.4,0,2.4,291.4,3.1,100,0.00,0.00,0.00,45.4784,45.4172
10min,FGNet,huston,43.02,15MAY2020:00:50:00,47.3,44.0,86,23.34,60.3,0,3.3,267.3,4.0,100,0.00,0.00,0.00,44.6558,45.1778
10min,FGNet,huston,43.02,15MAY2020:01:00:00,46.8,44.0,87,23.33,60.2,0,2.8,269.8,3.5,100,0.00,0.00,0.00,44.0366,44.9168
10min,FGNet,huston,43.02,15MAY2020:01:10:00,46.1,44.0,89,23.33,60.2,0,2.8,278.9,3.5,100,0.00,0.00,0.00,44.0168,44.9168
10min,FGNet,huston,43.02,15MAY2020:01:20:00,45.8,43.8,91,23.33,60.2,0,3.4,240.6,4.4,100,0.00,0.00,0.00,44.2958,45.6782
10min,FGNet,huston,43.02,15MAY2020:01:30:00,46.3,43.6,88,23.32,60.1,0,3.5,241.1,4.4,100,0.00,0.00,0.00,44.2562,45.338
10min,FGNet,huston,43.02,15MAY2020:01:40:00,46.7,43.1,85,23.3,60.0,0,2.9,225.2,3.7,100,0.00,0.00,0.00,44.4956,45.7196
10min,FGNet,huston,43.02,15MAY2020:01:50:00,46.9,42.6,82,23.3,60.0,0,2.6,236,3.3,100,0.00,0.00,0.00,44.2562,45.4982
10min,FGNet,huston,43.02,15MAY2020:02:00:00,46.0,42.7,83,23.3,59.9,0,2.6,259.4,3.5,100,0.00,0.00,0.00,43.538,44.636
10min,FGNet,huston,43.02,15MAY2020:02:10:00,45.8,42.8,85,23.3,59.9,0,2.7,245.1,3.9,100,0.00,0.00,0.00,44.4362,45.4388
10min,FGNet,huston,43.02,15MAY2020:02:20:00,46.9,43.1,85,23.29,59.8,0,2.6,258,3.7,100,0.00,0.00,0.00,45.0968,46.2434
10min,FGNet,huston,43.02,15MAY2020:02:30:00,47.6,43.1,84,23.29,59.8,0,4.1,253.7,6.5,100,0.00,0.00,0.00,45.4586,46.724
10min,FGNet,huston,43.02,15MAY2020:02:40:00,47.5,43.0,83,23.26,59.7,0,4.8,264.3,7.1,100,0.00,0.00,0.00,45.0968,46.544
10min,FGNet,huston,43.02,15MAY2020:02:50:00,47.4,42.7,83,23.27,59.7,0,5.8,267.6,8.2,100,0.00,0.00,0.00,44.7962,46.0616
10min,FGNet,huston,43.02,15MAY2020:03:00:00,47.6,42.4,81,23.24,59.6,0,5.0,288.5,8.2,100,0.00,0.00,0.00,45.0572,46.3226
10min,FGNet,huston,43.02,15MAY2020:03:10:00,47.0,42.3,82,23.24,59.5,0,4.4,291.4,6.5,10,0.00,0.00,0.00,44.1968,45.4784
10min,FGNet,huston,43.02,15MAY2020:03:20:00,46.3,42.4,84,23.24,59.5,0,4.1,305.7,5.1,0,0.00,0.00,0.00,43.5182,44.7368
10min,FGNet,huston,43.02,15MAY2020:03:30:00,45.5,42.5,87,23.23,59.5,0,3.8,303.9,5.5,58.33,0.00,0.00,0.00,42.746,43.322
10min,FGNet,huston,43.02,15MAY2020:03:40:00,44.9,42.5,89,23.21,59.4,0,3.2,315.5,4.6,100,0.00,0.00,0.00,42.2726,43.007
10min,FGNet,huston,43.02,15MAY2020:03:50:00,44.7,42.4,90,23.19,59.3,0,2.8,309,4.4,100,0.00,0.00,0.00,42.5138,43.1492
10min,FGNet,huston,43.02,15MAY2020:04:00:00,45.4,42.6,89,23.2,59.3,0,4.1,314.8,6.7,100,0.00,0.00,0.00,43.2914,44.0276
10min,FGNet,huston,43.02,15MAY2020:04:10:00,45.8,42.7,88,23.19,59.2,0,3.6,318.6,5.7,100,0.00,0.00,0.00,42.9152,44.4488
10min,FGNet,huston,43.02,15MAY2020:04:20:00,45.7,42.4,86,23.16,59.2,0,3.4,312.5,4.6,100,0.00,0.00,0.00,42.4778,44.0888
10min,FGNet,huston,43.02,15MAY2020:04:30:00,45.4,42.2,86,23.16,59.1,0,3.2,312.3,4.6,100,0.00,0.00,0.00,42.9944,44.51
10min,FGNet,huston,43.02,15MAY2020:04:40:00,45.9,42.5,87,23.13,59.1,0,3.9,307.2,4.9,100,0.00,0.00,0.00,44.51,45.7736
10min,FGNet,huston,43.02,15MAY2020:04:50:00,46.8,43.0,87,23.15,59.0,0,4.3,307.2,6.0,100,0.00,0.00,0.00,45.5522,46.724
10min,FGNet,huston,43.02,15MAY2020:05:00:00,47.1,43.1,86,23.11,58.9,0,4.0,315.6,5.3,100,0.00,0.00,0.00,45.2696,46.3964
10min,FGNet,huston,43.02,15MAY2020:05:10:00,46.7,43.3,87,23.11,58.9,0,4.1,316.8,5.7,100,0.00,0.00,0.00,44.7062,45.8708
10min,FGNet,huston,43.02,15MAY2020:05:20:00,46.5,43.0,87,23.11,58.8,2,4.0,317.6,6.5,100,0.00,0.00,0.00,44.3066,45.77
10min,FGNet,huston,43.02,15MAY2020:05:30:00,46.1,42.7,86,23.1,58.8,5,2.8,309.8,4.4,100,0.00,0.00,0.00,44.2022,45.2228
10min,FGNet,huston,43.02,15MAY2020:05:40:00,45.7,42.7,87,23.09,58.7,10,2.5,300.8,3.0,100,0.00,0.00,0.00,44.3444,45.2246
10min,FGNet,huston,43.02,15MAY2020:05:50:00,45.7,42.9,89,23.09,58.6,41,2.5,298.3,3.0,100,0.00,0.00,0.00,47.156,49.568
10min,FGNet,huston,43.02,15MAY2020:06:00:00,46.0,42.8,88,23.06,58.6,49,2.8,314,3.7,100,0.00,0.00,0.00,46.58,48.794
10min,FGNet,huston,43.02,15MAY2020:06:10:00,46.7,42.3,85,23.05,58.6,88,3.5,328.3,4.9,100,0.00,0.00,0.00,47.552,50.414
10min,FGNet,huston,43.02,15MAY2020:06:20:00,47.4,42.3,83,23.06,58.5,98,3.8,307.2,5.5,100,0.00,0.00,0.00,47.894,48.38
10min,FGNet,huston,43.02,15MAY2020:06:30:00,47.9,42.4,81,23.06,58.4,139,3.2,315.9,4.6,100,0.00,0.00,0.00,52.754,54.878
10min,FGNet,huston,43.02,15MAY2020:06:40:00,49.3,42.5,79,23.03,58.4,216,3.3,322.8,4.6,100,0.00,0.00,0.00,52.844,55.022
10min,FGNet,huston,43.02,15MAY2020:06:50:00,49.7,42.2,76,23.03,58.3,193,4.0,325.7,5.7,100,0.00,0.00,0.00,51.638,53.132
10min,FGNet,huston,43.02,15MAY2020:07:00:00,49.6,42.0,75,23.03,58.2,218,3.5,277.4,5.1,100,0.00,0.00,0.00,53.816,56.174
10min,FGNet,huston,43.02,15MAY2020:07:10:00,49.4,41.5,74,23.03,58.2,206,4.6,313.6,6.2,100,0.00,0.00,0.00,52.538,55.94
10min,FGNet,huston,43.02,15MAY2020:07:20:00,50.0,41.7,74,23.01,58.1,297,5.2,320.5,7.4,100,0.00,0.00,0.00,52.574,53.15
10min,FGNet,huston,43.02,15MAY2020:07:30:00,50.0,42.3,75,23.01,58.1,286,4.2,300,6.9,100,0.00,0.00,0.00,54.428,57.578
10min,FGNet,huston,43.02,15MAY2020:07:40:00,50.6,42.7,76,23.01,58.0,353,3.5,287,5.3,100,0.00,0.00,0.00,55.76,57.434
10min,FGNet,huston,43.02,15MAY2020:07:50:00,50.9,42.8,75,22.99,58.0,385,3.8,293.8,5.1,100,0.00,0.00,0.00,56.75,57.542
10min,FGNet,huston,43.02,15MAY2020:08:00:00,51.8,42.3,71,22.99,57.9,417,4.5,291,6.7,43.33,0.00,0.00,0.00,57.956,58.928
10min,FGNet,huston,43.02,15MAY2020:08:10:00,51.9,41.8,69,23,57.9,449,5.3,290.2,8.2,0,0.00,0.00,0.00,57.416,57.362
10min,FGNet,huston,43.02,15MAY2020:08:20:00,52.2,41.7,68,22.98,57.8,483,6.0,283.1,9.6,0,0.00,0.00,0.00,58.316,58.226
