10min,FGNet,sunnyslope,43.01,02APR2020:15:30:00,45.7,17.6,33,11.14,40.1,569,3.3,232,7.8,0,0.00,0.00,0.00,64.544,55.526
10min,FGNet,sunnyslope,43.01,02APR2020:15:40:00,46.6,17.1,32,11.13,40.1,663,3.0,198.1,7.1,0,0.00,0.00,0.00,58.01,53.06
10min,FGNet,sunnyslope,43.01,02APR2020:15:50:00,46.3,15.7,30,11.13,40.2,514,4.5,217.4,7.3,0,0.00,0.00,0.00,56.606,49.784
10min,FGNet,sunnyslope,43.01,02APR2020:16:00:00,46.4,15.8,30,11.14,40.3,555,3.4,198,6.4,0,0.00,0.00,0.00,61.286,52.898
10min,FGNet,sunnyslope,43.01,02APR2020:16:10:00,47.0,16.3,30,11.12,40.3,575,3.1,226.4,7.8,0,0.00,0.00,0.00,58.91,50.45
10min,FGNet,sunnyslope,43.01,02APR2020:16:20:00,48.1,16.1,29,11.15,40.2,552,5.1,212.2,9.9,0,0.00,0.00,0.00,54.446,51.278
10min,FGNet,sunnyslope,43.01,02APR2020:16:30:00,47.3,16.0,29,11.15,40.3,374,6.9,263.2,10.8,0,0.00,0.00,0.00,50.45,48.56
10min,FGNet,sunnyslope,43.01,02APR2020:16:40:00,45.8,15.5,29,11.14,40.3,175,5.4,238.5,8.2,0,0.00,0.00,0.00,49.01,47.336
10min,FGNet,sunnyslope,43.01,02APR2020:16:50:00,46.3,16.5,31,11.15,40.4,319,5.3,228.8,8.7,0,0.00,0.00,0.00,57.56,50.972
10min,FGNet,sunnyslope,43.01,02APR2020:17:00:00,47.7,17.0,30,11.12,40.3,494,4.3,271.5,7.4,0,0.00,0.00,0.00,55.742,49.55
10min,FGNet,sunnyslope,43.01,02APR2020:17:10:00,46.4,15.5,29,11.15,40.3,195,4.0,239.8,6.5,0,0.00,0.00,0.00,46.76,46.1156
10min,FGNet,sunnyslope,43.01,02APR2020:17:20:00,45.5,15.0,29,11.13,40.5,108,4.1,298.3,6.5,0,0.00,0.00,0.00,46.526,45.7358
10min,FGNet,sunnyslope,43.01,02APR2020:17:30:00,46.0,16.8,31,11.14,40.5,190,3.8,303,6.9,0,0.00,0.00,0.00,49.316,47.3
10min,FGNet,sunnyslope,43.01,02APR2020:17:40:00,46.8,16.8,31,11.17,40.6,307,5.2,252.1,8.3,0,0.00,0.00,0.00,54.104,48.866
10min,FGNet,sunnyslope,43.01,02APR2020:17:50:00,46.5,17.4,31,11.16,40.7,149,3.3,235.1,5.7,0,0.00,0.00,0.00,49.388,47.21
10min,FGNet,sunnyslope,43.01,02APR2020:18:00:00,46.8,16.2,30,11.16,40.7,228,3.3,249.8,5.1,0,0.00,0.00,0.00,52.286,48.344
10min,FGNet,sunnyslope,43.01,02APR2020:18:10:00,46.1,15.5,29,11.13,40.6,96,1.5,192.8,3.3,0,0.00,0.00,0.00,47.84,45.4244
10min,FGNet,sunnyslope,43.01,02APR2020:18:20:00,46.4,16.1,30,11.15,40.8,141,1.0,245,3.5,0,0.00,0.00,0.00,50,46.1282
10min,FGNet,sunnyslope,43.01,02APR2020:18:30:00,46.3,15.8,29,11.14,40.8,110,2.6,293,4.4,0,0.00,0.00,0.00,47.714,45.4946
10min,FGNet,sunnyslope,43.01,02APR2020:18:40:00,45.0,14.8,29,11.13,40.7,27,1.3,264.6,4.0,0,0.00,0.00,0.00,40.0604,41.8082
10min,FGNet,sunnyslope,43.01,02APR2020:18:50:00,44.0,15.1,30,11.11,40.6,19,1.7,305.5,3.7,0,0.00,0.00,0.00,40.0622,41.7722
10min,FGNet,sunnyslope,43.01,02APR2020:19:00:00,43.5,15.4,31,11.14,40.6,24,2.9,331.5,4.2,0,0.00,0.00,0.00,38.8778,41.2286
10min,FGNet,sunnyslope,43.01,02APR2020:19:10:00,43.1,15.4,31,11.16,40.8,10,2.8,195.3,3.1,0,0.00,0.00,0.00,37.706,40.442
10min,FGNet,sunnyslope,43.01,02APR2020:19:20:00,42.7,16.1,33,11.15,40.8,5,2.5,24.82,3.3,0,0.00,0.00,0.00,36.9716,40.7822
10min,FGNet,sunnyslope,43.01,02APR2020:19:30:00,42.4,17.1,34,11.17,40.9,2,2.0,72.94,2.4,0,0.00,0.00,0.00,36.104,40.5338
10min,FGNet,sunnyslope,43.01,02APR2020:19:40:00,42.2,17.6,36,11.15,40.9,0,0.6,121.8,2.8,0,0.00,0.00,0.00,36.7484,40.7336
10min,FGNet,sunnyslope,43.01,02APR2020:19:50:00,42.2,17.2,35,11.16,40.9,0,1.0,131.9,2.8,0,0.00,0.00,0.00,35.9906,40.7156
10min,FGNet,sunnyslope,43.01,02APR2020:20:00:00,42.0,16.8,35,11.16,41.1,0,0.0,111.9,0.0,0,0.00,0.00,0.00,35.6612,40.3628
10min,FGNet,sunnyslope,43.01,02APR2020:20:10:00,41.8,16.2,34,11.14,41.0,0,0.0,123.2,0.0,0,0.00,0.00,0.00,35.3714,40.109
10min,FGNet,sunnyslope,43.01,02APR2020:20:20:00,41.9,15.4,33,11.16,41.1,0,0.0,111.7,0.0,0,0.00,0.00,0.00,35.5172,40.0028
10min,FGNet,sunnyslope,43.01,02APR2020:20:30:00,41.6,15.5,33,11.16,41.3,0,1.8,117,2.8,0,0.00,0.00,0.00,35.213,39.9506
10min,FGNet,sunnyslope,43.01,02APR2020:20:40:00,41.7,16.1,34,11.14,41.3,0,3.3,132.2,3.9,0,0.00,0.00,0.00,36.149,40.091
10min,FGNet,sunnyslope,43.01,02APR2020:20:50:00,40.8,17.3,36,11.16,41.4,0,3.4,159.6,3.7,0,0.00,0.00,0.00,34.9826,38.5268
10min,FGNet,sunnyslope,43.01,02APR2020:21:00:00,40.3,19.3,40,11.16,41.4,0,3.3,158.5,3.5,0,0.00,0.00,0.00,34.1294,37.2398
10min,FGNet,sunnyslope,43.01,02APR2020:21:10:00,39.0,19.2,42,11.13,41.4,0,4.3,184.3,4.9,0,0.00,0.00,0.00,33.9746,36.6746
10min,FGNet,sunnyslope,43.01,02APR2020:21:20:00,38.5,18.8,43,11.14,41.4,0,4.9,186.8,5.8,0,0.00,0.00,0.00,33.6632,35.9168
10min,FGNet,sunnyslope,43.01,02APR2020:21:30:00,37.4,19.3,46,11.13,41.4,0,4.8,195.5,6.0,0,0.00,0.00,0.00,32.6156,34.8278
10min,FGNet,sunnyslope,43.01,02APR2020:21:40:00,37.1,19.2,47,11.15,41.5,0,4.7,194.4,5.3,0,0.00,0.00,0.00,32.7344,35.1788
10min,FGNet,sunnyslope,43.01,02APR2020:21:50:00,37.8,18.1,43,11.16,41.5,0,4.7,174.3,5.1,0,0.00,0.00,0.00,32.738,36.1544
10min,FGNet,sunnyslope,43.01,02APR2020:22:00:00,37.8,17.4,42,11.14,41.5,0,5.1,174.7,6.5,0,0.00,0.00,0.00,33.4004,36.2174
10min,FGNet,sunnyslope,43.01,02APR2020:22:10:00,37.1,18.1,44,11.16,41.5,0,4.9,189.7,5.8,0,0.00,0.00,0.00,31.6346,34.295
10min,FGNet,sunnyslope,43.01,02APR2020:22:20:00,35.8,18.7,47,11.16,41.2,0,2.2,138.9,4.4,0,0.00,0.00,0.00,30.2756,33.9854
10min,FGNet,sunnyslope,43.01,02APR2020:22:30:00,36.1,17.9,46,11.18,41.2,0,1.1,103.8,2.6,0,0.00,0.00,0.00,29.5574,34.043
10min,FGNet,sunnyslope,43.01,02APR2020:22:40:00,36.7,17.1,43,11.16,41.5,0,0.0,102.3,1.4,0,0.00,0.00,0.00,29.8742,34.4768
10min,FGNet,sunnyslope,43.01,02APR2020:22:50:00,37.1,17.3,43,11.16,41.4,0,1.4,110.9,3.3,0,0.00,0.00,0.00,32.324,35.7818
10min,FGNet,huston,43.02,02APR2020:00:00:00,31.2,25.9,80,17.47,47.0,0,5.4,280.3,6.5,0,0.00,0.00,0.00,29.165,30.083
10min,FGNet,huston,43.02,02APR2020:00:10:00,31.6,25.7,78,17.47,47.0,0,5.4,287.3,6.9,0,0.00,0.00,0.00,29.9858,30.9614
10min,FGNet,huston,43.02,02APR2020:00:20:00,32.5,25.4,75,17.48,46.9,0,5.9,297.2,7.3,0,0.00,0.00,0.00,30.4934,31.4492
10min,FGNet,huston,43.02,02APR2020:00:30:00,32.5,25.4,74,17.48,46.8,0,6.1,292.8,7.6,0,0.00,0.00,0.00,30.2594,30.9992
10min,FGNet,huston,43.02,02APR2020:00:40:00,32.0,25.4,76,17.48,46.8,0,6.2,288.3,7.4,0,0.00,0.00,0.00,30.3764,31.3124
10min,FGNet,huston,43.02,02APR2020:00:50:00,32.0,25.2,76,17.49,46.7,0,6.8,283.1,8.7,0,0.00,0.00,0.00,30.551,31.3898
10min,FGNet,huston,43.02,02APR2020:01:00:00,32.3,25.1,74,17.47,46.6,0,6.7,284,8.3,0,0.00,0.00,0.00,31.0388,31.7804
10min,FGNet,huston,43.02,02APR2020:01:10:00,32.1,25.0,74,17.48,46.5,0,6.9,279.5,9.2,0,0.00,0.00,0.00,30.4934,31.3502
10min,FGNet,huston,43.02,02APR2020:01:20:00,31.9,25.0,75,17.47,46.5,0,7.3,268.6,9.2,0,0.00,0.00,0.00,29.7896,30.6104
10min,FGNet,huston,43.02,02APR2020:01:30:00,31.8,25.2,77,17.48,46.4,0,7.4,256.3,9.2,0,0.00,0.00,0.00,30.2198,31.2728
10min,FGNet,huston,43.02,02APR2020:01:40:00,31.4,25.2,77,17.47,46.3,0,5.4,262.8,7.3,0,0.00,0.00,0.00,28.6772,29.5358
10min,FGNet,huston,43.02,02APR2020:01:50:00,30.4,24.8,78,17.47,46.2,0,4.7,273.8,5.5,0,0.00,0.00,0.00,28.6574,29.6924
10min,FGNet,huston,43.02,02APR2020:02:00:00,30.5,24.4,77,17.46,46.2,0,4.7,280.9,5.8,0,0.00,0.00,0.00,27.9536,29.048
10min,FGNet,huston,43.02,02APR2020:02:10:00,30.2,24.4,78,17.47,46.1,0,4.5,277.4,5.3,0,0.00,0.00,0.00,27.8744,29.1272
10min,FGNet,huston,43.02,02APR2020:02:20:00,29.9,24.3,78,17.47,46.0,0,4.6,281.6,5.7,0,0.00,0.00,0.00,27.6782,28.7744
10min,FGNet,huston,43.02,02APR2020:02:30:00,30.2,24.1,77,17.48,46.0,0,4.3,290.5,5.5,0,0.00,0.00,0.00,28.1138,29.2874
10min,FGNet,huston,43.02,02APR2020:02:40:00,30.3,24.2,77,17.47,45.9,0,4.6,286.1,5.5,0,0.00,0.00,0.00,28.0652,29.003
10min,FGNet,huston,43.02,02APR2020:02:50:00,30.7,24.1,76,17.48,45.8,0,5.3,291,6.4,0,0.00,0.00,0.00,28.949,30.0038
10min,FGNet,huston,43.02,02APR2020:03:00:00,30.6,24.0,76,17.48,45.8,0,4.9,290.4,5.8,0,0.00,0.00,0.00,27.9716,28.9112
10min,FGNet,huston,43.02,02APR2020:03:10:00,30.2,24.1,77,17.48,45.7,0,4.6,286,5.7,0,0.00,0.00,0.00,27.3452,28.3244
10min,FGNet,huston,43.02,02APR2020:03:20:00,29.8,24.1,78,17.47,45.6,0,6.0,266.2,8.0,0,0.00,0.00,0.00,28.3244,29.498
10min,FGNet,huston,43.02,02APR2020:03:30:00,30.0,24.0,77,17.48,45.5,0,6.2,268.3,8.0,0,0.00,0.00,0.00,27.5414,28.247
10min,FGNet,huston,43.02,02APR2020:03:40:00,29.9,24.0,78,17.47,45.5,0,6.0,276.3,7.8,0,0.00,0.00,0.00,28.0904,29.0876
10min,FGNet,huston,43.02,02APR2020:03:50:00,30.2,24.0,77,17.47,45.4,0,5.4,282.3,6.9,0,0.00,0.00,0.00,28.5206,29.4602
10min,FGNet,huston,43.02,02APR2020:04:00:00,31.4,23.4,72,17.47,45.3,0,6.2,282.1,7.8,0,0.00,0.00,0.00,30.2594,31.2944
10min,FGNet,huston,43.02,02APR2020:04:10:00,31.5,23.3,71,17.46,45.3,0,5.4,282.7,6.9,0,0.00,0.00,0.00,29.8112,30.6698
10min,FGNet,huston,43.02,02APR2020:04:20:00,30.9,23.6,73,17.47,45.2,0,5.5,277.3,6.7,0,0.00,0.00,0.00,29.147,29.8886
10min,FGNet,huston,43.02,02APR2020:04:30:00,30.8,23.3,73,17.47,45.1,0,5.5,284.1,7.3,0,0.00,0.00,0.00,29.1074,30.1226
10min,FGNet,huston,43.02,02APR2020:04:40:00,31.0,22.9,71,17.46,45.1,0,5.0,284.9,6.2,0,0.00,0.00,0.00,28.6358,29.651
10min,FGNet,huston,43.02,02APR2020:04:50:00,30.9,22.7,71,17.48,45.0,0,4.2,299.7,5.3,0,0.00,0.00,0.00,28.5962,30.0038
10min,FGNet,huston,43.02,02APR2020:05:00:00,31.0,22.6,70,17.47,44.9,0,3.3,313.7,4.6,0,0.00,0.00,0.00,27.932,29.6348
10min,FGNet,huston,43.02,02APR2020:05:10:00,30.5,22.4,70,17.48,44.9,0,2.7,320.6,4.0,0,0.00,0.00,0.00,27.266,29.0678
10min,FGNet,huston,43.02,02APR2020:05:20:00,30.1,22.6,71,17.48,44.8,0,3.7,277.2,5.1,0,0.00,0.00,0.00,26.8754,27.8744
10min,FGNet,huston,43.02,02APR2020:05:30:00,30.0,22.6,73,17.48,44.7,0,3.8,333.8,4.8,0,0.00,0.00,0.00,27.0716,28.8338
10min,FGNet,huston,43.02,02APR2020:05:40:00,29.7,22.3,72,17.48,44.7,0,3.4,324.3,4.6,0,0.00,0.00,0.00,26.3642,28.4432
10min,FGNet,huston,43.02,02APR2020:05:50:00,29.5,22.2,73,17.49,44.6,0,4.6,282.5,6.7,0,0.00,0.00,0.00,26.4038,27.8546
10min,FGNet,huston,43.02,02APR2020:06:00:00,29.0,22.3,75,17.48,44.6,0,5.3,334,6.9,0,0.00,0.00,0.00,27.0716,28.1678
10min,FGNet,huston,43.02,02APR2020:06:10:00,29.0,22.1,75,17.48,44.5,0,5.7,321.2,7.3,0,0.00,0.00,0.00,26.3444,27.5414
10min,FGNet,huston,43.02,02APR2020:06:20:00,28.6,22.1,76,17.48,44.4,2,5.3,309.6,6.2,0,0.00,0.00,0.00,26.5208,27.698
10min,FGNet,huston,43.02,02APR2020:06:30:00,28.9,22.1,75,17.48,44.4,5,5.7,316.7,6.9,0,0.00,0.00,0.00,26.8358,27.8942
10min,FGNet,huston,43.02,02APR2020:06:40:00,28.8,22.1,75,17.47,44.3,14,5.0,305.5,6.4,0,0.00,0.00,0.00,27.698,28.9112
10min,FGNet,huston,43.02,02APR2020:06:50:00,28.9,22.2,76,17.47,44.2,39,4.3,304.9,5.3,0,0.00,0.00,0.00,29.264,31.2152
10min,FGNet,huston,43.02,02APR2020:07:00:00,29.8,22.4,74,17.47,44.2,67,5.3,327,6.4,0,0.00,0.00,0.00,30.2396,31.2944
10min,FGNet,huston,43.02,02APR2020:07:10:00,30.0,22.5,74,17.46,44.1,92,5.1,318.8,6.7,0,0.00,0.00,0.00,31.0982,33.1646
10min,FGNet,huston,43.02,02APR2020:07:20:00,30.4,22.8,74,17.45,44.1,119,3.9,314.1,5.1,0,0.00,0.00,0.00,32.5418,35.096
10min,FGNet,huston,43.02,02APR2020:07:30:00,31.2,23.0,73,17.48,44.0,148,3.2,329.9,4.2,0,0.00,0.00,0.00,33.3986,36.248
10min,FGNet,huston,43.02,02APR2020:07:40:00,31.5,23.3,72,17.49,43.9,179,3.7,334.2,5.5,0,0.00,0.00,0.00,33.6038,36.1202
10min,FGNet,huston,43.02,02APR2020:07:50:00,31.9,23.5,72,17.48,43.9,211,4.0,329.8,5.5,0,0.00,0.00,0.00,34.1636,36.896
10min,FGNet,huston,43.02,02APR2020:08:00:00,32.1,23.5,71,17.44,43.8,244,4.5,338.4,5.7,0,0.00,0.00,0.00,34.7828,37.3604
10min,FGNet,huston,43.02,02APR2020:08:10:00,32.7,24.2,71,17.43,43.7,277,5.1,324.3,6.7,0,0.00,0.00,0.00,35.5622,37.418
10min,FGNet,huston,43.02,02APR2020:08:20:00,33.2,24.3,71,17.44,43.7,310,4.7,330.2,6.4,0,0.00,0.00,0.00,38.2982,40.2836
10min,FGNet,huston,43.02,02APR2020:08:30:00,34.7,24.6,68,17.44,43.6,344,2.9,305.8,4.8,0,0.00,0.00,0.00,40.379,40.793
10min,FGNet,huston,43.02,02APR2020:08:40:00,35.5,23.8,63,17.43,43.6,377,4.1,308.8,6.0,0,0.00,0.00,0.00,41.2772,40.9028
10min,FGNet,huston,43.02,02APR2020:08:50:00,35.6,23.4,62,17.43,43.5,409,4.6,307.2,6.0,0,0.00,0.00,0.00,41.8622,40.9136
10min,FGNet,huston,43.02,02APR2020:09:00:00,35.9,23.6,62,17.44,43.5,441,4.8,310.6,6.7,0,0.00,0.00,0.00,44.0852,41.6804
10min,FGNet,huston,43.02,02APR2020:09:10:00,36.6,24.2,62,17.44,43.4,473,5.0,321.5,7.3,0,0.00,0.00,0.00,45.4046,42.611
10min,FGNet,huston,43.02,02APR2020:09:20:00,36.9,23.6,59,17.44,43.4,503,6.0,320.5,9.1,0,0.00,0.00,0.00,46.0076,43.3256
10min,FGNet,huston,43.02,02APR2020:09:30:00,37.6,23.6,58,17.43,43.3,532,5.4,315.6,9.2,0,0.00,0.00,0.00,45.3848,43.1672
10min,FGNet,huston,43.02,02APR2020:09:40:00,37.8,23.5,57,17.41,43.3,561,6.7,323.7,10.1,0,0.00,0.00,0.00,43.898,39.173
10min,FGNet,huston,43.02,02APR2020:09:50:00,38.2,23.9,57,17.43,43.3,589,6.1,311.9,9.4,0,0.00,0.00,0.00,49.802,43.7954
10min,FGNet,huston,43.02,02APR2020:10:00:00,38.9,24.2,57,17.45,43.2,616,7.1,304.5,9.6,0,0.00,0.00,0.00,52.232,46.3784
10min,FGNet,huston,43.02,02APR2020:10:10:00,39.7,24.4,55,17.46,43.2,646,6.8,281.5,9.4,0,0.00,0.00,0.00,50.936,43.7108
10min,FGNet,huston,43.02,02APR2020:10:20:00,39.7,23.5,53,17.46,43.2,673,6.5,302.7,11.9,0,0.00,0.00,0.00,51.674,46.796
10min,FGNet,huston,43.02,02APR2020:10:30:00,39.5,23.4,53,17.45,43.3,699,6.9,308.6,11.7,0,0.00,0.00,0.00,49.19,47.354
10min,FGNet,huston,43.02,02APR2020:10:40:00,40.0,24.1,54,17.45,43.3,721,6.2,257.8,9.6,0,0.00,0.00,0.00,49.28,42.0908
10min,FGNet,huston,43.02,02APR2020:10:50:00,40.7,23.9,52,17.46,43.3,749,5.2,275.4,9.2,0,0.00,0.00,0.00,51.692,44.717
10min,FGNet,huston,43.02,02APR2020:11:00:00,40.7,23.4,51,17.45,43.4,709,7.2,308.1,11.7,0,0.00,0.00,0.00,47.066,45.2984
10min,FGNet,huston,43.02,02APR2020:11:10:00,41.5,23.5,50,17.45,43.4,840,6.9,300.4,11.2,0,0.00,0.00,0.00,51.602,45.5594
10min,FGNet,huston,43.02,02APR2020:11:20:00,40.9,22.9,48,17.46,43.5,360,6.3,293.6,8.9,0,0.00,0.00,0.00,43.3796,41.6354
10min,FGNet,huston,43.02,02APR2020:11:30:00,40.6,21.7,48,17.47,43.6,509,6.1,303.5,8.7,0,0.00,0.00,0.00,50.774,45.9608
10min,FGNet,huston,43.02,02APR2020:11:40:00,41.9,21.8,46,17.46,43.7,707,7.0,310.2,10.8,0,0.00,0.00,0.00,51.674,47.174
10min,FGNet,huston,43.02,02APR2020:11:50:00,41.9,22.0,45,17.45,43.8,546,7.2,269.9,11.2,0,0.00,0.00,0.00,44.3768,42.7244
10min,FGNet,huston,43.02,02APR2020:12:00:00,41.5,20.1,43,17.45,43.9,437,5.6,299.1,8.5,0,0.00,0.00,0.00,54.536,48.596
10min,FGNet,huston,43.02,02APR2020:12:10:00,42.7,21.2,43,17.46,44.0,603,6.7,296.5,13.0,0,0.00,0.00,0.00,56.84,45.2984
10min,FGNet,huston,43.02,02APR2020:12:20:00,42.6,20.4,42,17.46,44.2,890,6.5,293.9,9.8,0,0.00,0.00,0.00,67.334,52.286
10min,FGNet,huston,43.02,02APR2020:12:30:00,42.7,21.1,42,17.45,44.3,555,7.2,258.7,10.8,0,0.00,0.00,0.00,60.332,49.478
10min,FGNet,huston,43.02,02APR2020:12:40:00,43.4,19.0,39,17.46,44.4,891,6.7,311.4,10.5,0,0.00,0.00,0.00,67.334,52.394
10min,FGNet,huston,43.02,02APR2020:12:50:00,43.8,18.9,38,17.45,44.6,927,5.5,232.9,9.4,0,0.00,0.00,0.00,70.25,52.826
10min,FGNet,huston,43.02,02APR2020:13:00:00,44.0,19.8,38,17.47,44.7,952,7.7,277,13.5,0,0.00,0.00,0.00,72.032,54.788
10min,FGNet,huston,43.02,02APR2020:13:10:00,43.5,18.9,37,17.47,44.8,778,4.9,248.8,13.2,0,0.00,0.00,0.00,70.214,55.382
10min,FGNet,huston,43.02,02APR2020:13:20:00,44.3,18.6,36,17.44,45.0,749,6.9,324.6,9.9,0,0.00,0.00,0.00,74.012,55.22
10min,FGNet,huston,43.02,02APR2020:13:30:00,43.8,17.6,35,17.45,45.1,385,4.6,245.2,8.0,0,0.00,0.00,0.00,47.894,46.1174
10min,FGNet,huston,43.02,02APR2020:13:40:00,44.5,18.1,35,17.48,45.2,682,6.2,300.1,12.5,0,0.00,0.00,0.00,51.584,46.2578
10min,FGNet,huston,43.02,02APR2020:13:50:00,44.2,17.7,35,17.46,45.4,562,4.0,286.3,7.6,0,0.00,0.00,0.00,55.76,48.434
10min,FGNet,huston,43.02,02APR2020:14:00:00,44.1,18.3,36,17.46,45.5,400,5.3,298.6,8.0,0,0.00,0.00,0.00,69.404,53.87
10min,FGNet,huston,43.02,02APR2020:14:10:00,45.2,18.3,35,17.46,45.7,896,4.5,194,7.4,0,0.00,0.00,0.00,80.78,60.044
10min,FGNet,huston,43.02,02APR2020:14:20:00,46.5,19.6,35,17.48,45.8,934,6.2,297.7,11.2,0,0.00,0.00,0.00,68.972,54.158
10min,FGNet,huston,43.02,02APR2020:14:30:00,45.0,17.6,33,17.48,46.0,577,5.1,155.1,8.3,0,0.00,0.00,0.00,51.278,48.11
10min,FGNet,huston,43.02,02APR2020:14:40:00,45.1,17.5,33,17.48,46.1,738,4.0,226.8,8.5,0,0.00,0.00,0.00,63.248,51.26
10min,FGNet,huston,43.02,02APR2020:14:50:00,45.7,18.5,34,17.48,46.3,602,3.2,189.9,9.1,0,0.00,0.00,0.00,66.614,53.474
10min,FGNet,huston,43.02,02APR2020:15:00:00,46.4,19.3,34,17.48,46.4,867,6.4,275.2,11.0,0,0.00,0.00,0.00,73.148,56.894
10min,FGNet,huston,43.02,02APR2020:15:10:00,46.3,18.6,33,17.47,46.5,607,4.5,285,7.8,0,0.00,0.00,0.00,65.57,53.834
10min,FGNet,huston,43.02,02APR2020:15:20:00,46.3,17.9,32,17.46,46.7,740,4.3,247.7,7.6,0,0.00,0.00,0.00,75.02,57.596
10min,FGNet,huston,43.02,02APR2020:15:30:00,46.9,18.0,32,17.47,46.8,742,4.2,279.2,6.0,0,0.00,0.00,0.00,73.346,57.128
10min,FGNet,huston,43.02,02APR2020:15:40:00,46.8,15.9,29,17.48,46.9,686,6.1,305.8,9.9,0,0.00,0.00,0.00,77.918,61.718
10min,FGNet,huston,43.02,02APR2020:15:50:00,47.5,16.3,29,17.48,47.1,652,5.4,285.1,8.7,0,0.00,0.00,0.00,66.704,56.138
10min,FGNet,huston,43.02,02APR2020:16:00:00,46.9,16.4,30,17.49,47.2,610,6.5,292.9,9.1,0,0.00,0.00,0.00,63.86,52.7
10min,FGNet,huston,43.02,02APR2020:16:10:00,46.2,16.2,30,17.48,47.3,291,3.8,279.3,6.7,0,0.00,0.00,0.00,64.958,55.814
10min,FGNet,huston,43.02,02APR2020:16:20:00,45.9,16.1,30,17.48,47.4,360,4.8,230.8,7.6,0,0.00,0.00,0.00,50.594,47.948
10min,FGNet,huston,43.02,02APR2020:16:30:00,46.1,16.6,31,17.46,47.6,375,3.4,306.7,6.0,0,0.00,0.00,0.00,71.762,58.73
10min,FGNet,huston,43.02,02APR2020:16:40:00,46.7,17.5,31,17.47,47.7,302,5.1,231.3,9.1,0,0.00,0.00,0.00,49.838,48.002
10min,FGNet,huston,43.02,02APR2020:16:50:00,46.4,17.6,32,17.48,47.8,365,4.8,237.2,8.0,0,0.00,0.00,0.00,66.02,57.848
10min,FGNet,huston,43.02,02APR2020:17:00:00,46.2,17.3,31,17.47,47.9,265,4.0,230.7,7.6,0,0.00,0.00,0.00,52.628,48.902
10min,FGNet,huston,43.02,02APR2020:17:10:00,45.8,16.9,31,17.48,48.1,192,5.3,242.8,7.6,0,0.00,0.00,0.00,48.182,46.526
10min,FGNet,huston,43.02,02APR2020:17:20:00,45.4,16.3,31,17.47,48.1,138,3.3,239.7,5.5,0,0.00,0.00,0.00,49.892,47.966
10min,FGNet,huston,43.02,02APR2020:17:30:00,46.1,16.5,31,17.47,48.3,220,2.2,264.1,4.9,0,0.00,0.00,0.00,60.116,54.068
10min,FGNet,huston,43.02,02APR2020:17:40:00,46.9,16.7,30,17.48,48.3,301,2.8,300.3,4.8,0,0.00,0.00,0.00,58.244,52.376
10min,FGNet,huston,43.02,02APR2020:17:50:00,46.8,16.8,30,17.5,48.5,282,4.2,285.1,6.9,0,0.00,0.00,0.00,58.154,52.304
10min,FGNet,huston,43.02,02APR2020:18:00:00,46.7,17.1,31,17.5,48.5,226,3.0,298.4,4.6,0,0.00,0.00,0.00,59.648,53.204
10min,FGNet,huston,43.02,02APR2020:18:10:00,46.4,17.1,31,17.49,48.6,186,2.3,281.8,4.4,0,0.00,0.00,0.00,55.616,51.44
10min,FGNet,huston,43.02,02APR2020:18:20:00,46.7,17.0,30,17.5,48.7,153,0.3,324.5,3.1,0,0.00,0.00,0.00,53.384,50.45
10min,FGNet,huston,43.02,02APR2020:18:30:00,45.4,16.3,30,17.5,48.7,49,3.2,298.8,5.3,0,0.00,0.00,0.00,42.5444,43.1402
10min,FGNet,huston,43.02,02APR2020:18:40:00,44.5,15.7,30,17.49,48.8,22,1.3,207.6,5.1,0,0.00,0.00,0.00,41.1602,42.764
10min,FGNet,huston,43.02,02APR2020:18:50:00,43.4,15.8,31,17.49,48.8,18,0.0,215.9,0.0,0,0.00,0.00,0.00,39.6644,41.378
10min,FGNet,huston,43.02,02APR2020:19:00:00,43.0,16.2,32,17.5,48.9,14,2.0,330,3.7,0,0.00,0.00,0.00,38.741,40.6472
10min,FGNet,huston,43.02,02APR2020:19:10:00,41.5,16.2,33,17.49,48.9,10,2.2,321.4,3.3,0,0.00,0.00,0.00,36.536,38.57
10min,FGNet,huston,43.02,02APR2020:19:20:00,40.4,16.3,34,17.5,49.0,5,1.0,354.4,2.4,0,0.00,0.00,0.00,36.8726,38.9084
10min,FGNet,huston,43.02,02APR2020:19:30:00,40.2,16.2,34,17.51,49.0,2,1.9,26.04,2.4,0,0.00,0.00,0.00,35.9816,37.643
10min,FGNet,huston,43.02,02APR2020:19:40:00,40.1,16.6,36,17.51,49.0,0,0.0,326.7,0.0,0,0.00,0.00,0.00,36.0626,38.8616
10min,FGNet,huston,43.02,02APR2020:19:50:00,40.1,16.6,37,17.52,49.0,0,0.0,298,0.0,0,0.00,0.00,0.00,35.3426,37.0814
10min,FGNet,huston,43.02,02APR2020:20:00:00,40.0,16.8,37,17.51,49.0,0,0.0,185.7,0.0,0,0.00,0.00,0.00,36.671,38.2154
10min,FGNet,huston,43.02,02APR2020:20:10:00,40.8,16.9,37,17.52,49.0,0,0.0,173.6,0.0,0,0.00,0.00,0.00,36.3776,37.139
10min,FGNet,huston,43.02,02APR2020:20:20:00,39.5,17.1,37,17.52,49.0,0,0.0,201.5,0.0,0,0.00,0.00,0.00,35.4218,37.3748
