10min,FGNet,huston,43.02,11SEP2021:04:20:00,47.2,51.7,98,15.78,65.228,0,1.7,322.8,1.9,100,0.00,0.00,0.00,45.6584,46.121
10min,FGNet,huston,43.02,11SEP2021:04:30:00,47.5,51.9,98,15.79,65.174,0,2.2,332,2.6,100,0.00,0.00,0.00,46.1624,46.814
10min,FGNet,huston,43.02,11SEP2021:04:40:00,47.3,52.1,98,15.8,65.102,0,1.7,323,2.3,100,0.00,0.00,0.00,46.283,46.976
10min,FGNet,huston,43.02,11SEP2021:04:50:00,47.4,52.1,98,15.79,65.03,0,1.8,264.7,2.0,100,0.00,0.00,0.00,45.599,46.2632
10min,FGNet,huston,43.02,11SEP2021:05:00:00,46.9,52.2,98,15.8,64.994,0,1.3,275.9,1.6,100,0.00,0.00,0.00,45.4172,46.202
10min,FGNet,huston,43.02,11SEP2021:05:10:00,46.2,52.4,98,15.8,64.922,0,1.8,280.3,2.6,100,0.00,0.00,0.00,44.4758,45.2174
10min,FGNet,huston,43.02,11SEP2021:05:20:00,46.5,50.8,97,15.8,64.868,0,2.6,282.1,3.1,100,0.00,0.00,0.00,46.4,47.39
10min,FGNet,huston,43.02,11SEP2021:05:30:00,48.4,49.4,97,15.79,64.814,0,2.4,301.4,3.2,100,0.00,0.00,0.00,46.58,47.462
10min,FGNet,huston,43.02,11SEP2021:05:40:00,48.1,50.3,98,15.8,64.76,0,2.6,303.7,3.0,100,0.00,0.00,0.00,47.57,48.416
10min,FGNet,huston,43.02,11SEP2021:05:50:00,49.3,50.5,98,15.78,64.688,0,2.4,278.5,2.8,100,0.00,0.00,0.00,47.984,48.866
10min,FGNet,huston,43.02,11SEP2021:06:00:00,48.9,50.4,98,15.79,64.634,0,2.7,285.5,3.4,100,0.00,0.00,0.00,47.822,48.776
10min,FGNet,huston,43.02,11SEP2021:06:10:00,49.3,50.2,99,15.8,64.562,0,2.6,286.5,3.2,100,0.00,0.00,0.00,48.29,48.938
10min,FGNet,huston,43.02,11SEP2021:06:20:00,48.9,49.7,99,15.8,64.49,2,2.2,279.5,3.1,100,0.00,0.00,0.00,46.868,47.534
10min,FGNet,huston,43.02,11SEP2021:06:30:00,48.1,49.3,99,15.8,64.454,6,2.1,271.9,2.5,100,0.00,0.00,0.00,46.544,47.066
10min,FGNet,huston,43.02,11SEP2021:06:40:00,47.6,51.0,99,15.8,64.4,15,1.7,252.6,2.2,100,0.00,0.00,0.00,46.49,47.228
10min,FGNet,huston,43.02,11SEP2021:06:50:00,47.9,50.6,99,15.81,64.328,28,1.7,278.2,2.6,100,0.00,0.00,0.00,48.002,49.028
10min,FGNet,huston,43.02,11SEP2021:07:00:00,49.3,50.1,99,15.8,64.256,42,2.3,299.1,2.8,100,0.00,0.00,0.00,49.604,50.342
10min,FGNet,huston,43.02,11SEP2021:07:10:00,50.2,51.2,99,15.8,64.202,64,1.3,311.2,2.5,100,0.00,0.00,0.00,50.648,52.25
10min,FGNet,huston,43.02,11SEP2021:07:20:00,50.5,51.7,99,15.8,64.148,57,1.1,186.4,3.1,100,0.00,0.00,0.00,51.692,51.278
10min,FGNet,huston,43.02,11SEP2021:07:30:00,51.3,51.1,99,15.8,64.094,54,0.4,99.7,1.4,100,0.00,0.00,0.00,53.024,52.538
10min,FGNet,huston,43.02,11SEP2021:07:40:00,52.0,51.7,99,15.8,64.058,71,0.7,129.6,2.0,100,0.00,0.00,0.00,53.708,52.988
10min,FGNet,huston,43.02,11SEP2021:07:50:00,52.5,52.1,99,15.8,63.986,98,0.5,141.6,1.3,100,0.00,0.00,0.00,54.608,53.222
10min,FGNet,huston,43.02,11SEP2021:08:00:00,52.9,52.5,99,15.8,63.932,133,0.1,119.2,0.8,100,0.00,0.00,0.00,55.904,55.094
10min,FGNet,huston,43.02,11SEP2021:08:10:00,53.5,52.8,99,15.8,63.896,179,0.4,155.2,1.4,100,0.00,0.00,0.00,57.956,57.218
10min,FGNet,huston,43.02,11SEP2021:08:20:00,54.4,53.8,99,15.8,63.824,182,1.1,293.6,2.7,100,0.00,0.00,0.00,56.426,56.21
10min,FGNet,huston,43.02,11SEP2021:08:30:00,54.6,54.1,99,15.8,63.788,190,3.0,294.5,4.9,100,0.00,0.00,0.00,57.344,58.46
10min,FGNet,huston,43.02,11SEP2021:08:40:00,55.1,54.3,99,15.8,63.752,282,3.3,304.9,5.6,60,0.00,0.00,0.00,60.134,61.25
10min,FGNet,huston,43.02,11SEP2021:08:50:00,56.0,55.0,99,15.8,63.734,311,2.2,299.5,4.2,0,0.00,0.00,0.00,60.35,61.412
10min,FGNet,huston,43.02,11SEP2021:09:00:00,56.7,55.2,98,15.79,63.716,372,2.3,298.1,4.5,0,0.00,0.00,0.00,62.978,64.328
10min,FGNet,huston,43.02,11SEP2021:09:10:00,57.6,54.9,94,15.79,63.68,395,2.3,283.6,4.6,0,0.00,0.00,0.00,64.346,64.904
10min,FGNet,huston,43.02,11SEP2021:09:20:00,58.8,54.2,88,15.8,63.68,423,3.0,286.4,5.7,0,0.00,0.00,0.00,65.21,66.812
10min,FGNet,huston,43.02,11SEP2021:09:30:00,59.2,53.7,84,15.8,63.662,452,3.8,288.7,6.1,0,0.00,0.00,0.00,61.52,60.692
10min,FGNet,huston,43.02,11SEP2021:09:40:00,59.9,53.5,82,15.81,63.662,480,3.7,276.4,5.9,0,0.00,0.00,0.00,66.866,62.708
10min,FGNet,huston,43.02,11SEP2021:09:50:00,60.5,53.6,81,15.8,63.662,503,3.6,290.4,5.7,0,0.00,0.00,0.00,70.268,67.172
10min,FGNet,huston,43.02,11SEP2021:10:00:00,61.4,54.4,81,15.8,63.68,523,3.1,285.1,5.3,0,0.00,0.00,0.00,72.59,64.76
10min,FGNet,huston,43.02,11SEP2021:10:10:00,62.2,55.2,80,15.79,63.716,541,2.9,273.3,6.5,0,0.00,0.00,0.00,75.146,68
10min,FGNet,huston,43.02,11SEP2021:10:20:00,62.6,54.7,78,15.79,63.734,566,2.9,268.7,5.4,0,0.00,0.00,0.00,69.026,67.316
10min,FGNet,huston,43.02,11SEP2021:10:30:00,63.0,54.3,77,15.8,63.77,584,2.3,290.9,5.9,0,0.00,0.00,0.00,73.256,68.792
10min,FGNet,huston,43.02,11SEP2021:10:40:00,63.4,53.9,75,15.79,63.86,607,2.7,185.1,4.6,0,0.00,0.00,0.00,75.65,66.092
10min,FGNet,huston,43.02,11SEP2021:10:50:00,64.1,53.9,73,15.79,63.914,625,2.6,172.2,5.9,0,0.00,0.00,0.00,71.168,72.14
10min,FGNet,huston,43.02,11SEP2021:11:00:00,65.0,54.1,71,15.79,63.986,646,1.2,229.7,3.9,0,0.00,0.00,0.00,71.672,66.2
10min,FGNet,huston,43.02,11SEP2021:11:10:00,65.2,54.5,70,15.79,64.076,653,2.7,69.63,5.2,0,0.00,0.00,0.00,72.104,67.892
10min,FGNet,huston,43.02,11SEP2021:11:20:00,65.9,53.6,67,15.78,64.184,671,2.0,214.5,4.3,0,0.00,0.00,0.00,72.896,67.964
10min,FGNet,huston,43.02,11SEP2021:11:30:00,66.4,53.6,66,15.79,64.292,678,2.3,182.2,5.8,0,0.01,0.01,0.01,72.338,67.424
10min,FGNet,huston,43.02,11SEP2021:11:40:00,67.2,53.7,66,15.78,64.418,695,1.6,114.6,4.3,0,0.00,0.01,0.01,76.586,71.744
10min,FGNet,huston,43.02,11SEP2021:11:50:00,67.8,53.8,62,15.78,64.544,681,1.1,179.4,3.7,0,0.00,0.01,0.01,76.136,70.358
10min,FGNet,huston,43.02,11SEP2021:12:00:00,67.8,54.0,63,15.76,64.67,702,2.7,124.1,5.4,0,0.00,0.01,0.01,87.188,70.646
10min,FGNet,huston,43.02,11SEP2021:12:10:00,68.4,54.1,62,15.77,64.814,713,1.8,152,3.6,0,0.00,0.00,0.01,97.826,76.316
10min,FGNet,huston,43.02,11SEP2021:12:20:00,69.2,53.8,60,15.76,64.94,721,2.6,134.4,4.6,0,0.00,0.00,0.01,93.632,76.1
10min,FGNet,huston,43.02,11SEP2021:12:30:00,69.4,53.8,60,15.76,65.084,724,2.1,165.7,5.1,0,0.00,0.00,0.01,95.684,80.024
10min,FGNet,huston,43.02,11SEP2021:12:40:00,69.9,53.4,58,15.75,65.21,725,2.6,148.2,4.2,0,0.00,0.00,0.01,93.938,77.702
10min,FGNet,huston,43.02,11SEP2021:12:50:00,69.7,51.0,53,15.75,65.336,724,2.2,87,5.0,0,0.00,0.00,0.01,99.122,81.68
10min,FGNet,huston,43.02,11SEP2021:13:00:00,70.3,51.9,54,15.74,65.444,724,2.6,129.8,5.7,0,0.00,0.00,0.01,97.16,78.476
10min,FGNet,huston,43.02,11SEP2021:13:10:00,70.6,51.4,52,15.74,65.552,718,2.0,105.4,4.8,0,0.00,0.00,0.01,96.242,78.008
10min,FGNet,huston,43.02,11SEP2021:13:20:00,70.4,52.0,53,15.72,65.624,715,2.9,47.86,5.6,0,0.00,0.00,0.01,100.598,81.194
10min,FGNet,huston,43.02,11SEP2021:13:30:00,72.3,52.7,53,15.74,65.714,708,1.1,201.9,3.1,0,0.00,0.00,0.01,106.394,85.532
10min,FGNet,huston,43.02,11SEP2021:13:40:00,71.3,52.1,51,15.71,65.804,701,2.4,86.7,4.5,0,0.00,0.00,0.01,100.67,81.032
10min,FGNet,huston,43.02,11SEP2021:13:50:00,71.6,52.1,52,15.73,65.894,691,3.3,73.31,5.2,0,0.00,0.00,0.01,99.338,82.112
10min,FGNet,huston,43.02,11SEP2021:14:00:00,73.0,52.0,51,15.71,65.93,681,2.5,226.8,6.2,0,0.00,0.00,0.01,100.994,82.184
10min,FGNet,huston,43.02,11SEP2021:14:10:00,72.9,52.2,50,15.7,65.984,672,2.0,107.8,4.1,0,0.00,0.00,0.01,102.668,81.59
10min,FGNet,huston,43.02,11SEP2021:14:20:00,73.5,52.1,50,15.72,66.038,661,2.7,120.9,5.8,0,0.00,0.00,0.01,97.97,83.174
10min,FGNet,huston,43.02,11SEP2021:14:30:00,72.5,51.3,49,15.71,66.092,642,3.2,64.82,5.2,0,0.00,0.00,0.01,96.908,80.546
10min,FGNet,huston,43.02,11SEP2021:14:40:00,73.2,52.0,49,15.73,66.128,628,2.5,87.6,6.6,0,0.00,0.00,0.01,102.956,83.894
10min,FGNet,huston,43.02,11SEP2021:14:50:00,73.2,52.2,49,15.69,66.164,604,3.2,59.15,5.7,0,0.00,0.00,0.01,96.854,81.95
10min,FGNet,huston,43.02,11SEP2021:15:00:00,73.9,53.0,50,15.71,66.236,591,2.6,81.4,5.9,0,0.00,0.00,0.01,98.996,81.536
10min,FGNet,huston,43.02,11SEP2021:15:10:00,73.8,53.2,50,15.67,66.29,571,3.2,71.6,6.5,0,0.00,0.00,0.01,95.504,81.878
10min,FGNet,huston,43.02,11SEP2021:15:20:00,74.0,52.8,49,15.67,66.362,550,3.4,59.67,6.9,0,0.00,0.00,0.01,98.834,83.246
10min,FGNet,huston,43.02,11SEP2021:15:30:00,73.9,52.3,48,15.69,66.434,527,3.7,54.01,6.7,0,0.00,0.00,0.01,93.992,81.788
10min,FGNet,huston,43.02,11SEP2021:15:40:00,74.3,51.2,46,15.65,66.542,504,3.4,94.1,7.3,0,0.00,0.00,0.01,94.838,82.004
10min,FGNet,huston,43.02,11SEP2021:15:50:00,74.5,51.6,46,15.65,66.632,484,3.1,61.25,6.0,0,0.00,0.00,0.01,96.206,84.002
10min,FGNet,huston,43.02,11SEP2021:16:00:00,74.4,52.0,46,15.69,66.704,462,3.8,54.06,6.3,0,0.00,0.00,0.01,92.066,80.87
10min,FGNet,huston,43.02,11SEP2021:16:10:00,74.5,52.1,47,15.64,66.83,435,3.4,46.12,5.5,0,0.00,0.00,0.01,93.092,82.364
10min,FGNet,huston,43.02,11SEP2021:16:20:00,74.6,52.2,46,15.63,66.938,409,3.6,70.39,6.0,0,0.00,0.00,0.01,89.924,80.402
10min,FGNet,huston,43.02,11SEP2021:16:30:00,74.6,53.0,48,15.62,67.028,383,3.2,94.2,5.8,0,0.00,0.00,0.01,89.96,80.96
10min,FGNet,huston,43.02,11SEP2021:16:40:00,75.0,52.6,46,15.65,67.118,355,3.0,181.9,5.3,0,0.00,0.00,0.01,89.96,82.184
10min,FGNet,huston,43.02,11SEP2021:16:50:00,74.6,53.1,47,15.67,67.244,326,3.3,130.4,6.8,0,0.00,0.00,0.01,88.556,80.42
10min,FGNet,huston,43.02,11SEP2021:17:00:00,74.3,53.6,49,15.6,67.316,299,3.0,43.53,5.1,0,0.00,0.00,0.01,88.322,80.492
10min,FGNet,huston,43.02,11SEP2021:17:10:00,74.2,54.0,50,15.59,67.406,271,2.5,58.76,5.0,0,0.00,0.00,0.01,87.278,79.952
10min,FGNet,huston,43.02,11SEP2021:17:20:00,74.0,53.4,49,15.56,67.478,242,2.8,56.12,5.2,0,0.00,0.00,0.01,85.172,79.628
10min,FGNet,huston,43.02,11SEP2021:17:30:00,74.0,53.3,48,15.54,67.568,206,2.3,62.49,3.9,0,0.00,0.00,0.01,83.966,78.458
10min,FGNet,huston,43.02,11SEP2021:17:40:00,73.7,52.7,48,15.57,67.622,177,2.1,47.16,4.1,0,0.00,0.00,0.01,80.24,76.316
10min,FGNet,huston,43.02,11SEP2021:17:50:00,72.3,52.9,48,15.57,67.676,55,0.9,86.6,2.0,0,0.00,0.00,0.01,70.718,70.79
10min,FGNet,huston,43.02,11SEP2021:18:00:00,69.9,53.7,51,15.59,67.694,98,0.8,324,1.8,0,0.00,0.00,0.01,71.78,70.52
10min,FGNet,huston,43.02,11SEP2021:18:10:00,68.1,54.5,54,15.55,67.748,75,1.5,301.5,1.9,0,0.00,0.00,0.01,72.644,70.358
10min,FGNet,huston,43.02,11SEP2021:18:20:00,68.0,54.9,57,15.51,67.784,83,1.1,279.9,1.8,0,0.00,0.00,0.01,69.872,68.054
10min,FGNet,huston,43.02,11SEP2021:18:30:00,66.4,53.7,53,15.54,67.802,61,0.0,274.5,0.5,0,0.00,0.00,0.01,64.256,63.914
10min,FGNet,huston,43.02,11SEP2021:18:40:00,63.4,53.2,52,15.47,67.82,48,0.3,142.9,0.9,0,0.00,0.00,0.01,61.808,61.736
10min,FGNet,huston,43.02,11SEP2021:18:50:00,61.4,52.3,50,15.49,67.838,30,0.3,23.1,0.6,0,0.00,0.00,0.01,59.288,59.612
10min,FGNet,huston,43.02,11SEP2021:19:00:00,60.0,52.5,52,15.57,67.838,11,0.6,229.2,1.1,0,0.00,0.00,0.01,57.398,57.794
10min,FGNet,huston,43.02,11SEP2021:19:10:00,58.7,53.7,59,15.57,67.838,4,1.4,248.9,2.0,55,0.00,0.00,0.01,56.138,56.858
10min,FGNet,huston,43.02,11SEP2021:19:20:00,57.8,54.0,69,15.52,67.856,1,2.2,266.6,2.5,100,0.00,0.00,0.01,55.328,56.174
10min,FGNet,huston,43.02,11SEP2021:19:30:00,57.0,52.8,65,15.56,67.856,0,2.8,281.5,3.4,100,0.00,0.00,0.01,54.77,55.904
10min,FGNet,huston,43.02,11SEP2021:19:40:00,56.7,53.1,69,15.57,67.838,0,2.9,283.6,3.6,100,0.00,0.00,0.01,54.068,54.716
10min,FGNet,huston,43.02,11SEP2021:19:50:00,55.9,52.8,67,15.5,67.838,0,3.4,250.6,4.1,100,0.00,0.00,0.01,54.842,57.47
10min,FGNet,huston,43.02,11SEP2021:20:00:00,58.4,52.6,62,15.54,67.82,0,3.8,246.4,4.2,100,0.00,0.00,0.01,55.778,58.874
10min,FGNet,huston,43.02,11SEP2021:20:10:00,60.0,52.7,62,15.5,67.802,0,3.9,251.1,4.4,100,0.00,0.00,0.01,56.858,58.91
10min,FGNet,huston,43.02,11SEP2021:20:20:00,58.5,52.3,63,15.54,67.784,0,3.8,248.9,4.7,58.33,0.00,0.00,0.01,56.714,59.09
10min,FGNet,huston,43.02,11SEP2021:20:30:00,60.7,52.2,62,15.51,67.766,0,4.1,247.9,4.9,0,0.00,0.00,0.01,57.938,59.522
10min,FGNet,huston,43.02,11SEP2021:20:40:00,60.4,52.5,64,15.56,67.712,0,4.2,250.4,4.9,0,0.00,0.00,0.01,58.478,60.602
10min,FGNet,huston,43.02,11SEP2021:20:50:00,60.7,52.6,64,15.55,67.694,0,4.1,250.6,4.8,0,0.00,0.00,0.01,56.714,58.154
10min,FGNet,huston,43.02,11SEP2021:21:00:00,57.2,52.5,65,15.51,67.676,0,3.7,253.4,4.2,0,0.00,0.00,0.01,53.618,54.806
10min,FGNet,huston,43.02,11SEP2021:21:10:00,56.6,52.5,70,15.53,67.622,0,3.4,269.9,4.4,0,0.00,0.00,0.01,54.518,56.318
10min,FGNet,huston,43.02,11SEP2021:21:20:00,57.7,52.4,73,15.51,67.604,0,3.9,276.7,4.6,0,0.00,0.00,0.01,55.238,56.858
10min,FGNet,huston,43.02,11SEP2021:21:30:00,58.9,52.4,72,15.53,67.532,0,4.1,285,5.0,0,0.00,0.00,0.01,56.93,58.73
10min,FGNet,huston,43.02,11SEP2021:21:40:00,60.2,52.3,69,15.52,67.478,0,4.4,252,5.3,0,0.00,0.00,0.01,56.948,58.334
10min,FGNet,huston,43.02,11SEP2021:21:50:00,59.9,52.5,66,15.58,67.442,0,4.3,245.5,5.0,0,0.00,0.00,0.01,58.1,60.314
10min,FGNet,huston,43.02,11SEP2021:22:00:00,61.0,52.6,64,15.5,67.406,0,3.9,242,4.8,0,0.00,0.00,0.01,57.83,59.864
10min,FGNet,huston,43.02,11SEP2021:22:10:00,61.3,52.8,66,15.46,67.334,0,4.3,252.5,5.2,0,0.00,0.00,0.01,57.884,59.342
10min,FGNet,huston,43.02,11SEP2021:22:20:00,61.3,52.4,66,15.46,67.28,0,4.8,241.7,6.3,0,0.00,0.00,0.01,58.388,59.972
10min,FGNet,huston,43.02,11SEP2021:22:30:00,61.4,52.2,65,15.5,67.244,0,4.8,242.7,5.8,0,0.00,0.00,0.01,58.298,59.918
10min,FGNet,huston,43.02,11SEP2021:22:40:00,61.1,51.9,65,15.45,67.19,0,4.6,246.5,5.4,0,0.00,0.00,0.01,58.136,59.9
10min,FGNet,huston,43.02,11SEP2021:22:50:00,61.2,51.7,65,15.41,67.118,0,4.5,242.8,5.7,0,0.00,0.00,0.01,57.776,59.45
10min,FGNet,huston,43.02,11SEP2021:23:00:00,60.0,51.5,66,15.49,67.064,0,3.5,242.6,4.6,0,0.00,0.00,0.01,55.67,57.236
10min,FGNet,huston,43.02,11SEP2021:23:10:00,56.0,51.1,66,15.53,67.01,0,3.2,261.2,4.2,0,0.00,0.00,0.01,53.024,54.176
10min,FGNet,huston,43.02,11SEP2021:23:20:00,56.0,50.8,72,15.53,66.956,0,3.2,281.8,4.1,0,0.00,0.00,0.01,53.078,54.698
10min,FGNet,huston,43.02,11SEP2021:23:30:00,55.4,50.9,76,15.49,66.902,0,2.8,282.3,3.6,0,0.00,0.00,0.01,51.53,52.628
10min,FGNet,huston,43.02,11SEP2021:23:40:00,53.7,50.6,77,15.51,66.848,0,1.8,271.4,3.8,0,0.00,0.00,0.01,50.882,52.178
10min,FGNet,huston,43.02,11SEP2021:23:50:00,55.1,50.3,77,15.61,66.776,0,3.9,280.1,5.0,0,0.00,0.00,0.01,53.636,55.544
10min,FGNet,thatcher,42.07,10SEP2021:23:00:00,70.1,51.9,51,11.88,74.57,0,7.5,302.8,13.8,0,0.00,0.00,0.02,69.206,69.692
10min,FGNet,thatcher,42.07,10SEP2021:23:10:00,70.0,51.8,51,11.88,74.552,0,6.4,312.7,10.9,0,0.00,0.00,0.02,68.81,69.242
10min,FGNet,thatcher,42.07,10SEP2021:23:20:00,69.7,51.8,51,11.87,74.498,0,6.2,294.7,10.9,0,0.00,0.00,0.02,69.152,69.71
10min,FGNet,thatcher,42.07,10SEP2021:23:30:00,69.7,51.5,50,11.88,74.426,0,5.1,290.8,9.3,0,0.00,0.00,0.02,67.874,68.504
10min,FGNet,thatcher,42.07,10SEP2021:23:40:00,68.7,52.2,54,11.88,74.408,0,6.4,189.5,9.9,0,0.00,0.00,0.02,67.028,67.586
10min,FGNet,thatcher,42.07,10SEP2021:23:50:00,67.9,52.1,55,11.88,74.318,0,4.7,291.2,7.6,0,0.00,0.00,0.02,66.434,66.974
10min,FGNet,thatcher,42.07,11SEP2021:00:00:00,67.5,51.9,55,11.88,74.264,0,4.6,206.7,7.9,0,0.00,0.00,0.02,66.398,67.1
10min,FGNet,thatcher,42.07,11SEP2021:00:10:00,67.8,51.4,54,11.87,74.228,0,7.4,217.2,10.8,0,0.00,0.00,0.00,66.488,67.1
10min,FGNet,thatcher,42.07,11SEP2021:00:20:00,68.1,51.2,53,11.88,74.174,0,6.0,179.7,12.8,0,0.00,0.00,0.00,67.388,68.162
10min,FGNet,thatcher,42.07,11SEP2021:00:30:00,69.0,51.2,52,11.88,74.138,0,5.3,224.7,10.3,0,0.00,0.00,0.00,67.874,68.27
10min,FGNet,thatcher,42.07,11SEP2021:00:40:00,68.6,51.5,53,11.88,74.066,0,4.4,229.9,9.8,0,0.00,0.00,0.00,67.1,67.388
10min,FGNet,thatcher,42.07,11SEP2021:00:50:00,67.0,52.7,57,11.88,73.994,0,4.4,110,8.1,85,0.00,0.00,0.00,61.934,62.87
10min,FGNet,thatcher,42.07,11SEP2021:01:00:00,65.0,53.6,64,11.89,73.94,0,5.1,94.4,11.2,100,0.00,0.00,0.00,62.114,63.302
10min,FGNet,thatcher,42.07,11SEP2021:01:10:00,63.8,54.4,70,11.89,73.868,0,5.5,54.25,9.4,100,0.00,0.00,0.00,61.7,62.744
10min,FGNet,thatcher,42.07,11SEP2021:01:20:00,63.6,54.3,71,11.89,73.832,0,4.6,138.7,8.8,100,0.00,0.00,0.00,60.998,61.646
10min,FGNet,thatcher,42.07,11SEP2021:01:30:00,63.5,53.7,69,11.89,73.778,0,3.4,288.7,6.6,100,0.00,0.00,0.00,60.908,62.258
10min,FGNet,thatcher,42.07,11SEP2021:01:40:00,63.5,53.1,66,11.89,73.742,0,4.0,293.1,7.3,100,0.00,0.00,0.00,60.944,62.438
10min,FGNet,thatcher,42.07,11SEP2021:01:50:00,64.3,52.3,63,11.89,73.67,0,6.2,290.2,12.8,100,0.00,0.00,0.00,63.05,64.238
10min,FGNet,thatcher,42.07,11SEP2021:02:00:00,65.8,51.8,59,11.89,73.634,0,8.0,264,14.0,100,0.00,0.00,0.00,64.706,65.696
10min,FGNet,thatcher,42.07,11SEP2021:02:10:00,65.9,51.4,57,11.89,73.598,0,5.9,277,11.5,100,0.00,0.00,0.00,63.968,64.562
10min,FGNet,thatcher,42.07,11SEP2021:02:20:00,65.2,51.6,59,11.89,73.544,0,5.0,261.9,9.8,100,0.00,0.00,0.00,63.824,64.436
10min,FGNet,thatcher,42.07,11SEP2021:02:30:00,65.8,51.9,59,11.89,73.49,0,5.1,215.7,8.3,100,0.00,0.00,0.00,64.85,65.282
10min,FGNet,thatcher,42.07,11SEP2021:02:40:00,65.8,51.9,58,11.89,73.454,0,4.6,234.1,8.3,100,0.00,0.00,0.00,64.202,65.084
10min,FGNet,thatcher,42.07,11SEP2021:02:50:00,65.2,51.8,59,11.89,73.4,0,4.7,302.3,7.0,46.67,0.00,0.00,0.00,63.266,63.788
10min,FGNet,thatcher,42.07,11SEP2021:03:00:00,64.4,51.7,60,11.89,73.346,0,3.9,297.3,6.1,0,0.00,0.00,0.00,62.942,63.878
10min,FGNet,thatcher,42.07,11SEP2021:03:10:00,64.0,51.5,61,11.89,73.328,0,4.6,314.5,8.3,0,0.00,0.00,0.00,62.258,62.852
10min,FGNet,thatcher,42.07,11SEP2021:03:20:00,64.5,51.6,61,11.89,73.274,0,6.5,293.4,9.5,0,0.00,0.00,0.00,63.788,64.292
10min,FGNet,thatcher,42.07,11SEP2021:03:30:00,64.9,51.7,60,11.89,73.22,0,5.6,306.7,9.5,0,0.00,0.00,0.00,63.824,64.292
10min,FGNet,thatcher,42.07,11SEP2021:03:40:00,65.5,51.4,58,11.9,73.202,0,5.5,307.4,9.2,0,0.00,0.00,0.00,64.616,65.228
10min,FGNet,thatcher,42.07,11SEP2021:03:50:00,65.9,51.4,57,11.9,73.13,0,6.0,311.7,8.6,0,0.00,0.00,0.00,65.138,65.786
10min,FGNet,thatcher,42.07,11SEP2021:04:00:00,65.9,51.3,57,11.89,73.058,0,4.9,304.6,7.2,0,0.00,0.00,0.00,63.734,64.292
10min,FGNet,thatcher,42.07,11SEP2021:04:10:00,65.2,51.1,57,11.9,73.004,0,4.7,314.7,7.2,0,0.00,0.00,0.00,63.68,64.364
10min,FGNet,thatcher,42.07,11SEP2021:04:20:00,65.1,51.4,58,11.9,72.968,0,6.1,290.8,11.1,0,0.00,0.00,0.00,63.734,64.022
10min,FGNet,thatcher,42.07,11SEP2021:04:30:00,64.7,52.4,63,11.9,72.914,0,8.0,286.6,14.1,0,0.00,0.00,0.00,63.914,64.202
10min,FGNet,thatcher,42.07,11SEP2021:04:40:00,64.7,52.8,64,11.9,72.86,0,7.8,285.5,12.3,0,0.00,0.00,0.00,63.824,64.292
10min,FGNet,thatcher,42.07,11SEP2021:04:50:00,65.1,52.7,63,11.9,72.824,0,7.0,278.3,11.0,0,0.00,0.00,0.00,64.67,65.138
10min,FGNet,thatcher,42.07,11SEP2021:05:00:00,65.2,52.6,62,11.91,72.752,0,5.0,230.1,7.8,0,0.00,0.00,0.00,64.022,64.616
10min,FGNet,thatcher,42.07,11SEP2021:05:10:00,64.9,52.4,62,11.91,72.698,0,5.2,270.4,8.0,0,0.00,0.00,0.00,64.238,64.616
10min,FGNet,thatcher,42.07,11SEP2021:05:20:00,64.7,53.0,65,11.91,72.698,0,7.9,300.4,12.4,0,0.00,0.00,0.00,62.852,63.086
10min,FGNet,thatcher,42.07,11SEP2021:05:30:00,63.8,53.1,67,11.91,72.626,0,6.3,299.3,9.1,0,0.00,0.00,0.00,63.41,64.004
10min,FGNet,thatcher,42.07,11SEP2021:05:40:00,64.1,52.0,63,11.91,72.59,0,4.0,162.2,9.1,0,0.00,0.00,0.00,62.456,62.636
10min,FGNet,thatcher,42.07,11SEP2021:05:50:00,63.5,52.5,65,11.92,72.554,0,3.0,267,7.5,0,0.00,0.00,0.00,63.23,63.662
10min,FGNet,thatcher,42.07,11SEP2021:06:00:00,63.9,51.8,63,11.91,72.518,1,2.8,219.7,6.5,0,0.00,0.00,0.00,62.816,63.266
10min,FGNet,thatcher,42.07,11SEP2021:06:10:00,63.7,51.3,61,11.91,72.482,2,2.8,285.4,5.2,0,0.00,0.00,0.00,63.14,63.5
10min,FGNet,thatcher,42.07,11SEP2021:06:20:00,64.1,50.8,59,11.91,72.446,6,4.3,292.2,7.5,0,0.00,0.00,0.00,63.968,64.4
10min,FGNet,thatcher,42.07,11SEP2021:06:30:00,64.0,51.0,60,11.92,72.446,15,5.2,293.2,8.7,36.67,0.00,0.00,0.00,63.104,63.878
10min,FGNet,thatcher,42.07,11SEP2021:06:40:00,63.9,51.3,62,11.91,72.338,18,5.8,311.2,9.3,16.67,0.00,0.00,0.00,62.042,61.322
10min,FGNet,thatcher,42.07,11SEP2021:06:50:00,62.3,52.4,68,11.91,72.302,9,5.6,289.1,9.1,100,0.00,0.00,0.00,59.162,59
10min,FGNet,thatcher,42.07,11SEP2021:07:00:00,61.2,53.1,72,11.92,72.23,13,4.5,286.5,6.8,100,0.00,0.00,0.00,58.082,57.47
10min,FGNet,thatcher,42.07,11SEP2021:07:10:00,59.8,54.1,78,11.93,72.194,13,3.0,296.4,5.7,100,0.01,0.01,0.01,57.758,57.164
10min,FGNet,thatcher,42.07,11SEP2021:07:20:00,59.3,55.1,84,11.92,72.176,6,2.0,175.8,6.3,100,0.00,0.01,0.01,57.74,57.74
