10min,FGNet,thatcher,42.07,03OCT2020:01:10:00,52.3,28.6,36,16.98,65.426,0,2.4,207.8,3.5,0,0.00,0.00,0.00,49.64,51.386
10min,FGNet,thatcher,42.07,03OCT2020:01:20:00,53.1,28.3,35,16.97,65.39,0,2.6,242.8,3.1,0,0.00,0.00,0.00,50.522,51.674
10min,FGNet,thatcher,42.07,03OCT2020:01:30:00,52.3,28.3,33,16.99,65.336,0,1.5,266.7,2.8,0,0.00,0.00,0.00,49.118,49.568
10min,FGNet,thatcher,42.07,03OCT2020:01:40:00,51.4,29.1,36,16.99,65.3,0,1.1,154.9,3.1,0,0.00,0.00,0.00,47.93,48.542
10min,FGNet,thatcher,42.07,03OCT2020:01:50:00,49.6,29.9,43,17.01,65.246,0,1.3,245.2,3.1,0,0.00,0.00,0.00,46.922,47.444
10min,FGNet,thatcher,42.07,03OCT2020:02:00:00,48.2,28.3,39,17,65.246,0,0.7,311.6,2.8,0,0.00,0.00,0.00,45.9068,46.3496
10min,FGNet,thatcher,42.07,03OCT2020:02:10:00,47.7,28.3,38,16.99,65.174,0,2.1,311.7,3.0,0,0.00,0.00,0.00,46.994,47.282
10min,FGNet,thatcher,42.07,03OCT2020:02:20:00,48.2,28.5,38,17.01,65.102,0,1.8,312.4,2.6,0,0.00,0.00,0.00,46.454,47.516
10min,FGNet,thatcher,42.07,03OCT2020:02:30:00,48.6,28.1,38,17.01,65.048,0,0.9,301.7,2.6,0,0.00,0.00,0.00,46.472,46.724
10min,FGNet,thatcher,42.07,03OCT2020:02:40:00,48.9,28.2,37,16.99,64.994,0,1.1,279.7,3.5,0,0.00,0.00,0.00,48.308,49.532
10min,FGNet,thatcher,42.07,03OCT2020:02:50:00,49.9,28.5,36,17.01,64.958,0,0.9,215.8,3.1,0,0.00,0.00,0.00,47.174,47.498
10min,FGNet,thatcher,42.07,03OCT2020:03:00:00,49.2,28.7,36,17.01,64.904,0,1.5,214.6,3.1,0,0.00,0.00,0.00,47.408,48.47
10min,FGNet,thatcher,42.07,03OCT2020:03:10:00,50.6,29.0,38,17.01,64.868,0,2.3,189.2,3.5,0,0.00,0.00,0.00,47.642,48.92
10min,FGNet,thatcher,42.07,03OCT2020:03:20:00,48.9,29.2,41,17.01,64.814,0,2.5,254.7,3.7,0,0.00,0.00,0.00,47.912,49.91
10min,FGNet,thatcher,42.07,03OCT2020:03:30:00,49.7,29.3,40,17.03,64.778,0,1.3,227.5,4.2,0,0.00,0.00,0.00,45.9302,47.084
10min,FGNet,thatcher,42.07,03OCT2020:03:40:00,47.8,29.7,43,17.02,64.688,0,0.8,190.8,2.4,0,0.00,0.00,0.00,44.555,45.0356
10min,FGNet,thatcher,42.07,03OCT2020:03:50:00,46.2,29.3,42,17.02,64.67,0,1.2,288.5,2.6,0,0.00,0.00,0.00,44.2058,44.5352
10min,FGNet,thatcher,42.07,03OCT2020:04:00:00,45.7,29.6,42,17.03,64.616,0,0.1,222.1,1.5,0,0.00,0.00,0.00,44.2004,44.6396
10min,FGNet,thatcher,42.07,03OCT2020:04:10:00,45.6,29.4,42,17.03,64.562,0,0.0,289.4,0.0,0,0.00,0.00,0.00,44.0402,44.8214
10min,FGNet,thatcher,42.07,03OCT2020:04:20:00,47.0,28.7,41,17.03,64.526,0,2.4,294.7,3.3,0,0.00,0.00,0.00,46.598,47.75
10min,FGNet,thatcher,42.07,03OCT2020:04:30:00,48.3,28.6,40,17.03,64.49,0,2.1,300.6,3.0,0,0.00,0.00,0.00,46.454,46.976
10min,FGNet,thatcher,42.07,03OCT2020:04:40:00,48.8,28.7,40,17.05,64.436,0,2.8,276.2,3.7,0,0.00,0.00,0.00,46.454,47.714
10min,FGNet,thatcher,42.07,03OCT2020:04:50:00,49.5,28.6,38,17.05,64.364,0,0.7,175.7,2.4,0,0.00,0.00,0.00,47.138,48.128
10min,FGNet,thatcher,42.07,03OCT2020:05:00:00,49.2,28.6,38,17.05,64.364,0,0.0,236,0.0,0,0.00,0.00,0.00,46.418,47.444
10min,FGNet,thatcher,42.07,03OCT2020:05:10:00,48.1,28.6,38,17.06,64.274,0,0.0,266.4,0.0,0,0.00,0.00,0.00,45.572,46.256
10min,FGNet,thatcher,42.07,03OCT2020:05:20:00,48.2,28.7,38,17.05,64.256,0,1.7,243.7,2.8,0,0.00,0.00,0.00,48.326,50.09
10min,FGNet,thatcher,42.07,03OCT2020:05:30:00,49.3,28.6,37,17.06,64.148,0,0.4,228.1,2.4,0,0.00,0.00,0.00,46.868,47.264
10min,FGNet,thatcher,42.07,03OCT2020:05:40:00,48.6,28.8,38,17.07,64.13,0,1.0,188.6,3.1,0,0.00,0.00,0.00,45.1292,45.9734
10min,FGNet,thatcher,42.07,03OCT2020:05:50:00,47.3,29.3,45,17.06,64.076,0,2.4,209.3,3.0,0,0.00,0.00,0.00,44.2076,44.8484
10min,FGNet,thatcher,42.07,03OCT2020:06:00:00,47.2,29.1,46,17.06,64.022,0,2.9,231.3,3.7,0,0.00,0.00,0.00,45.3308,46.616
10min,FGNet,thatcher,42.07,03OCT2020:06:10:00,48.3,28.8,42,17.08,63.968,0,3.0,252.1,3.9,0,0.00,0.00,0.00,47.084,48.812
10min,FGNet,thatcher,42.07,03OCT2020:06:20:00,49.8,28.7,38,17.08,63.896,1,3.1,270.6,3.9,0,0.00,0.00,0.00,46.526,47.3
10min,FGNet,thatcher,42.07,03OCT2020:06:30:00,48.5,28.6,39,17.08,63.878,3,2.5,267.2,3.1,0,0.00,0.00,0.00,46.3964,47.39
10min,FGNet,thatcher,42.07,03OCT2020:06:40:00,47.9,28.6,37,17.07,63.806,7,1.6,241.8,2.6,0,0.00,0.00,0.00,46.1156,47.354
10min,FGNet,thatcher,42.07,03OCT2020:06:50:00,48.8,28.8,39,17.09,63.734,16,0.6,195.2,2.8,0,0.00,0.00,0.00,47.048,48.488
10min,FGNet,thatcher,42.07,03OCT2020:07:00:00,48.5,29.0,42,17.07,63.698,29,0.5,183.9,3.0,0,0.00,0.00,0.00,46.3766,46.616
10min,FGNet,thatcher,42.07,03OCT2020:07:10:00,47.3,28.9,43,17.08,63.662,50,0.0,273.3,0.0,0,0.00,0.00,0.00,47.426,47.84
10min,FGNet,thatcher,42.07,03OCT2020:07:20:00,48.0,29.4,42,17.08,63.608,77,0.0,296.2,0.0,0,0.00,0.00,0.00,49.712,50.378
10min,FGNet,thatcher,42.07,03OCT2020:07:30:00,50.4,29.5,40,17.08,63.572,101,0.0,313.5,0.0,0,0.00,0.00,0.00,53.096,55.292
10min,FGNet,thatcher,42.07,03OCT2020:07:40:00,53.4,30.8,40,17.09,63.554,127,0.2,220.8,1.7,0,0.00,0.00,0.00,55.562,57.326
10min,FGNet,thatcher,42.07,03OCT2020:07:50:00,55.8,32.5,43,17.08,63.518,153,0.0,134.1,0.0,0,0.00,0.00,0.00,55.418,56.966
10min,FGNet,thatcher,42.07,03OCT2020:08:00:00,56.0,32.6,44,17.08,63.464,185,0.1,177.7,2.1,0,0.00,0.00,0.00,56.732,55.832
10min,FGNet,thatcher,42.07,03OCT2020:08:10:00,56.2,32.1,42,17.08,63.392,214,1.3,196.9,2.8,0,0.00,0.00,0.00,60.116,56.768
10min,FGNet,thatcher,42.07,03OCT2020:08:20:00,57.1,32.8,42,17.08,63.356,243,2.7,155.1,4.0,0,0.00,0.00,0.00,60.998,60.08
10min,FGNet,thatcher,42.07,03OCT2020:08:30:00,57.3,34.3,44,17.08,63.32,272,2.1,143.1,4.0,0,0.00,0.00,0.00,62.114,61.34
10min,FGNet,thatcher,42.07,03OCT2020:08:40:00,58.0,34.6,43,17.08,63.266,301,2.8,172.8,4.0,0,0.00,0.00,0.00,64.328,63.248
10min,FGNet,thatcher,42.07,03OCT2020:08:50:00,58.9,34.4,42,17.07,63.23,328,2.8,168.2,4.2,0,0.00,0.00,0.00,65.426,63.932
10min,FGNet,thatcher,42.07,03OCT2020:09:00:00,59.7,35.0,42,17.06,63.14,355,3.0,146.3,4.6,0,0.00,0.00,0.00,66.974,64.76
10min,FGNet,thatcher,42.07,03OCT2020:09:10:00,61.1,35.7,42,17.06,63.14,383,2.7,161,4.6,0,0.00,0.00,0.00,68.666,65.966
10min,FGNet,thatcher,42.07,03OCT2020:09:20:00,61.6,34.8,39,17.04,63.086,408,3.4,150.3,5.5,0,0.00,0.00,0.00,69.044,66.668
10min,FGNet,thatcher,42.07,03OCT2020:09:30:00,61.9,32.6,35,17.04,63.032,433,4.5,130.5,6.7,0,0.00,0.00,0.00,70.358,68.144
10min,FGNet,thatcher,42.07,03OCT2020:09:40:00,62.7,33.7,36,17.03,63.032,453,4.6,135,6.7,0,0.00,0.00,0.00,72.248,70.142
10min,FGNet,thatcher,42.07,03OCT2020:09:50:00,63.7,33.8,35,17.02,62.96,474,5.0,144.4,7.3,0,0.00,0.00,0.00,72.05,70.034
10min,FGNet,thatcher,42.07,03OCT2020:10:00:00,64.4,32.4,32,17,62.978,499,5.2,146.6,7.8,0,0.00,0.00,0.00,73.886,72.086
10min,FGNet,thatcher,42.07,03OCT2020:10:10:00,65.1,32.1,31,16.99,62.906,516,4.6,157.8,6.9,0,0.00,0.00,0.00,75.254,73.004
10min,FGNet,thatcher,42.07,03OCT2020:10:20:00,66.4,33.9,32,16.98,62.888,533,3.9,179.9,5.5,0,0.00,0.00,0.00,77.684,75.524
10min,FGNet,thatcher,42.07,03OCT2020:10:30:00,67.6,33.7,30,16.98,62.87,552,4.2,130.1,7.3,0,0.00,0.00,0.00,78.494,76.532
10min,FGNet,thatcher,42.07,03OCT2020:10:40:00,67.8,32.8,29,16.96,62.852,567,4.0,121.1,6.5,0,0.00,0.00,0.00,79.772,79.376
10min,FGNet,thatcher,42.07,03OCT2020:10:50:00,68.2,32.8,29,16.91,62.852,580,3.2,95,5.1,0,0.00,0.00,0.00,85.19,86.576
10min,FGNet,thatcher,42.07,03OCT2020:11:00:00,68.5,33.0,29,16.92,62.852,596,2.3,97.8,4.4,0,0.00,0.00,0.00,84.722,81.626
10min,FGNet,thatcher,42.07,03OCT2020:11:10:00,69.2,33.0,28,16.91,62.834,601,1.8,107.6,4.8,0,0.00,0.00,0.00,84.65,81.392
10min,FGNet,thatcher,42.07,03OCT2020:11:20:00,70.0,33.7,28,16.86,62.87,615,2.2,90.9,4.6,0,0.00,0.00,0.00,84.146,80.852
10min,FGNet,thatcher,42.07,03OCT2020:11:30:00,70.1,33.7,29,16.87,62.906,624,2.6,84.3,5.1,0,0.00,0.00,0.00,88.106,86.396
10min,FGNet,thatcher,42.07,03OCT2020:11:40:00,70.5,33.3,28,16.85,62.942,636,2.5,79.57,4.2,0,0.00,0.00,0.00,85.892,81.986
10min,FGNet,thatcher,42.07,03OCT2020:11:50:00,71.4,33.7,27,16.82,62.978,643,1.5,129.8,4.2,0,0.00,0.00,0.00,89.474,87.332
10min,FGNet,thatcher,42.07,03OCT2020:12:00:00,72.7,34.8,28,16.8,63.032,646,2.6,91.9,5.3,0,0.00,0.00,0.00,91.562,94.19
10min,FGNet,thatcher,42.07,03OCT2020:12:10:00,72.7,34.5,27,16.79,63.104,650,2.6,110.4,5.3,0,0.00,0.00,0.00,87.242,83.804
10min,FGNet,thatcher,42.07,03OCT2020:12:20:00,71.6,34.3,27,16.75,63.176,652,3.4,122.1,5.7,0,0.00,0.00,0.00,88.97,86.918
10min,FGNet,thatcher,42.07,03OCT2020:12:30:00,72.8,35.2,27,16.77,63.248,651,2.3,111.2,5.3,0,0.00,0.00,0.00,86.972,82.67
10min,FGNet,thatcher,42.07,03OCT2020:12:40:00,72.9,36.0,28,16.74,63.32,644,3.6,99.2,5.5,0,0.00,0.00,0.00,90.158,89.474
10min,FGNet,thatcher,42.07,03OCT2020:12:50:00,74.0,36.4,28,16.7,63.374,642,3.3,83.4,4.8,0,0.00,0.00,0.00,88.304,84.83
10min,FGNet,thatcher,42.07,03OCT2020:13:00:00,73.1,35.4,27,16.69,63.464,636,3.4,105.7,6.2,0,0.00,0.00,0.00,89.546,85.604
10min,FGNet,thatcher,42.07,03OCT2020:13:10:00,73.5,35.3,26,16.65,63.554,627,2.7,178.5,5.3,0,0.00,0.00,0.00,89.51,84.92
10min,FGNet,thatcher,42.07,03OCT2020:13:20:00,74.8,35.5,26,16.64,63.608,618,3.0,107.8,5.1,0,0.00,0.00,0.00,90.68,87.116
10min,FGNet,thatcher,42.07,03OCT2020:13:30:00,74.3,36.0,26,16.57,63.734,607,3.3,117.6,5.5,0,0.00,0.00,0.00,88.988,84.308
10min,FGNet,thatcher,42.07,03OCT2020:13:40:00,75.0,35.8,25,16.57,63.86,593,3.1,136.5,5.7,0,0.00,0.00,0.00,85.892,81.266
10min,FGNet,thatcher,42.07,03OCT2020:13:50:00,75.2,35.8,25,16.51,63.968,579,3.3,112.4,5.7,0,0.00,0.00,0.00,88.988,85.946
10min,FGNet,thatcher,42.07,03OCT2020:14:00:00,75.4,35.4,25,16.49,64.112,560,3.8,162.2,5.5,0,0.00,0.00,0.00,86.126,83.192
10min,FGNet,thatcher,42.07,03OCT2020:14:10:00,75.6,35.5,24,16.45,64.238,545,3.3,154.1,6.0,0,0.00,0.00,0.00,86.576,82.634
10min,FGNet,thatcher,42.07,03OCT2020:14:20:00,75.6,35.3,24,16.43,64.346,525,4.0,139.8,6.4,0,0.00,0.00,0.00,85.154,82.22
10min,FGNet,thatcher,42.07,03OCT2020:14:30:00,75.8,35.5,24,16.44,64.436,504,4.1,152.6,6.4,0,0.00,0.00,0.00,84.614,80.618
10min,FGNet,thatcher,42.07,03OCT2020:14:40:00,75.6,35.4,24,16.36,64.544,484,5.1,155.2,8.5,0,0.00,0.00,0.00,82.346,79.196
10min,FGNet,thatcher,42.07,03OCT2020:14:50:00,75.5,35.8,24,16.35,64.616,467,5.0,155.3,8.0,0,0.00,0.00,0.00,82.634,80.042
10min,FGNet,thatcher,42.07,03OCT2020:15:00:00,75.7,35.7,24,16.34,64.688,441,4.8,150.1,7.4,0,0.00,0.00,0.00,82.94,79.934
10min,FGNet,thatcher,42.07,03OCT2020:15:10:00,75.4,35.9,24,16.3,64.814,422,4.7,175.5,6.9,0,0.00,0.00,0.00,82.346,79.808
10min,FGNet,thatcher,42.07,03OCT2020:15:20:00,75.6,36.2,25,16.27,64.922,399,4.1,155.4,6.4,0,0.00,0.00,0.00,81.122,78.746
10min,FGNet,thatcher,42.07,03OCT2020:15:30:00,75.0,35.8,24,16.24,64.994,370,4.5,158,7.4,0,0.00,0.00,0.00,80.384,77.918
10min,FGNet,thatcher,42.07,03OCT2020:15:40:00,75.0,36.2,25,16.27,65.138,347,4.2,160.2,6.2,0,0.00,0.00,0.00,81.032,78.926
10min,FGNet,thatcher,42.07,03OCT2020:15:50:00,74.7,36.1,25,16.26,65.246,315,4.5,163.4,6.5,0,0.00,0.00,0.00,78.998,77.288
10min,FGNet,thatcher,42.07,03OCT2020:16:00:00,74.4,35.9,25,16.24,65.354,288,4.1,168.5,6.4,0,0.00,0.00,0.00,79.07,77.63
10min,FGNet,thatcher,42.07,03OCT2020:16:10:00,74.6,36.4,25,16.18,65.444,261,4.1,184.9,5.8,0,0.00,0.00,0.00,78.026,76.604
10min,FGNet,thatcher,42.07,03OCT2020:16:20:00,74.4,36.2,25,16.15,65.534,238,4.3,191.3,6.4,0,0.00,0.00,0.00,77.072,75.902
10min,FGNet,thatcher,42.07,03OCT2020:16:30:00,73.4,36.9,26,16.13,65.57,206,4.1,171.9,5.5,0,0.00,0.00,0.00,75.794,75.056
10min,FGNet,thatcher,42.07,03OCT2020:16:40:00,73.1,37.0,27,16.06,65.696,181,3.4,174.6,4.8,0,0.00,0.00,0.00,74.57,73.994
10min,FGNet,thatcher,42.07,03OCT2020:16:50:00,72.4,38.1,29,16.04,65.768,154,3.5,171.5,4.8,0,0.00,0.00,0.00,72.572,72.104
10min,FGNet,thatcher,42.07,03OCT2020:17:00:00,71.6,38.0,29,16.05,65.894,118,3.0,187,4.0,0,0.00,0.00,0.00,70.826,70.736
10min,FGNet,thatcher,42.07,03OCT2020:17:10:00,70.4,37.7,29,16.04,65.966,73,3.5,190.8,4.8,0,0.00,0.00,0.00,69.026,69.17
10min,FGNet,thatcher,42.07,03OCT2020:17:20:00,68.8,37.5,30,16.01,66.02,49,2.6,202.5,3.5,0,0.00,0.00,0.00,66.038,66.434
10min,FGNet,thatcher,42.07,03OCT2020:17:30:00,66.3,37.5,31,16.03,66.11,38,0.7,261.1,2.3,0,0.00,0.00,0.00,63.5,64.004
10min,FGNet,thatcher,42.07,03OCT2020:17:40:00,64.7,37.2,31,16.02,66.182,28,0.9,96.4,3.1,0,0.00,0.00,0.00,62.582,63.59
10min,FGNet,thatcher,42.07,03OCT2020:17:50:00,65.3,36.4,30,16.01,66.29,19,2.1,205.9,4.0,0,0.00,0.00,0.00,63.482,64.382
10min,FGNet,thatcher,42.07,03OCT2020:18:00:00,65.7,35.7,30,16.01,66.326,10,2.6,281.6,5.1,0,0.00,0.00,0.00,63.14,64.022
10min,FGNet,thatcher,42.07,03OCT2020:18:10:00,65.3,35.2,30,15.95,66.362,4,2.9,294.4,4.6,0,0.00,0.00,0.00,62.06,62.924
10min,FGNet,thatcher,42.07,03OCT2020:18:20:00,64.1,34.4,30,15.97,66.434,2,2.3,294.9,4.6,0,0.00,0.00,0.00,60.44,61.448
10min,FGNet,thatcher,42.07,03OCT2020:18:30:00,62.4,34.1,31,15.97,66.452,0,1.8,303.9,3.5,0,0.00,0.00,0.00,59.288,59.918
10min,FGNet,thatcher,42.07,03OCT2020:18:40:00,61.3,33.8,31,16.04,66.56,0,2.8,289.2,3.9,0,0.00,0.00,0.00,59.036,60.044
10min,FGNet,thatcher,42.07,03OCT2020:18:50:00,61.5,33.6,31,16.02,66.542,0,3.2,284.1,4.4,0,0.00,0.00,0.00,58.91,60.368
10min,FGNet,thatcher,42.07,03OCT2020:19:00:00,61.4,33.5,30,15.95,66.614,0,2.9,277.4,4.0,0,0.00,0.00,0.00,59.306,60.332
10min,FGNet,thatcher,42.07,03OCT2020:19:10:00,61.6,33.0,30,15.91,66.632,0,3.1,276.8,4.0,0,0.00,0.00,0.00,58.694,59.396
10min,FGNet,thatcher,42.07,03OCT2020:19:20:00,60.4,33.3,31,15.91,66.632,0,2.6,286,3.5,0,0.00,0.00,0.00,57.902,58.658
10min,FGNet,thatcher,42.07,03OCT2020:19:30:00,60.4,33.0,31,15.93,66.686,0,2.6,282.1,3.9,0,0.00,0.00,0.00,57.956,59.108
10min,FGNet,thatcher,42.07,03OCT2020:19:40:00,60.3,33.0,31,15.98,66.722,0,2.8,277.7,3.5,0,0.00,0.00,0.00,57.398,57.92
10min,FGNet,thatcher,42.07,03OCT2020:19:50:00,60.5,32.9,31,15.93,66.722,0,3.1,273.8,3.7,0,0.00,0.00,0.00,58.496,59.954
10min,FGNet,thatcher,42.07,03OCT2020:20:00:00,60.5,33.2,32,15.94,66.704,0,2.9,269.4,4.2,0,0.00,0.00,0.00,56.75,57.65
10min,FGNet,thatcher,42.07,03OCT2020:20:10:00,58.7,33.7,32,15.95,66.686,0,2.4,243.2,3.1,0,0.00,0.00,0.00,56.66,57.884
10min,FGNet,thatcher,42.07,03OCT2020:20:20:00,58.9,33.8,31,15.94,66.74,0,2.7,256.6,3.5,0,0.00,0.00,0.00,56.228,57.254
10min,FGNet,thatcher,42.07,03OCT2020:20:30:00,58.2,33.8,32,15.95,66.686,0,2.5,268.7,3.1,0,0.00,0.00,0.00,55.076,56.102
10min,FGNet,thatcher,42.07,03OCT2020:20:40:00,56.8,33.9,34,15.9,66.704,0,2.5,271,3.5,0,0.00,0.00,0.00,54.896,56.318
10min,FGNet,thatcher,42.07,03OCT2020:20:50:00,57.7,34.0,35,15.85,66.722,0,3.0,257.5,4.0,0,0.00,0.00,0.00,55.076,56.408
10min,FGNet,thatcher,42.07,03OCT2020:21:00:00,58.0,34.0,34,15.81,66.65,0,2.9,269.9,3.5,0,0.00,0.00,0.00,55.688,57.2
10min,FGNet,thatcher,42.07,03OCT2020:21:10:00,58.2,33.8,35,15.87,66.65,0,3.0,268.4,3.5,0,0.00,0.00,0.00,55.868,57.02
10min,FGNet,thatcher,42.07,03OCT2020:21:20:00,57.6,33.3,35,15.85,66.632,0,3.0,286.1,3.9,0,0.00,0.00,0.00,55.868,56.948
10min,FGNet,thatcher,42.07,03OCT2020:21:30:00,58.9,32.0,33,15.85,66.596,0,3.8,282.1,4.6,0,0.00,0.00,0.00,57.506,58.784
10min,FGNet,thatcher,42.07,03OCT2020:21:40:00,60.3,31.6,31,15.87,66.578,0,4.0,277.8,4.9,0,0.00,0.00,0.00,58.082,59.378
10min,FGNet,thatcher,42.07,03OCT2020:21:50:00,60.5,32.0,31,15.89,66.542,0,3.6,276.1,4.4,0,0.00,0.00,0.00,57.686,58.874
10min,FGNet,thatcher,42.07,03OCT2020:22:00:00,60.0,32.0,31,15.91,66.56,0,3.6,277.9,4.2,0,0.00,0.00,0.00,57.902,59.27
10min,FGNet,thatcher,42.07,03OCT2020:22:10:00,59.8,32.5,32,15.9,66.434,0,2.7,223.4,4.2,0,0.00,0.00,0.00,55.742,56.732
10min,FGNet,thatcher,42.07,03OCT2020:22:20:00,58.4,32.4,34,15.92,66.47,0,0.2,194.7,1.9,0,0.00,0.00,0.00,54.248,55.904
10min,FGNet,thatcher,42.07,03OCT2020:22:30:00,56.2,32.5,36,15.84,66.416,0,2.2,243.4,3.0,0,0.00,0.00,0.00,52.898,53.942
10min,FGNet,thatcher,42.07,03OCT2020:22:40:00,54.9,32.6,36,15.85,66.362,0,2.4,262.4,3.1,0,0.00,0.00,0.00,51.872,52.772
10min,FGNet,thatcher,42.07,03OCT2020:22:50:00,54.8,32.8,35,15.81,66.326,0,2.2,210.3,3.0,0,0.00,0.00,0.00,52.034,52.934
10min,FGNet,thatcher,42.07,03OCT2020:23:00:00,54.6,32.6,38,15.79,66.308,0,2.5,251.8,3.0,0,0.00,0.00,0.00,51.512,52.07
10min,FGNet,thatcher,42.07,03OCT2020:23:10:00,53.2,32.4,36,15.78,66.308,0,0.3,230.3,1.5,0,0.00,0.00,0.00,49.46,50.072
10min,FGNet,thatcher,42.07,03OCT2020:23:20:00,51.8,32.4,39,15.77,66.272,0,0.5,220.5,2.6,0,0.00,0.00,0.00,50.396,52.232
10min,FGNet,thatcher,42.07,03OCT2020:23:30:00,53.2,32.6,41,15.74,66.218,0,2.4,226.7,3.1,0,0.00,0.00,0.00,49.82,50.486
10min,FGNet,thatcher,42.07,03OCT2020:23:40:00,52.9,32.7,42,15.76,66.2,0,1.3,222.6,2.6,0,0.00,0.00,0.00,50.45,51.566
10min,FGNet,thatcher,42.07,03OCT2020:23:50:00,53.2,32.6,41,15.79,66.182,0,2.2,218,2.8,0,0.00,0.00,0.00,49.766,50.918
10min,FGNet,tintic,42.20,02OCT2020:23:00:00,51.5,19.4,27,4.799,65.012,0,6.3,75.29,7.6,0,0.00,0.00,0.00,47.804,49.658
10min,FGNet,tintic,42.20,02OCT2020:23:10:00,51.4,19.5,27,4.81,64.994,0,5.6,73.1,6.4,0,0.00,0.00,0.00,47.228,49.064
10min,FGNet,tintic,42.20,02OCT2020:23:20:00,50.6,19.0,28,4.788,64.976,0,6.1,76.48,8.3,0,0.00,0.00,0.00,47.948,50.108
10min,FGNet,tintic,42.20,02OCT2020:23:30:00,51.6,18.6,26,4.806,64.922,0,6.2,76.11,7.4,0,0.00,0.00,0.00,48.056,50.072
10min,FGNet,tintic,42.20,02OCT2020:23:40:00,52.8,18.1,24,4.81,64.886,0,6.3,78.56,7.8,0,0.00,0.00,0.00,48.038,49.964
10min,FGNet,tintic,42.20,02OCT2020:23:50:00,51.0,18.2,26,4.81,64.868,0,6.4,58.24,7.6,0,0.00,0.00,0.00,47.066,48.128
10min,FGNet,tintic,42.20,03OCT2020:00:00:00,49.0,17.9,27,4.811,64.832,0,3.4,85.8,6.9,0,0.00,0.00,0.00,43.7036,45.554
10min,FGNet,tintic,42.20,03OCT2020:00:10:00,48.9,19.9,31,4.808,64.796,0,3.5,91.4,6.0,0,0.00,0.00,0.00,46.778,48.038
10min,FGNet,tintic,42.20,03OCT2020:00:20:00,49.7,19.4,29,4.814,64.76,0,4.1,46.77,5.7,0,0.00,0.00,0.00,45.8636,47.462
10min,FGNet,tintic,42.20,03OCT2020:00:30:00,52.7,18.4,25,4.816,64.724,0,5.0,43.01,6.9,0,0.00,0.00,0.00,48.362,50.45
10min,FGNet,tintic,42.20,03OCT2020:00:40:00,54.1,18.3,23,4.804,64.688,0,5.1,69.44,7.3,0,0.00,0.00,0.00,49.928,52.25
10min,FGNet,tintic,42.20,03OCT2020:00:50:00,52.4,17.7,24,4.804,64.652,0,6.2,83.2,7.8,0,0.00,0.00,0.00,47.84,49.478
10min,FGNet,tintic,42.20,03OCT2020:01:00:00,51.1,17.6,25,4.809,64.616,0,6.7,77.17,7.8,0,0.00,0.00,0.00,47.354,48.992
10min,FGNet,tintic,42.20,03OCT2020:01:10:00,50.7,17.4,26,4.8,64.562,0,6.8,74.37,7.8,0,0.00,0.00,0.00,46.994,48.488
10min,FGNet,tintic,42.20,03OCT2020:01:20:00,50.8,17.4,26,4.804,64.508,0,6.9,74.17,8.3,0,0.00,0.00,0.00,47.732,49.55
10min,FGNet,tintic,42.20,03OCT2020:01:30:00,51.5,17.3,25,4.806,64.472,0,6.9,70.77,8.2,0,0.00,0.00,0.00,47.606,49.19
10min,FGNet,tintic,42.20,03OCT2020:01:40:00,51.1,17.0,25,4.813,64.436,0,7.5,75.04,9.4,0,0.00,0.00,0.00,48.416,49.856
10min,FGNet,tintic,42.20,03OCT2020:01:50:00,50.5,16.7,25,4.813,64.4,0,8.3,76.03,9.9,0,0.00,0.00,0.00,47.876,49.28
10min,FGNet,tintic,42.20,03OCT2020:02:00:00,50.5,16.6,25,4.798,64.328,0,8.4,75.83,9.8,0,0.00,0.00,0.00,47.588,49.028
10min,FGNet,tintic,42.20,03OCT2020:02:10:00,50.2,16.4,25,4.799,64.292,0,7.2,79.01,8.5,0,0.00,0.00,0.00,47.174,48.884
10min,FGNet,tintic,42.20,03OCT2020:02:20:00,50.6,16.3,25,4.793,64.238,0,7.3,74.42,9.1,0,0.00,0.00,0.00,46.3298,47.516
10min,FGNet,tintic,42.20,03OCT2020:02:30:00,48.8,16.0,26,4.807,64.184,0,7.0,74.5,8.2,0,0.00,0.00,0.00,46.148,47.516
10min,FGNet,tintic,42.20,03OCT2020:02:40:00,48.9,16.1,26,4.808,64.13,0,6.6,72.33,8.0,0,0.00,0.00,0.00,45.7646,47.354
10min,FGNet,tintic,42.20,03OCT2020:02:50:00,47.9,15.9,26,4.809,64.094,0,4.7,92,7.1,0,0.00,0.00,0.00,43.0538,45.3218
10min,FGNet,tintic,42.20,03OCT2020:03:00:00,47.8,15.8,27,4.812,64.058,0,5.7,79.52,7.4,0,0.00,0.00,0.00,45.1616,46.904
10min,FGNet,tintic,42.20,03OCT2020:03:10:00,48.3,15.7,26,4.805,63.986,0,7.2,73.56,9.2,0,0.00,0.00,0.00,45.0626,46.3658
10min,FGNet,tintic,42.20,03OCT2020:03:20:00,47.9,15.6,27,4.801,63.95,0,6.9,73.64,7.8,0,0.00,0.00,0.00,45.1634,46.742
10min,FGNet,tintic,42.20,03OCT2020:03:30:00,47.1,15.2,26,4.813,63.896,0,7.2,89.5,8.7,0,0.00,0.00,0.00,43.5956,44.9312
10min,FGNet,tintic,42.20,03OCT2020:03:40:00,47.2,15.2,27,4.804,63.842,0,7.2,77.69,8.2,0,0.00,0.00,0.00,44.519,46.2146
