10min,FGNet,westmtsouth,42.32,13JUN2020:22:10:00,62.8,38.5,40,20.55,69.9,0,4.5,79.14,7.1,0,0.00,0.00,0.00,59.918,60.89
10min,FGNet,westmtsouth,42.32,13JUN2020:22:20:00,63.5,37.5,38,20.55,69.9,0,6.7,67.53,12.1,0,0.00,0.00,0.00,62.348,62.744
10min,FGNet,westmtsouth,42.32,13JUN2020:22:30:00,63.9,35.8,35,20.55,69.8,0,6.8,60.36,10.8,0,0.00,0.00,0.00,61.304,61.898
10min,FGNet,westmtsouth,42.32,13JUN2020:22:40:00,63.8,35.7,35,20.55,69.9,0,7.4,69.55,13.2,0,0.00,0.00,0.00,61.718,62.456
10min,FGNet,westmtsouth,42.32,13JUN2020:22:50:00,63.0,37.1,38,20.55,69.8,0,6.0,47.38,9.8,0,0.00,0.00,0.00,59.918,60.674
10min,FGNet,santaeast,42.33,12JUN2020:23:00:00,66.2,29.1,20,29.29,65.1,0,4.2,192.7,7.3,0,0.00,0.00,0.00,68.036,68.162
10min,FGNet,santaeast,42.33,12JUN2020:23:10:00,68.4,29.7,20,29.28,65.1,0,5.5,186.7,10.7,0,0.00,0.00,0.00,71.222,71.492
10min,FGNet,santaeast,42.33,12JUN2020:23:20:00,72.7,27.5,17,29.27,65.1,0,6.1,216.2,11.7,0,0.00,0.00,0.00,73.13,73.958
10min,FGNet,santaeast,42.33,12JUN2020:23:30:00,75.0,27.7,16,29.27,65.0,0,8.6,209,13.5,0,0.00,0.00,0.00,73.814,74.264
10min,FGNet,santaeast,42.33,12JUN2020:23:40:00,74.8,28.2,17,29.29,65.0,0,8.3,216,14.6,0,0.00,0.00,0.00,73.184,73.598
10min,FGNet,santaeast,42.33,12JUN2020:23:50:00,74.1,28.2,17,29.28,65.0,0,7.2,221.6,11.7,0,0.00,0.00,0.00,72.356,73.004
10min,FGNet,santaeast,42.33,13JUN2020:00:00:00,73.5,28.2,18,29.27,65.0,0,7.4,217.7,11.6,0,0.00,0.00,0.00,72.428,72.914
10min,FGNet,santaeast,42.33,13JUN2020:00:10:00,73.0,28.4,18,29.28,65.0,0,7.2,209.8,11.2,0,0.00,0.00,0.00,70.628,71.366
10min,FGNet,santaeast,42.33,13JUN2020:00:20:00,72.2,28.7,19,29.28,65.0,0,7.8,218.6,14.4,0,0.00,0.00,0.00,70.304,70.808
10min,FGNet,santaeast,42.33,13JUN2020:00:30:00,71.2,29.8,20,29.27,64.9,0,7.3,217.8,12.6,0,0.00,0.00,0.00,69.404,69.854
10min,FGNet,santaeast,42.33,13JUN2020:00:40:00,70.8,28.9,20,29.29,64.9,0,7.9,219.5,13.9,0,0.00,0.00,0.00,69.494,69.818
10min,FGNet,santaeast,42.33,13JUN2020:00:50:00,70.4,28.2,20,29.25,64.9,0,8.1,224.5,11.9,0,0.00,0.00,0.00,68.504,68.846
10min,FGNet,santaeast,42.33,13JUN2020:01:00:00,70.0,27.2,19,29.26,64.9,0,8.2,208.1,11.7,0,0.00,0.00,0.00,69.152,69.476
10min,FGNet,santaeast,42.33,13JUN2020:01:10:00,70.2,25.4,17,29.24,64.8,0,6.6,213.3,11.0,0,0.00,0.00,0.00,68.45,69.098
10min,FGNet,santaeast,42.33,13JUN2020:01:20:00,69.9,24.7,17,29.25,64.8,0,6.0,219,10.5,0,0.00,0.00,0.00,67.19,67.892
10min,FGNet,santaeast,42.33,13JUN2020:01:30:00,68.9,25.4,18,29.24,64.7,0,5.0,213.3,10.5,0,0.00,0.00,0.00,65.462,66.29
10min,FGNet,santaeast,42.33,13JUN2020:01:40:00,67.3,25.7,19,29.24,64.7,0,3.8,227.7,7.3,0,0.00,0.00,0.00,64.634,66.092
10min,FGNet,santaeast,42.33,13JUN2020:01:50:00,66.5,26.0,20,29.24,64.7,0,4.3,237.5,6.9,0,0.00,0.00,0.00,64.562,65.606
10min,FGNet,santaeast,42.33,13JUN2020:02:00:00,66.6,25.4,19,29.23,64.6,0,4.7,230.2,7.6,0,0.00,0.00,0.00,65.48,66.146
10min,FGNet,santaeast,42.33,13JUN2020:02:10:00,67.5,24.8,18,29.24,64.6,0,5.5,223.4,8.3,0,0.00,0.00,0.00,66.524,67.082
10min,FGNet,santaeast,42.33,13JUN2020:02:20:00,68.1,24.9,18,29.23,64.6,0,6.5,228.6,11.0,0,0.00,0.00,0.00,66.434,66.956
10min,FGNet,santaeast,42.33,13JUN2020:02:30:00,68.1,24.6,18,29.23,64.5,0,6.5,225.7,11.6,0,0.00,0.00,0.00,66.686,67.406
10min,FGNet,santaeast,42.33,13JUN2020:02:40:00,68.6,24.0,17,29.33,64.5,0,7.0,222,11.2,0,0.00,0.00,0.00,66.398,67.208
10min,FGNet,santaeast,42.33,13JUN2020:02:50:00,68.8,23.4,17,29.27,64.5,0,6.9,222.2,13.2,0,0.00,0.00,0.00,66.308,67.226
10min,FGNet,santaeast,42.33,13JUN2020:03:00:00,68.5,23.8,17,29.24,64.4,0,6.1,217.9,9.9,0,0.00,0.00,0.00,66.2,67.172
10min,FGNet,santaeast,42.33,13JUN2020:03:10:00,68.1,23.8,17,29.24,64.4,0,5.7,217.1,9.4,0,0.00,0.00,0.00,66.038,66.686
10min,FGNet,santaeast,42.33,13JUN2020:03:20:00,67.3,24.1,18,29.22,64.4,0,4.6,220.2,8.0,0,0.00,0.00,0.00,63.536,65.102
10min,FGNet,santaeast,42.33,13JUN2020:03:30:00,66.4,24.6,19,29.23,64.3,0,4.4,225.7,7.6,0,0.00,0.00,0.00,63.374,64.598
10min,FGNet,santaeast,42.33,13JUN2020:03:40:00,65.6,25.1,20,29.22,64.3,0,4.7,219.7,7.6,0,0.00,0.00,0.00,63.284,63.842
10min,FGNet,santaeast,42.33,13JUN2020:03:50:00,64.9,25.3,20,29.23,64.2,0,4.8,212,7.8,0,0.00,0.00,0.00,62.78,63.752
10min,FGNet,santaeast,42.33,13JUN2020:04:00:00,64.8,25.0,20,29.21,64.1,0,4.4,229,8.0,0,0.00,0.00,0.00,62.492,63.752
10min,FGNet,santaeast,42.33,13JUN2020:04:10:00,64.7,25.3,20,29.22,64.1,0,4.5,225.3,8.3,0,0.00,0.00,0.00,62.654,63.572
10min,FGNet,santaeast,42.33,13JUN2020:04:20:00,64.9,24.8,20,29.22,64.1,0,5.0,212.7,9.1,0,0.00,0.00,0.00,63.464,64.364
10min,FGNet,santaeast,42.33,13JUN2020:04:30:00,65.1,25.1,20,29.24,64.0,0,4.9,220.3,8.5,0,0.00,0.00,0.00,62.546,63.572
10min,FGNet,santaeast,42.33,13JUN2020:04:40:00,63.9,26.0,21,29.23,64.0,0,5.2,198.4,8.0,0,0.00,0.00,0.00,61.898,62.258
10min,FGNet,santaeast,42.33,13JUN2020:04:50:00,62.7,26.3,23,29.22,63.9,1,4.1,208.5,8.5,0,0.00,0.00,0.00,60.08,60.836
10min,FGNet,santaeast,42.33,13JUN2020:05:00:00,62.5,25.2,21,29.23,63.8,3,4.4,224.3,6.9,0,0.00,0.00,0.00,61.268,61.7
10min,FGNet,santaeast,42.33,13JUN2020:05:10:00,61.9,25.8,22,29.22,63.8,7,3.6,235,5.8,0,0.00,0.00,0.00,60.44,61.538
10min,FGNet,santaeast,42.33,13JUN2020:05:20:00,62.7,26.0,23,29.21,63.8,13,4.8,233,7.4,0,0.00,0.00,0.00,61.034,61.88
10min,FGNet,santaeast,42.33,13JUN2020:05:30:00,62.5,26.8,24,29.21,63.8,46,4.6,218.1,7.4,0,0.00,0.00,0.00,67.172,66.02
10min,FGNet,santaeast,42.33,13JUN2020:05:40:00,63.9,26.1,22,29.2,63.7,84,6.3,214.8,10.8,0,0.00,0.00,0.00,71.708,70.214
10min,FGNet,santaeast,42.33,13JUN2020:05:50:00,65.9,26.2,20,29.2,63.6,112,6.6,211.9,10.7,0,0.00,0.00,0.00,74.21,72.014
10min,FGNet,santaeast,42.33,13JUN2020:06:00:00,66.8,26.5,20,29.17,63.6,141,7.0,218.2,12.1,0,0.00,0.00,0.00,76.298,72.95
10min,FGNet,santaeast,42.33,13JUN2020:06:10:00,67.2,27.0,21,29.18,63.6,170,7.5,215.5,11.9,0,0.00,0.00,0.00,77.288,73.22
10min,FGNet,santaeast,42.33,13JUN2020:06:20:00,68.0,26.7,20,29.17,63.6,201,7.6,221.8,12.8,0,0.00,0.00,0.00,77.954,73.922
10min,FGNet,santaeast,42.33,13JUN2020:06:30:00,68.0,27.0,21,29.16,63.5,231,7.0,217.8,13.5,0,0.00,0.00,0.00,78.908,74.444
10min,FGNet,santaeast,42.33,13JUN2020:06:40:00,69.1,27.2,20,29.15,63.5,257,5.7,218.9,11.7,0,0.00,0.00,0.00,84.362,76.658
10min,FGNet,santaeast,42.33,13JUN2020:06:50:00,69.5,28.2,21,29.14,63.4,284,5.6,225.1,10.8,0,0.00,0.00,0.00,84.11,77.234
10min,FGNet,santaeast,42.33,13JUN2020:07:00:00,70.0,30.7,23,29.13,63.4,325,5.1,205.1,9.2,0,0.00,0.00,0.00,86.198,78.782
10min,FGNet,santaeast,42.33,13JUN2020:07:10:00,69.4,36.0,29,29.13,63.4,355,4.1,165.4,10.1,0,0.00,0.00,0.00,91.274,80.006
10min,FGNet,santaeast,42.33,13JUN2020:07:20:00,70.8,35.8,29,29.14,63.3,387,3.2,156.6,6.4,0,0.00,0.00,0.00,91.112,82.454
10min,FGNet,santaeast,42.33,13JUN2020:07:30:00,72.5,35.3,27,29.14,63.3,422,1.1,159.4,4.9,0,0.00,0.00,0.00,105.98,84.29
10min,FGNet,santaeast,42.33,13JUN2020:07:40:00,74.1,33.6,24,29.15,63.2,458,2.5,185,6.5,0,0.00,0.00,0.00,98.924,86.18
10min,FGNet,santaeast,42.33,13JUN2020:07:50:00,74.0,32.3,21,29.13,63.2,492,3.5,215.3,6.7,6.667,0.00,0.00,0.00,90.284,79.826
10min,FGNet,santaeast,42.33,13JUN2020:08:00:00,74.5,32.1,21,29.13,63.1,529,3.4,166.1,16.2,11.67,0.00,0.00,0.00,91.184,85.604
10min,FGNet,santaeast,42.33,13JUN2020:08:10:00,75.1,22.3,13,29.13,63.1,569,9.8,184,16.6,0,0.00,0.00,0.00,92.552,85.226
10min,FGNet,santaeast,42.33,13JUN2020:08:20:00,76.2,21.1,13,29.13,63.1,610,9.9,184,16.6,0,0.00,0.00,0.00,97.214,86.522
10min,FGNet,santaeast,42.33,13JUN2020:08:30:00,76.9,21.0,12,29.11,63.0,648,10.5,178.3,18.4,0,0.00,0.00,0.00,96.206,87.332
10min,FGNet,santaeast,42.33,13JUN2020:08:40:00,77.5,19.8,11,29.11,63.1,671,9.0,188.3,15.9,0,0.00,0.00,0.00,99.41,88.826
10min,FGNet,santaeast,42.33,13JUN2020:08:50:00,77.9,20.9,12,29.09,63.0,705,9.5,188.4,18.4,0,0.00,0.00,0.00,97.232,88.088
10min,FGNet,santaeast,42.33,13JUN2020:09:00:00,78.2,20.8,12,29.1,63.0,748,9.2,189.5,15.5,0,0.00,0.00,0.00,101.444,89.618
10min,FGNet,santaeast,42.33,13JUN2020:09:10:00,78.7,20.2,11,29.07,62.9,837,10.3,186.1,17.1,0,0.00,0.00,0.00,99.968,89.474
10min,FGNet,santaeast,42.33,13JUN2020:09:20:00,79.0,22.9,13,29.05,62.9,785,8.5,194.5,18.0,0,0.00,0.00,0.00,98.87,89.744
10min,FGNet,santaeast,42.33,13JUN2020:09:30:00,78.7,21.0,12,29.02,62.9,801,10.3,197.7,19.1,0,0.00,0.00,0.00,102.488,90.77
10min,FGNet,santaeast,42.33,13JUN2020:09:40:00,79.8,22.0,12,29.03,62.9,882,9.2,190.8,20.5,0,0.00,0.00,0.00,101.588,92.246
10min,FGNet,santaeast,42.33,13JUN2020:09:50:00,80.0,21.6,12,29.01,62.9,900,9.9,193.4,16.9,0,0.00,0.00,0.00,97.916,90.914
10min,FGNet,santaeast,42.33,13JUN2020:10:00:00,80.3,22.9,12,29.02,62.8,915,8.3,191,14.2,0,0.00,0.00,0.00,102.074,91.796
10min,FGNet,santaeast,42.33,13JUN2020:10:10:00,80.2,23.7,13,28.99,62.8,887,8.8,176.8,17.8,0,0.00,0.00,0.00,93.416,88.592
10min,FGNet,santaeast,42.33,13JUN2020:10:20:00,79.5,23.0,12,28.97,62.9,866,10.8,183.6,18.7,0,0.00,0.00,0.00,105.584,92.948
10min,FGNet,santaeast,42.33,13JUN2020:10:30:00,79.9,23.8,13,28.96,62.9,911,9.2,184.4,17.1,0,0.00,0.00,0.00,98.492,91.184
10min,FGNet,santaeast,42.33,13JUN2020:10:40:00,79.3,23.1,12,28.97,62.9,735,9.9,190.4,16.2,0,0.00,0.00,0.00,93.542,87.404
10min,FGNet,santaeast,42.33,13JUN2020:10:50:00,79.6,22.6,12,28.96,62.9,934,9.4,193.2,13.3,0,0.00,0.00,0.00,105.422,94.658
10min,FGNet,santaeast,42.33,13JUN2020:11:00:00,81.0,27.1,14,28.94,62.9,911,8.8,180.7,16.0,0,0.00,0.00,0.00,97.97,92.462
10min,FGNet,santaeast,42.33,13JUN2020:11:10:00,79.5,25.7,14,28.93,62.9,733,9.3,171.9,15.0,0,0.00,0.00,0.00,86.27,85.838
10min,FGNet,santaeast,42.33,13JUN2020:11:20:00,78.3,25.7,14,28.91,63.0,741,8.2,188.1,13.0,0,0.00,0.00,0.00,107.51,92.462
10min,FGNet,santaeast,42.33,13JUN2020:11:30:00,81.2,24.2,12,28.91,63.1,1020,7.3,217.2,13.0,0,0.00,0.00,0.00,108.932,96.098
10min,FGNet,santaeast,42.33,13JUN2020:11:40:00,82.3,22.9,11,28.89,63.1,1116,7.6,201.1,13.3,0,0.00,0.00,0.00,104.81,97.592
10min,FGNet,santaeast,42.33,13JUN2020:11:50:00,82.4,25.1,13,28.88,63.1,1025,7.4,196.9,13.2,0,0.00,0.00,0.00,107.636,95
10min,FGNet,santaeast,42.33,13JUN2020:12:00:00,82.3,24.2,12,28.88,63.1,1053,7.6,209.4,13.0,0,0.00,0.00,0.00,107.492,95.234
10min,FGNet,santaeast,42.33,13JUN2020:12:10:00,82.3,21.5,11,28.87,63.2,1097,9.2,211.1,14.8,0,0.00,0.00,0.00,99.086,93.272
10min,FGNet,santaeast,42.33,13JUN2020:12:20:00,82.8,23.3,11,28.87,63.2,1126,8.8,221.1,17.3,0,0.00,0.00,0.00,104.756,95.108
10min,FGNet,santaeast,42.33,13JUN2020:12:30:00,82.9,25.4,12,28.84,63.3,1015,6.9,197.1,13.2,0,0.00,0.00,0.00,101.588,95.468
10min,FGNet,santaeast,42.33,13JUN2020:12:40:00,81.7,24.5,12,28.85,63.3,690,7.4,205.8,11.9,0,0.00,0.00,0.00,88.988,87.818
10min,FGNet,santaeast,42.33,13JUN2020:12:50:00,80.9,23.8,12,28.83,63.4,840,6.9,235.9,11.7,0,0.00,0.00,0.00,97.322,89.51
10min,FGNet,santaeast,42.33,13JUN2020:13:00:00,81.4,26.8,14,28.82,63.4,983,7.9,240,13.9,0,0.00,0.00,0.00,99.158,91.67
10min,FGNet,santaeast,42.33,13JUN2020:13:10:00,81.9,26.2,13,28.8,63.4,1037,9.3,252.3,15.5,0,0.00,0.00,0.00,96.44,90.464
10min,FGNet,santaeast,42.33,13JUN2020:13:20:00,81.7,25.1,13,28.8,63.5,1042,9.8,262.9,16.0,0,0.00,0.00,0.00,97.268,90.734
10min,FGNet,santaeast,42.33,13JUN2020:13:30:00,81.5,25.1,13,28.79,63.5,1037,10.4,265.6,16.9,0,0.00,0.00,0.00,94.19,89.258
10min,FGNet,santaeast,42.33,13JUN2020:13:40:00,81.6,26.9,14,28.79,63.6,863,9.0,251.6,15.7,0,0.00,0.00,0.00,92.156,89.078
10min,FGNet,santaeast,42.33,13JUN2020:13:50:00,79.6,25.0,13,28.79,63.7,580,8.2,241.4,13.2,0,0.00,0.00,0.00,90.302,87.512
10min,FGNet,santaeast,42.33,13JUN2020:14:00:00,80.3,26.7,14,28.77,63.7,755,6.9,243.5,12.1,0,0.00,0.00,0.00,92.246,88.232
10min,FGNet,santaeast,42.33,13JUN2020:14:10:00,79.1,26.4,14,28.75,63.8,499,6.5,214.3,11.6,0,0.00,0.00,0.00,90.356,88.232
10min,FGNet,santaeast,42.33,13JUN2020:14:20:00,78.7,28.1,15,28.74,63.9,508,4.7,208.9,7.8,0,0.00,0.00,0.00,91.526,89.51
10min,FGNet,santaeast,42.33,13JUN2020:14:30:00,79.3,28.4,15,28.72,64.0,576,5.0,237.5,11.2,0,0.00,0.00,0.00,85.946,84.668
10min,FGNet,santaeast,42.33,13JUN2020:14:40:00,77.6,24.9,14,28.72,64.1,390,7.0,242.3,13.0,0,0.00,0.00,0.00,83.876,81.914
10min,FGNet,santaeast,42.33,13JUN2020:14:50:00,77.0,24.5,14,28.69,64.1,344,6.2,241.5,11.7,0,0.00,0.00,0.00,83.912,82.148
10min,FGNet,santaeast,42.33,13JUN2020:15:00:00,76.7,25.7,15,28.7,64.2,348,5.3,246.2,9.9,0,0.00,0.00,0.00,84.002,81.752
10min,FGNet,santaeast,42.33,13JUN2020:15:10:00,76.5,25.3,14,28.69,64.3,349,4.9,243.3,8.9,0,0.00,0.00,0.00,86.342,82.76
10min,FGNet,santaeast,42.33,13JUN2020:15:20:00,76.5,26.0,15,28.67,64.4,360,4.2,218.1,9.4,0,0.00,0.00,0.00,87.17,84.794
10min,FGNet,santaeast,42.33,13JUN2020:15:30:00,76.9,29.8,17,28.67,64.4,358,3.2,214.6,8.9,0,0.00,0.00,0.00,86.666,85.226
10min,FGNet,santaeast,42.33,13JUN2020:15:40:00,76.3,28.8,16,28.64,64.5,355,4.6,227.7,8.7,0,0.00,0.00,0.00,83.93,82.508
10min,FGNet,santaeast,42.33,13JUN2020:15:50:00,76.0,24.9,14,28.66,64.5,397,6.1,225,11.2,0,0.00,0.00,0.00,84.182,82.922
10min,FGNet,santaeast,42.33,13JUN2020:16:00:00,76.8,25.6,14,28.67,64.6,387,4.6,223.8,9.2,0,0.00,0.00,0.00,86.18,85.658
10min,FGNet,santaeast,42.33,13JUN2020:16:10:00,77.1,26.0,14,28.6,64.6,326,4.6,213.5,11.0,0,0.00,0.00,0.00,83.3,83.642
10min,FGNet,santaeast,42.33,13JUN2020:16:20:00,76.6,27.8,16,28.61,64.7,296,4.5,198.6,16.0,0,0.00,0.00,0.00,81.122,80.744
10min,FGNet,santaeast,42.33,13JUN2020:16:30:00,75.4,24.3,14,28.6,64.8,228,5.4,220.5,9.1,0,0.00,0.00,0.00,80.06,79.034
10min,FGNet,santaeast,42.33,13JUN2020:16:40:00,75.8,20.0,11,28.61,64.8,201,6.8,231.2,14.1,0,0.00,0.00,0.00,79.484,79.25
10min,FGNet,santaeast,42.33,13JUN2020:16:50:00,76.3,18.7,11,28.61,64.8,181,6.3,233.5,14.4,0,0.00,0.00,0.00,79.124,78.836
10min,FGNet,santaeast,42.33,13JUN2020:17:00:00,75.8,18.8,11,28.6,64.8,177,6.1,227.4,11.6,0,0.00,0.00,0.00,79.25,78.8
10min,FGNet,santaeast,42.33,13JUN2020:17:10:00,75.6,18.8,11,28.58,64.9,217,5.8,217.3,11.4,0,0.00,0.00,0.00,80.402,79.862
10min,FGNet,santaeast,42.33,13JUN2020:17:20:00,75.8,18.7,11,28.55,64.9,281,6.3,233.4,10.8,0,0.00,0.00,0.00,79.52,79.646
10min,FGNet,santaeast,42.33,13JUN2020:17:30:00,75.2,21.6,13,28.55,65.0,208,4.1,244.4,8.0,0,0.00,0.00,0.00,78.584,77.828
10min,FGNet,santaeast,42.33,13JUN2020:17:40:00,75.0,18.1,11,28.55,65.0,152,7.0,240.3,13.5,0,0.00,0.00,0.00,77.576,77.198
10min,FGNet,santaeast,42.33,13JUN2020:17:50:00,75.6,14.9,9,28.62,65.0,131,7.7,237.6,13.2,0,0.00,0.00,0.00,77.252,76.964
10min,FGNet,santaeast,42.33,13JUN2020:18:00:00,75.7,13.6,9,28.69,65.0,110,8.1,239,14.2,0,0.00,0.00,0.00,76.622,76.64
10min,FGNet,santaeast,42.33,13JUN2020:18:10:00,75.3,13.5,9,28.68,65.0,94,6.6,247.5,12.5,0,0.00,0.00,0.00,75.56,75.578
10min,FGNet,santaeast,42.33,13JUN2020:18:20:00,74.0,16.1,10,28.65,65.0,78,4.8,245.8,9.1,0,0.00,0.00,0.00,74.552,74.858
10min,FGNet,santaeast,42.33,13JUN2020:18:30:00,73.6,14.4,10,28.66,65.1,59,4.7,242.8,8.7,0,0.00,0.00,0.00,72.896,73.382
10min,FGNet,santaeast,42.33,13JUN2020:18:40:00,72.9,14.5,10,28.59,65.1,50,4.4,246.3,8.2,0,0.00,0.00,0.00,72.752,73.274
10min,FGNet,santaeast,42.33,13JUN2020:18:50:00,72.4,14.7,10,28.51,65.1,44,4.0,230.3,7.6,0,0.00,0.00,0.00,71.024,71.888
10min,FGNet,santaeast,42.33,13JUN2020:19:00:00,70.8,16.5,11,28.52,65.1,38,2.7,210.6,4.8,0,0.00,0.00,0.00,68.936,69.638
10min,FGNet,santaeast,42.33,13JUN2020:19:10:00,69.1,18.5,13,28.6,65.1,44,3.0,222.8,5.3,0,0.00,0.00,0.00,69.296,70.034
10min,FGNet,santaeast,42.33,13JUN2020:19:20:00,68.8,18.1,13,28.58,65.1,31,3.5,234.2,6.4,0,0.00,0.00,0.00,68.774,69.566
10min,FGNet,santaeast,42.33,13JUN2020:19:30:00,68.7,17.8,12,28.58,65.1,16,3.7,231.6,6.5,0,0.00,0.00,0.00,68.342,68.954
10min,FGNet,santaeast,42.33,13JUN2020:19:40:00,69.2,15.9,11,28.58,65.1,11,3.8,219.6,6.9,0,0.00,0.00,0.00,67.964,68.756
10min,FGNet,santaeast,42.33,13JUN2020:19:50:00,69.9,14.2,11,28.59,65.1,7,5.5,211.8,9.1,0,0.00,0.00,0.00,70.394,70.61
10min,FGNet,santaeast,42.33,13JUN2020:20:00:00,70.4,13.5,10,28.54,65.0,3,3.8,212.7,8.9,0,0.00,0.00,0.00,68.018,69.098
10min,FGNet,santaeast,42.33,13JUN2020:20:10:00,68.7,14.0,11,28.42,65.0,1,3.3,210.7,5.5,0,0.00,0.00,0.00,65.786,67.154
10min,FGNet,santaeast,42.33,13JUN2020:20:20:00,67.6,14.3,11,28.41,65.0,0,2.7,221,6.4,0,0.00,0.00,0.00,64.562,66.218
10min,FGNet,santaeast,42.33,13JUN2020:20:30:00,65.6,13.8,11,28.47,65.0,0,1.4,226.2,3.1,0,0.00,0.00,0.00,62.744,64.886
10min,FGNet,santaeast,42.33,13JUN2020:20:40:00,63.5,26.1,23,28.44,65.0,0,0.6,90,3.5,0,0.00,0.00,0.00,59.558,61.7
10min,FGNet,santaeast,42.33,13JUN2020:20:50:00,61.4,39.8,40,28.42,65.0,0,1.6,120.8,4.6,0,0.00,0.00,0.00,58.19,60.188
10min,FGNet,santaeast,42.33,13JUN2020:21:00:00,59.8,40.3,43,28.41,64.9,0,0.3,89,2.6,0,0.00,0.00,0.00,55.544,57.758
10min,FGNet,santaeast,42.33,13JUN2020:21:10:00,58.5,41.0,44,28.42,64.9,0,1.1,151,4.0,0,0.00,0.00,0.00,57.884,58.748
10min,FGNet,santaeast,42.33,13JUN2020:21:20:00,58.3,42.5,48,28.41,64.9,0,0.7,116.9,3.7,0,0.00,0.00,0.00,58.784,59.414
10min,FGNet,santaeast,42.33,13JUN2020:21:30:00,58.4,42.6,48,28.4,64.9,0,0.3,105.8,3.0,0,0.00,0.00,0.00,57.254,57.668
10min,FGNet,santaeast,42.33,13JUN2020:21:40:00,58.3,41.5,47,28.42,64.9,0,2.2,129.5,5.8,0,0.00,0.00,0.00,60.98,61.034
10min,FGNet,santaeast,42.33,13JUN2020:21:50:00,61.8,40.2,42,28.4,64.8,0,4.2,109,6.4,0,0.00,0.00,0.00,62.15,62.24
10min,FGNet,santaeast,42.33,13JUN2020:22:00:00,63.8,37.5,36,28.41,64.8,0,5.4,74.15,8.0,0,0.00,0.00,0.00,63.932,64.166
10min,FGNet,santaeast,42.33,13JUN2020:22:10:00,64.5,37.0,35,28.41,64.8,0,5.6,65.38,9.1,0,0.00,0.00,0.00,63.104,63.626
10min,FGNet,santaeast,42.33,13JUN2020:22:20:00,64.0,36.2,34,28.43,64.8,0,6.0,65.99,9.4,0,0.00,0.00,0.00,63.23,63.734
10min,FGNet,santaeast,42.33,13JUN2020:22:30:00,63.3,34.9,33,28.39,64.7,0,5.1,60.86,8.0,0,0.00,0.00,0.00,61.124,62.078
10min,FGNet,santaeast,42.33,13JUN2020:22:40:00,63.3,34.8,33,28.4,64.7,0,6.9,62.9,10.1,0,0.00,0.00,0.00,62.528,63.05
10min,FGNet,santaeast,42.33,13JUN2020:22:50:00,63.1,36.9,36,28.39,64.7,0,8.2,45.59,12.3,0,0.00,0.00,0.00,60.98,61.718
10min,FGNet,sunnyslope,43.01,12JUN2020:23:00:00,67.8,44.3,41,14.08,65.9,0,10.0,263,14.8,0,0.00,0.00,0.00,65.426,66.632
10min,FGNet,sunnyslope,43.01,12JUN2020:23:10:00,67.3,45.3,44,14.09,65.8,0,9.2,261.1,14.2,0,0.00,0.00,0.00,64.94,65.966
10min,FGNet,sunnyslope,43.01,12JUN2020:23:20:00,66.8,45.6,45,14.06,65.7,0,9.1,232.8,13.3,0,0.00,0.00,0.00,64.616,65.84
10min,FGNet,sunnyslope,43.01,12JUN2020:23:30:00,66.8,45.8,46,14.06,65.6,0,9.7,260.5,14.8,0,0.00,0.00,0.00,65.066,66.11
10min,FGNet,sunnyslope,43.01,12JUN2020:23:40:00,66.8,46.2,46,14.06,65.4,0,9.4,261.7,13.5,0,0.00,0.00,0.00,64.94,66.128
10min,FGNet,sunnyslope,43.01,12JUN2020:23:50:00,66.9,46.3,46,14.05,65.2,0,8.7,222.3,14.2,0,0.00,0.00,0.00,64.868,65.948
10min,FGNet,sunnyslope,43.01,13JUN2020:00:00:00,66.1,46.9,48,14.05,65.2,0,8.7,221.1,13.2,0,0.00,0.00,0.00,63.392,64.4
10min,FGNet,sunnyslope,43.01,13JUN2020:00:10:00,65.5,46.7,49,14.04,65.0,0,9.1,244.5,15.0,0,0.00,0.00,0.00,63.824,65.102
10min,FGNet,sunnyslope,43.01,13JUN2020:00:20:00,66.1,46.0,47,14.05,64.6,0,10.9,240.7,15.7,0,0.00,0.00,0.00,64.436,65.444
10min,FGNet,sunnyslope,43.01,13JUN2020:00:30:00,66.4,46.2,47,14.05,64.2,0,9.6,231.5,15.0,0,0.00,0.00,0.00,63.68,64.76
10min,FGNet,sunnyslope,43.01,13JUN2020:00:40:00,65.4,46.6,49,14.05,63.6,0,7.5,244.4,12.5,0,0.00,0.00,0.00,62.942,64.148
10min,FGNet,sunnyslope,43.01,13JUN2020:00:50:00,65.3,46.7,50,14.03,63.2,0,8.5,248.2,11.7,0,0.00,0.00,0.00,63.59,64.508
10min,FGNet,sunnyslope,43.01,13JUN2020:01:00:00,65.2,47.2,51,14.03,61.9,0,8.8,222.7,12.1,0,0.00,0.00,0.00,63.446,64.256
10min,FGNet,sunnyslope,43.01,13JUN2020:01:10:00,65.2,46.8,50,14.09,67.1,0,9.7,256.2,13.7,0,0.00,0.00,0.00,63.734,64.706
10min,FGNet,sunnyslope,43.01,13JUN2020:01:20:00,64.8,46.1,49,14.11,67.4,0,9.4,264.7,15.1,0,0.00,0.00,0.00,62.6,63.698
10min,FGNet,sunnyslope,43.01,13JUN2020:01:30:00,64.5,45.7,49,14.07,67.4,0,8.7,216.7,12.8,0,0.00,0.00,0.00,62.762,63.644
10min,FGNet,sunnyslope,43.01,13JUN2020:01:40:00,64.7,45.4,48,14.07,67.4,0,9.8,249.4,13.7,0,0.00,0.00,0.00,62.672,63.86
