10min,FGNet,santaeast,42.33,04DEC2020:08:20:00,12.3,4.8,65,22.54,32.3474,17,0.2,225,2.4,0,0.00,0.00,0.00,10.058,10.958
10min,FGNet,santaeast,42.33,04DEC2020:08:30:00,11.4,4.6,66,22.56,32.378,19,0.0,157.4,0.0,0,0.00,0.00,0.00,11.354,12.038
10min,FGNet,santaeast,42.33,04DEC2020:08:40:00,11.1,4.9,67,22.55,32.4266,21,0.3,235.7,2.6,0,0.00,0.00,0.00,11.93,12.308
10min,FGNet,santaeast,42.33,04DEC2020:08:50:00,12.4,4.9,67,22.55,32.342,23,2.0,226.5,3.7,0,0.00,0.00,0.00,12.722,12.92
10min,FGNet,santaeast,42.33,04DEC2020:09:00:00,13.1,4.9,66,22.55,32.3924,25,0.7,228.6,2.8,0,0.00,0.00,0.00,13.172,13.334
10min,FGNet,santaeast,42.33,04DEC2020:09:10:00,14.2,5.3,66,22.56,32.3924,130,1.0,216.2,2.8,0,0.00,0.00,0.00,37.3658,19.5422
10min,FGNet,santaeast,42.33,04DEC2020:09:20:00,20.4,7.3,61,22.56,32.5886,241,0.0,196.8,0.0,0,0.00,0.00,0.00,46.904,29.66
10min,FGNet,santaeast,42.33,04DEC2020:09:30:00,25.5,7.7,51,22.57,32.441,265,0.0,162.6,0.0,0,0.00,0.00,0.00,47.786,31.811
10min,FGNet,santaeast,42.33,04DEC2020:09:40:00,26.8,7.4,45,22.54,32.3546,287,0.0,194.9,0.0,0,0.00,0.00,0.00,53.456,31.5014
10min,FGNet,santaeast,42.33,04DEC2020:09:50:00,28.1,8.2,45,22.57,32.3366,309,0.3,145.7,2.8,0,0.00,0.00,0.00,47.678,33.9044
10min,FGNet,santaeast,42.33,04DEC2020:10:00:00,27.5,8.6,45,22.56,32.3276,330,0.0,97.8,0.0,0,0.00,0.00,0.00,47.318,31.7642
10min,FGNet,santaeast,42.33,04DEC2020:10:10:00,27.1,8.8,46,22.55,32.333,350,0.3,105.6,2.4,0,0.00,0.00,0.00,52.16,32.8892
10min,FGNet,santaeast,42.33,04DEC2020:10:20:00,28.3,9.3,46,22.56,32.2286,368,1.2,114.5,3.5,0,0.00,0.00,0.00,48.686,35.834
10min,FGNet,santaeast,42.33,04DEC2020:10:30:00,28.8,9.3,45,22.59,32.3834,385,1.0,114.1,3.3,0,0.00,0.00,0.00,52.844,36.4316
10min,FGNet,santaeast,42.33,04DEC2020:10:40:00,29.9,9.5,44,22.55,32.3024,402,1.0,106.7,3.3,0,0.00,0.00,0.00,53.762,36.518
10min,FGNet,santaeast,42.33,04DEC2020:10:50:00,29.8,9.4,43,22.54,32.2664,416,0.7,87.1,2.6,0,0.00,0.00,0.00,51.872,35.5586
10min,FGNet,santaeast,42.33,04DEC2020:11:00:00,31.4,9.3,42,22.54,32.18,429,0.1,242.4,1.7,0,0.00,0.00,0.00,54.41,38.8274
10min,FGNet,santaeast,42.33,04DEC2020:11:10:00,31.6,8.7,39,22.55,32.2736,442,0.6,271.4,2.6,0,0.00,0.00,0.00,55.13,32.8028
10min,FGNet,santaeast,42.33,04DEC2020:11:20:00,31.2,8.2,39,22.55,32.414,453,1.7,227.5,4.0,0,0.00,0.00,0.00,50.846,31.9892
10min,FGNet,santaeast,42.33,04DEC2020:11:30:00,32.1,8.5,39,22.55,32.2934,463,0.6,256.7,2.3,0,0.00,0.00,0.00,37.364,33.1016
10min,FGNet,santaeast,42.33,04DEC2020:11:40:00,33.2,8.8,38,22.57,32.396,471,1.0,178.2,3.3,0,0.00,0.00,0.00,37.8392,33.4274
10min,FGNet,santaeast,42.33,04DEC2020:11:50:00,32.3,8.6,38,22.57,32.4104,478,1.1,235.8,3.5,0,0.00,0.00,0.00,39.0398,33.0494
10min,FGNet,santaeast,42.33,04DEC2020:12:00:00,32.7,8.9,37,22.54,32.2826,484,0.3,178.6,2.8,0,0.00,0.00,0.00,38.6816,34.1186
10min,FGNet,santaeast,42.33,04DEC2020:12:10:00,33.6,9.3,37,22.54,32.2214,487,1.0,242.9,3.9,0,0.00,0.00,0.00,38.1866,34.2842
10min,FGNet,santaeast,42.33,04DEC2020:12:20:00,33.9,9.4,37,22.57,32.2466,488,0.9,255.4,2.6,0,0.00,0.00,0.00,40.118,35.3876
10min,FGNet,santaeast,42.33,04DEC2020:12:30:00,34.5,9.8,36,22.55,32.2304,487,0.7,149.2,4.9,0,0.00,0.00,0.00,38.4044,35.7602
10min,FGNet,santaeast,42.33,04DEC2020:12:40:00,35.0,9.6,35,22.57,32.27,486,1.1,240.5,3.9,0,0.00,0.00,0.00,39.4934,35.5748
10min,FGNet,santaeast,42.33,04DEC2020:12:50:00,35.3,9.6,35,22.54,32.2124,482,1.4,294.4,4.8,0,0.00,0.00,0.00,38.4638,35.6432
10min,FGNet,santaeast,42.33,04DEC2020:13:00:00,35.6,10.1,35,22.56,32.216,477,1.9,103.1,5.5,0,0.00,0.00,0.00,38.8202,38.9984
10min,FGNet,santaeast,42.33,04DEC2020:13:10:00,35.9,10.5,36,22.56,32.261,470,3.8,156.3,6.9,0,0.00,0.00,0.00,43.745,40.4258
10min,FGNet,santaeast,42.33,04DEC2020:13:20:00,36.2,10.4,35,22.58,32.2196,463,2.8,187,6.4,0,0.00,0.00,0.00,44.7206,41.0432
10min,FGNet,santaeast,42.33,04DEC2020:13:30:00,36.2,9.8,34,22.58,32.216,453,3.0,75.17,5.8,0,0.00,0.00,0.00,47.282,42.7136
10min,FGNet,santaeast,42.33,04DEC2020:13:40:00,36.7,9.5,33,22.58,32.2916,443,3.2,175,6.0,0,0.00,0.00,0.00,46.1966,42.827
10min,FGNet,santaeast,42.33,04DEC2020:13:50:00,36.7,9.6,33,22.56,32.117,430,3.0,114.5,5.5,0,0.00,0.00,0.00,45.6836,43.583
10min,FGNet,santaeast,42.33,04DEC2020:14:00:00,37.0,9.8,33,22.57,32.1584,416,3.6,83.6,6.4,0,0.00,0.00,0.00,41.4212,41.1026
10min,FGNet,santaeast,42.33,04DEC2020:14:10:00,37.0,9.9,33,22.57,32.162,401,2.8,157.6,6.2,0,0.00,0.00,0.00,43.4822,43.1006
10min,FGNet,santaeast,42.33,04DEC2020:14:20:00,37.6,10.2,33,22.59,32.2016,383,4.5,120.2,7.1,0,0.00,0.00,0.00,40.4924,41.927
10min,FGNet,santaeast,42.33,04DEC2020:14:30:00,37.3,10.3,33,22.53,32.243,365,4.9,180.8,8.0,0,0.00,0.00,0.00,39.0128,41.198
10min,FGNet,santaeast,42.33,04DEC2020:14:40:00,37.4,10.7,34,22.56,32.1764,346,4.1,150.6,6.5,0,0.00,0.00,0.00,39.848,42.8792
10min,FGNet,santaeast,42.33,04DEC2020:14:50:00,37.4,10.9,34,22.57,32.171,325,4.2,85.3,7.3,0,0.00,0.00,0.00,38.9192,43.0016
10min,FGNet,santaeast,42.33,04DEC2020:15:00:00,37.4,10.5,33,22.56,32.162,303,5.1,107.2,7.6,0,0.00,0.00,0.00,37.976,42.0278
10min,FGNet,santaeast,42.33,04DEC2020:15:10:00,37.2,10.5,33,22.56,32.1656,281,4.5,130.9,8.2,0,0.00,0.00,0.00,37.8014,41.9504
10min,FGNet,santaeast,42.33,04DEC2020:15:20:00,37.3,10.6,33,22.55,32.1296,258,4.7,116,8.2,0,0.00,0.00,0.00,37.3514,41.297
10min,FGNet,santaeast,42.33,04DEC2020:15:30:00,37.3,10.4,32,22.56,32.207,234,4.4,121.7,7.3,0,0.00,0.00,0.00,37.3586,41.5832
10min,FGNet,santaeast,42.33,04DEC2020:15:40:00,37.1,10.2,32,22.56,32.162,210,4.6,264,6.5,0,0.00,0.00,0.00,37.301,41.1656
10min,FGNet,santaeast,42.33,04DEC2020:15:50:00,36.9,10.0,32,22.58,32.189,184,4.6,199.4,6.5,0,0.00,0.00,0.00,36.8276,39.5366
10min,FGNet,santaeast,42.33,04DEC2020:16:00:00,36.3,9.7,32,22.57,32.1476,156,4.0,270.1,5.8,0,0.00,0.00,0.00,36.2768,38.5268
10min,FGNet,santaeast,42.33,04DEC2020:16:10:00,35.9,9.6,32,22.56,32.2646,132,3.8,232.5,7.6,0,0.00,0.00,0.00,35.4542,37.3658
10min,FGNet,santaeast,42.33,04DEC2020:16:20:00,35.0,9.3,33,22.56,32.1746,99,3.6,258.3,5.3,0,0.00,0.00,0.00,35.024,36.6404
10min,FGNet,santaeast,42.33,04DEC2020:16:30:00,34.1,9.3,33,22.54,32.2034,64,3.5,243.5,5.3,0,0.00,0.00,0.00,33.791,35.0888
10min,FGNet,santaeast,42.33,04DEC2020:16:40:00,33.0,9.4,34,22.57,32.2016,37,3.3,288.3,4.8,0,0.00,0.00,0.00,31.514,32.7146
10min,FGNet,santaeast,42.33,04DEC2020:16:50:00,31.3,9.8,36,22.57,32.2934,21,2.1,310.6,4.0,0,0.00,0.00,0.00,26.7404,29.6456
10min,FGNet,santaeast,42.33,04DEC2020:17:00:00,29.9,9.9,38,22.57,32.2214,8,0.0,195.4,0.0,0,0.00,0.00,0.00,23.6408,25.5542
10min,FGNet,santaeast,42.33,04DEC2020:17:10:00,28.6,9.9,40,22.56,32.2286,4,0.0,143.2,0.0,0,0.00,0.00,0.00,25.043,24.5048
10min,FGNet,santaeast,42.33,04DEC2020:17:20:00,27.8,9.8,41,22.56,32.207,2,0.0,181.3,0.0,0,0.00,0.00,0.00,23.3312,25.5668
10min,FGNet,santaeast,42.33,04DEC2020:17:30:00,26.8,9.9,41,22.55,32.1944,0,0.0,209.2,0.0,0,0.00,0.00,0.00,22.8146,24.7154
10min,FGNet,santaeast,42.33,04DEC2020:17:40:00,26.1,9.9,42,22.54,32.3204,0,1.2,205.4,3.1,0,0.00,0.00,0.00,24.4202,25.3382
10min,FGNet,santaeast,42.33,04DEC2020:17:50:00,26.4,10.0,43,22.54,32.2844,0,2.0,198.8,4.0,0,0.00,0.00,0.00,24.6254,25.3238
10min,FGNet,santaeast,42.33,04DEC2020:18:00:00,26.8,9.8,44,22.56,32.1746,0,1.6,193.7,3.7,0,0.00,0.00,0.00,23.6498,24.629
10min,FGNet,santaeast,42.33,04DEC2020:18:10:00,26.1,9.7,44,22.57,32.2304,0,2.3,196.9,3.3,0,0.00,0.00,0.00,23.5922,24.4724
10min,FGNet,santaeast,42.33,04DEC2020:18:20:00,25.4,9.7,46,22.57,32.315,0,1.4,220.6,3.3,0,0.00,0.00,0.00,22.892,24.5138
10min,FGNet,santaeast,42.33,04DEC2020:18:30:00,24.6,9.7,47,22.58,32.18,0,1.4,211.5,3.0,0,0.00,0.00,0.00,21.8192,22.856
10min,FGNet,santaeast,42.33,04DEC2020:18:40:00,23.8,9.7,48,22.58,32.225,0,0.0,210,1.4,0,0.00,0.00,0.00,21.1658,22.7984
10min,FGNet,santaeast,42.33,04DEC2020:18:50:00,23.6,9.8,48,22.63,32.333,0,0.5,220,2.4,0,0.00,0.00,0.00,21.2468,22.64
10min,FGNet,santaeast,42.33,04DEC2020:19:00:00,22.7,9.8,49,22.63,32.3204,0,0.5,208,2.1,0,0.00,0.00,0.00,19.6628,21.389
10min,FGNet,santaeast,42.33,04DEC2020:19:10:00,22.2,10.0,49,22.69,32.216,0,0.0,206.9,0.0,0,0.00,0.00,0.00,20.7032,22.451
10min,FGNet,santaeast,42.33,04DEC2020:19:20:00,22.0,10.3,45,22.62,32.2754,0,0.0,198.9,0.0,0,0.00,0.00,0.00,20.2208,22.2044
10min,FGNet,santaeast,42.33,04DEC2020:19:30:00,21.2,10.2,45,22.56,32.2304,0,0.0,212.1,0.0,0,0.00,0.00,0.00,19.9778,21.8426
10min,FGNet,santaeast,42.33,04DEC2020:19:40:00,20.5,10.3,47,22.58,32.2754,0,0.0,197.5,0.0,0,0.00,0.00,0.00,19.1408,20.588
10min,FGNet,santaeast,42.33,04DEC2020:19:50:00,20.3,10.3,48,22.58,32.2304,0,0.0,208.4,0.0,0,0.00,0.00,0.00,20.0804,21.7022
10min,FGNet,santaeast,42.33,04DEC2020:20:00:00,20.7,10.7,51,22.53,32.2286,0,0.0,213.2,0.0,0,0.00,0.00,0.00,19.9886,22.145
10min,FGNet,santaeast,42.33,04DEC2020:20:10:00,21.1,11.0,52,22.55,32.1854,0,0.0,214.5,0.0,0,0.00,0.00,0.00,20.1002,21.9038
10min,FGNet,santaeast,42.33,04DEC2020:20:20:00,20.4,11.7,49,22.56,32.1494,0,0.0,215.9,0.0,0,0.00,0.00,0.00,18.1994,20.5304
10min,FGNet,santaeast,42.33,04DEC2020:20:30:00,19.6,11.6,48,22.59,32.2286,0,0.0,192.7,0.0,0,0.00,0.00,0.00,20.246,20.7536
10min,FGNet,santaeast,42.33,04DEC2020:20:40:00,19.2,11.9,49,22.58,32.1674,0,0.0,162.9,0.0,0,0.00,0.00,0.00,21.5456,21.1208
10min,FGNet,santaeast,42.33,04DEC2020:20:50:00,20.1,12.0,50,22.58,32.2376,0,0.0,158.3,0.0,0,0.00,0.00,0.00,21.614,21.362
10min,FGNet,santaeast,42.33,04DEC2020:21:00:00,21.3,11.9,54,22.57,32.2016,0,0.0,156,0.0,0,0.00,0.00,0.00,21.569,21.0218
10min,FGNet,santaeast,42.33,04DEC2020:21:10:00,19.6,12.3,54,22.56,32.2286,0,0.0,148,0.0,0,0.00,0.00,0.00,21.8372,21.2612
10min,FGNet,santaeast,42.33,04DEC2020:21:20:00,19.2,12.4,54,22.56,32.2844,0,0.0,135.2,0.0,0,0.00,0.00,0.00,21.5168,21.839
10min,FGNet,santaeast,42.33,04DEC2020:21:30:00,20.7,12.6,55,22.58,32.207,0,1.7,123.4,2.8,0,0.00,0.00,0.00,21.5474,22.1036
10min,FGNet,santaeast,42.33,04DEC2020:21:40:00,21.3,13.1,57,22.53,32.2214,0,2.3,131.8,3.1,0,0.00,0.00,0.00,21.6086,22.0136
10min,FGNet,santaeast,42.33,04DEC2020:21:50:00,21.3,13.4,57,22.55,32.279,0,2.2,130.1,3.1,0,0.00,0.00,0.00,21.5384,21.6806
10min,FGNet,santaeast,42.33,04DEC2020:22:00:00,19.9,13.7,59,22.56,32.2574,0,0.8,160.4,2.8,0,0.00,0.00,0.00,19.2812,20.9912
10min,FGNet,santaeast,42.33,04DEC2020:22:10:00,18.8,14.3,59,22.56,32.2646,0,0.0,163,0.0,0,0.00,0.00,0.00,19.445,21.1532
10min,FGNet,santaeast,42.33,04DEC2020:22:20:00,18.4,14.5,58,22.55,32.3114,0,0.0,156.7,0.0,0,0.00,0.00,0.00,20.5052,20.6474
10min,FGNet,santaeast,42.33,04DEC2020:22:30:00,18.8,14.4,59,22.56,32.225,0,0.0,151.7,0.0,0,0.00,0.00,0.00,19.9544,20.1794
10min,FGNet,santaeast,42.33,04DEC2020:22:40:00,18.1,14.2,59,22.58,32.18,0,0.0,147.7,0.0,0,0.00,0.00,0.00,17.096,17.402
10min,FGNet,santaeast,42.33,04DEC2020:22:50:00,17.6,12.9,61,22.55,32.279,0,2.0,199,2.8,0,0.00,0.00,0.00,17.7206,19.3226
10min,FGNet,santaeast,42.33,04DEC2020:23:00:00,17.7,13.0,63,22.57,32.351,0,2.1,196,2.6,0,0.00,0.00,0.00,18.0914,19.5872
10min,FGNet,santaeast,42.33,04DEC2020:23:10:00,17.4,13.6,61,22.56,32.2736,0,1.3,196.5,3.0,0,0.00,0.00,0.00,17.51,18.7898
10min,FGNet,santaeast,42.33,04DEC2020:23:20:00,17.3,13.1,63,22.59,32.225,0,1.8,206.9,2.8,0,0.00,0.00,0.00,17.8844,19.3028
10min,FGNet,santaeast,42.33,04DEC2020:23:30:00,17.4,12.6,62,22.57,32.279,0,0.0,214.5,0.0,0,0.00,0.00,0.00,17.06,18.0914
10min,FGNet,santaeast,42.33,04DEC2020:23:40:00,16.9,11.9,64,22.55,32.3204,0,0.0,198.9,0.0,0,0.00,0.00,0.00,16.934,17.8232
10min,FGNet,santaeast,42.33,04DEC2020:23:50:00,17.6,11.7,64,22.57,32.2394,0,0.0,215.2,0.0,0,0.00,0.00,0.00,17.366,18.5342
10min,FGNet,sunnyslope,43.01,03DEC2020:23:00:00,27.4,18.6,69,11.12,34.3958,0,5.3,264.6,6.0,0,0.00,0.00,0.00,24.2636,25.3868
10min,FGNet,sunnyslope,43.01,03DEC2020:23:10:00,27.6,18.5,68,11.13,34.3994,0,5.5,252.8,6.2,0,0.00,0.00,0.00,24.4814,25.6406
10min,FGNet,sunnyslope,43.01,03DEC2020:23:20:00,27.7,18.5,68,11.13,34.3958,0,5.1,251.8,5.7,0,0.00,0.00,0.00,24.422,25.6514
10min,FGNet,sunnyslope,43.01,03DEC2020:23:30:00,27.9,18.5,67,11.16,34.3886,0,5.7,250.3,6.5,0,0.00,0.00,0.00,25.1204,26.3678
10min,FGNet,sunnyslope,43.01,03DEC2020:23:40:00,28.2,18.5,66,11.14,34.394,0,5.6,239.5,6.2,0,0.00,0.00,0.00,24.737,25.8962
10min,FGNet,sunnyslope,43.01,03DEC2020:23:50:00,27.8,18.4,67,11.12,34.394,0,5.3,249.6,6.0,0,0.00,0.00,0.00,24.5408,25.6226
10min,FGNet,sunnyslope,43.01,04DEC2020:00:00:00,26.9,18.3,69,11.12,34.3886,0,5.7,259,6.5,0,0.00,0.00,0.00,23.9882,25.1006
10min,FGNet,sunnyslope,43.01,04DEC2020:00:10:00,26.5,18.3,71,11.1,34.3904,0,5.7,258.6,6.5,0,0.00,0.00,0.00,23.702,24.8162
10min,FGNet,sunnyslope,43.01,04DEC2020:00:20:00,26.2,18.2,72,11.13,34.3904,0,5.5,249.5,6.5,0,0.00,0.00,0.00,23.1188,24.1268
10min,FGNet,sunnyslope,43.01,04DEC2020:00:30:00,26.1,18.2,72,11.15,34.3886,0,5.4,262.6,6.2,0,0.00,0.00,0.00,23.3258,24.323
10min,FGNet,sunnyslope,43.01,04DEC2020:00:40:00,25.9,18.2,72,11.13,34.3886,0,5.4,249.9,6.4,0,0.00,0.00,0.00,22.8812,23.9486
10min,FGNet,sunnyslope,43.01,04DEC2020:00:50:00,26.2,18.4,72,11.12,34.3886,0,4.4,250.4,5.3,0,0.00,0.00,0.00,22.901,23.909
10min,FGNet,sunnyslope,43.01,04DEC2020:01:00:00,27.3,18.7,69,11.12,34.3832,0,4.1,262.3,4.9,0,0.00,0.00,0.00,24.4616,25.7594
10min,FGNet,sunnyslope,43.01,04DEC2020:01:10:00,27.4,18.4,68,11.13,34.3814,0,3.7,290.6,4.4,0,0.00,0.00,0.00,24.107,25.3076
10min,FGNet,sunnyslope,43.01,04DEC2020:01:20:00,26.6,18.2,69,11.13,34.376,0,4.7,257.8,5.5,0,0.00,0.00,0.00,23.396,24.4904
10min,FGNet,sunnyslope,43.01,04DEC2020:01:30:00,26.4,18.1,70,11.12,34.3814,0,4.6,257.6,5.7,0,0.00,0.00,0.00,23.1584,24.3032
10min,FGNet,sunnyslope,43.01,04DEC2020:01:40:00,27.1,18.4,69,11.11,34.376,0,2.6,288.2,4.4,0,0.00,0.00,0.00,22.5428,24.1268
10min,FGNet,sunnyslope,43.01,04DEC2020:01:50:00,27.3,18.5,68,11.13,34.376,0,2.4,321.6,3.7,0,0.00,0.00,0.00,23.1584,25.367
10min,FGNet,sunnyslope,43.01,04DEC2020:02:00:00,27.0,18.5,70,11.11,34.367,0,3.8,332.3,4.4,0,0.00,0.00,0.00,23.0198,25.0124
10min,FGNet,sunnyslope,43.01,04DEC2020:02:10:00,26.4,18.4,71,11.11,34.3706,0,3.7,336.7,4.4,0,0.00,0.00,0.00,22.1486,24.188
10min,FGNet,sunnyslope,43.01,04DEC2020:02:20:00,25.6,18.1,72,11.11,34.3688,0,3.2,321.1,3.9,0,0.00,0.00,0.00,20.7014,22.9622
10min,FGNet,sunnyslope,43.01,04DEC2020:02:30:00,25.1,18.0,74,11.12,34.3634,0,3.0,329.1,3.5,0,0.00,0.00,0.00,20.966,23.3042
10min,FGNet,sunnyslope,43.01,04DEC2020:02:40:00,24.3,18.0,76,11.14,34.3616,0,3.4,336.3,3.9,0,0.00,0.00,0.00,20.4584,22.4744
10min,FGNet,sunnyslope,43.01,04DEC2020:02:50:00,23.8,18.6,81,11.12,34.3598,0,3.3,333,3.7,0,0.00,0.00,0.00,19.9814,22.001
10min,FGNet,sunnyslope,43.01,04DEC2020:03:00:00,23.7,19.2,82,11.12,34.3544,0,3.4,336.3,3.9,0,0.00,0.00,0.00,20.2136,22.082
10min,FGNet,sunnyslope,43.01,04DEC2020:03:10:00,23.7,19.4,83,11.13,34.3472,0,2.9,219.2,3.7,0,0.00,0.00,0.00,19.4612,21.5852
10min,FGNet,sunnyslope,43.01,04DEC2020:03:20:00,24.3,19.7,82,11.15,34.3508,0,1.6,50.94,2.8,0,0.00,0.00,0.00,19.9238,21.227
10min,FGNet,sunnyslope,43.01,04DEC2020:03:30:00,24.0,19.8,81,11.13,34.3436,0,0.7,59.13,4.8,0,0.00,0.00,0.00,19.4612,20.1452
10min,FGNet,sunnyslope,43.01,04DEC2020:03:40:00,23.3,19.3,81,11.12,34.3256,0,2.8,283.4,4.6,0,0.00,0.00,0.00,19.4216,20.3468
10min,FGNet,sunnyslope,43.01,04DEC2020:03:50:00,23.0,18.6,80,11.13,34.3292,0,3.2,253.9,3.9,0,0.00,0.00,0.00,19.4216,20.3558
10min,FGNet,sunnyslope,43.01,04DEC2020:04:00:00,22.8,18.7,83,11.14,34.3202,0,3.8,260.1,4.2,0,0.00,0.00,0.00,19.4,20.3864
10min,FGNet,sunnyslope,43.01,04DEC2020:04:10:00,22.5,18.3,83,11.11,34.3058,0,4.4,238,4.6,0,0.00,0.00,0.00,19.3406,20.3252
10min,FGNet,sunnyslope,43.01,04DEC2020:04:20:00,22.7,18.5,82,11.16,34.2986,0,4.2,246.3,4.4,0,0.00,0.00,0.00,19.8446,21.2072
10min,FGNet,sunnyslope,43.01,04DEC2020:04:30:00,23.5,19.2,82,11.1,34.2932,0,2.5,252.1,4.4,0,0.00,0.00,0.00,19.6826,20.867
10min,FGNet,sunnyslope,43.01,04DEC2020:04:40:00,24.9,19.4,78,11.12,34.295,0,2.2,309.2,2.8,0,0.00,0.00,0.00,20.7878,22.6112
10min,FGNet,sunnyslope,43.01,04DEC2020:04:50:00,25.6,19.4,76,11.1,34.2896,0,3.2,334.1,3.3,0,0.00,0.00,0.00,21.407,24.0458
10min,FGNet,sunnyslope,43.01,04DEC2020:05:00:00,25.4,19.3,76,11.13,34.2824,0,2.8,317.3,3.3,0,0.00,0.00,0.00,20.5268,21.7256
10min,FGNet,sunnyslope,43.01,04DEC2020:05:10:00,24.1,18.8,78,11.14,34.2806,0,3.4,265.9,4.8,0,0.00,0.00,0.00,20.2856,21.4268
10min,FGNet,sunnyslope,43.01,04DEC2020:05:20:00,22.0,16.8,78,11.11,34.2752,0,4.9,253.7,6.7,0,0.00,0.00,0.00,18.5918,19.7636
10min,FGNet,sunnyslope,43.01,04DEC2020:05:30:00,20.9,15.7,80,11.1,34.2716,0,4.4,253.8,5.1,0,0.00,0.00,0.00,18.1058,19.1174
10min,FGNet,sunnyslope,43.01,04DEC2020:05:40:00,21.1,16.0,80,11.12,34.2662,0,4.3,255.9,4.9,0,0.00,0.00,0.00,18.4298,19.5008
10min,FGNet,sunnyslope,43.01,04DEC2020:05:50:00,22.2,17.0,79,11.12,34.2626,0,3.2,286.9,4.6,0,0.00,0.00,0.00,18.6116,20.867
10min,FGNet,sunnyslope,43.01,04DEC2020:06:00:00,21.8,17.0,78,11.12,34.2608,0,1.9,147.6,3.3,0,0.00,0.00,0.00,16.52,18.0842
10min,FGNet,sunnyslope,43.01,04DEC2020:06:10:00,20.4,16.4,81,11.11,34.25,0,0.0,252.3,0.0,0,0.00,0.00,0.00,17.33,18.806
10min,FGNet,sunnyslope,43.01,04DEC2020:06:20:00,20.6,16.9,83,11.13,34.25,0,0.0,298.1,0.0,0,0.00,0.00,0.00,17.402,18.2336
10min,FGNet,sunnyslope,43.01,04DEC2020:06:30:00,21.2,18.0,86,11.15,34.2392,0,0.0,312.5,1.5,0,0.00,0.00,0.00,18.221,19.535
10min,FGNet,sunnyslope,43.01,04DEC2020:06:40:00,21.4,18.5,88,11.09,34.2356,0,0.0,334.4,0.0,0,0.00,0.00,0.00,18.1814,19.5782
10min,FGNet,sunnyslope,43.01,04DEC2020:06:50:00,21.5,19.1,90,11.1,34.2284,0,0.0,57.78,0.0,0,0.00,0.00,0.00,18.0806,19.7006
10min,FGNet,sunnyslope,43.01,04DEC2020:07:00:00,21.4,19.1,90,11.1,34.2284,0,0.0,23.01,0.0,0,0.00,0.00,0.00,18.2642,20.2424
10min,FGNet,sunnyslope,43.01,04DEC2020:07:10:00,21.1,19.0,91,11.1,34.2176,0,0.0,52.7,1.4,0,0.00,0.00,0.00,16.484,19.4072
10min,FGNet,sunnyslope,43.01,04DEC2020:07:20:00,20.6,18.6,91,11.12,34.214,0,0.0,68.24,0.0,0,0.00,0.00,0.00,17.222,19.589
10min,FGNet,sunnyslope,43.01,04DEC2020:07:30:00,20.0,18.3,92,11.1,34.2068,0,0.0,85.8,0.0,0,0.00,0.00,0.00,16.592,18.3056
10min,FGNet,sunnyslope,43.01,04DEC2020:07:40:00,20.2,17.8,92,11.1,34.2068,0,0.0,125.4,1.4,0,0.00,0.00,0.00,17.06,18.5288
10min,FGNet,sunnyslope,43.01,04DEC2020:07:50:00,20.2,18.8,93,11.1,34.1996,1,0.3,222.4,3.3,0,0.00,0.00,0.00,17.9492,19.0544
10min,FGNet,sunnyslope,43.01,04DEC2020:08:00:00,20.7,18.9,92,11.11,34.1924,3,3.8,245.4,4.2,0,0.00,0.00,0.00,18.4172,19.1048
10min,FGNet,sunnyslope,43.01,04DEC2020:08:10:00,20.0,17.6,89,11.1,34.1942,8,4.2,238.7,5.7,6.667,0.00,0.00,0.00,18.2948,19.1552
10min,FGNet,sunnyslope,43.01,04DEC2020:08:20:00,19.8,17.0,89,11.12,34.1852,25,4.6,231.2,5.5,93.3,0.00,0.00,0.00,19.8518,20.8652
10min,FGNet,sunnyslope,43.01,04DEC2020:08:30:00,20.1,16.7,88,11.1,34.1744,47,4.7,228.1,5.5,100,0.00,0.00,0.00,21.4646,23.1152
10min,FGNet,sunnyslope,43.01,04DEC2020:08:40:00,20.8,17.1,87,11.1,34.1726,69,4.3,257.3,4.9,100,0.00,0.00,0.00,23.531,26.8178
10min,FGNet,sunnyslope,43.01,04DEC2020:08:50:00,21.6,17.4,86,11.09,34.1726,91,4.0,254.1,4.9,100,0.00,0.00,0.00,25.169,28.1084
10min,FGNet,sunnyslope,43.01,04DEC2020:09:00:00,22.2,17.6,85,11.11,34.1654,113,2.8,240.1,3.9,10,0.00,0.00,0.00,27.9212,30.65
10min,FGNet,sunnyslope,43.01,04DEC2020:09:10:00,20.8,16.6,84,11.1,34.1582,136,1.3,82.8,3.5,0,0.00,0.00,0.00,27.0554,24.7406
10min,FGNet,sunnyslope,43.01,04DEC2020:09:20:00,19.6,15.7,88,11.1,34.1564,158,0.7,62.89,2.4,0,0.00,0.00,0.00,31.0892,26.8178
10min,FGNet,sunnyslope,43.01,04DEC2020:09:30:00,21.8,17.3,89,11.11,34.16,182,0.0,103.9,0.0,0,0.00,0.00,0.00,31.8452,26.8754
10min,FGNet,sunnyslope,43.01,04DEC2020:09:40:00,22.8,17.9,88,11.12,34.1492,206,0.0,114.3,1.2,0,0.00,0.00,0.00,36.5954,31.9298
10min,FGNet,sunnyslope,43.01,04DEC2020:09:50:00,24.1,18.4,84,11.1,34.151,228,0.3,145.6,3.0,0,0.00,0.00,0.00,36.8528,30.7004
10min,FGNet,sunnyslope,43.01,04DEC2020:10:00:00,25.0,18.5,82,11.12,34.1456,244,1.2,115.3,3.1,0,0.00,0.00,0.00,37.0562,31.7678
