10min,FGNet,SantaEast,42.33,19DEC2017:16:30:00,43.6,23.6,45,22,32.9,28,1.1,329,2.4,0,0.00,0.00,0.00,38.9,42.1
10min,FGNet,SantaEast,42.33,19DEC2017:16:40:00,41.8,23.6,48,22,33.4,27,0.1,264,3.1,0,0.00,0.00,0.00,37.7,39.3
10min,FGNet,SantaEast,42.33,19DEC2017:16:50:00,40.5,23.6,51,22,33.1,16,1.2,150,4.0,0,0.00,0.00,0.00,35.8,38.2
10min,FGNet,SantaEast,42.33,19DEC2017:17:00:00,38.5,23.3,54,22,33.1,5,2.0,167,3.5,0,0.00,0.00,0.00,35.9,36.5
10min,FGNet,SantaEast,42.33,19DEC2017:17:10:00,36.1,22.5,57,22,33.1,2,2.0,204,3.3,0,0.00,0.00,0.00,34.1,36.2
10min,FGNet,SantaEast,42.33,19DEC2017:17:20:00,34.1,22.1,61,22,33.4,0,1.7,247,3.0,0,0.00,0.00,0.00,32.8,34.5
10min,FGNet,SantaEast,42.33,19DEC2017:17:30:00,34.1,22.5,62,22,32.9,0,3.8,182,5.7,0,0.00,0.00,0.00,32.7,33.0
10min,FGNet,SantaEast,42.33,19DEC2017:17:40:00,34.8,23.1,62,22,33.1,0,3.6,196,4.9,0,0.00,0.00,0.00,33.3,34.6
10min,FGNet,SantaEast,42.33,19DEC2017:17:50:00,34.3,22.4,61,22,33.1,0,3.2,206,4.0,0,0.00,0.00,0.00,31.0,32.4
10min,FGNet,SantaEast,42.33,19DEC2017:18:00:00,32.2,22.4,67,22,33.1,0,2.9,198,4.9,0,0.00,0.00,0.00,31.4,32.2
10min,FGNet,SantaEast,42.33,19DEC2017:18:10:00,31.7,22.5,68,22,33.1,0,2.9,170,4.4,0,0.00,0.00,0.00,31.2,31.9
10min,FGNet,SantaEast,42.33,19DEC2017:18:20:00,31.1,22.0,69,22,32.7,0,0.8,87,2.3,0,0.00,0.00,0.00,28.6,31.1
10min,FGNet,SantaEast,42.33,19DEC2017:18:30:00,29.8,21.5,71,22,33.1,0,1.4,146,3.7,0,0.00,0.00,0.00,29.2,30.4
10min,FGNet,SantaEast,42.33,19DEC2017:18:40:00,29.8,21.9,72,22,33.3,0,3.3,201,4.4,0,0.00,0.00,0.00,31.0,32.7
10min,FGNet,SantaEast,42.33,19DEC2017:18:50:00,30.5,22.0,71,22,33.1,0,3.1,218,4.0,0,0.00,0.00,0.00,31.9,33.3
10min,FGNet,SantaEast,42.33,19DEC2017:19:00:00,31.9,22.1,67,22,33.1,0,3.3,199,4.9,0,0.00,0.00,0.00,32.4,33.2
10min,FGNet,SantaEast,42.33,19DEC2017:19:10:00,33.0,21.0,61,22,33.1,0,2.8,213,4.6,0,0.00,0.00,0.00,32.1,33.5
10min,FGNet,SantaEast,42.33,19DEC2017:19:20:00,33.5,20.9,60,22,33.3,0,2.7,248,6.0,0,0.00,0.00,0.00,33.1,34.1
10min,FGNet,SantaEast,42.33,19DEC2017:19:30:00,34.0,20.7,58,22,33.1,0,3.5,175,7.6,0,0.00,0.00,0.00,34.7,36.0
10min,FGNet,SantaEast,42.33,19DEC2017:19:40:00,35.8,20.1,52,22,32.9,0,2.9,258,4.2,0,0.00,0.00,0.00,35.6,36.5
10min,FGNet,SantaEast,42.33,19DEC2017:19:50:00,35.9,20.2,52,22,33.4,0,3.9,199,5.7,0,0.00,0.00,0.00,34.3,35.3
10min,FGNet,SantaEast,42.33,19DEC2017:20:00:00,36.8,19.5,49,22,33.1,0,4.4,195,9.1,0,0.00,0.00,0.00,37.7,38.0
10min,FGNet,SantaEast,42.33,19DEC2017:20:10:00,38.4,18.9,45,22,33.3,0,3.9,210,6.7,0,0.00,0.00,0.00,37.1,38.3
10min,FGNet,SantaEast,42.33,19DEC2017:20:20:00,37.9,19.0,46,22,32.9,0,1.8,247,4.6,0,0.00,0.00,0.00,36.2,37.8
10min,FGNet,SantaEast,42.33,19DEC2017:20:30:00,37.2,19.2,48,22,33.1,0,2.9,168,4.4,0,0.00,0.00,0.00,34.3,35.3
10min,FGNet,SantaEast,42.33,19DEC2017:20:40:00,35.5,19.7,52,23,33.1,0,2.5,130,6.4,0,0.00,0.00,0.00,32.7,34.4
10min,FGNet,SantaEast,42.33,19DEC2017:20:50:00,34.4,19.7,55,22,32.9,0,2.0,132,3.1,0,0.00,0.00,0.00,31.9,32.9
10min,FGNet,SantaEast,42.33,19DEC2017:21:00:00,37.5,17.8,44,22,33.1,0,4.2,183,10.3,0,0.00,0.00,0.00,38.6,38.4
10min,FGNet,SantaEast,42.33,19DEC2017:21:10:00,38.0,17.9,44,22,32.9,0,2.6,234,6.7,0,0.00,0.00,0.00,36.0,36.9
10min,FGNet,SantaEast,42.33,19DEC2017:21:20:00,37.3,20.0,49,22,32.9,0,3.9,174,5.8,0,0.00,0.00,0.00,36.0,36.8
10min,FGNet,SantaEast,42.33,19DEC2017:21:30:00,36.9,19.9,50,22,33.3,0,1.9,194,3.5,0,0.00,0.00,0.00,36.0,36.7
10min,FGNet,SantaEast,42.33,19DEC2017:21:40:00,40.8,17.9,39,22,33.3,0,4.7,232,10.8,0,0.00,0.00,0.00,42.2,41.8
10min,FGNet,SantaEast,42.33,19DEC2017:21:50:00,40.5,19.0,42,22,32.9,0,3.9,173,9.1,0,0.00,0.00,0.00,38.8,40.0
10min,FGNet,SantaEast,42.33,19DEC2017:22:00:00,40.7,19.0,41,22,32.9,0,3.6,202,7.4,0,0.00,0.00,0.00,40.2,40.3
10min,FGNet,SantaEast,42.33,19DEC2017:22:10:00,42.9,17.3,35,22,33.1,0,5.6,169,7.3,0,0.00,0.00,0.00,43.4,43.6
10min,FGNet,SantaEast,42.33,19DEC2017:22:20:00,43.5,17.9,35,22,33.3,0,2.8,164,4.9,0,0.00,0.00,0.00,41.6,42.3
10min,FGNet,SantaEast,42.33,19DEC2017:22:30:00,42.1,19.2,40,22,33.4,0,1.3,161,4.6,0,0.00,0.00,0.00,38.2,39.2
10min,FGNet,SantaEast,42.33,19DEC2017:22:40:00,40.3,18.0,40,22,32.9,0,3.8,279,5.1,0,0.00,0.00,0.00,41.9,42.9
10min,FGNet,SantaEast,42.33,19DEC2017:22:50:00,40.3,19.2,42,22,32.9,0,3.5,110,5.7,0,0.00,0.00,0.00,38.4,39.0
10min,FGNet,SantaEast,42.33,19DEC2017:23:00:00,39.8,18.8,42,22,33.4,0,1.3,209,3.5,0,0.00,0.00,0.00,38.5,39.0
10min,FGNet,SantaEast,42.33,19DEC2017:23:10:00,40.0,18.2,41,22,32.9,0,2.5,114,4.2,0,0.00,0.00,0.00,39.8,40.8
10min,FGNet,SantaEast,42.33,19DEC2017:23:20:00,40.2,18.1,41,22,33.1,0,1.1,189,2.8,0,0.00,0.00,0.00,39.8,41.4
10min,FGNet,SantaEast,42.33,19DEC2017:23:30:00,40.6,18.7,41,22,33.1,0,3.2,325,5.5,0,0.00,0.00,0.00,39.7,41.0
10min,FGNet,SantaEast,42.33,19DEC2017:23:40:00,40.4,18.9,42,23,33.4,0,3.1,161,7.3,0,0.00,0.00,0.00,38.9,39.7
10min,FGNet,SantaEast,42.33,19DEC2017:23:50:00,41.1,18.7,40,22,32.7,0,3.3,136,6.4,0,0.00,0.00,0.00,39.5,40.4
10min,FGNet,Sunnyslope,43.01,19DEC2017:00:00:00,31.5,29.9,93,10,33.4,0,2.9,134,3.7,0,0.00,0.00,0.00,29.7,30.4
10min,FGNet,Sunnyslope,43.01,19DEC2017:00:10:00,31.9,30.2,93,10,33.4,0,3.9,148,4.6,0,0.00,0.00,0.00,30.0,31.1
10min,FGNet,Sunnyslope,43.01,19DEC2017:00:20:00,31.9,30.3,94,10,33.4,0,3.4,175,4.0,0,0.00,0.00,0.00,30.2,30.7
10min,FGNet,Sunnyslope,43.01,19DEC2017:00:30:00,31.4,30.5,96,10,33.4,0,4.3,221,5.1,0,0.00,0.00,0.00,30.1,30.7
10min,FGNet,Sunnyslope,43.01,19DEC2017:00:40:00,30.3,30.1,99,10,33.3,0,4.6,209,5.5,0,0.00,0.00,0.00,28.9,29.5
10min,FGNet,Sunnyslope,43.01,19DEC2017:00:50:00,30.7,30.5,99,10,33.3,0,3.4,224,4.9,0,0.00,0.00,0.00,29.0,29.7
10min,FGNet,Sunnyslope,43.01,19DEC2017:01:00:00,31.5,30.9,98,10,33.4,0,0.7,192,3.1,0,0.00,0.00,0.00,29.4,30.2
10min,FGNet,Sunnyslope,43.01,19DEC2017:01:10:00,31.6,30.9,97,10,33.4,0,1.4,216,3.5,0,0.00,0.00,0.00,29.5,30.8
10min,FGNet,Sunnyslope,43.01,19DEC2017:01:20:00,33.8,30.1,86,10,33.4,0,0.7,143,3.0,0,0.00,0.00,0.00,31.0,33.2
10min,FGNet,Sunnyslope,43.01,19DEC2017:01:30:00,31.6,29.8,93,10,33.4,0,3.2,178,5.3,0,0.00,0.00,0.00,29.9,30.3
10min,FGNet,Sunnyslope,43.01,19DEC2017:01:40:00,31.3,30.5,97,10,33.4,0,4.6,224,5.3,0,0.00,0.00,0.00,29.8,30.6
10min,FGNet,Sunnyslope,43.01,19DEC2017:01:50:00,31.4,30.6,97,10,33.4,0,2.1,198,3.7,0,0.00,0.00,0.00,29.1,30.2
10min,FGNet,Sunnyslope,43.01,19DEC2017:02:00:00,30.3,30.1,99,10,33.3,0,0.2,102,2.6,0,0.00,0.00,0.00,28.1,29.0
10min,FGNet,Sunnyslope,43.01,19DEC2017:02:10:00,30.4,30.2,99,10,33.3,0,0.0,123,0.0,0,0.00,0.00,0.00,29.2,29.6
10min,FGNet,Sunnyslope,43.01,19DEC2017:02:20:00,30.7,30.5,99,10,33.4,0,0.0,215,0.0,0,0.00,0.00,0.00,29.9,30.4
10min,FGNet,Sunnyslope,43.01,19DEC2017:02:30:00,30.3,30.1,99,10,33.3,0,2.0,244,3.9,0,0.00,0.00,0.00,29.3,29.6
10min,FGNet,Sunnyslope,43.01,19DEC2017:02:40:00,30.2,30.0,99,10,33.4,0,1.5,99,4.0,0,0.00,0.00,0.00,29.4,29.7
10min,FGNet,Sunnyslope,43.01,19DEC2017:02:50:00,29.9,29.7,99,10,33.3,0,0.2,29,2.3,0,0.00,0.00,0.00,28.7,29.2
10min,FGNet,Sunnyslope,43.01,19DEC2017:03:00:00,29.5,29.3,99,10,33.4,0,0.8,124,4.0,0,0.00,0.00,0.00,28.9,29.1
10min,FGNet,Sunnyslope,43.01,19DEC2017:03:10:00,30.1,29.9,99,10,33.4,0,3.9,218,5.7,0,0.00,0.00,0.00,29.1,29.7
10min,FGNet,Sunnyslope,43.01,19DEC2017:03:20:00,30.8,30.6,99,10,33.4,0,3.7,175,4.9,0,0.00,0.00,0.00,29.6,30.3
10min,FGNet,Sunnyslope,43.01,19DEC2017:03:30:00,30.6,30.4,99,10,33.4,0,2.8,184,3.9,0,0.00,0.00,0.00,29.4,30.0
10min,FGNet,Sunnyslope,43.01,19DEC2017:03:40:00,30.7,30.5,99,10,33.4,0,3.8,200,4.9,0,0.00,0.00,0.00,29.5,29.9
10min,FGNet,Sunnyslope,43.01,19DEC2017:03:50:00,30.9,30.7,99,10,33.4,0,3.8,227,4.9,0,0.00,0.00,0.00,29.7,30.2
10min,FGNet,Sunnyslope,43.01,19DEC2017:04:00:00,31.0,30.8,99,10,33.4,0,2.1,199,3.9,0,0.00,0.00,0.00,29.2,30.1
10min,FGNet,Sunnyslope,43.01,19DEC2017:04:10:00,31.0,30.8,99,10,33.4,0,4.3,170,4.8,0,0.00,0.00,0.00,30.2,30.8
10min,FGNet,Sunnyslope,43.01,19DEC2017:04:20:00,30.3,30.0,99,10,33.4,0,4.5,137,5.5,0,0.00,0.00,0.00,29.4,29.9
10min,FGNet,Sunnyslope,43.01,19DEC2017:04:30:00,31.0,30.8,99,10,33.4,0,3.9,170,4.8,0,0.00,0.00,0.00,30.2,31.0
10min,FGNet,Sunnyslope,43.01,19DEC2017:04:40:00,31.3,30.6,97,10,33.4,0,3.5,165,5.3,0,0.00,0.00,0.00,30.3,30.8
10min,FGNet,Sunnyslope,43.01,19DEC2017:04:50:00,31.5,30.4,96,10,33.4,0,2.8,208,5.1,0,0.00,0.00,0.00,30.5,30.9
10min,FGNet,Sunnyslope,43.01,19DEC2017:05:00:00,31.6,29.6,92,10,33.4,0,3.8,205,5.3,0,0.00,0.00,0.00,30.3,30.9
10min,FGNet,Sunnyslope,43.01,19DEC2017:05:10:00,31.4,29.6,93,10,33.4,0,1.6,107,3.1,0,0.00,0.00,0.00,29.0,30.4
10min,FGNet,Sunnyslope,43.01,19DEC2017:05:20:00,29.9,29.7,99,10,33.4,0,2.3,204,4.0,0,0.00,0.00,0.00,28.2,29.3
10min,FGNet,Sunnyslope,43.01,19DEC2017:05:30:00,31.0,29.3,93,10,33.4,0,3.1,205,4.0,0,0.00,0.00,0.00,29.6,30.5
10min,FGNet,Sunnyslope,43.01,19DEC2017:05:40:00,30.9,29.6,95,10,33.4,0,2.9,49,4.6,0,0.00,0.00,0.00,29.3,29.8
10min,FGNet,Sunnyslope,43.01,19DEC2017:05:50:00,30.1,29.9,99,10,33.4,0,3.1,67,5.3,0,0.00,0.00,0.00,29.5,30.3
10min,FGNet,Sunnyslope,43.01,19DEC2017:06:00:00,29.8,29.6,99,10,33.4,0,5.3,102,6.5,0,0.00,0.00,0.00,28.6,29.4
10min,FGNet,Sunnyslope,43.01,19DEC2017:06:10:00,32.0,29.7,91,10,33.4,0,6.2,114,8.3,0,0.00,0.00,0.00,31.1,31.9
10min,FGNet,Sunnyslope,43.01,19DEC2017:06:20:00,32.0,29.0,89,10,33.4,0,6.3,113,8.2,0,0.00,0.00,0.00,30.9,31.7
10min,FGNet,Sunnyslope,43.01,19DEC2017:06:30:00,32.2,28.6,86,10,33.4,0,4.6,183,6.7,0,0.00,0.00,0.00,30.8,31.1
10min,FGNet,Sunnyslope,43.01,19DEC2017:06:40:00,29.9,28.8,95,10,33.4,0,3.0,229,5.7,0,0.00,0.00,0.00,28.9,29.0
10min,FGNet,Sunnyslope,43.01,19DEC2017:06:50:00,28.9,28.7,99,10,33.4,0,3.5,216,5.3,0,0.00,0.00,0.00,28.1,28.4
10min,FGNet,Sunnyslope,43.01,19DEC2017:07:00:00,28.8,28.6,99,10,33.4,0,3.4,218,4.4,0,0.00,0.00,0.00,28.2,28.6
10min,FGNet,Sunnyslope,43.01,19DEC2017:07:10:00,29.0,28.8,99,10,33.4,0,0.8,236,3.9,0,0.00,0.00,0.00,27.1,27.8
10min,FGNet,Sunnyslope,43.01,19DEC2017:07:20:00,30.7,30.2,98,10,33.3,0,1.2,146,6.2,0,0.00,0.00,0.00,29.2,32.0
10min,FGNet,Sunnyslope,43.01,19DEC2017:07:30:00,30.5,29.3,95,10,33.4,0,3.6,139,6.2,0,0.00,0.00,0.00,28.5,29.5
10min,FGNet,Sunnyslope,43.01,19DEC2017:07:40:00,31.1,29.7,95,10,33.4,0,4.0,101,6.0,0,0.00,0.00,0.00,30.4,31.1
10min,FGNet,Sunnyslope,43.01,19DEC2017:07:50:00,30.5,29.6,96,10,33.4,0,4.5,174,6.0,0,0.00,0.00,0.00,30.0,30.6
10min,FGNet,Sunnyslope,43.01,19DEC2017:08:00:00,31.3,29.4,92,10,33.4,0,1.2,213,4.2,0,0.00,0.00,0.00,30.4,30.8
10min,FGNet,Sunnyslope,43.01,19DEC2017:08:10:00,31.3,29.1,91,10,33.4,2,2.5,201,3.5,0,0.00,0.00,0.00,30.4,30.7
10min,FGNet,Sunnyslope,43.01,19DEC2017:08:20:00,31.2,29.5,93,10,33.4,5,0.4,169,2.8,0,0.00,0.00,0.00,30.5,31.1
10min,FGNet,Sunnyslope,43.01,19DEC2017:08:30:00,31.4,29.3,92,10,33.4,5,1.6,147,3.3,0,0.00,0.00,0.00,30.6,31.3
10min,FGNet,Sunnyslope,43.01,19DEC2017:08:40:00,31.3,29.3,92,10,33.4,11,2.3,109,3.9,0,0.00,0.00,0.00,30.8,31.4
10min,FGNet,Sunnyslope,43.01,19DEC2017:08:50:00,32.0,29.2,89,10,33.4,20,4.4,115,5.8,0,0.00,0.00,0.00,31.7,31.8
10min,FGNet,Sunnyslope,43.01,19DEC2017:09:00:00,31.8,29.6,91,10,33.4,26,4.3,108,6.0,0,0.00,0.00,0.00,32.1,32.1
10min,FGNet,Sunnyslope,43.01,19DEC2017:09:10:00,32.6,30.3,91,10,33.4,36,5.0,111,7.6,0,0.00,0.00,0.00,33.4,33.6
10min,FGNet,Sunnyslope,43.01,19DEC2017:09:20:00,34.0,29.6,84,10,33.4,34,5.7,162,7.6,0,0.00,0.00,0.00,34.1,33.9
10min,FGNet,Sunnyslope,43.01,19DEC2017:09:30:00,34.3,29.6,83,10,33.4,55,5.1,148,8.0,0,0.00,0.00,0.00,34.9,34.6
10min,FGNet,Sunnyslope,43.01,19DEC2017:09:40:00,34.7,29.6,82,10,33.5,32,7.1,130,9.6,0,0.00,0.00,0.00,35.1,35.0
10min,FGNet,Sunnyslope,43.01,19DEC2017:09:50:00,35.5,29.0,77,10,33.4,37,9.7,124,13.7,0,0.00,0.00,0.00,35.6,35.5
10min,FGNet,Sunnyslope,43.01,19DEC2017:10:00:00,35.9,28.9,75,10,33.4,37,10.1,126,13.7,0,0.00,0.00,0.00,36.2,36.1
10min,FGNet,Sunnyslope,43.01,19DEC2017:10:10:00,36.3,28.7,74,10,33.4,51,10.7,137,15.0,0,0.00,0.00,0.00,37.0,36.6
10min,FGNet,Sunnyslope,43.01,19DEC2017:10:20:00,36.5,28.9,73,10,33.4,69,5.4,170,8.5,0,0.00,0.00,0.00,37.9,37.0
10min,FGNet,Sunnyslope,43.01,19DEC2017:10:30:00,36.4,28.9,74,10,33.4,64,4.3,150,8.5,0,0.00,0.00,0.00,38.1,37.1
10min,FGNet,Sunnyslope,43.01,19DEC2017:10:40:00,33.8,30.2,86,10,33.5,58,3.7,208,5.3,0,0.00,0.00,0.00,35.8,34.8
10min,FGNet,Sunnyslope,43.01,19DEC2017:10:50:00,34.8,29.8,82,10,33.4,37,2.8,145,5.3,0,0.00,0.00,0.00,35.5,35.1
10min,FGNet,Sunnyslope,43.01,19DEC2017:11:00:00,35.3,29.7,80,10,33.4,42,7.5,119,9.8,0,0.00,0.00,0.00,36.0,35.7
10min,FGNet,Sunnyslope,43.01,19DEC2017:11:10:00,36.5,29.3,75,10,33.4,40,10.2,142,12.5,0,0.00,0.00,0.00,36.9,36.8
10min,FGNet,Sunnyslope,43.01,19DEC2017:11:20:00,36.8,29.2,74,10,33.4,44,7.8,152,10.7,0,0.00,0.00,0.00,37.3,37.1
10min,FGNet,Sunnyslope,43.01,19DEC2017:11:30:00,33.2,31.3,93,10,33.4,42,8.8,220,12.8,0,0.00,0.00,0.00,33.6,33.2
10min,FGNet,Sunnyslope,43.01,19DEC2017:11:40:00,32.5,32.3,99,10,33.4,50,5.9,223,8.2,0,0.00,0.00,0.00,34.1,33.4
10min,FGNet,Sunnyslope,43.01,19DEC2017:11:50:00,33.3,31.8,94,10,33.5,54,3.8,172,5.3,0,0.00,0.00,0.00,34.8,34.1
10min,FGNet,Sunnyslope,43.01,19DEC2017:12:00:00,34.9,31.2,86,10,33.5,59,5.1,129,6.5,0,0.00,0.00,0.00,36.0,35.5
10min,FGNet,Sunnyslope,43.01,19DEC2017:12:10:00,36.0,29.9,78,10,33.4,54,8.4,121,11.6,0,0.00,0.00,0.00,36.5,36.1
10min,FGNet,Sunnyslope,43.01,19DEC2017:12:20:00,35.9,31.0,82,10,33.4,81,9.4,118,12.3,0,0.00,0.00,0.00,36.8,36.3
10min,FGNet,Sunnyslope,43.01,19DEC2017:12:30:00,36.3,30.6,80,10,33.4,88,9.9,112,13.3,0,0.00,0.00,0.00,37.5,36.9
10min,FGNet,Sunnyslope,43.01,19DEC2017:12:40:00,37.8,29.6,72,10,33.4,122,6.7,144,9.8,0,0.00,0.00,0.00,40.0,38.9
10min,FGNet,Sunnyslope,43.01,19DEC2017:12:50:00,38.5,29.5,70,10,33.4,124,6.0,202,8.9,0,0.00,0.00,0.00,41.3,39.8
10min,FGNet,Sunnyslope,43.01,19DEC2017:13:00:00,38.1,29.1,70,10,33.4,85,8.3,144,11.7,0,0.00,0.00,0.00,39.1,38.4
10min,FGNet,Sunnyslope,43.01,19DEC2017:13:10:00,38.0,29.2,70,10,33.4,71,8.5,137,12.1,0,0.00,0.00,0.00,38.7,38.1
10min,FGNet,Sunnyslope,43.01,19DEC2017:13:20:00,37.7,30.1,74,10,33.4,68,7.2,108,9.1,0,0.00,0.00,0.00,38.5,37.9
10min,FGNet,Sunnyslope,43.01,19DEC2017:13:30:00,37.9,29.9,73,10,33.4,59,8.1,112,10.8,0,0.00,0.00,0.00,38.4,38.0
10min,FGNet,Sunnyslope,43.01,19DEC2017:13:40:00,38.2,29.2,70,10,33.4,50,9.2,117,10.7,0,0.00,0.00,0.00,38.6,38.4
10min,FGNet,Sunnyslope,43.01,19DEC2017:13:50:00,38.6,29.1,68,10,33.4,40,8.6,124,11.2,0,0.00,0.00,0.00,38.7,38.7
10min,FGNet,Sunnyslope,43.01,19DEC2017:14:00:00,38.3,29.6,71,10,33.5,36,8.7,110,13.0,0,0.00,0.00,0.00,38.3,38.2
10min,FGNet,Sunnyslope,43.01,19DEC2017:14:10:00,38.3,29.9,71,10,33.4,53,9.0,102,10.8,0,0.00,0.00,0.00,38.7,38.6
10min,FGNet,Sunnyslope,43.01,19DEC2017:14:20:00,38.7,30.1,71,10,33.4,46,8.8,106,12.5,0,0.00,0.00,0.00,38.9,38.6
10min,FGNet,Sunnyslope,43.01,19DEC2017:14:30:00,38.9,30.1,71,10,33.4,41,8.7,105,11.0,0,0.00,0.00,0.00,39.0,39.0
10min,FGNet,Sunnyslope,43.01,19DEC2017:14:40:00,39.7,29.6,67,10,33.4,34,9.7,105,12.6,0,0.00,0.00,0.00,39.4,39.4
10min,FGNet,Sunnyslope,43.01,19DEC2017:14:50:00,39.3,29.5,68,10,33.5,27,9.2,105,11.9,0,0.00,0.00,0.00,38.9,39.1
10min,FGNet,Sunnyslope,43.01,19DEC2017:15:00:00,39.3,29.1,67,10,33.4,26,6.8,119,9.4,0,0.00,0.00,0.00,39.0,39.3
10min,FGNet,Sunnyslope,43.01,19DEC2017:15:10:00,39.3,29.2,67,10,33.4,26,6.7,123,9.4,0,0.00,0.00,0.00,39.1,39.3
10min,FGNet,Sunnyslope,43.01,19DEC2017:15:20:00,39.2,29.4,68,10,33.5,29,5.5,123,8.5,0,0.00,0.00,0.00,38.7,38.9
10min,FGNet,Sunnyslope,43.01,19DEC2017:15:30:00,39.9,29.1,65,10,33.4,23,7.0,123,9.2,0,0.00,0.00,0.00,39.5,39.8
10min,FGNet,Sunnyslope,43.01,19DEC2017:15:40:00,39.8,29.3,66,10,33.4,17,7.1,126,10.3,0,0.00,0.00,0.00,39.2,39.6
10min,FGNet,Sunnyslope,43.01,19DEC2017:15:50:00,40.2,29.0,64,10,33.4,14,6.5,117,9.8,0,0.00,0.00,0.00,39.7,40.2
10min,FGNet,Sunnyslope,43.01,19DEC2017:16:00:00,40.2,29.5,65,10,33.3,10,6.7,98,10.5,0,0.00,0.00,0.00,40.3,41.2
10min,FGNet,Sunnyslope,43.01,19DEC2017:16:10:00,41.7,28.9,60,10,33.4,9,7.2,114,9.8,0,0.00,0.00,0.00,40.7,41.4
10min,FGNet,Sunnyslope,43.01,19DEC2017:16:20:00,41.6,29.2,61,10,33.4,6,6.3,111,8.3,0,0.00,0.00,0.00,40.2,40.5
10min,FGNet,Sunnyslope,43.01,19DEC2017:16:30:00,40.7,29.3,63,10,33.4,7,3.8,104,6.0,0,0.00,0.00,0.00,39.4,40.2
10min,FGNet,Sunnyslope,43.01,19DEC2017:16:40:00,41.4,29.0,61,10,33.4,9,5.3,116,8.7,0,0.00,0.00,0.00,40.3,40.9
10min,FGNet,Sunnyslope,43.01,19DEC2017:16:50:00,41.8,29.0,60,10,33.4,6,8.7,138,11.6,0,0.00,0.00,0.00,40.9,41.3
10min,FGNet,Sunnyslope,43.01,19DEC2017:17:00:00,42.6,28.8,58,10,33.4,5,9.0,120,11.7,0,0.00,0.00,0.00,41.8,42.4
10min,FGNet,Sunnyslope,43.01,19DEC2017:17:10:00,42.2,28.9,59,10,33.4,2,8.6,126,11.4,0,0.00,0.00,0.00,41.5,42.0
10min,FGNet,Sunnyslope,43.01,19DEC2017:17:20:00,43.0,28.7,57,10,33.4,0,8.5,116,13.0,0,0.00,0.00,0.00,42.4,43.3
10min,FGNet,Sunnyslope,43.01,19DEC2017:17:30:00,43.1,28.7,56,10,33.4,0,7.1,121,10.5,0,0.00,0.00,0.00,41.9,42.5
10min,FGNet,Sunnyslope,43.01,19DEC2017:17:40:00,43.0,29.0,58,10,33.4,0,8.2,112,11.2,0,0.00,0.00,0.00,41.7,42.1
10min,FGNet,Sunnyslope,43.01,19DEC2017:17:50:00,42.2,29.2,60,10,33.4,0,5.6,96,9.9,0,0.00,0.00,0.00,40.7,41.5
10min,FGNet,Sunnyslope,43.01,19DEC2017:18:00:00,41.5,29.4,62,10,33.4,0,4.5,66,6.5,0,0.00,0.00,0.00,40.3,40.9
10min,FGNet,Sunnyslope,43.01,19DEC2017:18:10:00,41.2,29.8,64,10,33.4,0,4.5,56,5.7,0,0.00,0.00,0.00,40.2,40.9
10min,FGNet,Sunnyslope,43.01,19DEC2017:18:20:00,42.2,29.7,61,10,33.4,0,3.7,89,7.6,0,0.00,0.00,0.00,40.6,41.6
10min,FGNet,Sunnyslope,43.01,19DEC2017:18:30:00,42.8,29.4,59,10,33.5,0,5.3,89,9.2,0,0.00,0.00,0.00,41.6,42.2
10min,FGNet,Sunnyslope,43.01,19DEC2017:18:40:00,42.1,29.6,61,10,33.5,0,5.6,105,8.0,0,0.00,0.00,0.00,40.6,41.4
10min,FGNet,Sunnyslope,43.01,19DEC2017:18:50:00,42.0,29.7,61,10,33.4,0,2.7,102,5.7,0,0.00,0.00,0.00,40.3,41.6
10min,FGNet,Sunnyslope,43.01,19DEC2017:19:00:00,42.6,29.7,60,10,33.4,0,6.0,88,8.9,0,0.00,0.00,0.00,41.3,42.0
10min,FGNet,Sunnyslope,43.01,19DEC2017:19:10:00,42.6,29.6,60,10,33.4,0,4.1,69,6.5,0,0.00,0.00,0.00,41.3,42.0
10min,FGNet,Sunnyslope,43.01,19DEC2017:19:20:00,41.5,29.9,63,10,33.4,0,3.5,71,6.4,0,0.00,0.00,0.00,40.2,41.1
10min,FGNet,Sunnyslope,43.01,19DEC2017:19:30:00,42.5,29.2,59,10,33.5,0,2.8,44,4.2,0,0.00,0.00,0.00,41.2,42.7
10min,FGNet,Sunnyslope,43.01,19DEC2017:19:40:00,43.3,29.4,58,10,33.5,0,3.7,71,10.1,0,0.00,0.00,0.00,42.0,42.4
10min,FGNet,Sunnyslope,43.01,19DEC2017:19:50:00,43.2,28.7,56,10,33.4,0,4.6,119,11.6,0,0.00,0.00,0.00,42.3,43.3
10min,FGNet,Sunnyslope,43.01,19DEC2017:20:00:00,43.8,28.4,54,10,33.4,0,3.5,139,6.4,0,0.00,0.00,0.00,41.9,42.8
10min,FGNet,Sunnyslope,43.01,19DEC2017:20:10:00,44.7,27.5,51,10,33.4,0,3.8,103,8.0,0,0.00,0.00,0.00,43.7,44.9
10min,FGNet,Sunnyslope,43.01,19DEC2017:20:20:00,46.5,26.7,46,10,33.4,0,3.2,101,8.0,0,0.00,0.00,0.00,44.7,45.5
10min,FGNet,Sunnyslope,43.01,19DEC2017:20:30:00,48.0,25.9,42,10,33.4,0,3.1,135,5.8,0,0.00,0.00,0.00,44.4,45.8
