10min,FGNet,thatcher,42.07,25AUG2020:23:10:00,64.5,56.3,66,9.37,82.0,0,3.5,303.7,5.1,100,0.00,0.00,0.01,63.284,63.05
10min,FGNet,thatcher,42.07,25AUG2020:23:20:00,64.9,57.8,71,9.36,82.0,0,3.6,293.6,5.3,100,0.00,0.00,0.01,63.608,64.076
10min,FGNet,thatcher,42.07,25AUG2020:23:30:00,66.0,54.9,60,9.37,81.9,0,4.5,294,8.0,100,0.00,0.00,0.01,64.724,66.542
10min,FGNet,thatcher,42.07,25AUG2020:23:40:00,69.0,52.7,52,9.37,81.8,0,2.6,280.1,6.2,100,0.00,0.00,0.01,66.704,69.224
10min,FGNet,thatcher,42.07,25AUG2020:23:50:00,69.8,52.3,49,9.37,81.7,0,2.2,132.1,6.2,100,0.00,0.00,0.01,67.91,70.628
10min,FGNet,thatcher,42.07,26AUG2020:00:00:00,69.0,54.3,55,9.35,81.7,0,2.6,149.8,7.3,100,0.00,0.00,0.01,63.014,63.302
10min,FGNet,thatcher,42.07,26AUG2020:00:10:00,66.4,55.6,63,9.36,81.6,0,3.4,172.3,7.3,100,0.00,0.00,0.00,63.788,65.084
10min,FGNet,thatcher,42.07,26AUG2020:00:20:00,67.0,54.7,61,9.36,81.6,0,6.3,309.1,10.5,100,0.00,0.00,0.00,65.948,67.712
10min,FGNet,thatcher,42.07,26AUG2020:00:30:00,68.7,52.8,53,9.35,81.5,0,5.9,290.9,9.6,100,0.00,0.00,0.00,66.668,68.36
10min,FGNet,thatcher,42.07,26AUG2020:00:40:00,70.1,51.5,49,9.37,81.4,0,6.2,257.6,9.8,100,0.00,0.00,0.00,68.45,70.682
10min,FGNet,thatcher,42.07,26AUG2020:00:50:00,70.2,51.9,50,9.36,81.3,0,5.5,121.3,9.4,100,0.00,0.00,0.00,65.534,66.902
10min,FGNet,thatcher,42.07,26AUG2020:01:00:00,68.6,52.5,54,9.36,81.3,0,2.8,290.2,5.1,100,0.00,0.00,0.00,65.66,67.82
10min,FGNet,thatcher,42.07,26AUG2020:01:10:00,68.3,51.4,52,9.37,81.1,0,0.0,79.51,1.2,100,0.00,0.00,0.00,64.724,67.046
10min,FGNet,thatcher,42.07,26AUG2020:01:20:00,67.7,51.6,52,9.36,81.1,0,2.2,166,6.4,100,0.00,0.00,0.00,65.102,66.452
10min,FGNet,thatcher,42.07,26AUG2020:01:30:00,69.1,51.3,51,9.36,81.1,0,7.5,73.2,16.4,86.7,0.00,0.00,0.00,67.388,68.45
10min,FGNet,thatcher,42.07,26AUG2020:01:40:00,70.1,50.7,48,9.36,81.0,0,6.8,78.04,12.5,0,0.00,0.00,0.00,68.072,68.954
10min,FGNet,thatcher,42.07,26AUG2020:01:50:00,70.9,50.2,46,9.37,80.8,0,6.7,162.7,11.6,0,0.00,0.00,0.00,69.728,70.754
10min,FGNet,thatcher,42.07,26AUG2020:02:00:00,71.2,49.9,45,9.36,80.8,0,4.8,196.8,11.7,0,0.00,0.00,0.00,68.252,69.332
10min,FGNet,thatcher,42.07,26AUG2020:02:10:00,70.9,49.6,44,9.37,80.7,0,4.4,190.8,6.9,0,0.00,0.00,0.00,69.044,70.034
10min,FGNet,thatcher,42.07,26AUG2020:02:20:00,70.7,49.6,44,9.36,80.6,0,4.2,259.8,7.8,0,0.00,0.00,0.00,67.856,68.882
10min,FGNet,thatcher,42.07,26AUG2020:02:30:00,70.0,49.7,46,9.37,80.5,0,4.1,307.6,6.4,0,0.00,0.00,0.00,67.046,67.856
10min,FGNet,thatcher,42.07,26AUG2020:02:40:00,68.8,50.3,49,9.37,80.5,0,4.6,303.2,6.9,0,0.00,0.00,0.00,67.262,68.342
10min,FGNet,thatcher,42.07,26AUG2020:02:50:00,69.3,49.9,48,9.37,80.4,0,4.8,295.7,6.7,0,0.00,0.00,0.00,67.604,68.738
10min,FGNet,thatcher,42.07,26AUG2020:03:00:00,69.4,49.5,47,9.38,80.3,0,4.4,283,6.7,0,0.00,0.00,0.00,67.73,69.044
10min,FGNet,thatcher,42.07,26AUG2020:03:10:00,70.1,48.5,44,9.37,80.2,0,3.7,273.8,5.7,0,0.00,0.00,0.00,67.928,69.098
10min,FGNet,thatcher,42.07,26AUG2020:03:20:00,69.8,48.0,41,9.38,80.2,0,2.5,263.4,3.3,0,0.00,0.00,0.00,66.29,67.244
10min,FGNet,thatcher,42.07,26AUG2020:03:30:00,67.9,48.4,44,9.37,80.2,0,2.3,275.4,3.9,0,0.00,0.00,0.00,65.678,67.064
10min,FGNet,thatcher,42.07,26AUG2020:03:40:00,67.7,48.5,45,9.37,80.0,0,3.0,271.9,4.0,0,0.00,0.00,0.00,65.264,66.164
10min,FGNet,thatcher,42.07,26AUG2020:03:50:00,67.2,48.2,45,9.37,79.9,0,0.9,201.9,3.1,0,0.00,0.00,0.00,64.508,65.156
10min,FGNet,thatcher,42.07,26AUG2020:04:00:00,66.4,48.0,45,9.37,79.9,0,0.0,212.1,0.0,0,0.00,0.00,0.00,63.86,64.796
10min,FGNet,thatcher,42.07,26AUG2020:04:10:00,64.7,48.6,48,9.37,79.8,0,0.0,285,0.0,0,0.00,0.00,0.00,62.078,62.492
10min,FGNet,thatcher,42.07,26AUG2020:04:20:00,63.5,48.2,47,9.37,79.7,0,0.0,278.1,0.0,0,0.00,0.00,0.00,61.178,61.628
10min,FGNet,thatcher,42.07,26AUG2020:04:30:00,63.6,48.3,49,9.36,79.7,0,2.1,291.1,3.9,0,0.00,0.00,0.00,62.348,63.68
10min,FGNet,thatcher,42.07,26AUG2020:04:40:00,65.1,48.1,49,9.38,79.6,0,3.2,288,4.9,0,0.00,0.00,0.00,64.292,65.84
10min,FGNet,thatcher,42.07,26AUG2020:04:50:00,65.0,49.1,52,9.37,79.6,0,1.9,200.6,4.0,0,0.00,0.00,0.00,62.168,62.636
10min,FGNet,thatcher,42.07,26AUG2020:05:00:00,64.4,49.2,53,9.37,79.5,0,2.1,297.2,3.3,0,0.00,0.00,0.00,61.592,62.312
10min,FGNet,thatcher,42.07,26AUG2020:05:10:00,63.5,48.7,54,9.37,79.5,0,1.2,303,2.8,0,0.00,0.00,0.00,60.908,61.7
10min,FGNet,thatcher,42.07,26AUG2020:05:20:00,63.1,48.3,53,9.36,79.4,0,2.6,301.9,4.4,0,0.00,0.00,0.00,62.69,63.698
10min,FGNet,thatcher,42.07,26AUG2020:05:30:00,63.9,48.3,52,9.37,79.4,0,1.5,315.7,3.9,0,0.00,0.00,0.00,61.682,62.42
10min,FGNet,thatcher,42.07,26AUG2020:05:40:00,63.4,48.4,54,9.38,79.3,1,2.7,292,4.2,0,0.00,0.00,0.00,61.466,62.474
10min,FGNet,thatcher,42.07,26AUG2020:05:50:00,62.8,48.3,52,9.37,79.2,2,0.5,280,2.6,0,0.00,0.00,0.00,60.476,61.052
10min,FGNet,thatcher,42.07,26AUG2020:06:00:00,62.3,48.7,52,9.38,79.1,7,0.0,208.3,0.0,0,0.00,0.00,0.00,60.548,60.692
10min,FGNet,thatcher,42.07,26AUG2020:06:10:00,62.0,48.5,51,9.37,79.1,15,0.0,255.6,0.0,0,0.00,0.00,0.00,61.43,61.97
10min,FGNet,thatcher,42.07,26AUG2020:06:20:00,62.7,48.2,47,9.38,79.0,29,0.0,262.5,0.0,0,0.00,0.00,0.00,62.618,62.294
10min,FGNet,thatcher,42.07,26AUG2020:06:30:00,64.2,49.0,48,9.38,79.0,57,0.0,259,0.0,0,0.00,0.00,0.00,64.976,64.616
10min,FGNet,thatcher,42.07,26AUG2020:06:40:00,67.2,49.0,46,9.38,78.9,93,0.0,155.3,0.0,0,0.00,0.00,0.00,66.542,66.776
10min,FGNet,thatcher,42.07,26AUG2020:06:50:00,69.9,48.8,45,9.38,78.9,121,0.0,107.2,0.0,0,0.00,0.00,0.00,68.324,67.748
10min,FGNet,thatcher,42.07,26AUG2020:07:00:00,70.9,51.1,48,9.39,78.8,149,0.6,169.6,4.6,0,0.00,0.00,0.00,68.216,67.442
10min,FGNet,thatcher,42.07,26AUG2020:07:10:00,67.6,54.2,62,9.38,78.7,177,2.7,167.1,3.9,0,0.00,0.00,0.00,67.532,67.964
10min,FGNet,thatcher,42.07,26AUG2020:07:20:00,68.7,53.6,63,9.37,78.7,207,0.9,179.6,3.1,0,0.00,0.00,0.00,71.888,75.164
10min,FGNet,thatcher,42.07,26AUG2020:07:30:00,72.6,54.4,58,9.39,78.6,237,0.0,104.5,0.0,0,0.00,0.00,0.00,72.788,75.038
10min,FGNet,thatcher,42.07,26AUG2020:07:40:00,74.8,55.0,56,9.39,78.6,267,0.0,149.7,0.0,0,0.00,0.00,0.00,76.568,73.472
10min,FGNet,thatcher,42.07,26AUG2020:07:50:00,75.4,55.4,54,9.38,78.5,298,0.7,116.2,2.8,0,0.00,0.00,0.00,78.746,80.78
10min,FGNet,thatcher,42.07,26AUG2020:08:00:00,75.8,55.4,53,9.39,78.4,330,0.8,91,2.3,0,0.00,0.00,0.00,80.78,80.888
10min,FGNet,thatcher,42.07,26AUG2020:08:10:00,77.8,54.0,48,9.39,78.4,362,0.0,203.1,0.0,0,0.00,0.00,0.00,82.976,84.668
10min,FGNet,thatcher,42.07,26AUG2020:08:20:00,80.1,53.3,44,9.38,78.2,392,0.4,137,3.5,0,0.00,0.00,0.00,85.244,84.596
10min,FGNet,thatcher,42.07,26AUG2020:08:30:00,79.4,54.3,45,9.38,78.2,420,2.0,86.8,3.5,0,0.00,0.00,0.00,88.34,87.692
10min,FGNet,thatcher,42.07,26AUG2020:08:40:00,80.3,54.5,44,9.39,78.1,449,1.6,79.46,3.3,0,0.00,0.00,0.00,87.422,87.296
10min,FGNet,thatcher,42.07,26AUG2020:08:50:00,79.2,55.4,46,9.37,78.1,474,2.7,118.1,3.9,0,0.00,0.00,0.00,87.44,83.948
10min,FGNet,thatcher,42.07,26AUG2020:09:00:00,78.3,56.5,50,9.37,78.0,505,3.3,150.8,4.6,0,0.00,0.00,0.00,83.39,82.922
10min,FGNet,thatcher,42.07,26AUG2020:09:10:00,79.0,56.3,49,9.37,78.0,531,2.9,135.1,4.4,0,0.00,0.00,0.00,87.008,81.374
10min,FGNet,thatcher,42.07,26AUG2020:09:20:00,80.0,56.3,48,9.36,78.0,556,2.8,122.5,5.1,0,0.00,0.00,0.00,93.506,85.19
10min,FGNet,thatcher,42.07,26AUG2020:09:30:00,81.8,54.7,43,9.34,77.9,583,2.4,132.9,3.9,0,0.00,0.00,0.00,92.948,89.492
10min,FGNet,thatcher,42.07,26AUG2020:09:40:00,82.7,53.6,40,9.35,77.9,608,3.1,126.3,5.1,0,0.00,0.00,0.00,94.19,91.904
10min,FGNet,thatcher,42.07,26AUG2020:09:50:00,83.0,51.3,36,9.34,77.8,633,3.0,168.7,4.6,0,0.00,0.00,0.00,96.008,92.966
10min,FGNet,thatcher,42.07,26AUG2020:10:00:00,83.9,50.5,34,9.32,77.8,656,3.6,132.9,6.4,0,0.00,0.00,0.00,96.368,94.172
10min,FGNet,thatcher,42.07,26AUG2020:10:10:00,84.1,50.6,34,9.32,77.8,676,4.1,122.7,6.2,0,0.00,0.00,0.00,95.414,91.544
10min,FGNet,thatcher,42.07,26AUG2020:10:20:00,83.6,51.1,35,9.31,77.7,695,4.1,125.1,6.9,0,0.00,0.00,0.00,98.888,96.026
10min,FGNet,thatcher,42.07,26AUG2020:10:30:00,83.5,51.7,35,9.28,77.7,713,4.6,139.5,7.3,0,0.00,0.00,0.00,95.018,91.436
10min,FGNet,thatcher,42.07,26AUG2020:10:40:00,84.6,50.7,33,9.28,77.7,732,4.6,141.4,7.4,0,0.00,0.00,0.00,95.918,92.948
10min,FGNet,thatcher,42.07,26AUG2020:10:50:00,84.9,50.0,32,9.28,77.7,748,4.2,160.6,6.4,0,0.00,0.00,0.00,97.304,92.948
10min,FGNet,thatcher,42.07,26AUG2020:11:00:00,85.3,49.2,31,9.28,77.7,763,3.8,124.8,6.0,0,0.00,0.00,0.00,102.974,102.164
10min,FGNet,thatcher,42.07,26AUG2020:11:10:00,85.9,50.1,32,9.26,77.7,775,4.1,114.1,6.0,0,0.00,0.00,0.00,99.41,95.576
10min,FGNet,thatcher,42.07,26AUG2020:11:20:00,85.9,50.1,31,9.26,77.8,787,4.2,119.9,6.0,0,0.00,0.00,0.00,99.896,94.694
10min,FGNet,thatcher,42.07,26AUG2020:11:30:00,86.8,51.1,32,9.27,77.8,798,4.1,119.2,6.5,0,0.00,0.00,0.00,102.758,99.626
10min,FGNet,thatcher,42.07,26AUG2020:11:40:00,86.4,51.0,32,9.28,77.9,807,4.5,116.2,6.5,0,0.00,0.00,0.00,103.658,101.264
10min,FGNet,thatcher,42.07,26AUG2020:11:50:00,86.8,51.4,32,9.28,78.0,814,4.7,103.6,6.7,0,0.00,0.00,0.00,101.75,98.51
10min,FGNet,thatcher,42.07,26AUG2020:12:00:00,86.5,51.6,32,9.28,78.0,820,5.0,91.2,7.6,0,0.00,0.00,0.00,104.756,102.11
10min,FGNet,thatcher,42.07,26AUG2020:12:10:00,88.8,52.1,32,9.29,78.1,824,4.1,92.2,6.2,0,0.00,0.00,0.00,106.898,103.334
10min,FGNet,thatcher,42.07,26AUG2020:12:20:00,88.8,51.5,31,9.28,78.3,827,4.3,90.3,6.4,0,0.00,0.00,0.00,105.26,100.472
10min,FGNet,thatcher,42.07,26AUG2020:12:30:00,88.7,51.0,29,9.27,78.4,831,5.0,124.1,8.7,0,0.00,0.00,0.00,102.272,97.088
10min,FGNet,thatcher,42.07,26AUG2020:12:40:00,88.3,49.9,28,9.27,78.5,830,4.5,152.3,8.2,0,0.00,0.00,0.00,107.096,102.02
10min,FGNet,thatcher,42.07,26AUG2020:12:50:00,89.0,50.0,28,9.26,78.7,829,4.7,136.8,8.3,0,0.00,0.00,0.00,102.416,97.016
10min,FGNet,thatcher,42.07,26AUG2020:13:00:00,88.6,49.0,27,9.25,78.8,825,5.2,119,8.9,0,0.00,0.00,0.00,104.666,100.166
10min,FGNet,thatcher,42.07,26AUG2020:13:10:00,89.0,48.7,26,9.25,79.0,818,4.6,140.7,7.4,0,0.00,0.00,0.00,103.244,98.204
10min,FGNet,thatcher,42.07,26AUG2020:13:20:00,89.8,49.2,26,9.23,79.1,811,4.6,125.8,6.9,0,0.00,0.00,0.00,104.666,99.5
10min,FGNet,thatcher,42.07,26AUG2020:13:30:00,89.6,49.2,26,9.23,79.2,802,5.5,133.6,8.5,0,0.00,0.00,0.00,104.576,99.662
10min,FGNet,thatcher,42.07,26AUG2020:13:40:00,89.9,49.2,26,9.22,79.4,793,5.0,145.5,8.9,0,0.00,0.00,0.00,105.062,101.084
10min,FGNet,thatcher,42.07,26AUG2020:13:50:00,89.7,49.3,26,9.21,79.5,783,5.3,121.8,10.8,0,0.00,0.00,0.00,107.798,102.326
10min,FGNet,thatcher,42.07,26AUG2020:14:00:00,90.1,50.3,27,9.21,79.7,770,5.4,125.3,9.1,0,0.00,0.00,0.00,104.756,99.86
10min,FGNet,thatcher,42.07,26AUG2020:14:10:00,90.8,50.3,27,9.19,79.9,758,5.2,148.2,8.2,0,0.00,0.00,0.00,103.874,98.924
10min,FGNet,thatcher,42.07,26AUG2020:14:20:00,90.3,50.1,27,9.19,79.9,738,4.6,161.3,8.5,0,0.00,0.00,0.00,104.036,97.88
10min,FGNet,thatcher,42.07,26AUG2020:14:30:00,90.4,49.4,26,9.18,80.3,722,5.7,134.6,9.2,0,0.00,0.00,0.00,102.632,99.014
10min,FGNet,thatcher,42.07,26AUG2020:14:40:00,90.3,49.3,26,9.17,80.5,704,6.4,140.9,9.9,0,0.00,0.00,0.00,101.75,97.34
10min,FGNet,thatcher,42.07,26AUG2020:14:50:00,90.4,49.2,25,9.17,80.6,684,5.6,138.9,8.0,0,0.00,0.00,0.00,103.118,98.096
10min,FGNet,thatcher,42.07,26AUG2020:15:00:00,90.9,50.0,26,9.15,80.9,665,5.1,183.1,8.7,0,0.00,0.00,0.00,100.94,96.836
10min,FGNet,thatcher,42.07,26AUG2020:15:10:00,90.8,49.7,25,9.16,81.1,642,4.8,156.3,8.5,0,0.00,0.00,0.00,103.874,100.76
10min,FGNet,thatcher,42.07,26AUG2020:15:20:00,90.8,48.4,25,9.15,81.2,619,4.7,125.4,7.6,0,0.00,0.00,0.00,102.344,97.43
10min,FGNet,thatcher,42.07,26AUG2020:15:30:00,90.9,48.5,25,9.15,81.3,597,5.2,132.5,8.0,0,0.00,0.00,0.00,103.082,99.5
10min,FGNet,thatcher,42.07,26AUG2020:15:40:00,91.1,48.9,25,9.12,81.5,573,4.8,115.6,6.9,0,0.00,0.00,0.00,102.668,99.464
10min,FGNet,thatcher,42.07,26AUG2020:15:50:00,91.3,49.1,25,9.13,81.6,547,5.0,105.6,7.3,0,0.00,0.00,0.00,102.398,98.906
10min,FGNet,thatcher,42.07,26AUG2020:16:00:00,91.0,48.8,25,9.12,81.9,523,4.7,118.4,7.1,0,0.00,0.00,0.00,101.228,97.88
10min,FGNet,thatcher,42.07,26AUG2020:16:10:00,91.3,48.6,24,9.12,81.9,494,4.1,123.2,6.9,0,0.00,0.00,0.00,99.41,95.9
10min,FGNet,thatcher,42.07,26AUG2020:16:20:00,90.6,47.7,23,9.11,81.8,464,5.0,150.4,9.2,0,0.00,0.00,0.00,98.6,95.054
10min,FGNet,thatcher,42.07,26AUG2020:16:30:00,90.8,47.9,24,9.1,81.9,435,3.2,153.3,6.2,0,0.00,0.00,0.00,99.104,95.468
10min,FGNet,thatcher,42.07,26AUG2020:16:40:00,90.8,47.1,23,9.1,82.0,407,3.3,133.7,5.7,0,0.00,0.00,0.00,97.232,94.694
10min,FGNet,thatcher,42.07,26AUG2020:16:50:00,90.2,46.1,22,9.1,82.1,378,5.4,140.1,8.2,0,0.00,0.00,0.00,95.99,93.668
10min,FGNet,thatcher,42.07,26AUG2020:17:00:00,90.3,45.7,22,9.09,82.3,346,3.9,139.7,6.2,0,0.00,0.00,0.00,96.422,94.064
10min,FGNet,thatcher,42.07,26AUG2020:17:10:00,90.1,45.0,21,9.08,82.3,316,3.3,135.6,5.3,0,0.00,0.00,0.00,95.45,93.668
10min,FGNet,thatcher,42.07,26AUG2020:17:20:00,89.7,45.4,22,9.09,82.4,285,3.1,120.7,5.1,0,0.00,0.00,0.00,93.074,91.814
10min,FGNet,thatcher,42.07,26AUG2020:17:30:00,89.8,46.0,22,9.08,82.6,257,2.7,131,4.2,0,0.00,0.00,0.00,92.822,91.058
10min,FGNet,thatcher,42.07,26AUG2020:17:40:00,89.9,45.1,22,9.06,82.6,226,2.0,157.6,3.9,0,0.00,0.00,0.00,90.464,90.374
10min,FGNet,thatcher,42.07,26AUG2020:17:50:00,89.7,44.4,21,9.06,82.7,197,0.9,116.7,3.0,0,0.00,0.00,0.00,86.954,86.576
10min,FGNet,thatcher,42.07,26AUG2020:18:00:00,89.1,44.2,21,9.07,82.8,166,0.0,71.17,0.0,0,0.00,0.00,0.00,85.262,85.244
10min,FGNet,thatcher,42.07,26AUG2020:18:10:00,86.6,47.9,25,9.06,83.2,83,1.0,91.6,3.7,0,0.00,0.00,0.00,83.336,84.092
10min,FGNet,thatcher,42.07,26AUG2020:18:20:00,83.5,50.6,30,9.06,83.2,37,2.2,128.7,3.9,0,0.00,0.00,0.00,81.698,82.508
10min,FGNet,thatcher,42.07,26AUG2020:18:30:00,81.8,50.1,30,9.06,83.4,30,2.3,251.1,3.0,0,0.00,0.00,0.00,79.142,79.268
10min,FGNet,thatcher,42.07,26AUG2020:18:40:00,79.4,47.5,27,9.06,83.5,23,1.5,247,2.8,0,0.00,0.00,0.00,77.36,77.54
10min,FGNet,thatcher,42.07,26AUG2020:18:50:00,78.7,46.4,27,9.06,83.6,18,2.1,253.5,3.3,0,0.00,0.00,0.00,76.838,77.738
10min,FGNet,thatcher,42.07,26AUG2020:19:00:00,77.8,45.6,27,9.05,83.5,12,2.4,274.4,3.3,0,0.00,0.00,0.00,74.984,75.776
10min,FGNet,thatcher,42.07,26AUG2020:19:10:00,76.2,45.2,27,9.05,83.5,6,2.6,266.9,3.3,0,0.00,0.00,0.00,73.796,74.318
10min,FGNet,thatcher,42.07,26AUG2020:19:20:00,75.4,44.8,28,9.05,83.6,2,3.0,283.6,3.9,0,0.00,0.00,0.00,73.76,74.678
10min,FGNet,thatcher,42.07,26AUG2020:19:30:00,75.1,44.4,29,9.04,83.6,0,3.2,286.6,3.7,0,0.00,0.00,0.00,74.03,75.218
10min,FGNet,thatcher,42.07,26AUG2020:19:40:00,75.6,43.6,29,9.05,83.7,0,3.5,282.7,4.2,0,0.00,0.00,0.00,74.48,75.884
10min,FGNet,thatcher,42.07,26AUG2020:19:50:00,76.0,42.7,28,9.05,83.7,0,3.6,280.8,4.2,0,0.00,0.00,0.00,73.76,74.912
10min,FGNet,thatcher,42.07,26AUG2020:20:00:00,75.8,41.3,27,9.04,83.8,0,3.7,286.4,4.4,0,0.00,0.00,0.00,74.336,75.506
10min,FGNet,thatcher,42.07,26AUG2020:20:10:00,76.4,40.2,25,9.05,83.6,0,3.7,284.8,4.8,0,0.00,0.00,0.00,74.426,75.614
10min,FGNet,thatcher,42.07,26AUG2020:20:20:00,76.6,39.7,24,9.04,83.7,0,3.6,291.8,5.5,0,0.00,0.00,0.00,74.876,75.83
10min,FGNet,thatcher,42.07,26AUG2020:20:30:00,76.9,39.3,24,9.04,83.6,0,3.9,287,5.3,0,0.00,0.00,0.00,74.516,75.74
10min,FGNet,thatcher,42.07,26AUG2020:20:40:00,76.2,39.2,24,9.04,83.5,0,3.3,280.7,4.0,0,0.00,0.00,0.00,73.634,74.786
10min,FGNet,thatcher,42.07,26AUG2020:20:50:00,75.4,39.2,24,9.04,83.6,0,3.2,281.1,3.7,0,0.00,0.00,0.00,73.31,74.264
10min,FGNet,thatcher,42.07,26AUG2020:21:00:00,75.1,39.2,24,9.05,83.5,0,3.3,277.2,3.9,0,0.00,0.00,0.00,73.58,75.038
10min,FGNet,thatcher,42.07,26AUG2020:21:10:00,74.7,39.4,25,9.05,83.5,0,3.1,279.6,3.7,0,0.00,0.00,0.00,72.95,73.976
10min,FGNet,thatcher,42.07,26AUG2020:21:20:00,74.8,39.5,25,9.04,83.4,0,3.3,282.7,3.9,0,0.00,0.00,0.00,72.14,73.112
10min,FGNet,thatcher,42.07,26AUG2020:21:30:00,73.9,39.6,25,9.05,83.3,0,2.6,296,3.7,0,0.00,0.00,0.00,71.834,72.698
10min,FGNet,thatcher,42.07,26AUG2020:21:40:00,74.1,39.7,26,9.03,83.3,0,3.4,290.7,4.6,0,0.00,0.00,0.00,72.59,73.364
10min,FGNet,thatcher,42.07,26AUG2020:21:50:00,74.7,39.6,26,9.03,83.2,0,3.7,288.3,4.8,0,0.00,0.00,0.00,72.554,73.418
10min,FGNet,thatcher,42.07,26AUG2020:22:00:00,74.5,39.6,26,9.04,83.2,0,4.1,287.3,5.1,0,0.00,0.00,0.00,72.158,73.184
10min,FGNet,thatcher,42.07,26AUG2020:22:10:00,75.9,39.4,25,9.04,83.0,0,4.4,287.7,6.0,0,0.00,0.00,0.00,74.39,75.308
10min,FGNet,thatcher,42.07,26AUG2020:22:20:00,76.9,39.2,24,9.04,83.0,0,4.1,284.2,5.7,0,0.00,0.00,0.00,74.498,75.776
10min,FGNet,thatcher,42.07,26AUG2020:22:30:00,77.1,39.0,24,9.03,82.9,0,4.2,284.2,5.5,0,0.00,0.00,0.00,75.344,76.676
10min,FGNet,thatcher,42.07,26AUG2020:22:40:00,78.0,39.0,23,9.03,82.9,0,4.5,282.5,5.8,0,0.00,0.00,0.00,77.252,78.44
10min,FGNet,thatcher,42.07,26AUG2020:22:50:00,79.1,39.1,23,9.05,82.8,0,3.9,288.6,6.0,0,0.00,0.00,0.00,76.28,77.468
10min,FGNet,thatcher,42.07,26AUG2020:23:00:00,78.3,39.0,22,9.05,82.7,0,3.3,286.5,4.8,0,0.00,0.00,0.00,75.902,76.928
10min,FGNet,thatcher,42.07,26AUG2020:23:10:00,77.1,40.3,24,9.04,82.6,0,1.0,179.5,3.1,0,0.00,0.00,0.00,73.742,73.886
10min,FGNet,thatcher,42.07,26AUG2020:23:20:00,76.7,40.9,26,9.03,82.6,0,3.7,244.8,8.5,53.33,0.00,0.00,0.00,77.036,80.348
10min,FGNet,thatcher,42.07,26AUG2020:23:30:00,86.0,38.8,19,9.03,82.4,0,7.2,281.9,16.9,0,0.00,0.00,0.00,82.814,83.696
10min,FGNet,thatcher,42.07,26AUG2020:23:40:00,84.3,39.8,20,9.04,82.4,0,3.9,285.8,6.7,0,0.00,0.00,0.00,81.626,82.778
10min,FGNet,thatcher,42.07,26AUG2020:23:50:00,80.7,41.9,23,9.04,82.4,0,2.7,190.9,4.0,0,0.00,0.00,0.00,73.418,73.382
10min,FGNet,tintic,42.20,25AUG2020:23:00:00,75.1,42.4,29,20.74,77.7,0,1.6,179.5,4.2,0,0.00,0.00,0.00,68.252,70.628
10min,FGNet,tintic,42.20,25AUG2020:23:10:00,73.6,43.4,32,20.69,77.7,0,3.5,240.5,6.4,0,0.00,0.00,0.00,67.568,69.188
10min,FGNet,tintic,42.20,25AUG2020:23:20:00,70.0,44.1,38,20.74,77.6,0,2.3,109.7,4.0,0,0.00,0.00,0.00,65.642,67.136
10min,FGNet,tintic,42.20,25AUG2020:23:30:00,69.2,44.3,39,20.72,77.6,0,2.0,121.1,3.9,0,0.00,0.00,0.00,64.112,65.66
10min,FGNet,tintic,42.20,25AUG2020:23:40:00,68.6,44.2,39,20.72,77.6,0,1.8,94.8,4.2,0,0.00,0.00,0.00,64.616,67.064
10min,FGNet,tintic,42.20,25AUG2020:23:50:00,69.0,43.1,37,20.7,77.5,0,2.5,66.52,3.7,0,0.00,0.00,0.00,63.878,65.444
10min,FGNet,tintic,42.20,26AUG2020:00:00:00,67.8,42.8,37,20.71,77.5,0,2.2,74.22,4.0,0,0.00,0.00,0.00,62.402,65.084
10min,FGNet,tintic,42.20,26AUG2020:00:10:00,66.2,43.0,40,20.73,77.5,0,1.7,150.2,3.3,0,0.00,0.00,0.00,60.944,62.402
10min,FGNet,tintic,42.20,26AUG2020:00:20:00,64.7,42.1,41,20.67,77.4,0,2.9,78.03,3.9,0,0.00,0.00,0.00,60.296,62.276
10min,FGNet,tintic,42.20,26AUG2020:00:30:00,64.7,41.6,40,20.69,77.4,0,3.2,80.1,4.2,0,0.00,0.00,0.00,61.016,63.374
10min,FGNet,tintic,42.20,26AUG2020:00:40:00,65.7,41.7,40,20.71,77.4,0,2.9,89.6,4.2,0,0.00,0.00,0.00,61.592,64.4
10min,FGNet,tintic,42.20,26AUG2020:00:50:00,66.2,42.1,40,20.72,77.3,0,2.4,87.2,3.9,0,0.00,0.00,0.00,62.024,64.67
10min,FGNet,tintic,42.20,26AUG2020:01:00:00,65.8,41.7,40,20.69,77.3,0,4.0,76.67,5.3,0,0.00,0.00,0.00,62.06,63.896
10min,FGNet,tintic,42.20,26AUG2020:01:10:00,65.7,42.4,41,20.71,77.2,0,2.9,130.8,5.1,0,0.00,0.00,0.00,62.042,63.554
10min,FGNet,tintic,42.20,26AUG2020:01:20:00,66.0,42.0,40,20.68,77.2,0,2.6,252.3,3.7,0,0.00,0.00,0.00,63.518,65.534
10min,FGNet,tintic,42.20,26AUG2020:01:30:00,67.3,43.7,41,20.73,77.1,0,3.2,298.8,5.1,0,0.00,0.00,0.00,63.32,65.39
10min,FGNet,tintic,42.20,26AUG2020:01:40:00,67.4,45.9,45,20.69,77.1,0,4.1,237.2,8.7,0,0.00,0.00,0.00,65.03,66.38
10min,FGNet,tintic,42.20,26AUG2020:01:50:00,66.8,47.3,48,20.7,77.0,0,4.7,234.7,7.8,0,0.00,0.00,0.00,63.032,64.382
