10min,FGNet,sunnyslope,43.01,20FEB2021:23:50:00,29.4,23.2,76,11.74,34.8548,0,1.8,75.24,3.0,0,0.00,0.00,0.03,25.1708,29.1686
10min,FGNet,huston,43.02,19FEB2021:23:00:00,34.3,33.7,99,16.84,35.303,0,4.5,186,6.7,100,0.00,0.01,0.16,33.5336,33.6506
10min,FGNet,huston,43.02,19FEB2021:23:10:00,35.3,34.1,98,16.84,35.294,0,5.3,201.5,8.2,100,0.00,0.00,0.16,34.0988,34.0304
10min,FGNet,huston,43.02,19FEB2021:23:20:00,35.9,32.4,88,16.84,35.303,0,7.1,221.4,9.8,100,0.00,0.00,0.16,34.2158,35.2094
10min,FGNet,huston,43.02,19FEB2021:23:30:00,35.2,31.9,88,16.84,35.3066,0,5.3,253.8,7.4,100,0.00,0.00,0.16,34.2356,35.3174
10min,FGNet,huston,43.02,19FEB2021:23:40:00,35.7,32.1,87,16.85,35.3012,0,5.7,291.9,8.3,100,0.00,0.00,0.16,34.079,34.8386
10min,FGNet,huston,43.02,19FEB2021:23:50:00,34.8,32.2,90,16.84,35.2976,0,6.7,310.1,10.8,100,0.00,0.00,0.16,33.1826,33.3572
10min,FGNet,huston,43.02,20FEB2021:00:00:00,33.7,31.9,93,16.84,35.2904,0,6.3,313.5,8.2,100,0.00,0.00,0.16,32.6948,32.8316
10min,FGNet,huston,43.02,20FEB2021:00:10:00,33.4,31.9,94,16.85,35.3048,0,5.3,285.2,8.0,100,0.00,0.00,0.00,32.7542,32.792
10min,FGNet,huston,43.02,20FEB2021:00:20:00,33.6,32.0,95,16.85,35.3084,0,5.5,273.6,8.3,100,0.00,0.00,0.00,32.9666,32.909
10min,FGNet,huston,43.02,20FEB2021:00:30:00,33.6,32.2,95,16.84,35.3048,0,6.3,258.9,8.5,100,0.01,0.01,0.01,33.1034,33.1034
10min,FGNet,huston,43.02,20FEB2021:00:40:00,33.6,32.4,96,16.85,35.2958,0,6.1,250.8,8.3,100,0.00,0.01,0.01,32.9864,33.1232
10min,FGNet,huston,43.02,20FEB2021:00:50:00,33.7,32.5,96,16.85,35.3048,0,6.0,235.4,8.0,100,0.00,0.01,0.01,33.143,33.1826
10min,FGNet,huston,43.02,20FEB2021:01:00:00,33.8,32.5,96,16.85,35.3012,0,6.2,234,8.0,100,0.00,0.01,0.01,33.143,33.2222
10min,FGNet,huston,43.02,20FEB2021:01:10:00,33.7,32.4,96,16.85,35.2976,0,6.3,247.1,9.9,100,0.00,0.00,0.01,33.0746,33.1628
10min,FGNet,huston,43.02,20FEB2021:01:20:00,33.8,32.5,96,16.85,35.3048,0,6.7,247.4,8.7,100,0.01,0.01,0.02,33.1826,33.2024
10min,FGNet,huston,43.02,20FEB2021:01:30:00,34.1,32.7,95,16.85,35.3084,0,6.2,248.8,8.3,100,0.00,0.01,0.02,33.2798,33.377
10min,FGNet,huston,43.02,20FEB2021:01:40:00,34.1,32.7,95,16.85,35.2958,0,5.7,228.7,7.1,100,0.00,0.01,0.02,33.134,33.1826
10min,FGNet,huston,43.02,20FEB2021:01:50:00,33.9,32.6,95,16.85,35.3012,0,5.8,223.7,7.4,100,0.00,0.01,0.02,32.7938,32.9684
10min,FGNet,huston,43.02,20FEB2021:02:00:00,34.0,32.6,95,16.86,35.303,0,5.8,236.1,6.7,100,0.00,0.01,0.02,32.9396,33.2222
10min,FGNet,huston,43.02,20FEB2021:02:10:00,34.1,32.7,95,16.85,35.303,0,5.9,241.4,7.3,100,0.00,0.00,0.02,32.7938,33.125
10min,FGNet,huston,43.02,20FEB2021:02:20:00,34.0,32.5,95,16.85,35.3084,0,6.0,247.9,7.6,100,0.00,0.00,0.02,32.9108,33.5912
10min,FGNet,huston,43.02,20FEB2021:02:30:00,34.2,32.6,94,16.86,35.3048,0,5.3,242.6,6.5,100,0.00,0.00,0.02,32.8712,33.5912
10min,FGNet,huston,43.02,20FEB2021:02:40:00,34.6,32.5,92,16.85,35.312,0,5.6,245.7,6.9,100,0.00,0.00,0.02,32.6084,33.7964
10min,FGNet,huston,43.02,20FEB2021:02:50:00,33.7,31.9,91,16.86,35.3066,0,4.4,250.3,5.8,100,0.00,0.00,0.02,31.838,32.6174
10min,FGNet,huston,43.02,20FEB2021:03:00:00,34.2,32.1,91,16.86,35.303,0,4.4,246.2,5.5,100,0.00,0.00,0.02,32.6948,33.494
10min,FGNet,huston,43.02,20FEB2021:03:10:00,34.3,32.1,91,16.85,35.312,0,4.8,240.7,5.8,93.3,0.00,0.00,0.02,33.0764,33.7874
10min,FGNet,huston,43.02,20FEB2021:03:20:00,34.6,32.2,91,16.86,35.3048,0,5.1,230.4,6.2,0,0.00,0.00,0.02,33.2024,33.9044
10min,FGNet,huston,43.02,20FEB2021:03:30:00,35.0,32.1,89,16.86,35.3174,0,5.1,230.7,6.0,0,0.00,0.00,0.02,33.8252,34.6442
10min,FGNet,huston,43.02,20FEB2021:03:40:00,35.2,32.0,88,16.86,35.3174,0,4.6,230.8,5.7,0,0.00,0.00,0.02,33.9224,34.781
10min,FGNet,huston,43.02,20FEB2021:03:50:00,35.3,31.9,87,16.86,35.3156,0,3.7,237.5,4.6,0,0.00,0.00,0.02,33.4166,34.3616
10min,FGNet,huston,43.02,20FEB2021:04:00:00,34.6,31.6,86,16.86,35.3174,0,2.7,258.4,4.0,0,0.00,0.00,0.02,31.5266,32.4716
10min,FGNet,huston,43.02,20FEB2021:04:10:00,33.5,30.7,87,16.86,35.3156,0,2.4,279,3.5,0,0.00,0.00,0.02,30.6194,31.7408
10min,FGNet,huston,43.02,20FEB2021:04:20:00,33.9,30.6,86,16.87,35.3048,0,3.5,303.7,4.6,0,0.00,0.00,0.02,32.1314,33.5138
10min,FGNet,huston,43.02,20FEB2021:04:30:00,33.8,30.8,86,16.87,35.2994,0,2.9,299.6,3.7,0,0.00,0.00,0.02,31.8974,32.54
10min,FGNet,huston,43.02,20FEB2021:04:40:00,33.2,30.9,87,16.86,35.3084,0,2.5,252.4,3.3,0,0.00,0.00,0.02,31.4294,32.1692
10min,FGNet,huston,43.02,20FEB2021:04:50:00,32.3,30.6,91,16.86,35.3048,0,3.5,77.87,5.1,3.333,0.00,0.00,0.02,29.741,30.6878
10min,FGNet,huston,43.02,20FEB2021:05:00:00,31.3,30.3,95,16.86,35.3048,0,1.6,57.28,4.0,100,0.00,0.00,0.02,28.481,29.9264
10min,FGNet,huston,43.02,20FEB2021:05:10:00,30.9,30.2,96,16.86,35.3084,0,0.5,51.03,2.4,18.33,0.00,0.00,0.02,28.1102,29.0084
10min,FGNet,huston,43.02,20FEB2021:05:20:00,30.5,30.0,97,16.87,35.3012,0,0.0,182.1,0.0,0,0.00,0.00,0.02,29.7122,29.165
10min,FGNet,huston,43.02,20FEB2021:05:30:00,30.7,30.3,97,16.87,35.303,0,0.0,295.1,0.0,0,0.00,0.00,0.02,28.7348,29.2244
10min,FGNet,huston,43.02,20FEB2021:05:40:00,30.7,30.8,98,16.86,35.3084,0,0.0,215.1,0.0,0,0.00,0.00,0.02,28.5008,30.3368
10min,FGNet,huston,43.02,20FEB2021:05:50:00,29.1,30.6,98,16.87,35.3048,0,0.0,270.2,1.2,0,0.00,0.00,0.02,26.8952,27.7772
10min,FGNet,huston,43.02,20FEB2021:06:00:00,28.5,30.9,98,16.87,35.3138,0,0.5,297.4,3.1,0,0.00,0.00,0.02,25.8044,26.9348
10min,FGNet,huston,43.02,20FEB2021:06:10:00,28.4,30.5,98,16.87,35.303,0,0.4,297.8,2.1,0,0.00,0.00,0.02,26.6738,28.8392
10min,FGNet,huston,43.02,20FEB2021:06:20:00,30.0,30.8,98,16.87,35.3048,0,0.6,14.34,2.6,0,0.00,0.00,0.02,26.753,27.968
10min,FGNet,huston,43.02,20FEB2021:06:30:00,29.4,30.8,98,16.87,35.3084,0,0.1,330.3,1.5,0,0.00,0.00,0.02,27.0302,28.598
10min,FGNet,huston,43.02,20FEB2021:06:40:00,30.1,31.0,98,16.87,35.3066,0,1.0,333.4,3.1,0,0.00,0.00,0.02,27.8546,29.6042
10min,FGNet,huston,43.02,20FEB2021:06:50:00,30.2,30.9,98,16.87,35.312,0,2.4,335.3,3.5,0,0.00,0.00,0.02,27.7772,29.7716
10min,FGNet,huston,43.02,20FEB2021:07:00:00,30.2,30.7,98,16.88,35.3084,0,3.3,319,4.0,0,0.00,0.00,0.02,27.9734,29.4584
10min,FGNet,huston,43.02,20FEB2021:07:10:00,29.8,30.2,98,16.88,35.303,0,2.9,300.5,4.0,0,0.00,0.00,0.02,27.1688,28.5206
10min,FGNet,huston,43.02,20FEB2021:07:20:00,28.6,29.4,98,16.88,35.3066,0,1.4,287.5,3.7,0,0.00,0.00,0.02,25.7144,26.9132
10min,FGNet,huston,43.02,20FEB2021:07:30:00,28.3,29.0,98,16.88,35.303,1,2.2,285.9,3.3,0,0.00,0.00,0.02,25.6262,26.816
10min,FGNet,huston,43.02,20FEB2021:07:40:00,28.9,29.2,98,16.88,35.2958,5,3.7,315.3,5.3,0,0.00,0.00,0.02,28.0508,29.1074
10min,FGNet,huston,43.02,20FEB2021:07:50:00,30.1,29.6,98,16.88,35.3066,33,4.3,316.8,5.5,0,0.00,0.00,0.02,28.5998,29.7914
10min,FGNet,huston,43.02,20FEB2021:08:00:00,30.0,29.2,96,16.88,35.312,57,4.0,314.3,5.3,0,0.00,0.00,0.02,28.4432,29.1668
10min,FGNet,huston,43.02,20FEB2021:08:10:00,29.8,28.7,95,16.89,35.312,20,4.1,304.5,5.1,0,0.00,0.00,0.02,27.8258,28.4522
10min,FGNet,huston,43.02,20FEB2021:08:20:00,29.4,28.2,94,16.89,35.3084,87,3.6,296.6,4.9,0,0.00,0.00,0.02,28.3838,29.8112
10min,FGNet,huston,43.02,20FEB2021:08:30:00,29.0,27.8,94,16.89,35.3048,149,2.9,287.4,4.2,0,0.00,0.00,0.02,28.7168,29.6744
10min,FGNet,huston,43.02,20FEB2021:08:40:00,28.7,27.8,94,16.88,35.312,151,2.6,293.7,3.3,0,0.00,0.00,0.02,29.5754,30.8642
10min,FGNet,huston,43.02,20FEB2021:08:50:00,29.7,28.3,94,16.88,35.3228,198,2.2,313.5,3.1,0,0.00,0.00,0.02,30.8966,30.956
10min,FGNet,huston,43.02,20FEB2021:09:00:00,30.4,28.7,93,16.88,35.303,192,0.8,313.5,2.6,0,0.00,0.00,0.02,31.6688,30.821
10min,FGNet,huston,43.02,20FEB2021:09:10:00,31.2,28.5,91,16.88,35.3138,220,1.5,309.8,3.1,73.33,0.00,0.00,0.02,31.8596,31.703
10min,FGNet,huston,43.02,20FEB2021:09:20:00,31.1,28.3,89,16.88,35.312,146,0.5,127,1.9,0,0.00,0.00,0.02,32.4536,33.1736
10min,FGNet,huston,43.02,20FEB2021:09:30:00,32.6,28.8,90,16.88,35.3084,307,0.7,99.8,2.1,93.3,0.00,0.00,0.02,35.7278,36.9482
10min,FGNet,huston,43.02,20FEB2021:09:40:00,32.3,28.9,88,16.88,35.3138,333,0.4,113.1,3.0,100,0.00,0.00,0.02,39.614,35.9132
10min,FGNet,huston,43.02,20FEB2021:09:50:00,32.1,28.7,87,16.88,35.3138,360,3.7,245.8,5.5,100,0.00,0.00,0.02,39.6392,37.0814
10min,FGNet,huston,43.02,20FEB2021:10:00:00,32.5,28.9,88,16.89,35.312,383,3.6,211.3,4.9,100,0.00,0.00,0.02,39.6554,37.1858
10min,FGNet,huston,43.02,20FEB2021:10:10:00,31.4,28.5,88,16.89,35.3048,406,3.9,163.6,5.5,68.33,0.00,0.00,0.02,41.801,36.635
10min,FGNet,huston,43.02,20FEB2021:10:20:00,31.6,28.4,89,16.9,35.312,431,3.6,130.7,4.8,8.33,0.00,0.00,0.02,44.5838,33.7082
10min,FGNet,huston,43.02,20FEB2021:10:30:00,32.3,28.2,89,16.89,35.3138,462,2.0,112,3.5,100,0.00,0.00,0.02,48.524,42.7694
10min,FGNet,huston,43.02,20FEB2021:10:40:00,34.9,29.1,84,16.89,35.312,525,0.7,185.1,2.8,100,0.00,0.00,0.02,56.624,37.8932
10min,FGNet,huston,43.02,20FEB2021:10:50:00,33.9,28.9,83,16.9,35.3174,514,3.2,195.8,5.1,46.67,0.00,0.00,0.02,58.514,43.7594
10min,FGNet,huston,43.02,20FEB2021:11:00:00,34.1,28.6,81,16.9,35.3174,492,4.6,310.1,7.1,0,0.00,0.00,0.02,45.4244,38.6186
10min,FGNet,huston,43.02,20FEB2021:11:10:00,34.2,27.9,79,16.9,35.312,469,5.1,321.8,6.9,0,0.00,0.00,0.02,49.802,40.5122
10min,FGNet,huston,43.02,20FEB2021:11:20:00,34.3,28.2,79,16.9,35.3174,456,5.5,329.6,7.3,0,0.00,0.00,0.02,47.228,39.9308
10min,FGNet,huston,43.02,20FEB2021:11:30:00,34.1,28.1,79,16.9,35.3084,449,6.6,303.8,7.8,0,0.00,0.00,0.02,48.2,40.3052
10min,FGNet,huston,43.02,20FEB2021:11:40:00,34.6,28.0,77,16.9,35.3066,457,6.7,324.8,9.1,0,0.00,0.00,0.02,46.0148,39.047
10min,FGNet,huston,43.02,20FEB2021:11:50:00,34.0,27.8,79,16.9,35.3084,388,6.5,318.7,8.3,0,0.00,0.00,0.02,47.588,39.8606
10min,FGNet,huston,43.02,20FEB2021:12:00:00,34.6,28.2,79,16.9,35.312,420,5.1,310.1,6.7,0,0.00,0.00,0.02,51.044,41.5274
10min,FGNet,huston,43.02,20FEB2021:12:10:00,34.5,28.3,79,16.91,35.3084,426,5.8,325.8,8.2,0,0.00,0.00,0.02,48.758,40.856
10min,FGNet,huston,43.02,20FEB2021:12:20:00,34.4,28.4,79,16.91,35.3084,391,6.0,320,8.3,0,0.00,0.00,0.02,46.2776,39.4232
10min,FGNet,huston,43.02,20FEB2021:12:30:00,34.4,28.6,80,16.91,35.3084,387,6.4,316.2,7.8,0,0.00,0.00,0.02,49.532,40.9604
10min,FGNet,huston,43.02,20FEB2021:12:40:00,35.0,29.1,81,16.91,35.312,396,4.9,290.1,6.5,0,0.00,0.00,0.02,50.612,41.1674
10min,FGNet,huston,43.02,20FEB2021:12:50:00,35.3,29.3,79,16.91,35.3066,480,5.2,331,6.5,0,0.00,0.00,0.02,51.17,42.1052
10min,FGNet,huston,43.02,20FEB2021:13:00:00,35.8,29.3,78,16.91,35.312,454,5.0,315.9,6.7,0,0.00,0.00,0.02,54.554,43.7018
10min,FGNet,huston,43.02,20FEB2021:13:10:00,36.5,29.3,76,16.91,35.3048,422,4.3,284.9,6.0,0,0.00,0.00,0.02,61.808,45.6926
10min,FGNet,huston,43.02,20FEB2021:13:20:00,37.0,29.9,77,16.92,35.3102,618,4.6,219,6.5,0,0.00,0.00,0.02,68.432,48.362
10min,FGNet,huston,43.02,20FEB2021:13:30:00,37.2,30.0,76,16.92,35.3084,625,4.5,114.9,6.2,0,0.00,0.00,0.02,62.672,44.5442
10min,FGNet,huston,43.02,20FEB2021:13:40:00,37.3,30.0,75,16.92,35.3138,517,4.1,183.3,5.3,0,0.00,0.00,0.02,61.538,45.3794
10min,FGNet,huston,43.02,20FEB2021:13:50:00,38.1,29.3,71,16.92,35.3174,484,3.5,244.3,5.1,0,0.00,0.00,0.02,62.708,45.8204
10min,FGNet,huston,43.02,20FEB2021:14:00:00,38.5,28.9,69,16.92,35.312,318,3.8,313.1,5.7,0,0.00,0.00,0.02,53.348,42.8828
10min,FGNet,huston,43.02,20FEB2021:14:10:00,39.1,27.9,65,16.91,35.312,499,5.0,329.9,6.4,0,0.00,0.00,0.02,64.562,48.938
10min,FGNet,huston,43.02,20FEB2021:14:20:00,39.8,27.8,63,16.92,35.312,611,5.2,325.9,7.6,0,0.00,0.00,0.02,69.08,50.414
10min,FGNet,huston,43.02,20FEB2021:14:30:00,39.8,28.0,63,16.92,35.312,585,5.8,323.1,7.1,0,0.00,0.00,0.02,66.92,50.45
10min,FGNet,huston,43.02,20FEB2021:14:40:00,39.8,28.4,64,16.92,35.321,559,5.6,305.7,7.8,0,0.00,0.00,0.02,64.364,48.614
10min,FGNet,huston,43.02,20FEB2021:14:50:00,39.7,29.4,67,16.92,35.321,544,4.9,318.1,6.7,0,0.00,0.00,0.02,65.156,49.136
10min,FGNet,huston,43.02,20FEB2021:15:00:00,39.9,29.7,67,16.92,35.3264,532,4.9,321.1,6.2,0,0.00,0.00,0.02,67.064,50.756
10min,FGNet,huston,43.02,20FEB2021:15:10:00,40.0,29.7,67,16.92,35.3084,508,4.8,305.2,6.5,0,0.00,0.00,0.02,66.074,49.37
10min,FGNet,huston,43.02,20FEB2021:15:20:00,40.1,30.4,69,16.92,35.3192,601,5.1,150.9,7.1,0,0.00,0.00,0.02,74.84,53.168
10min,FGNet,huston,43.02,20FEB2021:15:30:00,40.6,30.3,67,16.93,35.3192,586,4.3,210,6.2,0,0.00,0.00,0.02,65.444,49.388
10min,FGNet,huston,43.02,20FEB2021:15:40:00,40.3,30.0,67,16.92,35.312,497,4.7,215.4,6.7,0,0.00,0.00,0.02,63.5,49.334
10min,FGNet,huston,43.02,20FEB2021:15:50:00,40.5,30.1,66,16.93,35.312,467,4.3,155.2,5.7,0,0.00,0.00,0.02,64.58,49.55
10min,FGNet,huston,43.02,20FEB2021:16:00:00,40.1,30.6,69,16.93,35.3192,443,4.7,60.02,6.5,0,0.00,0.00,0.02,62.276,49.136
10min,FGNet,huston,43.02,20FEB2021:16:10:00,40.3,30.6,69,16.92,35.3138,501,4.6,67.45,7.1,0,0.00,0.00,0.02,65.264,49.766
10min,FGNet,huston,43.02,20FEB2021:16:20:00,40.7,30.3,67,16.93,35.3282,539,4.9,104.5,7.4,0,0.00,0.00,0.02,67.802,49.928
10min,FGNet,huston,43.02,20FEB2021:16:30:00,40.5,30.4,67,16.93,35.3174,412,4.5,73.42,6.4,0,0.00,0.00,0.02,59.684,47.768
10min,FGNet,huston,43.02,20FEB2021:16:40:00,40.4,30.1,67,16.94,35.3174,318,4.3,164.8,5.7,0,0.00,0.00,0.02,55.202,45.7952
10min,FGNet,huston,43.02,20FEB2021:16:50:00,39.5,29.8,67,16.93,35.3138,82,3.6,108.1,6.0,0,0.00,0.00,0.02,42.3626,40.6454
10min,FGNet,huston,43.02,20FEB2021:17:00:00,39.7,29.8,68,16.94,35.3192,222,4.3,245.6,6.4,0,0.00,0.00,0.02,47.552,42.5228
10min,FGNet,huston,43.02,20FEB2021:17:10:00,39.5,29.9,68,16.94,35.3228,175,5.2,258.7,6.7,0,0.00,0.00,0.02,44.3372,40.9136
10min,FGNet,huston,43.02,20FEB2021:17:20:00,38.3,30.2,71,16.94,35.321,98,7.4,196.3,9.8,0,0.00,0.00,0.02,39.308,38.3666
10min,FGNet,huston,43.02,20FEB2021:17:30:00,37.2,30.2,75,16.94,35.3228,155,7.6,175.8,12.3,0,0.00,0.00,0.02,41.9702,37.868
10min,FGNet,huston,43.02,20FEB2021:17:40:00,36.2,30.3,79,16.95,35.3264,128,5.7,202.9,8.9,0,0.00,0.00,0.02,39.9038,36.887
10min,FGNet,huston,43.02,20FEB2021:17:50:00,35.6,30.3,81,16.95,35.33,95,5.3,225.5,8.0,0,0.00,0.00,0.02,36.7736,35.0186
10min,FGNet,huston,43.02,20FEB2021:18:00:00,34.8,30.1,82,16.95,35.3192,31,4.5,203.4,6.4,0,0.00,0.00,0.02,34.6388,34.2896
10min,FGNet,huston,43.02,20FEB2021:18:10:00,34.4,30.0,83,16.95,35.321,42,4.0,258.1,6.0,0,0.00,0.00,0.02,34.025,34.1312
10min,FGNet,huston,43.02,20FEB2021:18:20:00,34.3,30.0,84,16.95,35.321,13,3.0,294.5,4.6,0,0.00,0.00,0.02,31.406,32.7704
10min,FGNet,huston,43.02,20FEB2021:18:30:00,33.6,30.0,85,16.95,35.3282,4,2.3,291.3,3.3,0,0.00,0.00,0.02,30.4916,31.8758
10min,FGNet,huston,43.02,20FEB2021:18:40:00,33.2,29.8,86,16.96,35.33,1,2.7,284.3,3.3,0,0.00,0.00,0.02,29.633,30.9596
10min,FGNet,huston,43.02,20FEB2021:18:50:00,32.8,29.6,87,16.96,35.3318,0,3.0,279.6,3.7,0,0.00,0.00,0.02,30.0146,31.3682
10min,FGNet,huston,43.02,20FEB2021:19:00:00,32.9,29.6,86,16.96,35.3354,0,3.5,283.8,4.8,0,0.00,0.00,0.02,29.894,31.181
10min,FGNet,huston,43.02,20FEB2021:19:10:00,32.4,29.3,87,16.96,35.3264,0,5.5,258.3,7.4,0,0.00,0.00,0.02,30.155,31.1396
10min,FGNet,huston,43.02,20FEB2021:19:20:00,32.3,29.5,89,16.97,35.3228,0,5.8,261.3,7.8,0,0.00,0.00,0.02,29.4764,30.344
10min,FGNet,huston,43.02,20FEB2021:19:30:00,32.2,29.3,89,16.97,35.3246,0,5.6,281.7,6.9,0,0.00,0.00,0.02,30.9218,31.721
10min,FGNet,huston,43.02,20FEB2021:19:40:00,32.3,29.6,90,16.97,35.33,0,5.3,275.8,6.7,0,0.00,0.00,0.02,30.1514,31.2332
10min,FGNet,huston,43.02,20FEB2021:19:50:00,32.2,29.4,89,16.97,35.33,0,5.1,277.2,6.4,0,0.00,0.00,0.02,29.8292,31.0388
10min,FGNet,huston,43.02,20FEB2021:20:00:00,32.2,29.0,87,16.97,35.33,0,4.9,276.4,6.2,0,0.00,0.00,0.02,29.5178,30.551
10min,FGNet,huston,43.02,20FEB2021:20:10:00,30.8,28.5,89,16.97,35.33,0,4.5,268.6,6.2,0,0.00,0.00,0.02,28.2866,29.2442
10min,FGNet,huston,43.02,20FEB2021:20:20:00,31.3,28.9,91,16.98,35.3246,0,4.9,267.6,6.5,0,0.00,0.00,0.02,29.4008,30.8642
10min,FGNet,huston,43.02,20FEB2021:20:30:00,31.8,29.1,89,16.97,35.3318,0,4.7,254.3,6.7,0,0.00,0.00,0.02,28.0508,29.0678
10min,FGNet,huston,43.02,20FEB2021:20:40:00,30.6,28.3,89,16.98,35.3174,0,5.1,275.9,6.4,0,0.00,0.00,0.02,28.6574,29.957
10min,FGNet,huston,43.02,20FEB2021:20:50:00,32.4,28.6,86,16.98,35.3264,0,4.9,283.4,6.2,0,0.00,0.00,0.02,29.849,31.2332
10min,FGNet,huston,43.02,20FEB2021:21:00:00,32.5,27.8,82,16.98,35.3336,0,5.4,263.7,6.5,0,0.00,0.00,0.02,30.785,32.2664
10min,FGNet,huston,43.02,20FEB2021:21:10:00,32.7,26.4,76,16.99,35.33,0,5.1,263.4,6.5,0,0.00,0.00,0.02,29.498,30.8642
10min,FGNet,huston,43.02,20FEB2021:21:20:00,33.2,26.5,76,16.99,35.3318,0,6.0,268.5,8.9,0,0.00,0.00,0.02,30.1802,31.2728
10min,FGNet,huston,43.02,20FEB2021:21:30:00,33.2,25.9,74,16.99,35.3192,0,5.9,290.2,7.8,0,0.00,0.00,0.02,31.1756,32.3258
10min,FGNet,huston,43.02,20FEB2021:21:40:00,33.4,24.9,70,16.99,35.3318,0,5.7,289.1,7.6,0,0.00,0.00,0.02,31.019,32.1206
10min,FGNet,huston,43.02,20FEB2021:21:50:00,32.2,25.0,74,16.99,35.3246,0,5.5,267.3,7.4,0,0.00,0.00,0.02,30.2396,31.3502
10min,FGNet,huston,43.02,20FEB2021:22:00:00,32.0,24.7,73,16.99,35.3264,0,5.6,275.7,6.7,0,0.00,0.00,0.02,29.6348,30.893
10min,FGNet,huston,43.02,20FEB2021:22:10:00,32.8,24.5,71,16.99,35.3318,0,5.7,294,7.1,0,0.00,0.00,0.02,30.7274,32.0918
10min,FGNet,huston,43.02,20FEB2021:22:20:00,33.1,23.4,67,16.99,35.33,0,5.3,277.7,7.4,0,0.00,0.00,0.02,30.3566,31.361
10min,FGNet,huston,43.02,20FEB2021:22:30:00,32.1,23.4,69,17,35.3156,0,5.0,279.8,7.3,0,0.00,0.00,0.02,30.5132,31.7696
10min,FGNet,huston,43.02,20FEB2021:22:40:00,33.7,22.5,64,17,35.321,0,5.8,299.8,7.6,0,0.00,0.00,0.02,32.0918,33.26
10min,FGNet,huston,43.02,20FEB2021:22:50:00,34.1,22.4,62,17.01,35.33,0,5.6,302.7,7.3,0,0.00,0.00,0.02,32.1692,33.4742
10min,FGNet,huston,43.02,20FEB2021:23:00:00,33.3,22.5,63,17,35.3246,0,4.4,295.2,5.5,0,0.00,0.00,0.02,30.6878,31.8866
10min,FGNet,huston,43.02,20FEB2021:23:10:00,33.2,22.4,64,17.02,35.3228,0,5.6,297.1,7.1,0,0.00,0.00,0.02,30.6104,31.7984
10min,FGNet,huston,43.02,20FEB2021:23:20:00,32.0,22.2,66,17.02,35.321,0,5.0,249.3,6.0,0,0.00,0.00,0.02,28.931,29.9768
10min,FGNet,huston,43.02,20FEB2021:23:30:00,30.7,22.6,69,17.02,35.3228,0,4.0,270.1,5.3,0,0.00,0.00,0.02,28.6178,29.7896
10min,FGNet,huston,43.02,20FEB2021:23:40:00,30.6,22.6,70,17.02,35.321,0,2.4,273.2,4.9,0,0.00,0.00,0.02,26.6198,28.2272
10min,FGNet,huston,43.02,20FEB2021:23:50:00,30.6,22.3,69,17.03,35.3264,0,4.3,280.2,6.4,0,0.00,0.00,0.02,28.4612,29.6726
10min,FGNet,thatcher,42.07,19FEB2021:23:00:00,38.2,30.1,72,22.11,35.3264,0,8.7,210.6,12.6,100,0.00,0.00,0.00,37.0724,37.7384
10min,FGNet,thatcher,42.07,19FEB2021:23:10:00,37.3,29.9,73,22.09,35.3084,0,3.5,151.9,8.3,100,0.00,0.00,0.00,35.0006,35.1572
10min,FGNet,thatcher,42.07,19FEB2021:23:20:00,35.4,29.7,78,22.11,35.2706,0,1.9,130.9,4.0,100,0.00,0.00,0.00,34.025,34.4156
10min,FGNet,thatcher,42.07,19FEB2021:23:30:00,34.7,29.6,81,22.1,35.2706,0,1.7,107.2,2.8,100,0.00,0.00,0.00,33.5768,33.9476
10min,FGNet,thatcher,42.07,19FEB2021:23:40:00,34.3,29.5,82,22.08,35.2814,0,0.2,196.9,1.5,100,0.00,0.00,0.00,33.431,34.0646
10min,FGNet,thatcher,42.07,19FEB2021:23:50:00,34.4,29.4,82,22.04,35.2364,0,2.4,224.7,3.9,100,0.00,0.00,0.00,33.6758,34.1438
10min,FGNet,thatcher,42.07,20FEB2021:00:00:00,34.5,29.3,81,22.05,35.258,0,2.0,209.1,3.5,100,0.00,0.00,0.00,33.4436,33.6002
10min,FGNet,thatcher,42.07,20FEB2021:00:10:00,34.1,29.5,82,22.06,35.2076,0,1.5,162.7,3.3,100,0.00,0.00,0.00,32.63,32.981
10min,FGNet,thatcher,42.07,20FEB2021:00:20:00,34.0,29.6,83,22.07,35.2166,0,1.1,296.1,2.6,100,0.00,0.00,0.00,32.6894,33.4508
10min,FGNet,thatcher,42.07,20FEB2021:00:30:00,33.9,29.6,83,22.07,35.1896,0,2.1,272,3.3,100,0.00,0.00,0.00,33.0602,33.4904
10min,FGNet,thatcher,42.07,20FEB2021:00:40:00,34.0,29.7,84,22.04,35.186,0,3.3,288.7,4.6,100,0.00,0.00,0.00,33.0044,33.503
10min,FGNet,thatcher,42.07,20FEB2021:00:50:00,34.2,29.8,84,22.01,35.177,0,3.7,274.8,5.3,100,0.00,0.00,0.00,33.4562,34.0412
10min,FGNet,thatcher,42.07,20FEB2021:01:00:00,34.4,30.1,83,22.04,35.141,0,1.3,292.1,3.1,100,0.00,0.00,0.00,33.44,34.3562
10min,FGNet,thatcher,42.07,20FEB2021:01:10:00,34.2,30.0,84,22.06,35.1266,0,2.8,327.6,5.1,100,0.00,0.00,0.00,33.2654,33.8504
10min,FGNet,thatcher,42.07,20FEB2021:01:20:00,34.1,29.9,85,22.08,35.15,0,3.7,292.7,5.8,100,0.00,0.00,0.00,33.5012,34.0862
