10min,FGNet,santaeast,42.33,16OCT2021:18:00:00,44.1,36.5,59,19.32,43.4156,2,2.6,209.3,3.2,0,0.00,0.00,0.00,39.8102,41.6012
10min,FGNet,santaeast,42.33,16OCT2021:18:10:00,42.1,36.0,58,19.32,43.4444,0,3.1,206.5,3.7,0,0.00,0.00,0.00,38.687,39.875
10min,FGNet,santaeast,42.33,16OCT2021:18:20:00,41.3,36.6,62,19.3,43.466,0,3.2,211,3.8,0,0.00,0.00,0.00,38.3936,39.6824
10min,FGNet,santaeast,42.33,16OCT2021:18:30:00,40.7,37.5,68,19.31,43.5776,0,3.4,210.3,3.8,0,0.00,0.00,0.00,38.5556,39.8426
10min,FGNet,santaeast,42.33,16OCT2021:18:40:00,40.3,37.8,70,19.34,43.5866,0,3.3,209.4,4.1,0,0.00,0.00,0.00,38.5808,39.731
10min,FGNet,santaeast,42.33,16OCT2021:18:50:00,40.1,37.8,72,19.34,43.6406,0,3.3,205.3,4.2,0,0.00,0.00,0.00,38.8616,39.992
10min,FGNet,santaeast,42.33,16OCT2021:19:00:00,39.9,37.6,73,19.36,43.6784,0,3.3,207.7,4.3,0,0.00,0.00,0.00,39.101,39.9542
10min,FGNet,santaeast,42.33,16OCT2021:19:10:00,40.2,37.5,74,19.34,43.7396,0,3.3,206.6,4.7,0,0.00,0.00,0.00,39.3782,40.4312
10min,FGNet,santaeast,42.33,16OCT2021:19:20:00,40.2,37.1,73,19.32,43.7,0,3.9,208.2,5.5,0,0.00,0.00,0.00,39.686,40.451
10min,FGNet,santaeast,42.33,16OCT2021:19:30:00,40.3,36.5,71,19.31,43.781,0,3.7,210,5.4,0,0.00,0.00,0.00,38.3504,39.5582
10min,FGNet,santaeast,42.33,16OCT2021:19:40:00,39.6,36.0,71,19.34,43.79,0,3.0,221.7,3.7,0,0.00,0.00,0.00,37.1642,38.0732
10min,FGNet,santaeast,42.33,16OCT2021:19:50:00,39.3,36.4,75,19.33,43.8116,0,2.9,232.4,4.2,0,0.00,0.00,0.00,36.6962,37.1894
10min,FGNet,santaeast,42.33,16OCT2021:20:00:00,38.7,36.0,72,19.27,43.835,0,3.5,224.3,4.6,0,0.00,0.00,0.00,36.7574,37.4486
10min,FGNet,santaeast,42.33,16OCT2021:20:10:00,38.5,35.4,70,19.28,43.826,0,3.1,210.6,4.4,0,0.00,0.00,0.00,36.7592,38.102
10min,FGNet,santaeast,42.33,16OCT2021:20:20:00,38.2,34.7,68,19.34,43.8764,0,3.6,196.6,4.5,0,0.00,0.00,0.00,37.9832,38.993
10min,FGNet,santaeast,42.33,16OCT2021:20:30:00,37.9,34.0,65,19.35,43.8656,0,3.6,196.4,4.6,0,0.00,0.00,0.00,39.3908,39.8678
10min,FGNet,santaeast,42.33,16OCT2021:20:40:00,37.8,33.4,64,19.31,43.8926,0,2.8,190.2,5.1,0,0.00,0.00,0.00,36.8816,37.7114
10min,FGNet,santaeast,42.33,16OCT2021:20:50:00,37.4,33.5,69,19.35,43.88,0,3.1,196.3,4.6,0,0.00,0.00,0.00,36.4514,37.4378
10min,FGNet,santaeast,42.33,16OCT2021:21:00:00,37.3,33.4,72,19.35,43.9376,0,3.0,208.3,3.7,0,0.00,0.00,0.00,35.0168,36.257
10min,FGNet,santaeast,42.33,16OCT2021:21:10:00,37.0,33.2,71,19.32,43.925,0,3.2,207.3,3.9,0,0.00,0.00,0.00,35.5892,36.5342
10min,FGNet,santaeast,42.33,16OCT2021:21:20:00,37.0,33.2,70,19.32,43.9214,0,3.4,205.8,4.5,0,0.00,0.00,0.00,36.8114,37.3244
10min,FGNet,santaeast,42.33,16OCT2021:21:30:00,37.0,33.0,69,19.33,43.9466,0,3.3,206.6,4.2,0,0.00,0.00,0.00,36.8222,37.562
10min,FGNet,santaeast,42.33,16OCT2021:21:40:00,36.9,32.7,67,19.34,43.9394,0,2.7,198.5,3.6,0,0.00,0.00,0.00,35.924,36.9896
10min,FGNet,santaeast,42.33,16OCT2021:21:50:00,36.7,32.8,71,19.3,43.9826,0,3.4,211.5,4.1,0,0.00,0.00,0.00,35.492,36.6152
10min,FGNet,santaeast,42.33,16OCT2021:22:00:00,36.4,32.7,70,19.38,43.9466,0,3.3,203.5,5.0,0,0.00,0.00,0.00,36.5846,37.049
10min,FGNet,santaeast,42.33,16OCT2021:22:10:00,36.7,32.5,69,19.36,43.9664,0,3.3,207.7,4.4,0,0.00,0.00,0.00,36.437,37.3046
10min,FGNet,santaeast,42.33,16OCT2021:22:20:00,37.0,32.2,67,19.35,43.952,0,3.8,203.9,5.4,0,0.00,0.00,0.00,36.9698,37.6502
10min,FGNet,santaeast,42.33,16OCT2021:22:30:00,37.6,32.2,69,19.36,43.9736,0,3.6,215.7,5.0,0,0.00,0.00,0.00,35.1374,36.4082
10min,FGNet,santaeast,42.33,16OCT2021:22:40:00,37.1,32.2,70,19.38,43.9646,0,3.6,205.7,5.0,0,0.00,0.00,0.00,36.0626,36.8708
10min,FGNet,santaeast,42.33,16OCT2021:22:50:00,37.1,32.3,71,19.34,43.9484,0,3.5,208.3,5.1,0,0.00,0.00,0.00,36.221,36.9302
10min,FGNet,santaeast,42.33,16OCT2021:23:00:00,37.3,32.1,69,19.33,43.9196,0,4.2,205.4,6.8,0,0.00,0.00,0.00,37.5818,38.1938
10min,FGNet,santaeast,42.33,16OCT2021:23:10:00,37.9,32.3,68,19.39,43.916,0,4.0,207.5,6.4,0,0.00,0.00,0.00,37.2074,37.8788
10min,FGNet,santaeast,42.33,16OCT2021:23:20:00,37.5,32.0,66,19.35,43.9286,0,4.0,202.3,5.3,0,0.00,0.00,0.00,37.9976,38.7284
10min,FGNet,santaeast,42.33,16OCT2021:23:30:00,37.6,32.0,66,19.33,43.9664,0,3.1,217.6,4.5,0,0.00,0.00,0.00,34.5074,36.014
10min,FGNet,santaeast,42.33,16OCT2021:23:40:00,36.7,31.7,68,19.36,43.9106,0,2.9,240.5,3.9,0,0.00,0.00,0.00,33.3068,34.655
10min,FGNet,santaeast,42.33,16OCT2021:23:50:00,36.1,31.8,71,19.34,43.907,0,3.1,238.6,4.4,0,0.00,0.00,0.00,34.3094,35.2148
10min,FGNet,sunnyslope,43.01,15OCT2021:23:00:00,51.8,30.9,44,11.29,.,0,8.7,155.7,12.1,0,0.00,0.00,0.00,49.154,50.648
10min,FGNet,sunnyslope,43.01,15OCT2021:23:10:00,51.6,30.8,44,11.28,.,0,8.6,152.4,13.4,0,0.00,0.00,0.00,50.504,52.304
10min,FGNet,sunnyslope,43.01,15OCT2021:23:20:00,52.4,30.7,43,11.3,.,0,8.3,147.4,11.7,0,0.00,0.00,0.00,50.414,51.836
10min,FGNet,sunnyslope,43.01,15OCT2021:23:30:00,51.9,30.7,43,11.28,.,0,8.3,144,12.1,0,0.00,0.00,0.00,48.902,50.378
10min,FGNet,sunnyslope,43.01,15OCT2021:23:40:00,50.3,30.8,46,11.32,.,0,6.8,141.2,9.8,0,0.00,0.00,0.00,47.12,48.884
10min,FGNet,sunnyslope,43.01,15OCT2021:23:50:00,49.4,30.7,47,11.28,.,0,7.0,136.5,10.4,0,0.00,0.00,0.00,46.598,48.2
10min,FGNet,sunnyslope,43.01,16OCT2021:00:00:00,50.3,30.7,47,11.27,.,0,9.8,142.3,15.4,0,0.00,0.00,0.00,49.442,50.684
10min,FGNet,sunnyslope,43.01,16OCT2021:00:10:00,50.7,30.7,45,11.29,.,0,9.1,146.8,16.0,0,0.00,0.00,0.00,48.83,50.306
10min,FGNet,sunnyslope,43.01,16OCT2021:00:20:00,50.5,30.7,46,11.3,.,0,8.4,149.6,11.7,0,0.00,0.00,0.00,48.164,49.766
10min,FGNet,sunnyslope,43.01,16OCT2021:00:30:00,50.2,30.7,46,11.29,.,0,8.8,146.8,11.3,0,0.00,0.00,0.00,48.128,49.532
10min,FGNet,sunnyslope,43.01,16OCT2021:00:40:00,50.0,30.6,47,11.31,.,0,8.5,147.3,11.6,0,0.00,0.00,0.00,47.84,49.19
10min,FGNet,sunnyslope,43.01,16OCT2021:00:50:00,49.6,30.6,47,11.34,.,0,8.8,147.5,12.0,0,0.00,0.00,0.00,47.066,48.506
10min,FGNet,sunnyslope,43.01,16OCT2021:01:00:00,49.5,30.7,48,11.3,.,0,9.2,144.7,13.0,0,0.00,0.00,0.00,47.876,49.226
10min,FGNet,sunnyslope,43.01,16OCT2021:01:10:00,49.7,30.7,47,11.32,.,0,9.6,150.4,13.7,0,0.00,0.00,0.00,47.606,48.956
10min,FGNet,sunnyslope,43.01,16OCT2021:01:20:00,49.5,30.7,48,11.27,.,0,9.8,155.3,14.4,0,0.00,0.00,0.00,48.02,49.316
10min,FGNet,sunnyslope,43.01,16OCT2021:01:30:00,50.2,30.6,46,11.28,.,0,10.5,154,16.1,0,0.00,0.00,0.00,47.606,49.01
10min,FGNet,sunnyslope,43.01,16OCT2021:01:40:00,49.6,30.6,47,11.24,.,0,9.1,152,13.4,0,0.00,0.00,0.00,46.616,48.11
10min,FGNet,sunnyslope,43.01,16OCT2021:01:50:00,49.2,30.6,48,11.27,.,0,8.9,152.5,12.3,0,0.00,0.00,0.00,47.696,49.154
10min,FGNet,sunnyslope,43.01,16OCT2021:02:00:00,50.1,30.5,46,11.27,.,0,10.1,151.6,15.4,0,0.00,0.00,0.00,48.596,49.982
10min,FGNet,sunnyslope,43.01,16OCT2021:02:10:00,50.5,30.5,46,11.3,.,0,9.5,149.3,14.9,0,0.00,0.00,0.00,48.668,50
10min,FGNet,sunnyslope,43.01,16OCT2021:02:20:00,50.3,30.4,46,11.28,.,0,9.7,149,14.6,0,0.00,0.00,0.00,48.056,49.406
10min,FGNet,sunnyslope,43.01,16OCT2021:02:30:00,50.2,30.4,46,11.27,.,0,10.7,148,15.7,0,0.00,0.00,0.00,48.47,49.82
10min,FGNet,sunnyslope,43.01,16OCT2021:02:40:00,50.1,30.5,46,11.27,.,0,10.7,149.4,14.8,0,0.00,0.00,0.00,48.092,49.388
10min,FGNet,sunnyslope,43.01,16OCT2021:02:50:00,49.7,30.4,47,11.31,.,0,9.4,144.2,12.2,0,0.00,0.00,0.00,47.12,48.47
10min,FGNet,sunnyslope,43.01,16OCT2021:03:00:00,49.2,30.3,47,11.27,.,0,8.4,141.4,13.1,0,0.00,0.00,0.00,46.58,48.02
10min,FGNet,sunnyslope,43.01,16OCT2021:03:10:00,48.7,30.3,48,11.25,.,0,7.9,143.8,12.7,0,0.00,0.00,0.00,46.2812,47.768
10min,FGNet,sunnyslope,43.01,16OCT2021:03:20:00,48.1,30.4,50,11.26,.,0,8.6,141,14.3,0,0.00,0.00,0.00,45.3794,46.724
10min,FGNet,sunnyslope,43.01,16OCT2021:03:30:00,48.2,30.5,50,11.27,.,0,9.7,145.1,13.8,0,0.00,0.00,0.00,46.814,48.02
10min,FGNet,sunnyslope,43.01,16OCT2021:03:40:00,48.5,30.2,49,11.25,.,0,10.2,149.3,13.7,0,0.00,0.00,0.00,46.418,47.948
10min,FGNet,sunnyslope,43.01,16OCT2021:03:50:00,48.3,30.0,49,11.29,.,0,9.4,144.7,16.3,0,0.00,0.00,0.00,45.8402,47.21
10min,FGNet,sunnyslope,43.01,16OCT2021:04:00:00,47.6,29.9,50,11.27,.,0,9.2,147.1,13.4,0,0.00,0.00,0.00,44.8916,46.373
10min,FGNet,sunnyslope,43.01,16OCT2021:04:10:00,47.2,29.9,50,11.31,.,0,7.2,148.3,12.8,0,0.00,0.00,0.00,44.7944,46.355
10min,FGNet,sunnyslope,43.01,16OCT2021:04:20:00,46.6,29.9,51,11.3,.,0,6.1,145.1,9.5,0,0.00,0.00,0.00,43.664,45.3362
10min,FGNet,sunnyslope,43.01,16OCT2021:04:30:00,45.6,29.9,53,11.3,.,0,6.8,134.7,9.4,0,0.00,0.00,0.00,42.9944,44.582
10min,FGNet,sunnyslope,43.01,16OCT2021:04:40:00,45.9,29.7,53,11.28,.,0,6.6,142.9,9.5,0,0.00,0.00,0.00,43.124,44.6432
10min,FGNet,sunnyslope,43.01,16OCT2021:04:50:00,46.0,29.7,52,11.3,.,0,6.6,148.6,10.0,0,0.00,0.00,0.00,43.565,45.3056
10min,FGNet,sunnyslope,43.01,16OCT2021:05:00:00,46.5,29.6,51,11.28,.,0,8.6,148.5,13.1,0,0.00,0.00,0.00,44.2544,45.7106
10min,FGNet,sunnyslope,43.01,16OCT2021:05:10:00,46.5,29.5,51,11.32,.,0,8.2,146.5,12.1,0,0.00,0.00,0.00,43.7972,45.1796
10min,FGNet,sunnyslope,43.01,16OCT2021:05:20:00,45.4,29.6,53,11.28,.,0,7.2,151.6,11.2,0,0.00,0.00,0.00,42.9656,44.195
10min,FGNet,sunnyslope,43.01,16OCT2021:05:30:00,44.3,29.7,56,11.28,.,0,7.2,155.2,10.6,0,0.00,0.00,0.00,41.504,42.845
10min,FGNet,sunnyslope,43.01,16OCT2021:05:40:00,44.2,29.6,56,11.3,.,0,7.0,158.7,10.0,0,0.00,0.00,0.00,42.2816,44.2436
10min,FGNet,sunnyslope,43.01,16OCT2021:05:50:00,45.0,29.4,54,11.26,.,0,6.0,150.7,8.9,0,0.00,0.00,0.00,42.1736,43.9556
10min,FGNet,sunnyslope,43.01,16OCT2021:06:00:00,44.7,29.5,54,11.27,.,0,6.3,147,9.7,0,0.00,0.00,0.00,42.1268,43.5992
10min,FGNet,sunnyslope,43.01,16OCT2021:06:10:00,44.3,29.4,55,11.3,.,0,6.9,140.4,9.9,0,0.00,0.00,0.00,41.783,43.3634
10min,FGNet,sunnyslope,43.01,16OCT2021:06:20:00,43.6,29.3,56,11.24,.,0,6.8,138.5,9.9,0,0.00,0.00,0.00,40.919,42.3158
10min,FGNet,sunnyslope,43.01,16OCT2021:06:30:00,42.6,29.4,59,11.28,.,0,7.5,136,10.8,0,0.00,0.00,0.00,40.487,41.981
10min,FGNet,sunnyslope,43.01,16OCT2021:06:40:00,42.4,29.3,59,11.28,.,0,8.0,136,10.2,0,0.00,0.00,0.00,40.4672,41.765
10min,FGNet,sunnyslope,43.01,16OCT2021:06:50:00,43.5,29.1,57,11.24,.,1,8.9,133.2,14.2,0,0.00,0.00,0.00,41.864,43.1582
10min,FGNet,sunnyslope,43.01,16OCT2021:07:00:00,43.6,29.2,56,11.27,.,3,8.7,137.7,13.2,0,0.00,0.00,0.00,41.747,42.971
10min,FGNet,sunnyslope,43.01,16OCT2021:07:10:00,42.8,29.2,58,11.24,.,10,7.3,135.5,12.1,0,0.00,0.00,0.00,40.7948,41.7686
10min,FGNet,sunnyslope,43.01,16OCT2021:07:20:00,41.8,29.4,61,11.26,.,33,6.0,138.3,8.1,0,0.00,0.00,0.00,43.2698,41.9666
10min,FGNet,sunnyslope,43.01,16OCT2021:07:30:00,41.6,29.5,62,11.23,.,55,5.8,136.5,8.2,0,0.00,0.00,0.00,43.0844,43.6208
10min,FGNet,sunnyslope,43.01,16OCT2021:07:40:00,42.8,29.5,60,11.25,.,76,7.7,129,10.3,0,0.00,0.00,0.00,48.416,45.4064
10min,FGNet,sunnyslope,43.01,16OCT2021:07:50:00,43.6,29.7,58,11.3,.,103,8.2,128.2,10.4,0,0.00,0.00,0.00,50.252,46.2272
10min,FGNet,sunnyslope,43.01,16OCT2021:08:00:00,44.2,30.0,58,11.27,.,129,8.0,130.2,11.4,0,0.00,0.00,0.00,51.674,47.156
10min,FGNet,sunnyslope,43.01,16OCT2021:08:10:00,45.0,30.1,57,11.27,.,156,8.8,131.4,11.5,0,0.00,0.00,0.00,53.564,48.47
10min,FGNet,sunnyslope,43.01,16OCT2021:08:20:00,45.8,30.3,56,11.27,.,183,8.4,134.5,11.4,0,0.00,0.00,0.00,54.086,48.902
10min,FGNet,sunnyslope,43.01,16OCT2021:08:30:00,46.6,30.5,55,11.28,.,211,8.0,137.1,11.0,0,0.00,0.00,0.00,56.606,50.54
10min,FGNet,sunnyslope,43.01,16OCT2021:08:40:00,47.3,31.0,55,11.27,.,239,8.0,134.5,12.8,0,0.00,0.00,0.00,57.002,50.864
10min,FGNet,sunnyslope,43.01,16OCT2021:08:50:00,48.4,31.2,53,11.26,.,266,8.1,138.4,12.6,0,0.00,0.00,0.00,60.53,53.402
10min,FGNet,sunnyslope,43.01,16OCT2021:09:00:00,49.7,31.1,51,11.26,.,294,9.1,141.5,13.7,0,0.00,0.00,0.00,59.918,54.014
10min,FGNet,sunnyslope,43.01,16OCT2021:09:10:00,51.3,31.2,48,11.29,.,321,10.2,139.2,15.5,0,0.00,0.00,0.00,61.106,55.238
10min,FGNet,sunnyslope,43.01,16OCT2021:09:20:00,51.8,30.5,46,11.25,.,347,11.8,140.1,16.3,0,0.00,0.00,0.00,59.846,54.986
10min,FGNet,sunnyslope,43.01,16OCT2021:09:30:00,52.8,30.7,44,11.27,.,373,11.4,145,15.7,0,0.00,0.00,0.00,61.142,55.904
10min,FGNet,sunnyslope,43.01,16OCT2021:09:40:00,53.2,30.5,43,11.28,.,397,11.8,142.6,17.1,0,0.00,0.00,0.00,63.698,57.254
10min,FGNet,sunnyslope,43.01,16OCT2021:09:50:00,53.6,30.5,43,11.25,.,412,12.9,145.7,18.5,0,0.00,0.00,0.00,64.436,58.028
10min,FGNet,sunnyslope,43.01,16OCT2021:10:00:00,54.1,30.5,42,11.25,.,445,15.1,131.3,20.1,0,0.00,0.00,0.00,62.96,57.092
10min,FGNet,sunnyslope,43.01,16OCT2021:10:10:00,54.6,30.7,42,11.25,.,467,13.1,138.5,18.7,0,0.00,0.00,0.00,63.644,58.118
10min,FGNet,sunnyslope,43.01,16OCT2021:10:20:00,54.9,30.4,41,11.26,.,487,14.3,137.8,21.8,0,0.00,0.00,0.00,65.606,59.702
10min,FGNet,sunnyslope,43.01,16OCT2021:10:30:00,55.6,30.7,40,11.25,.,506,13.3,138.7,21.1,0,0.00,0.00,0.00,64.544,58.946
10min,FGNet,sunnyslope,43.01,16OCT2021:10:40:00,55.8,30.7,40,11.27,.,527,14.0,140.7,21.4,0,0.00,0.00,0.00,64.562,59.522
10min,FGNet,sunnyslope,43.01,16OCT2021:10:50:00,56.3,30.9,39,11.27,.,544,16.1,138.1,24.9,0,0.00,0.00,0.00,64.04,59.558
10min,FGNet,sunnyslope,43.01,16OCT2021:11:00:00,56.5,31.0,39,11.27,.,564,15.4,139.8,22.3,0,0.00,0.00,0.00,66.092,60.98
10min,FGNet,sunnyslope,43.01,16OCT2021:11:10:00,56.7,31.2,39,11.21,.,578,16.2,146.5,22.6,0,0.00,0.00,0.00,63.878,59.774
10min,FGNet,sunnyslope,43.01,16OCT2021:11:20:00,57.8,31.7,38,11.26,.,592,12.9,147.5,19.0,0,0.00,0.00,0.00,65.372,60.8
10min,FGNet,sunnyslope,43.01,16OCT2021:11:30:00,58.3,31.6,38,11.22,.,605,14.6,145,22.3,0,0.00,0.00,0.00,68.324,63.032
10min,FGNet,sunnyslope,43.01,16OCT2021:11:40:00,58.9,31.6,37,11.23,.,615,14.7,144.8,20.5,0,0.00,0.00,0.00,68.9,63.734
10min,FGNet,sunnyslope,43.01,16OCT2021:11:50:00,59.5,31.6,36,11.29,.,623,15.5,146.7,21.8,0,0.00,0.00,0.00,67.748,63.176
10min,FGNet,sunnyslope,43.01,16OCT2021:12:00:00,60.0,31.5,35,11.29,.,630,15.3,143.4,23.7,0,0.00,0.00,0.00,67.388,63.266
10min,FGNet,sunnyslope,43.01,16OCT2021:12:10:00,60.7,31.8,35,11.28,.,637,14.0,146.3,20.8,0,0.00,0.00,0.00,67.55,63.716
10min,FGNet,sunnyslope,43.01,16OCT2021:12:20:00,61.4,32.1,34,11.26,.,640,13.6,146.7,19.7,0,0.00,0.00,0.00,68.162,64.454
10min,FGNet,sunnyslope,43.01,16OCT2021:12:30:00,61.8,32.2,34,11.3,.,642,13.9,148.1,21.6,0,0.00,0.00,0.00,63.032,64.22
10min,FGNet,sunnyslope,43.01,16OCT2021:12:40:00,62.2,32.1,33,11.26,.,643,13.7,147.8,21.8,0,0.00,0.00,0.00,67.244,63.32
10min,FGNet,sunnyslope,43.01,16OCT2021:12:50:00,63.2,32.5,33,11.26,.,641,12.8,138.7,19.8,0,0.00,0.00,0.00,68.27,63.626
10min,FGNet,sunnyslope,43.01,16OCT2021:13:00:00,63.2,32.0,32,11.24,.,642,12.6,150,21.8,0,0.00,0.00,0.00,65.354,64.13
10min,FGNet,sunnyslope,43.01,16OCT2021:13:10:00,63.4,31.4,31,11.27,.,637,14.1,144.9,18.9,0,0.00,0.00,0.00,67.73,64.256
10min,FGNet,sunnyslope,43.01,16OCT2021:13:20:00,63.9,31.8,31,11.28,.,632,11.6,151.8,16.9,0,0.00,0.00,0.00,68.756,65.372
10min,FGNet,sunnyslope,43.01,16OCT2021:13:30:00,64.4,31.8,31,11.23,.,625,11.7,148.1,18.9,0,0.00,0.00,0.00,69.404,67.442
10min,FGNet,sunnyslope,43.01,16OCT2021:13:40:00,64.5,31.8,30,11.23,.,616,12.3,144.2,18.1,0,0.00,0.00,0.00,67.064,65.876
10min,FGNet,sunnyslope,43.01,16OCT2021:13:50:00,64.7,31.7,30,11.27,.,605,13.3,144,19.2,0,0.00,0.00,0.00,66.488,65.786
10min,FGNet,sunnyslope,43.01,16OCT2021:14:00:00,65.5,32.1,30,11.25,.,593,14.3,139.3,20.7,0,0.00,0.00,0.00,67.676,66.578
10min,FGNet,sunnyslope,43.01,16OCT2021:14:10:00,65.8,32.3,30,11.24,.,579,13.6,139.4,19.3,0,0.00,0.00,0.00,67.928,66.02
10min,FGNet,sunnyslope,43.01,16OCT2021:14:20:00,66.0,31.9,29,11.24,.,564,13.9,139.9,19.8,0,0.00,0.00,0.00,68.018,67.028
10min,FGNet,sunnyslope,43.01,16OCT2021:14:30:00,66.4,31.9,28,11.27,.,547,14.4,141.2,20.0,0,0.00,0.00,0.00,68.396,67.352
10min,FGNet,sunnyslope,43.01,16OCT2021:14:40:00,66.8,31.8,28,11.24,.,529,14.2,142.5,19.7,0,0.00,0.00,0.00,68.396,67.442
10min,FGNet,sunnyslope,43.01,16OCT2021:14:50:00,66.9,31.9,28,11.26,.,510,14.2,141.7,20.1,0,0.00,0.00,0.00,68.45,67.118
10min,FGNet,sunnyslope,43.01,16OCT2021:15:00:00,67.0,31.7,28,11.26,.,489,13.4,140.6,20.1,0,0.00,0.00,0.00,68.468,67.046
10min,FGNet,sunnyslope,43.01,16OCT2021:15:10:00,67.1,32.2,28,11.25,.,467,13.1,146.3,19.8,0,0.00,0.00,0.00,69.026,67.568
10min,FGNet,sunnyslope,43.01,16OCT2021:15:20:00,67.5,32.3,28,11.25,.,443,13.2,143.7,20.6,0,0.00,0.00,0.00,69.314,67.802
10min,FGNet,sunnyslope,43.01,16OCT2021:15:30:00,67.7,32.5,28,11.28,.,419,12.4,137.6,19.2,0,0.00,0.00,0.00,69.71,67.892
10min,FGNet,sunnyslope,43.01,16OCT2021:15:40:00,67.9,32.5,27,11.24,.,393,11.2,145.5,18.5,0,0.00,0.00,0.00,69.656,67.658
10min,FGNet,sunnyslope,43.01,16OCT2021:15:50:00,67.8,31.7,27,11.27,.,366,12.2,147.8,17.3,0,0.00,0.00,0.00,69.602,67.514
10min,FGNet,sunnyslope,43.01,16OCT2021:16:00:00,67.8,31.7,26,11.24,.,338,12.5,146.2,17.4,0,0.00,0.00,0.00,69.458,67.28
10min,FGNet,sunnyslope,43.01,16OCT2021:16:10:00,67.8,31.9,27,11.25,.,311,11.2,148.2,19.5,0,0.00,0.00,0.00,69.854,67.46
10min,FGNet,sunnyslope,43.01,16OCT2021:16:20:00,67.7,32.1,27,11.22,.,283,11.4,146.1,17.0,0,0.00,0.00,0.00,70.286,67.28
10min,FGNet,sunnyslope,43.01,16OCT2021:16:30:00,67.5,31.9,27,11.24,.,254,12.3,150.2,18.1,0,0.00,0.00,0.00,69.476,67.082
10min,FGNet,sunnyslope,43.01,16OCT2021:16:40:00,67.2,31.6,27,11.23,.,225,12.3,150.5,17.3,0,0.00,0.00,0.00,69.44,66.704
10min,FGNet,sunnyslope,43.01,16OCT2021:16:50:00,67.0,31.7,27,11.23,.,196,12.3,148.9,18.0,0,0.00,0.00,0.00,66.812,66.578
10min,FGNet,sunnyslope,43.01,16OCT2021:17:00:00,66.5,31.6,27,11.23,.,168,11.4,146.7,20.3,0,0.00,0.00,0.00,64.922,65.624
10min,FGNet,sunnyslope,43.01,16OCT2021:17:10:00,66.0,31.4,27,11.2,.,141,11.3,146.5,15.6,0,0.00,0.00,0.00,64.796,65.12
10min,FGNet,sunnyslope,43.01,16OCT2021:17:20:00,65.7,31.3,27,11.21,.,114,11.9,146.2,17.6,0,0.00,0.00,0.00,65.912,64.706
10min,FGNet,sunnyslope,43.01,16OCT2021:17:30:00,65.1,31.2,28,11.24,.,88,12.1,148.1,16.2,0,0.00,0.00,0.00,63.14,64.382
10min,FGNet,sunnyslope,43.01,16OCT2021:17:40:00,64.6,31.2,28,11.22,.,62,11.7,144.6,17.1,0,0.00,0.00,0.00,62.654,63.734
10min,FGNet,sunnyslope,43.01,16OCT2021:17:50:00,63.7,31.4,29,11.27,.,36,10.4,140.8,15.3,0,0.00,0.00,0.00,60.728,61.952
10min,FGNet,sunnyslope,43.01,16OCT2021:18:00:00,63.1,31.1,29,11.21,.,11,10.4,144.2,17.5,0,0.00,0.00,0.00,61.196,62.87
10min,FGNet,sunnyslope,43.01,16OCT2021:18:10:00,63.4,30.6,29,11.21,.,4,11.1,146,15.7,0,0.00,0.00,0.00,60.53,62.114
10min,FGNet,sunnyslope,43.01,16OCT2021:18:20:00,62.7,30.9,30,11.23,.,1,11.1,154.1,14.7,0,0.00,0.00,0.00,60.818,62.348
10min,FGNet,sunnyslope,43.01,16OCT2021:18:30:00,62.4,31.2,30,11.22,.,0,10.1,155.7,15.3,0,0.00,0.00,0.00,59.738,61.268
10min,FGNet,sunnyslope,43.01,16OCT2021:18:40:00,62.0,31.4,31,11.22,.,0,10.9,154.7,16.4,0,0.00,0.00,0.00,59.576,61.088
10min,FGNet,sunnyslope,43.01,16OCT2021:18:50:00,61.8,31.6,31,11.22,.,0,11.3,151,16.3,0,0.00,0.00,0.00,59.396,60.998
10min,FGNet,sunnyslope,43.01,16OCT2021:19:00:00,61.8,31.6,31,11.24,.,0,11.4,154.3,17.0,0,0.00,0.00,0.00,59.396,60.818
10min,FGNet,sunnyslope,43.01,16OCT2021:19:10:00,61.5,31.7,32,11.23,.,0,11.1,149.3,16.0,0,0.00,0.00,0.00,59.396,60.944
10min,FGNet,sunnyslope,43.01,16OCT2021:19:20:00,61.3,31.6,32,11.23,.,0,11.1,146.2,14.9,0,0.00,0.00,0.00,58.55,60.062
10min,FGNet,sunnyslope,43.01,16OCT2021:19:30:00,60.9,31.6,33,11.25,.,0,12.5,151.4,17.6,0,0.00,0.00,0.00,58.514,59.828
10min,FGNet,sunnyslope,43.01,16OCT2021:19:40:00,60.7,31.7,33,11.27,.,0,11.9,146.6,17.1,0,0.00,0.00,0.00,57.956,59.36
10min,FGNet,sunnyslope,43.01,16OCT2021:19:50:00,60.2,31.6,33,11.23,.,0,10.7,145.8,15.5,0,0.00,0.00,0.00,58.262,59.882
10min,FGNet,sunnyslope,43.01,16OCT2021:20:00:00,60.7,31.3,33,11.23,.,0,12.2,154.4,16.9,0,0.00,0.00,0.00,59.054,60.476
10min,FGNet,sunnyslope,43.01,16OCT2021:20:10:00,61.1,31.2,32,11.25,.,0,10.2,148.7,14.2,0,0.00,0.00,0.00,58.928,60.548
10min,FGNet,sunnyslope,43.01,16OCT2021:20:20:00,61.6,30.9,31,11.26,.,0,12.5,147.5,20.1,0,0.00,0.00,0.00,59.162,60.476
