#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,westmt,42.22,09MAR2021:08:50:00,39.0,39.5,39.8,24.1,55,29.72,42.6164,291,13.6,.,16.4,0,0.00,0.00,0.00,41.6534,43.835
10min,FGNet,westmt,42.22,09MAR2021:09:00:00,39.5,40.1,40.5,25.0,56,29.7,42.548,338,11.5,.,15.5,0,0.00,0.00,0.00,44.3372,47.948
10min,FGNet,westmt,42.22,09MAR2021:09:10:00,39.9,40.6,41.1,25.2,55,29.72,42.557,373,11.3,.,17.8,0,0.00,0.00,0.00,45.2858,47.732
10min,FGNet,westmt,42.22,09MAR2021:09:20:00,39.9,40.5,41.0,25.1,55,29.72,42.4904,339,11.3,.,16.0,0,0.00,0.00,0.00,42.6524,44.7008
10min,FGNet,westmt,42.22,09MAR2021:09:30:00,39.7,40.3,40.8,24.9,55,29.71,42.4706,307,10.1,.,14.8,0,0.00,0.00,0.00,46.436,47.642
10min,FGNet,westmt,42.22,09MAR2021:09:40:00,39.7,40.4,40.9,25.1,56,29.7,42.4724,386,9.3,.,13.2,0,0.00,0.00,0.00,47.156,48.614
10min,FGNet,westmt,42.22,09MAR2021:09:50:00,40.1,40.9,41.5,25.2,55,29.7,42.44,444,7.8,.,13.0,0,0.00,0.00,0.00,49.838,51.062
10min,FGNet,westmt,42.22,09MAR2021:10:00:00,40.7,41.3,42.0,25.2,54,29.7,42.3986,451,7.7,.,11.9,0,0.00,0.00,0.00,49.136,49.55
10min,FGNet,westmt,42.22,09MAR2021:10:10:00,40.8,41.8,42.4,25.0,53,29.72,42.3716,516,7.5,.,10.7,0,0.00,0.00,0.00,53.024,53.924
10min,FGNet,westmt,42.22,09MAR2021:10:20:00,41.9,43.1,44.1,25.3,51,29.7,42.3644,546,7.0,.,9.8,0,0.00,0.00,0.00,53.402,54.824
10min,FGNet,westmt,42.22,09MAR2021:10:30:00,41.2,42.2,43.2,25.2,53,29.71,42.3356,574,7.8,.,12.6,0,0.00,0.00,0.00,55.58,55.724
10min,FGNet,westmt,42.22,09MAR2021:10:40:00,41.5,42.6,43.7,25.5,53,29.7,42.3374,622,6.6,.,10.3,0,0.00,0.00,0.00,58.676,58.01
10min,FGNet,westmt,42.22,09MAR2021:10:50:00,42.0,43.1,44.1,25.7,52,29.69,42.368,655,7.6,.,10.7,0,0.00,0.00,0.00,60.26,57.524
10min,FGNet,westmt,42.22,09MAR2021:11:00:00,42.6,43.9,45.0,25.9,51,29.72,42.3284,653,7.1,.,11.6,0,0.00,0.00,0.00,56.57,57.29
10min,FGNet,westmt,42.22,09MAR2021:11:10:00,42.9,44.2,45.3,25.8,51,29.71,42.3464,658,7.5,.,10.5,0,0.00,0.00,0.00,57.686,55.796
10min,FGNet,westmt,42.22,09MAR2021:11:20:00,42.9,44.0,45.2,25.8,51,29.71,42.3446,712,5.8,.,9.9,0,0.00,0.00,0.00,62.456,59.81
10min,FGNet,westmt,42.22,09MAR2021:11:30:00,43.1,43.9,44.9,25.8,50,29.71,42.359,721,6.7,.,12.5,0,0.00,0.00,0.00,64.364,59.81
10min,FGNet,westmt,42.22,09MAR2021:11:40:00,43.2,44.3,45.4,25.9,50,29.7,42.4004,614,6.2,.,12.5,0,0.00,0.00,0.00,63.554,60.062
10min,FGNet,westmt,42.22,09MAR2021:11:50:00,43.3,44.1,45.0,25.8,50,29.69,42.4004,670,5.2,.,11.6,0,0.00,0.00,0.00,70.088,56.84
10min,FGNet,westmt,42.22,09MAR2021:12:00:00,43.8,45.0,46.0,25.9,49,29.7,42.4184,746,5.2,.,10.8,0,0.00,0.00,0.00,69.476,64.4
10min,FGNet,westmt,42.22,09MAR2021:12:10:00,44.7,45.7,46.7,25.9,47,29.7,42.4454,722,5.0,.,11.4,0,0.00,0.00,0.00,65.624,58.064
10min,FGNet,westmt,42.22,09MAR2021:12:20:00,44.8,45.6,46.5,25.9,47,29.69,42.539,696,4.0,.,8.7,0,0.00,0.00,0.00,65.768,57.254
10min,FGNet,westmt,42.22,09MAR2021:12:30:00,45.3,46.0,47.1,26.1,47,29.69,42.5606,741,5.5,.,10.1,0,0.00,0.00,0.00,77.288,60.062
10min,FGNet,westmt,42.22,09MAR2021:12:40:00,45.8,46.4,47.3,26.3,46,29.69,42.6056,607,6.7,.,10.3,0,0.00,0.00,0.00,67.1,54.878
10min,FGNet,westmt,42.22,09MAR2021:12:50:00,45.1,46.0,47.1,26.1,47,29.69,42.7154,638,6.7,.,10.5,0,0.00,0.00,0.00,77.09,61.844
10min,FGNet,westmt,42.22,09MAR2021:13:00:00,44.8,45.5,46.3,26.0,48,29.68,42.7586,509,7.7,.,12.8,0,0.00,0.00,0.00,64.904,55.634
10min,FGNet,westmt,42.22,09MAR2021:13:10:00,45.4,46.2,47.2,26.2,47,29.7,42.8144,541,7.1,.,9.9,0,0.00,0.00,0.00,61.664,52.358
10min,FGNet,westmt,42.22,09MAR2021:13:20:00,45.1,45.9,46.8,26.2,47,29.71,42.899,509,6.3,.,10.5,0,0.00,0.00,0.00,65.012,57.974
10min,FGNet,westmt,42.22,09MAR2021:13:30:00,45.9,47.5,48.6,26.5,47,29.72,42.953,609,6.5,.,9.8,0,0.00,0.00,0.00,69.152,59.828
10min,FGNet,westmt,42.22,09MAR2021:13:40:00,46.1,46.7,47.5,26.5,46,29.69,43.0214,552,5.3,.,9.9,0,0.00,0.00,0.00,65.642,56.966
10min,FGNet,westmt,42.22,09MAR2021:13:50:00,45.8,46.5,47.4,26.7,47,29.7,43.0556,604,6.1,.,10.8,0,0.00,0.00,0.00,65.768,56.966
10min,FGNet,westmt,42.22,09MAR2021:14:00:00,46.7,47.5,48.1,26.8,46,29.69,43.178,517,4.4,.,8.3,0,0.00,0.00,0.00,67.208,56.696
10min,FGNet,westmt,42.22,09MAR2021:14:10:00,46.5,47.0,47.8,26.5,45,29.69,43.2914,489,5.8,.,9.9,0,0.00,0.00,0.00,70.772,56.93
10min,FGNet,westmt,42.22,09MAR2021:14:20:00,46.7,47.3,47.8,26.5,45,29.7,43.358,415,3.9,.,9.9,0,0.00,0.00,0.00,60.08,54.194
10min,FGNet,westmt,42.22,09MAR2021:14:30:00,46.1,46.7,47.4,26.5,46,29.71,43.448,414,8.1,.,11.9,0,0.00,0.00,0.00,61.34,53.564
10min,FGNet,westmt,42.22,09MAR2021:14:40:00,46.3,47.2,48.0,26.3,45,29.69,43.5416,418,7.3,.,10.8,0,0.00,0.00,0.00,60.656,54.716
10min,FGNet,westmt,42.22,09MAR2021:14:50:00,46.2,46.9,47.8,26.0,45,29.7,43.6316,358,8.0,.,11.4,0,0.00,0.00,0.00,57.848,51.8
10min,FGNet,westmt,42.22,09MAR2021:15:00:00,46.0,46.7,47.3,25.8,45,29.69,43.7054,326,7.1,.,10.7,0,0.00,0.00,0.00,57.542,52.628
10min,FGNet,westmt,42.22,09MAR2021:15:10:00,46.1,46.7,47.3,25.7,45,29.69,43.763,271,5.5,.,8.3,0,0.00,0.00,0.00,53.096,50.63
10min,FGNet,westmt,42.22,09MAR2021:15:20:00,46.2,46.7,47.2,25.6,44,29.7,43.799,232,6.1,.,8.2,0,0.00,0.00,0.00,50.63,49.442
10min,FGNet,westmt,42.22,09MAR2021:15:30:00,45.8,46.2,46.6,25.1,44,29.69,43.8764,189,5.4,.,7.6,0,0.00,0.00,0.00,51.134,48.848
10min,FGNet,westmt,42.22,09MAR2021:15:40:00,45.7,46.2,46.7,25.1,44,29.69,43.961,165,6.2,.,9.8,0,0.00,0.00,0.00,49.208,47.966
10min,FGNet,westmt,42.22,09MAR2021:15:50:00,45.5,46.0,46.4,25.1,44,29.7,44.024,127,7.1,.,11.9,0,0.00,0.00,0.00,47.804,46.994
10min,FGNet,westmt,42.22,09MAR2021:16:00:00,45.1,45.4,45.7,24.9,45,29.68,44.0834,106,6.9,.,9.8,0,0.00,0.00,0.00,47.228,46.742
10min,FGNet,westmt,42.22,09MAR2021:16:10:00,44.9,45.2,45.5,24.8,45,29.69,44.1536,98,6.5,.,8.5,0,0.00,0.00,0.00,46.472,45.9284
10min,FGNet,westmt,42.22,09MAR2021:16:20:00,44.8,45.1,45.4,24.6,45,29.69,44.2256,85,6.4,.,9.2,0,0.00,0.00,0.00,45.9284,45.6548
10min,FGNet,westmt,42.22,09MAR2021:16:30:00,44.6,44.9,45.1,24.5,45,29.69,44.2544,58,6.8,.,9.1,0,0.00,0.00,0.00,44.8358,44.987
10min,FGNet,westmt,42.22,09MAR2021:16:40:00,44.5,44.6,44.8,24.8,46,29.67,44.285,25,5.7,.,8.9,0,0.00,0.00,0.00,44.5676,44.3966
10min,FGNet,westmt,42.22,09MAR2021:16:50:00,43.5,43.3,43.6,26.4,51,29.67,44.3534,43,9.0,.,15.1,58.33,0.00,0.00,0.00,39.3278,41.1134
10min,FGNet,westmt,42.22,09MAR2021:17:00:00,41.2,40.9,41.2,29.5,63,29.68,44.4254,30,5.9,.,10.3,100,0.00,0.00,0.00,39.1334,39.767
10min,FGNet,westmt,42.22,09MAR2021:17:10:00,40.8,41.0,41.1,29.4,64,29.68,44.4524,33,4.7,.,6.4,100,0.00,0.00,0.00,40.1486,40.883
10min,FGNet,westmt,42.22,09MAR2021:17:20:00,41.2,41.5,41.6,29.3,62,29.67,44.4866,33,4.3,.,5.8,100,0.00,0.00,0.00,41.162,41.243
10min,FGNet,westmt,42.22,09MAR2021:17:30:00,41.4,41.6,41.7,29.0,61,29.69,44.501,33,3.1,.,5.1,100,0.00,0.00,0.00,41.027,41.324
10min,FGNet,westmt,42.22,09MAR2021:17:40:00,41.5,41.6,41.6,29.1,61,29.69,44.5136,30,2.3,.,3.7,100,0.00,0.00,0.00,40.892,41.3294
10min,FGNet,westmt,42.22,09MAR2021:17:50:00,41.4,41.4,41.5,29.3,62,29.7,44.528,30,2.7,.,3.7,100,0.00,0.00,0.00,40.6562,41.1746
10min,FGNet,westmt,42.22,09MAR2021:18:00:00,41.4,41.3,41.3,29.1,61,29.69,44.5676,25,3.6,.,5.1,100,0.00,0.00,0.00,40.082,40.6778
10min,FGNet,westmt,42.22,09MAR2021:18:10:00,41.2,41.2,41.2,29.3,62,29.67,44.5586,16,3.1,.,4.4,100,0.00,0.00,0.00,40.0028,40.649
10min,FGNet,westmt,42.22,09MAR2021:18:20:00,41.0,41.0,41.0,29.4,63,29.69,44.5406,14,3.6,.,7.4,100,0.00,0.00,0.00,39.4682,40.163
10min,FGNet,westmt,42.22,09MAR2021:18:30:00,40.6,40.6,40.6,27.7,60,29.67,44.5946,5,6.8,.,11.0,76.67,0.00,0.00,0.00,38.3216,39.3098
10min,FGNet,westmt,42.22,09MAR2021:18:40:00,40.0,39.9,39.9,26.8,59,29.69,44.5514,1,6.3,.,8.0,0,0.00,0.00,0.00,38.174,38.8562
10min,FGNet,westmt,42.22,09MAR2021:18:50:00,39.9,39.9,39.9,25.9,57,29.66,44.5784,0,8.6,.,11.9,0,0.00,0.00,0.00,38.9138,39.191
10min,FGNet,westmt,42.22,09MAR2021:19:00:00,39.8,39.8,39.8,25.5,56,29.68,44.564,0,8.0,.,13.3,0,0.00,0.00,0.00,38.579,39.0524
10min,FGNet,westmt,42.22,09MAR2021:19:10:00,39.7,39.8,39.8,25.1,55,29.67,44.537,0,8.1,.,11.4,0,0.00,0.00,0.00,38.8544,39.2306
10min,FGNet,westmt,42.22,09MAR2021:19:20:00,39.7,39.8,39.8,24.7,55,29.64,44.5316,0,9.0,.,12.5,0,0.00,0.00,0.00,39.1118,39.3494
10min,FGNet,westmt,42.22,09MAR2021:19:30:00,39.8,39.9,39.9,24.6,54,29.67,44.5226,0,8.2,.,11.6,0,0.00,0.00,0.00,39.191,39.4682
10min,FGNet,westmt,42.22,09MAR2021:19:40:00,39.7,39.8,39.9,24.4,54,29.67,44.501,0,9.6,.,13.0,0,0.00,0.00,0.00,38.9552,39.2306
10min,FGNet,westmt,42.22,09MAR2021:19:50:00,39.4,39.5,39.5,24.6,55,29.65,44.4794,0,8.2,.,12.8,0,0.00,0.00,0.00,38.6384,38.9156
10min,FGNet,westmt,42.22,09MAR2021:20:00:00,39.3,39.4,39.5,25.1,56,29.67,44.4596,0,7.7,.,12.1,0,0.00,0.00,0.00,38.9732,39.1118
10min,FGNet,westmt,42.22,09MAR2021:20:10:00,39.4,39.5,39.6,25.2,57,29.65,44.4524,0,7.9,.,10.3,0,0.00,0.00,0.00,38.9624,39.191
10min,FGNet,westmt,42.22,09MAR2021:20:20:00,39.3,39.5,39.5,25.7,58,29.65,44.4074,0,5.6,.,9.8,0,0.00,0.00,0.00,38.5178,38.9138
10min,FGNet,westmt,42.22,09MAR2021:20:30:00,39.2,39.1,39.2,26.8,61,29.66,44.375,0,4.6,.,7.8,0,0.00,0.00,0.00,38.0066,38.5196
10min,FGNet,westmt,42.22,09MAR2021:20:40:00,38.9,38.9,38.9,26.2,60,29.67,44.3426,0,2.1,.,5.1,0,0.00,0.00,0.00,37.769,38.4008
10min,FGNet,westmt,42.22,09MAR2021:20:50:00,39.0,38.9,38.9,25.8,59,29.66,44.3156,0,2.1,.,5.3,0,0.00,0.00,0.00,37.67,38.282
10min,FGNet,westmt,42.22,09MAR2021:21:00:00,38.7,38.5,38.5,25.7,59,29.66,44.2796,0,3.0,.,6.0,0,0.00,0.00,0.00,37.5224,38.0048
10min,FGNet,westmt,42.22,09MAR2021:21:10:00,38.4,38.3,38.4,26.4,62,29.65,44.2526,0,4.5,.,6.4,0,0.00,0.00,0.00,37.4144,37.8086
10min,FGNet,westmt,42.22,09MAR2021:21:20:00,38.0,37.9,38.0,27.8,67,29.64,44.2364,0,6.6,.,9.1,0,0.00,0.00,0.00,37.1354,37.4306
10min,FGNet,westmt,42.22,09MAR2021:21:30:00,37.5,37.6,37.6,28.1,68,29.65,44.2076,0,6.4,.,8.7,0,0.00,0.00,0.00,36.959,37.274
10min,FGNet,westmt,42.22,09MAR2021:21:40:00,37.1,36.9,36.9,28.6,71,29.64,44.1896,0,5.6,.,8.2,0,0.00,0.00,0.00,33.5768,34.5794
10min,FGNet,westmt,42.22,09MAR2021:21:50:00,35.5,35.1,35.1,29.4,78,29.64,44.1734,0,4.4,.,6.0,88.3,0.00,0.00,0.00,32.0684,33.2744
10min,FGNet,westmt,42.22,09MAR2021:22:00:00,34.6,34.2,34.2,29.6,82,29.64,44.1284,0,3.0,.,3.9,100,0.00,0.00,0.00,31.9118,32.108
10min,FGNet,westmt,42.22,09MAR2021:22:10:00,33.5,33.2,33.3,29.8,86,29.64,44.1104,0,3.5,.,5.5,100,0.00,0.00,0.00,31.892,31.793
10min,FGNet,westmt,42.22,09MAR2021:22:20:00,33.2,33.3,33.3,28.4,83,29.64,44.0294,0,4.0,.,8.9,100,0.00,0.00,0.00,32.0288,31.6364
10min,FGNet,westmt,42.22,09MAR2021:22:30:00,34.1,34.2,34.0,26.0,72,29.65,44.042,0,5.6,.,8.5,100,0.00,0.00,0.00,32.0288,32.9324
10min,FGNet,westmt,42.22,09MAR2021:22:40:00,33.8,33.9,33.7,26.1,73,29.64,43.979,0,7.6,.,11.2,100,0.00,0.00,0.00,31.9604,32.8532
10min,FGNet,westmt,42.22,09MAR2021:22:50:00,33.2,33.3,33.2,27.1,78,29.64,43.943,0,8.2,.,11.6,100,0.00,0.00,0.00,31.8434,32.6372
10min,FGNet,westmt,42.22,09MAR2021:23:00:00,32.7,32.8,32.8,27.9,82,29.64,43.9196,0,8.1,.,11.7,100,0.00,0.00,0.00,31.4402,32.3834
10min,FGNet,westmt,42.22,09MAR2021:23:10:00,32.2,32.3,32.2,28.2,85,29.64,43.898,0,7.5,.,11.4,100,0.00,0.00,0.00,31.2854,31.5986
10min,FGNet,westmt,42.22,09MAR2021:23:20:00,31.6,31.7,31.7,28.8,89,29.65,43.8584,0,4.3,.,8.0,73.33,0.00,0.00,0.00,31.0478,31.0676
10min,FGNet,westmt,42.22,09MAR2021:23:30:00,31.5,31.5,31.5,29.3,91,29.64,43.8476,0,2.2,.,3.3,0,0.00,0.00,0.00,31.0514,31.0514
10min,FGNet,westmt,42.22,09MAR2021:23:40:00,31.5,31.5,31.6,29.5,92,29.64,43.7864,0,1.9,.,2.4,0,0.00,0.00,0.00,31.0532,31.0226
10min,FGNet,westmt,42.22,09MAR2021:23:50:00,31.4,31.5,31.5,29.6,93,29.63,43.7846,0,1.4,.,2.3,0,0.00,0.00,0.00,30.9092,30.938
10min,FGNet,westmtcenter,42.31,09MAR2021:00:00:00,55.4,55.3,55.0,16.0,21,26.96,45.9194,0,12.2,203.6,20.7,0,0.00,0.00,0.00,52.214,53.294
10min,FGNet,westmtcenter,42.31,09MAR2021:00:10:00,55.1,55.1,54.8,15.8,21,26.96,45.914,0,12.0,201.6,19.6,0,0.00,0.00,0.00,53.474,53.996
10min,FGNet,westmtcenter,42.31,09MAR2021:00:20:00,55.3,55.3,55.0,15.9,21,26.96,45.9086,0,13.6,202.9,22.5,0,0.00,0.00,0.00,53.096,53.87
10min,FGNet,westmtcenter,42.31,09MAR2021:00:30:00,55.0,54.9,54.6,16.0,21,26.97,45.815,0,12.3,198.2,19.4,0,0.00,0.00,0.00,52.808,53.402
10min,FGNet,westmtcenter,42.31,09MAR2021:00:40:00,54.6,54.6,54.2,16.2,22,26.96,45.7844,0,10.8,203.1,19.1,0,0.00,0.00,0.00,52.466,53.276
10min,FGNet,westmtcenter,42.31,09MAR2021:00:50:00,54.7,54.6,54.3,16.4,22,26.95,45.752,0,11.5,198.4,21.6,0,0.00,0.00,0.00,52.394,53.258
10min,FGNet,westmtcenter,42.31,09MAR2021:01:00:00,54.6,54.4,54.1,16.7,22,26.97,45.761,0,10.4,200,16.9,0,0.00,0.00,0.00,52.088,52.844
10min,FGNet,westmtcenter,42.31,09MAR2021:01:10:00,54.5,54.5,54.1,16.4,22,26.95,45.7124,0,10.5,204,17.8,0,0.00,0.00,0.00,52.214,53.15
10min,FGNet,westmtcenter,42.31,09MAR2021:01:20:00,54.2,54.0,53.5,16.6,22,26.95,45.68,0,8.3,209,14.4,0,0.00,0.00,0.00,51.26,52.214
10min,FGNet,westmtcenter,42.31,09MAR2021:01:30:00,54.1,54.1,53.6,16.8,23,26.96,45.6854,0,9.5,211.4,13.7,0,0.00,0.00,0.00,51.836,52.592
10min,FGNet,westmtcenter,42.31,09MAR2021:01:40:00,52.4,51.8,51.5,20.4,28,26.96,45.6134,0,8.2,272.5,13.7,0,0.00,0.00,0.00,48.164,49.802
10min,FGNet,westmtcenter,42.31,09MAR2021:01:50:00,50.6,49.7,49.5,23.3,35,26.96,45.59,0,10.0,282.1,17.8,0,0.00,0.00,0.00,43.5056,44.6342
10min,FGNet,westmtcenter,42.31,09MAR2021:02:00:00,44.2,43.8,43.8,30.2,58,26.95,45.581,0,12.0,255,17.3,0,0.00,0.00,0.00,42.4292,43.025
10min,FGNet,westmtcenter,42.31,09MAR2021:02:10:00,43.5,43.7,43.6,30.7,60,26.94,45.5414,0,6.7,160.1,12.8,0,0.00,0.00,0.00,41.6624,42.3158
10min,FGNet,westmtcenter,42.31,09MAR2021:02:20:00,43.1,43.0,42.9,30.9,62,26.95,45.509,0,6.0,158,11.2,0,0.00,0.00,0.00,40.1072,41.1332
10min,FGNet,westmtcenter,42.31,09MAR2021:02:30:00,42.2,42.3,42.2,30.6,63,26.95,45.4856,0,5.1,105.3,10.3,0,0.00,0.00,0.00,40.8902,41.2556
10min,FGNet,westmtcenter,42.31,09MAR2021:02:40:00,41.8,41.8,41.7,30.2,63,26.95,45.4586,0,4.8,142,8.7,0,0.00,0.00,0.00,40.001,40.514
10min,FGNet,westmtcenter,42.31,09MAR2021:02:50:00,41.4,41.5,41.5,29.8,63,26.95,45.4334,0,5.2,106.7,8.0,0,0.00,0.00,0.00,39.8138,40.3664
10min,FGNet,westmtcenter,42.31,09MAR2021:03:00:00,41.1,41.4,41.3,29.4,63,26.96,45.4154,0,6.7,99.7,11.2,0,0.00,0.00,0.00,39.227,40.3502
10min,FGNet,westmtcenter,42.31,09MAR2021:03:10:00,41.0,41.0,40.9,29.2,63,26.95,45.383,0,6.0,181.1,11.2,0,0.00,0.00,0.00,38.795,40.1342
10min,FGNet,westmtcenter,42.31,09MAR2021:03:20:00,40.9,40.9,40.7,29.2,63,26.95,45.32,0,5.0,137.5,8.3,0,0.00,0.00,0.00,38.7572,39.7796
10min,FGNet,westmtcenter,42.31,09MAR2021:03:30:00,40.4,40.5,40.4,28.6,62,26.95,45.311,0,7.0,55.7,13.5,0,0.00,0.00,0.00,38.6006,39.5042
10min,FGNet,westmtcenter,42.31,09MAR2021:03:40:00,40.2,40.3,40.1,28.9,64,26.95,45.2606,0,6.3,78.59,10.8,0,0.00,0.00,0.00,37.9346,39.0344
10min,FGNet,westmtcenter,42.31,09MAR2021:03:50:00,39.9,40.1,39.9,28.9,64,26.96,45.1976,0,8.2,72.67,14.2,0,0.00,0.00,0.00,37.7492,38.8292
10min,FGNet,westmtcenter,42.31,09MAR2021:04:00:00,39.8,39.8,39.7,28.8,64,26.94,45.239,0,6.9,83.3,14.8,0,0.00,0.00,0.00,36.7772,38.03
10min,FGNet,westmtcenter,42.31,09MAR2021:04:10:00,39.4,39.4,39.3,28.5,65,26.95,45.1724,0,6.8,70.26,11.0,0,0.00,0.00,0.00,36.896,38.102
10min,FGNet,westmtcenter,42.31,09MAR2021:04:20:00,39.0,39.1,39.0,28.1,65,26.95,45.1004,0,8.4,67.7,13.5,0,0.00,0.00,0.00,36.5936,37.7582
10min,FGNet,westmtcenter,42.31,09MAR2021:04:30:00,38.6,38.7,38.6,27.7,65,26.94,45.0986,0,9.3,71.47,13.7,0,0.00,0.00,0.00,37.211,37.9256
10min,FGNet,westmtcenter,42.31,09MAR2021:04:40:00,38.4,38.6,38.5,27.5,64,26.95,45.032,0,8.9,76.55,13.2,0,0.00,0.00,0.00,36.9392,37.7024
10min,FGNet,westmtcenter,42.31,09MAR2021:04:50:00,38.4,38.6,38.4,27.5,65,26.94,45.0284,0,8.8,76.93,14.6,0,0.00,0.00,0.00,36.9428,37.6304
10min,FGNet,westmtcenter,42.31,09MAR2021:05:00:00,38.2,38.4,38.2,27.5,65,26.95,45.0086,0,9.8,79.05,16.0,0,0.00,0.00,0.00,36.122,37.2974
10min,FGNet,westmtcenter,42.31,09MAR2021:05:10:00,37.8,37.9,37.8,27.6,66,26.94,44.9276,0,9.8,75.09,15.1,0,0.00,0.00,0.00,36.1634,36.8672
10min,FGNet,westmtcenter,42.31,09MAR2021:05:20:00,37.2,37.3,37.2,27.7,68,26.94,44.861,0,8.7,68.98,14.6,0,0.00,0.00,0.00,34.8332,35.987
10min,FGNet,westmtcenter,42.31,09MAR2021:05:30:00,36.7,36.8,36.7,27.9,70,26.95,44.825,0,8.7,63.55,13.2,0,0.00,0.00,0.00,34.1708,35.5388
10min,FGNet,westmtcenter,42.31,09MAR2021:05:40:00,36.2,36.3,36.2,27.9,72,26.95,44.8016,0,6.9,63.83,12.5,0,0.00,0.00,0.00,33.4328,34.8008
10min,FGNet,westmtcenter,42.31,09MAR2021:05:50:00,35.8,36.0,35.9,27.6,72,26.95,44.744,0,7.0,68.11,10.8,0,0.00,0.00,0.00,35.0384,35.5478
10min,FGNet,westmtcenter,42.31,09MAR2021:06:00:00,35.8,36.2,36.1,27.5,71,26.95,44.7296,0,7.5,52.79,11.0,0,0.00,0.00,0.00,34.8062,35.5298
10min,FGNet,westmtcenter,42.31,09MAR2021:06:10:00,35.8,36.1,36.1,27.5,71,26.94,44.7026,0,8.6,38.09,13.7,0,0.00,0.00,0.00,35.2364,35.7836
10min,FGNet,westmtcenter,42.31,09MAR2021:06:20:00,36.0,36.3,36.3,27.0,70,26.94,44.618,0,8.2,45.81,12.5,0,0.00,0.00,0.00,35.3156,35.7854
10min,FGNet,westmtcenter,42.31,09MAR2021:06:30:00,36.0,36.2,36.1,26.9,69,26.94,44.6324,0,7.8,57.49,11.6,0,0.00,0.00,0.00,34.6514,35.4326
10min,FGNet,westmtcenter,42.31,09MAR2021:06:40:00,35.9,36.1,36.0,26.6,69,26.94,44.5514,1,7.6,59.73,11.4,0,0.00,0.00,0.00,34.2212,35.0024
10min,FGNet,westmtcenter,42.31,09MAR2021:06:50:00,35.9,36.1,35.9,26.3,68,26.94,44.4866,3,7.8,69.2,13.2,0,0.00,0.00,0.00,34.3778,35.159
10min,FGNet,westmtcenter,42.31,09MAR2021:07:00:00,35.7,35.9,35.7,26.3,68,26.94,44.4704,9,6.9,65.95,11.9,0,0.00,0.00,0.00,33.9872,34.8458
10min,FGNet,westmtcenter,42.31,09MAR2021:07:10:00,35.6,35.8,35.7,26.3,69,26.92,44.429,20,7.2,65.11,10.7,0,0.00,0.00,0.00,34.8458,35.276
10min,FGNet,westmtcenter,42.31,09MAR2021:07:20:00,35.6,35.8,35.7,26.4,69,26.93,44.3336,33,5.9,62.73,9.1,0,0.00,0.00,0.00,34.808,35.1194
10min,FGNet,westmtcenter,42.31,09MAR2021:07:30:00,35.6,35.9,35.7,26.5,69,26.94,44.312,39,5.3,59.75,9.9,0,0.00,0.00,0.00,35.159,35.4236
10min,FGNet,westmtcenter,42.31,09MAR2021:07:40:00,35.7,36.0,35.8,26.6,69,26.92,44.2634,45,5.3,70.35,8.7,0,0.00,0.00,0.00,35.6684,35.708
10min,FGNet,westmtcenter,42.31,09MAR2021:07:50:00,35.8,36.1,36.0,26.6,69,26.93,44.1914,52,5.1,66.75,10.3,0,0.00,0.00,0.00,35.9024,35.8628
10min,FGNet,westmtcenter,42.31,09MAR2021:08:00:00,35.9,36.3,36.2,26.6,69,26.92,44.1914,54,6.1,54.69,11.0,0,0.00,0.00,0.00,36.4892,36.3326
10min,FGNet,westmtcenter,42.31,09MAR2021:08:10:00,36.2,36.6,36.5,26.6,68,26.93,44.1014,73,5.8,52.79,10.3,0,0.00,0.00,0.00,38.3342,37.1174
10min,FGNet,westmtcenter,42.31,09MAR2021:08:20:00,36.7,37.3,37.2,26.6,67,26.93,44.069,144,5.9,65.72,13.3,0,0.00,0.00,0.00,41.9252,38.9228
10min,FGNet,westmtcenter,42.31,09MAR2021:08:30:00,37.6,38.1,38.2,25.3,61,26.92,43.9916,150,7.6,111,12.6,0,0.00,0.00,0.00,41.2898,39.119
10min,FGNet,westmtcenter,42.31,09MAR2021:08:40:00,37.9,38.4,38.4,24.4,58,26.92,43.9214,151,8.6,161.6,14.6,0,0.00,0.00,0.00,43.637,40.055
10min,FGNet,westmtcenter,42.31,09MAR2021:08:50:00,38.4,38.9,39.0,24.5,57,26.92,43.8854,161,7.6,115.7,14.2,0,0.00,0.00,0.00,41.6858,39.6302
10min,FGNet,westmtcenter,42.31,09MAR2021:09:00:00,38.8,39.7,39.9,25.3,58,26.92,43.8764,320,8.6,86.8,14.4,0,0.00,0.00,0.00,54.824,43.5848
10min,FGNet,westmtcenter,42.31,09MAR2021:09:10:00,39.3,40.2,40.5,25.3,57,26.92,43.799,315,8.4,127.4,14.2,0,0.00,0.00,0.00,55.724,43.9394
10min,FGNet,westmtcenter,42.31,09MAR2021:09:20:00,39.6,40.3,40.6,25.4,57,26.93,43.7936,325,7.7,127,11.9,0,0.00,0.00,0.00,51.422,42.6884
10min,FGNet,westmtcenter,42.31,09MAR2021:09:30:00,39.6,40.3,40.6,25.4,56,26.91,43.7774,304,7.6,169.9,11.2,0,0.00,0.00,0.00,55.418,43.6334
