#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,westmt,42.22,02DEC2021:11:30:00,46.2,47.1,47.7,29.9,53,27.46,35.6054,445,2.4,.,4.5,0,0.00,0.00,0.00,69.566,67.226
10min,FGNet,westmt,42.22,02DEC2021:11:40:00,46.3,47.1,47.7,30.5,54,27.46,35.5154,452,2.9,.,5.2,0,0.00,0.00,0.00,63.194,58.514
10min,FGNet,westmt,42.22,02DEC2021:11:50:00,46.2,46.5,47.0,31.0,55,27.46,35.537,457,3.7,.,6.3,0,0.00,0.00,0.00,66.164,63.104
10min,FGNet,westmt,42.22,02DEC2021:12:00:00,46.4,47.0,47.5,31.2,55,27.45,35.6036,461,3.7,.,5.6,0,0.00,0.00,0.00,68.162,65.768
10min,FGNet,westmt,42.22,02DEC2021:12:10:00,46.9,47.6,48.0,31.2,54,27.4,35.5586,463,3.6,.,6.6,0,0.00,0.00,0.00,67.748,64.346
10min,FGNet,westmt,42.22,02DEC2021:12:20:00,47.3,48.2,48.7,31.1,53,27.38,35.573,464,3.2,.,5.4,0,0.00,0.00,0.00,75.038,67.748
10min,FGNet,westmt,42.22,02DEC2021:12:30:00,47.9,48.8,49.3,30.9,52,27.39,35.564,463,3.0,.,5.4,0,0.00,0.00,0.00,71.222,65.39
10min,FGNet,westmt,42.22,02DEC2021:12:40:00,48.2,49.1,49.3,31.0,51,27.37,35.6144,462,2.6,.,5.2,0,0.00,0.00,0.00,69.98,60.566
10min,FGNet,westmt,42.22,02DEC2021:12:50:00,48.6,49.1,49.6,31.2,51,27.4,35.6036,458,3.7,.,5.9,0,0.00,0.00,0.00,76.37,66.488
10min,FGNet,westmt,42.22,02DEC2021:13:00:00,48.8,49.5,49.8,31.3,51,27.39,35.6324,452,2.8,.,5.2,0,0.00,0.00,0.00,77.936,65.948
10min,FGNet,westmt,42.22,02DEC2021:13:10:00,49.5,50.4,50.8,31.6,50,27.4,35.6684,445,2.7,.,4.9,0,0.00,0.00,0.00,81.554,67.298
10min,FGNet,westmt,42.22,02DEC2021:13:20:00,50.0,50.6,50.9,31.5,49,27.41,35.6054,437,2.6,.,6.1,0,0.00,0.00,0.00,74.93,65.84
10min,FGNet,westmt,42.22,02DEC2021:13:30:00,50.3,51.2,51.4,31.8,49,27.43,35.5604,427,2.9,.,6.2,0,0.00,0.00,0.00,72.806,63.68
10min,FGNet,westmt,42.22,02DEC2021:13:40:00,50.1,50.6,51.1,31.7,49,27.38,35.6504,416,3.2,.,5.9,0,0.00,0.00,0.00,75.488,63.68
10min,FGNet,westmt,42.22,02DEC2021:13:50:00,50.4,51.3,51.7,31.9,49,27.36,35.753,404,3.4,.,5.5,0,0.00,0.00,0.00,75.38,64.148
10min,FGNet,westmt,42.22,02DEC2021:14:00:00,50.6,51.2,51.7,31.7,48,27.37,35.8664,390,4.5,.,7.2,0,0.00,0.00,0.00,72.176,63.284
10min,FGNet,westmt,42.22,02DEC2021:14:10:00,50.7,51.2,51.7,31.7,48,27.35,35.78,375,4.2,.,6.1,0,0.00,0.00,0.00,77.684,65.03
10min,FGNet,westmt,42.22,02DEC2021:14:20:00,51.2,51.4,51.8,32.0,48,27.34,35.9096,358,4.4,.,6.6,0,0.00,0.00,0.00,73.688,61.916
10min,FGNet,westmt,42.22,02DEC2021:14:30:00,51.1,51.2,51.6,32.0,48,27.34,36.032,340,3.8,.,5.8,0,0.00,0.00,0.00,71.474,60.638
10min,FGNet,westmt,42.22,02DEC2021:14:40:00,51.1,51.1,51.6,31.8,47,27.35,35.9996,322,3.8,.,5.7,0,0.00,0.00,0.00,72.23,60.368
10min,FGNet,westmt,42.22,02DEC2021:14:50:00,51.3,51.5,52.0,31.5,46,27.35,36.1184,303,3.2,.,4.4,0,0.00,0.00,0.00,72.914,60.296
10min,FGNet,westmt,42.22,02DEC2021:15:00:00,51.7,51.6,52.0,31.3,45,27.33,36.185,282,3.2,.,4.7,0,0.00,0.00,0.00,76.352,61.79
10min,FGNet,westmt,42.22,02DEC2021:15:10:00,51.8,52.0,52.4,30.9,45,27.34,36.2246,261,3.0,.,4.1,0,0.00,0.00,0.00,73.85,60.44
10min,FGNet,westmt,42.22,02DEC2021:15:20:00,52.1,52.0,52.4,31.1,45,27.35,36.2516,239,2.7,.,4.2,0,0.00,0.00,0.00,72.068,58.676
10min,FGNet,westmt,42.22,02DEC2021:15:30:00,52.2,52.2,52.4,31.2,44,27.39,36.2624,216,2.6,.,3.7,0,0.00,0.00,0.00,72.896,62.15
10min,FGNet,westmt,42.22,02DEC2021:15:40:00,52.3,52.1,52.3,31.2,44,27.38,36.4406,194,2.9,.,4.2,0,0.00,0.00,0.00,71.258,57.254
10min,FGNet,westmt,42.22,02DEC2021:15:50:00,52.3,52.0,52.1,31.4,45,27.37,36.4784,171,2.4,.,3.9,0,0.00,0.00,0.00,71.312,59.306
10min,FGNet,westmt,42.22,02DEC2021:16:00:00,52.3,51.9,52.0,32.0,46,27.37,36.518,146,1.7,.,2.9,0,0.00,0.00,0.00,72.266,56.588
10min,FGNet,westmt,42.22,02DEC2021:16:10:00,52.0,51.6,51.9,32.4,47,27.34,36.7016,123,2.0,.,2.5,0,0.00,0.00,0.00,68.468,55.13
10min,FGNet,westmt,42.22,02DEC2021:16:20:00,51.3,50.0,49.5,32.1,48,27.33,36.7034,99,2.3,.,2.9,0,0.00,0.00,0.00,63.86,53.186
10min,FGNet,westmt,42.22,02DEC2021:16:30:00,50.5,47.3,45.7,31.9,49,27.32,36.7394,38,1.8,.,2.5,0,0.00,0.00,0.00,43.1618,46.3496
10min,FGNet,westmt,42.22,02DEC2021:16:40:00,48.9,44.5,42.7,32.0,52,27.33,36.752,14,1.5,.,2.3,0,0.00,0.00,0.00,40.9316,43.7468
10min,FGNet,westmt,42.22,02DEC2021:16:50:00,48.2,42.9,41.0,31.7,53,27.32,36.6404,11,1.5,.,2.0,0,0.00,0.00,0.00,39.2072,42.3662
10min,FGNet,westmt,42.22,02DEC2021:17:00:00,47.6,41.0,39.2,30.6,51,27.32,36.8276,7,1.1,.,1.6,0,0.00,0.00,0.00,36.446,39.6824
10min,FGNet,westmt,42.22,02DEC2021:17:10:00,46.4,39.6,38.0,30.1,53,27.32,36.9464,4,0.5,.,1.1,0,0.00,0.00,0.00,36.7646,39.7652
10min,FGNet,westmt,42.22,02DEC2021:17:20:00,44.3,38.4,36.5,30.0,57,27.32,36.8006,1,0.6,.,1.4,0,0.00,0.00,0.00,35.9042,38.6042
10min,FGNet,westmt,42.22,02DEC2021:17:30:00,43.0,37.3,36.1,30.0,60,27.31,36.878,0,0.4,.,1.6,0,0.00,0.00,0.00,34.2788,37.7006
10min,FGNet,westmt,42.22,02DEC2021:17:40:00,42.6,36.4,33.5,30.5,62,27.32,37.0994,0,1.0,.,1.6,0,0.00,0.00,0.00,34.6568,37.7258
10min,FGNet,westmt,42.22,02DEC2021:17:50:00,43.0,35.5,33.7,30.3,61,27.32,37.112,0,1.1,.,1.8,0,0.00,0.00,0.00,33.0854,36.3074
10min,FGNet,westmt,42.22,02DEC2021:18:00:00,41.8,34.9,34.0,29.8,62,27.31,37.0994,0,0.2,.,1.0,0,0.00,0.00,0.00,31.0838,34.0286
10min,FGNet,westmt,42.22,02DEC2021:18:10:00,41.6,34.3,33.5,29.2,61,27.31,37.1066,0,0.7,.,1.4,0,0.00,0.00,0.00,31.7138,34.4624
10min,FGNet,westmt,42.22,02DEC2021:18:20:00,41.9,34.0,33.3,28.7,59,27.31,37.0976,0,0.2,.,1.7,0,0.00,0.00,0.00,32.3438,35.1014
10min,FGNet,westmt,42.22,02DEC2021:18:30:00,40.7,33.4,32.5,28.9,63,27.32,37.1246,0,1.7,.,3.1,0,0.00,0.00,0.00,31.145,33.5606
10min,FGNet,westmt,42.22,02DEC2021:18:40:00,41.0,33.0,31.4,29.1,62,27.32,37.1786,0,2.8,.,3.3,0,0.00,0.00,0.00,33.2078,36.194
10min,FGNet,westmt,42.22,02DEC2021:18:50:00,42.5,32.7,30.0,28.7,58,27.31,37.076,0,2.2,.,2.6,0,0.00,0.00,0.00,31.5392,34.8764
10min,FGNet,westmt,42.22,02DEC2021:19:00:00,39.8,32.3,30.7,28.1,63,27.29,37.1264,0,0.9,.,2.0,0,0.00,0.00,0.00,30.3602,32.3438
10min,FGNet,westmt,42.22,02DEC2021:19:10:00,37.6,31.9,31.2,28.3,69,27.3,37.1174,0,1.3,.,2.5,0,0.00,0.00,0.00,30.8138,33.7874
10min,FGNet,westmt,42.22,02DEC2021:19:20:00,40.3,32.2,31.3,29.1,64,27.29,37.1336,0,1.9,.,2.7,0,0.00,0.00,0.00,30.4826,32.4068
10min,FGNet,westmt,42.22,02DEC2021:19:30:00,40.4,32.5,31.4,29.0,63,27.3,37.1174,0,0.6,.,1.7,0,0.00,0.00,0.00,29.6582,32.6264
10min,FGNet,westmt,42.22,02DEC2021:19:40:00,39.7,32.3,31.4,29.3,66,27.3,37.2506,0,0.9,.,1.4,0,0.00,0.00,0.00,30.0326,33.1754
10min,FGNet,westmt,42.22,02DEC2021:19:50:00,41.1,32.7,31.8,29.4,63,27.29,37.3316,0,1.0,.,2.0,0,0.00,0.00,0.00,30.389,33.0008
10min,FGNet,westmt,42.22,02DEC2021:20:00:00,41.9,32.6,31.5,29.8,62,27.29,37.3766,0,1.7,.,2.0,0,0.00,0.00,0.00,29.7212,32.7272
10min,FGNet,westmt,42.22,02DEC2021:20:10:00,41.5,32.4,31.5,29.9,63,27.3,37.3334,0,1.7,.,2.6,0,0.00,0.00,0.00,30.3116,33.0224
10min,FGNet,westmt,42.22,02DEC2021:20:20:00,42.5,32.4,31.6,30.4,62,27.3,37.409,0,1.5,.,2.4,0,0.00,0.00,0.00,30.5366,33.4544
10min,FGNet,westmt,42.22,02DEC2021:20:30:00,42.9,32.1,30.6,30.6,62,27.29,37.364,0,1.9,.,2.7,0,0.00,0.00,0.00,34.1024,37.1696
10min,FGNet,westmt,42.22,02DEC2021:20:40:00,43.3,31.8,30.0,30.7,61,27.29,37.1804,0,2.1,.,2.7,0,0.00,0.00,0.00,31.4114,34.5146
10min,FGNet,westmt,42.22,02DEC2021:20:50:00,42.0,32.1,30.7,30.7,64,27.29,37.193,0,2.2,.,2.8,0,0.00,0.00,0.00,29.9174,32.5112
10min,FGNet,westmt,42.22,02DEC2021:21:00:00,42.0,31.8,30.2,31.0,65,27.29,37.1804,0,3.0,.,3.3,0,0.00,0.00,0.00,32.7272,35.537
10min,FGNet,westmt,42.22,02DEC2021:21:10:00,42.0,31.3,29.9,30.7,64,27.3,37.202,0,2.6,.,3.3,0,0.00,0.00,0.00,30.0362,31.9802
10min,FGNet,westmt,42.22,02DEC2021:21:20:00,38.6,31.8,30.5,29.7,70,27.29,37.0364,0,3.1,.,4.6,0,0.00,0.00,0.00,34.583,36.1256
10min,FGNet,westmt,42.22,02DEC2021:21:30:00,39.3,33.2,30.6,30.3,70,27.3,37.193,0,2.9,.,4.6,0,0.00,0.00,0.00,32.3942,35.7728
10min,FGNet,westmt,42.22,02DEC2021:21:40:00,38.7,31.7,29.7,30.0,71,27.3,37.103,0,0.4,.,1.5,0,0.00,0.00,0.00,29.8202,33.0998
10min,FGNet,westmt,42.22,02DEC2021:21:50:00,37.9,31.6,30.0,30.0,73,27.3,37.103,0,0.7,.,1.5,0,0.00,0.00,0.00,31.3718,34.5236
10min,FGNet,westmt,42.22,02DEC2021:22:00:00,38.0,31.1,29.8,30.2,73,27.31,37.1444,0,0.0,.,0.0,0,0.00,0.00,0.00,27.6422,30.704
10min,FGNet,westmt,42.22,02DEC2021:22:10:00,38.1,31.1,29.9,30.2,73,27.29,37.0904,0,0.1,.,1.2,0,0.00,0.00,0.00,29.5628,32.4716
10min,FGNet,westmt,42.22,02DEC2021:22:20:00,37.7,30.7,29.9,29.9,73,27.29,37.067,0,0.2,.,2.0,0,0.00,0.00,0.00,28.796,30.8228
10min,FGNet,westmt,42.22,02DEC2021:22:30:00,37.6,30.5,29.6,29.8,73,27.3,37.1894,0,1.4,.,2.3,0,0.00,0.00,0.00,29.642,32.0594
10min,FGNet,westmt,42.22,02DEC2021:22:40:00,37.3,30.5,29.7,29.5,73,27.29,37.0004,0,1.8,.,2.5,0,0.00,0.00,0.00,28.0166,30.9794
10min,FGNet,westmt,42.22,02DEC2021:22:50:00,36.5,30.5,29.7,29.5,76,27.29,37.0544,0,0.5,.,1.3,0,0.00,0.00,0.00,28.373,31.3718
10min,FGNet,westmt,42.22,02DEC2021:23:00:00,36.2,30.2,29.2,29.5,76,27.29,36.9536,0,0.8,.,2.5,0,0.00,0.00,0.00,29.9768,32.54
10min,FGNet,westmt,42.22,02DEC2021:23:10:00,37.7,30.1,29.0,30.2,74,27.28,37.121,0,1.8,.,2.3,0,0.00,0.00,0.00,28.1948,30.8228
10min,FGNet,westmt,42.22,02DEC2021:23:20:00,37.1,30.2,29.4,29.3,73,27.28,37.076,0,2.7,.,3.4,0,0.00,0.00,0.00,30.6446,33.179
10min,FGNet,westmt,42.22,02DEC2021:23:30:00,36.5,30.4,29.2,29.6,76,27.28,37.1336,0,2.2,.,3.1,0,0.00,0.00,0.00,29.5448,32.315
10min,FGNet,westmt,42.22,02DEC2021:23:40:00,36.6,30.3,29.1,29.6,75,27.26,36.9464,0,2.2,.,2.9,0,0.00,0.00,0.00,30.1928,32.864
10min,FGNet,westmt,42.22,02DEC2021:23:50:00,36.4,29.9,28.8,29.6,76,27.26,37.0436,0,1.1,.,2.5,0,0.00,0.00,0.00,28.2938,30.803
10min,FGNet,westmtcenter,42.31,02DEC2021:00:00:00,32.9,32.2,31.7,25.6,74,24.97,36.6116,0,1.6,207.2,3.7,0,0.00,0.00,0.00,27.0932,29.6834
10min,FGNet,westmtcenter,42.31,02DEC2021:00:10:00,32.6,32.0,31.8,25.5,75,24.97,36.6044,0,2.0,201.9,3.3,0,0.00,0.00,0.00,26.4254,29.2334
10min,FGNet,westmtcenter,42.31,02DEC2021:00:20:00,31.9,31.3,31.0,25.3,76,24.97,36.599,0,3.2,189.5,5.3,0,0.00,0.00,0.00,27.6476,29.1596
10min,FGNet,westmtcenter,42.31,02DEC2021:00:30:00,31.9,31.5,30.9,25.4,77,24.97,36.5414,0,2.3,209.1,4.7,0,0.00,0.00,0.00,28.0418,29.6114
10min,FGNet,westmtcenter,42.31,02DEC2021:00:40:00,32.4,32.3,31.8,25.7,76,24.97,36.5486,0,4.9,195.8,7.1,0,0.00,0.00,0.00,30.3152,31.1378
10min,FGNet,westmtcenter,42.31,02DEC2021:00:50:00,33.1,32.8,32.3,25.9,75,24.97,36.554,0,4.2,197.3,7.2,0,0.00,0.00,0.00,30.0038,30.9812
10min,FGNet,westmtcenter,42.31,02DEC2021:01:00:00,33.4,33.1,32.6,26.0,74,24.97,36.518,0,4.3,205,6.5,0,0.00,0.00,0.00,30.5906,31.8812
10min,FGNet,westmtcenter,42.31,02DEC2021:01:10:00,33.5,32.8,32.2,25.9,73,24.96,36.5216,0,3.6,219.9,5.6,0,0.00,0.00,0.00,29.0246,30.785
10min,FGNet,westmtcenter,42.31,02DEC2021:01:20:00,34.1,33.4,32.3,26.1,72,24.97,36.5036,0,3.7,209.4,6.0,0,0.00,0.00,0.00,30.0812,31.919
10min,FGNet,westmtcenter,42.31,02DEC2021:01:30:00,34.4,33.5,32.5,26.0,71,24.97,36.4856,0,2.6,208.3,4.7,0,0.00,0.00,0.00,29.3072,31.334
10min,FGNet,westmtcenter,42.31,02DEC2021:01:40:00,33.4,32.5,31.9,25.7,73,24.97,36.491,0,3.2,189.8,5.2,0,0.00,0.00,0.00,28.0436,30.0038
10min,FGNet,westmtcenter,42.31,02DEC2021:01:50:00,32.8,32.2,31.6,25.5,74,24.96,36.4766,0,4.2,191.4,6.4,0,0.00,0.00,0.00,29.3774,30.434
10min,FGNet,westmtcenter,42.31,02DEC2021:02:00:00,32.6,32.2,31.8,25.4,75,24.96,36.4406,0,4.2,190.9,6.5,0,0.00,0.00,0.00,28.868,30.0812
10min,FGNet,westmtcenter,42.31,02DEC2021:02:10:00,32.1,31.6,31.2,25.1,75,24.95,36.3974,0,4.0,197.5,6.2,0,0.00,0.00,0.00,28.2794,29.7788
10min,FGNet,westmtcenter,42.31,02DEC2021:02:20:00,31.4,31.0,30.6,24.8,76,24.96,36.356,0,2.7,209.5,5.6,0,0.00,0.00,0.00,26.6666,29.0624
10min,FGNet,westmtcenter,42.31,02DEC2021:02:30:00,31.1,30.7,30.0,24.6,77,24.96,36.3254,0,1.6,211.1,3.3,0,0.00,0.00,0.00,26.1554,28.2794
10min,FGNet,westmtcenter,42.31,02DEC2021:02:40:00,30.9,30.4,29.7,24.5,77,24.96,36.3254,0,2.4,200.2,5.2,0,0.00,0.00,0.00,26.1158,28.4756
10min,FGNet,westmtcenter,42.31,02DEC2021:02:50:00,30.8,30.6,29.9,24.3,77,24.95,36.3254,0,2.9,222.3,4.5,0,0.00,0.00,0.00,27.0212,28.868
10min,FGNet,westmtcenter,42.31,02DEC2021:03:00:00,31.2,30.5,29.4,24.6,76,24.95,36.284,0,2.8,220.1,5.0,0,0.00,0.00,0.00,26.627,28.868
10min,FGNet,westmtcenter,42.31,02DEC2021:03:10:00,32.2,30.1,29.2,25.1,75,24.95,36.2444,0,3.2,219.3,8.3,0,0.00,0.00,0.00,30.4736,31.3718
10min,FGNet,westmtcenter,42.31,02DEC2021:03:20:00,32.4,31.8,31.3,24.8,73,24.95,36.2786,0,3.6,217.2,5.9,0,0.00,0.00,0.00,27.77,29.192
10min,FGNet,westmtcenter,42.31,02DEC2021:03:30:00,30.9,30.5,30.0,24.4,77,24.95,36.2426,0,3.4,217.5,5.1,0,0.00,0.00,0.00,27.1418,28.9076
10min,FGNet,westmtcenter,42.31,02DEC2021:03:40:00,30.6,30.3,29.7,24.4,78,24.95,36.176,0,4.3,228.8,6.6,0,0.00,0.00,0.00,26.195,28.2398
10min,FGNet,westmtcenter,42.31,02DEC2021:03:50:00,30.2,30.0,29.4,24.3,78,24.96,36.203,0,4.0,220,6.3,0,0.00,0.00,0.00,27.572,28.868
10min,FGNet,westmtcenter,42.31,02DEC2021:04:00:00,30.6,30.5,30.1,24.2,77,24.95,36.1526,0,4.1,207.6,6.3,0,0.00,0.00,0.00,27.9662,28.9868
10min,FGNet,westmtcenter,42.31,02DEC2021:04:10:00,30.8,30.8,30.5,24.1,76,24.96,36.149,0,5.4,206.4,8.4,0,0.00,0.00,0.00,28.4774,29.417
10min,FGNet,westmtcenter,42.31,02DEC2021:04:20:00,30.6,30.4,30.0,24.1,76,24.95,36.1094,0,4.4,215.7,7.1,0,0.00,0.00,0.00,27.6926,28.9868
10min,FGNet,westmtcenter,42.31,02DEC2021:04:30:00,30.7,30.5,30.0,24.3,77,24.95,36.1346,0,4.3,202.9,6.4,0,0.00,0.00,0.00,27.653,28.9076
10min,FGNet,westmtcenter,42.31,02DEC2021:04:40:00,32.0,32.0,31.3,24.8,74,24.94,36.1184,0,5.2,218.2,8.6,0,0.00,0.00,0.00,29.651,30.7076
10min,FGNet,westmtcenter,42.31,02DEC2021:04:50:00,32.1,31.5,31.0,24.6,73,24.95,36.0644,0,4.1,233.7,6.4,0,0.00,0.00,0.00,27.4658,29.5358
10min,FGNet,westmtcenter,42.31,02DEC2021:05:00:00,31.6,30.9,30.1,24.4,74,24.95,36.113,0,2.6,223.4,6.0,0,0.00,0.00,0.00,25.7234,28.1642
10min,FGNet,westmtcenter,42.31,02DEC2021:05:10:00,30.8,29.9,29.4,24.0,76,24.95,36.0284,0,2.1,187.5,3.5,0,0.00,0.00,0.00,24.5156,26.5892
10min,FGNet,westmtcenter,42.31,02DEC2021:05:20:00,29.4,28.6,28.0,23.5,78,24.95,36.0194,0,1.7,204.3,2.7,0,0.00,0.00,0.00,24.575,26.7476
10min,FGNet,westmtcenter,42.31,02DEC2021:05:30:00,28.9,27.7,27.3,23.5,80,24.96,36.0194,0,1.5,252,2.4,0,0.00,0.00,0.00,22.7876,25.1708
10min,FGNet,westmtcenter,42.31,02DEC2021:05:40:00,29.3,28.4,27.8,23.8,80,24.94,35.9744,0,2.2,205.9,4.1,0,0.00,0.00,0.00,25.2932,26.7134
10min,FGNet,westmtcenter,42.31,02DEC2021:05:50:00,30.2,29.9,29.4,24.2,78,24.95,36.0086,0,4.3,191.8,6.4,0,0.00,0.00,0.00,26.4794,28.013
10min,FGNet,westmtcenter,42.31,02DEC2021:06:00:00,30.7,30.2,29.7,24.2,76,24.95,35.924,0,3.2,182.2,4.4,0,0.00,0.00,0.00,25.8476,27.464
10min,FGNet,westmtcenter,42.31,02DEC2021:06:10:00,30.3,29.7,29.3,24.0,77,24.94,35.906,0,2.6,202.9,4.0,0,0.00,0.00,0.00,25.3742,27.1778
10min,FGNet,westmtcenter,42.31,02DEC2021:06:20:00,30.2,29.9,29.3,24.0,77,24.95,35.942,0,2.1,167.4,3.8,0,0.00,0.00,0.00,27.2282,27.8564
10min,FGNet,westmtcenter,42.31,02DEC2021:06:30:00,30.2,30.1,29.8,23.7,76,24.94,35.8826,0,2.4,187,3.8,0,0.00,0.00,0.00,25.0574,27.5432
10min,FGNet,westmtcenter,42.31,02DEC2021:06:40:00,29.7,28.5,27.9,23.4,77,24.94,35.9024,0,2.4,243.1,3.2,0,0.00,0.00,0.00,24.206,26.3606
10min,FGNet,westmtcenter,42.31,02DEC2021:06:50:00,28.8,27.8,27.2,23.1,79,24.95,35.843,0,2.7,239.7,3.5,0,0.00,0.00,0.00,23.5904,25.4138
10min,FGNet,westmtcenter,42.31,02DEC2021:07:00:00,29.0,27.7,27.2,23.6,80,24.94,35.8394,0,1.7,226.4,2.7,0,0.00,0.00,0.00,23.4716,25.6118
10min,FGNet,westmtcenter,42.31,02DEC2021:07:10:00,29.4,27.2,27.0,23.5,79,24.94,35.8124,0,1.9,213,2.7,0,0.00,0.00,0.00,23.0342,24.386
10min,FGNet,westmtcenter,42.31,02DEC2021:07:20:00,29.1,27.4,27.0,23.2,78,24.94,35.807,1,2.5,203.8,3.5,0,0.00,0.00,0.00,23.8424,24.9026
10min,FGNet,westmtcenter,42.31,02DEC2021:07:30:00,28.3,27.3,26.9,22.7,79,24.94,35.8124,3,2.4,189.8,3.7,0,0.00,0.00,0.00,23.6768,24.5894
10min,FGNet,westmtcenter,42.31,02DEC2021:07:40:00,28.1,27.5,27.2,22.9,81,24.94,35.7854,6,2.3,171.6,3.3,0,0.00,0.00,0.00,23.837,24.6812
10min,FGNet,westmtcenter,42.31,02DEC2021:07:50:00,28.5,27.6,27.2,23.3,81,24.94,35.744,8,1.8,150.9,2.9,0,0.00,0.00,0.00,23.8766,24.908
10min,FGNet,westmtcenter,42.31,02DEC2021:08:00:00,28.6,27.1,26.5,23.2,80,24.93,35.7584,11,1.8,219.7,2.8,0,0.00,0.00,0.00,24.2384,26.1374
10min,FGNet,westmtcenter,42.31,02DEC2021:08:10:00,28.5,27.0,26.5,23.1,80,24.94,35.7314,14,1.2,239.5,2.3,0,0.00,0.00,0.00,23.963,25.2698
10min,FGNet,westmtcenter,42.31,02DEC2021:08:20:00,28.6,27.4,26.8,23.3,80,24.94,35.6864,16,1.5,178.6,2.6,0,0.00,0.00,0.00,24.7172,26.339
10min,FGNet,westmtcenter,42.31,02DEC2021:08:30:00,28.5,28.0,27.5,23.1,80,24.93,35.6954,18,2.0,234.6,2.7,0,0.00,0.00,0.00,25.5884,27.167
10min,FGNet,westmtcenter,42.31,02DEC2021:08:40:00,28.9,28.7,28.1,23.4,80,24.94,35.672,99,2.4,188.8,4.4,0,0.00,0.00,0.00,34.0988,29.9138
10min,FGNet,westmtcenter,42.31,02DEC2021:08:50:00,31.4,31.9,31.3,24.6,76,24.94,35.6846,152,4.1,185.7,5.6,0,0.00,0.00,0.00,36.0122,33.3032
10min,FGNet,westmtcenter,42.31,02DEC2021:09:00:00,33.4,34.0,33.3,25.3,72,24.94,35.645,175,3.7,197,6.6,0,0.00,0.00,0.00,40.6076,35.4956
10min,FGNet,westmtcenter,42.31,02DEC2021:09:10:00,34.9,35.9,35.2,26.0,70,24.93,35.636,197,3.5,194.3,4.9,0,0.00,0.00,0.00,44.4182,37.7978
10min,FGNet,westmtcenter,42.31,02DEC2021:09:20:00,36.9,37.7,37.4,26.7,66,24.94,35.6414,218,3.3,201.2,6.2,0,0.00,0.00,0.00,51.386,40.6076
10min,FGNet,westmtcenter,42.31,02DEC2021:09:30:00,38.5,39.6,39.2,26.7,62,24.93,35.618,239,3.6,195.5,6.2,0,0.00,0.00,0.00,54.968,42.6308
10min,FGNet,westmtcenter,42.31,02DEC2021:09:40:00,39.3,40.3,40.0,26.7,60,24.94,35.5856,259,3.8,203.2,5.7,0,0.00,0.00,0.00,54.77,43.4984
10min,FGNet,westmtcenter,42.31,02DEC2021:09:50:00,40.3,41.5,41.0,27.0,59,24.94,35.5874,279,3.7,204.1,6.7,0,0.00,0.00,0.00,55.454,44.4848
10min,FGNet,westmtcenter,42.31,02DEC2021:10:00:00,41.2,42.4,42.0,27.3,57,24.93,35.5784,298,3.4,218.2,5.6,0,0.00,0.00,0.00,57.776,45.473
10min,FGNet,westmtcenter,42.31,02DEC2021:10:10:00,41.5,42.7,42.9,27.4,57,24.93,35.5604,315,3.2,230.3,5.5,0,0.00,0.00,0.00,59.702,46.3028
10min,FGNet,westmtcenter,42.31,02DEC2021:10:20:00,42.3,43.5,44.0,27.6,56,24.93,35.519,332,2.4,223.4,3.6,0,0.00,0.00,0.00,63.536,48.434
10min,FGNet,westmtcenter,42.31,02DEC2021:10:30:00,43.3,44.8,45.8,27.8,54,24.93,35.5586,348,2.2,218.5,4.3,0,0.00,0.00,0.00,62.276,48.254
10min,FGNet,westmtcenter,42.31,02DEC2021:10:40:00,43.8,45.1,46.1,27.6,53,24.92,35.4956,362,2.1,210,3.2,0,0.00,0.00,0.00,68.36,47.336
10min,FGNet,westmtcenter,42.31,02DEC2021:10:50:00,45.5,47.3,47.6,28.1,50,24.92,35.4974,375,1.0,178.3,2.7,0,0.00,0.00,0.00,69.656,50.504
10min,FGNet,westmtcenter,42.31,02DEC2021:11:00:00,45.5,46.2,46.3,29.1,52,24.93,35.4776,387,1.4,239.5,4.1,0,0.00,0.00,0.00,64.4,49.55
10min,FGNet,westmtcenter,42.31,02DEC2021:11:10:00,45.6,46.7,46.7,29.3,53,24.93,35.4956,397,1.8,168.8,3.6,0,0.00,0.00,0.00,55.616,49.856
10min,FGNet,westmtcenter,42.31,02DEC2021:11:20:00,46.2,47.2,47.2,29.3,51,24.93,35.4776,405,1.8,130.8,3.6,0,0.00,0.00,0.00,58.46,50.198
10min,FGNet,westmtcenter,42.31,02DEC2021:11:30:00,46.6,47.8,48.0,29.2,51,24.92,35.4956,414,2.8,203,5.1,0,0.00,0.00,0.00,52.25,51.476
10min,FGNet,westmtcenter,42.31,02DEC2021:11:40:00,46.9,48.0,48.1,29.7,51,24.92,35.4254,420,3.3,125.7,5.5,0,0.00,0.00,0.00,59.126,51.53
10min,FGNet,westmtcenter,42.31,02DEC2021:11:50:00,46.8,48.0,48.2,29.9,51,24.92,35.4326,425,2.7,160.3,5.4,0,0.00,0.00,0.00,61.034,52.034
10min,FGNet,westmtcenter,42.31,02DEC2021:12:00:00,46.6,48.0,48.3,30.0,52,24.92,35.42,429,3.8,227.3,6.9,0,0.00,0.00,0.00,61.898,50.45
