#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,westmt,42.22,05APR2021:01:30:00,57.5,52.0,49.7,17.9,21,30.84,52.538,0,2.9,.,5.0,0,0.00,0.00,0.00,43.1582,46.76
10min,FGNet,westmt,42.22,05APR2021:01:40:00,50.5,45.9,45.0,21.6,32,30.83,52.448,0,1.9,.,4.0,0,0.00,0.00,0.00,41.8586,43.1978
10min,FGNet,westmt,42.22,05APR2021:01:50:00,48.4,44.4,42.9,21.7,35,30.84,52.394,0,1.4,.,3.5,0,0.00,0.00,0.00,40.3286,44.3246
10min,FGNet,westmt,42.22,05APR2021:02:00:00,50.2,44.5,41.5,19.9,30,30.84,52.322,0,1.7,.,3.2,0,0.00,0.00,0.00,42.4616,45.3776
10min,FGNet,westmt,42.22,05APR2021:02:10:00,50.8,43.3,40.5,19.7,29,30.84,52.268,0,3.3,.,4.9,0,0.00,0.00,0.00,43.367,46.76
10min,FGNet,westmt,42.22,05APR2021:02:20:00,51.3,45.1,42.3,18.7,27,30.83,52.178,0,4.0,.,5.9,0,0.00,0.00,0.00,47.426,49.532
10min,FGNet,westmt,42.22,05APR2021:02:30:00,50.7,47.4,45.6,20.6,30,30.81,52.142,0,4.7,.,6.9,0,0.00,0.00,0.00,46.652,48.65
10min,FGNet,westmt,42.22,05APR2021:02:40:00,49.5,46.3,45.2,22.4,34,30.81,52.052,0,1.7,.,5.5,0,0.00,0.00,0.00,41.0954,43.8746
10min,FGNet,westmt,42.22,05APR2021:02:50:00,48.5,43.2,41.8,22.1,35,30.8,52.016,0,1.6,.,4.4,0,0.00,0.00,0.00,39.5276,43.0916
10min,FGNet,westmt,42.22,05APR2021:03:00:00,48.0,41.9,40.4,21.7,35,30.81,51.926,0,1.1,.,3.4,0,0.00,0.00,0.00,39.5978,41.135
10min,FGNet,westmt,42.22,05APR2021:03:10:00,45.8,41.9,40.4,22.1,39,30.8,51.854,0,1.6,.,3.7,0,0.00,0.00,0.00,37.373,39.3296
10min,FGNet,westmt,42.22,05APR2021:03:20:00,44.5,41.0,40.0,22.3,41,30.81,51.818,0,0.2,.,1.9,0,0.00,0.00,0.00,39.4286,42.1322
10min,FGNet,westmt,42.22,05APR2021:03:30:00,44.6,40.0,38.3,21.6,40,30.81,51.746,0,1.0,.,2.9,0,0.00,0.00,0.00,36.6638,40.577
10min,FGNet,westmt,42.22,05APR2021:03:40:00,45.9,39.8,38.4,19.9,35,30.81,51.692,0,0.5,.,1.8,0,0.00,0.00,0.00,37.9652,41.7326
10min,FGNet,westmt,42.22,05APR2021:03:50:00,46.0,40.4,38.5,19.1,34,30.81,51.602,0,0.8,.,2.5,0,0.00,0.00,0.00,36.8528,38.777
10min,FGNet,westmt,42.22,05APR2021:04:00:00,46.1,41.1,39.5,18.9,33,30.8,51.548,0,1.8,.,3.9,0,0.00,0.00,0.00,42.9026,45.0842
10min,FGNet,westmt,42.22,05APR2021:04:10:00,49.4,46.6,44.4,16.6,27,30.79,51.494,0,4.8,.,6.4,0,0.00,0.00,0.00,45.3074,47.57
10min,FGNet,westmt,42.22,05APR2021:04:20:00,50.7,48.0,45.7,16.3,25,30.79,51.422,0,4.7,.,6.1,0,0.00,0.00,0.00,45.8744,48.362
10min,FGNet,westmt,42.22,05APR2021:04:30:00,50.9,46.5,43.9,16.7,25,30.8,51.296,0,3.3,.,5.4,0,0.00,0.00,0.00,40.262,42.6524
10min,FGNet,westmt,42.22,05APR2021:04:40:00,47.8,43.7,42.1,17.7,30,30.79,51.26,0,2.3,.,6.6,0,0.00,0.00,0.00,45.5576,47.426
10min,FGNet,westmt,42.22,05APR2021:04:50:00,51.3,49.5,47.6,15.8,24,30.79,51.188,0,6.3,.,8.9,0,0.00,0.00,0.00,48.812,51.116
10min,FGNet,westmt,42.22,05APR2021:05:00:00,52.9,50.5,49.1,15.3,22,30.78,51.098,0,5.2,.,8.4,0,0.00,0.00,0.00,47.3,49.658
10min,FGNet,westmt,42.22,05APR2021:05:10:00,53.6,52.4,51.6,14.2,21,30.78,51.062,0,6.9,.,10.4,0,0.00,0.00,0.00,50.144,51.98
10min,FGNet,westmt,42.22,05APR2021:05:20:00,53.5,52.0,51.3,14.5,21,30.78,50.99,0,5.2,.,8.0,0,0.00,0.00,0.00,47.102,49.712
10min,FGNet,westmt,42.22,05APR2021:05:30:00,51.7,50.0,49.0,15.3,23,30.78,50.918,0,4.0,.,5.1,0,0.00,0.00,0.00,45.7916,48.092
10min,FGNet,westmt,42.22,05APR2021:05:40:00,50.0,47.3,45.6,15.8,25,30.78,50.828,0,3.5,.,5.1,0,0.00,0.00,0.00,40.946,44.4884
10min,FGNet,westmt,42.22,05APR2021:05:50:00,47.5,44.3,42.4,17.0,29,30.76,50.81,0,3.8,.,5.0,0,0.00,0.00,0.00,42.4112,44.942
10min,FGNet,westmt,42.22,05APR2021:06:00:00,48.7,44.1,41.4,16.2,27,30.77,50.702,0,3.7,.,5.7,0,0.00,0.00,0.00,44.7404,47.3
10min,FGNet,westmt,42.22,05APR2021:06:10:00,50.9,49.0,47.6,14.8,23,30.76,50.648,0,5.5,.,8.4,0,0.00,0.00,0.00,48.002,50.108
10min,FGNet,westmt,42.22,05APR2021:06:20:00,52.6,51.4,50.5,13.9,21,30.77,50.63,0,6.3,.,8.0,0,0.00,0.00,0.00,49.46,51.512
10min,FGNet,westmt,42.22,05APR2021:06:30:00,53.5,52.3,51.6,13.5,20,30.76,50.54,0,6.6,.,9.9,0,0.00,0.00,0.00,49.244,51.188
10min,FGNet,westmt,42.22,05APR2021:06:40:00,52.5,51.2,50.7,14.3,21,30.76,50.522,0,4.8,.,7.8,0,0.00,0.00,0.00,48.056,50.18
10min,FGNet,westmt,42.22,05APR2021:06:50:00,51.9,50.0,49.4,14.6,22,30.76,50.486,0,3.8,.,5.8,0,0.00,0.00,0.00,45.3452,48.254
10min,FGNet,westmt,42.22,05APR2021:07:00:00,51.1,49.4,48.4,14.8,23,30.75,50.396,1,4.5,.,6.6,0,0.00,0.00,0.00,45.6872,48.326
10min,FGNet,westmt,42.22,05APR2021:07:10:00,50.6,48.7,47.8,15.2,24,30.75,50.288,5,3.8,.,7.0,0,0.00,0.00,0.00,42.287,45.2606
10min,FGNet,westmt,42.22,05APR2021:07:20:00,47.8,44.6,43.7,17.3,29,30.74,50.216,13,2.4,.,5.5,0,0.00,0.00,0.00,41.9684,44.3732
10min,FGNet,westmt,42.22,05APR2021:07:30:00,49.0,48.4,47.7,16.6,27,30.74,50.144,22,4.9,.,8.2,0,0.00,0.00,0.00,45.1814,46.742
10min,FGNet,westmt,42.22,05APR2021:07:40:00,47.7,45.1,44.4,17.7,30,30.74,50.072,62,1.5,.,2.7,0,0.00,0.00,0.00,49.37,46.976
10min,FGNet,westmt,42.22,05APR2021:07:50:00,46.4,45.0,44.0,18.3,32,30.74,50.036,89,1.4,.,2.9,0,0.00,0.00,0.00,53.834,48.65
10min,FGNet,westmt,42.22,05APR2021:08:00:00,47.8,47.6,46.4,19.0,31,30.74,50,117,2.0,.,3.8,0,0.00,0.00,0.00,55.418,51.62
10min,FGNet,westmt,42.22,05APR2021:08:10:00,50.7,51.0,50.2,19.4,29,30.74,49.874,146,2.2,.,5.3,0,0.00,0.00,0.00,57.83,55.868
10min,FGNet,westmt,42.22,05APR2021:08:20:00,52.8,52.7,52.4,19.6,27,30.73,49.91,176,1.7,.,3.6,0,0.00,0.00,0.00,56.372,55.364
10min,FGNet,westmt,42.22,05APR2021:08:30:00,53.4,53.2,53.3,18.6,25,30.73,49.838,209,5.0,.,6.9,0,0.00,0.00,0.00,57.92,58.064
10min,FGNet,westmt,42.22,05APR2021:08:40:00,54.6,54.9,55.1,17.5,23,30.73,49.784,243,5.7,.,8.9,0,0.00,0.00,0.00,56.66,58.352
10min,FGNet,westmt,42.22,05APR2021:08:50:00,55.1,55.4,55.7,18.0,23,30.73,49.712,277,7.0,.,8.9,0,0.00,0.00,0.00,56.192,58.244
10min,FGNet,westmt,42.22,05APR2021:09:00:00,56.0,56.5,56.8,18.0,22,30.73,49.658,311,5.9,.,8.5,0,0.00,0.00,0.00,59.306,62.024
10min,FGNet,westmt,42.22,05APR2021:09:10:00,58.1,58.7,59.2,19.2,22,30.73,49.604,345,3.9,.,6.2,0,0.00,0.00,0.00,60.764,63.788
10min,FGNet,westmt,42.22,05APR2021:09:20:00,58.8,58.9,59.6,19.7,22,30.73,49.568,380,5.9,.,9.7,0,0.00,0.00,0.00,59.414,61.934
10min,FGNet,westmt,42.22,05APR2021:09:30:00,58.5,58.9,59.4,21.4,23,30.73,49.568,414,6.1,.,8.6,0,0.00,0.00,0.00,61.196,64.4
10min,FGNet,westmt,42.22,05APR2021:09:40:00,59.6,60.2,60.8,21.5,23,30.72,49.532,446,4.8,.,7.2,0,0.00,0.00,0.00,63.23,67.352
10min,FGNet,westmt,42.22,05APR2021:09:50:00,61.2,62.1,62.5,18.7,19,30.71,49.37,478,5.0,.,8.8,0,0.00,0.00,0.00,65.138,69.656
10min,FGNet,westmt,42.22,05APR2021:10:00:00,61.9,62.9,63.5,17.9,18,30.71,49.316,509,4.7,.,8.2,0,0.00,0.00,0.00,66.02,69.602
10min,FGNet,westmt,42.22,05APR2021:10:10:00,62.6,63.7,64.1,18.5,18,30.71,49.334,539,3.7,.,6.5,0,0.00,0.00,0.00,69.224,73.13
10min,FGNet,westmt,42.22,05APR2021:10:20:00,63.2,63.8,64.2,24.9,23,30.71,49.334,569,4.6,.,10.3,0,0.00,0.00,0.00,72.752,77.792
10min,FGNet,westmt,42.22,05APR2021:10:30:00,63.5,64.3,64.6,25.1,23,30.7,49.316,598,2.7,.,4.9,0,0.00,0.00,0.00,71.852,73.958
10min,FGNet,westmt,42.22,05APR2021:10:40:00,64.9,65.8,66.7,22.0,19,30.7,49.316,627,3.6,.,6.5,0,0.00,0.00,0.00,74.048,73.634
10min,FGNet,westmt,42.22,05APR2021:10:50:00,65.1,65.8,66.6,24.7,22,30.7,49.298,653,4.8,.,8.6,0,0.00,0.00,0.00,73.418,77.558
10min,FGNet,westmt,42.22,05APR2021:11:00:00,64.7,65.9,66.6,24.4,21,30.69,49.298,677,4.2,.,6.3,0,0.00,0.00,0.00,77.504,79.97
10min,FGNet,westmt,42.22,05APR2021:11:10:00,65.1,65.7,66.3,23.5,20,30.69,49.28,701,4.2,.,6.6,0,0.00,0.00,0.00,71.744,79.826
10min,FGNet,westmt,42.22,05APR2021:11:20:00,65.9,66.9,67.3,22.2,19,30.69,49.406,723,4.4,.,8.1,0,0.00,0.00,0.00,71.348,72.446
10min,FGNet,westmt,42.22,05APR2021:11:30:00,66.9,68.0,68.6,24.0,20,30.69,49.406,740,5.8,.,8.3,0,0.00,0.00,0.00,81.698,72.266
10min,FGNet,westmt,42.22,05APR2021:11:40:00,68.0,69.3,69.8,24.1,19,30.69,49.514,762,2.9,.,7.5,0,0.00,0.00,0.00,90.518,81.77
10min,FGNet,westmt,42.22,05APR2021:11:50:00,69.5,70.9,71.7,17.9,14,30.68,49.532,783,4.8,.,9.3,0,0.00,0.00,0.00,90.374,81.374
10min,FGNet,westmt,42.22,05APR2021:12:00:00,70.4,71.7,72.4,19.4,14,30.69,49.568,799,7.5,.,15.3,0,0.00,0.00,0.00,88.826,80.69
10min,FGNet,westmt,42.22,05APR2021:12:10:00,70.5,71.4,72.1,18.7,14,30.68,49.568,814,8.8,.,16.0,0,0.00,0.00,0.00,86.036,79.178
10min,FGNet,westmt,42.22,05APR2021:12:20:00,71.0,72.3,73.2,18.8,14,30.68,49.676,829,8.7,.,13.9,0,0.00,0.00,0.00,87.314,79.448
10min,FGNet,westmt,42.22,05APR2021:12:30:00,70.8,71.9,72.8,17.7,13,30.68,49.748,839,8.8,.,16.4,0,0.00,0.00,0.00,84.902,77.27
10min,FGNet,westmt,42.22,05APR2021:12:40:00,71.1,72.2,73.0,18.1,13,30.67,49.892,848,12.1,.,18.1,0,0.00,0.00,0.00,85.928,77.81
10min,FGNet,westmt,42.22,05APR2021:12:50:00,71.7,72.7,73.7,18.5,13,30.68,49.928,855,11.7,.,19.4,0,0.00,0.00,0.00,86.738,78.476
10min,FGNet,westmt,42.22,05APR2021:13:00:00,71.7,72.8,73.8,18.9,13,30.67,49.964,865,12.4,.,18.5,0,0.00,0.00,0.00,87.944,78.8
10min,FGNet,westmt,42.22,05APR2021:13:10:00,71.9,73.0,73.9,19.3,14,30.67,50.072,871,12.3,.,22.2,0,0.00,0.00,0.00,85.928,77.936
10min,FGNet,westmt,42.22,05APR2021:13:20:00,72.1,73.1,74.0,19.1,13,30.66,50.18,873,11.8,.,17.8,0,0.00,0.00,0.00,87.44,78.26
10min,FGNet,westmt,42.22,05APR2021:13:30:00,72.4,73.6,74.4,20.4,14,30.66,50.27,873,13.3,.,20.5,0,0.00,0.00,0.00,84.632,77.324
10min,FGNet,westmt,42.22,05APR2021:13:40:00,72.5,73.8,74.4,21.0,14,30.66,50.468,872,10.2,.,17.2,0,0.00,0.00,0.00,88.916,80.006
10min,FGNet,westmt,42.22,05APR2021:13:50:00,73.0,74.6,75.2,21.1,14,30.65,50.594,871,10.1,.,18.9,0,0.00,0.00,0.00,91.328,79.556
10min,FGNet,westmt,42.22,05APR2021:14:00:00,73.0,74.5,75.3,20.8,14,30.65,50.774,866,11.8,.,22.4,0,0.00,0.00,0.00,99.14,83.228
10min,FGNet,westmt,42.22,05APR2021:14:10:00,73.1,74.6,75.4,20.8,14,30.65,50.828,864,11.6,.,18.9,0,0.00,0.00,0.00,100.238,81.806
10min,FGNet,westmt,42.22,05APR2021:14:20:00,73.0,74.5,75.3,20.6,14,30.64,50.936,861,10.9,.,19.6,0,0.00,0.00,0.00,96.872,81.572
10min,FGNet,westmt,42.22,05APR2021:14:30:00,73.3,74.4,75.0,20.4,13,30.64,51.116,706,10.5,.,17.6,0,0.00,0.00,0.00,102.902,81.842
10min,FGNet,westmt,42.22,05APR2021:14:40:00,73.7,75.6,76.4,21.2,14,30.63,51.26,888,9.5,.,15.6,0,0.00,0.00,0.00,98.834,83.084
10min,FGNet,westmt,42.22,05APR2021:14:50:00,74.2,75.6,76.6,19.9,13,30.63,51.386,873,13.7,.,22.3,0,0.00,0.00,0.00,95.684,80.528
10min,FGNet,westmt,42.22,05APR2021:15:00:00,73.7,75.1,76.1,18.9,13,30.63,51.548,880,13.2,.,22.3,0,0.00,0.00,0.00,102.002,84.02
10min,FGNet,westmt,42.22,05APR2021:15:10:00,74.0,75.3,76.1,18.2,12,30.63,51.656,802,12.4,.,19.5,0,0.00,0.00,0.00,95.324,80.87
10min,FGNet,westmt,42.22,05APR2021:15:20:00,73.3,73.9,74.5,17.4,12,30.63,51.836,496,14.2,.,22.5,0,0.00,0.00,0.00,75.884,73.184
10min,FGNet,westmt,42.22,05APR2021:15:30:00,72.9,74.4,75.1,17.8,12,30.63,51.98,831,10.7,.,18.3,0,0.00,0.00,0.00,97.844,81.806
10min,FGNet,westmt,42.22,05APR2021:15:40:00,74.5,75.8,76.5,17.2,11,30.63,52.142,814,12.9,.,22.7,0,0.00,0.00,0.00,95.252,80.456
10min,FGNet,westmt,42.22,05APR2021:15:50:00,74.0,74.9,75.5,15.5,11,30.61,52.304,687,14.6,.,22.2,0,0.00,0.00,0.00,91.67,79.682
10min,FGNet,westmt,42.22,05APR2021:16:00:00,73.2,73.6,74.0,15.4,11,30.62,52.448,421,15.3,.,24.0,0,0.00,0.00,0.00,80.528,76.91
10min,FGNet,westmt,42.22,05APR2021:16:10:00,73.5,74.4,74.9,16.9,12,30.62,52.682,518,9.2,.,13.6,0,0.00,0.00,0.00,80.276,76.298
10min,FGNet,westmt,42.22,05APR2021:16:20:00,73.3,73.7,73.9,17.2,12,30.61,52.772,363,10.3,.,16.2,0,0.00,0.00,0.00,78.152,74.822
10min,FGNet,westmt,42.22,05APR2021:16:30:00,73.1,74.0,74.3,17.4,12,30.61,52.898,548,11.4,.,18.9,0,0.00,0.00,0.00,90.05,78.926
10min,FGNet,westmt,42.22,05APR2021:16:40:00,73.2,73.4,73.6,16.7,12,30.61,53.042,283,11.4,.,18.6,0,0.00,0.00,0.00,77.594,74.822
10min,FGNet,westmt,42.22,05APR2021:16:50:00,72.5,72.6,72.6,16.7,12,30.61,53.186,203,8.6,.,16.9,0,0.00,0.00,0.00,74.93,73.472
10min,FGNet,westmt,42.22,05APR2021:17:00:00,72.3,72.2,72.2,16.6,12,30.59,53.33,160,9.0,.,13.7,0,0.00,0.00,0.00,76.712,73.508
10min,FGNet,westmt,42.22,05APR2021:17:10:00,72.4,72.4,72.4,18.0,13,30.6,53.492,205,7.9,.,12.9,0,0.00,0.00,0.00,74.462,72.86
10min,FGNet,westmt,42.22,05APR2021:17:20:00,72.3,72.3,72.3,18.4,13,30.59,53.6,185,10.2,.,23.2,0,0.00,0.00,0.00,74.732,73.4
10min,FGNet,westmt,42.22,05APR2021:17:30:00,72.3,72.1,72.1,17.7,12,30.59,53.69,167,9.3,.,14.3,0,0.00,0.00,0.00,75.308,73.04
10min,FGNet,westmt,42.22,05APR2021:17:40:00,71.9,71.5,71.5,18.7,13,30.58,53.78,140,8.9,.,14.2,0,0.00,0.00,0.00,71.762,71.402
10min,FGNet,westmt,42.22,05APR2021:17:50:00,70.5,70.1,70.1,19.4,14,30.59,53.834,105,10.8,.,18.7,0,0.00,0.00,0.00,71.15,70.538
10min,FGNet,westmt,42.22,05APR2021:18:00:00,70.2,69.9,69.9,20.1,15,30.58,53.96,106,7.9,.,14.3,0,0.00,0.00,0.00,70.142,70.07
10min,FGNet,westmt,42.22,05APR2021:18:10:00,70.3,70.0,69.9,19.1,14,30.58,54.014,70,7.8,.,13.4,0,0.00,0.00,0.00,70.268,70.448
10min,FGNet,westmt,42.22,05APR2021:18:20:00,70.8,70.4,70.2,18.5,14,30.58,54.086,59,10.7,.,16.8,0,0.00,0.00,0.00,69.404,69.638
10min,FGNet,westmt,42.22,05APR2021:18:30:00,69.1,68.4,68.4,20.7,16,30.58,54.122,57,12.9,.,19.1,0,0.00,0.00,0.00,67.046,67.19
10min,FGNet,westmt,42.22,05APR2021:18:40:00,67.3,66.8,66.7,21.8,18,30.57,54.158,68,7.5,.,14.3,0,0.00,0.00,0.00,66.65,66.56
10min,FGNet,westmt,42.22,05APR2021:18:50:00,66.4,66.1,66.1,21.0,18,30.57,54.194,64,16.2,.,24.1,0,0.00,0.00,0.00,65.318,65.642
10min,FGNet,westmt,42.22,05APR2021:19:00:00,62.4,61.4,61.5,28.9,29,30.58,54.212,39,17.7,.,34.0,0,0.00,0.00,0.00,59.828,60.008
10min,FGNet,westmt,42.22,05APR2021:19:10:00,60.1,60.0,60.0,29.3,31,30.56,54.284,23,15.0,.,23.4,0,0.00,0.00,0.00,58.676,58.928
10min,FGNet,westmt,42.22,05APR2021:19:20:00,58.7,58.4,58.5,27.8,31,30.57,54.248,11,13.2,.,21.0,0,0.00,0.00,0.00,57.128,57.578
10min,FGNet,westmt,42.22,05APR2021:19:30:00,57.8,57.5,57.6,29.1,33,30.56,54.284,4,10.1,.,19.2,0,0.00,0.00,0.00,55.922,56.39
10min,FGNet,westmt,42.22,05APR2021:19:40:00,56.7,56.5,56.6,31.4,38,30.55,54.32,2,11.5,.,19.8,0,0.00,0.00,0.00,55.436,55.832
10min,FGNet,westmt,42.22,05APR2021:19:50:00,56.2,56.1,56.2,30.3,37,30.55,54.32,1,12.2,.,17.5,0,0.00,0.00,0.00,54.806,55.202
10min,FGNet,westmt,42.22,05APR2021:20:00:00,55.5,55.4,55.5,30.4,38,30.55,54.338,0,13.9,.,20.5,0,0.00,0.00,0.00,54.284,54.68
10min,FGNet,westmt,42.22,05APR2021:20:10:00,54.5,54.3,54.4,31.4,41,30.55,54.338,0,17.5,.,26.6,0,0.00,0.00,0.00,53.6,53.816
10min,FGNet,westmt,42.22,05APR2021:20:20:00,54.2,54.3,54.4,29.9,39,30.54,54.248,0,16.3,.,24.7,0,0.00,0.00,0.00,54.122,54.248
10min,FGNet,westmt,42.22,05APR2021:20:30:00,54.0,53.8,53.9,30.4,40,30.54,54.266,0,16.5,.,24.0,0,0.00,0.00,0.00,52.592,52.862
10min,FGNet,westmt,42.22,05APR2021:20:40:00,53.0,52.9,53.0,32.2,45,30.53,54.248,0,15.4,.,20.1,0,0.00,0.00,0.00,51.872,52.178
10min,FGNet,westmt,42.22,05APR2021:20:50:00,52.3,52.2,52.3,32.7,47,30.54,54.248,0,14.1,.,23.3,0,0.00,0.00,0.00,51.404,51.674
10min,FGNet,westmt,42.22,05APR2021:21:00:00,52.0,51.9,52.0,32.9,48,30.53,54.212,0,10.3,.,15.0,0,0.00,0.00,0.00,50.9,51.206
10min,FGNet,westmt,42.22,05APR2021:21:10:00,51.6,51.5,51.5,33.6,50,30.53,54.176,0,9.3,.,14.5,0,0.00,0.00,0.00,49.784,50.576
10min,FGNet,westmt,42.22,05APR2021:21:20:00,51.1,50.8,50.8,33.7,51,30.53,54.158,0,8.5,.,13.6,0,0.00,0.00,0.00,48.452,49.244
10min,FGNet,westmt,42.22,05APR2021:21:30:00,50.4,50.1,50.1,33.2,52,30.53,54.122,0,8.7,.,11.1,0,0.00,0.00,0.00,48.254,48.956
10min,FGNet,westmt,42.22,05APR2021:21:40:00,49.9,49.6,49.6,33.3,53,30.52,54.086,0,7.4,.,12.3,0,0.00,0.00,0.00,47.372,48.128
10min,FGNet,westmt,42.22,05APR2021:21:50:00,49.7,49.3,49.2,32.9,52,30.52,54.068,0,4.5,.,8.2,0,0.00,0.00,0.00,47.228,48.29
10min,FGNet,westmt,42.22,05APR2021:22:00:00,49.7,49.0,48.8,32.5,51,30.52,54.032,0,4.2,.,6.8,0,0.00,0.00,0.00,46.778,47.984
10min,FGNet,westmt,42.22,05APR2021:22:10:00,48.7,48.1,47.9,33.3,55,30.51,53.978,0,4.7,.,8.5,0,0.00,0.00,0.00,45.5126,46.778
10min,FGNet,westmt,42.22,05APR2021:22:20:00,48.5,48.2,48.0,33.7,56,30.51,53.906,0,8.1,.,13.5,0,0.00,0.00,0.00,47.39,48.218
10min,FGNet,westmt,42.22,05APR2021:22:30:00,48.7,48.3,48.2,33.8,56,30.51,53.87,0,8.0,.,12.5,0,0.00,0.00,0.00,46.337,47.066
10min,FGNet,westmt,42.22,05APR2021:22:40:00,48.0,47.8,47.7,34.6,59,30.5,53.816,0,4.6,.,10.4,0,0.00,0.00,0.00,47.516,48.29
10min,FGNet,westmt,42.22,05APR2021:22:50:00,49.0,48.8,48.7,34.2,56,30.5,53.762,0,8.6,.,14.3,0,0.00,0.00,0.00,47.48,48.056
10min,FGNet,westmt,42.22,05APR2021:23:00:00,48.1,47.8,47.9,34.5,59,30.49,53.726,0,8.2,.,12.8,0,0.00,0.00,0.00,46.418,46.886
10min,FGNet,westmt,42.22,05APR2021:23:10:00,47.0,46.9,46.9,34.4,61,30.49,53.672,0,8.5,.,12.7,0,0.00,0.00,0.00,46.1408,46.58
10min,FGNet,westmt,42.22,05APR2021:23:20:00,45.7,45.5,45.6,33.4,62,30.49,53.654,0,12.0,.,20.0,0,0.00,0.00,0.00,44.3498,44.8844
10min,FGNet,westmt,42.22,05APR2021:23:30:00,45.5,45.6,45.7,32.8,61,30.5,53.618,0,12.3,.,23.0,0,0.00,0.00,0.00,45.3092,45.6134
10min,FGNet,westmt,42.22,05APR2021:23:40:00,46.0,46.1,46.2,31.2,56,30.48,53.582,0,12.8,.,20.8,0,0.00,0.00,0.00,45.9698,46.2344
10min,FGNet,westmt,42.22,05APR2021:23:50:00,46.5,46.7,46.7,30.0,52,30.48,53.528,0,7.4,.,13.1,0,0.00,0.00,0.00,46.2254,46.598
10min,FGNet,westmt,42.22,06APR2021:00:00:00,46.3,46.0,46.1,30.5,54,30.46,53.456,0,6.6,.,11.5,0,0.00,0.00,0.00,42.998,43.6406
10min,FGNet,westmt,42.22,06APR2021:00:10:00,43.9,43.6,43.7,34.1,68,30.46,53.384,0,3.2,.,6.2,0,0.00,0.00,0.00,42.359,42.6794
10min,FGNet,westmt,42.22,06APR2021:00:20:00,43.1,42.9,43.0,34.5,72,30.44,53.312,0,3.5,.,7.6,0,0.00,0.00,0.00,41.4428,42.08
10min,FGNet,westmt,42.22,06APR2021:00:30:00,42.5,42.4,42.5,34.6,73,30.45,53.258,0,4.2,.,6.5,0,0.00,0.00,0.00,41.0882,41.8442
10min,FGNet,westmt,42.22,06APR2021:00:40:00,42.4,42.2,42.3,34.3,73,30.42,53.222,0,3.4,.,6.5,0,0.00,0.00,0.00,41.0684,41.6066
10min,FGNet,westmt,42.22,06APR2021:00:50:00,42.1,42.0,42.0,34.2,73,30.39,53.186,0,3.6,.,7.5,0,0.00,0.00,0.00,40.7318,41.4284
10min,FGNet,westmtcenter,42.31,05APR2021:01:00:00,52.6,50.8,49.4,20.2,28,27.74,55.814,0,3.6,220,4.4,0,0.00,0.00,0.00,43.5992,46.85
10min,FGNet,westmtcenter,42.31,05APR2021:01:10:00,51.9,49.7,48.1,20.0,28,27.76,55.688,0,4.3,186.5,6.4,0,0.00,0.00,0.00,46.0868,47.588
10min,FGNet,westmtcenter,42.31,05APR2021:01:20:00,52.7,50.3,48.9,19.2,27,27.74,55.616,0,3.7,209.5,6.0,0,0.00,0.00,0.00,40.9298,44.429
10min,FGNet,westmtcenter,42.31,05APR2021:01:30:00,51.6,47.1,45.4,19.4,28,27.74,55.49,0,1.1,224.2,2.9,0,0.00,0.00,0.00,40.496,44.0006
10min,FGNet,westmtcenter,42.31,05APR2021:01:40:00,50.6,45.4,44.7,19.3,29,27.73,55.364,0,1.2,215.6,2.8,0,0.00,0.00,0.00,38.309,41.4608
10min,FGNet,westmtcenter,42.31,05APR2021:01:50:00,48.6,43.1,42.4,19.6,31,27.73,55.382,0,1.2,165.7,3.6,0,0.00,0.00,0.00,37.4252,39.9488
10min,FGNet,westmtcenter,42.31,05APR2021:02:00:00,48.9,43.3,41.7,18.5,30,27.73,55.274,0,2.3,169.8,4.3,0,0.00,0.00,0.00,38.7842,40.8326
10min,FGNet,westmtcenter,42.31,05APR2021:02:10:00,51.5,45.5,44.2,17.6,26,27.73,55.274,0,4.3,192.8,6.1,0,0.00,0.00,0.00,43.304,44.3444
10min,FGNet,westmtcenter,42.31,05APR2021:02:20:00,50.8,47.5,45.5,17.9,27,27.73,55.166,0,4.0,194.8,5.6,0,0.00,0.00,0.00,43.1762,44.5856
10min,FGNet,westmtcenter,42.31,05APR2021:02:30:00,50.0,47.9,46.8,20.4,31,27.73,55.094,0,4.0,184.8,6.1,0,0.00,0.00,0.00,43.9052,45.3488
10min,FGNet,westmtcenter,42.31,05APR2021:02:40:00,50.9,48.9,47.5,19.4,29,27.74,54.77,0,5.5,180.7,7.4,0,0.00,0.00,0.00,44.7062,46.3658
10min,FGNet,westmtcenter,42.31,05APR2021:02:50:00,50.9,49.5,48.2,18.6,28,27.73,54.896,0,5.4,190.5,8.1,0,0.00,0.00,0.00,46.85,48.218
10min,FGNet,westmtcenter,42.31,05APR2021:03:00:00,52.0,49.6,48.2,17.6,25,27.73,54.698,0,4.1,196.4,5.8,0,0.00,0.00,0.00,44.384,46.472
10min,FGNet,westmtcenter,42.31,05APR2021:03:10:00,51.3,49.7,48.3,17.2,26,27.72,54.716,0,5.7,192.3,7.3,0,0.00,0.00,0.00,44.1842,46.337
