#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,santawest,42.26,15OCT2021:16:30:00,50.4,50.8,50.7,25.7,38,32.44,47.174,375,3.8,84.8,8.2,0,0.00,0.00,0.00,60.296,64.976
10min,FGNet,santawest,42.26,15OCT2021:16:40:00,50.2,50.5,50.5,25.0,37,32.42,47.318,349,3.4,60.86,6.4,0,0.00,0.00,0.00,62.96,61.376
10min,FGNet,santawest,42.26,15OCT2021:16:50:00,50.6,50.8,50.7,27.3,40,32.43,47.498,321,3.4,84.6,6.4,0,0.00,0.00,0.00,50.954,51.836
10min,FGNet,santawest,42.26,15OCT2021:17:00:00,50.3,50.6,50.4,25.9,38,32.42,47.678,293,3.7,51.72,6.8,0,0.00,0.00,0.00,51.458,51.782
10min,FGNet,santawest,42.26,15OCT2021:17:10:00,50.3,50.6,50.3,26.3,39,32.43,47.84,264,3.0,87.8,5.9,0,0.00,0.00,0.00,49.856,50.306
10min,FGNet,santawest,42.26,15OCT2021:17:20:00,50.4,50.4,50.0,27.4,41,32.41,48.002,235,3.2,121,5.3,0,0.00,0.00,0.00,49.208,49.982
10min,FGNet,santawest,42.26,15OCT2021:17:30:00,50.3,50.0,49.8,25.8,38,32.41,48.164,207,3.0,70.76,5.7,0,0.00,0.00,0.00,48.776,49.712
10min,FGNet,santawest,42.26,15OCT2021:17:40:00,50.1,49.7,49.5,26.0,39,32.41,48.308,179,3.0,47.89,6.0,0,0.00,0.00,0.00,47.822,48.974
10min,FGNet,santawest,42.26,15OCT2021:17:50:00,49.9,49.2,49.1,26.6,40,32.4,48.434,151,2.8,64.97,5.7,0,0.00,0.00,0.00,46.832,48.398
10min,FGNet,santawest,42.26,15OCT2021:18:00:00,49.5,48.7,48.6,26.5,40,32.41,48.578,85,2.9,67.63,5.7,0,0.00,0.00,0.00,46.3172,47.822
10min,FGNet,santawest,42.26,15OCT2021:18:10:00,49.0,47.9,47.9,28.3,44,32.4,48.686,47,2.0,75.7,4.0,0,0.00,0.00,0.00,43.6496,46.1696
10min,FGNet,santawest,42.26,15OCT2021:18:20:00,48.3,46.6,46.8,29.4,48,32.41,48.794,33,1.9,52.21,3.4,0,0.00,0.00,0.00,42.1178,44.9276
10min,FGNet,santawest,42.26,15OCT2021:18:30:00,47.5,44.8,44.7,29.9,50,32.4,48.884,20,1.2,46.12,2.2,0,0.00,0.00,0.00,39.3278,42.2186
10min,FGNet,santawest,42.26,15OCT2021:18:40:00,46.0,42.2,42.3,30.6,55,32.4,48.974,13,1.3,31.59,2.6,0,0.00,0.00,0.00,36.1868,39.065
10min,FGNet,santawest,42.26,15OCT2021:18:50:00,44.3,40.1,40.3,30.1,57,32.4,49.046,6,1.2,36.69,2.1,0,0.00,0.00,0.00,34.6406,37.202
10min,FGNet,santawest,42.26,15OCT2021:19:00:00,42.7,38.4,38.6,29.4,59,32.4,49.118,2,1.4,55.26,1.8,0,0.00,0.00,0.00,33.4832,35.8952
10min,FGNet,santawest,42.26,15OCT2021:19:10:00,41.8,37.1,37.3,29.0,60,32.39,49.19,1,1.4,69.79,2.0,0,0.00,0.00,0.00,32.4248,34.9628
10min,FGNet,santawest,42.26,15OCT2021:19:20:00,41.1,36.2,36.4,28.5,61,32.39,49.244,0,1.2,91.6,1.7,0,0.00,0.00,0.00,32.0216,34.268
10min,FGNet,santawest,42.26,15OCT2021:19:30:00,40.5,35.3,35.5,28.8,63,32.39,49.298,0,1.3,158.9,2.0,0,0.00,0.00,0.00,31.442,33.224
10min,FGNet,santawest,42.26,15OCT2021:19:40:00,39.6,34.5,34.7,29.1,66,32.4,49.334,0,1.5,154.4,2.1,0,0.00,0.00,0.00,31.4492,32.9972
10min,FGNet,santawest,42.26,15OCT2021:19:50:00,39.5,34.2,34.3,29.8,68,32.39,49.388,0,1.8,132.6,2.7,11.67,0.00,0.00,0.00,30.8318,32.4968
10min,FGNet,santawest,42.26,15OCT2021:20:00:00,38.2,33.8,34.0,29.9,72,32.4,49.406,0,2.3,158,3.2,100,0.00,0.00,0.00,30.5996,32.3438
10min,FGNet,santawest,42.26,15OCT2021:20:10:00,38.8,34.0,34.3,30.1,71,32.38,49.424,0,2.7,144,3.4,100,0.00,0.00,0.00,31.1036,32.9252
10min,FGNet,santawest,42.26,15OCT2021:20:20:00,39.0,34.2,34.3,30.1,70,32.38,49.424,0,2.3,145.1,2.8,100,0.00,0.00,0.00,30.524,32.5004
10min,FGNet,santawest,42.26,15OCT2021:20:30:00,38.4,33.8,33.9,29.9,71,32.39,49.46,0,2.3,145.6,2.9,100,0.00,0.00,0.00,30.5492,32.4086
10min,FGNet,santawest,42.26,15OCT2021:20:40:00,38.1,33.7,33.8,29.8,72,32.37,49.478,0,1.9,151.1,2.8,100,0.00,0.00,0.00,30.1442,31.8884
10min,FGNet,santawest,42.26,15OCT2021:20:50:00,37.2,33.1,33.3,30.0,75,32.38,49.442,0,1.5,171.4,2.1,100,0.00,0.00,0.00,29.5682,31.577
10min,FGNet,santawest,42.26,15OCT2021:21:00:00,36.6,32.9,33.1,30.3,78,32.38,49.46,0,0.9,212.6,2.4,100,0.00,0.00,0.00,29.8922,31.3844
10min,FGNet,santawest,42.26,15OCT2021:21:10:00,36.4,32.4,32.5,30.3,78,32.38,49.442,0,1.3,186.5,2.4,100,0.00,0.00,0.00,29.3,30.9686
10min,FGNet,santawest,42.26,15OCT2021:21:20:00,37.0,32.3,32.4,30.9,78,32.38,49.424,0,2.6,201.3,3.2,100,0.00,0.00,0.00,30.1154,31.784
10min,FGNet,santawest,42.26,15OCT2021:21:30:00,38.1,32.8,32.7,29.9,72,32.38,49.406,0,2.7,195.7,3.0,100,0.00,0.00,0.00,30.4268,32.7326
10min,FGNet,santawest,42.26,15OCT2021:21:40:00,38.2,33.2,32.9,28.5,68,32.37,49.388,0,1.8,183.7,2.5,100,0.00,0.00,0.00,29.1848,31.8812
10min,FGNet,santawest,42.26,15OCT2021:21:50:00,36.7,32.5,32.4,28.5,72,32.37,49.37,0,1.9,192,2.8,100,0.00,0.00,0.00,28.9904,31.4744
10min,FGNet,santawest,42.26,15OCT2021:22:00:00,37.9,32.1,31.8,28.1,67,32.37,49.334,0,2.7,205.6,3.4,100,0.00,0.00,0.00,28.6412,31.1648
10min,FGNet,santawest,42.26,15OCT2021:22:10:00,37.8,32.0,32.0,28.4,68,32.37,49.316,0,2.2,187.1,2.9,100,0.00,0.00,0.00,29.2262,30.9722
10min,FGNet,santawest,42.26,15OCT2021:22:20:00,36.9,31.9,32.0,27.9,70,32.37,49.28,0,2.0,177.4,2.3,100,0.00,0.00,0.00,28.724,30.2576
10min,FGNet,santawest,42.26,15OCT2021:22:30:00,37.2,31.3,31.4,27.3,67,32.37,49.244,0,1.9,177.3,2.4,100,0.00,0.00,0.00,28.7654,30.1352
10min,FGNet,santawest,42.26,15OCT2021:22:40:00,36.5,31.1,31.3,27.2,69,32.37,49.208,0,2.3,163.2,2.7,100,0.00,0.00,0.00,28.4162,29.9804
10min,FGNet,santawest,42.26,15OCT2021:22:50:00,35.8,31.0,31.2,27.2,71,32.36,49.154,0,2.2,152.2,2.6,100,0.00,0.00,0.00,28.067,29.7374
10min,FGNet,santawest,42.26,15OCT2021:23:00:00,34.7,30.8,30.9,27.2,74,32.36,49.118,0,2.1,165.6,2.9,100,0.00,0.00,0.00,28.0076,29.6222
10min,FGNet,santawest,42.26,15OCT2021:23:10:00,34.4,31.0,31.1,27.1,74,32.36,49.064,0,2.4,164.5,3.1,63.33,0.00,0.00,0.00,28.553,30.5924
10min,FGNet,santawest,42.26,15OCT2021:23:20:00,35.0,31.2,31.2,26.7,72,32.36,49.028,0,2.4,150.2,3.1,0,0.00,0.00,0.00,28.2992,30.7094
10min,FGNet,santawest,42.26,15OCT2021:23:30:00,34.9,31.2,31.0,26.6,71,32.37,48.974,0,1.9,169.2,2.8,0,0.00,0.00,0.00,27.8708,29.8346
10min,FGNet,santawest,42.26,15OCT2021:23:40:00,33.7,30.8,30.5,27.1,77,32.36,48.92,0,2.4,185.3,3.6,0,0.00,0.00,0.00,28.1444,30.0092
10min,FGNet,santawest,42.26,15OCT2021:23:50:00,33.0,30.5,30.3,27.1,79,32.36,48.866,0,2.1,167.5,2.9,0,0.00,0.00,0.00,27.0824,28.6502
10min,FGNet,santawest,42.26,16OCT2021:00:00:00,33.3,30.0,30.0,26.5,76,32.35,48.83,0,1.9,176.2,3.1,0,0.00,0.00,0.00,27.2876,28.553
10min,FGNet,santawest,42.26,16OCT2021:00:10:00,33.0,30.3,30.1,27.2,79,32.36,48.794,0,2.7,193,3.4,0,0.00,0.00,0.00,28.1048,29.8544
10min,FGNet,santawest,42.26,16OCT2021:00:20:00,33.0,30.9,30.7,27.5,80,32.35,48.74,0,2.3,175.2,3.2,0,0.00,0.00,0.00,27.5414,29.399
10min,FGNet,santawest,42.26,16OCT2021:00:30:00,32.9,30.9,30.7,27.2,79,32.36,48.668,0,2.8,170.1,4.1,0,0.00,0.00,0.00,28.0292,29.9732
10min,FGNet,santawest,42.26,16OCT2021:00:40:00,33.2,31.5,31.3,27.2,78,32.36,48.632,0,2.8,166.2,4.0,0,0.00,0.00,0.00,27.8384,29.8886
10min,FGNet,santawest,42.26,16OCT2021:00:50:00,32.8,30.8,30.7,27.1,79,32.36,48.578,0,1.7,181.6,2.8,0,0.00,0.00,0.00,27.2948,28.6574
10min,FGNet,sunnyslope,43.01,15OCT2021:00:00:00,44.6,43.6,41.6,27.9,52,11.37,.,0,3.8,151.8,5.4,0,0.00,0.00,0.00,40.4564,42.584
10min,FGNet,sunnyslope,43.01,15OCT2021:00:10:00,44.3,42.8,40.5,28.0,52,11.38,.,0,4.1,151.3,5.2,0,0.00,0.00,0.00,39.1568,41.0882
10min,FGNet,sunnyslope,43.01,15OCT2021:00:20:00,43.5,42.1,40.2,28.0,54,11.37,.,0,4.7,147.6,6.3,0,0.00,0.00,0.00,39.6374,41.639
10min,FGNet,sunnyslope,43.01,15OCT2021:00:30:00,43.1,42.4,40.7,28.7,57,11.35,.,0,4.5,148.6,6.2,0,0.00,0.00,0.00,39.5582,41.738
10min,FGNet,sunnyslope,43.01,15OCT2021:00:40:00,42.9,42.1,40.6,29.4,59,11.38,.,0,4.5,148.1,6.4,0,0.00,0.00,0.00,38.6402,40.5788
10min,FGNet,sunnyslope,43.01,15OCT2021:00:50:00,42.0,40.8,39.2,29.0,60,11.39,.,0,4.5,151.7,5.6,0,0.00,0.00,0.00,36.9446,39.011
10min,FGNet,sunnyslope,43.01,15OCT2021:01:00:00,41.8,39.6,37.4,28.5,59,11.35,.,0,3.7,156.1,4.6,0,0.00,0.00,0.00,35.5046,37.139
10min,FGNet,sunnyslope,43.01,15OCT2021:01:10:00,41.5,38.9,37.1,27.8,58,11.35,.,0,4.7,158.6,5.5,0,0.00,0.00,0.00,36.9266,39.5996
10min,FGNet,sunnyslope,43.01,15OCT2021:01:20:00,41.4,39.9,37.9,27.7,58,11.38,.,0,4.5,156.4,6.1,0,0.00,0.00,0.00,36.9446,39.0128
10min,FGNet,sunnyslope,43.01,15OCT2021:01:30:00,40.5,39.6,38.1,27.7,60,11.36,.,0,4.2,147.7,5.7,0,0.00,0.00,0.00,36.9446,39.0326
10min,FGNet,sunnyslope,43.01,15OCT2021:01:40:00,40.0,39.3,37.8,27.6,61,11.35,.,0,3.7,134.6,4.7,0,0.00,0.00,0.00,35.276,37.8068
10min,FGNet,sunnyslope,43.01,15OCT2021:01:50:00,39.6,38.6,37.0,27.6,62,11.37,.,0,4.3,128.1,6.9,0,0.00,0.00,0.00,36.68,38.786
10min,FGNet,sunnyslope,43.01,15OCT2021:02:00:00,40.3,39.7,38.3,28.0,61,11.35,.,0,4.8,148.2,6.1,0,0.00,0.00,0.00,37.8896,40.118
10min,FGNet,sunnyslope,43.01,15OCT2021:02:10:00,41.5,41.0,39.6,28.0,58,11.34,.,0,5.0,152,7.0,0,0.00,0.00,0.00,38.012,39.7526
10min,FGNet,sunnyslope,43.01,15OCT2021:02:20:00,41.4,40.6,38.9,27.9,58,11.36,.,0,4.2,148.3,5.8,0,0.00,0.00,0.00,37.0814,39.5024
10min,FGNet,sunnyslope,43.01,15OCT2021:02:30:00,41.7,40.5,38.3,28.2,58,11.33,.,0,4.1,140.5,5.0,0,0.00,0.00,0.00,37.1966,39.4808
10min,FGNet,sunnyslope,43.01,15OCT2021:02:40:00,41.8,40.5,38.6,29.5,62,11.34,.,0,4.6,151.7,5.7,0,0.00,0.00,0.00,37.4486,39.4988
10min,FGNet,sunnyslope,43.01,15OCT2021:02:50:00,41.5,39.8,38.1,29.7,63,11.34,.,0,4.9,160.9,5.9,0,0.00,0.00,0.00,36.0482,37.7906
10min,FGNet,sunnyslope,43.01,15OCT2021:03:00:00,41.0,38.8,36.6,28.2,60,11.33,.,0,4.4,174.2,5.0,0,0.00,0.00,0.00,35.2922,37.139
10min,FGNet,sunnyslope,43.01,15OCT2021:03:10:00,40.3,38.4,36.4,27.6,60,11.32,.,0,4.5,164.1,5.4,0,0.00,0.00,0.00,35.3714,37.706
10min,FGNet,sunnyslope,43.01,15OCT2021:03:20:00,39.9,38.3,36.5,27.6,61,11.32,.,0,4.5,161.8,5.7,0,0.00,0.00,0.00,34.1294,35.9258
10min,FGNet,sunnyslope,43.01,15OCT2021:03:30:00,39.2,37.2,35.2,27.6,63,11.31,.,0,4.7,175.1,5.9,0,0.00,0.00,0.00,33.7802,35.5082
10min,FGNet,sunnyslope,43.01,15OCT2021:03:40:00,38.6,36.8,34.1,27.7,65,11.31,.,0,3.8,178.2,4.7,0,0.00,0.00,0.00,33.3536,35.1392
10min,FGNet,sunnyslope,43.01,15OCT2021:03:50:00,38.7,36.1,33.4,27.9,65,11.31,.,0,3.3,186.2,4.6,0,0.00,0.00,0.00,31.2566,32.8676
10min,FGNet,sunnyslope,43.01,15OCT2021:04:00:00,38.9,36.2,32.7,28.0,65,11.3,.,0,3.9,187,5.0,0,0.00,0.00,0.00,33.2168,35.5658
10min,FGNet,sunnyslope,43.01,15OCT2021:04:10:00,39.6,36.6,32.6,28.0,63,11.31,.,0,2.0,175.1,3.0,0,0.00,0.00,0.00,32.6984,36.1346
10min,FGNet,sunnyslope,43.01,15OCT2021:04:20:00,39.2,36.5,32.3,27.9,64,11.29,.,0,1.5,138,2.1,0,0.00,0.00,0.00,32.4392,34.682
10min,FGNet,sunnyslope,43.01,15OCT2021:04:30:00,39.4,36.0,31.7,27.8,63,11.29,.,0,0.4,143,1.6,0,0.00,0.00,0.00,32.4698,36.8222
10min,FGNet,sunnyslope,43.01,15OCT2021:04:40:00,40.8,37.6,31.9,27.9,60,11.3,.,0,2.1,102.7,3.0,0,0.00,0.00,0.00,33.2078,36.6278
10min,FGNet,sunnyslope,43.01,15OCT2021:04:50:00,40.4,38.0,33.3,27.8,60,11.31,.,0,2.9,131,3.9,0,0.00,0.00,0.00,33.2762,35.3246
10min,FGNet,sunnyslope,43.01,15OCT2021:05:00:00,39.7,36.9,33.1,27.9,62,11.28,.,0,4.3,172.5,4.8,0,0.00,0.00,0.00,33.305,35.0726
10min,FGNet,sunnyslope,43.01,15OCT2021:05:10:00,38.9,36.0,32.7,28.0,65,11.34,.,0,3.8,179.1,4.6,0,0.00,0.00,0.00,32.1044,34.0646
10min,FGNet,sunnyslope,43.01,15OCT2021:05:20:00,40.1,36.0,32.7,28.5,63,11.3,.,0,3.5,151,4.6,0,0.00,0.00,0.00,32.747,35.3876
10min,FGNet,sunnyslope,43.01,15OCT2021:05:30:00,39.3,37.4,35.1,27.7,63,11.3,.,0,4.3,147.1,5.7,0,0.00,0.00,0.00,34.6316,37.238
10min,FGNet,sunnyslope,43.01,15OCT2021:05:40:00,38.4,37.5,35.9,27.5,65,11.29,.,0,3.7,134.5,4.9,0,0.00,0.00,0.00,33.8054,35.9132
10min,FGNet,sunnyslope,43.01,15OCT2021:05:50:00,37.3,36.5,34.9,27.6,68,11.29,.,0,3.8,140.3,5.0,0,0.00,0.00,0.00,33.6416,35.6324
10min,FGNet,sunnyslope,43.01,15OCT2021:06:00:00,37.2,36.1,34.5,27.7,68,11.33,.,0,4.1,146.8,5.0,0,0.00,0.00,0.00,32.5166,34.4192
10min,FGNet,sunnyslope,43.01,15OCT2021:06:10:00,37.5,35.4,33.6,28.0,68,11.3,.,0,4.2,153.4,5.0,0,0.00,0.00,0.00,31.7984,33.6038
10min,FGNet,sunnyslope,43.01,15OCT2021:06:20:00,37.3,34.8,33.1,27.7,68,11.33,.,0,4.3,157.5,5.1,0,0.00,0.00,0.00,32.468,34.7306
10min,FGNet,sunnyslope,43.01,15OCT2021:06:30:00,37.2,36.1,34.5,27.4,67,11.28,.,0,4.7,151,6.2,0,0.00,0.00,0.00,33.9944,36.1508
10min,FGNet,sunnyslope,43.01,15OCT2021:06:40:00,37.2,36.7,35.4,27.0,66,11.29,.,0,5.6,157,7.4,0,0.00,0.00,0.00,34.403,36.23
10min,FGNet,sunnyslope,43.01,15OCT2021:06:50:00,37.1,36.3,35.0,27.0,67,11.3,.,0,6.1,175.8,7.8,0,0.00,0.00,0.00,32.9864,34.5002
10min,FGNet,sunnyslope,43.01,15OCT2021:07:00:00,36.3,35.0,33.3,27.1,69,11.3,.,0,4.8,194,5.5,0,0.00,0.00,0.00,32.0162,33.6074
10min,FGNet,sunnyslope,43.01,15OCT2021:07:10:00,37.1,35.3,32.5,27.2,67,11.32,.,0,3.6,187.1,5.3,0,0.00,0.00,0.00,32.4806,34.7432
10min,FGNet,sunnyslope,43.01,15OCT2021:07:20:00,37.6,35.6,33.1,27.4,66,11.31,.,0,3.6,209.9,5.2,0,0.00,0.00,0.00,30.7148,32.1134
10min,FGNet,sunnyslope,43.01,15OCT2021:07:30:00,35.4,33.2,31.0,27.1,71,11.28,.,0,4.1,221.7,5.2,0,0.00,0.00,0.00,30.1514,31.3844
10min,FGNet,sunnyslope,43.01,15OCT2021:07:40:00,34.4,32.5,30.6,27.1,74,11.31,.,0,3.8,215.5,5.7,0,0.00,0.00,0.00,28.7888,30.6176
10min,FGNet,sunnyslope,43.01,15OCT2021:07:50:00,34.5,32.6,29.9,27.0,74,11.3,.,1,2.8,181.1,3.8,0,0.00,0.00,0.00,28.8662,30.7724
10min,FGNet,sunnyslope,43.01,15OCT2021:08:00:00,34.6,33.2,31.4,27.0,73,11.31,.,3,4.9,185.5,5.7,0,0.00,0.00,0.00,30.4808,32.801
10min,FGNet,sunnyslope,43.01,15OCT2021:08:10:00,33.9,32.8,31.6,26.6,75,11.32,.,12,3.8,189.2,5.0,0,0.00,0.00,0.00,31.0442,32.1134
10min,FGNet,sunnyslope,43.01,15OCT2021:08:20:00,33.6,32.6,30.8,26.8,76,11.32,.,30,4.1,224.5,5.3,0,0.00,0.00,0.00,34.4624,34.6172
10min,FGNet,sunnyslope,43.01,15OCT2021:08:30:00,34.0,33.1,31.2,27.1,75,11.29,.,57,2.8,228.6,5.0,0,0.00,0.00,0.00,34.0826,37.2236
10min,FGNet,sunnyslope,43.01,15OCT2021:08:40:00,35.0,34.5,32.2,27.4,73,11.3,.,81,2.9,196.9,4.1,0,0.00,0.00,0.00,45.9824,40.5284
10min,FGNet,sunnyslope,43.01,15OCT2021:08:50:00,36.1,36.1,35.2,27.6,71,11.27,.,106,2.4,150.7,3.9,0,0.00,0.00,0.00,46.796,40.0082
10min,FGNet,sunnyslope,43.01,15OCT2021:09:00:00,36.0,36.5,36.8,27.7,71,11.29,.,131,3.8,169.3,5.2,0,0.00,0.00,0.00,48.272,41.3942
10min,FGNet,sunnyslope,43.01,15OCT2021:09:10:00,36.3,37.5,38.4,27.9,71,11.3,.,158,3.1,169.6,4.5,0,0.00,0.00,0.00,52.862,44.8988
10min,FGNet,sunnyslope,43.01,15OCT2021:09:20:00,37.6,39.0,39.7,28.3,69,11.29,.,185,2.2,175.1,3.9,0,0.00,0.00,0.00,54.212,44.6522
10min,FGNet,sunnyslope,43.01,15OCT2021:09:30:00,38.8,40.2,41.1,28.7,67,11.29,.,213,2.9,165.8,5.0,0,0.00,0.00,0.00,59.324,49.676
10min,FGNet,sunnyslope,43.01,15OCT2021:09:40:00,39.8,41.2,42.0,29.4,66,11.3,.,241,3.4,172.2,5.1,0,0.00,0.00,0.00,56.066,46.2956
10min,FGNet,sunnyslope,43.01,15OCT2021:09:50:00,41.3,42.9,43.9,30.0,64,11.29,.,268,1.8,124.6,3.6,0,0.00,0.00,0.00,59.288,47.426
10min,FGNet,sunnyslope,43.01,15OCT2021:10:00:00,42.5,44.1,45.6,30.3,62,11.31,.,296,3.3,102.2,5.0,0,0.00,0.00,0.00,61.358,50.486
10min,FGNet,sunnyslope,43.01,15OCT2021:10:10:00,43.6,45.3,46.7,30.8,60,11.28,.,323,4.7,102.6,7.8,0,0.00,0.00,0.00,58.478,49.442
10min,FGNet,sunnyslope,43.01,15OCT2021:10:20:00,44.2,45.9,47.2,30.8,59,11.31,.,350,5.2,105,7.8,0,0.00,0.00,0.00,60.422,51.224
10min,FGNet,sunnyslope,43.01,15OCT2021:10:30:00,44.9,46.9,48.1,31.3,59,11.28,.,376,3.8,116.4,5.8,0,0.00,0.00,0.00,65.12,54.104
10min,FGNet,sunnyslope,43.01,15OCT2021:10:40:00,45.2,47.3,48.1,32.1,60,11.31,.,401,3.9,122.2,6.3,0,0.00,0.00,0.00,61.916,51.854
10min,FGNet,sunnyslope,43.01,15OCT2021:10:50:00,45.8,48.1,49.2,32.8,60,11.3,.,425,5.1,115.6,7.4,0,0.00,0.00,0.00,63.464,52.52
10min,FGNet,sunnyslope,43.01,15OCT2021:11:00:00,46.7,49.0,50.1,32.4,57,11.31,.,448,4.8,116.7,6.6,0,0.00,0.00,0.00,63.446,53.456
10min,FGNet,sunnyslope,43.01,15OCT2021:11:10:00,47.7,49.8,50.8,31.0,52,11.28,.,470,5.1,155.5,7.8,0,0.00,0.00,0.00,64.652,55.076
10min,FGNet,sunnyslope,43.01,15OCT2021:11:20:00,48.4,50.4,51.4,31.0,51,11.31,.,492,6.2,152.1,9.8,0,0.00,0.00,0.00,61.934,53.78
10min,FGNet,sunnyslope,43.01,15OCT2021:11:30:00,49.1,50.9,52.0,31.6,51,11.27,.,512,5.1,175.8,7.6,0,0.00,0.00,0.00,65.534,56.624
10min,FGNet,sunnyslope,43.01,15OCT2021:11:40:00,50.2,52.0,53.0,31.6,48,11.29,.,530,5.3,169.8,9.4,0,0.00,0.00,0.00,67.136,57.848
10min,FGNet,sunnyslope,43.01,15OCT2021:11:50:00,51.5,53.5,54.9,32.3,48,11.29,.,548,4.0,168.6,9.6,0,0.00,0.00,0.00,70.196,59.594
10min,FGNet,sunnyslope,43.01,15OCT2021:12:00:00,52.0,53.7,55.7,32.1,46,11.29,.,564,4.6,159.4,8.2,0,0.00,0.00,0.00,69.638,60.692
10min,FGNet,sunnyslope,43.01,15OCT2021:12:10:00,52.4,53.7,55.3,31.7,45,11.27,.,579,5.1,161.5,8.6,0,0.00,0.00,0.00,66.956,58.334
10min,FGNet,sunnyslope,43.01,15OCT2021:12:20:00,52.7,53.9,55.5,32.7,46,11.3,.,592,4.7,185.9,7.1,0,0.00,0.00,0.00,68.594,60.368
10min,FGNet,sunnyslope,43.01,15OCT2021:12:30:00,53.1,54.4,55.6,32.7,46,11.3,.,605,3.3,187.6,5.9,0,0.00,0.00,0.00,72.068,62.24
10min,FGNet,sunnyslope,43.01,15OCT2021:12:40:00,53.7,55.0,55.8,32.8,45,11.27,.,615,3.7,185.6,6.4,0,0.00,0.00,0.00,70.736,60.494
10min,FGNet,sunnyslope,43.01,15OCT2021:12:50:00,54.2,55.8,56.7,31.8,42,11.26,.,625,4.9,168.3,10.7,0,0.00,0.00,0.00,70.538,62.834
10min,FGNet,sunnyslope,43.01,15OCT2021:13:00:00,55.1,56.7,57.7,33.2,43,11.29,.,632,3.6,185.9,8.5,0,0.00,0.00,0.00,76.064,66.236
10min,FGNet,sunnyslope,43.01,15OCT2021:13:10:00,56.0,57.2,57.8,33.6,43,11.28,.,638,3.2,165.8,6.7,0,0.00,0.00,0.00,71.366,62.258
10min,FGNet,sunnyslope,43.01,15OCT2021:13:20:00,55.8,57.0,57.8,32.9,42,11.3,.,642,3.6,193.6,6.7,0,0.00,0.00,0.00,71.006,64.274
10min,FGNet,sunnyslope,43.01,15OCT2021:13:30:00,56.3,57.6,58.4,32.5,40,11.29,.,645,2.8,144.9,5.6,0,0.00,0.00,0.00,62.42,64.058
10min,FGNet,sunnyslope,43.01,15OCT2021:13:40:00,56.8,58.4,60.2,33.0,40,11.3,.,646,3.7,195,8.3,0,0.00,0.00,0.00,65.444,59.126
10min,FGNet,sunnyslope,43.01,15OCT2021:13:50:00,57.4,59.2,61.2,33.2,40,11.26,.,645,3.8,172.6,6.1,0,0.00,0.00,0.00,68.738,59.828
10min,FGNet,sunnyslope,43.01,15OCT2021:14:00:00,58.1,59.7,61.4,33.3,39,11.3,.,643,2.9,162.9,6.4,0,0.00,0.00,0.00,65.084,63.14
10min,FGNet,sunnyslope,43.01,15OCT2021:14:10:00,58.4,59.8,61.7,32.6,37,11.28,.,639,4.0,151.2,6.2,0,0.00,0.00,0.00,68.018,60.26
10min,FGNet,sunnyslope,43.01,15OCT2021:14:20:00,58.8,61.0,62.9,32.9,37,11.28,.,633,3.5,164.6,7.7,0,0.00,0.00,0.00,69.656,63.788
10min,FGNet,sunnyslope,43.01,15OCT2021:14:30:00,59.8,61.5,63.1,32.6,36,11.27,.,626,3.3,162.6,5.5,0,0.00,0.00,0.00,69.224,65.948
10min,FGNet,sunnyslope,43.01,15OCT2021:14:40:00,60.0,62.0,63.5,32.2,35,11.29,.,617,3.8,154.9,8.7,0,0.00,0.00,0.00,68.396,65.642
10min,FGNet,sunnyslope,43.01,15OCT2021:14:50:00,60.2,61.8,63.8,32.0,34,11.29,.,606,4.4,107.3,7.3,0,0.00,0.00,0.00,64.13,63.248
10min,FGNet,sunnyslope,43.01,15OCT2021:15:00:00,60.7,62.7,64.5,32.0,34,11.27,.,542,4.3,133.8,7.1,0,0.00,0.00,0.00,66.668,64.022
10min,FGNet,sunnyslope,43.01,15OCT2021:15:10:00,60.8,62.4,64.3,31.8,33,11.25,.,480,5.2,120.9,8.9,0,0.00,0.00,0.00,67.208,62.906
10min,FGNet,sunnyslope,43.01,15OCT2021:15:20:00,61.0,62.7,64.9,31.9,33,11.28,.,554,4.5,107.7,7.2,0,0.00,0.00,0.00,67.82,66.254
10min,FGNet,sunnyslope,43.01,15OCT2021:15:30:00,61.9,63.5,65.0,31.9,32,11.31,.,549,5.0,123.5,8.1,0,0.00,0.00,0.00,66.65,64.706
10min,FGNet,sunnyslope,43.01,15OCT2021:15:40:00,62.2,63.7,65.4,31.8,32,11.3,.,520,5.5,117.5,8.9,0,0.00,0.00,0.00,65.966,64.184
10min,FGNet,sunnyslope,43.01,15OCT2021:15:50:00,61.9,63.3,64.7,31.3,31,11.27,.,394,6.3,122.4,10.4,0,0.00,0.00,0.00,65.678,63.77
10min,FGNet,sunnyslope,43.01,15OCT2021:16:00:00,62.4,64.0,65.4,30.9,30,11.27,.,375,7.3,121.3,10.6,0,0.00,0.00,0.00,65.822,63.86
10min,FGNet,sunnyslope,43.01,15OCT2021:16:10:00,62.7,63.9,65.3,30.6,30,11.28,.,419,7.5,108.4,10.2,0,0.00,0.00,0.00,65.876,64.184
