#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,sunnyslope,43.01,04AUG2021:04:30:00,70.8,67.8,65.0,51.9,51,10.32,.,0,3.8,315.4,5.5,0,0.00,0.00,0.00,64.418,66.146
10min,FGNet,sunnyslope,43.01,04AUG2021:04:40:00,71.5,68.5,65.6,51.7,50,10.32,.,0,4.4,329,5.4,0,0.00,0.00,0.00,64.616,66.956
10min,FGNet,sunnyslope,43.01,04AUG2021:04:50:00,71.8,68.9,66.1,51.7,49,10.32,.,0,4.4,330.4,5.1,0,0.00,0.00,0.00,64.886,67.244
10min,FGNet,sunnyslope,43.01,04AUG2021:05:00:00,72.3,68.5,65.8,52.1,49,10.35,.,0,2.5,25.16,3.7,0,0.00,0.00,0.00,63.59,66.02
10min,FGNet,sunnyslope,43.01,04AUG2021:05:10:00,70.9,67.1,64.3,52.3,52,10.34,.,0,2.3,64.91,3.5,0,0.00,0.00,0.00,61.07,63.176
10min,FGNet,sunnyslope,43.01,04AUG2021:05:20:00,68.8,65.2,62.0,52.6,56,10.34,.,0,0.8,86.8,2.4,0,0.00,0.00,0.00,61.232,62.996
10min,FGNet,sunnyslope,43.01,04AUG2021:05:30:00,69.2,65.6,61.1,52.6,56,10.36,.,0,1.3,216.9,3.1,0,0.00,0.00,0.00,62.402,64.094
10min,FGNet,sunnyslope,43.01,04AUG2021:05:40:00,70.7,65.5,60.9,52.2,52,10.36,.,0,1.4,120.9,2.3,0,0.00,0.00,0.00,62.366,64.328
10min,FGNet,sunnyslope,43.01,04AUG2021:05:50:00,70.7,64.1,60.3,52.1,52,10.35,.,0,1.7,293.4,4.2,0,0.00,0.00,0.00,60.062,61.106
10min,FGNet,sunnyslope,43.01,04AUG2021:06:00:00,69.2,63.2,60.4,52.3,55,10.34,.,0,5.1,246.5,5.8,0,0.00,0.00,0.00,61.106,62.492
10min,FGNet,sunnyslope,43.01,04AUG2021:06:10:00,67.8,63.7,60.8,52.5,58,10.34,.,0,5.8,237.3,6.6,0,0.00,0.00,0.00,61.142,62.33
10min,FGNet,sunnyslope,43.01,04AUG2021:06:20:00,67.8,63.3,60.5,52.4,58,10.34,.,0,5.8,250.4,6.3,0,0.00,0.00,0.00,61.61,63.284
10min,FGNet,sunnyslope,43.01,04AUG2021:06:30:00,68.6,64.0,61.0,52.5,56,10.31,.,1,5.6,248.3,6.5,0,0.00,0.00,0.00,60.89,62.06
10min,FGNet,sunnyslope,43.01,04AUG2021:06:40:00,67.0,63.4,60.7,52.7,60,10.32,.,2,5.9,244.3,6.2,0,0.00,0.00,0.00,60.746,61.88
10min,FGNet,sunnyslope,43.01,04AUG2021:06:50:00,66.9,63.5,60.7,52.6,60,10.33,.,5,5.7,247,6.2,0,0.00,0.00,0.00,61.016,62.024
10min,FGNet,sunnyslope,43.01,04AUG2021:07:00:00,67.5,63.5,60.7,52.5,59,10.34,.,11,5.2,244.2,5.6,0,0.00,0.00,0.00,60.908,61.808
10min,FGNet,sunnyslope,43.01,04AUG2021:07:10:00,66.2,63.4,61.1,52.9,62,10.34,.,25,2.2,167.6,4.6,0,0.00,0.00,0.00,64.004,64.004
10min,FGNet,sunnyslope,43.01,04AUG2021:07:20:00,66.7,64.6,62.5,52.6,60,10.32,.,50,2.7,133.2,3.9,0,0.00,0.00,0.00,68.054,65.678
10min,FGNet,sunnyslope,43.01,04AUG2021:07:30:00,65.7,63.2,62.3,54.4,67,10.33,.,73,3.2,171.2,4.0,0,0.00,0.00,0.00,69.134,65.534
10min,FGNet,sunnyslope,43.01,04AUG2021:07:40:00,66.1,64.2,62.9,54.5,66,10.31,.,97,3.9,175.7,4.4,0,0.00,0.00,0.00,72.518,67.964
10min,FGNet,sunnyslope,43.01,04AUG2021:07:50:00,66.0,65.1,64.3,54.5,66,10.33,.,123,4.7,176.2,5.5,0,0.00,0.00,0.00,74.84,69.746
10min,FGNet,sunnyslope,43.01,04AUG2021:08:00:00,66.9,66.1,65.4,54.9,65,10.33,.,151,4.6,191.2,5.7,35,0.00,0.00,0.00,76.406,71.006
10min,FGNet,sunnyslope,43.01,04AUG2021:08:10:00,68.0,67.0,66.2,55.2,63,10.33,.,179,4.8,197.6,6.0,88.3,0.00,0.00,0.00,76.91,72.248
10min,FGNet,sunnyslope,43.01,04AUG2021:08:20:00,68.6,68.3,67.5,55.4,63,10.3,.,207,4.0,195.1,4.7,56.67,0.00,0.00,0.00,83.372,75.722
10min,FGNet,sunnyslope,43.01,04AUG2021:08:30:00,69.7,69.7,69.1,55.4,60,10.31,.,236,3.8,201.5,4.7,0,0.00,0.00,0.00,86.306,77.9
10min,FGNet,sunnyslope,43.01,04AUG2021:08:40:00,71.4,71.4,70.9,56.1,59,10.36,.,263,2.8,210.4,4.0,0,0.00,0.00,0.00,92.048,81.23
10min,FGNet,sunnyslope,43.01,04AUG2021:08:50:00,73.0,73.4,73.2,56.3,56,10.31,.,295,1.5,204.8,2.7,0,0.00,0.00,0.00,99.302,83.3
10min,FGNet,sunnyslope,43.01,04AUG2021:09:00:00,73.9,74.8,75.3,58.8,60,10.15,.,327,2.6,106.8,4.9,0,0.00,0.00,0.00,89.33,77.612
10min,FGNet,sunnyslope,43.01,04AUG2021:09:10:00,73.2,74.4,74.9,57.3,57,10.33,.,356,2.6,87,4.3,0,0.00,0.00,0.00,93.722,80.348
10min,FGNet,sunnyslope,43.01,04AUG2021:09:20:00,73.6,74.8,75.4,56.8,56,10.33,.,386,3.0,83.8,4.8,0,0.00,0.00,0.00,96.764,80.69
10min,FGNet,sunnyslope,43.01,04AUG2021:09:30:00,73.9,74.8,75.1,57.1,56,10.14,.,418,3.9,75.81,6.9,0,0.00,0.00,0.00,92.768,80.348
10min,FGNet,sunnyslope,43.01,04AUG2021:09:40:00,74.5,75.7,76.1,56.4,53,10.16,.,454,5.7,111.6,8.0,0,0.00,0.00,0.00,92.354,80.672
10min,FGNet,sunnyslope,43.01,04AUG2021:09:50:00,74.7,75.8,76.1,56.2,52,10.15,.,484,5.9,120.9,9.1,0,0.00,0.00,0.00,97.304,82.058
10min,FGNet,sunnyslope,43.01,04AUG2021:10:00:00,74.8,76.1,76.5,58.1,56,9.97,.,514,4.8,123,7.5,0,0.00,0.00,0.00,96.944,81.356
10min,FGNet,sunnyslope,43.01,04AUG2021:10:10:00,75.7,77.2,77.8,58.6,55,10.15,.,544,2.2,165.2,4.2,0,0.00,0.00,0.00,104.81,87.962
10min,FGNet,sunnyslope,43.01,04AUG2021:10:20:00,76.0,76.6,78.1,61.7,61,10.32,.,570,2.4,254.2,3.7,0,0.00,0.00,0.00,103.478,88.268
10min,FGNet,sunnyslope,43.01,04AUG2021:10:30:00,75.6,76.7,78.1,61.7,62,10.32,.,597,2.6,271.6,4.7,0,0.00,0.00,0.00,103.352,86.936
10min,FGNet,sunnyslope,43.01,04AUG2021:10:40:00,75.8,77.1,78.6,60.2,58,10.3,.,621,2.3,267.2,4.4,0,0.00,0.00,0.00,109.922,90.68
10min,FGNet,sunnyslope,43.01,04AUG2021:10:50:00,76.5,77.5,79.4,59.2,55,10.29,.,648,3.2,264.5,5.5,0,0.00,0.00,0.00,105.728,89.15
10min,FGNet,sunnyslope,43.01,04AUG2021:11:00:00,76.7,78.0,79.3,58.6,54,10.3,.,673,3.2,270.4,5.0,0,0.00,0.00,0.00,105.872,86.972
10min,FGNet,sunnyslope,43.01,04AUG2021:11:10:00,77.4,78.5,79.9,58.8,53,10.33,.,698,3.0,271.2,4.7,0,0.00,0.00,0.00,106.088,89.69
10min,FGNet,sunnyslope,43.01,04AUG2021:11:20:00,77.9,78.8,80.2,58.9,52,10.13,.,722,4.0,257.3,5.7,0,0.00,0.00,0.00,106.07,90.878
10min,FGNet,sunnyslope,43.01,04AUG2021:11:30:00,77.9,78.9,80.2,59.9,54,10.29,.,743,4.2,271.7,6.1,0,0.00,0.00,0.00,104.918,89.492
10min,FGNet,sunnyslope,43.01,04AUG2021:11:40:00,78.0,79.5,81.3,59.5,53,10.3,.,763,4.3,269.9,6.2,0,0.00,0.00,0.00,107.654,92.354
10min,FGNet,sunnyslope,43.01,04AUG2021:11:50:00,79.0,80.4,82.1,59.6,51,10.31,.,720,3.2,272.6,4.9,0,0.00,0.00,0.00,108.986,92.138
10min,FGNet,sunnyslope,43.01,04AUG2021:12:00:00,79.7,80.9,82.7,59.7,51,10.3,.,778,3.1,274.7,4.7,0,0.00,0.00,0.00,111.218,94.208
10min,FGNet,sunnyslope,43.01,04AUG2021:12:10:00,80.5,82.0,83.6,60.4,51,10.3,.,815,2.1,284,4.3,0,0.00,0.00,0.00,114.818,96.62
10min,FGNet,sunnyslope,43.01,04AUG2021:12:20:00,81.0,82.2,83.3,59.9,49,10.3,.,832,2.4,295.3,3.7,0,0.00,0.00,0.00,112.028,93.218
10min,FGNet,sunnyslope,43.01,04AUG2021:12:30:00,81.7,82.8,84.3,60.5,49,10.29,.,846,3.2,272.1,4.8,0,0.00,0.00,0.00,112.478,94.082
10min,FGNet,sunnyslope,43.01,04AUG2021:12:40:00,82.1,83.0,84.6,60.3,48,10.28,.,859,3.4,268.8,5.8,0,0.00,0.00,0.00,109.904,93.452
10min,FGNet,sunnyslope,43.01,04AUG2021:12:50:00,82.4,83.4,84.8,59.6,46,10.31,.,860,3.7,280.5,5.7,0,0.00,0.00,0.00,109.958,95.198
10min,FGNet,sunnyslope,43.01,04AUG2021:13:00:00,83.2,83.9,85.4,61.0,47,10.28,.,883,3.3,256.3,5.9,0,0.00,0.00,0.00,111.632,95.846
10min,FGNet,sunnyslope,43.01,04AUG2021:13:10:00,83.7,84.6,86.2,60.3,45,10.27,.,891,3.3,267.3,6.6,0,0.00,0.00,0.00,111.974,96.062
10min,FGNet,sunnyslope,43.01,04AUG2021:13:20:00,84.5,85.2,86.9,60.7,45,10.29,.,894,2.6,282.7,4.4,0,0.00,0.00,0.00,113.72,97.232
10min,FGNet,sunnyslope,43.01,04AUG2021:13:30:00,85.2,86.1,87.4,59.6,42,10.13,.,909,1.9,305.5,4.0,0,0.00,0.00,0.00,103.874,98.96
10min,FGNet,sunnyslope,43.01,04AUG2021:13:40:00,86.5,86.8,88.4,58.5,39,10.3,.,911,2.0,259.7,5.1,0,0.00,0.00,0.00,95.954,96.494
10min,FGNet,sunnyslope,43.01,04AUG2021:13:50:00,87.3,87.5,88.6,58.2,37,10.28,.,911,2.0,228.5,4.0,0,0.00,0.00,0.00,95.72,92.48
10min,FGNet,sunnyslope,43.01,04AUG2021:14:00:00,88.1,88.4,89.6,60.7,40,10.29,.,913,1.8,294.3,4.0,0,0.00,0.00,0.00,102.884,92.462
10min,FGNet,sunnyslope,43.01,04AUG2021:14:10:00,88.4,89.1,90.0,60.6,39,10.28,.,885,2.4,99.3,5.5,0,0.00,0.00,0.00,100.886,91.814
10min,FGNet,sunnyslope,43.01,04AUG2021:14:20:00,89.0,89.5,90.4,57.8,35,10.28,.,912,3.6,57.19,6.0,0,0.00,0.00,0.00,104.702,93.308
10min,FGNet,sunnyslope,43.01,04AUG2021:14:30:00,89.8,90.5,91.2,58.3,35,10.27,.,908,3.3,67.97,6.0,0,0.00,0.00,0.00,103.172,95.972
10min,FGNet,sunnyslope,43.01,04AUG2021:14:40:00,90.6,91.2,91.9,59.1,35,10.27,.,903,3.4,54.09,6.2,0,0.00,0.00,0.00,98.708,94.964
10min,FGNet,sunnyslope,43.01,04AUG2021:14:50:00,90.9,91.6,92.3,57.2,32,10.28,.,898,3.4,79.95,7.2,0,0.00,0.00,0.00,105.098,93.614
10min,FGNet,sunnyslope,43.01,04AUG2021:15:00:00,91.2,91.6,92.2,59.2,34,10.27,.,880,4.2,51.19,6.9,0,0.00,0.00,0.00,107.69,97.178
10min,FGNet,sunnyslope,43.01,04AUG2021:15:10:00,91.3,92.2,93.0,60.6,36,10.23,.,873,2.9,82,4.7,0,0.00,0.00,0.00,107.762,97.628
10min,FGNet,sunnyslope,43.01,04AUG2021:15:20:00,92.1,93.0,93.7,59.4,34,10.28,.,865,2.9,68.92,6.3,0,0.00,0.00,0.00,108.086,97.916
10min,FGNet,sunnyslope,43.01,04AUG2021:15:30:00,92.5,93.1,93.8,59.6,33,10.24,.,847,2.7,70.97,5.7,0,0.00,0.00,0.00,108.716,98.618
10min,FGNet,sunnyslope,43.01,04AUG2021:15:40:00,93.0,94.0,94.5,58.1,31,10.27,.,842,2.2,78.15,4.7,0,0.00,0.00,0.00,108.626,98.744
10min,FGNet,sunnyslope,43.01,04AUG2021:15:50:00,93.6,94.5,95.2,57.4,30,10.25,.,821,2.1,94,4.2,0,0.00,0.00,0.00,109.256,99.878
10min,FGNet,sunnyslope,43.01,04AUG2021:16:00:00,93.7,94.3,95.0,58.3,31,10.25,.,808,2.7,130,5.0,0,0.00,0.00,0.00,107.006,99.554
10min,FGNet,sunnyslope,43.01,04AUG2021:16:10:00,93.9,94.3,94.9,58.4,31,10.27,.,790,2.7,80.3,5.4,0,0.00,0.00,0.00,107.168,99.626
10min,FGNet,sunnyslope,43.01,04AUG2021:16:20:00,94.4,95.2,96.1,57.9,30,10.23,.,769,2.0,251.3,5.3,0,0.00,0.00,0.00,105.62,100.004
10min,FGNet,sunnyslope,43.01,04AUG2021:16:30:00,94.0,94.3,95.3,60.9,33,10.24,.,746,4.1,211.5,7.4,0,0.00,0.00,0.00,101.678,97.196
10min,FGNet,sunnyslope,43.01,04AUG2021:16:40:00,94.0,94.4,95.4,61.7,34,10.25,.,731,3.6,271.1,7.2,0,0.00,0.00,0.00,102.182,98.276
10min,FGNet,sunnyslope,43.01,04AUG2021:16:50:00,93.9,94.4,95.2,60.7,33,10.21,.,706,3.5,243.9,6.2,0,0.00,0.00,0.00,103.082,98.582
10min,FGNet,sunnyslope,43.01,04AUG2021:17:00:00,94.3,94.6,95.3,61.1,33,10.23,.,682,3.6,217.5,6.2,0,0.00,0.00,0.00,101.156,97.682
10min,FGNet,sunnyslope,43.01,04AUG2021:17:10:00,93.8,94.7,95.9,64.2,38,10.2,.,659,3.3,285.6,5.3,0,0.00,0.00,0.00,100.76,97.268
10min,FGNet,sunnyslope,43.01,04AUG2021:17:20:00,93.8,94.5,95.3,63.1,36,10.2,.,630,3.4,298,5.3,0,0.00,0.00,0.00,100.418,97.088
10min,FGNet,sunnyslope,43.01,04AUG2021:17:30:00,94.2,94.6,95.1,61.8,34,10.18,.,618,2.4,176,4.8,0,0.00,0.00,0.00,100.382,95.954
10min,FGNet,sunnyslope,43.01,04AUG2021:17:40:00,94.3,94.2,94.2,62.2,35,10.2,.,572,4.2,86.9,7.0,0,0.00,0.00,0.00,98.24,95.018
10min,FGNet,sunnyslope,43.01,04AUG2021:17:50:00,94.0,93.1,92.8,61.9,35,10.19,.,409,5.1,40.03,7.2,0,0.00,0.00,0.00,96.332,94.154
10min,FGNet,sunnyslope,43.01,04AUG2021:18:00:00,93.9,93.1,92.6,62.0,35,10.19,.,364,5.0,22.67,7.3,0,0.00,0.00,0.00,93.974,92.282
10min,FGNet,sunnyslope,43.01,04AUG2021:18:10:00,93.1,91.2,90.6,63.4,38,10.2,.,183,4.6,21.97,6.7,0,0.00,0.00,0.00,91.67,91.094
10min,FGNet,sunnyslope,43.01,04AUG2021:18:20:00,92.2,90.6,89.9,63.3,39,10.18,.,156,5.2,27.53,6.0,0,0.00,0.00,0.00,91.796,90.86
10min,FGNet,sunnyslope,43.01,04AUG2021:18:30:00,90.8,88.9,88.2,63.3,40,10.18,.,124,5.6,47.73,7.0,0,0.00,0.00,0.00,89.294,88.97
10min,FGNet,sunnyslope,43.01,04AUG2021:18:40:00,90.7,88.5,87.4,60.1,36,10.19,.,56,5.3,278.3,7.3,0,0.00,0.00,0.00,87.332,88.16
10min,FGNet,sunnyslope,43.01,04AUG2021:18:50:00,90.2,88.0,86.8,59.1,35,10.18,.,23,5.3,265.1,7.2,0,0.00,0.00,0.00,86.486,87.602
10min,FGNet,sunnyslope,43.01,04AUG2021:19:00:00,91.1,88.1,85.9,56.5,31,10.19,.,12,3.4,318.7,4.9,0,0.00,0.00,0.00,85.352,86.342
10min,FGNet,sunnyslope,43.01,04AUG2021:19:10:00,92.1,87.0,83.4,55.8,30,10.18,.,10,4.4,306.3,6.6,0,0.00,0.00,0.00,84.848,85.46
10min,FGNet,sunnyslope,43.01,04AUG2021:19:20:00,88.1,85.0,83.0,62.0,42,10.14,.,15,7.2,253.3,10.1,15,0.00,0.00,0.00,83.174,84.254
10min,FGNet,sunnyslope,43.01,04AUG2021:19:30:00,87.0,84.3,82.7,63.9,46,10.18,.,25,6.9,297.1,13.5,90,0.00,0.00,0.00,81.644,82.49
10min,FGNet,sunnyslope,43.01,04AUG2021:19:40:00,87.1,85.8,84.3,56.7,36,10.13,.,40,7.1,319.4,11.3,0,0.00,0.00,0.00,85.46,86.612
10min,FGNet,sunnyslope,43.01,04AUG2021:19:50:00,89.5,87.5,86.1,50.3,26,10.2,.,52,6.1,234.4,8.7,0,0.00,0.00,0.00,86.252,87.116
10min,FGNet,sunnyslope,43.01,04AUG2021:20:00:00,88.4,86.3,85.6,51.8,29,10.17,.,48,4.2,85.2,9.7,0,0.00,0.00,0.00,83.642,84.668
10min,FGNet,sunnyslope,43.01,04AUG2021:20:10:00,88.3,85.9,84.0,51.1,28,10.18,.,42,3.3,31.98,5.1,0,0.00,0.00,0.00,83.354,84.848
10min,FGNet,sunnyslope,43.01,04AUG2021:20:20:00,90.3,87.3,84.3,48.7,24,10.18,.,34,4.0,38.05,8.5,0,0.00,0.00,0.00,87.746,88.898
10min,FGNet,sunnyslope,43.01,04AUG2021:20:30:00,87.6,84.7,83.1,53.6,31,10.17,.,27,4.1,206.8,8.6,0,0.00,0.00,0.00,82.994,84.362
10min,FGNet,sunnyslope,43.01,04AUG2021:20:40:00,89.7,85.4,81.7,49.6,25,10.15,.,14,2.1,283.8,5.4,0,0.00,0.00,0.00,82.058,83.876
10min,FGNet,sunnyslope,43.01,04AUG2021:20:50:00,91.3,85.6,80.3,49.4,24,10.16,.,9,2.0,102.9,2.8,0,0.00,0.00,0.00,80.852,83.066
10min,FGNet,sunnyslope,43.01,04AUG2021:21:00:00,90.9,84.9,79.1,51.0,26,10.16,.,5,3.7,299,6.7,0,0.00,0.00,0.00,78.818,80.114
10min,FGNet,sunnyslope,43.01,04AUG2021:21:10:00,85.1,80.9,77.4,54.6,35,10.18,.,3,5.4,283.6,6.8,0,0.00,0.00,0.00,78.224,79.556
10min,FGNet,sunnyslope,43.01,04AUG2021:21:20:00,87.0,82.3,77.9,53.8,32,10.15,.,1,3.2,307.7,4.6,0,0.00,0.00,0.00,79.97,81.86
10min,FGNet,sunnyslope,43.01,04AUG2021:21:30:00,87.9,83.4,78.7,52.1,29,10.16,.,0,4.4,84.8,8.0,0,0.00,0.00,0.00,79.25,80.798
10min,FGNet,sunnyslope,43.01,04AUG2021:21:40:00,85.6,82.6,79.8,53.9,34,10.17,.,0,5.3,304,6.8,0,0.00,0.00,0.00,79.718,81.356
10min,FGNet,sunnyslope,43.01,04AUG2021:21:50:00,85.5,83.0,81.2,52.9,33,10.19,.,0,5.2,37.25,7.1,0,0.00,0.00,0.00,80.51,82.58
10min,FGNet,sunnyslope,43.01,04AUG2021:22:00:00,85.6,82.5,79.9,53.3,33,10.2,.,0,3.1,53.78,5.2,0,0.00,0.00,0.00,75.524,77.99
10min,FGNet,sunnyslope,43.01,04AUG2021:22:10:00,85.0,80.3,75.9,52.9,33,10.18,.,0,2.9,27.31,3.7,0,0.00,0.00,0.00,74.57,78.332
10min,FGNet,sunnyslope,43.01,04AUG2021:22:20:00,86.3,80.4,74.7,50.7,29,10.16,.,0,3.0,33.95,5.5,0,0.00,0.00,0.00,75.038,77.198
10min,FGNet,sunnyslope,43.01,04AUG2021:22:30:00,85.2,79.3,74.1,51.1,31,10.16,.,0,1.8,234.3,3.3,0,0.00,0.00,0.00,74.3,76.1
10min,FGNet,sunnyslope,43.01,04AUG2021:22:40:00,83.1,76.4,72.8,52.6,35,10.16,.,0,3.6,240.9,4.9,0,0.00,0.00,0.00,72.554,73.94
10min,FGNet,sunnyslope,43.01,04AUG2021:22:50:00,82.2,75.9,72.3,54.6,39,10.19,.,0,4.2,269,5.2,0,0.00,0.00,0.00,72.302,73.688
10min,FGNet,sunnyslope,43.01,04AUG2021:23:00:00,82.1,76.1,72.6,56.4,41,10.18,.,0,2.9,219.9,4.7,0,0.00,0.00,0.00,72.932,74.732
10min,FGNet,sunnyslope,43.01,04AUG2021:23:10:00,81.9,76.9,72.9,56.3,42,10.17,.,0,3.6,216,4.7,0,0.00,0.00,0.00,73.562,75.47
10min,FGNet,sunnyslope,43.01,04AUG2021:23:20:00,84.7,79.2,74.1,51.8,32,10.18,.,0,3.1,119.5,5.4,0,0.00,0.00,0.00,76.514,78.998
10min,FGNet,sunnyslope,43.01,04AUG2021:23:30:00,83.4,79.9,77.8,52.5,34,10.17,.,0,7.5,99.8,9.6,0,0.00,0.00,0.00,76.838,78.26
10min,FGNet,sunnyslope,43.01,04AUG2021:23:40:00,79.8,78.1,77.5,54.8,42,10.18,.,0,9.0,117.2,12.2,0,0.00,0.00,0.00,76.226,77.558
10min,FGNet,sunnyslope,43.01,04AUG2021:23:50:00,79.9,78.6,78.1,57.8,47,10.12,.,0,8.7,118.5,11.0,0,0.00,0.00,0.00,76.082,77.72
10min,FGNet,sunnyslope,43.01,05AUG2021:00:00:00,79.3,77.9,77.3,58.5,49,10.14,.,0,7.0,112,8.6,0,0.00,0.00,0.00,75.146,76.892
10min,FGNet,sunnyslope,43.01,05AUG2021:00:10:00,78.5,77.0,76.6,60.7,54,10.13,.,0,6.0,112.2,8.6,0,0.00,0.00,0.00,73.616,75.452
10min,FGNet,sunnyslope,43.01,05AUG2021:00:20:00,77.9,76.4,75.6,63.3,61,10.12,.,0,4.8,129,6.7,0,0.00,0.00,0.00,73.778,75.506
10min,FGNet,sunnyslope,43.01,05AUG2021:00:30:00,78.6,75.2,73.6,61.8,56,10.13,.,0,2.2,205.6,3.6,0,0.00,0.00,0.00,71.888,72.752
10min,FGNet,sunnyslope,43.01,05AUG2021:00:40:00,78.5,74.5,72.4,59.7,53,10.17,.,0,2.6,220.3,5.7,0,0.00,0.00,0.00,73.472,76.46
10min,FGNet,sunnyslope,43.01,05AUG2021:00:50:00,81.3,79.8,78.6,55.2,41,10.13,.,0,7.3,119.7,11.2,0,0.00,0.00,0.00,77.504,78.872
10min,FGNet,thatcher,42.07,04AUG2021:00:00:00,74.0,70.4,69.9,49.2,42,9.9,77.9,0,2.1,228.8,3.8,0,0.00,0.00,0.00,68.486,69.962
10min,FGNet,thatcher,42.07,04AUG2021:00:10:00,74.4,69.9,69.5,49.0,41,9.9,77.846,0,1.4,251.2,2.8,0,0.00,0.00,0.00,66.65,67.226
10min,FGNet,thatcher,42.07,04AUG2021:00:20:00,73.5,68.5,68.8,49.5,43,9.9,77.792,0,2.4,158.6,4.1,0,0.00,0.00,0.00,66.38,67.082
10min,FGNet,thatcher,42.07,04AUG2021:00:30:00,71.6,67.9,68.0,49.7,46,9.9,77.756,0,2.9,295,4.8,0,0.00,0.00,0.00,66.434,67.676
10min,FGNet,thatcher,42.07,04AUG2021:00:40:00,72.7,68.7,68.7,48.0,42,9.9,77.702,0,3.8,275,4.5,0,0.00,0.00,0.00,67.838,68.792
10min,FGNet,thatcher,42.07,04AUG2021:00:50:00,73.3,69.4,69.5,48.0,41,9.9,77.666,0,3.5,273.2,4.6,0,0.00,0.00,0.00,67.568,68.36
10min,FGNet,thatcher,42.07,04AUG2021:01:00:00,73.8,69.7,69.8,48.1,40,9.89,77.63,0,3.9,272.3,5.0,0,0.00,0.00,0.00,68.936,70.43
10min,FGNet,thatcher,42.07,04AUG2021:01:10:00,73.9,70.4,70.1,48.6,41,9.9,77.594,0,3.4,242.5,4.7,0,0.00,0.00,0.00,68.162,69.188
10min,FGNet,thatcher,42.07,04AUG2021:01:20:00,71.2,68.5,68.4,50.9,49,9.89,77.504,0,2.2,177.6,4.2,0,0.00,0.00,0.00,65.444,66.524
10min,FGNet,thatcher,42.07,04AUG2021:01:30:00,69.8,67.4,66.9,49.9,49,9.89,77.468,0,2.5,226.3,3.7,0,0.00,0.00,0.00,64.364,64.976
10min,FGNet,thatcher,42.07,04AUG2021:01:40:00,69.8,66.4,66.4,49.3,48,9.89,77.432,0,2.8,275,3.8,0,0.00,0.00,0.00,64.544,64.904
10min,FGNet,thatcher,42.07,04AUG2021:01:50:00,68.3,65.3,65.3,51.7,55,9.9,77.36,0,1.6,173.3,4.4,0,0.00,0.00,0.00,62.204,62.708
10min,FGNet,thatcher,42.07,04AUG2021:02:00:00,67.8,63.8,63.8,50.5,54,9.89,77.288,0,0.1,3.328,0.7,0,0.00,0.00,0.00,62.168,63.032
10min,FGNet,thatcher,42.07,04AUG2021:02:10:00,68.7,63.7,63.9,49.6,51,9.88,77.234,0,1.7,193.3,3.6,0,0.00,0.00,0.00,63.068,64.526
10min,FGNet,thatcher,42.07,04AUG2021:02:20:00,69.4,64.6,64.4,49.3,49,9.86,77.18,0,1.0,220,3.1,0,0.00,0.00,0.00,62.816,64.238
10min,FGNet,thatcher,42.07,04AUG2021:02:30:00,70.2,64.8,64.7,49.3,47,9.86,77.126,0,2.1,245.7,3.3,0,0.00,0.00,0.00,63.356,64.67
10min,FGNet,thatcher,42.07,04AUG2021:02:40:00,70.8,65.3,65.3,48.7,45,9.84,77.09,0,2.4,254.9,3.8,0,0.00,0.00,0.00,63.41,64.202
10min,FGNet,thatcher,42.07,04AUG2021:02:50:00,71.0,65.5,64.9,48.5,45,9.85,77.036,0,2.9,219.8,3.9,0,0.00,0.00,0.00,64.454,65.93
10min,FGNet,thatcher,42.07,04AUG2021:03:00:00,71.1,65.8,65.7,48.3,44,9.84,77,0,3.6,240.8,4.3,0,0.00,0.00,0.00,65.282,66.632
10min,FGNet,thatcher,42.07,04AUG2021:03:10:00,72.0,66.3,65.9,47.9,42,9.85,76.946,0,3.1,242.4,3.8,0,0.00,0.00,0.00,65.282,66.29
10min,FGNet,thatcher,42.07,04AUG2021:03:20:00,72.8,65.9,65.9,47.4,40,9.84,76.892,0,1.4,226.6,2.3,0,0.00,0.00,0.00,62.924,63.176
10min,FGNet,thatcher,42.07,04AUG2021:03:30:00,70.3,64.4,64.5,48.7,46,9.84,76.802,0,1.5,178.3,3.3,0,0.00,0.00,0.00,61.718,62.582
10min,FGNet,thatcher,42.07,04AUG2021:03:40:00,66.9,63.1,63.2,50.1,55,9.85,76.73,0,1.6,197.8,3.0,0,0.00,0.00,0.00,60.944,61.394
10min,FGNet,thatcher,42.07,04AUG2021:03:50:00,68.4,62.7,63.0,48.3,49,9.84,76.694,0,2.3,326.3,3.2,0,0.00,0.00,0.00,60.908,61.394
10min,FGNet,thatcher,42.07,04AUG2021:04:00:00,68.6,62.9,63.1,47.3,46,9.84,76.622,0,3.1,307.1,4.4,0,0.00,0.00,0.00,62.15,63.284
10min,FGNet,thatcher,42.07,04AUG2021:04:10:00,69.3,64.5,64.3,46.8,44,9.85,76.532,0,3.0,250.8,4.2,0,0.00,0.00,0.00,62.924,64.112
10min,FGNet,thatcher,42.07,04AUG2021:04:20:00,70.1,64.9,64.4,46.7,43,9.84,76.514,0,3.2,237.9,3.7,0,0.00,0.00,0.00,63.338,64.31
10min,FGNet,thatcher,42.07,04AUG2021:04:30:00,70.4,64.9,64.6,46.7,43,9.85,76.442,0,3.4,265.7,4.4,0,0.00,0.00,0.00,63.986,65.426
