#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,tintic,42.20,01MAR2021:16:00:00,41.4,41.4,43.1,15.7,35,15.58,32.6192,424,3.1,288.6,5.3,0,0.00,0.00,0.00,60.188,50.162
10min,FGNet,tintic,42.20,01MAR2021:16:10:00,41.7,42.2,43.9,16.1,35,15.55,32.612,395,3.0,266.7,4.9,0,0.00,0.00,0.00,61.718,50.054
10min,FGNet,tintic,42.20,01MAR2021:16:20:00,42.6,43.1,45.1,16.9,35,15.56,32.6102,365,2.7,259.1,5.8,0,0.00,0.00,0.00,62.33,49.604
10min,FGNet,tintic,42.20,01MAR2021:16:30:00,42.5,43.0,45.3,16.3,34,15.57,32.6102,335,2.5,283,4.2,0,0.00,0.00,0.00,56.534,49.208
10min,FGNet,tintic,42.20,01MAR2021:16:40:00,42.4,42.5,43.7,17.7,37,15.56,32.612,304,2.0,321.5,3.3,0,0.00,0.00,0.00,58.298,53.006
10min,FGNet,tintic,42.20,01MAR2021:16:50:00,41.8,41.5,41.5,18.2,38,15.57,32.6102,273,2.6,203.2,4.8,0,0.00,0.00,0.00,53.816,51.368
10min,FGNet,tintic,42.20,01MAR2021:17:00:00,41.5,41.5,41.3,17.6,38,15.56,32.6084,241,2.2,59.9,3.1,0,0.00,0.00,0.00,52.772,50.63
10min,FGNet,tintic,42.20,01MAR2021:17:10:00,41.5,41.5,41.2,17.4,37,15.52,32.612,210,2.5,73.54,3.5,0,0.00,0.00,0.00,50.846,49.784
10min,FGNet,tintic,42.20,01MAR2021:17:20:00,41.6,41.9,42.2,17.8,38,15.54,32.6102,180,1.8,212.6,4.4,0,0.00,0.00,0.00,46.994,44.897
10min,FGNet,tintic,42.20,01MAR2021:17:30:00,42.0,42.1,43.2,17.5,37,15.55,32.6102,150,3.4,272.3,4.9,0,0.00,0.00,0.00,46.85,45.581
10min,FGNet,tintic,42.20,01MAR2021:17:40:00,42.0,41.8,43.3,17.0,36,15.55,32.6192,122,3.7,257.6,4.9,0,0.00,0.00,0.00,44.4146,44.2544
10min,FGNet,tintic,42.20,01MAR2021:17:50:00,41.8,41.6,42.7,17.4,37,15.54,32.6192,95,3.1,245.9,4.4,0,0.00,0.00,0.00,42.1556,42.9728
10min,FGNet,tintic,42.20,01MAR2021:18:00:00,41.5,41.8,43.0,17.3,37,15.53,32.6246,70,0.9,245.9,2.6,0,0.00,0.00,0.00,39.7634,41.9432
10min,FGNet,tintic,42.20,01MAR2021:18:10:00,41.0,41.0,42.9,17.2,38,15.53,32.6318,46,0.0,244.5,0.0,0,0.00,0.00,0.00,37.3622,39.8642
10min,FGNet,tintic,42.20,01MAR2021:18:20:00,40.1,39.5,39.5,16.6,38,15.55,32.6408,9,0.0,228.9,0.0,0,0.00,0.00,0.00,33.1106,36.6386
10min,FGNet,tintic,42.20,01MAR2021:18:30:00,38.9,37.0,34.9,16.8,40,15.54,32.6714,4,0.9,159.4,5.3,0,0.00,0.00,0.00,30.749,32.1206
10min,FGNet,tintic,42.20,01MAR2021:18:40:00,35.6,33.2,32.4,17.3,47,15.5,32.6894,1,6.2,77.65,6.9,0,0.00,0.00,0.00,30.002,31.2746
10min,FGNet,tintic,42.20,01MAR2021:18:50:00,33.2,32.3,31.7,18.7,55,15.55,32.7146,0,6.4,69.38,7.3,0,0.00,0.00,0.00,29.3486,30.6032
10min,FGNet,tintic,42.20,01MAR2021:19:00:00,32.0,31.3,30.8,18.7,57,15.53,32.738,0,6.7,71.24,7.8,0,0.00,0.00,0.00,28.2902,29.4296
10min,FGNet,tintic,42.20,01MAR2021:19:10:00,31.6,31.4,30.7,18.8,59,15.55,32.765,0,7.0,70.57,7.6,0,0.00,0.00,0.00,29.0768,30.4484
10min,FGNet,tintic,42.20,01MAR2021:19:20:00,31.8,31.3,30.7,18.6,58,15.26,32.7776,0,6.8,74.12,7.8,0,0.00,0.00,0.00,28.6844,29.9804
10min,FGNet,tintic,42.20,01MAR2021:19:30:00,31.7,31.2,30.6,18.5,58,15.52,32.828,0,6.8,66.84,8.0,0,0.00,0.00,0.00,28.6106,29.8472
10min,FGNet,tintic,42.20,01MAR2021:19:40:00,31.7,31.4,30.7,18.3,57,15.59,32.8514,0,7.1,69.4,8.5,0,0.00,0.00,0.00,28.6916,29.9282
10min,FGNet,tintic,42.20,01MAR2021:19:50:00,31.4,30.9,30.4,18.2,58,15.54,32.891,0,7.3,72.55,8.5,0,0.00,0.00,0.00,27.8564,28.9292
10min,FGNet,tintic,42.20,01MAR2021:20:00:00,30.0,29.4,28.9,18.1,61,15.57,32.9108,0,7.5,75.03,8.7,0,0.00,0.00,0.00,27.041,28.0652
10min,FGNet,tintic,42.20,01MAR2021:20:10:00,29.4,29.1,28.6,17.8,62,15.59,32.9432,0,8.1,71.19,9.1,0,0.00,0.00,0.00,26.9618,28.0256
10min,FGNet,tintic,42.20,01MAR2021:20:20:00,29.1,28.7,28.3,17.7,62,15.53,32.9612,0,8.1,71.71,8.9,0,0.00,0.00,0.00,26.4686,27.3956
10min,FGNet,tintic,42.20,01MAR2021:20:30:00,28.6,28.2,27.8,17.6,63,15.55,32.9702,0,7.9,70.13,8.7,0,0.00,0.00,0.00,25.9376,26.9438
10min,FGNet,tintic,42.20,01MAR2021:20:40:00,28.9,28.9,28.2,17.3,62,15.51,32.9882,0,7.4,70.72,8.7,0,0.00,0.00,0.00,27.0806,28.4594
10min,FGNet,tintic,42.20,01MAR2021:20:50:00,30.5,30.4,29.7,17.0,57,15.55,33.0062,0,7.8,71.85,9.6,0,0.00,0.00,0.00,28.3064,29.7986
10min,FGNet,tintic,42.20,01MAR2021:21:00:00,32.1,31.6,30.3,16.3,52,15.56,33.0116,0,5.3,78.45,7.4,0,0.00,0.00,0.00,27.9158,30.0956
10min,FGNet,tintic,42.20,01MAR2021:21:10:00,32.3,29.7,28.8,17.5,55,15.51,33.0188,0,2.2,222.5,6.0,0,0.00,0.00,0.00,25.0322,27.0896
10min,FGNet,tintic,42.20,01MAR2021:21:20:00,28.3,27.1,26.5,18.8,67,15.49,33.0206,0,1.6,153.8,4.6,0,0.00,0.00,0.00,23.2232,25.4696
10min,FGNet,tintic,42.20,01MAR2021:21:30:00,28.4,27.6,25.4,18.4,66,15.5,33.0278,0,1.6,121,3.1,0,0.00,0.00,0.00,21.983,23.7218
10min,FGNet,tintic,42.20,01MAR2021:21:40:00,29.5,28.0,24.6,17.9,62,15.55,33.0224,0,3.1,85.9,6.0,0,0.00,0.00,0.00,23.0738,23.7614
10min,FGNet,tintic,42.20,01MAR2021:21:50:00,29.5,27.8,26.2,16.2,57,15.54,33.026,0,5.7,68.55,6.7,0,0.00,0.00,0.00,25.3112,26.8142
10min,FGNet,tintic,42.20,01MAR2021:22:00:00,29.7,29.3,28.3,16.2,57,15.27,33.0026,0,6.8,70.19,7.8,0,0.00,0.00,0.00,26.3786,27.563
10min,FGNet,tintic,42.20,01MAR2021:22:10:00,29.4,28.8,28.0,16.5,58,15.53,33.0152,0,6.6,69.24,7.4,0,0.00,0.00,0.00,26.1914,27.5234
10min,FGNet,tintic,42.20,01MAR2021:22:20:00,29.6,29.1,28.2,16.4,57,15.29,32.9972,0,6.1,72.38,7.6,0,0.00,0.00,0.00,25.5488,26.8916
10min,FGNet,tintic,42.20,01MAR2021:22:30:00,29.1,28.3,27.5,16.3,58,15.55,33.008,0,6.1,74.68,7.1,0,0.00,0.00,0.00,25.0736,26.2598
10min,FGNet,tintic,42.20,01MAR2021:22:40:00,28.5,27.6,26.9,16.1,59,15.53,33.0098,0,6.6,77.14,8.0,0,0.00,0.00,0.00,24.5966,25.835
10min,FGNet,tintic,42.20,01MAR2021:22:50:00,28.2,27.3,26.4,15.7,59,15.27,32.981,0,6.5,78.04,6.9,0,0.00,0.00,0.00,24.9152,26.2994
10min,FGNet,tintic,42.20,01MAR2021:23:00:00,28.3,27.6,26.8,16.0,60,15.55,32.9936,0,6.9,75.2,7.4,0,0.00,0.00,0.00,24.9944,26.1824
10min,FGNet,tintic,42.20,01MAR2021:23:10:00,27.9,27.6,27.0,16.1,61,15.53,32.9882,0,7.5,72.9,8.2,0,0.00,0.00,0.00,25.3904,26.4974
10min,FGNet,tintic,42.20,01MAR2021:23:20:00,27.9,27.6,27.1,16.1,61,15.46,32.9774,0,7.5,72.51,8.3,0,0.00,0.00,0.00,25.4696,26.6864
10min,FGNet,tintic,42.20,01MAR2021:23:30:00,28.2,27.9,27.3,16.1,60,15.52,32.9684,0,7.3,70.84,8.5,0,0.00,0.00,0.00,25.3508,26.4578
10min,FGNet,tintic,42.20,01MAR2021:23:40:00,28.2,27.7,27.0,15.9,59,15.5,32.9666,0,7.4,72.02,8.7,0,0.00,0.00,0.00,25.3904,26.6558
10min,FGNet,tintic,42.20,01MAR2021:23:50:00,28.7,28.4,27.5,15.7,58,15.56,32.9594,0,6.8,65.02,7.8,0,0.00,0.00,0.00,25.232,26.339
10min,FGNet,westmt,42.22,01MAR2021:00:00:00,24.3,18.4,17.3,13.6,63,30.52,35.123,0,0.1,.,1.5,0,0.00,0.00,0.00,15.638,18.7808
10min,FGNet,westmt,42.22,01MAR2021:00:10:00,21.9,17.7,16.9,12.8,68,30.54,35.1914,0,1.6,.,4.2,0,0.00,0.00,0.00,15.53,17.024
10min,FGNet,westmt,42.22,01MAR2021:00:20:00,19.6,17.6,16.9,13.3,76,30.53,35.033,0,2.8,.,3.9,0,0.00,0.00,0.00,14.882,17.366
10min,FGNet,westmt,42.22,01MAR2021:00:30:00,20.4,17.7,16.7,13.8,75,30.54,35.1464,0,2.6,.,3.9,0,0.00,0.00,0.00,16.646,18.9446
10min,FGNet,westmt,42.22,01MAR2021:00:40:00,21.9,17.7,16.4,13.8,71,30.52,35.123,0,2.8,.,3.5,0,0.00,0.00,0.00,16.538,18.9032
10min,FGNet,westmt,42.22,01MAR2021:00:50:00,22.0,18.0,16.9,13.6,70,30.52,35.1464,0,2.4,.,3.5,0,0.00,0.00,0.00,15.854,17.204
10min,FGNet,westmt,42.22,01MAR2021:01:00:00,20.0,17.8,17.0,12.8,73,30.53,35.1104,0,3.2,.,4.6,0,0.00,0.00,0.00,14.936,17.15
10min,FGNet,westmt,42.22,01MAR2021:01:10:00,19.1,17.4,16.1,13.3,78,30.52,35.1446,0,2.1,.,3.0,0,0.00,0.00,0.00,14.378,16.736
10min,FGNet,westmt,42.22,01MAR2021:01:20:00,19.4,17.1,16.0,13.6,78,30.53,35.132,0,2.6,.,4.9,0,0.00,0.00,0.00,15.782,17.9204
10min,FGNet,westmt,42.22,01MAR2021:01:30:00,20.5,17.9,16.6,13.9,75,30.52,35.0366,0,1.1,.,3.7,0,0.00,0.00,0.00,14.99,16.934
10min,FGNet,westmt,42.22,01MAR2021:01:40:00,21.2,18.7,16.1,14.1,74,30.53,35.0366,0,1.1,.,2.4,0,0.00,0.00,0.00,14.648,17.348
10min,FGNet,westmt,42.22,01MAR2021:01:50:00,22.4,18.1,16.4,14.2,70,30.53,35.0366,0,0.4,.,1.9,0,0.00,0.00,0.00,17.366,20.2694
10min,FGNet,westmt,42.22,01MAR2021:02:00:00,22.8,17.0,15.7,14.0,69,30.51,35.0834,0,1.9,.,2.6,0,0.00,0.00,0.00,13.604,16.556
10min,FGNet,westmt,42.22,01MAR2021:02:10:00,21.3,16.8,15.9,13.4,71,30.51,34.9286,0,1.1,.,3.3,0,0.00,0.00,0.00,14.774,17.132
10min,FGNet,westmt,42.22,01MAR2021:02:20:00,19.7,16.9,15.8,13.3,76,30.52,34.9484,0,0.9,.,2.1,0,0.00,0.00,0.00,14.81,17.24
10min,FGNet,westmt,42.22,01MAR2021:02:30:00,19.9,16.4,15.1,14.0,77,30.52,34.916,0,2.5,.,3.9,0,0.00,0.00,0.00,13.334,15.854
10min,FGNet,westmt,42.22,01MAR2021:02:40:00,20.9,17.3,15.8,14.0,74,30.51,34.934,0,4.3,.,6.0,0,0.00,0.00,0.00,17.9654,20.192
10min,FGNet,westmt,42.22,01MAR2021:02:50:00,22.7,22.1,21.0,14.5,70,30.51,34.9214,0,5.0,.,8.3,0,0.00,0.00,0.00,18.7466,21.4592
10min,FGNet,westmt,42.22,01MAR2021:03:00:00,23.0,21.3,20.0,14.3,69,30.5,34.8944,0,4.1,.,5.1,0,0.00,0.00,0.00,16.862,19.1534
10min,FGNet,westmt,42.22,01MAR2021:03:10:00,22.2,20.1,18.8,14.1,70,30.5,34.9016,0,2.2,.,4.2,0,0.00,0.00,0.00,18.0032,20.8778
10min,FGNet,westmt,42.22,01MAR2021:03:20:00,22.4,18.9,17.2,14.0,70,30.5,34.8386,0,0.5,.,2.1,0,0.00,0.00,0.00,14.432,17.186
10min,FGNet,westmt,42.22,01MAR2021:03:30:00,21.0,17.3,15.8,13.2,72,30.51,34.79,0,0.5,.,2.6,0,0.00,0.00,0.00,13.838,15.908
10min,FGNet,westmt,42.22,01MAR2021:03:40:00,20.1,18.5,17.2,13.4,75,30.5,34.8026,0,2.3,.,3.7,0,0.00,0.00,0.00,15.854,17.8574
10min,FGNet,westmt,42.22,01MAR2021:03:50:00,20.2,18.1,16.6,13.5,75,30.51,34.7666,0,1.5,.,2.8,0,0.00,0.00,0.00,16.682,17.879
10min,FGNet,westmt,42.22,01MAR2021:04:00:00,20.3,17.7,15.9,13.7,75,30.5,34.7846,0,0.7,.,2.4,0,0.00,0.00,0.00,15.71,18.536
10min,FGNet,westmt,42.22,01MAR2021:04:10:00,19.7,16.8,15.5,13.0,75,30.5,34.7594,0,2.4,.,3.1,0,0.00,0.00,0.00,14.396,16.862
10min,FGNet,westmt,42.22,01MAR2021:04:20:00,19.3,16.2,14.9,13.2,77,30.5,34.7954,0,2.4,.,3.9,0,0.00,0.00,0.00,14.306,16.952
10min,FGNet,westmt,42.22,01MAR2021:04:30:00,19.8,17.7,15.7,13.0,74,30.48,34.7324,0,2.5,.,3.7,0,0.00,0.00,0.00,15.872,18.5792
10min,FGNet,westmt,42.22,01MAR2021:04:40:00,21.0,19.8,17.9,13.0,71,30.51,34.7306,0,3.7,.,5.7,0,0.00,0.00,0.00,16.412,19.1948
10min,FGNet,westmt,42.22,01MAR2021:04:50:00,20.8,18.2,16.2,12.6,70,30.5,34.718,0,2.8,.,4.4,0,0.00,0.00,0.00,16.232,18.6638
10min,FGNet,westmt,42.22,01MAR2021:05:00:00,21.6,19.5,17.3,12.5,68,30.49,34.718,0,3.7,.,5.3,0,0.00,0.00,0.00,16.358,19.0508
10min,FGNet,westmt,42.22,01MAR2021:05:10:00,21.6,19.3,17.4,12.4,67,30.5,34.6424,0,3.9,.,5.3,0,0.00,0.00,0.00,18.275,20.1524
10min,FGNet,westmt,42.22,01MAR2021:05:20:00,21.0,19.7,18.3,12.3,69,30.49,34.6496,0,4.4,.,5.5,0,0.00,0.00,0.00,17.7998,19.3568
10min,FGNet,westmt,42.22,01MAR2021:05:30:00,20.9,19.3,18.0,12.3,69,30.47,34.5884,0,4.0,.,5.1,0,0.00,0.00,0.00,15.836,17.9006
10min,FGNet,westmt,42.22,01MAR2021:05:40:00,20.0,17.4,15.9,12.0,71,30.48,34.6694,0,2.5,.,4.0,0,0.00,0.00,0.00,13.892,15.998
10min,FGNet,westmt,42.22,01MAR2021:05:50:00,19.5,16.4,14.9,12.9,75,30.48,34.6316,0,1.5,.,3.9,0,0.00,0.00,0.00,14.09,16.088
10min,FGNet,westmt,42.22,01MAR2021:06:00:00,18.6,15.4,13.9,12.0,75,30.48,34.5074,0,2.8,.,3.9,0,0.00,0.00,0.00,13.46,15.224
10min,FGNet,westmt,42.22,01MAR2021:06:10:00,17.5,14.8,13.7,11.5,77,30.49,34.583,0,3.0,.,3.5,0,0.00,0.00,0.00,13.496,14.954
10min,FGNet,westmt,42.22,01MAR2021:06:20:00,17.2,14.8,13.8,11.7,79,30.47,34.511,0,3.1,.,4.2,0,0.00,0.00,0.00,14.072,15.314
10min,FGNet,westmt,42.22,01MAR2021:06:30:00,17.3,15.3,14.0,12.0,79,30.49,34.43,0,4.0,.,5.7,0,0.00,0.00,0.00,13.136,15.386
10min,FGNet,westmt,42.22,01MAR2021:06:40:00,19.2,16.7,15.0,13.2,77,30.47,34.5866,0,3.0,.,5.5,0,0.00,0.00,0.00,16.88,18.8924
10min,FGNet,westmt,42.22,01MAR2021:06:50:00,20.4,19.3,18.3,13.2,74,30.47,34.4786,1,5.3,.,6.2,0,0.00,0.00,0.00,17.7224,19.0976
10min,FGNet,westmt,42.22,01MAR2021:07:00:00,20.9,20.5,20.1,13.5,73,30.48,34.3706,3,6.6,.,8.7,0,0.00,0.00,0.00,19.0562,20.0552
10min,FGNet,westmt,42.22,01MAR2021:07:10:00,21.1,20.7,20.1,13.5,72,30.46,34.4516,6,6.2,.,7.8,0,0.00,0.00,0.00,19.5026,20.5178
10min,FGNet,westmt,42.22,01MAR2021:07:20:00,21.8,21.4,21.0,13.7,71,30.47,34.2824,10,4.1,.,8.0,0,0.00,0.00,0.00,16.628,19.274
10min,FGNet,westmt,42.22,01MAR2021:07:30:00,21.4,20.4,20.0,13.4,71,30.47,34.304,13,1.8,.,3.9,0,0.00,0.00,0.00,17.492,18.4964
10min,FGNet,westmt,42.22,01MAR2021:07:40:00,20.2,18.9,18.1,13.1,73,30.46,34.169,46,2.5,.,4.2,0,0.00,0.00,0.00,26.0006,23.2214
10min,FGNet,westmt,42.22,01MAR2021:07:50:00,19.8,19.7,19.1,13.1,75,30.45,34.3616,119,0.1,.,1.9,0,0.00,0.00,0.00,29.849,33.269
10min,FGNet,westmt,42.22,01MAR2021:08:00:00,20.5,21.1,20.8,14.3,77,30.45,34.34,148,0.6,.,1.9,0,0.00,0.00,0.00,30.2378,35.7008
10min,FGNet,westmt,42.22,01MAR2021:08:10:00,21.2,21.8,21.8,15.0,77,30.44,34.4354,177,0.9,.,2.6,0,0.00,0.00,0.00,31.1792,38.813
10min,FGNet,westmt,42.22,01MAR2021:08:20:00,22.5,23.9,24.4,15.4,74,30.45,34.3274,208,0.2,.,1.5,0,0.00,0.00,0.00,30.155,37.9238
10min,FGNet,westmt,42.22,01MAR2021:08:30:00,23.8,25.5,26.0,14.8,68,30.44,34.4354,239,0.3,.,2.3,0,0.00,0.00,0.00,30.7652,39.4862
10min,FGNet,westmt,42.22,01MAR2021:08:40:00,26.0,27.6,27.9,15.0,63,30.44,34.4264,271,1.1,.,2.8,0,0.00,0.00,0.00,30.1856,36.7898
10min,FGNet,westmt,42.22,01MAR2021:08:50:00,27.2,28.1,27.9,15.9,62,30.44,34.4534,301,2.5,.,4.2,0,0.00,0.00,0.00,30.1388,35.906
10min,FGNet,westmt,42.22,01MAR2021:09:00:00,28.1,28.9,29.1,16.4,61,30.45,34.3616,332,3.7,.,6.4,0,0.00,0.00,0.00,30.353,35.5388
10min,FGNet,westmt,42.22,01MAR2021:09:10:00,28.5,29.1,29.4,16.5,60,30.44,34.3904,362,4.8,.,6.9,0,0.00,0.00,0.00,30.5672,35.8718
10min,FGNet,westmt,42.22,01MAR2021:09:20:00,28.5,29.3,29.6,16.3,60,30.43,34.394,392,6.1,.,7.8,0,0.00,0.00,0.00,30.4196,34.5344
10min,FGNet,westmt,42.22,01MAR2021:09:30:00,28.8,29.8,30.1,16.6,60,30.43,34.358,421,6.3,.,8.7,0,0.00,0.00,0.00,30.929,34.4732
10min,FGNet,westmt,42.22,01MAR2021:09:40:00,29.3,30.3,30.6,16.9,60,30.43,34.349,448,6.7,.,8.5,0,0.00,0.00,0.00,33.0962,35.9636
10min,FGNet,westmt,42.22,01MAR2021:09:50:00,30.1,31.1,31.5,16.9,57,30.43,34.2374,476,5.9,.,9.4,0,0.00,0.00,0.00,36.383,42.935
10min,FGNet,westmt,42.22,01MAR2021:10:00:00,30.8,31.6,32.0,16.7,55,30.43,34.3166,502,4.3,.,8.0,0,0.00,0.00,0.00,37.022,37.9472
10min,FGNet,westmt,42.22,01MAR2021:10:10:00,31.1,32.2,32.7,16.3,54,30.44,34.259,526,6.1,.,9.2,0,0.00,0.00,0.00,38.2928,39.0722
10min,FGNet,westmt,42.22,01MAR2021:10:20:00,31.5,32.7,33.1,16.3,53,30.43,34.169,549,5.4,.,9.1,0,0.00,0.00,0.00,42.2312,41.9216
10min,FGNet,westmt,42.22,01MAR2021:10:30:00,31.8,33.1,33.6,16.1,52,30.43,34.1636,571,5.9,.,8.7,0,0.00,0.00,0.00,44.3372,42.0314
10min,FGNet,westmt,42.22,01MAR2021:10:40:00,32.9,34.2,34.6,16.6,51,30.44,34.1276,591,5.1,.,7.4,0,0.00,0.00,0.00,46.1588,43.7342
10min,FGNet,westmt,42.22,01MAR2021:10:50:00,33.0,34.1,34.6,15.9,49,30.41,34.25,611,5.8,.,7.8,0,0.00,0.00,0.00,49.262,42.809
10min,FGNet,westmt,42.22,01MAR2021:11:00:00,33.7,34.8,35.4,16.1,48,30.42,34.1546,629,4.1,.,6.7,0,0.00,0.00,0.00,49.784,44.7332
10min,FGNet,westmt,42.22,01MAR2021:11:10:00,34.2,35.8,36.2,15.8,46,30.43,34.1114,644,4.8,.,7.1,0,0.00,0.00,0.00,58.172,46.994
10min,FGNet,westmt,42.22,01MAR2021:11:20:00,34.5,35.9,36.6,15.6,45,30.43,34.0646,658,3.6,.,7.3,0,0.00,0.00,0.00,57.29,48.236
10min,FGNet,westmt,42.22,01MAR2021:11:30:00,35.7,36.9,37.6,15.9,44,30.43,34.0556,672,3.3,.,7.1,0,0.00,0.00,0.00,67.64,53.294
10min,FGNet,westmt,42.22,01MAR2021:11:40:00,36.3,37.6,38.2,15.6,42,30.42,34.1204,684,3.7,.,6.9,0,0.00,0.00,0.00,70.34,52.898
10min,FGNet,westmt,42.22,01MAR2021:11:50:00,36.9,38.0,38.8,15.3,41,30.43,34.1114,691,3.6,.,6.7,0,0.00,0.00,0.00,67.748,51.458
10min,FGNet,westmt,42.22,01MAR2021:12:00:00,37.8,38.8,39.6,15.2,39,30.41,34.052,701,4.0,.,7.1,0,0.00,0.00,0.00,70.934,53.366
10min,FGNet,westmt,42.22,01MAR2021:12:10:00,38.4,39.1,39.9,15.3,38,30.42,34.0934,709,4.0,.,7.3,0,0.00,0.00,0.00,65.408,50.954
10min,FGNet,westmt,42.22,01MAR2021:12:20:00,39.3,40.2,40.9,15.4,37,30.41,34.0214,711,2.9,.,4.8,0,0.00,0.00,0.00,77.486,58.118
10min,FGNet,westmt,42.22,01MAR2021:12:30:00,39.5,39.5,40.4,15.1,37,30.42,34.0646,716,3.3,.,5.5,0,0.00,0.00,0.00,73.364,55.508
10min,FGNet,westmt,42.22,01MAR2021:12:40:00,39.9,40.2,41.1,13.3,33,30.41,34.1006,718,3.0,.,5.7,0,0.00,0.00,0.00,71.816,51.908
10min,FGNet,westmt,42.22,01MAR2021:12:50:00,40.1,40.3,41.0,13.8,34,30.39,34.1744,726,2.8,.,6.9,0,0.00,0.00,0.00,73.076,52.412
10min,FGNet,westmt,42.22,01MAR2021:13:00:00,41.1,41.7,42.8,14.8,34,30.41,34.133,718,3.9,.,7.1,0,0.00,0.00,0.00,67.388,51.206
10min,FGNet,westmt,42.22,01MAR2021:13:10:00,41.4,42.1,42.8,13.9,32,30.39,33.9836,711,4.4,.,6.7,0,0.00,0.00,0.00,76.928,53.564
10min,FGNet,westmt,42.22,01MAR2021:13:20:00,42.3,42.7,43.4,14.0,31,30.4,34.007,706,2.4,.,4.9,0,0.00,0.00,0.00,80.438,57.884
10min,FGNet,westmt,42.22,01MAR2021:13:30:00,42.5,42.5,43.6,13.6,31,30.39,33.8594,698,3.6,.,6.4,0,0.00,0.00,0.00,77.252,54.878
10min,FGNet,westmt,42.22,01MAR2021:13:40:00,43.1,43.1,44.0,13.6,30,30.41,34.0466,689,2.6,.,4.2,0,0.00,0.00,0.00,80.276,54.842
10min,FGNet,westmt,42.22,01MAR2021:13:50:00,43.5,43.6,44.5,14.3,30,30.39,34.0664,679,4.3,.,7.6,0,0.00,0.00,0.00,69.71,57.578
10min,FGNet,westmt,42.22,01MAR2021:14:00:00,43.0,43.9,45.0,14.5,31,30.39,33.971,666,4.4,.,7.1,0,0.00,0.00,0.00,80.06,56.822
10min,FGNet,westmt,42.22,01MAR2021:14:10:00,43.4,43.9,44.7,14.5,31,30.38,34.0646,653,4.7,.,8.2,0,0.00,0.00,0.00,75.776,59.342
10min,FGNet,westmt,42.22,01MAR2021:14:20:00,43.4,44.2,45.1,14.8,31,30.38,34.1456,636,5.0,.,7.6,0,0.00,0.00,0.00,71.618,52.952
10min,FGNet,westmt,42.22,01MAR2021:14:30:00,43.6,44.3,45.3,16.5,33,30.37,34.1996,620,6.6,.,10.7,0,0.00,0.00,0.00,67.1,53.672
10min,FGNet,westmt,42.22,01MAR2021:14:40:00,43.0,43.7,44.7,17.5,35,30.4,34.286,601,6.6,.,9.9,0,0.00,0.00,0.00,73.724,56.39
10min,FGNet,westmt,42.22,01MAR2021:14:50:00,43.4,44.1,45.0,18.3,36,30.37,34.286,581,6.8,.,10.8,0,0.00,0.00,0.00,72.86,54.014
10min,FGNet,westmt,42.22,01MAR2021:15:00:00,43.3,44.0,44.9,18.3,36,30.37,34.295,560,5.3,.,9.9,0,0.00,0.00,0.00,80.006,59.972
10min,FGNet,westmt,42.22,01MAR2021:15:10:00,43.9,44.7,45.7,18.6,36,30.37,34.3706,538,5.5,.,7.8,0,0.00,0.00,0.00,76.37,56.66
10min,FGNet,westmt,42.22,01MAR2021:15:20:00,43.6,44.2,44.9,17.9,35,30.38,34.511,516,4.4,.,8.0,0,0.00,0.00,0.00,76.1,56.534
10min,FGNet,westmt,42.22,01MAR2021:15:30:00,44.1,45.2,46.0,17.7,34,30.36,34.6154,491,4.1,.,6.7,0,0.00,0.00,0.00,80.762,58.856
10min,FGNet,westmt,42.22,01MAR2021:15:40:00,44.4,44.7,45.6,18.3,35,30.37,34.7054,467,5.2,.,7.3,0,0.00,0.00,0.00,77.072,56.246
10min,FGNet,westmt,42.22,01MAR2021:15:50:00,44.6,45.2,46.0,18.2,34,30.36,34.718,440,4.6,.,9.9,0,0.00,0.00,0.00,68.432,51.764
10min,FGNet,westmt,42.22,01MAR2021:16:00:00,43.9,44.3,45.1,17.5,34,30.37,34.7396,412,5.2,.,7.3,0,0.00,0.00,0.00,75.758,54.806
10min,FGNet,westmt,42.22,01MAR2021:16:10:00,44.4,45.3,46.1,17.5,34,30.37,34.799,385,4.1,.,8.3,0,0.00,0.00,0.00,78.062,57.668
10min,FGNet,westmt,42.22,01MAR2021:16:20:00,45.0,45.0,45.7,17.3,33,30.37,34.8494,356,4.2,.,8.7,0,0.00,0.00,0.00,74.48,54.986
10min,FGNet,westmt,42.22,01MAR2021:16:30:00,44.8,45.2,45.9,17.2,33,30.36,34.9754,327,4.1,.,5.7,0,0.00,0.00,0.00,73.256,54.41
10min,FGNet,westmt,42.22,01MAR2021:16:40:00,44.9,45.2,45.8,17.1,32,30.36,35.0636,297,5.0,.,7.3,0,0.00,0.00,0.00,67.118,52.07
10min,FGNet,westmt,42.22,01MAR2021:16:50:00,44.9,45.4,45.9,17.3,33,30.35,35.096,266,5.0,.,7.6,0,0.00,0.00,0.00,64.832,50.99
10min,FGNet,westmt,42.22,01MAR2021:17:00:00,44.6,44.9,45.4,17.1,33,30.35,35.123,236,5.9,.,8.3,0,0.00,0.00,0.00,60.656,51.08
10min,FGNet,westmt,42.22,01MAR2021:17:10:00,44.3,44.5,44.7,17.1,33,30.35,35.213,204,5.4,.,7.6,0,0.00,0.00,0.00,61.448,49.73
