#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph_avg,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,santawest,42.26,17JAN2021:21:50:00,37.1,36.9,36.2,24.2,59,22.01,32.5976,0,4.9,213.9,7.3,0,0.00,0.00,0.00,34.0322,35.7962
10min,FGNet,santawest,42.26,17JAN2021:22:00:00,36.8,36.3,35.6,23.9,59,22.02,32.594,0,4.2,209.8,8.0,0,0.00,0.00,0.00,32.8676,34.826
10min,FGNet,santawest,42.26,17JAN2021:22:10:00,35.8,35.5,34.9,23.6,61,22.02,32.5904,0,6.6,215.7,9.2,0,0.00,0.00,0.00,32.5202,34.3796
10min,FGNet,santawest,42.26,17JAN2021:22:20:00,34.9,34.7,34.2,23.6,63,22.01,32.5886,0,6.8,230.5,11.0,0,0.00,0.00,0.00,32.1512,33.6056
10min,FGNet,santawest,42.26,17JAN2021:22:30:00,34.1,33.9,33.3,23.7,65,22.02,32.5832,0,4.9,190.4,9.6,0,0.00,0.00,0.00,29.417,31.7066
10min,FGNet,santawest,42.26,17JAN2021:22:40:00,34.0,33.8,33.3,23.8,66,22.03,32.5868,0,4.4,188.2,9.4,0,0.00,0.00,0.00,32.0558,33.548
10min,FGNet,santawest,42.26,17JAN2021:22:50:00,35.3,35.3,34.5,23.2,61,22.03,32.585,0,6.8,214.1,8.5,0,0.00,0.00,0.00,32.2484,34.187
10min,FGNet,santawest,42.26,17JAN2021:23:00:00,35.2,34.7,34.0,23.3,61,22.03,32.5814,0,4.4,196.1,6.4,0,0.00,0.00,0.00,31.1252,32.9846
10min,FGNet,santawest,42.26,17JAN2021:23:10:00,34.1,33.1,32.5,23.2,64,22.04,32.576,0,4.4,198.4,6.9,0,0.00,0.00,0.00,27.365,30.2918
10min,FGNet,santawest,42.26,17JAN2021:23:20:00,32.2,31.3,30.9,23.0,69,22.04,32.585,0,1.0,191.2,6.4,0,0.00,0.00,0.00,27.842,29.8058
10min,FGNet,santawest,42.26,17JAN2021:23:30:00,32.4,32.0,31.4,23.2,68,22.04,32.585,0,5.2,189.4,6.7,0,0.00,0.00,0.00,28.6826,30.722
10min,FGNet,santawest,42.26,17JAN2021:23:40:00,31.9,31.3,30.7,22.8,69,22.04,32.5814,0,2.2,190.7,5.1,0,0.00,0.00,0.00,27.9662,29.678
10min,FGNet,santawest,42.26,17JAN2021:23:50:00,31.2,30.8,30.3,22.6,70,22.05,32.5868,0,4.8,203.3,6.9,0,0.00,0.00,0.00,26.8376,28.9598
10min,FGNet,sunnyslope,43.01,17JAN2021:00:00:00,31.7,31.9,31.3,30.7,96,11.81,34.7,0,4.4,262,5.3,100,0.00,0.00,0.01,29.966,30.4916
10min,FGNet,sunnyslope,43.01,17JAN2021:00:10:00,32.0,32.2,31.4,31.1,96,11.77,34.7018,0,3.5,235.6,4.4,100,0.00,0.00,0.00,30.3368,31.2494
10min,FGNet,sunnyslope,43.01,17JAN2021:00:20:00,32.4,32.0,31.3,30.8,94,11.77,34.6982,0,2.1,159.4,3.5,100,0.00,0.00,0.00,29.408,30.0596
10min,FGNet,sunnyslope,43.01,17JAN2021:00:30:00,31.5,31.3,30.4,30.2,95,11.74,34.6946,0,0.1,318.2,1.4,100,0.00,0.00,0.00,29.6258,30.1694
10min,FGNet,sunnyslope,43.01,17JAN2021:00:40:00,32.1,32.2,30.9,31.2,96,11.76,34.6946,0,3.2,209.9,3.9,100,0.00,0.00,0.00,30.8318,31.3844
10min,FGNet,sunnyslope,43.01,17JAN2021:00:50:00,32.5,32.5,31.6,31.0,94,11.78,34.6964,0,3.6,250.8,4.2,100,0.00,0.00,0.00,30.929,31.415
10min,FGNet,sunnyslope,43.01,17JAN2021:01:00:00,32.5,32.7,31.8,31.0,94,11.77,34.691,0,3.7,255,4.4,100,0.00,0.00,0.00,31.1918,31.8812
10min,FGNet,sunnyslope,43.01,17JAN2021:01:10:00,32.5,32.6,31.9,30.9,94,11.81,34.7036,0,2.9,267.1,3.5,100,0.00,0.00,0.00,30.1712,30.794
10min,FGNet,sunnyslope,43.01,17JAN2021:01:20:00,32.5,32.5,31.2,30.8,93,11.57,34.6478,0,2.6,269.9,3.1,100,0.00,0.00,0.00,30.2108,30.9488
10min,FGNet,sunnyslope,43.01,17JAN2021:01:30:00,32.8,32.6,31.1,30.8,92,11.77,34.6982,0,2.3,262.8,3.1,100,0.00,0.00,0.00,29.7626,30.8804
10min,FGNet,sunnyslope,43.01,17JAN2021:01:40:00,32.8,32.1,30.5,30.5,91,11.73,34.6928,0,2.1,222.9,2.6,100,0.00,0.00,0.00,28.8662,30.0344
10min,FGNet,sunnyslope,43.01,17JAN2021:01:50:00,32.9,32.4,30.6,30.6,91,11.75,34.6874,0,2.0,213.7,2.8,100,0.00,0.00,0.00,29.354,30.7148
10min,FGNet,sunnyslope,43.01,17JAN2021:02:00:00,31.9,31.4,30.6,29.8,92,11.74,34.691,0,3.9,192.6,4.9,100,0.00,0.00,0.00,28.6916,29.4116
10min,FGNet,sunnyslope,43.01,17JAN2021:02:10:00,30.7,30.5,29.9,29.7,96,11.62,34.646,0,3.5,182.4,3.9,100,0.00,0.00,0.00,28.7114,29.6078
10min,FGNet,sunnyslope,43.01,17JAN2021:02:20:00,31.5,31.0,30.3,30.5,96,11.55,34.6496,0,2.8,164.7,3.3,100,0.00,0.00,0.00,29.6078,30.4232
10min,FGNet,sunnyslope,43.01,17JAN2021:02:30:00,31.4,30.7,30.1,29.8,94,11.77,34.6928,0,0.7,108.8,2.3,100,0.00,0.00,0.00,28.4972,29.5682
10min,FGNet,sunnyslope,43.01,17JAN2021:02:40:00,30.5,30.3,29.5,29.1,95,11.75,34.7,0,0.3,177.4,2.6,100,0.00,0.00,0.00,28.4576,29.957
10min,FGNet,sunnyslope,43.01,17JAN2021:02:50:00,30.8,30.5,29.6,29.8,96,11.76,34.6856,0,0.4,147.5,2.6,100,0.00,0.00,0.00,28.4576,29.1596
10min,FGNet,sunnyslope,43.01,17JAN2021:03:00:00,31.1,31.1,29.7,30.3,97,11.77,34.6946,0,0.3,203.3,1.7,100,0.00,0.00,0.00,29.1686,31.298
10min,FGNet,sunnyslope,43.01,17JAN2021:03:10:00,31.7,31.8,30.1,31.0,97,11.56,34.6442,0,0.0,106.9,0.0,100,0.00,0.00,0.00,28.0292,30.1514
10min,FGNet,sunnyslope,43.01,17JAN2021:03:20:00,31.4,31.4,30.1,30.4,96,11.73,34.6838,0,1.1,127.3,3.9,100,0.00,0.00,0.00,29.5772,30.8516
10min,FGNet,sunnyslope,43.01,17JAN2021:03:30:00,31.2,30.9,30.2,30.4,97,11.76,34.6874,0,2.6,183,4.0,100,0.00,0.00,0.00,29.3342,29.9372
10min,FGNet,sunnyslope,43.01,17JAN2021:03:40:00,31.8,31.5,30.1,31.2,97,11.75,34.6748,0,0.0,224.4,0.0,100,0.00,0.00,0.00,31.2206,31.3754
10min,FGNet,sunnyslope,43.01,17JAN2021:03:50:00,32.9,32.1,30.6,31.0,93,11.79,34.6784,0,1.5,262.5,2.3,100,0.00,0.00,0.00,31.298,31.3574
10min,FGNet,sunnyslope,43.01,17JAN2021:04:00:00,33.0,32.6,31.5,30.3,90,11.76,34.6874,0,3.1,288.3,4.2,100,0.00,0.00,0.00,31.5518,31.9208
10min,FGNet,sunnyslope,43.01,17JAN2021:04:10:00,32.2,32.1,31.7,30.0,92,11.79,34.6874,0,3.3,242.4,4.2,100,0.00,0.00,0.00,30.7148,31.1036
10min,FGNet,sunnyslope,43.01,17JAN2021:04:20:00,31.0,31.1,31.0,29.7,95,11.74,34.6856,0,4.3,237.6,5.7,100,0.00,0.00,0.00,29.84,30.191
10min,FGNet,sunnyslope,43.01,17JAN2021:04:30:00,30.2,30.5,30.4,29.5,97,11.73,34.6784,0,4.4,230.4,5.5,100,0.00,0.00,0.00,29.9768,30.2486
10min,FGNet,sunnyslope,43.01,17JAN2021:04:40:00,30.1,30.7,30.5,29.7,98,11.77,34.6892,0,4.0,225.4,4.8,100,0.00,0.00,0.00,30.0542,30.4232
10min,FGNet,sunnyslope,43.01,17JAN2021:04:50:00,30.5,31.2,30.9,30.2,99,11.76,34.6748,0,4.6,229,6.9,100,0.00,0.00,0.00,30.8228,31.2494
10min,FGNet,sunnyslope,43.01,17JAN2021:05:00:00,31.3,32.0,31.8,30.9,98,11.75,34.673,0,5.0,231.8,6.5,100,0.00,0.00,0.00,31.4546,31.8416
10min,FGNet,sunnyslope,43.01,17JAN2021:05:10:00,31.6,32.2,31.9,30.8,97,11.78,34.6802,0,3.8,212.9,5.8,100,0.00,0.00,0.00,31.3574,31.8614
10min,FGNet,sunnyslope,43.01,17JAN2021:05:20:00,31.9,32.3,32.0,30.8,95,11.75,34.673,0,4.0,202.6,4.8,100,0.00,0.00,0.00,30.677,31.3952
10min,FGNet,sunnyslope,43.01,17JAN2021:05:30:00,32.2,32.2,31.7,30.8,95,11.76,34.682,0,2.1,250.4,3.7,100,0.00,0.00,0.00,29.9336,30.965
10min,FGNet,sunnyslope,43.01,17JAN2021:05:40:00,32.1,32.1,31.3,30.6,94,11.74,34.6856,0,1.4,296,4.4,100,0.00,0.00,0.00,30.0686,31.0028
10min,FGNet,sunnyslope,43.01,17JAN2021:05:50:00,32.1,32.1,31.2,30.3,93,11.74,34.682,0,3.5,244.8,4.4,100,0.00,0.00,0.00,29.1272,30.2072
10min,FGNet,sunnyslope,43.01,17JAN2021:06:00:00,31.4,31.1,30.4,29.6,93,11.76,34.6802,0,2.0,82.2,4.0,100,0.00,0.00,0.00,28.1642,29.5178
10min,FGNet,sunnyslope,43.01,17JAN2021:06:10:00,31.3,30.9,29.9,30.0,95,11.75,34.6838,0,0.8,249.3,3.1,100,0.00,0.00,0.00,28.6142,29.723
10min,FGNet,sunnyslope,43.01,17JAN2021:06:20:00,31.2,31.2,30.1,30.0,95,11.81,34.6838,0,3.0,321.5,4.4,100,0.00,0.00,0.00,29.1308,29.9966
10min,FGNet,sunnyslope,43.01,17JAN2021:06:30:00,31.4,31.4,30.2,30.0,95,11.55,34.6352,0,0.8,201.7,3.0,100,0.00,0.00,0.00,28.4576,29.723
10min,FGNet,sunnyslope,43.01,17JAN2021:06:40:00,30.7,30.5,30.0,29.2,94,11.77,34.6838,0,1.8,53.09,4.0,100,0.00,0.00,0.00,29.2568,29.471
10min,FGNet,sunnyslope,43.01,17JAN2021:06:50:00,29.3,29.5,29.4,28.4,96,11.74,34.682,0,3.5,43.57,5.1,100,0.00,0.00,0.00,29.1308,29.3342
10min,FGNet,sunnyslope,43.01,17JAN2021:07:00:00,28.9,29.4,29.2,28.4,98,11.74,34.682,0,2.7,82.3,3.9,100,0.00,0.00,0.00,29.0426,29.2766
10min,FGNet,sunnyslope,43.01,17JAN2021:07:10:00,28.9,29.5,29.4,28.7,99,11.37,34.5848,0,2.4,121.6,4.0,100,0.00,0.00,0.00,29.354,29.6456
10min,FGNet,sunnyslope,43.01,17JAN2021:07:20:00,29.6,30.3,30.1,29.4,99,11.56,34.6316,0,3.3,134.1,3.9,100,0.00,0.00,0.00,30.0146,30.4232
10min,FGNet,sunnyslope,43.01,17JAN2021:07:30:00,30.2,30.9,30.6,30.1,100,11.78,34.6802,0,1.8,137,3.0,100,0.00,0.00,0.00,30.2882,30.812
10min,FGNet,sunnyslope,43.01,17JAN2021:07:40:00,30.8,31.3,30.8,30.7,100,11.54,34.6352,0,0.0,116.4,1.2,100,0.00,0.00,0.00,30.5312,31.181
10min,FGNet,sunnyslope,43.01,17JAN2021:07:50:00,30.9,31.3,30.8,30.7,99,11.79,34.6802,0,1.4,139.2,3.5,100,0.00,0.00,0.00,30.0938,30.5024
10min,FGNet,sunnyslope,43.01,17JAN2021:08:00:00,30.4,30.7,30.5,29.9,98,11.74,34.6856,0,3.4,173.1,4.0,100,0.00,0.00,0.00,29.6258,30.3656
10min,FGNet,sunnyslope,43.01,17JAN2021:08:10:00,30.4,30.7,30.4,29.8,98,11.73,34.682,1,2.0,156.4,3.1,100,0.00,0.00,0.00,29.5196,30.1136
10min,FGNet,sunnyslope,43.01,17JAN2021:08:20:00,30.4,30.6,30.1,29.8,98,11.52,34.6334,4,1.1,192.3,3.1,100,0.00,0.00,0.00,29.0426,29.8202
10min,FGNet,sunnyslope,43.01,17JAN2021:08:30:00,30.6,31.0,30.4,30.1,98,11.75,34.6766,19,3.4,188.5,4.0,100,0.00,0.00,0.00,30.812,31.8416
10min,FGNet,sunnyslope,43.01,17JAN2021:08:40:00,31.1,31.2,30.7,30.2,97,11.76,34.682,25,3.2,177.6,3.9,100,0.00,0.00,0.00,31.1918,32.153
10min,FGNet,sunnyslope,43.01,17JAN2021:08:50:00,31.4,31.8,31.5,30.1,95,11.56,34.6352,47,3.0,155.9,3.7,100,0.00,0.00,0.00,31.8236,34.0952
10min,FGNet,sunnyslope,43.01,17JAN2021:09:00:00,31.2,31.6,31.4,29.8,94,11.76,34.6802,36,1.2,132.2,2.3,100,0.00,0.00,0.00,31.3376,31.9208
10min,FGNet,sunnyslope,43.01,17JAN2021:09:10:00,31.2,31.8,31.6,29.7,94,11.72,34.682,79,0.5,123.5,2.6,100,0.00,0.00,0.00,31.9586,35.0672
10min,FGNet,sunnyslope,43.01,17JAN2021:09:20:00,31.5,32.7,32.6,29.8,93,11.72,34.6838,184,1.9,146.5,3.1,100,0.00,0.00,0.00,37.8896,37.4612
10min,FGNet,sunnyslope,43.01,17JAN2021:09:30:00,32.3,33.7,33.5,30.3,92,11.72,34.6856,221,2.2,174.2,3.0,100,0.00,0.00,0.00,38.5484,36.6548
10min,FGNet,sunnyslope,43.01,17JAN2021:09:40:00,33.6,34.6,34.5,31.1,90,11.7,34.6892,210,1.4,183.6,3.1,100,0.00,0.00,0.00,40.5932,37.5908
10min,FGNet,sunnyslope,43.01,17JAN2021:09:50:00,34.1,34.5,34.4,31.1,89,11.71,34.6838,112,0.0,163.8,0.0,100,0.00,0.00,0.00,36.6026,36.0968
10min,FGNet,sunnyslope,43.01,17JAN2021:10:00:00,34.4,35.9,35.6,31.6,89,11.71,34.682,232,0.2,138.3,2.4,100,0.00,0.00,0.00,48.11,43.1726
10min,FGNet,sunnyslope,43.01,17JAN2021:10:10:00,34.8,35.6,35.6,31.6,88,11.69,34.691,296,3.5,134.3,4.2,100,0.00,0.00,0.00,48.056,41.0594
10min,FGNet,sunnyslope,43.01,17JAN2021:10:20:00,34.5,35.2,35.3,31.8,90,11.72,34.6856,232,3.0,96,4.4,100,0.00,0.00,0.00,39.9722,37.1012
10min,FGNet,sunnyslope,43.01,17JAN2021:10:30:00,33.7,34.3,34.4,31.5,92,11.72,34.6874,146,3.0,69.57,4.8,100,0.00,0.00,0.00,38.2838,35.5388
10min,FGNet,sunnyslope,43.01,17JAN2021:10:40:00,33.4,33.9,34.0,31.6,93,11.73,34.6874,107,2.5,74.11,3.5,100,0.00,0.00,0.00,36.9932,34.7558
10min,FGNet,sunnyslope,43.01,17JAN2021:10:50:00,33.1,33.6,33.6,31.7,94,11.7,34.6856,108,1.1,50.37,3.0,100,0.00,0.00,0.00,37.9958,35.6306
10min,FGNet,sunnyslope,43.01,17JAN2021:11:00:00,33.2,33.8,33.8,31.7,94,11.71,34.6874,117,1.9,101.6,2.6,100,0.00,0.00,0.00,38.2406,35.204
10min,FGNet,sunnyslope,43.01,17JAN2021:11:10:00,33.3,34.0,34.0,31.4,93,11.71,34.6802,118,2.1,132.2,2.6,3.333,0.00,0.00,0.00,38.507,35.6432
10min,FGNet,sunnyslope,43.01,17JAN2021:11:20:00,33.9,34.7,34.7,31.3,90,11.75,34.6838,136,1.2,155.4,2.6,0,0.00,0.00,0.00,39.8984,37.445
10min,FGNet,sunnyslope,43.01,17JAN2021:11:30:00,34.6,35.2,35.2,31.3,88,11.71,34.6784,128,1.1,188.2,3.0,0,0.00,0.00,0.00,41.765,38.9678
10min,FGNet,sunnyslope,43.01,17JAN2021:11:40:00,34.9,35.5,35.6,31.2,86,11.73,34.6784,112,1.9,307.6,3.5,0,0.00,0.00,0.00,39.8876,37.796
10min,FGNet,sunnyslope,43.01,17JAN2021:11:50:00,34.9,35.5,35.6,31.9,89,11.69,34.6802,99,3.0,292.6,4.8,0,0.00,0.00,0.00,38.939,37.2596
10min,FGNet,sunnyslope,43.01,17JAN2021:12:00:00,34.5,35.1,35.2,32.4,92,11.71,34.6766,142,2.1,230.9,3.1,0,0.00,0.00,0.00,41.5184,38.8508
10min,FGNet,sunnyslope,43.01,17JAN2021:12:10:00,34.8,35.7,35.8,32.5,91,11.69,34.673,187,3.1,208.9,4.0,0,0.00,0.00,0.00,43.7126,40.2008
10min,FGNet,sunnyslope,43.01,17JAN2021:12:20:00,35.4,36.2,36.5,32.5,89,11.73,34.6784,157,3.7,249.1,5.7,0,0.00,0.00,0.00,40.433,38.4548
10min,FGNet,sunnyslope,43.01,17JAN2021:12:30:00,35.4,36.2,36.4,32.4,89,11.74,34.6766,176,3.9,248.9,6.2,0,0.00,0.00,0.00,41.3924,38.4116
10min,FGNet,sunnyslope,43.01,17JAN2021:12:40:00,35.4,36.4,36.7,32.6,90,11.69,34.673,251,4.3,275.1,5.8,0,0.00,0.00,0.00,42.5138,38.9192
10min,FGNet,sunnyslope,43.01,17JAN2021:12:50:00,35.6,36.6,36.9,33.0,90,11.7,34.6766,261,5.2,310.1,7.6,0,0.00,0.00,0.00,45.9968,41.0936
10min,FGNet,sunnyslope,43.01,17JAN2021:13:00:00,36.3,37.5,37.8,33.6,90,11.71,34.673,262,4.5,291.9,6.0,0,0.00,0.00,0.00,41.6642,39.29
10min,FGNet,sunnyslope,43.01,17JAN2021:13:10:00,36.5,37.3,37.5,33.7,90,11.74,34.673,137,4.4,290.6,6.2,0,0.00,0.00,0.00,41.7434,39.74
10min,FGNet,sunnyslope,43.01,17JAN2021:13:20:00,36.6,37.4,37.6,34.0,90,11.71,34.6658,175,4.1,255.3,7.1,0,0.00,0.00,0.00,43.6622,40.5824
10min,FGNet,sunnyslope,43.01,17JAN2021:13:30:00,36.8,37.5,37.7,34.1,90,11.69,34.673,184,2.7,210.9,4.2,0,0.00,0.00,0.00,44.1572,41.0342
10min,FGNet,sunnyslope,43.01,17JAN2021:13:40:00,37.1,37.8,38.0,34.3,89,11.71,34.6694,137,2.2,272,3.3,0,0.00,0.00,0.00,43.1222,40.8146
10min,FGNet,sunnyslope,43.01,17JAN2021:13:50:00,37.2,37.8,38.0,34.3,89,11.71,34.664,186,3.0,227,4.4,0,0.00,0.00,0.00,45.3506,42.2132
10min,FGNet,sunnyslope,43.01,17JAN2021:14:00:00,37.4,38.4,38.7,34.4,89,11.7,34.6658,272,2.9,270.8,5.7,0,0.00,0.00,0.00,47.444,43.214
10min,FGNet,sunnyslope,43.01,17JAN2021:14:10:00,37.6,38.5,38.8,34.5,88,11.73,34.6694,219,3.0,282.5,4.9,0,0.00,0.00,0.00,47.156,43.088
10min,FGNet,sunnyslope,43.01,17JAN2021:14:20:00,38.0,39.3,39.6,34.7,88,11.71,34.6658,446,3.4,291.3,6.2,0,0.00,0.00,0.00,53.258,47.264
10min,FGNet,sunnyslope,43.01,17JAN2021:14:30:00,38.5,39.5,39.8,34.5,86,11.7,34.664,298,4.6,299,6.9,0,0.00,0.00,0.00,45.131,41.8172
10min,FGNet,sunnyslope,43.01,17JAN2021:14:40:00,38.5,39.3,39.7,34.6,86,11.71,34.664,225,6.2,313.4,8.7,0,0.00,0.00,0.00,43.0808,40.892
10min,FGNet,sunnyslope,43.01,17JAN2021:14:50:00,38.9,39.9,40.1,34.9,86,11.71,34.6586,214,5.1,315.1,8.7,0,0.00,0.00,0.00,44.1338,42.1124
10min,FGNet,sunnyslope,43.01,17JAN2021:15:00:00,39.3,40.5,40.8,35.1,85,11.72,34.6694,355,5.7,297.9,7.8,0,0.00,0.00,0.00,44.5316,42.6272
10min,FGNet,sunnyslope,43.01,17JAN2021:15:10:00,39.5,40.2,40.4,34.9,83,11.71,34.6694,171,6.2,296.4,9.6,0,0.00,0.00,0.00,40.775,40.1864
10min,FGNet,sunnyslope,43.01,17JAN2021:15:20:00,39.0,39.9,40.0,34.8,85,11.7,34.6694,228,5.6,295.5,9.8,0,0.00,0.00,0.00,42.5084,41.0882
10min,FGNet,sunnyslope,43.01,17JAN2021:15:30:00,39.7,40.9,41.2,35.5,85,11.75,34.6676,317,5.9,271.7,9.1,0,0.00,0.00,0.00,43.3382,41.936
10min,FGNet,sunnyslope,43.01,17JAN2021:15:40:00,40.1,41.2,41.5,35.7,84,11.69,34.664,305,5.2,276.6,10.3,0,0.00,0.00,0.00,43.7648,41.9162
10min,FGNet,sunnyslope,43.01,17JAN2021:15:50:00,40.2,41.2,41.5,35.5,83,11.71,34.6586,304,5.7,270.1,8.0,0,0.00,0.00,0.00,44.0132,42.2312
10min,FGNet,sunnyslope,43.01,17JAN2021:16:00:00,40.4,41.5,41.7,35.6,83,11.71,34.6568,274,4.5,258,6.5,0,0.00,0.00,0.00,44.9672,42.782
10min,FGNet,sunnyslope,43.01,17JAN2021:16:10:00,40.8,41.7,41.8,35.8,82,11.68,34.6568,232,4.9,252,8.5,0,0.00,0.00,0.00,42.6578,41.3852
10min,FGNet,sunnyslope,43.01,17JAN2021:16:20:00,40.4,41.2,41.1,35.7,83,11.71,34.6568,169,4.4,276.9,6.9,0,0.00,0.00,0.00,42.9908,41.3528
10min,FGNet,sunnyslope,43.01,17JAN2021:16:30:00,40.4,41.1,41.1,35.7,83,11.69,34.6568,184,4.1,275.7,6.5,0,0.00,0.00,0.00,45.176,42.278
10min,FGNet,sunnyslope,43.01,17JAN2021:16:40:00,40.5,41.4,41.4,35.9,83,11.71,34.6568,203,4.3,301.9,7.4,0,0.00,0.00,0.00,44.9582,42.2402
10min,FGNet,sunnyslope,43.01,17JAN2021:16:50:00,40.5,41.0,40.9,36.1,84,11.7,34.6568,149,6.2,317.1,8.7,0,0.00,0.00,0.00,41.4806,40.6058
10min,FGNet,sunnyslope,43.01,17JAN2021:17:00:00,39.8,40.2,40.1,36.0,86,11.71,34.6568,86,5.3,315.3,8.7,0,0.00,0.00,0.00,40.5122,40.1378
10min,FGNet,sunnyslope,43.01,17JAN2021:17:10:00,39.4,39.8,39.6,35.8,87,11.69,34.6622,59,4.8,325.1,7.1,0,0.00,0.00,0.00,39.2504,39.4178
10min,FGNet,sunnyslope,43.01,17JAN2021:17:20:00,38.9,39.3,39.1,35.4,87,11.67,34.655,50,4.5,326.4,6.9,0,0.00,0.00,0.00,37.994,38.6186
10min,FGNet,sunnyslope,43.01,17JAN2021:17:30:00,38.5,38.7,38.4,35.2,88,11.7,34.6622,25,3.7,331.5,5.3,0,0.00,0.00,0.00,36.2426,37.6052
10min,FGNet,sunnyslope,43.01,17JAN2021:17:40:00,38.0,38.2,37.8,34.9,89,11.76,34.6586,9,4.1,297,5.5,0,0.00,0.00,0.00,36.0896,36.9842
10min,FGNet,sunnyslope,43.01,17JAN2021:17:50:00,37.4,37.5,37.1,34.4,89,11.74,34.6658,3,5.5,266.4,6.7,0,0.00,0.00,0.00,35.7494,36.5378
10min,FGNet,sunnyslope,43.01,17JAN2021:18:00:00,37.2,37.5,37.1,34.4,90,11.76,34.664,1,5.5,265.7,7.3,0,0.00,0.00,0.00,35.5748,36.4118
10min,FGNet,sunnyslope,43.01,17JAN2021:18:10:00,37.0,37.2,36.8,34.2,89,11.74,34.664,0,5.7,266.8,7.4,0,0.00,0.00,0.00,35.2724,36.1454
10min,FGNet,sunnyslope,43.01,17JAN2021:18:20:00,36.7,36.9,36.4,34.0,90,11.74,34.6658,0,6.2,268.4,7.4,0,0.00,0.00,0.00,35.0204,35.798
10min,FGNet,sunnyslope,43.01,17JAN2021:18:30:00,36.6,36.8,36.3,34.0,90,11.71,34.6766,0,6.6,263.1,7.8,0,0.00,0.00,0.00,35.2364,35.9942
10min,FGNet,sunnyslope,43.01,17JAN2021:18:40:00,36.5,36.8,36.4,34.0,91,11.67,34.6838,0,7.0,250.8,9.1,0,0.00,0.00,0.00,35.0024,35.6252
10min,FGNet,sunnyslope,43.01,17JAN2021:18:50:00,36.1,36.4,36.0,33.9,92,11.56,34.646,0,7.0,261,8.7,0,0.00,0.00,0.00,34.9844,35.645
10min,FGNet,sunnyslope,43.01,17JAN2021:19:00:00,36.3,36.7,36.2,34.1,91,11.72,34.6946,0,6.7,252.1,8.0,0,0.00,0.00,0.00,35.1428,35.8826
10min,FGNet,sunnyslope,43.01,17JAN2021:19:10:00,36.4,36.8,36.3,34.0,91,11.69,34.7,0,5.8,267.7,7.6,0,0.00,0.00,0.00,34.8368,35.5946
10min,FGNet,sunnyslope,43.01,17JAN2021:19:20:00,36.3,36.6,36.1,34.0,91,11.72,34.7072,0,6.7,256.3,8.0,0,0.00,0.00,0.00,35.1482,35.9258
10min,FGNet,sunnyslope,43.01,17JAN2021:19:30:00,36.5,36.6,36.0,34.0,91,11.72,34.7108,0,5.9,261.6,7.1,0,0.00,0.00,0.00,34.9754,35.7134
10min,FGNet,sunnyslope,43.01,17JAN2021:19:40:00,36.4,36.6,36.0,34.0,91,11.75,34.7108,0,6.2,260.1,7.4,0,0.00,0.00,0.00,35.0816,35.8304
10min,FGNet,sunnyslope,43.01,17JAN2021:19:50:00,36.3,36.5,35.9,34.0,91,11.74,34.7198,0,6.0,265.2,7.4,0,0.00,0.00,0.00,34.9358,35.636
10min,FGNet,sunnyslope,43.01,17JAN2021:20:00:00,36.3,36.5,35.8,34.0,91,11.73,34.7252,0,5.5,269.2,6.5,0,0.00,0.00,0.00,34.3346,35.267
10min,FGNet,sunnyslope,43.01,17JAN2021:20:10:00,36.0,36.0,35.3,33.8,92,11.7,34.7324,0,5.6,267.4,6.4,0,0.00,0.00,0.00,34.3346,35.0726
10min,FGNet,sunnyslope,43.01,17JAN2021:20:20:00,35.7,35.9,35.3,33.7,92,11.36,34.646,0,5.8,258.1,6.9,0,0.00,0.00,0.00,34.1402,34.8782
10min,FGNet,sunnyslope,43.01,17JAN2021:20:30:00,35.6,35.8,35.2,33.8,93,11.71,34.745,0,5.7,272.9,6.5,0,0.00,0.00,0.00,34.169,34.9358
10min,FGNet,sunnyslope,43.01,17JAN2021:20:40:00,35.6,35.7,35.0,34.0,94,11.54,34.6892,0,5.2,272.1,6.4,0,0.00,0.00,0.00,34.0358,34.8026
10min,FGNet,sunnyslope,43.01,17JAN2021:20:50:00,36.0,36.2,35.3,34.3,94,11.71,34.7432,0,4.8,273.9,5.8,86.7,0.00,0.00,0.00,34.5236,35.2922
10min,FGNet,sunnyslope,43.01,17JAN2021:21:00:00,36.7,36.7,35.6,34.7,93,11.75,34.7486,0,3.9,219.8,4.6,100,0.00,0.00,0.00,34.6532,35.4884
10min,FGNet,sunnyslope,43.01,17JAN2021:21:10:00,37.1,37.1,35.9,34.9,92,11.75,34.7612,0,3.6,307.8,4.4,100,0.00,0.00,0.00,34.6154,36.0158
10min,FGNet,sunnyslope,43.01,17JAN2021:21:20:00,35.7,34.8,34.3,33.2,91,11.51,34.7162,0,2.2,129.8,3.5,100,0.00,0.00,0.00,31.586,32.5166
10min,FGNet,sunnyslope,43.01,17JAN2021:21:30:00,33.7,33.7,32.8,32.4,95,11.71,34.763,0,0.4,175,2.4,100,0.00,0.00,0.00,31.6454,32.3834
10min,FGNet,sunnyslope,43.01,17JAN2021:21:40:00,34.4,34.0,32.1,33.5,97,11.73,34.7702,0,0.4,315.6,4.8,100,0.00,0.00,0.00,32.2484,33.4328
