#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph_avg,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,santawest,42.26,14JAN2021:09:00:00,24.3,23.6,23.3,13.6,63,20.86,32.9036,42,0.6,212.2,4.2,0,0.00,0.00,0.00,24.584,24.5444
10min,FGNet,santawest,42.26,14JAN2021:09:10:00,25.5,26.4,25.8,14.8,63,20.86,32.909,118,2.1,203.2,3.9,0,0.00,0.00,0.00,29.1182,32.99
10min,FGNet,santawest,42.26,14JAN2021:09:20:00,28.6,29.4,29.0,16.7,60,20.88,32.9,193,2.5,199.8,4.4,0,0.00,0.00,0.00,37.544,33.3482
10min,FGNet,santawest,42.26,14JAN2021:09:30:00,30.4,31.1,30.7,16.5,56,20.87,32.8982,233,3.0,201.6,5.1,0,0.00,0.00,0.00,37.2902,32.4752
10min,FGNet,santawest,42.26,14JAN2021:09:40:00,31.7,32.2,32.2,16.0,52,20.87,32.8982,257,3.6,191.9,5.1,0,0.00,0.00,0.00,36.1742,34.5434
10min,FGNet,santawest,42.26,14JAN2021:09:50:00,32.8,33.0,33.1,16.7,51,20.87,32.9144,274,2.9,193.1,4.6,0,0.00,0.00,0.00,37.2938,35.4092
10min,FGNet,santawest,42.26,14JAN2021:10:00:00,34.1,34.5,34.3,15.6,46,20.88,32.9072,296,1.6,205.6,3.7,0,0.00,0.00,0.00,40.1324,36.2138
10min,FGNet,santawest,42.26,14JAN2021:10:10:00,34.7,35.4,35.2,14.0,42,20.89,32.9036,317,1.0,236.2,3.1,0,0.00,0.00,0.00,50.36,40.0658
10min,FGNet,santawest,42.26,14JAN2021:10:20:00,35.5,36.4,36.2,12.0,37,20.88,32.9198,345,1.7,247.9,4.0,0,0.00,0.00,0.00,54.77,43.4642
10min,FGNet,santawest,42.26,14JAN2021:10:30:00,35.3,36.0,35.9,13.6,40,20.86,32.9252,356,3.9,222.2,7.1,0,0.00,0.00,0.00,60.818,42.3086
10min,FGNet,santawest,42.26,14JAN2021:10:40:00,34.5,35.8,35.6,15.9,46,20.88,32.9144,373,3.8,202.4,5.7,0,0.00,0.00,0.00,65.012,44.1608
10min,FGNet,santawest,42.26,14JAN2021:10:50:00,35.6,37.2,36.8,15.2,43,20.86,32.9324,390,2.7,196.7,4.4,0,0.00,0.00,0.00,72.752,47.192
10min,FGNet,santawest,42.26,14JAN2021:11:00:00,36.4,37.8,37.6,13.6,39,20.89,32.9414,397,3.0,224.3,6.0,0,0.00,0.00,0.00,69.116,46.94
10min,FGNet,santawest,42.26,14JAN2021:11:10:00,36.3,37.7,37.7,11.8,36,20.89,32.9414,418,1.9,256.3,4.4,0,0.00,0.00,0.00,70.934,48.182
10min,FGNet,santawest,42.26,14JAN2021:11:20:00,36.2,37.4,37.5,10.0,33,20.88,32.9432,440,3.5,242.2,5.1,0,0.00,0.00,0.00,69.854,45.0428
10min,FGNet,santawest,42.26,14JAN2021:11:30:00,36.6,38.3,38.0,9.6,32,20.86,32.9594,447,1.6,192.5,4.4,0,0.00,0.00,0.00,79.34,49.316
10min,FGNet,santawest,42.26,14JAN2021:11:40:00,37.9,39.0,38.9,9.4,30,20.87,32.954,448,2.1,171.5,5.5,0,0.00,0.00,0.00,80.78,49.064
10min,FGNet,santawest,42.26,14JAN2021:11:50:00,38.6,39.2,39.4,9.8,30,20.86,32.9594,453,1.6,183.9,4.4,0,0.00,0.00,0.00,76.388,48.884
10min,FGNet,santawest,42.26,14JAN2021:12:00:00,39.2,39.8,39.9,9.2,28,20.86,32.963,470,2.5,168.6,4.8,0,0.00,0.00,0.00,80.618,50.234
10min,FGNet,santawest,42.26,14JAN2021:12:10:00,39.8,40.2,40.4,9.1,28,20.85,32.9648,470,1.8,128.3,6.0,0,0.00,0.00,0.00,85.946,55.346
10min,FGNet,santawest,42.26,14JAN2021:12:20:00,39.8,40.6,40.7,8.7,27,20.83,32.9666,473,1.0,149.2,3.0,0,0.00,0.00,0.00,93.524,56.498
10min,FGNet,santawest,42.26,14JAN2021:12:30:00,40.0,40.9,41.0,8.4,27,20.86,32.9684,474,3.2,105.9,6.4,0,0.00,0.00,0.00,79.7,50.612
10min,FGNet,santawest,42.26,14JAN2021:12:40:00,39.4,40.5,40.7,7.8,27,20.85,32.981,470,2.4,78.28,5.7,0,0.00,0.00,0.00,76.082,54.5
10min,FGNet,santawest,42.26,14JAN2021:12:50:00,39.5,40.7,40.9,8.0,27,20.84,32.9756,482,2.0,143.2,5.5,0,0.00,0.00,0.00,82.976,55.706
10min,FGNet,santawest,42.26,14JAN2021:13:00:00,40.2,41.6,41.4,7.6,25,20.83,32.981,475,2.8,123.1,6.2,0,0.00,0.00,0.00,77.522,51.566
10min,FGNet,santawest,42.26,14JAN2021:13:10:00,40.4,41.5,41.2,6.4,24,20.84,32.9756,462,2.8,137.8,5.3,0,0.00,0.00,0.00,85.91,53.078
10min,FGNet,santawest,42.26,14JAN2021:13:20:00,41.5,42.4,42.1,6.7,23,20.84,32.9756,448,1.7,207.3,3.9,0,0.00,0.00,0.00,81.176,52.754
10min,FGNet,santawest,42.26,14JAN2021:13:30:00,41.6,42.2,42.0,6.2,23,20.84,32.9774,437,2.4,138,5.3,0,0.00,0.00,0.00,82.508,53.492
10min,FGNet,santawest,42.26,14JAN2021:13:40:00,41.7,42.2,42.3,6.4,23,20.85,32.9792,443,2.0,147.2,4.2,0,0.00,0.00,0.00,80.24,53.348
10min,FGNet,santawest,42.26,14JAN2021:13:50:00,42.4,42.8,42.9,6.9,23,20.83,32.972,428,0.9,213.9,4.9,0,0.00,0.00,0.00,75.956,55.688
10min,FGNet,santawest,42.26,14JAN2021:14:00:00,41.2,41.9,42.2,6.5,23,20.83,32.9774,420,3.1,105.8,5.1,0,0.00,0.00,0.00,78.584,56.228
10min,FGNet,santawest,42.26,14JAN2021:14:10:00,41.3,42.5,42.6,6.6,23,20.83,32.981,410,1.8,144.5,5.5,0,0.00,0.00,0.00,77.252,57.902
10min,FGNet,santawest,42.26,14JAN2021:14:20:00,41.8,42.7,42.9,6.4,23,20.83,32.9756,399,3.9,261.3,9.1,0,0.00,0.00,0.00,72.32,51.062
10min,FGNet,santawest,42.26,14JAN2021:14:30:00,41.3,42.6,42.9,6.0,23,20.82,32.9756,394,3.9,294.1,6.9,0,0.00,0.00,0.00,73.148,55.328
10min,FGNet,santawest,42.26,14JAN2021:14:40:00,41.6,43.3,43.5,5.7,22,20.84,32.9756,377,1.2,261.5,4.9,0,0.00,0.00,0.00,82.526,59.216
10min,FGNet,santawest,42.26,14JAN2021:14:50:00,42.1,43.2,42.9,6.5,23,20.83,32.9774,359,2.6,283.7,7.3,0,0.00,0.00,0.00,71.492,53.384
10min,FGNet,santawest,42.26,14JAN2021:15:00:00,41.7,42.6,42.1,6.5,23,20.84,32.9756,337,3.1,265.4,6.7,0,0.00,0.00,0.00,72.554,54.554
10min,FGNet,santawest,42.26,14JAN2021:15:10:00,42.1,43.9,42.8,6.4,22,20.83,32.9774,318,2.6,248.1,6.0,0,0.00,0.00,0.00,73.004,55.778
10min,FGNet,santawest,42.26,14JAN2021:15:20:00,42.5,43.6,42.8,6.4,22,20.85,32.9702,297,2.2,253.1,5.5,0,0.00,0.00,0.00,63.572,49.694
10min,FGNet,santawest,42.26,14JAN2021:15:30:00,42.1,42.9,42.4,6.3,22,20.84,32.9738,279,2.0,254,5.1,0,0.00,0.00,0.00,75.29,57.056
10min,FGNet,santawest,42.26,14JAN2021:15:40:00,42.4,43.0,42.3,6.5,22,20.84,32.9756,251,0.7,242.2,3.5,0,0.00,0.00,0.00,56.282,49.964
10min,FGNet,santawest,42.26,14JAN2021:15:50:00,43.1,42.9,42.1,6.7,22,20.83,32.963,235,1.5,139.5,3.5,0,0.00,0.00,0.00,54.32,50.666
10min,FGNet,santawest,42.26,14JAN2021:16:00:00,42.9,42.4,41.8,6.7,22,20.84,32.963,214,1.1,270.4,4.4,0,0.00,0.00,0.00,48.056,46.1246
10min,FGNet,santawest,42.26,14JAN2021:16:10:00,42.5,42.1,42.6,6.7,22,20.85,32.9504,191,1.6,261.8,7.3,0,0.00,0.00,0.00,46.58,46.1786
10min,FGNet,santawest,42.26,14JAN2021:16:20:00,41.8,41.6,41.3,7.8,24,20.85,32.9486,158,2.7,85.2,5.5,0,0.00,0.00,0.00,47.462,44.6252
10min,FGNet,santawest,42.26,14JAN2021:16:30:00,40.9,40.7,40.3,8.4,26,20.87,32.9468,120,3.7,42.94,6.7,0,0.00,0.00,0.00,40.1864,41.342
10min,FGNet,santawest,42.26,14JAN2021:16:40:00,39.9,39.7,39.3,8.1,26,20.88,32.9522,82,3.7,53.57,6.5,0,0.00,0.00,0.00,39.1532,39.6608
10min,FGNet,santawest,42.26,14JAN2021:16:50:00,39.2,39.0,38.6,7.1,26,20.86,32.9432,48,3.3,40.84,5.8,0,0.00,0.00,0.00,35.8898,37.5998
10min,FGNet,santawest,42.26,14JAN2021:17:00:00,38.3,37.7,37.2,6.9,27,20.88,32.945,27,2.2,41.37,4.6,0,0.00,0.00,0.00,33.0278,35.7008
10min,FGNet,santawest,42.26,14JAN2021:17:10:00,37.2,36.4,35.9,6.6,27,20.86,32.936,19,1.1,45.09,3.7,0,0.00,0.00,0.00,31.9352,34.5794
10min,FGNet,santawest,42.26,14JAN2021:17:20:00,36.2,35.6,34.9,6.1,28,20.86,32.9306,11,2.3,75.87,4.2,0,0.00,0.00,0.00,30.9812,33.7892
10min,FGNet,santawest,42.26,14JAN2021:17:30:00,36.0,35.6,34.7,6.4,28,20.9,32.9342,4,3.3,83.8,6.0,0,0.00,0.00,0.00,31.2944,34.1042
10min,FGNet,santawest,42.26,14JAN2021:17:40:00,35.8,35.5,34.4,6.9,29,20.89,32.9216,1,3.0,92.5,4.8,0,0.00,0.00,0.00,30.4646,33.3896
10min,FGNet,santawest,42.26,14JAN2021:17:50:00,35.6,35.1,33.6,6.7,29,20.86,32.9252,1,3.2,101,4.6,0,0.00,0.00,0.00,28.661,32.5778
10min,FGNet,santawest,42.26,14JAN2021:18:00:00,35.3,34.2,32.3,6.6,30,20.89,32.9162,0,2.1,102.4,3.7,0,0.00,0.00,0.00,28.9418,32.4122
10min,FGNet,santawest,42.26,14JAN2021:18:10:00,35.3,33.9,31.5,6.3,29,20.89,32.9144,0,2.3,94.5,3.5,0,0.00,0.00,0.00,28.364,31.8182
10min,FGNet,santawest,42.26,14JAN2021:18:20:00,34.9,33.0,30.8,6.3,30,20.89,32.9072,0,1.5,106.6,3.1,0,0.00,0.00,0.00,26.681,30.1154
10min,FGNet,santawest,42.26,14JAN2021:18:30:00,33.4,31.6,29.4,7.8,34,20.89,32.9,0,0.7,137.8,2.8,0,0.00,0.00,0.00,24.6578,28.5638
10min,FGNet,santawest,42.26,14JAN2021:18:40:00,32.4,30.9,29.1,9.0,37,20.91,32.9126,0,0.4,148.5,3.5,0,0.00,0.00,0.00,26.7566,29.3648
10min,FGNet,santawest,42.26,14JAN2021:18:50:00,32.0,30.2,28.6,9.8,39,20.89,32.8946,0,1.3,178.4,3.1,0,0.00,0.00,0.00,21.3422,25.1942
10min,FGNet,santawest,42.26,14JAN2021:19:00:00,30.9,28.3,26.8,9.4,40,20.93,32.8928,0,0.0,210.2,0.0,0,0.00,0.00,0.00,22.415,26.2706
10min,FGNet,santawest,42.26,14JAN2021:19:10:00,30.9,29.3,27.5,10.1,41,20.91,32.9,0,0.0,150,0.0,0,0.00,0.00,0.00,23.549,26.9816
10min,FGNet,santawest,42.26,14JAN2021:19:20:00,29.9,27.8,26.8,10.9,44,20.9,32.8946,0,0.0,162.6,0.0,0,0.00,0.00,0.00,19.6502,23.4716
10min,FGNet,santawest,42.26,14JAN2021:19:30:00,28.6,25.8,24.9,11.2,48,20.92,32.882,0,0.0,246.4,0.0,0,0.00,0.00,0.00,20.2334,23.8478
10min,FGNet,santawest,42.26,14JAN2021:19:40:00,28.5,25.7,24.9,11.6,49,20.92,32.8838,0,0.2,224.7,2.3,0,0.00,0.00,0.00,20.3972,23.8514
10min,FGNet,santawest,42.26,14JAN2021:19:50:00,28.5,25.9,24.6,11.1,48,20.92,32.8838,0,0.8,208.5,3.5,0,0.00,0.00,0.00,21.0002,24.287
10min,FGNet,santawest,42.26,14JAN2021:20:00:00,27.5,26.0,25.0,13.4,55,20.93,32.8694,0,0.1,210.4,1.4,0,0.00,0.00,0.00,20.9012,23.8568
10min,FGNet,santawest,42.26,14JAN2021:20:10:00,27.4,25.8,24.6,12.0,52,20.93,32.8694,0,0.4,183.1,3.0,0,0.00,0.00,0.00,21.4808,24.251
10min,FGNet,santawest,42.26,14JAN2021:20:20:00,27.8,26.2,24.9,11.1,49,20.95,32.864,0,0.6,185.7,2.3,0,0.00,0.00,0.00,22.1576,25.2338
10min,FGNet,santawest,42.26,14JAN2021:20:30:00,28.5,26.2,24.7,10.7,47,20.96,32.8568,0,0.3,183.5,2.4,0,0.00,0.00,0.00,19.2038,23.0342
10min,FGNet,santawest,42.26,14JAN2021:20:40:00,28.2,25.7,24.3,11.0,48,20.97,32.8586,0,0.0,186.4,0.0,0,0.00,0.00,0.00,20.5898,23.7866
10min,FGNet,santawest,42.26,14JAN2021:20:50:00,27.7,25.9,24.3,11.4,50,20.95,32.8586,0,0.0,189.8,0.0,0,0.00,0.00,0.00,20.6906,23.945
10min,FGNet,santawest,42.26,14JAN2021:21:00:00,27.4,25.6,24.1,11.2,50,20.96,32.8604,0,0.0,182.6,0.0,0,0.00,0.00,0.00,18.077,22.0496
10min,FGNet,santawest,42.26,14JAN2021:21:10:00,26.7,24.8,23.3,11.4,52,20.98,32.8496,0,0.0,177.7,0.0,0,0.00,0.00,0.00,20.5376,23.3402
10min,FGNet,santawest,42.26,14JAN2021:21:20:00,27.0,25.5,23.6,10.9,50,20.98,32.8478,0,0.4,172.6,2.4,0,0.00,0.00,0.00,19.2146,22.6886
10min,FGNet,santawest,42.26,14JAN2021:21:30:00,26.7,24.4,23.1,10.9,51,20.98,32.846,0,1.7,195.8,7.1,0,0.00,0.00,0.00,22.6094,24.0332
10min,FGNet,santawest,42.26,14JAN2021:21:40:00,25.9,25.7,25.2,14.2,61,21,32.8424,0,5.5,184.8,7.6,0,0.00,0.00,0.00,23.3618,24.9764
10min,FGNet,santawest,42.26,14JAN2021:21:50:00,26.0,26.0,25.7,15.3,63,20.97,32.8388,0,5.5,185.7,7.3,0,0.00,0.00,0.00,22.7786,24.6722
10min,FGNet,santawest,42.26,14JAN2021:22:00:00,25.9,25.7,25.3,15.1,63,21,32.8352,0,5.3,189.1,6.7,0,0.00,0.00,0.00,22.9676,24.5444
10min,FGNet,santawest,42.26,14JAN2021:22:10:00,25.8,25.8,25.4,15.2,63,21.01,32.8352,0,5.3,185,6.9,0,0.00,0.00,0.00,23.0468,24.6236
10min,FGNet,santawest,42.26,14JAN2021:22:20:00,25.5,25.4,25.0,15.0,64,21,32.837,0,5.7,191.1,8.3,0,0.00,0.00,0.00,22.9766,24.5048
10min,FGNet,santawest,42.26,14JAN2021:22:30:00,25.7,25.8,25.5,14.8,63,21.02,32.8226,0,7.7,192.7,11.0,0,0.00,0.00,0.00,24.305,25.592
10min,FGNet,santawest,42.26,14JAN2021:22:40:00,25.8,25.8,25.5,14.4,61,21.04,32.828,0,7.7,189.9,10.8,0,0.00,0.00,0.00,23.0018,24.3626
10min,FGNet,santawest,42.26,14JAN2021:22:50:00,24.9,24.9,24.7,14.6,64,21.03,32.828,0,6.6,186.7,9.9,0,0.00,0.00,0.00,22.1666,23.7884
10min,FGNet,santawest,42.26,14JAN2021:23:00:00,24.9,25.0,24.7,14.7,65,21.02,32.8244,0,4.9,189.5,9.1,0,0.00,0.00,0.00,22.0856,23.8856
10min,FGNet,santawest,42.26,14JAN2021:23:10:00,25.0,25.1,24.7,14.5,64,21.02,32.8226,0,5.1,190.9,8.0,0,0.00,0.00,0.00,22.145,23.945
10min,FGNet,santawest,42.26,14JAN2021:23:20:00,25.4,25.5,25.1,14.0,61,21.05,32.8208,0,5.5,189.9,8.3,0,0.00,0.00,0.00,23.2754,24.89
10min,FGNet,santawest,42.26,14JAN2021:23:30:00,26.0,26.0,25.6,13.9,60,21.04,32.81,0,5.7,197.1,7.6,0,0.00,0.00,0.00,23.4716,25.1258
10min,FGNet,santawest,42.26,14JAN2021:23:40:00,26.1,26.2,25.8,14.0,60,21.07,32.819,0,7.3,203.1,9.8,0,0.00,0.00,0.00,23.6696,25.1636
10min,FGNet,santawest,42.26,14JAN2021:23:50:00,25.4,25.3,25.0,13.8,61,21.05,32.8154,0,7.2,195.7,9.8,0,0.00,0.00,0.00,22.3646,23.9054
10min,FGNet,sunnyslope,43.01,14JAN2021:00:00:00,37.0,36.8,35.4,24.0,59,11.76,35.8988,0,4.5,304.5,5.7,0,0.00,0.00,0.05,33.8504,35.5892
10min,FGNet,sunnyslope,43.01,14JAN2021:00:10:00,37.0,36.8,35.2,23.6,58,11.77,35.8952,0,4.4,299,5.5,0,0.00,0.00,0.00,33.647,35.2976
10min,FGNet,sunnyslope,43.01,14JAN2021:00:20:00,36.8,36.3,34.6,23.3,58,11.75,35.8826,0,5.0,269.3,6.4,0,0.00,0.00,0.00,32.4914,33.6362
10min,FGNet,sunnyslope,43.01,14JAN2021:00:30:00,35.8,35.4,33.8,23.7,61,11.56,35.8052,0,5.9,249.6,6.5,0,0.00,0.00,0.00,32.288,33.3554
10min,FGNet,sunnyslope,43.01,14JAN2021:00:40:00,35.2,35.0,33.5,24.0,63,11.8,35.8664,0,5.5,247.1,6.2,0,0.00,0.00,0.00,31.9568,33.1214
10min,FGNet,sunnyslope,43.01,14JAN2021:00:50:00,35.2,35.0,33.3,23.8,63,11.73,35.8592,0,5.4,248.2,6.2,0,0.00,0.00,0.00,32.0054,32.9864
10min,FGNet,sunnyslope,43.01,14JAN2021:01:00:00,35.3,35.4,33.9,23.7,62,11.76,35.8556,0,5.2,257.9,6.0,0,0.00,0.00,0.00,33.4526,34.2482
10min,FGNet,sunnyslope,43.01,14JAN2021:01:10:00,35.8,35.8,34.7,23.7,61,11.74,35.8466,0,5.2,247.3,6.2,0,0.00,0.00,0.00,34.016,34.6172
10min,FGNet,sunnyslope,43.01,14JAN2021:01:20:00,35.4,35.4,34.4,24.0,63,11.78,35.8394,0,5.1,246.7,5.7,0,0.00,0.00,0.00,33.3752,34.016
10min,FGNet,sunnyslope,43.01,14JAN2021:01:30:00,35.3,35.4,34.1,23.7,62,11.79,35.834,0,4.3,270,5.3,0,0.00,0.00,0.00,34.016,34.6172
10min,FGNet,sunnyslope,43.01,14JAN2021:01:40:00,36.3,36.4,35.0,23.1,58,11.76,35.8268,0,3.7,292.1,4.2,0,0.00,0.00,0.00,34.9862,35.861
10min,FGNet,sunnyslope,43.01,14JAN2021:01:50:00,36.9,37.1,36.0,22.8,56,11.75,35.8196,0,4.7,302.9,5.8,0,0.00,0.00,0.00,35.978,36.7178
10min,FGNet,sunnyslope,43.01,14JAN2021:02:00:00,37.0,37.2,36.3,22.7,56,11.76,35.8034,0,4.4,306.1,5.5,0,0.00,0.00,0.00,36.0158,36.815
10min,FGNet,sunnyslope,43.01,14JAN2021:02:10:00,37.1,37.4,36.8,22.8,56,11.73,35.7908,0,5.3,311.1,6.5,0,0.00,0.00,0.00,35.7836,36.6386
10min,FGNet,sunnyslope,43.01,14JAN2021:02:20:00,36.5,36.7,36.1,22.9,57,11.75,35.771,0,4.2,323.7,5.5,0,0.00,0.00,0.00,34.2086,35.492
10min,FGNet,sunnyslope,43.01,14JAN2021:02:30:00,35.9,36.1,35.5,22.9,59,11.74,35.762,0,4.1,328.8,5.5,0,0.00,0.00,0.00,34.4624,35.4812
10min,FGNet,sunnyslope,43.01,14JAN2021:02:40:00,35.7,35.9,35.3,23.1,60,11.76,35.7494,0,4.1,321.3,5.3,0,0.00,0.00,0.00,33.4526,34.646
10min,FGNet,sunnyslope,43.01,14JAN2021:02:50:00,34.9,34.8,34.3,23.4,62,11.73,35.7476,0,3.3,180.8,4.4,0,0.00,0.00,0.00,32.2088,33.413
10min,FGNet,sunnyslope,43.01,14JAN2021:03:00:00,33.5,33.4,33.1,24.0,68,11.77,35.744,0,4.2,36.89,5.7,0,0.00,0.00,0.00,31.7444,32.3654
10min,FGNet,sunnyslope,43.01,14JAN2021:03:10:00,32.6,33.0,32.6,24.5,72,11.78,35.744,0,3.0,270.1,4.6,0,0.00,0.00,0.00,32.1512,32.5778
10min,FGNet,sunnyslope,43.01,14JAN2021:03:20:00,33.0,33.3,32.9,24.5,71,11.76,35.735,0,4.8,266.5,6.9,0,0.00,0.00,0.00,31.8992,32.2484
10min,FGNet,sunnyslope,43.01,14JAN2021:03:30:00,32.6,32.9,32.5,24.9,73,11.74,35.717,0,4.9,264.8,5.8,0,0.00,0.00,0.00,32.1512,32.54
10min,FGNet,sunnyslope,43.01,14JAN2021:03:40:00,33.0,33.5,32.9,24.3,70,11.79,35.7152,0,4.0,291.4,4.8,0,0.00,0.00,0.00,32.8892,33.278
10min,FGNet,sunnyslope,43.01,14JAN2021:03:50:00,33.7,34.1,33.4,23.8,67,11.77,35.699,0,3.8,291.4,4.8,0,0.00,0.00,0.00,33.5498,33.9764
10min,FGNet,sunnyslope,43.01,14JAN2021:04:00:00,34.3,34.7,34.1,23.7,65,11.77,35.6774,0,4.0,309.5,5.1,0,0.00,0.00,0.00,34.0538,34.9178
10min,FGNet,sunnyslope,43.01,14JAN2021:04:10:00,34.6,34.7,34.3,23.9,65,11.77,35.6702,0,2.0,237.6,4.2,0,0.00,0.00,0.00,32.4806,33.1412
10min,FGNet,sunnyslope,43.01,14JAN2021:04:20:00,33.9,34.1,33.7,24.1,67,11.77,35.654,0,1.5,302.3,3.0,0,0.00,0.00,0.00,32.8496,33.656
10min,FGNet,sunnyslope,43.01,14JAN2021:04:30:00,33.9,34.3,33.7,24.0,67,11.78,35.6504,0,1.0,271.8,2.6,0,0.00,0.00,0.00,32.909,34.034
10min,FGNet,sunnyslope,43.01,14JAN2021:04:40:00,33.9,34.2,33.8,24.1,67,11.41,35.5226,0,2.5,153.5,3.9,0,0.00,0.00,0.00,32.5598,33.3158
10min,FGNet,sunnyslope,43.01,14JAN2021:04:50:00,33.6,33.9,33.4,24.3,69,11.8,35.6342,0,1.8,287.5,3.5,0,0.00,0.00,0.00,32.3654,33.1412
10min,FGNet,sunnyslope,43.01,14JAN2021:05:00:00,33.8,34.4,33.8,23.8,66,11.6,35.5604,0,1.3,189.2,3.1,0,0.00,0.00,0.00,32.5976,34.1708
10min,FGNet,sunnyslope,43.01,14JAN2021:05:10:00,34.3,34.3,33.6,23.8,65,11.78,35.6198,0,2.0,176.7,3.5,0,0.00,0.00,0.00,31.3934,32.5292
10min,FGNet,sunnyslope,43.01,14JAN2021:05:20:00,33.8,33.7,32.6,23.6,66,11.79,35.6108,0,1.5,242,3.5,0,0.00,0.00,0.00,31.1216,32.288
10min,FGNet,sunnyslope,43.01,14JAN2021:05:30:00,34.0,34.0,32.5,23.2,64,11.76,35.6,0,3.2,256.2,4.0,0,0.00,0.00,0.00,30.9866,32.0828
10min,FGNet,sunnyslope,43.01,14JAN2021:05:40:00,33.8,33.5,32.1,23.5,66,11.8,35.591,0,3.5,276.9,4.6,0,0.00,0.00,0.00,30.4718,31.4906
10min,FGNet,sunnyslope,43.01,14JAN2021:05:50:00,33.2,33.1,31.9,23.6,67,11.78,35.5694,0,3.6,290,4.8,0,0.00,0.00,0.00,30.578,31.8506
10min,FGNet,sunnyslope,43.01,14JAN2021:06:00:00,33.9,33.9,32.5,23.4,65,11.82,35.5622,0,3.2,301.1,3.9,0,0.00,0.00,0.00,31.7624,33.044
10min,FGNet,sunnyslope,43.01,14JAN2021:06:10:00,34.0,33.9,32.9,23.5,65,11.84,35.5568,0,3.5,337.2,4.2,0,0.00,0.00,0.00,30.4808,32.3258
10min,FGNet,sunnyslope,43.01,14JAN2021:06:20:00,33.7,33.7,32.7,23.0,64,11.82,35.5478,0,3.7,231.3,4.6,0,0.00,0.00,0.00,30.4826,32.3852
10min,FGNet,sunnyslope,43.01,14JAN2021:06:30:00,32.4,31.9,31.7,23.6,70,11.79,35.5406,0,3.3,57.21,4.8,0,0.00,0.00,0.00,28.2758,30.1154
10min,FGNet,sunnyslope,43.01,14JAN2021:06:40:00,32.1,32.3,31.3,23.6,70,11.8,35.5388,0,3.4,195.5,4.2,0,0.00,0.00,0.00,29.7842,31.5536
10min,FGNet,sunnyslope,43.01,14JAN2021:06:50:00,32.3,32.5,31.9,23.4,69,11.8,35.5316,0,3.5,137.5,4.0,0,0.00,0.00,0.00,30.6284,31.6004
10min,FGNet,sunnyslope,43.01,14JAN2021:07:00:00,32.0,32.3,31.9,23.8,71,11.77,35.528,0,2.7,267.1,3.5,0,0.00,0.00,0.00,31.2746,32.0144
10min,FGNet,sunnyslope,43.01,14JAN2021:07:10:00,32.4,32.9,32.3,23.2,68,11.8,35.5172,0,3.3,307.7,3.7,0,0.00,0.00,0.00,31.6166,32.6174
10min,FGNet,sunnyslope,43.01,14JAN2021:07:20:00,33.1,33.3,32.3,22.4,64,11.81,35.5118,0,2.5,315.1,3.1,0,0.00,0.00,0.00,31.2764,32.0144
10min,FGNet,sunnyslope,43.01,14JAN2021:07:30:00,33.3,33.4,32.2,22.1,63,11.79,35.5064,0,1.0,284.4,3.5,0,0.00,0.00,0.00,31.4258,31.892
10min,FGNet,sunnyslope,43.01,14JAN2021:07:40:00,32.4,32.1,31.6,23.2,69,11.81,35.501,0,4.0,252.3,4.8,0,0.00,0.00,0.00,29.5196,30.317
10min,FGNet,sunnyslope,43.01,14JAN2021:07:50:00,30.9,31.1,30.6,24.2,76,11.8,35.492,0,3.8,252.4,4.4,0,0.00,0.00,0.00,28.6016,29.6348
10min,FGNet,sunnyslope,43.01,14JAN2021:08:00:00,30.6,31.0,30.4,24.2,77,11.79,35.4812,0,3.7,226.6,4.4,0,0.00,0.00,0.00,29.813,30.4358
10min,FGNet,sunnyslope,43.01,14JAN2021:08:10:00,30.7,31.0,30.5,24.2,77,11.57,35.4146,1,4.1,235.9,4.8,0,0.00,0.00,0.00,29.1344,29.8544
10min,FGNet,sunnyslope,43.01,14JAN2021:08:20:00,30.7,31.0,30.3,24.3,77,11.79,35.4686,4,3.6,251.1,4.0,0,0.00,0.00,0.00,28.2992,29.4872
10min,FGNet,sunnyslope,43.01,14JAN2021:08:30:00,30.9,31.1,30.1,24.3,76,11.8,35.4578,14,1.8,228.9,3.3,0,0.00,0.00,0.00,29.6654,32.1134
10min,FGNet,sunnyslope,43.01,14JAN2021:08:40:00,31.8,31.8,30.9,23.8,72,11.59,35.3984,19,0.8,81.9,3.7,0,0.00,0.00,0.00,30.3854,30.1604
10min,FGNet,sunnyslope,43.01,14JAN2021:08:50:00,29.9,29.9,29.8,24.9,82,11.8,35.4578,36,2.5,258.4,3.1,0,0.00,0.00,0.00,34.0952,34.5326
10min,FGNet,sunnyslope,43.01,14JAN2021:09:00:00,29.8,30.6,30.2,24.8,81,11.8,35.4506,44,2.6,262.5,3.1,0,0.00,0.00,0.00,29.8112,30.56
10min,FGNet,sunnyslope,43.01,14JAN2021:09:10:00,30.5,30.9,30.2,24.2,77,11.82,35.4416,38,2.7,236,3.1,0,0.00,0.00,0.00,32.1926,32.2898
10min,FGNet,sunnyslope,43.01,14JAN2021:09:20:00,31.4,32.1,31.4,24.1,74,11.77,35.4398,147,2.7,247,3.1,0,0.00,0.00,0.00,48.722,47.246
