#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,santawest,42.26,26JUN2021:07:40:00,65.4,67.7,64.9,50.7,59,31.54,71.33,229,1.2,147,2.9,0,0.00,0.00,0.00,65.678,77.072
10min,FGNet,santawest,42.26,26JUN2021:07:50:00,66.4,66.2,65.7,51.4,58,31.55,71.258,256,1.7,156.9,2.9,0,0.00,0.00,0.00,67.334,79.898
10min,FGNet,santawest,42.26,26JUN2021:08:00:00,67.6,67.9,67.9,51.1,55,31.55,71.204,283,1.3,155.4,2.6,0,0.00,0.00,0.00,69.854,81.716
10min,FGNet,santawest,42.26,26JUN2021:08:10:00,68.9,69.3,69.2,51.0,53,31.53,71.15,312,0.9,147.7,2.5,0,0.00,0.00,0.00,72.23,83.804
10min,FGNet,santawest,42.26,26JUN2021:08:20:00,70.6,71.4,71.4,49.0,46,31.49,71.078,342,0.5,110.4,1.6,0,0.00,0.00,0.00,74.48,82.4
10min,FGNet,santawest,42.26,26JUN2021:08:30:00,71.2,71.0,71.3,48.5,44,31.46,71.042,371,0.7,121.8,2.3,0,0.00,0.00,0.00,77.216,84.398
10min,FGNet,santawest,42.26,26JUN2021:08:40:00,71.3,71.1,71.3,47.7,43,31.45,70.988,401,0.4,235.9,2.7,0,0.00,0.00,0.00,81.032,85.748
10min,FGNet,santawest,42.26,26JUN2021:08:50:00,71.0,72.2,71.4,48.3,45,31.47,70.916,434,1.4,117.1,3.6,0,0.00,0.00,0.00,82.382,88.844
10min,FGNet,santawest,42.26,26JUN2021:09:00:00,70.6,71.9,71.1,48.2,45,31.48,70.862,472,3.3,90.1,8.4,0,0.00,0.00,0.00,81.374,85.19
10min,FGNet,santawest,42.26,26JUN2021:09:10:00,69.4,70.6,70.2,48.8,48,31.45,70.808,389,3.1,91.5,7.1,0,0.00,0.00,0.00,84.56,82.868
10min,FGNet,santawest,42.26,26JUN2021:09:20:00,69.4,70.5,70.5,50.1,50,31.45,70.754,404,3.9,53.08,7.0,0,0.00,0.00,0.00,84.2,82.652
10min,FGNet,santawest,42.26,26JUN2021:09:30:00,70.0,71.3,71.0,49.7,48,31.45,70.7,527,5.4,66.52,9.9,0,0.00,0.00,0.00,83.588,81.788
10min,FGNet,santawest,42.26,26JUN2021:09:40:00,70.2,71.8,71.4,50.1,49,31.46,70.664,583,5.0,55.82,8.7,0,0.00,0.00,0.00,86.936,85.154
10min,FGNet,santawest,42.26,26JUN2021:09:50:00,70.7,72.6,72.4,50.3,48,31.45,70.61,603,4.6,60.57,8.0,0,0.00,0.00,0.00,89.69,85.424
10min,FGNet,santawest,42.26,26JUN2021:10:00:00,71.3,73.2,72.8,50.1,47,31.46,70.556,627,4.7,96.1,8.3,0,0.00,0.00,0.00,90.968,85.388
10min,FGNet,santawest,42.26,26JUN2021:10:10:00,71.8,73.8,73.6,49.9,46,31.45,70.52,652,4.2,123.3,7.7,0,0.00,0.00,0.00,94.514,85.136
10min,FGNet,santawest,42.26,26JUN2021:10:20:00,72.4,74.3,74.2,49.4,44,31.46,70.484,679,4.0,76.2,7.7,0,0.00,0.00,0.00,96.638,89.78
10min,FGNet,santawest,42.26,26JUN2021:10:30:00,72.7,74.7,74.6,49.1,43,31.47,70.43,703,3.3,61.61,5.6,0,0.00,0.00,0.00,102.092,91.13
10min,FGNet,santawest,42.26,26JUN2021:10:40:00,73.6,75.7,75.5,48.9,42,31.45,70.412,726,3.3,158.9,5.8,0,0.00,0.00,0.00,104.45,95.666
10min,FGNet,santawest,42.26,26JUN2021:10:50:00,74.3,76.2,75.9,49.1,41,31.45,70.376,749,3.4,186.5,6.2,0,0.00,0.00,0.00,109.166,96.8
10min,FGNet,santawest,42.26,26JUN2021:11:00:00,75.0,77.0,76.7,49.5,41,31.45,70.34,770,3.0,151.3,6.2,0,0.00,0.00,0.00,109.076,97.088
10min,FGNet,santawest,42.26,26JUN2021:11:10:00,75.6,77.4,77.1,47.3,37,31.47,70.34,791,3.0,184.4,6.4,0,0.00,0.00,0.00,106.916,95.054
10min,FGNet,santawest,42.26,26JUN2021:11:20:00,75.7,77.1,77.1,45.0,34,31.45,70.322,810,3.2,194.1,8.5,0,0.00,0.00,0.00,104.576,94.946
10min,FGNet,santawest,42.26,26JUN2021:11:30:00,76.0,77.8,77.5,43.5,31,31.44,70.322,828,3.2,172.4,7.4,0,0.00,0.00,0.00,114.206,96.656
10min,FGNet,santawest,42.26,26JUN2021:11:40:00,76.7,78.4,78.3,46.0,34,31.44,70.304,843,2.8,224.7,6.3,0,0.00,0.00,0.00,112.388,98.222
10min,FGNet,santawest,42.26,26JUN2021:11:50:00,76.6,78.3,78.1,47.4,36,31.45,70.304,858,4.2,245.1,9.1,0,0.00,0.00,0.00,115.502,96.134
10min,FGNet,santawest,42.26,26JUN2021:12:00:00,76.9,78.7,78.7,47.4,35,31.44,70.304,870,3.0,285.2,7.2,0,0.00,0.00,0.00,118.454,101.282
10min,FGNet,santawest,42.26,26JUN2021:12:10:00,77.1,78.9,78.8,47.2,35,31.44,70.304,884,2.7,245.1,7.3,0,0.00,0.00,0.00,121.1,96.134
10min,FGNet,santawest,42.26,26JUN2021:12:20:00,77.6,79.1,79.6,48.4,36,31.42,70.34,897,1.7,209.2,5.0,0,0.00,0.00,0.00,115.898,92.354
10min,FGNet,santawest,42.26,26JUN2021:12:30:00,77.9,79.0,79.1,46.3,33,31.41,70.376,905,3.1,74.21,6.8,0,0.00,0.00,0.00,114.062,93.308
10min,FGNet,santawest,42.26,26JUN2021:12:40:00,77.8,79.7,79.8,46.6,33,31.41,70.412,914,4.3,79.39,8.5,0,0.00,0.00,0.00,109.418,91.868
10min,FGNet,santawest,42.26,26JUN2021:12:50:00,77.9,79.6,79.8,46.2,33,31.41,70.484,922,3.5,134.2,6.6,0,0.00,0.00,0.00,117.68,95.99
10min,FGNet,santawest,42.26,26JUN2021:13:00:00,78.2,80.1,80.2,45.6,32,31.41,70.556,928,3.7,82.3,7.8,0,0.00,0.00,0.00,117.788,96.782
10min,FGNet,santawest,42.26,26JUN2021:13:10:00,78.3,80.2,80.3,45.2,31,31.4,70.628,932,3.1,75.42,5.7,0,0.00,0.00,0.00,128.228,98.87
10min,FGNet,santawest,42.26,26JUN2021:13:20:00,78.7,80.8,80.8,43.2,28,31.4,70.736,934,3.0,48.33,7.0,0,0.00,0.00,0.00,124.376,98.132
10min,FGNet,santawest,42.26,26JUN2021:13:30:00,79.0,81.3,81.3,44.7,30,31.39,70.844,936,2.7,130.5,6.1,0,0.00,0.00,0.00,124.106,98.42
10min,FGNet,santawest,42.26,26JUN2021:13:40:00,79.6,81.6,81.7,44.7,29,31.38,70.97,937,4.0,137.7,7.9,0,0.00,0.00,0.00,118.544,100.292
10min,FGNet,santawest,42.26,26JUN2021:13:50:00,79.7,81.5,81.3,45.7,30,31.4,71.078,934,3.2,106.6,6.3,0,0.00,0.00,0.00,126.572,98.276
10min,FGNet,santawest,42.26,26JUN2021:14:00:00,80.3,82.0,82.3,47.0,31,31.43,71.222,930,4.0,144.2,7.3,0,0.00,0.00,0.00,122.18,101.75
10min,FGNet,santawest,42.26,26JUN2021:14:10:00,80.3,81.6,82.0,46.5,31,31.43,71.366,924,4.2,116.7,9.6,0,0.00,0.00,0.00,116.024,94.172
10min,FGNet,santawest,42.26,26JUN2021:14:20:00,80.4,82.3,82.5,46.9,31,31.42,71.528,918,4.1,63.51,7.2,0,0.00,0.00,0.00,118.994,96.584
10min,FGNet,santawest,42.26,26JUN2021:14:30:00,81.0,82.3,82.4,47.2,31,31.41,71.69,913,4.2,79.65,7.6,0,0.00,0.00,0.00,116.744,96.494
10min,FGNet,santawest,42.26,26JUN2021:14:40:00,80.7,82.2,82.3,45.8,29,31.41,71.87,903,4.2,92.7,10.1,0,0.00,0.00,0.00,117.698,98.42
10min,FGNet,santawest,42.26,26JUN2021:14:50:00,80.7,82.4,82.5,46.3,30,31.42,72.05,892,4.5,83.7,7.9,0,0.00,0.00,0.00,122.234,99.878
10min,FGNet,santawest,42.26,26JUN2021:15:00:00,80.7,82.0,82.1,46.1,30,31.39,72.248,885,4.9,79.77,9.0,0,0.00,0.00,0.00,111.074,94.982
10min,FGNet,santawest,42.26,26JUN2021:15:10:00,80.9,82.7,82.8,47.4,31,31.38,72.446,870,4.7,100.1,9.9,0,0.00,0.00,0.00,121.514,99.356
10min,FGNet,santawest,42.26,26JUN2021:15:20:00,81.0,82.5,82.7,47.5,31,31.38,72.644,848,5.7,58.59,11.4,0,0.00,0.00,0.00,118.886,99.23
10min,FGNet,santawest,42.26,26JUN2021:15:30:00,81.0,82.3,82.5,47.9,31,31.33,72.842,828,5.6,84.3,10.8,0,0.00,0.00,0.00,113.27,95.09
10min,FGNet,santawest,42.26,26JUN2021:15:40:00,81.1,82.7,82.7,47.7,31,31.33,73.058,813,5.5,70.04,9.7,0,0.00,0.00,0.00,106.898,94.19
10min,FGNet,santawest,42.26,26JUN2021:15:50:00,81.6,83.0,83.1,48.3,31,31.29,73.256,797,5.3,71.71,9.4,0,0.00,0.00,0.00,111.92,98.114
10min,FGNet,santawest,42.26,26JUN2021:16:00:00,81.7,83.0,83.0,47.4,30,31.23,73.49,781,5.2,85.2,10.9,0,0.00,0.00,0.00,104.486,93.632
10min,FGNet,santawest,42.26,26JUN2021:16:10:00,81.6,82.8,82.9,47.1,30,31.26,73.706,762,6.0,67.24,9.6,0,0.00,0.00,0.00,108.194,94.172
10min,FGNet,santawest,42.26,26JUN2021:16:20:00,81.7,83.2,83.0,46.6,29,31.22,73.94,746,5.9,83.6,10.3,0,0.00,0.00,0.00,110.192,96.242
10min,FGNet,santawest,42.26,26JUN2021:16:30:00,82.0,83.3,83.2,46.9,29,31.25,74.138,733,6.0,111,12.2,0,0.00,0.00,0.00,105.926,95.738
10min,FGNet,santawest,42.26,26JUN2021:16:40:00,82.0,83.3,83.0,46.9,29,31.21,74.354,741,6.3,114.8,11.4,0,0.00,0.00,0.00,104.054,95.792
10min,FGNet,santawest,42.26,26JUN2021:16:50:00,81.6,82.4,82.3,46.5,29,31.19,74.588,614,6.2,72.15,10.4,0,0.00,0.00,0.00,104.882,93.596
10min,FGNet,santawest,42.26,26JUN2021:17:00:00,81.3,82.2,82.1,47.0,30,31.19,74.804,636,6.2,57.26,10.1,0,0.00,0.00,0.00,102.83,94.586
10min,FGNet,santawest,42.26,26JUN2021:17:10:00,81.4,82.3,82.2,47.4,30,31.16,75.02,616,5.9,79.43,11.2,0,0.00,0.00,0.00,100.526,93.362
10min,FGNet,santawest,42.26,26JUN2021:17:20:00,81.6,82.6,82.3,48.4,31,31.12,75.218,587,5.5,62.24,10.1,0,0.00,0.00,0.00,99.626,93.704
10min,FGNet,santawest,42.26,26JUN2021:17:30:00,81.4,82.0,81.6,48.5,32,31.14,75.434,527,6.1,106.3,11.4,0,0.00,0.00,0.00,96.206,91.742
10min,FGNet,santawest,42.26,26JUN2021:17:40:00,81.4,82.1,81.5,48.8,32,31.12,75.614,528,5.6,96.4,10.9,0,0.00,0.00,0.00,96.35,93.038
10min,FGNet,santawest,42.26,26JUN2021:17:50:00,81.3,82.0,81.2,49.5,33,31.06,75.812,501,6.4,60.13,10.9,0,0.00,0.00,0.00,95.126,92.444
10min,FGNet,santawest,42.26,26JUN2021:18:00:00,80.9,81.5,80.7,48.8,33,31.06,75.956,473,7.3,132.4,13.3,0,0.00,0.00,0.00,91.004,90.68
10min,FGNet,santawest,42.26,26JUN2021:18:10:00,80.7,81.3,80.5,48.7,33,31.07,76.118,446,5.9,130.2,11.7,0,0.00,0.00,0.00,90.878,90.644
10min,FGNet,santawest,42.26,26JUN2021:18:20:00,80.7,81.1,80.2,48.8,33,31.05,76.262,417,6.0,113.3,10.5,0,0.00,0.00,0.00,88.97,89.114
10min,FGNet,santawest,42.26,26JUN2021:18:30:00,80.6,80.6,80.0,48.5,33,31.05,76.388,389,6.4,114.1,10.7,0,0.00,0.00,0.00,87.71,89.24
10min,FGNet,santawest,42.26,26JUN2021:18:40:00,80.5,80.3,79.8,48.4,33,31.08,76.496,359,6.1,123.8,9.7,0,0.00,0.00,0.00,85.676,87.062
10min,FGNet,santawest,42.26,26JUN2021:18:50:00,80.4,80.0,79.7,47.9,32,31,76.622,331,6.1,129.9,10.7,0,0.00,0.00,0.00,84.272,87.548
10min,FGNet,santawest,42.26,26JUN2021:19:00:00,80.3,79.8,79.5,48.1,32,31.05,76.712,303,5.6,125.1,10.6,0,0.00,0.00,0.00,83.48,86.936
10min,FGNet,santawest,42.26,26JUN2021:19:10:00,80.2,79.5,79.3,47.4,32,31.07,76.802,275,6.1,133.3,10.8,0,0.00,0.00,0.00,79.556,84.794
10min,FGNet,santawest,42.26,26JUN2021:19:20:00,79.9,79.1,79.0,48.0,33,31.08,76.856,245,5.3,105.6,10.3,0,0.00,0.00,0.00,78.458,80.528
10min,FGNet,santawest,42.26,26JUN2021:19:30:00,79.7,78.9,78.7,47.6,32,31.06,76.928,216,5.3,165.3,10.6,0,0.00,0.00,0.00,77.576,79.07
10min,FGNet,santawest,42.26,26JUN2021:19:40:00,79.4,78.4,78.2,47.6,33,31.01,77,187,5.1,109.7,9.5,0,0.00,0.00,0.00,76.658,77.846
10min,FGNet,santawest,42.26,26JUN2021:19:50:00,78.9,77.8,77.6,47.9,34,30.98,77.036,159,4.4,86.5,8.5,0,0.00,0.00,0.00,75.668,76.982
10min,FGNet,santawest,42.26,26JUN2021:20:00:00,78.4,77.0,76.9,48.4,35,31.01,77.072,126,3.7,94.6,6.6,0,0.00,0.00,0.00,74.876,76.136
10min,FGNet,santawest,42.26,26JUN2021:20:10:00,77.8,76.3,76.2,48.5,36,31.02,77.09,58,3.5,59.35,6.5,0,0.00,0.00,0.00,73.382,75.056
10min,FGNet,santawest,42.26,26JUN2021:20:20:00,77.2,75.5,75.5,48.7,37,31,77.108,32,3.4,65.78,6.2,0,0.00,0.00,0.00,71.906,74.012
10min,FGNet,santawest,42.26,26JUN2021:20:30:00,76.8,75.1,75.0,48.0,36,31.01,77.126,32,3.2,88.4,6.7,0,0.00,0.00,0.00,71.438,73.598
10min,FGNet,santawest,42.26,26JUN2021:20:40:00,75.8,73.5,73.3,48.6,38,30.94,77.144,17,2.5,52.16,6.6,0,0.00,0.00,0.00,70.196,71.816
10min,FGNet,santawest,42.26,26JUN2021:20:50:00,74.8,72.3,71.5,48.4,39,30.91,77.144,12,2.5,53.98,4.4,0,0.00,0.00,0.00,68.738,71.168
10min,FGNet,santawest,42.26,26JUN2021:21:00:00,73.5,71.2,70.3,48.5,41,30.92,77.144,7,2.2,59.1,3.6,0,0.00,0.00,0.00,67.604,70.196
10min,FGNet,santawest,42.26,26JUN2021:21:10:00,73.1,70.7,69.8,47.6,40,30.9,77.144,3,2.2,47.34,6.0,0,0.00,0.00,0.00,66.794,69.512
10min,FGNet,santawest,42.26,26JUN2021:21:20:00,73.2,70.7,69.9,47.2,40,30.95,77.144,1,2.9,87.9,7.5,0,0.00,0.00,0.00,69.8,71.186
10min,FGNet,santawest,42.26,26JUN2021:21:30:00,74.2,72.4,71.7,46.9,38,30.92,77.126,0,3.6,72.42,7.3,0,0.00,0.00,0.00,67.244,70.448
10min,FGNet,santawest,42.26,26JUN2021:21:40:00,73.4,72.1,71.5,49.4,43,30.9,77.126,0,4.4,84.8,7.4,0,0.00,0.00,0.00,69.224,71.06
10min,FGNet,santawest,42.26,26JUN2021:21:50:00,73.6,72.4,71.9,49.7,43,30.92,77.108,0,3.5,59.27,8.2,0,0.00,0.00,0.00,71.762,72.932
10min,FGNet,santawest,42.26,26JUN2021:22:00:00,74.1,73.1,72.6,49.2,41,30.89,77.09,0,4.0,53.18,6.7,0,0.00,0.00,0.00,69.62,71.708
10min,FGNet,santawest,42.26,26JUN2021:22:10:00,74.3,73.4,72.9,49.6,42,30.91,77.054,0,4.1,58.26,8.8,0,0.00,0.00,0.00,71.294,72.644
10min,FGNet,santawest,42.26,26JUN2021:22:20:00,74.1,72.8,72.5,50.0,43,30.88,77.036,0,3.5,51.69,6.4,0,0.00,0.00,0.00,69.476,71.456
10min,FGNet,santawest,42.26,26JUN2021:22:30:00,73.6,72.2,71.7,49.6,43,30.88,77.018,0,3.7,56.59,7.2,0,0.00,0.00,0.00,69.818,71.402
10min,FGNet,santawest,42.26,26JUN2021:22:40:00,73.6,72.2,71.6,49.0,42,30.87,77,0,3.4,68.93,8.2,0,0.00,0.00,0.00,69.872,71.51
10min,FGNet,santawest,42.26,26JUN2021:22:50:00,73.8,72.7,72.3,48.5,41,30.88,76.964,0,3.4,69.99,9.3,0,0.00,0.00,0.00,68.432,70.772
10min,FGNet,santawest,42.26,26JUN2021:23:00:00,72.6,71.1,70.9,49.0,43,30.88,76.91,0,3.1,55.96,4.7,0,0.00,0.00,0.00,67.01,69.656
10min,FGNet,santawest,42.26,26JUN2021:23:10:00,71.4,69.2,68.9,49.5,46,30.87,76.874,0,2.1,79.94,4.8,0,0.00,0.00,0.00,64.004,66.812
10min,FGNet,santawest,42.26,26JUN2021:23:20:00,69.6,66.4,66.4,49.7,49,30.82,76.82,0,1.2,204.3,3.1,0,0.00,0.00,0.00,60.962,63.536
10min,FGNet,santawest,42.26,26JUN2021:23:30:00,68.9,65.8,64.9,49.8,51,30.79,76.784,0,2.9,49.04,4.7,0,0.00,0.00,0.00,61.16,64.004
10min,FGNet,santawest,42.26,26JUN2021:23:40:00,68.3,64.5,64.2,50.4,53,30.81,76.73,0,2.0,52.99,3.8,0,0.00,0.00,0.00,59.378,62.456
10min,FGNet,santawest,42.26,26JUN2021:23:50:00,67.2,63.4,63.4,50.8,56,30.8,76.694,0,1.8,89.2,3.2,0,0.00,0.00,0.00,60.062,62.348
10min,FGNet,santawest,42.26,27JUN2021:00:00:00,66.3,62.8,62.6,51.2,58,30.82,76.64,0,2.2,65.12,3.4,0,0.00,0.00,0.00,59.522,61.934
10min,FGNet,santawest,42.26,27JUN2021:00:10:00,66.3,63.4,62.5,50.5,57,30.81,76.586,0,2.9,73.89,4.1,0,0.00,0.00,0.00,60.692,63.392
10min,FGNet,santawest,42.26,27JUN2021:00:20:00,67.5,64.5,63.3,49.5,52,30.8,76.532,0,2.9,58.34,4.6,0,0.00,0.00,0.00,60.62,63.446
10min,FGNet,santawest,42.26,27JUN2021:00:30:00,67.6,63.9,63.1,49.2,52,30.77,76.478,0,2.7,46.93,4.4,0,0.00,0.00,0.00,61.322,63.914
10min,FGNet,santawest,42.26,27JUN2021:00:40:00,67.1,63.5,62.8,49.0,52,30.81,76.424,0,2.1,60.51,4.4,0,0.00,0.00,0.00,59.126,61.736
10min,FGNet,santawest,42.26,27JUN2021:00:50:00,65.9,62.3,62.0,49.0,54,30.79,76.352,0,1.9,61.8,3.0,0,0.00,0.00,0.00,58.496,60.908
10min,FGNet,sunnyslope,43.01,26JUN2021:00:00:00,75.1,74.3,73.6,51.9,44,10.33,.,0,8.4,325.5,11.1,0,0.00,0.00,0.00,71.78,73.274
10min,FGNet,sunnyslope,43.01,26JUN2021:00:10:00,75.1,74.3,73.6,51.6,44,10.32,.,0,8.0,322.4,11.3,0,0.00,0.00,0.00,72.212,73.85
10min,FGNet,sunnyslope,43.01,26JUN2021:00:20:00,75.2,74.4,73.8,51.3,43,10.31,.,0,8.8,320.2,11.6,0,0.00,0.00,0.00,72.32,73.922
10min,FGNet,sunnyslope,43.01,26JUN2021:00:30:00,75.1,74.2,73.5,51.2,43,10.3,.,0,8.3,318.6,11.5,0,0.00,0.00,0.00,71.87,73.292
10min,FGNet,sunnyslope,43.01,26JUN2021:00:40:00,74.7,73.7,73.1,51.1,44,10.33,.,0,7.7,307.7,11.3,0,0.00,0.00,0.00,71.366,72.698
10min,FGNet,sunnyslope,43.01,26JUN2021:00:50:00,74.3,73.3,72.5,51.1,44,10.33,.,0,7.6,313.4,10.9,0,0.00,0.00,0.00,70.664,72.158
10min,FGNet,sunnyslope,43.01,26JUN2021:01:00:00,73.9,72.9,71.9,51.1,45,10.29,.,0,7.1,307.8,10.1,0,0.00,0.00,0.00,70.376,71.87
10min,FGNet,sunnyslope,43.01,26JUN2021:01:10:00,73.2,71.7,70.5,51.4,46,10.28,.,0,6.9,286.8,9.0,0,0.00,0.00,0.00,68.126,69.44
10min,FGNet,sunnyslope,43.01,26JUN2021:01:20:00,71.5,70.1,68.8,52.2,50,10.34,.,0,6.7,279.9,8.7,0,0.00,0.00,0.00,67.406,68.648
10min,FGNet,sunnyslope,43.01,26JUN2021:01:30:00,72.2,70.7,69.2,51.2,48,10.33,.,0,7.2,291,10.3,0,0.00,0.00,0.00,68.162,69.692
10min,FGNet,sunnyslope,43.01,26JUN2021:01:40:00,72.5,71.2,69.8,50.5,46,10.31,.,0,7.5,299.9,9.8,0,0.00,0.00,0.00,68.396,70.07
10min,FGNet,sunnyslope,43.01,26JUN2021:01:50:00,72.6,71.3,69.9,50.2,45,10.3,.,0,7.8,295.5,10.3,0,0.00,0.00,0.00,68.702,70.34
10min,FGNet,sunnyslope,43.01,26JUN2021:02:00:00,72.4,71.1,69.9,50.1,45,10.31,.,0,7.8,295.7,10.5,0,0.00,0.00,0.00,69.044,70.43
10min,FGNet,sunnyslope,43.01,26JUN2021:02:10:00,72.2,71.0,70.0,49.9,45,10.3,.,0,7.3,304.1,10.9,0,0.00,0.00,0.00,68.702,69.926
10min,FGNet,sunnyslope,43.01,26JUN2021:02:20:00,72.5,71.5,70.4,49.6,44,10.3,.,0,7.6,304.4,10.8,0,0.00,0.00,0.00,69.44,70.826
10min,FGNet,sunnyslope,43.01,26JUN2021:02:30:00,72.0,70.4,69.3,49.8,45,10.29,.,0,6.7,272.9,8.7,0,0.00,0.00,0.00,67.154,68.414
10min,FGNet,sunnyslope,43.01,26JUN2021:02:40:00,71.6,70.1,68.7,50.1,47,10.3,.,0,7.7,275.3,11.1,0,0.00,0.00,0.00,68.414,69.836
10min,FGNet,sunnyslope,43.01,26JUN2021:02:50:00,71.2,69.7,68.6,50.5,48,10.3,.,0,6.9,275.8,9.4,0,0.00,0.00,0.00,66.596,68
10min,FGNet,sunnyslope,43.01,26JUN2021:03:00:00,70.1,68.6,67.4,50.8,50,10.31,.,0,7.0,264.3,8.8,0,0.00,0.00,0.00,65.696,66.83
10min,FGNet,sunnyslope,43.01,26JUN2021:03:10:00,69.6,68.3,67.0,50.7,51,10.3,.,0,7.2,271.8,8.7,0,0.00,0.00,0.00,66.236,67.496
10min,FGNet,sunnyslope,43.01,26JUN2021:03:20:00,69.4,68.1,66.8,50.6,51,10.32,.,0,7.4,267.8,8.8,0,0.00,0.00,0.00,65.75,67.172
10min,FGNet,sunnyslope,43.01,26JUN2021:03:30:00,69.5,67.9,66.5,50.4,51,10.34,.,0,7.4,277.7,9.6,0,0.00,0.00,0.00,65.624,66.938
10min,FGNet,sunnyslope,43.01,26JUN2021:03:40:00,69.4,68.0,66.7,50.3,51,10.31,.,0,7.0,267.3,8.3,0,0.00,0.00,0.00,65.714,66.956
10min,FGNet,sunnyslope,43.01,26JUN2021:03:50:00,69.6,68.0,66.4,50.0,50,10.3,.,0,7.4,265.9,9.6,0,0.00,0.00,0.00,65.966,67.244
10min,FGNet,sunnyslope,43.01,26JUN2021:04:00:00,69.6,68.2,66.8,50.2,50,10.31,.,0,7.4,271.5,9.6,0,0.00,0.00,0.00,65.408,66.722
10min,FGNet,sunnyslope,43.01,26JUN2021:04:10:00,69.4,67.9,66.5,50.4,51,10.32,.,0,7.2,268.8,9.0,0,0.00,0.00,0.00,65.444,66.74
10min,FGNet,sunnyslope,43.01,26JUN2021:04:20:00,69.3,67.8,66.3,50.3,51,10.33,.,0,7.2,267.5,9.2,0,0.00,0.00,0.00,65.606,67.01
10min,FGNet,sunnyslope,43.01,26JUN2021:04:30:00,69.7,68.3,66.6,50.1,50,10.3,.,0,7.2,267.9,9.2,0,0.00,0.00,0.00,66.02,67.352
10min,FGNet,sunnyslope,43.01,26JUN2021:04:40:00,70.3,68.9,67.2,49.9,48,10.31,.,0,7.1,280.9,9.9,0,0.00,0.00,0.00,66.542,68.072
10min,FGNet,sunnyslope,43.01,26JUN2021:04:50:00,70.3,68.8,67.4,49.9,48,10.29,.,0,6.9,282,9.6,0,0.00,0.00,0.00,66.02,67.604
10min,FGNet,sunnyslope,43.01,26JUN2021:05:00:00,70.1,68.3,66.8,49.8,48,10.32,.,0,6.8,278.6,8.5,0,0.00,0.00,0.00,65.534,66.776
10min,FGNet,sunnyslope,43.01,26JUN2021:05:10:00,70.1,68.4,66.7,49.7,48,10.29,.,0,7.0,281,9.8,0,0.00,0.00,0.00,66.992,68.594
10min,FGNet,sunnyslope,43.01,26JUN2021:05:20:00,70.9,69.4,67.8,49.4,46,10.33,.,0,7.0,297.4,9.4,0,0.00,0.00,0.00,66.38,68.018
10min,FGNet,sunnyslope,43.01,26JUN2021:05:30:00,70.4,68.7,67.2,49.5,47,10.34,.,0,6.4,287,8.8,0,0.00,0.00,0.00,65.444,66.83
10min,FGNet,sunnyslope,43.01,26JUN2021:05:40:00,69.9,68.0,66.3,49.7,49,10.33,.,0,6.9,270.5,9.4,0,0.00,0.00,0.00,65.03,66.488
10min,FGNet,sunnyslope,43.01,26JUN2021:05:50:00,69.6,67.9,66.3,49.8,49,10.32,.,1,6.6,278.8,8.6,0,0.00,0.00,0.00,65.246,66.632
10min,FGNet,sunnyslope,43.01,26JUN2021:06:00:00,69.2,67.4,65.6,49.8,50,10.34,.,2,6.5,274.7,9.0,0,0.00,0.00,0.00,64.652,65.912
10min,FGNet,sunnyslope,43.01,26JUN2021:06:10:00,69.1,67.2,65.3,49.8,50,10.31,.,4,6.5,271.7,7.7,0,0.00,0.00,0.00,64.256,65.678
10min,FGNet,sunnyslope,43.01,26JUN2021:06:20:00,69.0,67.2,65.2,49.8,50,10.34,.,12,6.8,276.7,8.7,0,0.00,0.00,0.00,66.47,66.326
10min,FGNet,sunnyslope,43.01,26JUN2021:06:30:00,68.9,67.3,65.4,49.7,50,10.32,.,29,6.3,273.4,8.5,0,0.00,0.00,0.00,68.684,67.388
10min,FGNet,sunnyslope,43.01,26JUN2021:06:40:00,68.8,67.2,65.2,50.0,51,10.32,.,47,6.0,272.3,7.2,0,0.00,0.00,0.00,70.862,68.504
10min,FGNet,sunnyslope,43.01,26JUN2021:06:50:00,68.1,66.9,65.0,50.5,53,10.3,.,67,6.0,258.9,7.0,0,0.00,0.00,0.00,72.896,69.548
10min,FGNet,sunnyslope,43.01,26JUN2021:07:00:00,68.1,67.1,65.3,50.8,54,10.32,.,89,6.3,263.6,7.5,0,0.00,0.00,0.00,75.254,70.61
10min,FGNet,sunnyslope,43.01,26JUN2021:07:10:00,68.7,67.9,66.1,50.9,53,10.31,.,112,6.0,264.6,7.2,0,0.00,0.00,0.00,78.476,72.374
10min,FGNet,sunnyslope,43.01,26JUN2021:07:20:00,69.1,68.4,66.9,51.2,53,10.33,.,136,5.5,270,7.1,0,0.00,0.00,0.00,80.384,73.346
10min,FGNet,sunnyslope,43.01,26JUN2021:07:30:00,69.2,68.7,67.7,51.8,54,10.3,.,161,4.9,262.2,6.8,0,0.00,0.00,0.00,83.822,75.542
10min,FGNet,sunnyslope,43.01,26JUN2021:07:40:00,69.4,69.2,68.6,52.0,54,10.3,.,187,4.6,263,6.4,0,0.00,0.00,0.00,85.568,77.054
10min,FGNet,sunnyslope,43.01,26JUN2021:07:50:00,70.0,69.9,69.8,53.1,55,10.33,.,214,3.3,235.8,4.6,0,0.00,0.00,0.00,88.142,78.656
