#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,thatcher,42.07,25MAY2021:20:00:00,66.8,65.7,65.6,34.7,30,11.06,60.854,32,3.6,100.6,6.4,0,0.00,0.00,0.00,64.22,64.274
10min,FGNet,thatcher,42.07,25MAY2021:20:10:00,66.5,65.1,65.0,34.0,30,11.06,60.872,24,3.9,254.4,5.4,0,0.00,0.00,0.00,64.976,65.39
10min,FGNet,thatcher,42.07,25MAY2021:20:20:00,66.7,65.2,65.0,33.2,29,11.07,60.872,15,3.3,266.2,5.3,0,0.00,0.00,0.00,63.86,64.58
10min,FGNet,thatcher,42.07,25MAY2021:20:30:00,66.8,65.0,64.9,33.1,28,11.06,60.908,9,3.5,5.916,5.5,0,0.00,0.00,0.00,63.968,64.652
10min,FGNet,thatcher,42.07,25MAY2021:20:40:00,66.7,65.0,64.9,33.0,29,11.06,60.926,8,4.1,0,5.9,0,0.00,0.00,0.00,62.888,63.59
10min,FGNet,thatcher,42.07,25MAY2021:20:50:00,65.8,63.6,63.1,33.3,30,11.06,60.926,3,4.0,11.83,6.8,0,0.00,0.00,0.00,61.808,62.816
10min,FGNet,thatcher,42.07,25MAY2021:21:00:00,64.8,63.1,62.8,33.3,31,11.05,60.962,1,5.6,47.33,9.4,0,0.00,0.00,0.00,61.646,62.258
10min,FGNet,thatcher,42.07,25MAY2021:21:10:00,64.4,63.6,63.6,33.6,32,11.06,60.962,0,8.0,301.7,13.9,0,0.00,0.00,0.00,62.546,62.996
10min,FGNet,thatcher,42.07,25MAY2021:21:20:00,64.2,63.5,63.4,34.2,33,11.06,60.98,0,7.3,343.2,11.2,0,0.00,0.00,0.00,62.582,62.996
10min,FGNet,thatcher,42.07,25MAY2021:21:30:00,64.3,63.9,63.9,34.7,33,11.06,60.998,0,10.2,355,15.2,0,0.00,0.00,0.00,62.798,63.23
10min,FGNet,thatcher,42.07,25MAY2021:21:40:00,64.0,63.4,63.4,35.3,34,11.06,60.998,0,9.8,354.9,14.8,0,0.00,0.00,0.00,61.808,62.33
10min,FGNet,thatcher,42.07,25MAY2021:21:50:00,63.5,62.7,62.8,35.6,35,11.06,60.98,0,8.0,355,12.4,0,0.00,0.00,0.00,60.422,61.124
10min,FGNet,thatcher,42.07,25MAY2021:22:00:00,62.9,62.0,62.2,35.8,36,11.06,60.998,0,7.5,355,12.5,0,0.00,0.00,0.00,60.998,61.592
10min,FGNet,thatcher,42.07,25MAY2021:22:10:00,63.0,62.1,62.4,36.0,36,11.06,61.016,0,7.2,118.3,10.6,0,0.00,0.00,0.00,61.052,61.592
10min,FGNet,thatcher,42.07,25MAY2021:22:20:00,62.8,62.0,62.3,36.3,37,11.05,60.998,0,6.3,11.83,10.4,0,0.00,0.00,0.00,60.602,60.962
10min,FGNet,thatcher,42.07,25MAY2021:22:30:00,62.8,61.9,62.2,36.6,38,11.06,60.998,0,6.5,23.67,11.4,0,0.00,0.00,0.00,61.106,61.664
10min,FGNet,thatcher,42.07,25MAY2021:22:40:00,62.9,62.2,62.5,36.9,38,11.05,60.998,0,8.1,29.58,12.1,0,0.00,0.00,0.00,61.592,61.97
10min,FGNet,thatcher,42.07,25MAY2021:22:50:00,63.0,62.3,62.5,37.1,38,11.05,60.998,0,7.4,41.42,12.3,0,0.00,0.00,0.00,60.836,61.196
10min,FGNet,thatcher,42.07,25MAY2021:23:00:00,62.0,61.2,61.4,38.1,41,11.05,60.98,0,6.4,17.62,14.8,0,0.00,0.00,0.00,59.504,59.738
10min,FGNet,thatcher,42.07,25MAY2021:23:10:00,60.4,59.8,60.0,39.5,46,11.06,60.944,0,5.5,29.58,9.1,0,0.00,0.00,0.00,58.136,58.316
10min,FGNet,thatcher,42.07,25MAY2021:23:20:00,59.7,59.3,59.6,39.5,47,11.05,60.944,0,7.2,11.71,10.5,0,0.00,0.00,0.00,58.586,58.838
10min,FGNet,thatcher,42.07,25MAY2021:23:30:00,60.0,59.5,59.8,39.1,46,11.06,60.926,0,6.0,23.55,8.7,0,0.00,0.00,0.00,58.19,58.532
10min,FGNet,thatcher,42.07,25MAY2021:23:40:00,59.7,59.1,59.3,39.7,48,11.05,60.926,0,6.5,0,11.1,31.67,0.00,0.00,0.00,56.786,57.758
10min,FGNet,thatcher,42.07,25MAY2021:23:50:00,59.1,58.5,58.8,40.4,50,11.05,60.89,0,4.9,5.862,8.4,100,0.00,0.00,0.00,56.408,57.704
10min,FGNet,thatcher,42.07,26MAY2021:00:00:00,58.9,58.1,58.4,40.9,51,11.05,60.89,0,3.7,0,7.1,13.33,0.00,0.00,0.00,56.714,57.272
10min,FGNet,thatcher,42.07,26MAY2021:00:10:00,58.5,57.8,58.1,41.5,53,11.05,60.89,0,5.6,17.55,9.9,36.67,0.00,0.00,0.00,54.05,55.328
10min,FGNet,thatcher,42.07,26MAY2021:00:20:00,57.5,56.7,56.9,42.0,56,11.06,60.872,0,5.4,23.49,8.2,100,0.00,0.00,0.00,53.78,55.238
10min,FGNet,thatcher,42.07,26MAY2021:00:30:00,57.0,56.1,56.3,41.9,57,11.06,60.836,0,2.8,76.76,6.1,76.67,0.00,0.00,0.00,54.05,54.392
10min,FGNet,thatcher,42.07,26MAY2021:00:40:00,56.8,55.6,55.5,41.8,57,11.06,60.836,0,1.2,301.7,3.8,0,0.00,0.00,0.00,54.014,54.302
10min,FGNet,thatcher,42.07,26MAY2021:00:50:00,56.7,55.0,54.9,41.7,57,11.06,60.836,0,1.9,301.7,4.5,0,0.00,0.00,0.00,54.068,54.356
10min,FGNet,tintic,42.20,25MAY2021:00:00:00,43.8,42.0,41.7,30.2,58,26.97,55.292,0,7.7,56.46,8.2,0,0.00,0.00,0.00,40.352,40.3826
10min,FGNet,tintic,42.20,25MAY2021:00:10:00,43.5,41.9,41.5,30.3,59,26.94,55.292,0,7.7,50.26,8.3,0,0.00,0.00,0.00,40.4312,40.5806
10min,FGNet,tintic,42.20,25MAY2021:00:20:00,43.4,42.0,41.6,30.2,59,26.89,55.31,0,7.3,53.75,7.9,0,0.00,0.00,0.00,40.4312,40.5608
10min,FGNet,tintic,42.20,25MAY2021:00:30:00,43.6,41.7,41.3,30.0,58,26.85,55.31,0,7.6,52.77,8.2,0,0.00,0.00,0.00,39.9974,40.0874
10min,FGNet,tintic,42.20,25MAY2021:00:40:00,43.0,41.7,41.3,30.1,60,26.88,55.31,0,7.9,52.33,8.4,0,0.00,0.00,0.00,40.2548,40.3628
10min,FGNet,tintic,42.20,25MAY2021:00:50:00,44.0,42.0,41.5,29.6,57,26.82,55.31,0,7.6,57.51,8.1,0,0.00,0.00,0.00,40.7084,40.7192
10min,FGNet,tintic,42.20,25MAY2021:01:00:00,44.2,42.1,41.6,29.7,56,26.71,55.31,0,7.9,54.4,8.7,0,0.00,0.00,0.00,40.541,40.6688
10min,FGNet,tintic,42.20,25MAY2021:01:10:00,43.7,42.3,41.8,29.8,58,26.71,55.31,0,7.7,48.77,8.5,0,0.00,0.00,0.00,41.1134,41.2718
10min,FGNet,tintic,42.20,25MAY2021:01:20:00,44.2,42.6,42.1,29.8,57,26.71,55.292,0,7.8,56.79,9.1,0,0.00,0.00,0.00,40.7876,40.8182
10min,FGNet,tintic,42.20,25MAY2021:01:30:00,45.0,42.6,42.0,29.3,54,26.79,55.274,0,8.1,61.19,9.0,0,0.00,0.00,0.00,40.9064,40.9766
10min,FGNet,tintic,42.20,25MAY2021:01:40:00,43.9,41.8,41.4,29.4,56,26.76,55.274,0,8.2,56.21,8.8,0,0.00,0.00,0.00,40.4708,40.6004
10min,FGNet,tintic,42.20,25MAY2021:01:50:00,43.8,41.9,41.4,29.3,56,26.73,55.256,0,8.0,53.61,8.8,0,0.00,0.00,0.00,39.6428,39.722
10min,FGNet,tintic,42.20,25MAY2021:02:00:00,43.7,41.9,41.3,29.2,56,26.58,55.256,0,8.2,53.94,8.7,0,0.00,0.00,0.00,41.036,41.144
10min,FGNet,tintic,42.20,25MAY2021:02:10:00,44.9,42.6,42.0,28.9,53,26.83,55.238,0,8.2,54.75,8.9,0,0.00,0.00,0.00,40.7282,40.7984
10min,FGNet,tintic,42.20,25MAY2021:02:20:00,44.7,42.1,41.5,28.8,53,26.68,55.22,0,6.0,71,7.8,0,0.00,0.00,0.00,40.0964,40.2242
10min,FGNet,tintic,42.20,25MAY2021:02:30:00,44.8,42.1,40.4,28.5,52,26.82,55.202,0,2.3,99.8,3.4,0,0.00,0.00,0.00,39.3872,39.317
10min,FGNet,tintic,42.20,25MAY2021:02:40:00,44.4,39.7,38.8,28.2,53,26.73,55.166,0,3.4,85.4,4.2,0,0.00,0.00,0.00,37.2452,37.1858
10min,FGNet,tintic,42.20,25MAY2021:02:50:00,44.0,39.2,38.3,28.1,53,26.59,55.166,0,3.3,69.85,4.7,0,0.00,0.00,0.00,37.4414,37.4504
10min,FGNet,tintic,42.20,25MAY2021:03:00:00,43.1,38.5,37.9,28.3,56,26.65,55.13,0,6.6,61.6,7.6,0,0.00,0.00,0.00,37.3622,37.3622
10min,FGNet,tintic,42.20,25MAY2021:03:10:00,42.4,39.7,39.2,28.3,57,26.93,55.112,0,7.0,61.34,7.8,0,0.00,0.00,0.00,38.0498,38.0696
10min,FGNet,tintic,42.20,25MAY2021:03:20:00,41.9,39.8,39.3,28.6,59,26.83,55.094,0,7.8,54.79,8.3,0,0.00,0.00,0.00,38.6402,38.7878
10min,FGNet,tintic,42.20,25MAY2021:03:30:00,41.9,40.1,39.7,28.7,59,26.74,55.076,0,7.4,55.8,8.3,0,0.00,0.00,0.00,38.1542,38.2316
10min,FGNet,tintic,42.20,25MAY2021:03:40:00,41.7,40.0,39.5,28.6,59,26.69,55.022,0,7.5,57.57,8.4,0,0.00,0.00,0.00,38.3918,38.4692
10min,FGNet,tintic,42.20,25MAY2021:03:50:00,41.4,39.6,39.1,28.6,60,26.7,55.004,0,6.1,56.56,7.0,0,0.00,0.00,0.00,37.9616,38.1398
10min,FGNet,tintic,42.20,25MAY2021:04:00:00,41.2,39.7,39.2,28.5,60,26.69,54.95,0,6.9,58.97,7.5,0,0.00,0.00,0.00,38.453,38.471
10min,FGNet,tintic,42.20,25MAY2021:04:10:00,41.7,39.5,39.0,28.4,59,26.83,54.932,0,7.3,60.16,8.4,0,0.00,0.00,0.00,37.7654,37.8644
10min,FGNet,tintic,42.20,25MAY2021:04:20:00,41.4,39.5,39.0,28.5,60,26.71,54.914,0,7.9,58,8.5,0,0.00,0.00,0.00,38.1794,38.3072
10min,FGNet,tintic,42.20,25MAY2021:04:30:00,41.7,39.5,39.0,28.4,59,26.66,54.878,0,7.4,56.09,8.5,0,0.00,0.00,0.00,38.0426,38.21
10min,FGNet,tintic,42.20,25MAY2021:04:40:00,41.4,39.4,39.0,28.5,60,26.69,54.842,0,8.9,56.54,9.6,0,0.00,0.00,0.00,37.8464,37.9922
10min,FGNet,tintic,42.20,25MAY2021:04:50:00,41.0,39.5,39.1,28.6,61,26.78,54.806,0,8.2,50.62,9.0,0,0.00,0.00,0.00,38.1398,38.4242
10min,FGNet,tintic,42.20,25MAY2021:05:00:00,40.9,39.6,39.2,28.6,61,26.61,54.77,0,8.1,49.88,8.7,0,0.00,0.00,0.00,38.219,38.4854
10min,FGNet,tintic,42.20,25MAY2021:05:10:00,40.7,39.3,38.9,28.5,62,26.58,54.752,0,8.1,48.96,9.3,0,0.00,0.00,0.00,37.7474,37.8662
10min,FGNet,tintic,42.20,25MAY2021:05:20:00,40.9,39.3,38.8,28.4,61,26.64,54.698,0,7.8,50.86,8.9,0,0.00,0.00,0.00,37.9724,38.0912
10min,FGNet,tintic,42.20,25MAY2021:05:30:00,40.8,38.6,38.2,28.3,61,26.35,54.662,0,7.2,57.89,8.8,0,0.00,0.00,0.00,36.0032,36.5126
10min,FGNet,tintic,42.20,25MAY2021:05:40:00,41.6,40.2,38.3,27.8,58,26.64,54.626,0,1.5,105.1,3.1,0,0.00,0.00,0.00,38.2424,38.0156
10min,FGNet,tintic,42.20,25MAY2021:05:50:00,43.5,37.9,36.8,27.2,52,26.77,54.59,0,3.7,66.16,4.8,0,0.00,0.00,0.00,35.969,36.0284
10min,FGNet,tintic,42.20,25MAY2021:06:00:00,42.2,37.4,36.8,27.5,56,26.08,54.554,2,5.2,69.14,7.5,0,0.00,0.00,0.00,35.9528,35.9924
10min,FGNet,tintic,42.20,25MAY2021:06:10:00,39.8,37.9,37.5,28.1,63,26.45,54.518,5,8.3,55.28,9.1,0,0.00,0.00,0.00,37.1102,37.2866
10min,FGNet,tintic,42.20,25MAY2021:06:20:00,40.3,39.0,38.5,28.3,62,26.54,54.464,9,7.5,51.38,8.7,0,0.00,0.00,0.00,37.9148,38.0912
10min,FGNet,tintic,42.20,25MAY2021:06:30:00,39.9,38.6,38.3,28.5,63,26.48,54.428,14,8.1,46.97,9.2,0,0.00,0.00,0.00,38.1704,38.2694
10min,FGNet,tintic,42.20,25MAY2021:06:40:00,40.8,40.2,39.7,28.7,62,26.64,54.374,64,7.5,52.12,9.4,0,0.00,0.00,0.00,43.5758,41.8622
10min,FGNet,tintic,42.20,25MAY2021:06:50:00,43.4,42.2,41.5,28.8,56,26.48,54.338,95,6.1,56.34,7.2,0,0.00,0.00,0.00,46.3676,44.3732
10min,FGNet,tintic,42.20,25MAY2021:07:00:00,44.7,43.7,43.3,29.9,56,26.49,54.302,122,3.8,69.56,5.2,0,0.00,0.00,0.00,54.302,48.65
10min,FGNet,tintic,42.20,25MAY2021:07:10:00,46.5,46.3,45.8,30.2,53,26.53,54.266,150,0.3,82,1.8,0,0.00,0.00,0.00,56.588,52.628
10min,FGNet,tintic,42.20,25MAY2021:07:20:00,47.2,47.1,46.7,30.7,53,26.55,54.212,181,1.0,152,3.2,0,0.00,0.00,0.00,62.168,55.238
10min,FGNet,tintic,42.20,25MAY2021:07:30:00,48.7,49.7,49.7,30.4,49,26.59,54.176,215,0.1,66.21,0.7,0,0.00,0.00,0.00,66.524,55.778
10min,FGNet,tintic,42.20,25MAY2021:07:40:00,49.6,49.7,50.5,29.4,46,26.53,54.14,270,0.6,169.1,1.8,0,0.00,0.00,0.00,70.97,58.1
10min,FGNet,tintic,42.20,25MAY2021:07:50:00,51.0,51.7,52.2,29.7,44,26.55,54.104,325,1.6,131.4,3.1,0,0.00,0.00,0.00,68.666,56.714
10min,FGNet,tintic,42.20,25MAY2021:08:00:00,51.9,52.3,52.8,29.5,42,26.5,54.05,336,2.2,138.1,3.3,0,0.00,0.00,0.00,70.106,59.486
10min,FGNet,tintic,42.20,25MAY2021:08:10:00,52.5,52.6,53.2,30.2,42,26.41,53.996,276,0.8,158,2.1,0,0.00,0.00,0.00,70.844,58.658
10min,FGNet,tintic,42.20,25MAY2021:08:20:00,53.6,53.7,53.4,29.6,40,26.28,53.942,262,1.3,45.46,3.4,0,0.00,0.00,0.00,70.358,62.078
10min,FGNet,tintic,42.20,25MAY2021:08:30:00,54.1,53.9,53.9,29.9,39,26.15,53.924,273,3.1,168.4,4.2,0,0.00,0.00,0.00,65.318,58.82
10min,FGNet,tintic,42.20,25MAY2021:08:40:00,54.3,54.7,55.0,29.5,38,25.97,53.87,442,3.9,324.1,4.5,0,0.00,0.00,0.00,69.08,59.504
10min,FGNet,tintic,42.20,25MAY2021:08:50:00,55.5,56.3,56.8,30.2,38,26.14,53.834,520,4.2,307.8,5.7,0,0.00,0.00,0.00,77.378,65.966
10min,FGNet,tintic,42.20,25MAY2021:09:00:00,57.1,58.0,58.6,29.6,35,26.02,53.78,653,4.1,298.8,6.0,0,0.00,0.00,0.00,78.476,65.876
10min,FGNet,tintic,42.20,25MAY2021:09:10:00,58.6,58.8,59.2,29.5,33,26.09,53.744,361,2.3,230.6,4.1,0,0.00,0.00,0.00,67.208,61.196
10min,FGNet,tintic,42.20,25MAY2021:09:20:00,58.7,58.3,58.6,30.2,34,26.09,53.69,340,2.7,241.3,4.6,0,0.00,0.00,0.00,73.184,63.59
10min,FGNet,tintic,42.20,25MAY2021:09:30:00,58.9,59.5,60.2,30.5,34,26.07,53.654,684,3.8,249.5,8.3,0,0.00,0.00,0.00,76.19,64.616
10min,FGNet,tintic,42.20,25MAY2021:09:40:00,59.5,59.9,60.9,31.5,35,26.11,53.618,699,6.3,221.2,9.8,0,0.00,0.00,0.00,75.38,64.634
10min,FGNet,tintic,42.20,25MAY2021:09:50:00,58.7,58.9,59.6,31.8,36,26.13,53.582,534,6.1,227,9.1,0,0.00,0.00,0.00,74.93,64.328
10min,FGNet,tintic,42.20,25MAY2021:10:00:00,58.9,59.6,60.2,31.7,36,26.05,53.528,487,4.7,252.3,7.0,0,0.00,0.00,0.00,71.618,63.248
10min,FGNet,tintic,42.20,25MAY2021:10:10:00,60.2,61.2,62.0,30.3,32,25.94,53.492,701,4.6,224.2,9.1,0,0.00,0.00,0.00,83.534,69.584
10min,FGNet,tintic,42.20,25MAY2021:10:20:00,61.2,62.0,62.9,27.7,28,26.09,53.456,603,8.7,178.8,13.9,0,0.00,0.00,0.00,74.03,67.784
10min,FGNet,tintic,42.20,25MAY2021:10:30:00,61.4,61.9,62.5,28.9,29,26.05,53.42,466,8.1,155.4,9.9,0,0.00,0.00,0.00,77.36,68.9
10min,FGNet,tintic,42.20,25MAY2021:10:40:00,62.2,63.6,64.6,28.9,28,26,53.384,828,8.2,152.5,12.0,0,0.00,0.00,0.00,79.736,69.242
10min,FGNet,tintic,42.20,25MAY2021:10:50:00,62.6,63.4,64.4,27.6,26,25.98,53.366,755,8.7,144.1,12.4,0,0.00,0.00,0.00,76.802,68.306
10min,FGNet,tintic,42.20,25MAY2021:11:00:00,62.7,63.9,65.0,27.9,27,25.96,53.33,824,8.3,159.8,12.2,0,0.00,0.00,0.00,81.518,72.086
10min,FGNet,tintic,42.20,25MAY2021:11:10:00,63.2,63.9,64.9,27.7,26,25.54,53.294,650,8.4,150.5,11.9,0,0.00,0.00,0.00,77.216,69.278
10min,FGNet,tintic,42.20,25MAY2021:11:20:00,63.4,64.5,65.4,26.9,25,25.92,53.294,753,8.7,138.7,12.8,0,0.00,0.00,0.00,75.92,69.8
10min,FGNet,tintic,42.20,25MAY2021:11:30:00,63.5,64.1,64.8,27.5,25,26.01,53.258,607,9.5,146.2,12.6,0,0.00,0.00,0.00,71.978,66.38
10min,FGNet,tintic,42.20,25MAY2021:11:40:00,63.2,64.1,65.0,28.4,27,25.95,53.24,653,8.0,164.3,11.9,0,0.00,0.00,0.00,77.972,67.604
10min,FGNet,tintic,42.20,25MAY2021:11:50:00,64.1,65.6,66.8,28.7,26,26.05,53.222,1004,8.4,165.1,13.3,0,0.00,0.00,0.00,75.092,69.116
10min,FGNet,tintic,42.20,25MAY2021:12:00:00,64.4,65.5,66.5,26.9,24,25.9,53.222,807,8.3,148.6,14.1,0,0.00,0.00,0.00,79.142,71.366
10min,FGNet,tintic,42.20,25MAY2021:12:10:00,65.2,66.5,67.6,29.1,26,25.98,53.204,864,8.7,159.7,12.9,0,0.00,0.00,0.00,76.82,70.538
10min,FGNet,tintic,42.20,25MAY2021:12:20:00,65.7,66.7,68.1,27.6,24,25.9,53.204,927,8.8,175.5,17.1,0,0.00,0.00,0.00,73.67,68.432
10min,FGNet,tintic,42.20,25MAY2021:12:30:00,65.8,67.0,68.3,26.4,23,26,53.204,903,12.5,194,22.9,0,0.00,0.00,0.00,71.906,68.522
10min,FGNet,tintic,42.20,25MAY2021:12:40:00,66.4,67.7,69.0,26.8,22,25.85,53.204,1086,12.4,205.3,18.1,0,0.00,0.00,0.00,74.678,70.862
10min,FGNet,tintic,42.20,25MAY2021:12:50:00,66.8,68.0,69.6,26.9,22,25.92,53.204,1111,12.3,200,21.3,0,0.00,0.00,0.00,72.428,68.072
10min,FGNet,tintic,42.20,25MAY2021:13:00:00,66.3,67.0,68.1,26.3,22,25.9,53.204,773,12.7,193.7,21.4,0,0.00,0.00,0.00,72.392,68.828
10min,FGNet,tintic,42.20,25MAY2021:13:10:00,65.7,66.3,67.1,27.2,23,25.89,53.222,504,10.6,188.3,18.9,0,0.00,0.00,0.00,72.032,68.9
10min,FGNet,tintic,42.20,25MAY2021:13:20:00,66.2,66.9,67.6,25.9,22,25.89,53.222,539,11.2,229,18.1,0,0.00,0.00,0.00,78.224,71.69
10min,FGNet,tintic,42.20,25MAY2021:13:30:00,66.7,67.7,68.8,28.3,24,25.88,53.258,894,14.0,185.1,25.3,0,0.00,0.00,0.00,85.118,74.732
10min,FGNet,tintic,42.20,25MAY2021:13:40:00,66.8,67.7,68.9,27.7,23,25.86,53.276,766,9.3,169.8,18.0,0,0.00,0.00,0.00,81.662,72.086
10min,FGNet,tintic,42.20,25MAY2021:13:50:00,67.3,68.4,69.4,28.0,23,25.86,53.294,809,13.1,197.9,21.3,0,0.00,0.00,0.00,82.832,74.912
10min,FGNet,tintic,42.20,25MAY2021:14:00:00,67.7,69.0,70.3,27.7,22,25.85,53.312,820,10.4,203.8,17.2,0,0.00,0.00,0.00,79.754,73.508
10min,FGNet,tintic,42.20,25MAY2021:14:10:00,67.2,67.5,68.2,28.1,23,25.83,53.348,517,13.3,194.3,19.2,0,0.00,0.00,0.00,74.048,69.908
10min,FGNet,tintic,42.20,25MAY2021:14:20:00,67.0,67.7,68.5,27.7,23,25.87,53.384,529,11.6,199,19.4,0,0.00,0.00,0.00,74.066,70.304
10min,FGNet,tintic,42.20,25MAY2021:14:30:00,66.9,67.5,68.2,26.9,22,25.9,53.402,485,10.3,194.8,18.8,0,0.00,0.00,0.00,76.28,70.916
10min,FGNet,tintic,42.20,25MAY2021:14:40:00,67.5,67.9,68.4,27.5,22,25.86,53.438,415,11.7,204.2,18.1,0,0.00,0.00,0.00,73.49,69.962
10min,FGNet,tintic,42.20,25MAY2021:14:50:00,67.2,67.6,68.0,26.5,21,25.83,53.474,388,10.4,211.2,13.6,0,0.00,0.00,0.00,76.28,72.122
10min,FGNet,tintic,42.20,25MAY2021:15:00:00,68.6,69.9,70.9,26.4,20,25.77,53.51,863,10.5,231.6,17.2,0,0.00,0.00,0.00,82.184,75.794
10min,FGNet,tintic,42.20,25MAY2021:15:10:00,69.3,70.6,71.7,25.9,20,25.84,53.564,924,8.1,259.4,14.5,0,0.00,0.00,0.00,94.838,81.248
10min,FGNet,tintic,42.20,25MAY2021:15:20:00,69.6,70.3,71.4,25.7,19,25.95,53.6,890,7.5,232.4,20.7,0,0.00,0.00,0.00,79.304,73.742
10min,FGNet,tintic,42.20,25MAY2021:15:30:00,69.3,69.9,70.9,26.1,20,25.99,53.654,702,7.5,220.7,10.7,0,0.00,0.00,0.00,85.316,75.506
10min,FGNet,tintic,42.20,25MAY2021:15:40:00,69.3,70.4,71.6,25.3,19,25.88,53.69,817,6.0,235.9,13.2,0,0.00,0.00,0.00,83.138,74.948
10min,FGNet,tintic,42.20,25MAY2021:15:50:00,70.1,70.5,71.3,26.3,19,26.01,53.744,532,8.4,215.4,18.3,0,0.00,0.00,0.00,78.98,74.876
10min,FGNet,tintic,42.20,25MAY2021:16:00:00,70.1,70.6,71.3,25.5,19,25.87,53.798,517,11.4,219.5,20.1,0,0.00,0.00,0.00,75.884,73.076
10min,FGNet,tintic,42.20,25MAY2021:16:10:00,69.5,69.6,70.1,24.5,18,25.99,53.852,351,7.4,212.8,15.0,0,0.00,0.00,0.00,77.54,72.518
10min,FGNet,tintic,42.20,25MAY2021:16:20:00,69.4,69.9,70.4,25.9,19,25.72,53.906,454,8.1,182.4,13.4,0,0.00,0.00,0.00,82.184,77
10min,FGNet,tintic,42.20,25MAY2021:16:30:00,70.4,71.4,72.3,25.8,19,25.85,53.96,609,8.4,214.2,11.9,0,0.00,0.00,0.00,79.07,75.038
10min,FGNet,tintic,42.20,25MAY2021:16:40:00,70.8,70.8,71.4,24.4,17,25.87,54.014,388,7.9,226.3,18.8,0,0.00,0.00,0.00,76.154,72.698
10min,FGNet,tintic,42.20,25MAY2021:16:50:00,70.4,70.6,71.0,25.0,18,25.9,54.086,314,8.2,230.6,14.0,0,0.00,0.00,0.00,76.028,73.274
10min,FGNet,tintic,42.20,25MAY2021:17:00:00,70.7,71.0,71.5,25.6,18,25.77,54.14,434,5.8,223.8,9.0,0,0.00,0.00,0.00,82.724,76.838
10min,FGNet,tintic,42.20,25MAY2021:17:10:00,71.2,71.2,71.8,26.4,19,25.89,54.194,371,7.3,215.2,17.1,0,0.00,0.00,0.00,75.578,72.914
10min,FGNet,tintic,42.20,25MAY2021:17:20:00,70.3,70.3,70.6,27.9,20,25.98,54.266,342,10.4,188.6,15.1,0,0.00,0.00,0.00,77.27,73.994
10min,FGNet,tintic,42.20,25MAY2021:17:30:00,70.6,70.6,70.7,25.9,19,25.89,54.32,221,11.4,213,16.8,0,0.00,0.00,0.00,72.572,71.636
10min,FGNet,tintic,42.20,25MAY2021:17:40:00,70.8,71.0,71.1,25.2,18,25.84,54.392,275,9.8,229.1,14.4,0,0.00,0.00,0.00,76.784,74.948
10min,FGNet,tintic,42.20,25MAY2021:17:50:00,72.0,72.7,73.2,25.8,18,25.8,54.446,574,17.6,214.6,25.1,0,0.00,0.00,0.00,76.406,74.084
10min,FGNet,tintic,42.20,25MAY2021:18:00:00,71.7,71.6,71.8,26.2,18,25.94,54.518,268,13.3,206.1,19.0,0,0.00,0.00,0.00,75.38,73.328
10min,FGNet,tintic,42.20,25MAY2021:18:10:00,71.2,70.9,71.0,26.1,18,25.91,54.59,256,10.7,203.9,16.0,0,0.00,0.00,0.00,75.812,72.968
10min,FGNet,tintic,42.20,25MAY2021:18:20:00,71.3,71.4,71.6,26.7,19,25.82,54.644,254,8.4,215.9,15.1,0,0.00,0.00,0.00,73.742,72.5
10min,FGNet,tintic,42.20,25MAY2021:18:30:00,71.3,71.1,71.2,25.6,18,25.81,54.716,221,7.5,215.6,14.8,0,0.00,0.00,0.00,76.622,73.328
10min,FGNet,tintic,42.20,25MAY2021:18:40:00,70.2,69.5,69.6,28.9,22,25.79,54.788,209,6.7,92.2,9.8,0,0.00,0.00,0.00,70.736,70.034
10min,FGNet,tintic,42.20,25MAY2021:18:50:00,68.8,68.4,68.4,31.3,25,25.84,54.842,128,6.0,50.27,8.8,0,0.00,0.00,0.00,69.8,69.134
10min,FGNet,tintic,42.20,25MAY2021:19:00:00,68.4,68.1,68.0,30.9,25,25.84,54.914,89,6.9,94.7,15.0,0,0.00,0.00,0.00,68.27,68.18
10min,FGNet,tintic,42.20,25MAY2021:19:10:00,68.1,67.7,67.5,30.2,24,25.82,54.968,64,8.5,66.48,13.6,0,0.00,0.00,0.00,67.55,67.46
10min,FGNet,tintic,42.20,25MAY2021:19:20:00,68.1,67.7,67.6,29.4,23,25.95,55.04,67,7.6,57.48,12.1,0,0.00,0.00,0.00,67.19,67.172
10min,FGNet,tintic,42.20,25MAY2021:19:30:00,67.1,66.4,66.1,31.1,26,26.21,55.094,40,7.0,37.9,9.4,0,0.00,0.00,0.00,65.408,65.588
10min,FGNet,tintic,42.20,25MAY2021:19:40:00,67.0,66.3,65.9,30.6,26,26.3,55.166,48,6.8,95.6,10.9,0,0.00,0.00,0.00,67.082,67.226
10min,FGNet,tintic,42.20,25MAY2021:19:50:00,68.6,68.4,68.0,26.2,20,26.37,55.22,39,6.3,167,17.4,0,0.00,0.00,0.00,67.658,68.18
10min,FGNet,tintic,42.20,25MAY2021:20:00:00,68.9,67.9,67.5,27.0,21,26.3,55.274,25,4.9,265,7.6,0,0.00,0.00,0.00,66.02,66.74
