#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,thatcher,42.07,06FEB2021:17:30:00,43.1,42.7,42.2,23.6,46,17.59,34.4696,15,11.6,219.5,15.3,0,0.00,0.00,0.00,42.4814,42.9584
10min,FGNet,thatcher,42.07,06FEB2021:17:40:00,43.4,43.1,42.6,23.6,45,17.56,34.5326,13,9.9,225.6,13.7,0,0.00,0.00,0.00,42.521,43.1168
10min,FGNet,thatcher,42.07,06FEB2021:17:50:00,44.7,44.4,43.8,22.2,41,17.59,34.556,10,8.9,224.3,11.6,0,0.00,0.00,0.00,43.6352,44.375
10min,FGNet,thatcher,42.07,06FEB2021:18:00:00,45.3,44.8,44.1,21.2,38,17.58,34.6046,4,9.2,226.6,15.1,0,0.00,0.00,0.00,42.6002,43.0772
10min,FGNet,thatcher,42.07,06FEB2021:18:10:00,45.0,44.6,44.0,21.1,38,17.58,34.6424,1,11.6,218.5,15.9,0,0.00,0.00,0.00,43.8746,44.474
10min,FGNet,thatcher,42.07,06FEB2021:18:20:00,44.0,43.2,42.6,22.7,43,17.56,34.673,0,10.0,213.9,14.8,0,0.00,0.00,0.00,41.8082,42.3932
10min,FGNet,thatcher,42.07,06FEB2021:18:30:00,44.1,43.8,43.1,22.4,42,17.61,34.7144,0,8.9,217,13.2,0,0.00,0.00,0.00,43.0376,43.7954
10min,FGNet,thatcher,42.07,06FEB2021:18:40:00,45.2,44.9,44.2,21.5,39,17.56,34.7126,0,8.7,216.4,14.8,0,0.00,0.00,0.00,43.3562,43.9142
10min,FGNet,thatcher,42.07,06FEB2021:18:50:00,45.3,44.8,44.1,21.7,39,17.57,34.7324,0,8.6,223.7,15.5,0,0.00,0.00,0.00,43.178,43.7558
10min,FGNet,thatcher,42.07,06FEB2021:19:00:00,46.1,45.8,45.1,20.9,36,17.62,34.7594,0,10.6,229.1,20.5,0,0.00,0.00,0.00,44.555,44.915
10min,FGNet,thatcher,42.07,06FEB2021:19:10:00,46.2,45.7,45.0,21.2,37,17.6,34.7954,0,12.6,231.2,19.3,0,0.00,0.00,0.00,44.5532,45.0338
10min,FGNet,thatcher,42.07,06FEB2021:19:20:00,45.8,45.5,44.9,21.5,38,17.59,34.8206,0,12.8,229.4,19.3,0,0.00,0.00,0.00,44.627,45.1472
10min,FGNet,thatcher,42.07,06FEB2021:19:30:00,45.5,45.1,44.5,21.9,39,17.62,34.8386,0,10.3,239.4,14.1,0,0.00,0.00,0.00,43.7846,44.1032
10min,FGNet,thatcher,42.07,06FEB2021:19:40:00,45.5,45.0,44.3,22.0,39,17.61,34.853,0,11.6,226.8,17.1,0,0.00,0.00,0.00,44.3822,45.1022
10min,FGNet,thatcher,42.07,06FEB2021:19:50:00,45.3,44.8,44.3,22.1,40,17.6,34.8566,0,12.0,228.6,19.6,0,0.00,0.00,0.00,43.106,43.2644
10min,FGNet,thatcher,42.07,06FEB2021:20:00:00,45.0,44.7,44.1,22.3,40,17.61,34.8764,0,10.6,230.3,14.6,0,0.00,0.00,0.00,43.7432,44.501
10min,FGNet,thatcher,42.07,06FEB2021:20:10:00,44.9,44.6,44.1,22.3,40,17.59,34.907,0,12.2,233,16.4,0,0.00,0.00,0.00,44.2616,44.861
10min,FGNet,thatcher,42.07,06FEB2021:20:20:00,45.3,45.0,44.4,22.0,39,17.6,34.934,0,12.3,235.1,16.2,0,0.00,0.00,0.00,43.6226,43.9412
10min,FGNet,thatcher,42.07,06FEB2021:20:30:00,45.1,44.7,44.1,22.2,40,17.61,34.9034,0,10.8,250.1,14.4,0,0.00,0.00,0.00,43.7018,44.231
10min,FGNet,thatcher,42.07,06FEB2021:20:40:00,44.7,44.0,43.1,22.6,41,17.59,34.9466,0,8.1,255.3,12.5,0,0.00,0.00,0.00,42.7082,43.2842
10min,FGNet,thatcher,42.07,06FEB2021:20:50:00,43.9,43.1,42.1,23.2,44,17.63,34.9394,0,6.2,275,9.4,0,0.00,0.00,0.00,40.8866,41.5184
10min,FGNet,thatcher,42.07,06FEB2021:21:00:00,41.9,41.0,40.1,24.7,50,17.66,34.943,0,5.7,294.8,7.6,0,0.00,0.00,0.00,39.4718,39.9038
10min,FGNet,thatcher,42.07,06FEB2021:21:10:00,41.2,40.5,39.6,24.9,52,17.64,34.9484,0,5.2,292.8,6.9,0,0.00,0.00,0.00,39.083,39.713
10min,FGNet,thatcher,42.07,06FEB2021:21:20:00,41.3,40.9,39.8,24.3,50,17.64,34.97,0,5.4,273.2,7.6,0,0.00,0.00,0.00,39.8714,40.6202
10min,FGNet,thatcher,42.07,06FEB2021:21:30:00,41.5,40.9,40.1,24.0,49,17.67,34.9394,0,5.1,273.9,8.0,0,0.00,0.00,0.00,39.4988,40.424
10min,FGNet,thatcher,42.07,06FEB2021:21:40:00,41.3,40.6,39.5,24.3,50,17.66,35.0006,0,4.1,277.2,5.7,0,0.00,0.00,0.00,39.5186,40.4636
10min,FGNet,thatcher,42.07,06FEB2021:21:50:00,40.9,40.2,39.4,24.6,52,17.66,34.9916,0,1.6,267.9,4.4,0,0.00,0.00,0.00,38.2046,38.9894
10min,FGNet,thatcher,42.07,06FEB2021:22:00:00,40.8,39.9,38.5,24.4,52,17.68,35.0366,0,3.1,284.1,4.0,0,0.00,0.00,0.00,38.1074,38.8724
10min,FGNet,thatcher,42.07,06FEB2021:22:10:00,40.5,39.8,38.4,24.6,53,17.7,35.0204,0,3.7,265.7,4.8,0,0.00,0.00,0.00,37.445,38.5826
10min,FGNet,thatcher,42.07,06FEB2021:22:20:00,40.4,39.5,38.3,24.6,53,17.69,35.0204,0,4.2,253.8,6.0,0,0.00,0.00,0.00,37.0976,38.39
10min,FGNet,thatcher,42.07,06FEB2021:22:30:00,40.6,39.5,38.4,24.1,51,17.69,35.015,0,3.4,229.5,4.8,0,0.00,0.00,0.00,35.6522,37.0202
10min,FGNet,thatcher,42.07,06FEB2021:22:40:00,39.7,38.0,36.9,24.4,54,17.73,35.024,0,1.2,146.9,4.6,0,0.00,0.00,0.00,34.5992,36.0536
10min,FGNet,thatcher,42.07,06FEB2021:22:50:00,37.6,36.7,36.2,25.6,61,17.74,35.024,0,1.1,79.8,3.1,0,0.00,0.00,0.00,33.7802,35.1158
10min,FGNet,thatcher,42.07,06FEB2021:23:00:00,37.6,37.1,36.4,25.3,61,17.73,35.042,0,2.8,199.1,5.7,0,0.00,0.00,0.00,36.95,38.5952
10min,FGNet,thatcher,42.07,06FEB2021:23:10:00,39.3,38.3,37.2,24.3,54,17.76,35.0456,0,3.7,240.4,8.2,0,0.00,0.00,0.00,36.2876,37.1876
10min,FGNet,thatcher,42.07,06FEB2021:23:20:00,38.8,37.5,36.6,24.1,55,17.77,35.0546,0,3.5,260.2,5.1,0,0.00,0.00,0.00,34.7666,35.5082
10min,FGNet,thatcher,42.07,06FEB2021:23:30:00,38.1,37.0,35.6,24.0,57,17.79,35.051,0,3.7,276.3,4.9,0,0.00,0.00,0.00,35.5082,36.5234
10min,FGNet,thatcher,42.07,06FEB2021:23:40:00,39.1,38.5,36.9,23.2,52,17.8,35.0744,0,4.2,263.2,6.7,0,0.00,0.00,0.00,37.4342,38.7968
10min,FGNet,thatcher,42.07,06FEB2021:23:50:00,39.0,37.9,37.2,24.0,54,17.81,35.0366,0,3.2,284.2,8.2,0,0.00,0.00,0.00,34.5326,35.9762
10min,FGNet,tintic,42.20,06FEB2021:00:00:00,27.4,26.1,24.5,17.3,65,4.628,33.5246,0,3.6,66.12,8.3,0,0.00,0.00,0.00,23.0126,24.845
10min,FGNet,tintic,42.20,06FEB2021:00:10:00,26.2,25.4,24.3,17.1,68,4.659,33.5156,0,6.0,75.34,7.3,0,0.00,0.00,0.00,22.0136,23.414
10min,FGNet,tintic,42.20,06FEB2021:00:20:00,26.6,26.4,25.2,17.4,68,4.611,33.5174,0,7.2,78,12.3,0,0.00,0.00,0.00,24.6506,25.88
10min,FGNet,tintic,42.20,06FEB2021:00:30:00,27.0,26.3,25.4,17.0,66,4.645,33.5246,0,6.9,73.95,9.9,0,0.00,0.00,0.00,25.5434,27.4604
10min,FGNet,tintic,42.20,06FEB2021:00:40:00,28.9,29.0,28.2,17.5,62,4.642,33.5192,0,3.4,153.7,6.9,0,0.00,0.00,0.00,24.5732,26.672
10min,FGNet,tintic,42.20,06FEB2021:00:50:00,27.9,27.1,25.7,17.0,63,4.666,33.5174,0,4.6,86.3,7.8,0,0.00,0.00,0.00,23.3888,24.9314
10min,FGNet,tintic,42.20,06FEB2021:01:00:00,27.0,25.8,24.7,16.7,65,4.638,33.5192,0,6.0,68.76,8.0,0,0.00,0.00,0.00,22.5788,23.936
10min,FGNet,tintic,42.20,06FEB2021:01:10:00,25.5,24.5,23.6,16.3,68,4.602,33.5138,0,7.1,61.99,9.8,0,0.00,0.00,0.00,21.7778,22.7804
10min,FGNet,tintic,42.20,06FEB2021:01:20:00,25.8,25.5,24.7,16.5,67,4.667,33.5138,0,4.8,77.36,8.3,0,0.00,0.00,0.00,20.57,22.4996
10min,FGNet,tintic,42.20,06FEB2021:01:30:00,25.6,25.0,24.0,16.4,68,4.625,33.5156,0,4.9,66.35,7.1,0,0.00,0.00,0.00,21.1352,22.181
10min,FGNet,tintic,42.20,06FEB2021:01:40:00,24.6,23.7,23.0,16.0,69,4.632,33.5138,0,6.8,80.8,8.5,0,0.00,0.00,0.00,20.3288,21.6392
10min,FGNet,tintic,42.20,06FEB2021:01:50:00,23.8,23.1,22.3,15.8,71,4.634,33.5138,0,6.1,73.6,7.6,0,0.00,0.00,0.00,20.0444,21.3584
10min,FGNet,tintic,42.20,06FEB2021:02:00:00,22.9,22.3,21.5,15.5,73,4.64,33.5192,0,6.5,66.02,7.4,0,0.00,0.00,0.00,19.8824,21.317
10min,FGNet,tintic,42.20,06FEB2021:02:10:00,23.4,22.9,22.0,15.8,72,4.645,33.5084,0,6.7,72.83,7.8,0,0.00,0.00,0.00,20.4494,21.821
10min,FGNet,tintic,42.20,06FEB2021:02:20:00,23.5,22.7,21.8,15.7,72,4.642,33.5066,0,5.9,68.47,6.9,0,0.00,0.00,0.00,19.0796,20.3684
10min,FGNet,tintic,42.20,06FEB2021:02:30:00,21.9,21.0,20.5,15.0,74,4.633,33.5102,0,6.9,84.1,8.5,0,0.00,0.00,0.00,18.0482,19.355
10min,FGNet,tintic,42.20,06FEB2021:02:40:00,22.3,21.6,20.2,15.8,76,4.63,33.5048,0,5.6,80.6,6.7,0,0.00,0.00,0.00,19.0292,20.4098
10min,FGNet,tintic,42.20,06FEB2021:02:50:00,22.4,21.4,20.5,15.5,74,4.613,33.5066,0,5.7,70.38,7.1,0,0.00,0.00,0.00,18.3146,19.355
10min,FGNet,tintic,42.20,06FEB2021:03:00:00,21.5,20.6,19.9,15.2,76,4.641,33.503,0,6.6,77.18,7.4,0,0.00,0.00,0.00,18.0482,19.3136
10min,FGNet,tintic,42.20,06FEB2021:03:10:00,21.1,20.6,19.8,15.2,77,4.652,33.5012,0,6.4,79.83,7.1,0,0.00,0.00,0.00,17.7404,19.0292
10min,FGNet,tintic,42.20,06FEB2021:03:20:00,21.2,20.7,20.0,15.2,77,4.623,33.503,0,6.8,78.17,7.6,0,0.00,0.00,0.00,18.1004,19.3136
10min,FGNet,tintic,42.20,06FEB2021:03:30:00,21.4,20.8,20.0,15.2,77,4.624,33.4994,0,6.0,73.14,6.5,0,0.00,0.00,0.00,18.212,19.5584
10min,FGNet,tintic,42.20,06FEB2021:03:40:00,21.1,20.4,19.6,15.0,77,4.673,33.4976,0,6.0,77.45,6.7,0,0.00,0.00,0.00,17.276,18.581
10min,FGNet,tintic,42.20,06FEB2021:03:50:00,21.6,20.9,19.8,15.6,77,4.662,33.494,0,5.2,61.32,6.9,0,0.00,0.00,0.00,17.564,18.9878
10min,FGNet,tintic,42.20,06FEB2021:04:00:00,22.1,20.2,19.1,15.2,74,4.657,33.4904,0,4.4,73.98,7.3,0,0.00,0.00,0.00,16.736,17.8844
10min,FGNet,tintic,42.20,06FEB2021:04:10:00,20.1,19.4,18.7,14.6,79,4.667,33.485,0,6.0,75.22,6.7,0,0.00,0.00,0.00,17.096,18.4586
10min,FGNet,tintic,42.20,06FEB2021:04:20:00,20.0,19.4,18.7,14.6,79,4.639,33.4814,0,5.9,71.98,6.9,0,0.00,0.00,0.00,16.538,17.8016
10min,FGNet,tintic,42.20,06FEB2021:04:30:00,19.5,19.2,18.5,14.3,80,4.632,33.4778,0,6.2,71.05,7.3,0,0.00,0.00,0.00,17.15,18.3974
10min,FGNet,tintic,42.20,06FEB2021:04:40:00,20.3,20.1,19.3,14.9,79,4.639,33.4796,0,6.0,69.2,7.3,0,0.00,0.00,0.00,17.348,18.581
10min,FGNet,tintic,42.20,06FEB2021:04:50:00,20.3,19.7,18.9,14.8,79,4.647,33.476,0,5.5,66.36,6.2,0,0.00,0.00,0.00,16.934,18.356
10min,FGNet,tintic,42.20,06FEB2021:05:00:00,20.3,19.9,19.0,15.0,80,4.633,33.4796,0,5.6,75.67,6.7,0,0.00,0.00,0.00,17.276,18.7034
10min,FGNet,tintic,42.20,06FEB2021:05:10:00,20.6,20.3,19.5,15.2,79,4.615,33.4688,0,6.5,66.39,7.3,0,0.00,0.00,0.00,17.6792,18.9482
10min,FGNet,tintic,42.20,06FEB2021:05:20:00,20.6,20.2,19.4,15.2,79,4.643,33.4652,0,5.7,66.06,6.7,0,0.00,0.00,0.00,17.474,18.9878
10min,FGNet,tintic,42.20,06FEB2021:05:30:00,21.1,20.5,19.4,15.7,79,4.633,33.4598,0,4.9,78.51,6.4,0,0.00,0.00,0.00,17.276,19.1516
10min,FGNet,tintic,42.20,06FEB2021:05:40:00,22.9,21.4,18.5,16.7,77,4.656,33.4562,0,3.0,85.9,4.4,0,0.00,0.00,0.00,16.394,17.6378
10min,FGNet,tintic,42.20,06FEB2021:05:50:00,23.6,20.8,16.9,17.0,75,4.645,33.4508,0,3.0,55.24,4.0,0,0.00,0.00,0.00,15.638,16.988
10min,FGNet,tintic,42.20,06FEB2021:06:00:00,23.9,19.3,16.4,17.2,75,4.683,33.4508,0,3.7,56.02,4.4,0,0.00,0.00,0.00,14.684,15.98
10min,FGNet,tintic,42.20,06FEB2021:06:10:00,22.2,18.8,16.8,16.0,77,4.652,33.4436,0,5.2,61.55,6.7,0,0.00,0.00,0.00,16.232,17.7656
10min,FGNet,tintic,42.20,06FEB2021:06:20:00,21.9,19.4,17.9,16.1,78,4.617,33.44,0,5.2,62.83,5.8,0,0.00,0.00,0.00,15.836,17.366
10min,FGNet,tintic,42.20,06FEB2021:06:30:00,20.4,19.0,17.7,15.5,81,4.664,33.4346,0,5.8,75.71,6.4,0,0.00,0.00,0.00,15.962,17.204
10min,FGNet,tintic,42.20,06FEB2021:06:40:00,19.5,18.7,17.8,15.0,83,4.629,33.44,0,5.7,72.95,6.4,0,0.00,0.00,0.00,16.16,17.564
10min,FGNet,tintic,42.20,06FEB2021:06:50:00,19.9,19.5,18.6,15.3,82,4.615,33.4328,0,6.4,72.1,7.6,0,0.00,0.00,0.00,17.204,18.4712
10min,FGNet,tintic,42.20,06FEB2021:07:00:00,20.7,20.3,19.3,15.9,82,4.646,33.4328,0,6.2,71.89,7.4,0,0.00,0.00,0.00,16.826,17.978
10min,FGNet,tintic,42.20,06FEB2021:07:10:00,20.7,19.4,18.5,15.4,80,4.647,33.4238,0,5.5,70.68,6.5,0,0.00,0.00,0.00,16.016,17.15
10min,FGNet,tintic,42.20,06FEB2021:07:20:00,18.9,18.0,17.3,14.5,83,4.635,33.4256,1,5.5,74.08,6.0,0,0.00,0.00,0.00,15.278,16.376
10min,FGNet,tintic,42.20,06FEB2021:07:30:00,18.3,17.7,17.0,14.3,84,4.619,33.4202,3,5.8,76.69,6.4,0,0.00,0.00,0.00,15.584,16.79
10min,FGNet,tintic,42.20,06FEB2021:07:40:00,18.8,18.1,17.3,14.9,85,4.666,33.413,6,5.9,75.39,6.7,0,0.00,0.00,0.00,15.332,16.25
10min,FGNet,tintic,42.20,06FEB2021:07:50:00,18.7,17.8,17.1,14.9,85,4.633,33.413,11,6.1,73.94,6.9,0,0.00,0.00,0.00,15.908,16.79
10min,FGNet,tintic,42.20,06FEB2021:08:00:00,18.8,17.9,17.3,14.9,85,4.646,33.4094,16,5.4,78.34,7.4,0,0.00,0.00,0.00,16.124,17.078
10min,FGNet,tintic,42.20,06FEB2021:08:10:00,19.5,17.8,17.2,15.1,83,4.667,33.4094,19,4.7,76.19,6.2,0,0.00,0.00,0.00,16.25,17.042
10min,FGNet,tintic,42.20,06FEB2021:08:20:00,18.2,17.8,17.8,14.2,84,4.629,33.3986,74,6.0,78.04,7.1,0,0.00,0.00,0.00,19.5638,22.2782
10min,FGNet,tintic,42.20,06FEB2021:08:30:00,20.1,20.7,21.0,16.3,85,4.614,33.4058,127,5.1,64.56,7.1,0,0.00,0.00,0.00,23.9162,25.5056
10min,FGNet,tintic,42.20,06FEB2021:08:40:00,21.6,22.3,22.8,16.7,81,4.573,33.395,158,3.1,76.03,4.8,0,0.00,0.00,0.00,25.4552,25.2176
10min,FGNet,tintic,42.20,06FEB2021:08:50:00,23.3,23.8,23.8,17.4,78,4.563,33.386,186,3.9,61.84,4.6,0,0.00,0.00,0.00,30.4934,27.4676
10min,FGNet,tintic,42.20,06FEB2021:09:00:00,25.5,26.9,27.1,18.7,75,4.549,33.3788,214,0.9,68.39,3.3,0,0.00,0.00,0.00,38.2514,35.7638
10min,FGNet,tintic,42.20,06FEB2021:09:10:00,27.3,27.4,28.0,18.9,70,4.564,33.3716,242,1.7,204.4,3.5,0,0.00,0.00,0.00,39.0092,36.4514
10min,FGNet,tintic,42.20,06FEB2021:09:20:00,27.6,27.3,28.0,19.0,70,4.55,33.3752,269,2.5,223.9,4.8,0,0.00,0.00,0.00,41.693,43.6496
10min,FGNet,tintic,42.20,06FEB2021:09:30:00,27.9,28.1,28.0,19.1,69,4.567,33.3698,297,0.6,125.6,1.9,0,0.00,0.00,0.00,45.5414,45.4802
10min,FGNet,tintic,42.20,06FEB2021:09:40:00,28.5,28.2,28.0,19.3,68,4.543,33.3662,324,1.8,240.4,2.4,0,0.00,0.00,0.00,48.542,42.6344
10min,FGNet,tintic,42.20,06FEB2021:09:50:00,29.7,29.5,30.1,19.9,67,4.558,33.359,350,2.8,249.9,4.9,0,0.00,0.00,0.00,43.385,38.2676
10min,FGNet,tintic,42.20,06FEB2021:10:00:00,30.5,31.0,31.3,20.8,67,4.549,33.3572,376,5.2,207.2,7.8,0,0.00,0.00,0.00,46.202,40.5374
10min,FGNet,tintic,42.20,06FEB2021:10:10:00,31.5,31.9,32.7,21.4,66,4.549,33.3554,399,4.8,229.8,7.3,0,0.00,0.00,0.00,47.012,41.5418
10min,FGNet,tintic,42.20,06FEB2021:10:20:00,32.6,32.6,33.6,21.6,64,4.553,33.35,423,5.4,234.3,8.0,0,0.00,0.00,0.00,46.436,41.8748
10min,FGNet,tintic,42.20,06FEB2021:10:30:00,33.1,33.1,34.1,21.4,62,4.581,33.35,445,6.6,234.8,10.1,0,0.00,0.00,0.00,47.84,42.1322
10min,FGNet,tintic,42.20,06FEB2021:10:40:00,33.1,33.5,34.0,21.0,61,4.568,33.3374,443,6.4,203.7,9.1,0,0.00,0.00,0.00,48.164,41.5148
10min,FGNet,tintic,42.20,06FEB2021:10:50:00,33.3,34.0,34.4,21.4,61,4.573,33.3374,484,5.1,215.5,7.4,0,0.00,0.00,0.00,49.442,43.0088
10min,FGNet,tintic,42.20,06FEB2021:11:00:00,33.9,34.5,34.8,21.1,59,4.574,33.332,500,7.5,211.5,11.0,0,0.00,0.00,0.00,46.598,41.7128
10min,FGNet,tintic,42.20,06FEB2021:11:10:00,33.9,34.5,34.7,20.6,58,4.571,33.3338,520,10.2,200.5,12.6,0,0.00,0.00,0.00,45.257,41.3762
10min,FGNet,tintic,42.20,06FEB2021:11:20:00,33.8,34.5,34.8,20.8,58,4.578,33.3266,533,9.1,210,12.1,0,0.00,0.00,0.00,43.2086,41.4752
10min,FGNet,tintic,42.20,06FEB2021:11:30:00,33.9,34.6,35.0,21.3,60,4.566,33.3284,551,8.9,202.7,13.0,0,0.00,0.00,0.00,39.9884,42.53
10min,FGNet,tintic,42.20,06FEB2021:11:40:00,34.4,35.1,35.5,21.7,59,4.588,33.3284,561,9.7,210.1,12.8,0,0.00,0.00,0.00,39.1982,36.9932
10min,FGNet,tintic,42.20,06FEB2021:11:50:00,34.4,35.1,35.3,21.3,58,4.588,33.3176,568,11.5,201.5,14.2,0,0.00,0.00,0.00,46.67,37.1516
10min,FGNet,tintic,42.20,06FEB2021:12:00:00,34.7,35.4,35.8,21.9,59,4.568,33.3176,576,10.3,200.8,13.3,0,0.00,0.00,0.00,47.408,41.9522
10min,FGNet,tintic,42.20,06FEB2021:12:10:00,34.8,35.3,35.8,21.9,59,4.582,33.3176,582,10.1,209.6,13.9,0,0.00,0.00,0.00,46.706,41.5544
10min,FGNet,tintic,42.20,06FEB2021:12:20:00,34.9,35.6,36.1,22.1,59,4.583,33.3176,585,8.8,203.2,12.3,0,0.00,0.00,0.00,48.794,42.5678
10min,FGNet,tintic,42.20,06FEB2021:12:30:00,35.2,35.9,36.4,22.4,59,4.574,33.296,589,9.6,195.5,12.6,0,0.00,0.00,0.00,49.136,43.0052
10min,FGNet,tintic,42.20,06FEB2021:12:40:00,36.2,36.8,37.3,22.8,58,4.557,33.3032,591,9.5,208.1,15.5,0,0.00,0.00,0.00,52.43,45.6962
10min,FGNet,tintic,42.20,06FEB2021:12:50:00,36.8,36.9,37.6,22.1,55,4.57,33.2888,594,11.7,231.4,16.9,0,0.00,0.00,0.00,48.956,43.6208
10min,FGNet,tintic,42.20,06FEB2021:13:00:00,36.5,36.7,37.1,21.6,54,4.591,33.287,599,12.8,220.7,18.7,0,0.00,0.00,0.00,49.55,44.078
10min,FGNet,tintic,42.20,06FEB2021:13:10:00,37.1,37.1,37.8,21.9,54,4.579,33.2888,595,14.6,224.9,20.5,0,0.00,0.00,0.00,46.3766,42.8378
10min,FGNet,tintic,42.20,06FEB2021:13:20:00,36.9,37.0,37.6,21.0,52,4.591,33.278,588,14.0,223.4,17.5,0,0.00,0.00,0.00,47.408,43.0772
10min,FGNet,tintic,42.20,06FEB2021:13:30:00,37.0,37.1,37.8,21.9,54,4.567,33.2708,580,12.3,227.7,16.0,0,0.00,0.00,0.00,51.944,45.5054
10min,FGNet,tintic,42.20,06FEB2021:13:40:00,37.3,37.3,38.2,22.8,56,4.589,33.269,571,10.5,222.3,16.0,0,0.00,0.00,0.00,49.892,43.7756
10min,FGNet,tintic,42.20,06FEB2021:13:50:00,37.3,37.2,37.9,22.4,55,4.592,33.2708,566,12.7,224.6,18.9,0,0.00,0.00,0.00,49.604,44.3372
10min,FGNet,tintic,42.20,06FEB2021:14:00:00,37.4,37.4,38.0,22.5,54,4.597,33.2636,554,13.6,221.8,17.3,0,0.00,0.00,0.00,47.228,42.6362
10min,FGNet,tintic,42.20,06FEB2021:14:10:00,37.4,37.5,38.2,22.6,55,4.599,33.2582,540,12.7,225,15.9,0,0.00,0.00,0.00,47.678,43.5956
10min,FGNet,tintic,42.20,06FEB2021:14:20:00,38.0,38.1,38.8,22.8,54,4.587,33.251,529,11.8,220.9,16.7,0,0.00,0.00,0.00,50.99,45.6476
10min,FGNet,tintic,42.20,06FEB2021:14:30:00,38.5,38.5,39.2,22.5,52,4.572,33.2456,511,12.7,223.5,16.0,0,0.00,0.00,0.00,48.488,44.2778
10min,FGNet,tintic,42.20,06FEB2021:14:40:00,38.6,38.6,39.2,22.0,51,4.575,33.2474,496,12.0,212.1,16.4,0,0.00,0.00,0.00,50.522,45.041
10min,FGNet,tintic,42.20,06FEB2021:14:50:00,39.0,39.1,39.9,21.5,49,4.587,33.242,481,11.2,223.6,16.4,0,0.00,0.00,0.00,47.696,44.1158
10min,FGNet,tintic,42.20,06FEB2021:15:00:00,39.4,39.4,40.2,20.6,47,4.6,33.2492,465,11.0,218.4,14.1,0,0.00,0.00,0.00,50.234,45.2804
10min,FGNet,tintic,42.20,06FEB2021:15:10:00,39.6,39.8,40.3,19.7,44,4.593,33.233,444,11.5,208.1,15.3,0,0.00,0.00,0.00,50.504,45.68
10min,FGNet,tintic,42.20,06FEB2021:15:20:00,39.9,40.2,40.6,19.8,44,4.584,33.2438,408,10.3,213.8,15.3,0,0.00,0.00,0.00,49.604,45.0734
10min,FGNet,tintic,42.20,06FEB2021:15:30:00,40.1,40.5,40.9,19.3,43,4.582,33.2384,388,9.7,219.6,12.5,0,0.00,0.00,0.00,52.916,47.048
10min,FGNet,tintic,42.20,06FEB2021:15:40:00,40.6,41.0,41.5,19.9,43,4.59,33.242,353,8.0,224.1,10.8,0,0.00,0.00,0.00,51.26,46.4
10min,FGNet,tintic,42.20,06FEB2021:15:50:00,41.1,41.6,42.1,20.3,43,4.577,33.2276,339,7.7,224,15.1,0,0.00,0.00,0.00,49.082,45.5936
10min,FGNet,tintic,42.20,06FEB2021:16:00:00,41.5,41.7,42.0,19.7,41,4.575,33.2222,310,9.1,219.5,12.1,0,0.00,0.00,0.00,48.776,45.8762
10min,FGNet,tintic,42.20,06FEB2021:16:10:00,41.8,41.8,42.1,17.7,38,4.57,33.2276,285,11.4,224.4,15.3,0,0.00,0.00,0.00,47.948,45.401
10min,FGNet,tintic,42.20,06FEB2021:16:20:00,41.8,41.9,42.1,16.0,35,4.57,33.2222,257,11.1,221.2,14.1,0,0.00,0.00,0.00,47.228,45.1094
10min,FGNet,tintic,42.20,06FEB2021:16:30:00,41.8,41.9,42.0,17.0,36,4.588,33.2186,229,11.2,224.8,16.0,0,0.00,0.00,0.00,46.301,44.4254
10min,FGNet,tintic,42.20,06FEB2021:16:40:00,41.9,42.0,42.0,17.6,37,4.588,33.2186,201,11.0,224.9,14.8,0,0.00,0.00,0.00,45.149,44.105
10min,FGNet,tintic,42.20,06FEB2021:16:50:00,41.9,41.9,41.9,17.1,36,4.579,33.2168,174,11.7,234.7,15.1,0,0.00,0.00,0.00,44.3246,43.6226
10min,FGNet,tintic,42.20,06FEB2021:17:00:00,41.9,41.9,41.8,17.1,36,4.593,33.2168,147,11.5,232.8,17.1,0,0.00,0.00,0.00,43.664,43.1834
10min,FGNet,tintic,42.20,06FEB2021:17:10:00,41.7,41.5,41.5,17.7,38,4.572,33.2096,120,10.3,242,13.9,0,0.00,0.00,0.00,42.7244,42.584
10min,FGNet,tintic,42.20,06FEB2021:17:20:00,41.2,41.0,40.9,17.8,39,4.566,33.2132,97,9.9,240.4,14.8,0,0.00,0.00,0.00,41.2736,41.5508
10min,FGNet,tintic,42.20,06FEB2021:17:30:00,40.6,40.3,40.1,17.0,38,4.564,33.2132,71,10.5,238.1,13.3,0,0.00,0.00,0.00,39.8444,40.4276
10min,FGNet,tintic,42.20,06FEB2021:17:40:00,40.1,39.7,39.3,16.6,38,4.557,33.2096,47,11.0,226.5,13.7,0,0.00,0.00,0.00,38.3954,39.1838
10min,FGNet,tintic,42.20,06FEB2021:17:50:00,39.4,38.9,38.3,16.6,39,4.573,33.2132,22,7.8,236.7,10.8,0,0.00,0.00,0.00,35.3732,36.707
10min,FGNet,tintic,42.20,06FEB2021:18:00:00,37.7,37.0,36.0,17.7,44,4.575,33.2078,5,5.5,308.1,9.4,0,0.00,0.00,0.00,35.474,37.2992
