#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,santawest,42.26,06AUG2021:20:20:00,70.6,69.4,69.4,41.2,34,30.3,80.096,13,4.3,54.42,8.0,0,0.00,0.00,0.00,66.29,67.964
10min,FGNet,santawest,42.26,06AUG2021:20:30:00,69.7,68.5,68.4,41.7,36,30.27,80.078,6,4.3,47.5,9.0,0,0.00,0.00,0.00,64.328,66.38
10min,FGNet,santawest,42.26,06AUG2021:20:40:00,68.1,66.9,66.7,43.2,40,30.29,80.042,2,3.5,68.81,6.3,0,0.00,0.00,0.00,62.816,64.922
10min,FGNet,santawest,42.26,06AUG2021:20:50:00,68.0,67.2,66.6,43.4,41,30.24,80.006,1,4.3,72.7,7.1,0,0.00,0.00,0.00,65.102,66.902
10min,FGNet,santawest,42.26,06AUG2021:21:00:00,69.1,68.4,67.9,42.6,38,30.31,79.97,0,4.8,70.11,9.4,0,0.00,0.00,0.00,64.436,66.686
10min,FGNet,santawest,42.26,06AUG2021:21:10:00,68.7,67.6,67.2,43.1,39,30.24,79.952,0,3.9,66.86,6.4,0,0.00,0.00,0.00,62.834,65.462
10min,FGNet,santawest,42.26,06AUG2021:21:20:00,68.0,66.3,65.6,43.4,41,30.25,79.916,0,2.9,66.88,5.0,0,0.00,0.00,0.00,61.664,64.454
10min,FGNet,santawest,42.26,06AUG2021:21:30:00,67.8,65.9,64.9,43.5,41,30.23,79.88,0,3.0,74.97,5.6,0,0.00,0.00,0.00,60.602,63.482
10min,FGNet,santawest,42.26,06AUG2021:21:40:00,66.8,63.1,62.6,44.0,44,30.23,79.826,0,1.1,87.4,3.1,0,0.00,0.00,0.00,57.092,60.188
10min,FGNet,santawest,42.26,06AUG2021:21:50:00,66.1,60.9,60.8,43.8,44,30.23,79.772,0,1.7,83.4,3.0,0,0.00,0.00,0.00,55.868,58.064
10min,FGNet,santawest,42.26,06AUG2021:22:00:00,65.2,59.1,59.3,44.5,47,30.23,79.736,0,1.4,82.8,4.1,0,0.00,0.00,0.00,55.598,58.064
10min,FGNet,santawest,42.26,06AUG2021:22:10:00,64.7,58.6,58.5,43.8,47,30.23,79.682,0,2.4,118,3.8,0,0.00,0.00,0.00,55.13,57.758
10min,FGNet,santawest,42.26,06AUG2021:22:20:00,64.2,57.9,58.1,44.0,48,30.22,79.61,0,1.1,238.1,2.5,0,0.00,0.00,0.00,53.024,55.436
10min,FGNet,santawest,42.26,06AUG2021:22:30:00,63.8,56.9,57.2,42.9,47,30.2,79.556,0,0.2,327.2,1.4,0,0.00,0.00,0.00,53.204,55.364
10min,FGNet,santawest,42.26,06AUG2021:22:40:00,63.2,56.5,56.6,43.7,49,30.2,79.484,0,0.9,221,2.3,0,0.00,0.00,0.00,53.42,55.616
10min,FGNet,santawest,42.26,06AUG2021:22:50:00,62.0,56.1,56.2,44.6,53,30.25,79.43,0,0.4,137,1.5,0,0.00,0.00,0.00,52.088,54.176
10min,FGNet,santawest,42.26,06AUG2021:23:00:00,61.8,55.7,55.8,44.6,53,30.23,79.376,0,1.9,239.8,3.4,0,0.00,0.00,0.00,52.304,54.536
10min,FGNet,santawest,42.26,06AUG2021:23:10:00,61.3,55.6,55.7,44.1,53,30.24,79.304,0,2.3,227.7,3.1,0,0.00,0.00,0.00,52.394,54.5
10min,FGNet,santawest,42.26,06AUG2021:23:20:00,62.7,55.5,55.5,42.8,48,30.23,79.214,0,2.3,219.8,3.2,0,0.00,0.00,0.00,53.222,55.292
10min,FGNet,santawest,42.26,06AUG2021:23:30:00,62.5,55.5,55.6,43.9,51,30.23,79.142,0,1.9,183.2,2.5,0,0.00,0.00,0.00,52.61,54.734
10min,FGNet,santawest,42.26,06AUG2021:23:40:00,61.1,55.4,55.4,44.6,55,30.22,79.07,0,2.0,190.1,2.5,0,0.00,0.00,0.00,52.034,53.978
10min,FGNet,santawest,42.26,06AUG2021:23:50:00,61.1,55.1,55.2,43.5,52,30.25,78.98,0,2.5,185.1,3.2,0,0.00,0.00,0.00,52.232,54.752
10min,FGNet,santawest,42.26,07AUG2021:00:00:00,61.8,55.4,55.1,42.8,50,30.25,78.926,0,2.3,178.7,3.9,0,0.00,0.00,0.00,54.158,56.174
10min,FGNet,santawest,42.26,07AUG2021:00:10:00,60.4,55.5,55.1,44.4,55,30.27,78.836,0,1.9,164.4,4.0,0,0.00,0.00,0.00,51.818,53.78
10min,FGNet,santawest,42.26,07AUG2021:00:20:00,60.2,55.4,55.2,43.2,53,30.23,78.746,0,2.9,163.6,4.3,0,0.00,0.00,0.00,53.42,55.544
10min,FGNet,santawest,42.26,07AUG2021:00:30:00,60.5,56.1,56.1,43.5,53,30.25,78.656,0,2.5,141.8,4.1,0,0.00,0.00,0.00,52.412,54.626
10min,FGNet,santawest,42.26,07AUG2021:00:40:00,59.8,55.4,55.7,43.4,55,30.24,78.584,0,1.8,150.6,3.1,0,0.00,0.00,0.00,51.368,53.294
10min,FGNet,santawest,42.26,07AUG2021:00:50:00,59.6,54.9,55.1,43.5,55,30.25,78.494,0,2.1,157.6,3.4,0,0.00,0.00,0.00,51.368,53.42
10min,FGNet,sunnyslope,43.01,06AUG2021:00:00:00,74.5,73.0,71.5,51.5,45,10.06,.,0,7.8,290.9,10.8,0,0.00,0.00,0.00,71.402,72.608
10min,FGNet,sunnyslope,43.01,06AUG2021:00:10:00,74.6,73.0,71.7,51.2,44,10,.,0,6.5,283.6,9.1,0,0.00,0.00,0.00,69.71,71.114
10min,FGNet,sunnyslope,43.01,06AUG2021:00:20:00,74.0,72.5,71.2,51.2,45,10.02,.,0,9.3,286.4,14.7,0,0.00,0.00,0.00,70.07,71.564
10min,FGNet,sunnyslope,43.01,06AUG2021:00:30:00,73.6,72.3,71.3,51.2,45,10,.,0,8.8,282.5,12.6,0,0.00,0.00,0.00,69.584,70.826
10min,FGNet,sunnyslope,43.01,06AUG2021:00:40:00,73.1,72.0,71.0,51.3,46,10.01,.,0,7.1,286.8,12.9,0,0.00,0.00,0.00,68.99,70.826
10min,FGNet,sunnyslope,43.01,06AUG2021:00:50:00,73.4,72.2,71.1,51.1,45,10,.,0,6.9,289,10.3,0,0.00,0.00,0.00,70.106,71.6
10min,FGNet,sunnyslope,43.01,06AUG2021:01:00:00,73.4,72.2,71.2,51.1,46,10,.,0,8.6,293.1,14.4,0,0.00,0.00,0.00,69.53,70.916
10min,FGNet,sunnyslope,43.01,06AUG2021:01:10:00,72.9,71.7,70.7,51.3,47,10.02,.,0,8.6,292.1,12.2,0,0.00,0.00,0.00,68.558,69.872
10min,FGNet,sunnyslope,43.01,06AUG2021:01:20:00,72.4,71.4,70.4,51.4,48,10.01,.,0,8.0,293.4,12.1,0,0.00,0.00,0.00,68.72,70.322
10min,FGNet,sunnyslope,43.01,06AUG2021:01:30:00,71.9,71.0,70.1,51.6,49,10.04,.,0,8.4,303.4,14.2,0,0.00,0.00,0.00,69.242,70.826
10min,FGNet,sunnyslope,43.01,06AUG2021:01:40:00,72.1,71.3,70.5,51.4,48,10.02,.,0,9.5,302.7,12.9,0,0.00,0.00,0.00,68.9,70.232
10min,FGNet,sunnyslope,43.01,06AUG2021:01:50:00,71.2,70.0,69.4,51.7,50,10.02,.,0,6.3,264.9,12.8,0,0.00,0.00,0.00,66.164,67.496
10min,FGNet,sunnyslope,43.01,06AUG2021:02:00:00,69.4,68.2,67.6,52.1,54,10.01,.,0,6.7,244.1,8.8,0,0.00,0.00,0.00,65.732,66.92
10min,FGNet,sunnyslope,43.01,06AUG2021:02:10:00,69.2,68.1,67.2,52.2,55,10.01,.,0,6.6,252.8,9.0,0,0.00,0.00,0.00,65.948,67.082
10min,FGNet,sunnyslope,43.01,06AUG2021:02:20:00,69.2,68.1,67.1,52.8,56,9.99,.,0,6.2,257.6,8.4,0,0.00,0.00,0.00,66.02,67.01
10min,FGNet,sunnyslope,43.01,06AUG2021:02:30:00,69.4,68.3,67.3,52.4,55,10,.,0,6.5,268.8,9.2,0,0.00,0.00,0.00,66.74,67.838
10min,FGNet,sunnyslope,43.01,06AUG2021:02:40:00,70.3,69.7,68.9,51.9,52,10.04,.,0,8.5,295.7,19.3,0,0.00,0.00,0.00,70.88,71.924
10min,FGNet,sunnyslope,43.01,06AUG2021:02:50:00,73.2,72.6,72.0,51.1,46,10,.,0,13.4,307,22.0,0,0.00,0.00,0.00,71.42,72.14
10min,FGNet,sunnyslope,43.01,06AUG2021:03:00:00,72.9,72.2,71.5,51.2,46,10,.,0,11.8,297.1,18.5,0,0.00,0.00,0.00,71.006,71.672
10min,FGNet,sunnyslope,43.01,06AUG2021:03:10:00,72.2,71.3,70.8,51.5,48,10.01,.,0,11.9,285.8,18.2,0,0.00,0.00,0.00,69.494,70.232
10min,FGNet,sunnyslope,43.01,06AUG2021:03:20:00,70.7,70.0,69.5,52.2,52,10.01,.,0,11.0,280.7,18.1,0,0.00,0.00,0.00,68.558,69.26
10min,FGNet,sunnyslope,43.01,06AUG2021:03:30:00,70.5,70.1,69.6,51.5,51,10.01,.,0,11.3,296.1,16.2,0,0.00,0.00,0.00,69.584,70.466
10min,FGNet,sunnyslope,43.01,06AUG2021:03:40:00,72.3,71.8,71.1,50.2,46,10,.,0,12.7,295.4,18.7,0,0.00,0.00,0.00,70.682,71.582
10min,FGNet,sunnyslope,43.01,06AUG2021:03:50:00,72.5,71.8,71.2,49.5,44,10.04,.,0,13.6,297.5,22.0,0,0.00,0.00,0.00,70.466,71.33
10min,FGNet,sunnyslope,43.01,06AUG2021:04:00:00,72.7,72.1,71.4,48.1,42,10.02,.,0,15.2,287.7,20.3,0,0.00,0.00,0.00,71.33,72.104
10min,FGNet,sunnyslope,43.01,06AUG2021:04:10:00,73.5,72.9,72.2,46.0,38,10.03,.,0,13.2,291.6,18.9,0,0.00,0.00,0.00,71.276,72.338
10min,FGNet,sunnyslope,43.01,06AUG2021:04:20:00,74.8,74.1,73.2,44.3,34,10.02,.,0,13.1,299.5,19.1,0,0.00,0.00,0.00,73.364,74.21
10min,FGNet,sunnyslope,43.01,06AUG2021:04:30:00,75.4,74.6,74.0,44.5,33,10.02,.,0,14.8,296.7,24.7,0,0.00,0.00,0.00,73.148,73.868
10min,FGNet,sunnyslope,43.01,06AUG2021:04:40:00,74.8,74.1,73.4,45.2,35,10.02,.,0,12.2,299.9,21.7,0,0.00,0.00,0.00,72.518,73.346
10min,FGNet,sunnyslope,43.01,06AUG2021:04:50:00,74.8,74.0,73.3,45.5,35,10.03,.,0,9.9,291.3,20.6,0,0.00,0.00,0.00,72.572,73.454
10min,FGNet,sunnyslope,43.01,06AUG2021:05:00:00,73.6,72.7,72.2,46.9,39,10.04,.,0,9.6,264.7,15.4,0,0.00,0.00,0.00,70.916,71.726
10min,FGNet,sunnyslope,43.01,06AUG2021:05:10:00,73.1,72.4,71.7,47.0,39,10.02,.,0,11.5,265.2,17.0,0,0.00,0.00,0.00,70.43,71.276
10min,FGNet,sunnyslope,43.01,06AUG2021:05:20:00,72.0,71.2,70.7,48.1,43,10.01,.,0,9.6,252.1,15.5,0,0.00,0.00,0.00,69.62,70.376
10min,FGNet,sunnyslope,43.01,06AUG2021:05:30:00,72.2,71.7,70.8,46.8,40,10.03,.,0,11.0,269.8,21.4,0,0.00,0.00,0.00,71.42,72.23
10min,FGNet,sunnyslope,43.01,06AUG2021:05:40:00,71.9,70.9,70.4,47.4,42,10.05,.,0,10.2,269,16.0,0,0.00,0.00,0.00,68.756,69.584
10min,FGNet,sunnyslope,43.01,06AUG2021:05:50:00,70.5,69.7,69.2,48.3,45,10.07,.,0,7.1,268.2,13.1,0,0.00,0.00,0.00,67.73,68.846
10min,FGNet,sunnyslope,43.01,06AUG2021:06:00:00,70.1,69.2,68.5,48.6,46,10.03,.,0,3.6,295.8,7.0,0,0.00,0.00,0.00,66.38,67.298
10min,FGNet,sunnyslope,43.01,06AUG2021:06:10:00,69.4,68.4,67.6,48.8,48,10.04,.,0,4.7,301.6,7.3,0,0.00,0.00,0.00,66.452,67.442
10min,FGNet,sunnyslope,43.01,06AUG2021:06:20:00,68.6,67.6,67.1,50.7,53,10.01,.,0,4.3,174.8,8.4,0,0.00,0.00,0.00,65.588,66.398
10min,FGNet,sunnyslope,43.01,06AUG2021:06:30:00,67.3,66.9,66.6,52.9,60,10.05,.,0,6.2,169.8,9.1,0,0.00,0.00,0.00,65.336,66.236
10min,FGNet,sunnyslope,43.01,06AUG2021:06:40:00,67.4,66.9,66.5,52.2,58,10.02,.,0,3.9,250.6,7.0,0,0.00,0.00,0.00,64.832,65.714
10min,FGNet,sunnyslope,43.01,06AUG2021:06:50:00,67.3,66.5,66.0,51.9,58,10.04,.,1,2.9,304.3,5.2,0,0.00,0.00,0.00,64.166,64.94
10min,FGNet,sunnyslope,43.01,06AUG2021:07:00:00,66.9,66.0,65.4,52.0,59,10.04,.,3,3.3,323.5,5.1,0,0.00,0.00,0.00,64.166,65.048
10min,FGNet,sunnyslope,43.01,06AUG2021:07:10:00,66.4,65.4,64.7,52.0,60,10.05,.,7,4.0,302.2,5.7,0,0.00,0.00,0.00,64.076,64.904
10min,FGNet,sunnyslope,43.01,06AUG2021:07:20:00,66.5,65.4,64.5,51.4,58,10.04,.,12,4.5,300,6.7,0,0.00,0.00,0.00,64.058,65.012
10min,FGNet,sunnyslope,43.01,06AUG2021:07:30:00,66.5,65.3,64.4,51.1,58,10.04,.,17,3.7,293.3,5.2,0,0.00,0.00,0.00,63.536,64.238
10min,FGNet,sunnyslope,43.01,06AUG2021:07:40:00,66.2,64.9,63.9,51.0,58,10.03,.,26,5.0,273.3,6.8,0,0.00,0.00,0.00,63.914,64.562
10min,FGNet,sunnyslope,43.01,06AUG2021:07:50:00,66.3,65.2,64.1,50.5,57,10.05,.,36,4.4,273.7,5.8,0,0.00,0.00,0.00,64.148,64.508
10min,FGNet,sunnyslope,43.01,06AUG2021:08:00:00,66.0,65.0,64.0,50.5,57,10.04,.,50,5.4,280.4,7.7,0,0.00,0.00,0.00,64.976,65.39
10min,FGNet,sunnyslope,43.01,06AUG2021:08:10:00,66.0,65.1,64.3,50.4,57,10.06,.,70,5.4,289.9,7.8,0,0.00,0.00,0.00,65.03,64.958
10min,FGNet,sunnyslope,43.01,06AUG2021:08:20:00,65.6,64.8,64.1,50.8,59,10.04,.,91,5.8,284.8,8.7,0,0.00,0.00,0.00,65.48,65.12
10min,FGNet,sunnyslope,43.01,06AUG2021:08:30:00,65.3,64.7,64.2,51.5,61,10.06,.,118,5.9,266.1,8.8,0,0.00,0.00,0.00,68,66.002
10min,FGNet,sunnyslope,43.01,06AUG2021:08:40:00,64.6,64.4,64.3,53.2,66,10.04,.,143,6.2,258,8.9,0,0.00,0.00,0.00,68.9,66.434
10min,FGNet,sunnyslope,43.01,06AUG2021:08:50:00,64.7,64.7,64.6,53.7,67,10.07,.,160,5.5,264.6,8.2,0,0.00,0.00,0.00,70.466,67.244
10min,FGNet,sunnyslope,43.01,06AUG2021:09:00:00,65.4,65.5,65.4,52.2,62,10.08,.,186,5.2,285.8,8.0,0,0.00,0.00,0.00,71.672,68.072
10min,FGNet,sunnyslope,43.01,06AUG2021:09:10:00,65.9,66.0,65.9,51.1,59,10.1,.,217,6.3,281,10.1,0,0.00,0.00,0.00,72.896,68.504
10min,FGNet,sunnyslope,43.01,06AUG2021:09:20:00,66.5,66.4,66.3,50.6,57,10.13,.,233,6.9,276.1,11.7,0,0.00,0.00,0.00,73.04,69.332
10min,FGNet,sunnyslope,43.01,06AUG2021:09:30:00,66.9,66.7,66.7,50.5,56,10.11,.,233,6.5,287,10.7,0,0.00,0.00,0.00,72.23,69.08
10min,FGNet,sunnyslope,43.01,06AUG2021:09:40:00,67.0,66.9,66.9,50.5,55,10.13,.,237,6.1,289.2,9.8,0,0.00,0.00,0.00,73.76,69.476
10min,FGNet,sunnyslope,43.01,06AUG2021:09:50:00,67.0,67.0,67.1,50.9,56,10.16,.,243,5.6,291.5,7.9,0,0.00,0.00,0.00,73.85,69.656
10min,FGNet,sunnyslope,43.01,06AUG2021:10:00:00,67.3,67.1,67.1,50.7,55,10.18,.,246,6.5,283.2,10.1,0,0.00,0.00,0.00,73.742,69.656
10min,FGNet,sunnyslope,43.01,06AUG2021:10:10:00,67.5,67.5,67.6,51.1,56,10.14,.,262,4.6,292.5,8.2,0,0.00,0.00,0.00,76.1,70.88
10min,FGNet,sunnyslope,43.01,06AUG2021:10:20:00,67.7,67.7,67.9,51.0,55,10.15,.,258,5.3,292.7,9.2,0,0.00,0.00,0.00,73.724,70.088
10min,FGNet,sunnyslope,43.01,06AUG2021:10:30:00,67.8,67.6,67.7,51.1,55,10.15,.,254,6.3,288.4,9.6,0,0.00,0.00,0.00,74.048,70.178
10min,FGNet,sunnyslope,43.01,06AUG2021:10:40:00,67.8,67.7,67.8,51.5,56,10.13,.,268,5.6,291,9.5,0,0.00,0.00,0.00,74.822,70.628
10min,FGNet,sunnyslope,43.01,06AUG2021:10:50:00,67.9,67.9,68.1,51.3,55,10.12,.,284,5.5,287.2,8.9,0,0.00,0.00,0.00,75.56,71.024
10min,FGNet,sunnyslope,43.01,06AUG2021:11:00:00,68.2,68.0,68.2,50.9,54,10.12,.,295,6.1,286.7,9.9,0,0.00,0.00,0.00,74.444,70.88
10min,FGNet,sunnyslope,43.01,06AUG2021:11:10:00,68.2,68.1,68.3,50.9,54,10.16,.,303,6.3,289.3,9.2,0,0.00,0.00,0.00,75.02,70.772
10min,FGNet,sunnyslope,43.01,06AUG2021:11:20:00,68.3,68.3,68.5,51.1,54,10.14,.,321,5.4,297.9,8.0,0,0.00,0.00,0.00,77.54,72.104
10min,FGNet,sunnyslope,43.01,06AUG2021:11:30:00,68.6,68.7,69.0,51.3,54,10.16,.,361,5.6,297.4,8.4,0,0.00,0.00,0.00,78.98,73.058
10min,FGNet,sunnyslope,43.01,06AUG2021:11:40:00,69.0,69.1,69.4,51.1,53,10.18,.,395,7.1,292,11.0,0,0.00,0.00,0.00,78.818,72.788
10min,FGNet,sunnyslope,43.01,06AUG2021:11:50:00,69.3,69.4,69.7,51.2,52,10.12,.,400,6.7,288.1,11.7,0,0.00,0.00,0.00,77.882,72.788
10min,FGNet,sunnyslope,43.01,06AUG2021:12:00:00,69.5,69.5,69.9,51.0,52,10.14,.,379,6.3,287.4,10.1,0,0.00,0.00,0.00,77.648,72.752
10min,FGNet,sunnyslope,43.01,06AUG2021:12:10:00,69.7,69.6,70.0,50.8,51,10.16,.,363,5.9,271.6,9.9,0,0.00,0.00,0.00,79.538,73.832
10min,FGNet,sunnyslope,43.01,06AUG2021:12:20:00,70.0,70.0,70.2,50.5,50,10.15,.,390,6.3,275.7,9.1,0,0.00,0.00,0.00,79.934,74.354
10min,FGNet,sunnyslope,43.01,06AUG2021:12:30:00,70.4,70.5,71.0,50.5,49,9.96,.,464,5.9,282.6,10.2,0,0.00,0.00,0.00,80.996,74.192
10min,FGNet,sunnyslope,43.01,06AUG2021:12:40:00,70.9,71.4,72.0,51.4,50,10.15,.,529,4.6,281.8,8.2,0,0.00,0.00,0.00,85.01,77.108
10min,FGNet,sunnyslope,43.01,06AUG2021:12:50:00,71.6,72.1,72.7,50.7,48,10.15,.,617,6.0,283.6,10.4,0,0.00,0.00,0.00,87.53,78.566
10min,FGNet,sunnyslope,43.01,06AUG2021:13:00:00,72.2,72.7,73.4,50.8,47,10.13,.,661,6.2,279.7,10.2,0,0.00,0.00,0.00,87.494,78.494
10min,FGNet,sunnyslope,43.01,06AUG2021:13:10:00,72.6,73.3,74.2,50.7,46,10.17,.,725,6.2,281.6,10.9,0,0.00,0.00,0.00,91.598,80.51
10min,FGNet,sunnyslope,43.01,06AUG2021:13:20:00,73.1,73.9,74.9,50.6,45,10.16,.,773,6.5,278.4,10.5,0,0.00,0.00,0.00,92.624,81.698
10min,FGNet,sunnyslope,43.01,06AUG2021:13:30:00,73.8,74.7,75.8,52.0,47,10.15,.,796,5.7,276.9,11.2,0,0.00,0.00,0.00,90.554,83.048
10min,FGNet,sunnyslope,43.01,06AUG2021:13:40:00,74.3,75.3,76.4,51.3,44,10.15,.,805,5.9,279.6,11.7,0,0.00,0.00,0.00,85.838,80.366
10min,FGNet,sunnyslope,43.01,06AUG2021:13:50:00,74.5,75.3,76.6,50.8,43,10.17,.,793,4.7,268,9.2,0,0.00,0.00,0.00,85.352,80.798
10min,FGNet,sunnyslope,43.01,06AUG2021:14:00:00,74.8,75.7,76.9,51.4,44,10.16,.,777,4.8,274.4,9.6,0,0.00,0.00,0.00,88.736,80.852
10min,FGNet,sunnyslope,43.01,06AUG2021:14:10:00,75.2,75.9,77.0,52.3,45,10.12,.,760,4.6,300.1,8.2,0,0.00,0.00,0.00,86.63,80.564
10min,FGNet,sunnyslope,43.01,06AUG2021:14:20:00,75.6,76.3,77.3,52.6,45,10.13,.,759,4.4,285,8.4,0,0.00,0.00,0.00,90.806,81.932
10min,FGNet,sunnyslope,43.01,06AUG2021:14:30:00,75.8,76.4,77.3,52.2,44,10.15,.,759,5.2,314.9,8.9,0,0.00,0.00,0.00,89.546,82.472
10min,FGNet,sunnyslope,43.01,06AUG2021:14:40:00,76.2,76.9,77.5,53.0,45,10.14,.,761,4.5,258.3,8.1,0,0.00,0.00,0.00,87.386,82.346
10min,FGNet,sunnyslope,43.01,06AUG2021:14:50:00,76.4,76.9,77.3,52.9,44,10.15,.,766,4.8,252.7,12.8,0,0.00,0.00,0.00,89.024,79.61
10min,FGNet,sunnyslope,43.01,06AUG2021:15:00:00,76.5,77.0,77.4,52.5,43,10.16,.,767,6.4,262.1,9.7,0,0.00,0.00,0.00,89.33,81.374
10min,FGNet,sunnyslope,43.01,06AUG2021:15:10:00,76.5,76.9,77.3,52.6,43,10.17,.,727,6.9,291.8,11.4,0,0.00,0.00,0.00,87.872,81.014
10min,FGNet,sunnyslope,43.01,06AUG2021:15:20:00,76.6,77.2,77.7,53.5,45,10.17,.,695,5.2,280.2,8.9,0,0.00,0.00,0.00,89.636,81.824
10min,FGNet,sunnyslope,43.01,06AUG2021:15:30:00,76.6,77.0,77.5,53.0,44,10.18,.,670,5.6,193.8,8.2,0,0.00,0.00,0.00,87.746,81.194
10min,FGNet,sunnyslope,43.01,06AUG2021:15:40:00,76.7,77.0,77.3,52.6,43,10.14,.,643,5.6,246.1,9.0,0,0.00,0.00,0.00,87.818,81.284
10min,FGNet,sunnyslope,43.01,06AUG2021:15:50:00,76.9,77.4,78.0,52.5,43,10.15,.,633,5.0,294.6,10.1,0,0.00,0.00,0.00,87.692,81.194
10min,FGNet,sunnyslope,43.01,06AUG2021:16:00:00,77.0,77.4,77.8,52.1,42,10.14,.,624,4.4,273.8,6.9,0,0.00,0.00,0.00,88.646,82.526
10min,FGNet,sunnyslope,43.01,06AUG2021:16:10:00,77.4,77.9,78.4,52.2,41,10.17,.,617,3.5,257.4,6.7,0,0.00,0.00,0.00,87.692,81.59
10min,FGNet,sunnyslope,43.01,06AUG2021:16:20:00,77.5,77.7,77.8,52.5,42,10.17,.,613,3.6,132.6,6.5,0,0.00,0.00,0.00,89.168,82.4
10min,FGNet,sunnyslope,43.01,06AUG2021:16:30:00,77.6,77.6,77.7,52.6,42,10.14,.,620,5.1,95.8,8.5,0,0.00,0.00,0.00,87.17,81.32
10min,FGNet,sunnyslope,43.01,06AUG2021:16:40:00,77.5,77.4,77.4,53.5,43,10.15,.,600,4.7,34.03,7.3,0,0.00,0.00,0.00,84.956,80.042
10min,FGNet,sunnyslope,43.01,06AUG2021:16:50:00,77.6,77.4,77.3,53.9,44,10.16,.,554,5.2,42.55,8.0,0,0.00,0.00,0.00,83.516,79.538
10min,FGNet,sunnyslope,43.01,06AUG2021:17:00:00,77.6,77.2,76.9,52.6,42,10.13,.,544,5.7,39.72,8.4,0,0.00,0.00,0.00,84.056,80.042
10min,FGNet,sunnyslope,43.01,06AUG2021:17:10:00,77.7,77.4,77.1,52.8,42,10.18,.,528,6.1,30.97,8.2,0,0.00,0.00,0.00,82.886,79.322
10min,FGNet,sunnyslope,43.01,06AUG2021:17:20:00,77.8,77.3,76.9,53.0,42,10.15,.,507,6.8,31.53,9.2,0,0.00,0.00,0.00,81.932,78.98
10min,FGNet,sunnyslope,43.01,06AUG2021:17:30:00,78.0,77.5,77.0,52.2,41,10.18,.,487,5.5,24.91,9.0,0,0.00,0.00,0.00,82.454,79.214
10min,FGNet,sunnyslope,43.01,06AUG2021:17:40:00,78.2,77.7,77.2,52.1,40,10.14,.,470,4.5,30.92,7.3,0,0.00,0.00,0.00,82.832,79.412
10min,FGNet,sunnyslope,43.01,06AUG2021:17:50:00,78.4,77.9,77.4,52.4,40,10.16,.,468,5.5,31.28,8.0,0,0.00,0.00,0.00,82.166,79.214
10min,FGNet,sunnyslope,43.01,06AUG2021:18:00:00,78.6,78.1,77.5,52.8,41,10.14,.,456,5.6,51.2,7.4,0,0.00,0.00,0.00,82.346,79.484
10min,FGNet,sunnyslope,43.01,06AUG2021:18:10:00,78.7,78.2,77.4,52.7,40,10.16,.,436,5.2,51.97,7.5,0,0.00,0.00,0.00,81.878,78.98
10min,FGNet,sunnyslope,43.01,06AUG2021:18:20:00,78.7,77.9,77.2,52.7,40,10.14,.,399,5.1,37.85,7.3,0,0.00,0.00,0.00,82.22,78.818
10min,FGNet,sunnyslope,43.01,06AUG2021:18:30:00,79.0,78.4,77.6,52.9,40,10.1,.,389,4.3,43.65,6.4,0,0.00,0.00,0.00,81.194,79.43
10min,FGNet,sunnyslope,43.01,06AUG2021:18:40:00,79.2,78.5,77.7,53.1,40,10.14,.,375,5.0,36.84,6.7,0,0.00,0.00,0.00,81.248,79.16
10min,FGNet,sunnyslope,43.01,06AUG2021:18:50:00,79.4,78.4,77.6,52.6,39,10.15,.,324,5.7,50.59,8.0,0,0.00,0.00,0.00,80.276,78.818
10min,FGNet,sunnyslope,43.01,06AUG2021:19:00:00,79.5,78.4,77.4,51.7,38,10.15,.,278,4.1,55.16,5.7,0,0.00,0.00,0.00,80.672,78.386
10min,FGNet,sunnyslope,43.01,06AUG2021:19:10:00,79.5,78.5,77.6,51.4,38,10.17,.,262,4.0,84.9,5.8,0,0.00,0.00,0.00,82.058,78.764
10min,FGNet,sunnyslope,43.01,06AUG2021:19:20:00,79.3,78.4,77.7,53.9,42,10.17,.,237,3.9,118.6,5.8,0,0.00,0.00,0.00,81.41,78.332
10min,FGNet,sunnyslope,43.01,06AUG2021:19:30:00,78.9,78.2,77.5,54.2,42,10.15,.,199,4.4,122.8,5.5,0,0.00,0.00,0.00,80.456,77.666
10min,FGNet,sunnyslope,43.01,06AUG2021:19:40:00,78.9,78.0,77.2,53.6,42,9.97,.,189,4.1,102.5,6.2,0,0.00,0.00,0.00,80.24,77.342
10min,FGNet,sunnyslope,43.01,06AUG2021:19:50:00,78.5,77.3,76.6,55.8,46,10.15,.,153,4.3,106.2,6.1,0,0.00,0.00,0.00,77.828,76.478
10min,FGNet,sunnyslope,43.01,06AUG2021:20:00:00,77.6,76.4,75.5,56.8,49,10.19,.,118,3.2,127.9,4.7,0,0.00,0.00,0.00,75.056,75.578
10min,FGNet,sunnyslope,43.01,06AUG2021:20:10:00,77.3,75.8,74.2,56.6,49,10.17,.,102,3.1,137.9,3.6,0,0.00,0.00,0.00,74.174,75.236
10min,FGNet,sunnyslope,43.01,06AUG2021:20:20:00,77.2,75.6,74.0,56.4,49,10.15,.,84,3.8,132.5,4.3,0,0.00,0.00,0.00,73.508,74.768
