#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,thatcher,42.07,19JUL2021:15:10:00,87.5,88.3,88.6,52.4,30,9.26,81.842,343,8.7,252.1,14.2,0,0.00,0.00,0.00,94.766,91.31
10min,FGNet,thatcher,42.07,19JUL2021:15:20:00,87.1,87.8,88.2,52.7,31,9.27,81.896,316,9.1,256.1,16.6,0,0.00,0.00,0.00,92.264,89.852
10min,FGNet,thatcher,42.07,19JUL2021:15:30:00,86.8,87.5,87.9,52.6,31,9.25,82.04,338,9.5,257,19.1,0,0.00,0.00,0.00,93.92,90.644
10min,FGNet,thatcher,42.07,19JUL2021:15:40:00,86.9,88.1,88.4,53.7,32,9.27,81.932,420,8.5,266.9,15.2,0,0.00,0.00,0.00,96.494,91.958
10min,FGNet,thatcher,42.07,19JUL2021:15:50:00,87.1,88.1,88.4,53.8,32,9.26,81.896,337,7.6,267.2,13.2,0,0.00,0.00,0.00,94.388,91.04
10min,FGNet,thatcher,42.07,19JUL2021:16:00:00,87.0,88.1,88.3,53.5,32,9.27,82.166,363,8.3,283,14.7,0,0.00,0.00,0.00,94.01,90.77
10min,FGNet,thatcher,42.07,19JUL2021:16:10:00,86.6,87.4,87.7,53.1,32,9.26,82.094,315,8.8,289.3,16.5,0,0.00,0.00,0.00,93.056,90.104
10min,FGNet,thatcher,42.07,19JUL2021:16:20:00,86.1,86.7,86.9,53.4,33,9.26,82.148,280,10.4,283.2,18.1,0,0.00,0.00,0.00,90.77,88.628
10min,FGNet,thatcher,42.07,19JUL2021:16:30:00,85.5,86.0,86.3,53.7,34,9.26,82.202,251,10.3,279,16.5,0,0.00,0.00,0.00,90.248,87.98
10min,FGNet,thatcher,42.07,19JUL2021:16:40:00,85.2,85.7,85.9,54.0,34,9.26,82.22,244,9.5,290.8,15.2,0,0.00,0.00,0.00,90.788,88.61
10min,FGNet,thatcher,42.07,19JUL2021:16:50:00,85.2,86.3,86.5,53.8,34,9.25,82.202,414,9.5,283.9,15.5,0,0.00,0.00,0.00,100.544,94.676
10min,FGNet,thatcher,42.07,19JUL2021:17:00:00,86.9,89.2,89.4,54.1,33,9.26,82.112,659,9.1,283.6,14.0,0,0.00,0.00,0.00,100.922,94.442
10min,FGNet,thatcher,42.07,19JUL2021:17:10:00,86.9,88.6,89.1,53.9,32,9.26,82.292,516,8.3,275.4,14.1,0,0.00,0.00,0.00,96.224,92.21
10min,FGNet,thatcher,42.07,19JUL2021:17:20:00,86.5,87.7,88.0,53.7,33,9.25,82.22,302,6.6,281.6,12.7,0,0.00,0.00,0.00,92.678,89.204
10min,FGNet,thatcher,42.07,19JUL2021:17:30:00,85.8,86.7,87.0,53.6,33,9.25,82.22,227,7.1,296.4,11.3,0,0.00,0.00,0.00,92.336,89.78
10min,FGNet,thatcher,42.07,19JUL2021:17:40:00,86.0,86.9,87.1,52.8,32,9.25,82.274,195,3.7,253.5,7.8,0,0.00,0.00,0.00,91.274,89.33
10min,FGNet,thatcher,42.07,19JUL2021:17:50:00,85.5,86.5,86.6,53.5,33,9.26,82.382,174,3.8,251.7,8.6,0,0.00,0.00,0.00,90.248,87.872
10min,FGNet,thatcher,42.07,19JUL2021:18:00:00,85.3,85.9,86.1,53.2,33,9.24,82.184,126,4.9,278.9,9.0,0,0.00,0.00,0.00,88.412,87.08
10min,FGNet,thatcher,42.07,19JUL2021:18:10:00,85.4,85.9,86.3,52.8,33,9.24,82.166,99,1.9,144.9,5.6,0,0.00,0.00,0.00,88.16,87.062
10min,FGNet,thatcher,42.07,19JUL2021:18:20:00,85.4,85.9,86.2,52.5,32,9.25,82.184,82,1.4,91.7,2.5,0,0.00,0.00,0.00,87.476,86.162
10min,FGNet,thatcher,42.07,19JUL2021:18:30:00,85.3,85.4,85.8,53.0,33,9.25,82.22,68,1.3,111.4,3.1,0,0.00,0.00,0.00,86.234,85.406
10min,FGNet,thatcher,42.07,19JUL2021:18:40:00,84.8,84.7,85.4,53.7,34,9.24,82.31,47,1.7,81.2,2.9,0,0.00,0.00,0.00,84.578,83.732
10min,FGNet,thatcher,42.07,19JUL2021:18:50:00,84.3,83.8,84.6,54.1,36,9.24,82.22,32,0.8,56.85,1.7,0,0.00,0.00,0.00,82.04,82.292
10min,FGNet,thatcher,42.07,19JUL2021:19:00:00,83.9,82.8,83.2,53.7,35,9.24,82.364,25,1.4,84.1,3.1,0,0.00,0.00,0.00,82.724,82.508
10min,FGNet,thatcher,42.07,19JUL2021:19:10:00,83.6,82.5,82.6,53.6,36,9.24,82.22,22,1.2,262.7,1.9,0,0.00,0.00,0.00,81.932,81.752
10min,FGNet,thatcher,42.07,19JUL2021:19:20:00,83.6,82.1,82.2,53.0,35,9.25,82.256,21,2.3,321.5,6.1,0,0.00,0.00,0.00,82.4,82.4
10min,FGNet,thatcher,42.07,19JUL2021:19:30:00,83.7,82.9,83.3,53.1,35,9.25,82.418,30,4.1,299.7,6.5,0,0.00,0.00,0.00,83.246,83.228
10min,FGNet,thatcher,42.07,19JUL2021:19:40:00,83.5,83.3,83.5,53.3,35,9.25,82.22,45,3.9,298.2,7.1,0,0.00,0.00,0.00,83.84,83.66
10min,FGNet,thatcher,42.07,19JUL2021:19:50:00,83.7,83.5,83.7,53.2,35,9.24,82.274,52,3.7,283.9,5.9,0,0.00,0.00,0.00,84.11,83.876
10min,FGNet,thatcher,42.07,19JUL2021:20:00:00,83.9,83.5,83.7,53.0,35,9.25,82.328,52,2.1,301.1,3.8,0,0.00,0.00,0.00,83.498,83.246
10min,FGNet,thatcher,42.07,19JUL2021:20:10:00,83.9,83.0,83.5,52.7,34,9.24,82.454,44,2.5,307.2,3.9,0,0.00,0.00,0.00,83.084,82.85
10min,FGNet,thatcher,42.07,19JUL2021:20:20:00,83.8,82.8,83.1,52.5,34,9.24,82.364,30,2.6,300.3,4.5,0,0.00,0.00,0.00,82.364,82.472
10min,FGNet,thatcher,42.07,19JUL2021:20:30:00,83.8,82.8,83.0,52.1,34,9.26,82.364,16,3.3,300.4,4.6,0,0.00,0.00,0.00,81.968,82.076
10min,FGNet,thatcher,42.07,19JUL2021:20:40:00,83.4,82.5,82.8,52.1,34,9.25,82.418,8,3.0,292.2,4.7,0,0.00,0.00,0.00,81.392,81.446
10min,FGNet,thatcher,42.07,19JUL2021:20:50:00,83.0,82.0,82.4,52.1,34,9.24,82.364,6,3.3,292.8,5.0,0,0.00,0.00,0.00,79.97,80.87
10min,FGNet,thatcher,42.07,19JUL2021:21:00:00,82.4,81.5,81.8,52.6,36,9.25,82.382,2,4.0,296.4,6.3,0,0.00,0.00,0.00,79.466,79.88
10min,FGNet,thatcher,42.07,19JUL2021:21:10:00,81.6,80.7,80.9,52.5,37,9.26,82.364,1,3.3,289,4.9,0,0.00,0.00,0.00,78.458,78.908
10min,FGNet,thatcher,42.07,19JUL2021:21:20:00,80.9,80.0,80.2,51.9,36,9.25,82.328,0,4.2,283.8,6.0,0,0.00,0.00,0.00,78.35,79.088
10min,FGNet,thatcher,42.07,19JUL2021:21:30:00,81.3,80.2,80.3,51.5,36,9.25,82.346,0,3.9,279.6,5.8,0,0.00,0.00,0.00,78.638,79.268
10min,FGNet,thatcher,42.07,19JUL2021:21:40:00,81.5,80.2,80.3,51.4,35,9.26,82.274,0,3.8,284.4,6.8,0,0.00,0.00,0.00,79.646,80.438
10min,FGNet,thatcher,42.07,19JUL2021:21:50:00,81.8,80.5,80.7,51.4,35,9.25,82.328,0,3.2,290.6,4.9,0,0.00,0.00,0.00,79.322,79.646
10min,FGNet,thatcher,42.07,19JUL2021:22:00:00,82.0,80.9,81.0,51.4,35,9.24,82.4,0,3.6,278.6,6.0,0,0.00,0.00,0.00,80.078,80.438
10min,FGNet,thatcher,42.07,19JUL2021:22:10:00,81.9,81.1,81.1,51.6,35,9.26,82.346,0,4.1,277.2,6.2,0,0.00,0.00,0.00,80.366,80.78
10min,FGNet,thatcher,42.07,19JUL2021:22:20:00,82.0,81.2,81.3,51.8,35,9.26,82.328,0,4.6,281.5,8.2,0,0.00,0.00,0.00,80.78,81.284
10min,FGNet,thatcher,42.07,19JUL2021:22:30:00,82.1,81.7,81.7,52.4,36,9.26,82.4,0,6.3,270.1,11.0,0,0.00,0.00,0.00,80.168,80.6
10min,FGNet,thatcher,42.07,19JUL2021:22:40:00,80.7,80.3,80.3,54.4,40,9.25,82.4,0,8.9,278,13.8,0,0.00,0.00,0.00,78.08,78.296
10min,FGNet,thatcher,42.07,19JUL2021:22:50:00,78.9,78.6,78.7,56.5,46,9.25,82.526,0,9.5,281.8,12.9,0,0.00,0.00,0.00,77.36,77.846
10min,FGNet,thatcher,42.07,19JUL2021:23:00:00,78.9,78.9,78.9,56.2,46,9.25,82.364,0,8.3,275.5,12.7,0,0.00,0.00,0.00,78.584,78.962
10min,FGNet,thatcher,42.07,19JUL2021:23:10:00,79.5,79.3,79.3,56.2,45,9.25,82.202,0,8.3,278.2,11.6,0,0.00,0.00,0.00,78.584,78.908
10min,FGNet,thatcher,42.07,19JUL2021:23:20:00,79.1,79.0,79.0,56.4,46,9.24,82.202,0,8.7,266.6,13.6,0,0.00,0.00,0.00,78.134,78.242
10min,FGNet,thatcher,42.07,19JUL2021:23:30:00,78.9,78.8,78.9,56.4,46,9.25,82.202,0,7.3,259.5,12.0,0,0.00,0.00,0.00,76.82,77.684
10min,FGNet,thatcher,42.07,19JUL2021:23:40:00,76.6,75.7,75.7,58.2,53,9.24,82.292,0,5.7,217.4,8.5,75,0.00,0.00,0.00,73.184,75.164
10min,FGNet,thatcher,42.07,19JUL2021:23:50:00,76.2,75.7,75.6,57.8,53,9.26,82.13,0,5.7,227.5,8.7,65,0.00,0.00,0.00,70.088,72.068
10min,FGNet,thatcher,42.07,20JUL2021:00:00:00,74.8,72.6,72.5,59.4,59,9.25,82.112,0,4.2,255.1,6.5,100,0.00,0.00,0.00,68.72,71.114
10min,FGNet,thatcher,42.07,20JUL2021:00:10:00,75.0,73.4,72.7,58.6,57,9.26,82.022,0,3.5,176.3,5.9,100,0.00,0.00,0.00,69.566,73.004
10min,FGNet,thatcher,42.07,20JUL2021:00:20:00,75.1,73.1,72.0,58.4,56,9.25,81.986,0,2.2,185,3.8,100,0.00,0.00,0.00,69.278,70.862
10min,FGNet,thatcher,42.07,20JUL2021:00:30:00,74.1,71.2,71.1,60.6,63,9.26,82.004,0,2.6,279.8,4.8,100,0.00,0.00,0.00,67.388,68.018
10min,FGNet,thatcher,42.07,20JUL2021:00:40:00,71.6,70.1,70.2,61.9,71,9.25,82.022,0,2.5,259,4.7,100,0.00,0.00,0.00,66.362,68.036
10min,FGNet,thatcher,42.07,20JUL2021:00:50:00,71.2,68.5,68.6,61.1,70,9.27,82.004,0,1.8,300.8,2.6,100,0.02,0.02,0.02,65.786,65.282
10min,FGNet,tintic,42.20,19JUL2021:00:00:00,74.3,73.3,72.8,48.6,40,23.3,73.832,0,5.5,151.2,8.6,0,0.00,0.00,0.01,70.772,72.302
10min,FGNet,tintic,42.20,19JUL2021:00:10:00,74.3,73.2,72.8,48.7,40,23.23,73.85,0,5.5,162.3,8.0,0,0.00,0.00,0.01,70.628,72.086
10min,FGNet,tintic,42.20,19JUL2021:00:20:00,74.1,72.8,72.3,48.7,41,23.26,73.85,0,5.6,165.7,9.8,0,0.00,0.00,0.01,70.952,72.446
10min,FGNet,tintic,42.20,19JUL2021:00:30:00,74.1,72.9,72.4,48.8,41,23.24,73.832,0,6.8,161.8,9.1,0,0.00,0.00,0.01,70.268,71.744
10min,FGNet,tintic,42.20,19JUL2021:00:40:00,73.7,72.4,71.9,48.7,41,23.25,73.85,0,4.9,149.4,8.0,0,0.00,0.00,0.01,68.612,70.646
10min,FGNet,tintic,42.20,19JUL2021:00:50:00,73.7,71.8,70.9,48.4,41,23.26,73.85,0,3.4,141,5.9,0,0.00,0.00,0.01,67.676,69.098
10min,FGNet,tintic,42.20,19JUL2021:01:00:00,73.9,70.3,68.7,48.2,40,23.24,73.85,0,2.2,120.4,3.7,0,0.00,0.00,0.01,65.678,67.01
10min,FGNet,tintic,42.20,19JUL2021:01:10:00,71.5,66.8,65.8,47.5,42,23.19,73.832,0,2.8,60.75,4.0,0,0.00,0.00,0.00,64.904,65.246
10min,FGNet,tintic,42.20,19JUL2021:01:20:00,70.4,66.9,66.0,47.1,43,23.22,73.814,0,3.3,55.64,4.4,0,0.00,0.00,0.00,64.742,65.066
10min,FGNet,tintic,42.20,19JUL2021:01:30:00,68.4,65.7,65.2,46.8,46,23.25,73.814,0,5.1,44.15,6.2,0,0.00,0.00,0.00,63.914,64.256
10min,FGNet,tintic,42.20,19JUL2021:01:40:00,67.2,65.3,64.9,46.4,47,23.2,73.796,0,5.5,58.41,6.7,0,0.00,0.00,0.00,63.104,63.644
10min,FGNet,tintic,42.20,19JUL2021:01:50:00,67.1,64.6,64.0,46.3,47,23.25,73.796,0,3.7,72.85,5.0,0,0.00,0.00,0.00,62.276,62.654
10min,FGNet,tintic,42.20,19JUL2021:02:00:00,66.7,63.9,63.4,46.2,48,23.21,73.778,0,4.0,66.83,5.3,0,0.00,0.00,0.00,62.744,63.122
10min,FGNet,tintic,42.20,19JUL2021:02:10:00,66.3,64.5,64.0,46.0,48,23.2,73.778,0,3.8,66.06,4.7,0,0.00,0.00,0.00,62.024,62.294
10min,FGNet,tintic,42.20,19JUL2021:02:20:00,66.2,63.7,63.2,46.1,48,23.18,73.76,0,4.0,66.26,5.7,0,0.00,0.00,0.00,62.564,63.014
10min,FGNet,tintic,42.20,19JUL2021:02:30:00,66.3,64.1,63.6,46.0,48,23.18,73.76,0,3.7,57.27,5.5,0,0.00,0.00,0.00,62.204,62.582
10min,FGNet,tintic,42.20,19JUL2021:02:40:00,65.8,64.0,63.5,46.0,49,23.23,73.742,0,4.7,52.3,6.1,0,0.00,0.00,0.00,62.582,62.906
10min,FGNet,tintic,42.20,19JUL2021:02:50:00,65.6,63.9,63.4,46.1,49,23.19,73.724,0,3.1,70.18,5.4,0,0.00,0.00,0.00,62.258,62.492
10min,FGNet,tintic,42.20,19JUL2021:03:00:00,65.9,63.5,63.1,46.2,49,23.18,73.706,0,2.0,88,2.4,0,0.00,0.00,0.00,62.222,62.456
10min,FGNet,tintic,42.20,19JUL2021:03:10:00,66.7,63.4,62.9,46.4,48,23.2,73.688,0,2.1,107.6,3.4,0,0.00,0.00,0.00,62.132,62.762
10min,FGNet,tintic,42.20,19JUL2021:03:20:00,67.9,65.3,64.1,47.1,47,23.17,73.652,0,3.2,120.7,3.8,0,0.00,0.00,0.00,63.734,64.292
10min,FGNet,tintic,42.20,19JUL2021:03:30:00,68.0,65.6,64.7,47.3,48,23.18,73.634,0,3.3,109.9,4.4,0,0.00,0.00,0.00,63.968,64.238
10min,FGNet,tintic,42.20,19JUL2021:03:40:00,67.7,65.5,64.8,47.0,48,23.23,73.616,0,4.0,84.4,5.0,0,0.00,0.00,0.00,63.608,63.806
10min,FGNet,tintic,42.20,19JUL2021:03:50:00,66.4,64.5,64.1,46.8,49,23.15,73.598,0,4.4,63.67,5.1,0,0.00,0.00,0.00,63.446,63.734
10min,FGNet,tintic,42.20,19JUL2021:04:00:00,67.0,64.7,64.2,47.0,49,23.16,73.58,0,3.0,59.32,4.6,0,0.00,0.00,0.00,63.14,63.464
10min,FGNet,tintic,42.20,19JUL2021:04:10:00,68.5,64.9,64.1,47.2,46,23.14,73.562,0,2.3,57.14,2.9,0,0.00,0.00,0.00,63.572,63.788
10min,FGNet,tintic,42.20,19JUL2021:04:20:00,67.9,64.6,64.1,47.4,48,23.14,73.526,0,3.2,62.67,3.8,0,0.00,0.00,0.00,63.464,63.734
10min,FGNet,tintic,42.20,19JUL2021:04:30:00,67.5,64.9,64.5,47.5,49,23.15,73.508,0,3.0,63.55,3.9,0,0.00,0.00,0.00,64.166,64.49
10min,FGNet,tintic,42.20,19JUL2021:04:40:00,68.5,65.6,65.1,47.6,47,23.14,73.472,0,3.0,63.57,4.3,0,0.00,0.00,0.00,64.814,65.012
10min,FGNet,tintic,42.20,19JUL2021:04:50:00,67.8,66.3,65.9,47.8,49,23.16,73.436,0,4.4,58.56,5.5,0,0.00,0.00,0.00,65.516,65.894
10min,FGNet,tintic,42.20,19JUL2021:05:00:00,68.2,66.4,65.9,47.7,48,23.15,73.418,0,4.3,99.5,4.8,0,0.00,0.00,0.00,65.012,65.714
10min,FGNet,tintic,42.20,19JUL2021:05:10:00,69.4,67.2,66.0,47.9,46,23.1,73.382,0,3.7,111.2,4.3,0,0.00,0.00,0.00,64.76,65.21
10min,FGNet,tintic,42.20,19JUL2021:05:20:00,69.1,66.3,65.1,48.1,47,23.09,73.328,0,2.6,126.5,3.6,0,0.00,0.00,0.00,64.796,65.426
10min,FGNet,tintic,42.20,19JUL2021:05:30:00,70.1,68.5,67.5,48.9,47,23.11,73.31,0,4.5,140.1,6.7,0,0.00,0.00,0.00,66.092,67.73
10min,FGNet,tintic,42.20,19JUL2021:05:40:00,70.8,69.3,68.5,49.0,46,23.12,73.292,0,4.3,143.4,5.2,0,0.00,0.00,0.00,66.578,67.73
10min,FGNet,tintic,42.20,19JUL2021:05:50:00,70.6,68.9,68.2,49.2,47,23.05,73.256,0,1.8,96.8,4.3,0,0.00,0.00,0.00,66.002,66.452
10min,FGNet,tintic,42.20,19JUL2021:06:00:00,69.4,67.0,66.1,49.0,48,23.11,73.22,0,2.0,96.2,3.6,0,0.00,0.00,0.00,64.49,64.814
10min,FGNet,tintic,42.20,19JUL2021:06:10:00,68.8,66.1,65.2,49.0,49,23.1,73.184,2,3.4,82.3,4.2,0,0.00,0.00,0.00,64.328,64.526
10min,FGNet,tintic,42.20,19JUL2021:06:20:00,67.8,65.5,64.9,48.8,51,23.08,73.148,6,3.8,75.01,4.4,0,0.00,0.00,0.00,64.67,64.904
10min,FGNet,tintic,42.20,19JUL2021:06:30:00,67.0,65.5,65.1,48.9,52,23.08,73.112,9,4.3,59.85,5.1,0,0.00,0.00,0.00,65.282,65.408
10min,FGNet,tintic,42.20,19JUL2021:06:40:00,67.2,66.3,65.9,48.9,52,23.06,73.076,13,4.5,50.7,5.3,0,0.00,0.00,0.00,66.182,66.182
10min,FGNet,tintic,42.20,19JUL2021:06:50:00,67.8,67.1,66.7,49.0,51,23.06,73.058,31,4.9,51.76,5.5,0,0.00,0.00,0.00,67.532,67.406
10min,FGNet,tintic,42.20,19JUL2021:07:00:00,68.7,67.9,67.4,49.4,50,23.02,73.004,24,4.9,52.94,5.8,0,0.00,0.00,0.00,68.54,68.45
10min,FGNet,tintic,42.20,19JUL2021:07:10:00,69.5,68.7,68.3,49.7,49,23.06,72.968,43,5.4,48.98,6.4,0,0.00,0.00,0.00,70.178,69.422
10min,FGNet,tintic,42.20,19JUL2021:07:20:00,70.3,69.3,68.8,49.9,48,23.06,72.95,37,4.4,51.7,5.5,0,0.00,0.00,0.00,69.35,69.314
10min,FGNet,tintic,42.20,19JUL2021:07:30:00,70.5,68.9,68.4,50.1,48,23.03,72.914,25,4.3,51.63,4.9,0,0.00,0.00,0.00,68.918,68.954
10min,FGNet,tintic,42.20,19JUL2021:07:40:00,70.3,68.5,68.0,50.9,50,23.03,72.86,38,4.9,44,6.1,91.7,0.00,0.00,0.00,66.74,67.334
10min,FGNet,tintic,42.20,19JUL2021:07:50:00,69.5,67.9,67.7,52.7,55,23.04,72.842,51,4.5,42.83,5.7,100,0.00,0.00,0.00,68.954,68.846
10min,FGNet,tintic,42.20,19JUL2021:08:00:00,70.3,69.4,68.9,52.0,52,23.02,72.806,59,4.3,55.83,5.8,96.7,0.00,0.00,0.00,70.934,70.7
10min,FGNet,tintic,42.20,19JUL2021:08:10:00,71.1,69.8,69.3,52.1,51,23,72.77,66,2.3,26.34,3.1,0,0.00,0.00,0.00,71.51,71.06
10min,FGNet,tintic,42.20,19JUL2021:08:20:00,71.4,69.2,69.2,51.8,50,23.02,72.734,74,0.6,322.3,1.4,0,0.00,0.00,0.00,71.654,70.61
10min,FGNet,tintic,42.20,19JUL2021:08:30:00,71.3,68.8,68.8,53.6,54,23.06,72.68,87,0.0,223.4,0.9,0,0.00,0.00,0.00,72.428,71.6
10min,FGNet,tintic,42.20,19JUL2021:08:40:00,71.9,70.1,69.4,52.3,50,23.03,72.662,87,1.8,136.2,2.4,0,0.00,0.00,0.00,73.634,72.032
10min,FGNet,tintic,42.20,19JUL2021:08:50:00,72.1,70.5,70.1,53.3,52,23.04,72.644,119,2.8,195.1,3.3,0,0.00,0.00,0.00,74.462,72.122
10min,FGNet,tintic,42.20,19JUL2021:09:00:00,72.0,70.9,70.7,52.1,49,23.03,72.59,109,2.8,200.4,4.2,0,0.00,0.00,0.00,75.38,73.166
10min,FGNet,tintic,42.20,19JUL2021:09:10:00,72.2,71.2,71.2,52.3,50,23.02,72.572,122,1.3,194.6,2.4,0,0.00,0.00,0.00,76.91,74.948
10min,FGNet,tintic,42.20,19JUL2021:09:20:00,72.5,71.5,71.3,53.2,51,23.05,72.536,132,0.2,194.2,1.7,0,0.00,0.00,0.00,76.226,73.778
10min,FGNet,tintic,42.20,19JUL2021:09:30:00,73.3,72.4,72.1,51.6,46,23,72.482,148,2.6,249,4.5,0,0.00,0.00,0.00,76.946,74.786
10min,FGNet,tintic,42.20,19JUL2021:09:40:00,73.7,72.9,72.8,51.2,45,22.97,72.446,166,4.5,227.8,7.0,0,0.00,0.00,0.00,77.09,74.606
10min,FGNet,tintic,42.20,19JUL2021:09:50:00,73.8,73.2,73.2,50.6,44,23.05,72.41,216,7.2,215.7,13.3,0,0.00,0.00,0.00,77.09,74.786
10min,FGNet,tintic,42.20,19JUL2021:10:00:00,73.5,73.0,73.1,50.1,44,22.99,72.374,251,9.9,200.9,13.4,0,0.00,0.00,0.00,77.63,74.678
10min,FGNet,tintic,42.20,19JUL2021:10:10:00,72.9,72.6,72.7,50.1,45,22.98,72.356,265,9.7,188.6,13.9,0,0.00,0.00,0.00,77.612,74.408
10min,FGNet,tintic,42.20,19JUL2021:10:20:00,72.7,72.5,72.7,50.3,45,22.96,72.32,255,8.9,181.9,13.0,0,0.00,0.00,0.00,77.396,74.66
10min,FGNet,tintic,42.20,19JUL2021:10:30:00,73.2,73.5,73.7,51.0,46,22.88,72.284,333,6.8,176.2,9.7,0,0.00,0.00,0.00,84.002,78.134
10min,FGNet,tintic,42.20,19JUL2021:10:40:00,74.4,74.8,75.3,51.4,45,22.87,72.266,506,7.4,197.7,11.4,0,0.00,0.00,0.00,85.694,79.07
10min,FGNet,tintic,42.20,19JUL2021:10:50:00,75.3,75.6,76.2,51.8,44,22.92,72.23,497,4.5,216.4,7.8,0,0.00,0.00,0.00,93.56,83.894
10min,FGNet,tintic,42.20,19JUL2021:11:00:00,76.2,76.6,77.0,52.0,43,22.84,72.212,504,2.3,247.3,5.3,0,0.00,0.00,0.00,99.446,85.19
10min,FGNet,tintic,42.20,19JUL2021:11:10:00,77.9,78.5,79.3,52.3,41,22.89,72.176,723,1.9,173.3,7.1,0,0.00,0.00,0.00,92.444,82.544
10min,FGNet,tintic,42.20,19JUL2021:11:20:00,78.0,77.7,78.5,51.0,39,22.87,72.158,702,5.4,218.1,11.1,0,0.00,0.00,0.00,95.936,84.992
10min,FGNet,tintic,42.20,19JUL2021:11:30:00,78.4,79.3,80.3,51.5,39,22.88,72.122,1005,4.5,216.3,13.9,0,0.00,0.00,0.00,99.284,85.442
10min,FGNet,tintic,42.20,19JUL2021:11:40:00,79.2,79.6,80.5,51.6,38,22.88,72.086,926,5.8,171.9,13.8,0,0.00,0.00,0.00,103.928,88.502
10min,FGNet,tintic,42.20,19JUL2021:11:50:00,80.0,80.7,81.6,52.2,38,22.91,72.05,924,8.7,198.1,14.8,0,0.00,0.00,0.00,94.694,82.994
10min,FGNet,tintic,42.20,19JUL2021:12:00:00,79.9,80.5,81.4,52.2,38,22.87,72.032,910,7.8,211.1,14.4,0,0.00,0.00,0.00,92.624,84.614
10min,FGNet,tintic,42.20,19JUL2021:12:10:00,80.5,81.3,82.3,52.2,37,22.93,72.014,985,6.8,221.7,12.5,0,0.00,0.00,0.00,96.026,86.522
10min,FGNet,tintic,42.20,19JUL2021:12:20:00,81.2,81.6,82.8,52.1,37,22.92,72.014,964,7.0,211.2,13.9,0,0.00,0.00,0.00,96.53,87.71
10min,FGNet,tintic,42.20,19JUL2021:12:30:00,81.7,82.1,83.0,52.6,37,22.89,71.978,804,7.7,204.2,14.4,0,0.00,0.00,0.00,95,86.738
10min,FGNet,tintic,42.20,19JUL2021:12:40:00,81.7,82.3,83.2,52.5,36,22.88,71.96,841,10.1,201.8,15.4,0,0.00,0.00,0.00,90.644,85.028
10min,FGNet,tintic,42.20,19JUL2021:12:50:00,81.5,82.0,82.8,52.8,37,22.9,71.942,804,7.8,236,15.5,0,0.00,0.00,0.00,94.64,88.034
10min,FGNet,tintic,42.20,19JUL2021:13:00:00,81.9,82.3,83.0,53.0,37,22.87,71.924,733,10.3,217.6,17.1,0,0.00,0.00,0.00,91.724,86.324
10min,FGNet,tintic,42.20,19JUL2021:13:10:00,81.5,82.0,82.7,53.0,37,22.87,71.906,796,10.7,211,17.7,0,0.00,0.00,0.00,92.984,85.172
10min,FGNet,tintic,42.20,19JUL2021:13:20:00,81.7,82.6,83.6,52.8,37,22.86,71.906,1060,9.9,203.6,15.5,0,0.00,0.00,0.00,102.758,90.068
10min,FGNet,tintic,42.20,19JUL2021:13:30:00,81.7,82.0,83.0,53.0,37,22.88,71.888,868,9.9,217.6,17.9,0,0.00,0.00,0.00,92.732,86.27
10min,FGNet,tintic,42.20,19JUL2021:13:40:00,81.1,81.2,81.9,53.3,38,22.93,71.888,651,9.5,225.1,15.5,0,0.00,0.00,0.00,95.738,86.864
10min,FGNet,tintic,42.20,19JUL2021:13:50:00,81.4,81.6,82.2,54.0,39,22.85,71.888,521,8.8,202.7,15.5,0,0.00,0.00,0.00,90.428,85.262
10min,FGNet,tintic,42.20,19JUL2021:14:00:00,81.1,81.0,81.4,53.3,38,22.89,71.888,438,12.7,213,18.5,0,0.00,0.00,0.00,87.908,83.336
10min,FGNet,tintic,42.20,19JUL2021:14:10:00,80.5,80.6,80.9,52.8,38,22.94,71.888,418,11.7,211,16.2,0,0.00,0.00,0.00,88.538,83.822
10min,FGNet,tintic,42.20,19JUL2021:14:20:00,80.7,80.9,81.3,53.0,38,22.89,71.906,502,10.6,218.7,18.3,0,0.00,0.00,0.00,88.394,83.66
10min,FGNet,tintic,42.20,19JUL2021:14:30:00,80.5,80.2,80.4,52.8,38,22.94,71.906,340,11.3,220.1,16.4,0,0.00,0.00,0.00,85.514,81.842
10min,FGNet,tintic,42.20,19JUL2021:14:40:00,80.1,79.7,79.8,53.3,40,22.91,71.906,237,11.2,224.5,16.5,0,0.00,0.00,0.00,83.516,81.032
10min,FGNet,tintic,42.20,19JUL2021:14:50:00,78.6,77.8,78.0,54.7,44,22.84,71.942,207,15.3,217.8,20.6,0,0.00,0.00,0.00,79.088,77.342
10min,FGNet,tintic,42.20,19JUL2021:15:00:00,75.7,75.1,75.2,55.5,50,22.85,71.96,156,12.8,224.3,18.3,0,0.00,0.00,0.00,77.432,75.812
10min,FGNet,tintic,42.20,19JUL2021:15:10:00,74.9,74.6,74.7,55.0,50,22.89,71.978,150,8.8,222.6,13.0,0,0.00,0.00,0.00,77.774,75.884
