#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,westmt,42.22,13MAY2021:07:10:00,50.5,45.2,44.6,32.8,51,18.82,58.19,71,1.7,.,3.8,0,0.00,0.00,0.00,47.462,47.642
10min,FGNet,westmt,42.22,13MAY2021:07:20:00,52.1,48.5,46.8,28.4,40,18.83,58.154,93,3.9,.,5.5,0,0.00,0.00,0.00,52.304,50.648
10min,FGNet,westmt,42.22,13MAY2021:07:30:00,51.2,50.4,50.0,27.0,39,18.84,58.1,131,5.5,.,8.1,0,0.00,0.00,0.00,53.222,52.178
10min,FGNet,westmt,42.22,13MAY2021:07:40:00,51.5,51.8,51.8,27.7,40,18.82,58.064,230,4.9,.,6.7,0,0.00,0.00,0.00,55.652,53.852
10min,FGNet,westmt,42.22,13MAY2021:07:50:00,53.8,54.6,54.7,26.2,34,18.8,58.01,262,5.3,.,8.9,0,0.00,0.00,0.00,58.172,57.65
10min,FGNet,westmt,42.22,13MAY2021:08:00:00,55.8,56.2,56.6,27.6,34,18.82,57.992,248,4.0,.,6.3,0,0.00,0.00,0.00,58.334,58.478
10min,FGNet,westmt,42.22,13MAY2021:08:10:00,56.6,57.4,57.7,28.7,34,18.83,57.884,306,2.3,.,5.9,0,0.00,0.00,0.00,62.762,64.958
10min,FGNet,westmt,42.22,13MAY2021:08:20:00,58.1,58.7,59.2,29.5,34,18.79,57.866,356,1.1,.,3.3,0,0.00,0.00,0.00,65.822,66.974
10min,FGNet,westmt,42.22,13MAY2021:08:30:00,59.3,59.7,60.2,31.8,35,18.81,57.812,380,1.5,.,2.9,0,0.00,0.00,0.00,64.562,67.676
10min,FGNet,westmt,42.22,13MAY2021:08:40:00,59.8,59.9,60.5,31.8,35,18.83,57.776,396,2.8,.,4.7,0,0.00,0.00,0.00,66.128,68.648
10min,FGNet,westmt,42.22,13MAY2021:08:50:00,59.2,59.2,59.7,32.4,36,18.79,57.722,468,4.7,.,6.8,0,0.00,0.00,0.00,63.644,64.472
10min,FGNet,westmt,42.22,13MAY2021:09:00:00,58.5,58.7,59.2,32.9,38,18.84,57.722,386,4.1,.,7.1,0,0.00,0.00,0.00,63.086,65.426
10min,FGNet,westmt,42.22,13MAY2021:09:10:00,58.6,59.3,59.8,31.5,36,18.81,57.704,420,3.9,.,5.3,0,0.00,0.00,0.00,63.626,69.944
10min,FGNet,westmt,42.22,13MAY2021:09:20:00,59.7,60.7,61.4,32.1,35,18.79,57.632,536,2.6,.,4.5,0,0.00,0.00,0.00,65.732,74.012
10min,FGNet,westmt,42.22,13MAY2021:09:30:00,60.8,61.3,62.1,31.4,33,18.78,57.632,553,2.4,.,3.9,0,0.00,0.00,0.00,66.506,73.472
10min,FGNet,westmt,42.22,13MAY2021:09:40:00,62.0,62.8,63.7,31.2,31,18.78,57.578,582,0.5,.,2.6,0,0.00,0.00,0.00,71.312,77.45
10min,FGNet,westmt,42.22,13MAY2021:09:50:00,63.7,64.5,65.4,32.8,31,18.81,57.596,611,1.7,.,3.9,0,0.00,0.00,0.00,71.456,75.848
10min,FGNet,westmt,42.22,13MAY2021:10:00:00,65.2,65.5,66.6,32.1,29,18.75,57.578,640,1.6,.,3.4,0,0.00,0.00,0.00,73.4,74.048
10min,FGNet,westmt,42.22,13MAY2021:10:10:00,66.1,66.3,67.4,32.0,28,18.78,57.578,668,1.7,.,4.1,0,0.00,0.00,0.00,76.622,77.018
10min,FGNet,westmt,42.22,13MAY2021:10:20:00,66.3,67.2,68.4,30.4,26,18.76,57.596,694,2.7,.,4.7,0,0.00,0.00,0.00,75.38,79.412
10min,FGNet,westmt,42.22,13MAY2021:10:30:00,67.6,68.8,70.0,29.8,24,18.75,57.596,720,2.4,.,4.8,0,0.00,0.00,0.00,79.862,77.45
10min,FGNet,westmt,42.22,13MAY2021:10:40:00,68.9,69.9,70.9,30.1,24,18.76,57.596,743,2.0,.,6.0,0,0.00,0.00,0.00,83.192,81.122
10min,FGNet,westmt,42.22,13MAY2021:10:50:00,68.0,68.9,69.7,32.1,26,18.76,57.65,763,3.9,.,6.2,0,0.00,0.00,0.00,80.978,80.816
10min,FGNet,westmt,42.22,13MAY2021:11:00:00,67.9,69.1,69.9,32.4,27,18.76,57.686,786,3.5,.,5.5,0,0.00,0.00,0.00,84.254,80.96
10min,FGNet,westmt,42.22,13MAY2021:11:10:00,68.7,69.8,70.5,33.8,27,18.74,57.686,807,4.4,.,6.6,0,0.00,0.00,0.00,87.314,85.676
10min,FGNet,westmt,42.22,13MAY2021:11:20:00,69.4,70.8,71.6,33.3,26,18.76,57.722,828,2.7,.,5.0,0,0.00,0.00,0.00,95.108,89.78
10min,FGNet,westmt,42.22,13MAY2021:11:30:00,71.8,73.2,73.5,33.0,24,18.76,57.776,847,1.4,.,4.6,0,0.00,0.00,0.00,95.684,91.04
10min,FGNet,westmt,42.22,13MAY2021:11:40:00,72.1,72.7,73.4,33.0,24,18.74,57.884,863,3.7,.,6.8,0,0.00,0.00,0.00,94.262,88.286
10min,FGNet,westmt,42.22,13MAY2021:11:50:00,73.0,74.4,75.4,31.6,22,18.77,57.92,878,3.2,.,6.8,0,0.00,0.00,0.00,98.294,93.668
10min,FGNet,westmt,42.22,13MAY2021:12:00:00,73.6,75.0,75.9,31.1,21,18.76,58.028,890,4.6,.,8.2,0,0.00,0.00,0.00,97.16,91.328
10min,FGNet,westmt,42.22,13MAY2021:12:10:00,74.6,76.1,76.8,32.0,21,18.72,58.118,902,4.3,.,7.7,0,0.00,0.00,0.00,101.156,93.146
10min,FGNet,westmt,42.22,13MAY2021:12:20:00,75.0,76.4,77.1,27.8,17,18.7,58.172,915,3.8,.,7.3,0,0.00,0.00,0.00,108.842,95.036
10min,FGNet,westmt,42.22,13MAY2021:12:30:00,75.8,77.3,78.3,26.3,16,18.74,58.262,928,4.5,.,9.2,0,0.00,0.00,0.00,107.492,88.592
10min,FGNet,westmt,42.22,13MAY2021:12:40:00,76.9,78.4,79.3,24.1,14,18.73,58.388,936,3.9,.,6.7,0,0.00,0.00,0.00,101.714,87.764
10min,FGNet,westmt,42.22,13MAY2021:12:50:00,77.6,78.6,79.3,25.2,14,18.69,58.496,940,4.9,.,13.8,0,0.00,0.00,0.00,101.912,90.572
10min,FGNet,westmt,42.22,13MAY2021:13:00:00,77.4,78.4,79.1,29.7,18,18.7,58.64,942,4.2,.,7.9,0,0.00,0.00,0.00,116.222,91.67
10min,FGNet,westmt,42.22,13MAY2021:13:10:00,77.9,78.6,79.4,22.3,13,18.66,58.766,953,2.5,.,8.0,0,0.00,0.00,0.00,115.034,90.842
10min,FGNet,westmt,42.22,13MAY2021:13:20:00,77.9,78.9,79.6,23.4,13,18.71,58.964,956,5.2,.,9.5,0,0.00,0.00,0.00,104.234,87.944
10min,FGNet,westmt,42.22,13MAY2021:13:30:00,78.3,79.2,79.5,23.6,13,18.69,59.072,954,2.9,.,7.7,0,0.00,0.00,0.00,116.06,92.102
10min,FGNet,westmt,42.22,13MAY2021:13:40:00,78.1,78.1,78.9,22.7,13,18.71,59.234,953,2.7,.,6.1,0,0.00,0.00,0.00,117.554,91.598
10min,FGNet,westmt,42.22,13MAY2021:13:50:00,78.4,79.0,79.7,29.2,16,18.67,59.342,943,4.4,.,8.0,0,0.00,0.00,0.00,104.72,93.542
10min,FGNet,westmt,42.22,13MAY2021:14:00:00,77.7,79.1,79.9,27.8,16,18.66,59.576,938,6.0,.,9.9,0,0.00,0.00,0.00,109.184,93.542
10min,FGNet,westmt,42.22,13MAY2021:14:10:00,77.9,79.4,80.0,26.3,15,18.67,59.756,933,4.3,.,10.3,0,0.00,0.00,0.00,124.07,95.54
10min,FGNet,westmt,42.22,13MAY2021:14:20:00,78.9,79.9,80.6,28.5,16,18.66,59.9,922,3.6,.,10.9,0,0.00,0.00,0.00,108.626,94.388
10min,FGNet,westmt,42.22,13MAY2021:14:30:00,78.3,79.8,80.6,26.9,15,18.67,60.044,920,6.6,.,10.8,0,0.00,0.00,0.00,107.456,91.67
10min,FGNet,westmt,42.22,13MAY2021:14:40:00,78.3,79.5,80.4,27.6,15,18.67,60.206,908,5.5,.,9.4,0,0.00,0.00,0.00,111.74,93.038
10min,FGNet,westmt,42.22,13MAY2021:14:50:00,78.6,80.1,81.0,28.4,16,18.66,60.44,890,5.4,.,10.1,0,0.00,0.00,0.00,118.634,97.61
10min,FGNet,westmt,42.22,13MAY2021:15:00:00,79.3,80.7,81.4,28.7,16,18.66,60.584,882,4.3,.,7.9,0,0.00,0.00,0.00,110.39,94.46
10min,FGNet,westmt,42.22,13MAY2021:15:10:00,79.5,80.8,81.5,26.7,14,18.66,60.8,774,5.8,.,10.7,0,0.00,0.00,0.00,110.966,93.11
10min,FGNet,westmt,42.22,13MAY2021:15:20:00,80.2,81.9,82.7,30.7,16,18.64,60.944,856,6.1,.,10.5,0,0.00,0.00,0.00,110.3,95.108
10min,FGNet,westmt,42.22,13MAY2021:15:30:00,79.2,80.3,81.2,28.6,16,18.66,61.106,807,6.9,.,10.1,0,0.00,0.00,0.00,112.316,95.108
10min,FGNet,westmt,42.22,13MAY2021:15:40:00,79.1,80.2,81.1,27.5,15,18.64,61.322,798,6.3,.,9.8,0,0.00,0.00,0.00,110.966,92.624
10min,FGNet,westmt,42.22,13MAY2021:15:50:00,79.5,81.3,82.0,28.9,16,18.65,61.52,736,4.9,.,9.8,0,0.00,0.00,0.00,113.414,94.82
10min,FGNet,westmt,42.22,13MAY2021:16:00:00,79.6,80.6,81.4,27.5,15,18.65,61.664,744,6.1,.,9.8,0,0.00,0.00,0.00,106.232,91.454
10min,FGNet,westmt,42.22,13MAY2021:16:10:00,79.4,80.6,81.3,29.7,16,18.67,61.844,742,7.7,.,10.5,0,0.00,0.00,0.00,110.3,93.542
10min,FGNet,westmt,42.22,13MAY2021:16:20:00,79.6,80.7,81.4,28.8,16,18.65,62.024,715,7.1,.,10.9,0,0.00,0.00,0.00,106.394,89.906
10min,FGNet,westmt,42.22,13MAY2021:16:30:00,79.6,80.8,81.5,28.0,15,18.64,62.168,682,5.3,.,8.0,0,0.00,0.00,0.00,108.446,93.398
10min,FGNet,westmt,42.22,13MAY2021:16:40:00,80.0,81.3,82.1,27.9,15,18.63,62.294,699,5.5,.,9.2,0,0.00,0.00,0.00,112.082,94.82
10min,FGNet,westmt,42.22,13MAY2021:16:50:00,79.7,80.8,81.4,29.6,16,18.65,62.528,664,7.6,.,11.5,0,0.00,0.00,0.00,110.21,92.21
10min,FGNet,westmt,42.22,13MAY2021:17:00:00,79.8,81.2,81.8,28.1,15,18.64,62.69,635,5.2,.,8.4,0,0.00,0.00,0.00,120.542,96.872
10min,FGNet,westmt,42.22,13MAY2021:17:10:00,80.2,81.4,82.2,28.9,15,18.65,62.744,602,6.1,.,13.8,0,0.00,0.00,0.00,99.536,88.016
10min,FGNet,westmt,42.22,13MAY2021:17:20:00,79.5,80.1,80.6,29.6,16,18.63,62.96,565,8.8,.,12.5,0,0.00,0.00,0.00,97.772,87.854
10min,FGNet,westmt,42.22,13MAY2021:17:30:00,79.1,79.8,80.2,29.0,16,18.65,63.14,540,9.3,.,12.9,0,0.00,0.00,0.00,98.906,86.792
10min,FGNet,westmt,42.22,13MAY2021:17:40:00,78.8,79.4,79.9,28.5,16,18.63,63.086,507,8.9,.,12.8,0,0.00,0.00,0.00,99.608,88.07
10min,FGNet,westmt,42.22,13MAY2021:17:50:00,78.6,79.3,79.6,28.4,16,18.63,63.338,475,8.2,.,12.8,0,0.00,0.00,0.00,98.15,87.242
10min,FGNet,westmt,42.22,13MAY2021:18:00:00,78.5,79.1,79.4,28.1,16,18.63,63.356,445,7.0,.,10.6,0,0.00,0.00,0.00,100.166,89.114
10min,FGNet,westmt,42.22,13MAY2021:18:10:00,78.6,79.3,79.5,27.0,15,18.62,63.482,411,6.8,.,9.8,0,0.00,0.00,0.00,98.51,87.944
10min,FGNet,westmt,42.22,13MAY2021:18:20:00,78.8,79.3,79.5,27.2,15,18.63,63.536,379,5.3,.,8.3,0,0.00,0.00,0.00,97.322,87.728
10min,FGNet,westmt,42.22,13MAY2021:18:30:00,78.5,78.9,79.2,27.9,16,18.62,63.698,347,5.1,.,8.3,0,0.00,0.00,0.00,94.172,85.55
10min,FGNet,westmt,42.22,13MAY2021:18:40:00,78.0,78.3,78.6,27.0,15,18.6,63.698,316,5.6,.,8.1,0,0.00,0.00,0.00,96.044,86.288
10min,FGNet,westmt,42.22,13MAY2021:18:50:00,77.7,77.6,77.8,28.6,16,18.61,63.734,202,4.6,.,8.6,0,0.00,0.00,0.00,83.48,79.898
10min,FGNet,westmt,42.22,13MAY2021:19:00:00,76.8,76.4,76.4,29.5,18,18.61,63.842,168,4.1,.,7.1,0,0.00,0.00,0.00,79.898,78.314
10min,FGNet,westmt,42.22,13MAY2021:19:10:00,75.8,75.6,75.5,31.6,20,18.59,63.896,182,3.1,.,5.1,0,0.00,0.00,0.00,88.988,83.03
10min,FGNet,westmt,42.22,13MAY2021:19:20:00,75.6,75.6,75.7,31.8,20,18.6,63.914,136,2.1,.,3.4,0,0.00,0.00,0.00,85.154,78.836
10min,FGNet,westmt,42.22,13MAY2021:19:30:00,74.7,74.4,74.2,29.9,19,18.61,63.986,155,2.7,.,3.6,0,0.00,0.00,0.00,81.104,78.26
10min,FGNet,westmt,42.22,13MAY2021:19:40:00,74.0,71.7,71.7,31.5,21,18.59,64.004,65,1.4,.,3.0,0,0.00,0.00,0.00,71.168,71.348
10min,FGNet,westmt,42.22,13MAY2021:19:50:00,72.4,66.4,65.3,30.3,21,18.6,64.058,27,0.3,.,1.2,0,0.00,0.00,0.00,61.538,64.688
10min,FGNet,westmt,42.22,13MAY2021:20:00:00,70.3,62.0,61.1,28.0,21,18.58,64.112,23,2.1,.,3.6,0,0.00,0.00,0.00,61.916,64.742
10min,FGNet,westmt,42.22,13MAY2021:20:10:00,70.5,59.9,58.7,24.1,17,18.61,64.022,16,2.4,.,3.5,0,0.00,0.00,0.00,59.522,63.122
10min,FGNet,westmt,42.22,13MAY2021:20:20:00,70.6,58.7,57.7,23.8,17,18.59,64.112,11,1.8,.,3.2,0,0.00,0.00,0.00,56.57,60.332
10min,FGNet,westmt,42.22,13MAY2021:20:30:00,70.1,57.0,56.1,23.5,17,18.61,64.058,6,2.3,.,3.7,0,0.00,0.00,0.00,58.316,61.016
10min,FGNet,westmt,42.22,13MAY2021:20:40:00,68.1,56.1,54.9,28.0,23,18.62,64.022,3,2.5,.,4.0,0,0.00,0.00,0.00,57.254,59.612
10min,FGNet,westmt,42.22,13MAY2021:20:50:00,64.8,56.1,54.6,31.1,28,18.61,64.076,1,2.8,.,3.9,0,0.00,0.00,0.00,54.842,58.604
10min,FGNet,westmt,42.22,13MAY2021:21:00:00,64.8,55.1,54.3,28.6,26,18.6,63.986,0,2.3,.,2.8,0,0.00,0.00,0.00,52.376,56.264
10min,FGNet,westmt,42.22,13MAY2021:21:10:00,65.5,53.9,53.3,27.4,24,18.61,64.04,0,2.0,.,2.4,0,0.00,0.00,0.00,51.566,54.374
10min,FGNet,westmt,42.22,13MAY2021:21:20:00,64.5,52.4,51.9,27.6,25,18.61,64.004,0,2.6,.,3.9,0,0.00,0.00,0.00,51.692,53.852
10min,FGNet,westmt,42.22,13MAY2021:21:30:00,63.4,51.4,50.8,28.5,27,18.59,63.914,0,4.2,.,5.5,0,0.00,0.00,0.00,56.192,58.604
10min,FGNet,westmt,42.22,13MAY2021:21:40:00,64.9,52.0,50.5,26.4,23,18.58,63.932,0,4.1,.,5.2,0,0.00,0.00,0.00,58.118,60.998
10min,FGNet,westmt,42.22,13MAY2021:21:50:00,65.2,52.6,50.9,27.3,24,18.57,63.968,0,3.6,.,4.9,0,0.00,0.00,0.00,58.694,60.71
10min,FGNet,westmt,42.22,13MAY2021:22:00:00,65.2,54.7,52.2,27.1,24,18.6,63.734,0,3.5,.,4.7,0,0.00,0.00,0.00,54.41,58.37
10min,FGNet,westmt,42.22,13MAY2021:22:10:00,64.3,53.0,51.4,27.2,24,18.58,63.788,0,1.7,.,2.7,0,0.00,0.00,0.00,49.532,53.816
10min,FGNet,westmt,42.22,13MAY2021:22:20:00,62.0,51.5,50.8,28.7,28,18.57,63.698,0,0.0,.,0.0,0,0.00,0.00,0.00,49.28,52.088
10min,FGNet,westmt,42.22,13MAY2021:22:30:00,61.3,50.5,49.9,27.5,28,18.56,63.716,0,1.6,.,3.7,0,0.00,0.00,0.00,49.334,50.972
10min,FGNet,westmt,42.22,13MAY2021:22:40:00,63.4,56.4,54.2,27.3,25,18.58,63.698,0,4.9,.,8.0,0,0.00,0.00,0.00,60.62,63.23
10min,FGNet,westmt,42.22,13MAY2021:22:50:00,64.8,60.2,58.1,27.1,24,18.58,63.554,0,2.1,.,4.1,0,0.00,0.00,0.00,55.742,59.288
10min,FGNet,westmt,42.22,13MAY2021:23:00:00,62.5,55.8,53.7,27.2,26,18.58,63.518,0,1.4,.,3.3,0,0.00,0.00,0.00,52.79,55.418
10min,FGNet,westmt,42.22,13MAY2021:23:10:00,60.8,53.5,52.4,30.2,31,18.56,63.392,0,2.3,.,3.1,0,0.00,0.00,0.00,54.878,57.02
10min,FGNet,westmt,42.22,13MAY2021:23:20:00,61.3,52.2,51.3,28.3,28,18.56,63.41,0,1.0,.,2.3,0,0.00,0.00,0.00,49.604,52.322
10min,FGNet,westmt,42.22,13MAY2021:23:30:00,58.3,51.3,50.6,33.8,40,18.57,63.302,0,0.6,.,1.5,0,0.00,0.00,0.00,49.208,51.872
10min,FGNet,westmt,42.22,13MAY2021:23:40:00,57.4,50.3,49.4,30.4,36,18.57,63.14,0,1.1,.,2.7,0,0.00,0.00,0.00,52.556,54.23
10min,FGNet,westmt,42.22,13MAY2021:23:50:00,61.1,50.6,49.5,26.9,27,18.55,63.086,0,2.0,.,3.2,0,0.00,0.00,0.00,55.832,56.228
10min,FGNet,westmt,42.22,14MAY2021:00:00:00,61.1,53.0,51.5,29.7,31,18.55,63.05,0,3.0,.,6.2,0,0.00,0.00,0.00,52.988,55.076
10min,FGNet,westmt,42.22,14MAY2021:00:10:00,57.4,52.0,51.1,32.6,39,18.57,62.978,0,2.7,.,4.3,0,0.00,0.00,0.00,50.72,53.33
10min,FGNet,westmt,42.22,14MAY2021:00:20:00,57.8,51.1,49.7,31.7,37,18.55,62.888,0,3.5,.,6.2,0,0.00,0.00,0.00,51.242,53.726
10min,FGNet,westmt,42.22,14MAY2021:00:30:00,58.8,51.4,49.6,29.7,33,18.56,62.87,0,1.7,.,3.1,0,0.00,0.00,0.00,49.478,51.908
10min,FGNet,westmt,42.22,14MAY2021:00:40:00,59.5,50.6,49.1,29.0,31,18.55,62.744,0,1.1,.,3.4,0,0.00,0.00,0.00,50.018,53.6
10min,FGNet,westmt,42.22,14MAY2021:00:50:00,60.2,49.6,48.6,28.5,30,18.56,62.708,0,0.2,.,1.5,0,0.00,0.00,0.00,51.908,53.384
10min,FGNet,westmtcenter,42.31,13MAY2021:01:00:00,44.8,41.1,40.7,32.0,60,24.94,63.464,0,2.1,187.6,3.1,0,0.00,0.00,0.00,37.6574,39.092
10min,FGNet,westmtcenter,42.31,13MAY2021:01:10:00,44.1,41.0,40.4,31.5,61,24.93,63.356,0,2.6,179.1,3.4,0,0.00,0.00,0.00,37.148,38.993
10min,FGNet,westmtcenter,42.31,13MAY2021:01:20:00,45.1,40.0,39.8,30.0,55,24.93,63.284,0,2.1,198.4,3.2,0,0.00,0.00,0.00,36.1814,37.6592
10min,FGNet,westmtcenter,42.31,13MAY2021:01:30:00,44.3,39.4,39.3,31.1,60,24.93,63.176,0,2.5,202.7,3.4,0,0.00,0.00,0.00,36.5936,38.0642
10min,FGNet,westmtcenter,42.31,13MAY2021:01:40:00,43.4,39.1,38.9,30.8,61,24.93,63.104,0,2.2,230.2,3.3,0,0.00,0.00,0.00,35.132,36.815
10min,FGNet,westmtcenter,42.31,13MAY2021:01:50:00,44.3,40.6,39.7,29.4,56,24.92,63.032,0,3.2,205.8,5.9,0,0.00,0.00,0.00,40.7192,41.6984
10min,FGNet,westmtcenter,42.31,13MAY2021:02:00:00,46.1,44.0,42.4,28.7,50,24.93,62.906,0,3.2,210.3,5.6,0,0.00,0.00,0.00,39.7238,42.1376
10min,FGNet,westmtcenter,42.31,13MAY2021:02:10:00,46.9,44.7,43.5,29.2,50,24.92,62.852,0,3.5,205.1,5.3,0,0.00,0.00,0.00,40.3268,42.4958
10min,FGNet,westmtcenter,42.31,13MAY2021:02:20:00,48.1,45.9,45.1,29.9,49,24.92,62.708,0,4.3,209.2,6.2,0,0.00,0.00,0.00,42.575,44.33
10min,FGNet,westmtcenter,42.31,13MAY2021:02:30:00,48.1,46.5,45.9,30.7,51,24.92,62.69,0,5.0,195.8,7.5,0,0.00,0.00,0.00,43.0124,44.4506
10min,FGNet,westmtcenter,42.31,13MAY2021:02:40:00,47.4,46.0,45.4,30.2,51,24.92,62.564,0,4.3,206,7.0,0,0.00,0.00,0.00,42.3158,43.9304
10min,FGNet,westmtcenter,42.31,13MAY2021:02:50:00,47.1,45.8,45.1,29.0,49,24.92,62.474,0,4.5,220.1,7.9,0,0.00,0.00,0.00,43.2122,44.591
10min,FGNet,westmtcenter,42.31,13MAY2021:03:00:00,47.1,46.3,45.6,27.6,46,24.92,62.42,0,4.9,213.5,7.7,0,0.00,0.00,0.00,44.6504,45.5954
10min,FGNet,westmtcenter,42.31,13MAY2021:03:10:00,47.8,47.1,46.6,26.6,43,24.91,62.33,0,4.7,203,8.4,0,0.00,0.00,0.00,45.086,46.0526
10min,FGNet,westmtcenter,42.31,13MAY2021:03:20:00,48.3,47.6,47.3,26.3,42,24.91,62.186,0,5.0,192.3,7.8,0,0.00,0.00,0.00,44.9222,46.049
10min,FGNet,westmtcenter,42.31,13MAY2021:03:30:00,48.7,47.9,47.6,25.9,41,24.91,62.15,0,5.4,190.4,9.4,0,0.00,0.00,0.00,45.6674,46.688
10min,FGNet,westmtcenter,42.31,13MAY2021:03:40:00,48.8,48.0,47.7,25.5,40,24.91,62.006,0,5.3,193.4,7.9,0,0.00,0.00,0.00,45.1904,46.436
10min,FGNet,westmtcenter,42.31,13MAY2021:03:50:00,48.6,47.6,47.1,25.1,40,24.9,61.916,0,4.0,211.8,6.5,0,0.00,0.00,0.00,44.9474,46.1966
10min,FGNet,westmtcenter,42.31,13MAY2021:04:00:00,48.0,46.4,45.9,25.5,41,24.9,61.88,0,3.0,254.5,4.9,0,0.00,0.00,0.00,42.5894,44.465
10min,FGNet,westmtcenter,42.31,13MAY2021:04:10:00,48.1,46.5,45.7,24.5,39,24.9,61.772,0,2.9,249.5,5.0,0,0.00,0.00,0.00,42.908,45.0266
10min,FGNet,westmtcenter,42.31,13MAY2021:04:20:00,48.0,46.6,45.8,24.6,40,24.91,61.7,0,3.1,243.3,5.5,0,0.00,0.00,0.00,42.3212,44.465
10min,FGNet,westmtcenter,42.31,13MAY2021:04:30:00,47.8,46.0,45.2,24.4,40,24.9,61.646,0,3.2,235.8,5.7,0,0.00,0.00,0.00,41.8748,43.9052
10min,FGNet,westmtcenter,42.31,13MAY2021:04:40:00,46.9,45.2,44.7,25.3,42,24.9,61.538,0,2.6,224.6,4.4,0,0.00,0.00,0.00,40.9046,42.9476
10min,FGNet,westmtcenter,42.31,13MAY2021:04:50:00,45.4,43.1,43.0,26.6,48,24.9,61.43,0,2.2,199.3,3.0,0,0.00,0.00,0.00,38.561,40.3412
10min,FGNet,westmtcenter,42.31,13MAY2021:05:00:00,44.7,41.9,41.4,26.7,49,24.89,61.394,0,2.7,198,4.7,0,0.00,0.00,0.00,38.246,40.1738
10min,FGNet,westmtcenter,42.31,13MAY2021:05:10:00,44.9,41.9,41.3,26.2,48,24.89,61.286,0,3.0,206.4,4.3,0,0.00,0.00,0.00,40.4906,42.0728
10min,FGNet,westmtcenter,42.31,13MAY2021:05:20:00,46.6,44.7,42.9,24.1,41,24.89,61.196,0,3.3,212.9,5.2,0,0.00,0.00,0.00,42.953,44.4704
10min,FGNet,westmtcenter,42.31,13MAY2021:05:30:00,47.3,45.7,44.5,24.1,40,24.89,61.07,0,2.1,219.6,3.6,0,0.00,0.00,0.00,41.5904,43.799
10min,FGNet,westmtcenter,42.31,13MAY2021:05:40:00,48.0,45.8,45.0,23.3,38,24.89,60.98,0,3.7,194.7,5.6,0,0.00,0.00,0.00,43.565,44.4146
10min,FGNet,westmtcenter,42.31,13MAY2021:05:50:00,47.5,46.1,45.8,24.4,40,24.89,60.944,0,4.5,183.5,6.7,0,0.00,0.00,0.00,42.5102,43.9646
10min,FGNet,westmtcenter,42.31,13MAY2021:06:00:00,47.5,46.0,45.4,24.2,40,24.89,60.8,0,3.8,199.1,5.9,0,0.00,0.00,0.00,41.9738,44.2652
10min,FGNet,westmtcenter,42.31,13MAY2021:06:10:00,47.5,45.1,44.4,24.5,40,24.89,60.782,4,2.9,198.6,5.1,0,0.00,0.00,0.00,41.1404,42.9674
10min,FGNet,westmtcenter,42.31,13MAY2021:06:20:00,47.3,44.4,43.8,24.7,41,24.88,60.728,12,2.3,251,3.6,0,0.00,0.00,0.00,41.378,42.926
10min,FGNet,westmtcenter,42.31,13MAY2021:06:30:00,48.1,44.6,43.4,23.1,37,24.88,60.656,22,2.9,263.2,4.6,0,0.00,0.00,0.00,44.366,44.645
10min,FGNet,westmtcenter,42.31,13MAY2021:06:40:00,49.6,45.9,44.2,23.6,36,24.88,60.53,38,1.9,253.2,4.4,0,0.00,0.00,0.00,46.706,46.508
10min,FGNet,westmtcenter,42.31,13MAY2021:06:50:00,51.3,47.2,45.5,22.5,32,24.88,60.476,49,2.9,249.6,5.7,0,0.00,0.00,0.00,49.19,48.812
10min,FGNet,westmtcenter,42.31,13MAY2021:07:00:00,51.6,49.8,48.2,21.7,31,24.88,60.368,59,3.4,255.7,5.5,0,0.00,0.00,0.00,49.928,49.82
10min,FGNet,westmtcenter,42.31,13MAY2021:07:10:00,50.9,49.7,48.7,23.3,34,24.87,60.368,74,2.3,234.8,4.1,0,0.00,0.00,0.00,49.712,49.424
10min,FGNet,westmtcenter,42.31,13MAY2021:07:20:00,50.1,49.0,48.5,26.2,39,24.86,60.152,107,2.8,175.4,4.4,0,0.00,0.00,0.00,50.828,49.784
10min,FGNet,westmtcenter,42.31,13MAY2021:07:30:00,49.5,48.9,48.6,28.9,45,24.86,60.188,120,1.1,163.2,2.7,0,0.00,0.00,0.00,60.638,51.944
10min,FGNet,westmtcenter,42.31,13MAY2021:07:40:00,50.3,50.3,49.4,28.9,43,24.87,60.026,216,2.0,224.7,3.7,0,0.00,0.00,0.00,68.414,56.966
10min,FGNet,westmtcenter,42.31,13MAY2021:07:50:00,52.4,52.9,52.3,27.5,38,24.86,59.936,260,2.7,205.2,4.4,0,0.00,0.00,0.00,73.094,62.96
10min,FGNet,westmtcenter,42.31,13MAY2021:08:00:00,53.8,54.1,53.8,27.4,36,24.86,59.9,223,2.7,189.9,4.3,0,0.00,0.00,0.00,77.504,64.544
10min,FGNet,westmtcenter,42.31,13MAY2021:08:10:00,54.7,55.9,54.8,28.3,36,24.86,59.792,315,2.8,196.7,5.9,0,0.00,0.00,0.00,78.926,66.02
10min,FGNet,westmtcenter,42.31,13MAY2021:08:20:00,56.2,57.9,56.6,29.4,36,24.85,59.72,341,2.6,204.5,6.1,0,0.00,0.00,0.00,89.87,70.286
