#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,tintic,42.20,30JUN2021:00:50:00,68.8,68.4,68.1,38.8,33,25.2,71.726,0,10.5,149.5,20.0,0,0.00,0.00,0.00,66.956,67.964
10min,FGNet,tintic,42.20,30JUN2021:01:00:00,68.8,68.1,67.8,38.8,33,25.04,71.726,0,11.6,158.5,18.7,0,0.00,0.00,0.00,65.786,66.794
10min,FGNet,tintic,42.20,30JUN2021:01:10:00,68.5,68.0,67.6,38.8,34,25.09,71.708,0,10.5,152.7,14.8,0,0.00,0.00,0.00,66.326,67.334
10min,FGNet,tintic,42.20,30JUN2021:01:20:00,69.0,68.7,68.4,38.5,33,25.04,71.69,0,12.3,147.9,19.1,0,0.00,0.00,0.00,67.82,68.756
10min,FGNet,tintic,42.20,30JUN2021:01:30:00,69.7,69.3,69.1,38.5,32,25.17,71.672,0,15.1,144.4,21.6,0,0.00,0.00,0.00,67.766,68.612
10min,FGNet,tintic,42.20,30JUN2021:01:40:00,69.6,69.1,68.8,38.6,32,25.12,71.654,0,13.7,149.1,19.3,0,0.00,0.00,0.00,67.118,67.91
10min,FGNet,tintic,42.20,30JUN2021:01:50:00,69.3,68.9,68.7,38.7,33,25.21,71.636,0,13.4,140.2,20.6,0,0.00,0.00,0.00,67.082,68.054
10min,FGNet,tintic,42.20,30JUN2021:02:00:00,69.2,68.7,68.5,39.1,33,25.25,71.6,0,12.2,143.1,18.5,0,0.00,0.00,0.00,66.938,68.018
10min,FGNet,tintic,42.20,30JUN2021:02:10:00,69.4,68.9,68.7,39.5,34,25.11,71.582,0,13.1,144.3,18.1,0,0.00,0.00,0.00,66.884,68.09
10min,FGNet,tintic,42.20,30JUN2021:02:20:00,69.0,68.4,68.1,39.8,34,25.12,71.564,0,9.8,134.2,16.9,0,0.00,0.00,0.00,65.606,66.362
10min,FGNet,tintic,42.20,30JUN2021:02:30:00,68.4,67.6,67.3,40.1,36,25.15,71.546,0,5.0,129.6,11.0,0,0.00,0.00,0.00,64.094,65.03
10min,FGNet,tintic,42.20,30JUN2021:02:40:00,67.5,66.5,66.2,40.0,36,25.02,71.528,0,4.0,152.6,11.0,0,0.00,0.00,0.00,61.52,62.348
10min,FGNet,tintic,42.20,30JUN2021:02:50:00,66.3,65.2,64.9,39.9,38,25.07,71.492,0,5.1,211.2,10.5,0,0.00,0.00,0.00,60.656,61.43
10min,FGNet,tintic,42.20,30JUN2021:03:00:00,63.3,61.8,61.3,39.0,41,25.03,71.438,0,3.3,150.6,5.6,0,0.00,0.00,0.00,58.748,59.612
10min,FGNet,tintic,42.20,30JUN2021:03:10:00,62.6,61.1,60.6,39.6,43,24.98,71.402,0,4.5,174.2,7.0,0,0.00,0.00,0.00,57.956,59.162
10min,FGNet,tintic,42.20,30JUN2021:03:20:00,61.6,60.1,59.4,39.6,44,25.03,71.384,0,3.7,122.8,7.1,0,0.00,0.00,0.00,58.334,59.54
10min,FGNet,tintic,42.20,30JUN2021:03:30:00,61.5,60.2,59.7,39.9,45,24.96,71.366,0,2.3,187.8,5.1,0,0.00,0.00,0.00,56.336,57.362
10min,FGNet,tintic,42.20,30JUN2021:03:40:00,61.3,59.8,58.5,40.4,46,24.91,71.312,0,1.2,221.9,3.5,0,0.00,0.00,0.00,56.804,59.486
10min,FGNet,tintic,42.20,30JUN2021:03:50:00,61.7,59.6,58.7,41.0,46,25.02,71.276,0,3.2,105.9,5.2,0,0.00,0.00,0.00,55.724,56.498
10min,FGNet,tintic,42.20,30JUN2021:04:00:00,59.6,56.7,56.1,40.6,49,24.98,71.24,0,4.5,43.57,6.1,0,0.00,0.00,0.00,53.852,54.41
10min,FGNet,tintic,42.20,30JUN2021:04:10:00,60.0,58.2,57.4,40.6,49,24.85,71.222,0,4.3,43.36,6.5,0,0.00,0.00,0.00,56.048,57.29
10min,FGNet,tintic,42.20,30JUN2021:04:20:00,61.4,59.6,58.4,41.3,47,24.93,71.186,0,2.8,170.3,6.6,0,0.00,0.00,0.00,59.864,62.096
10min,FGNet,tintic,42.20,30JUN2021:04:30:00,63.6,62.7,61.9,41.9,45,24.83,71.15,0,4.6,249.9,7.1,0,0.00,0.00,0.00,59.504,60.314
10min,FGNet,tintic,42.20,30JUN2021:04:40:00,62.2,60.1,59.6,41.4,46,24.85,71.096,0,4.4,263.4,6.8,0,0.00,0.00,0.00,56.84,57.398
10min,FGNet,tintic,42.20,30JUN2021:04:50:00,60.5,57.9,57.3,41.3,49,24.73,71.078,0,3.9,37.59,5.0,0,0.00,0.00,0.00,55.4,55.76
10min,FGNet,tintic,42.20,30JUN2021:05:00:00,60.2,57.6,56.9,41.3,50,24.72,71.024,0,3.9,22.45,4.5,0,0.00,0.00,0.00,55.634,55.976
10min,FGNet,tintic,42.20,30JUN2021:05:10:00,60.2,57.4,56.6,41.5,50,24.77,70.988,0,3.7,17.63,4.3,0,0.00,0.00,0.00,55.76,56.066
10min,FGNet,tintic,42.20,30JUN2021:05:20:00,60.6,57.7,57.0,41.2,49,24.7,70.952,0,3.8,40.09,4.1,0,0.00,0.00,0.00,55.274,55.508
10min,FGNet,tintic,42.20,30JUN2021:05:30:00,61.2,57.1,56.1,41.4,48,24.65,70.934,0,4.1,44.12,4.4,0,0.00,0.00,0.00,54.95,55.238
10min,FGNet,tintic,42.20,30JUN2021:05:40:00,59.9,55.7,55.2,41.4,50,24.68,70.88,0,4.2,45.66,4.6,0,0.00,0.00,0.00,54.212,54.608
10min,FGNet,tintic,42.20,30JUN2021:05:50:00,58.8,55.1,54.6,40.9,51,24.56,70.826,0,3.6,51.47,4.1,0,0.00,0.00,0.00,53.042,53.366
10min,FGNet,tintic,42.20,30JUN2021:06:00:00,58.2,54.3,54.1,40.9,52,24.65,70.79,1,2.4,36.63,3.0,0,0.00,0.00,0.00,52.664,52.916
10min,FGNet,tintic,42.20,30JUN2021:06:10:00,58.1,53.8,53.6,40.8,52,24.6,70.754,2,2.3,31.34,3.2,0,0.00,0.00,0.00,52.988,53.042
10min,FGNet,tintic,42.20,30JUN2021:06:20:00,58.4,54.8,54.1,40.8,52,24.62,70.718,6,2.0,125.6,3.2,0,0.00,0.00,0.00,54.176,54.734
10min,FGNet,tintic,42.20,30JUN2021:06:30:00,59.3,56.8,55.7,42.1,53,24.63,70.664,13,0.9,160.8,1.9,0,0.00,0.00,0.00,56.498,56.498
10min,FGNet,tintic,42.20,30JUN2021:06:40:00,59.7,56.9,56.2,42.4,53,24.57,70.61,25,1.5,79.74,2.4,0,0.00,0.00,0.00,57.146,57.02
10min,FGNet,tintic,42.20,30JUN2021:06:50:00,59.3,57.0,56.8,42.2,53,24.63,70.574,39,3.4,56.12,4.2,0,0.00,0.00,0.00,57.722,57.488
10min,FGNet,tintic,42.20,30JUN2021:07:00:00,59.1,58.0,57.9,41.7,52,24.48,70.538,52,4.4,46.14,5.5,0,0.00,0.00,0.00,59.432,59.216
10min,FGNet,tintic,42.20,30JUN2021:07:10:00,59.9,59.4,59.1,41.9,51,24.64,70.484,67,3.3,45.15,4.9,0,0.00,0.00,0.00,61.304,60.602
10min,FGNet,tintic,42.20,30JUN2021:07:20:00,60.7,60.4,60.2,42.6,51,24.69,70.448,94,3.1,64.87,4.0,0,0.00,0.00,0.00,63.662,62.042
10min,FGNet,tintic,42.20,30JUN2021:07:30:00,61.7,61.4,61.3,43.4,51,24.59,70.394,116,2.9,236.5,4.7,0,0.00,0.00,0.00,65.822,63.698
10min,FGNet,tintic,42.20,30JUN2021:07:40:00,62.3,62.5,62.4,43.1,49,24.63,70.358,159,4.0,219.2,6.1,0,0.00,0.00,0.00,68.27,64.724
10min,FGNet,tintic,42.20,30JUN2021:07:50:00,62.7,63.0,63.1,43.6,50,24.53,70.304,219,5.5,330.5,6.7,0,0.00,0.00,0.00,70.232,66.002
10min,FGNet,tintic,42.20,30JUN2021:08:00:00,63.4,63.4,63.4,44.3,50,24.54,70.286,165,4.2,253.3,6.4,0,0.00,0.00,0.00,71.978,66.74
10min,FGNet,tintic,42.20,30JUN2021:08:10:00,64.1,64.8,64.9,44.4,49,24.59,70.214,289,5.1,316.2,6.8,0,0.00,0.00,0.00,70.448,66.974
10min,FGNet,tintic,42.20,30JUN2021:08:20:00,64.8,64.2,64.1,43.6,46,24.43,70.16,103,5.0,312.9,6.7,0,0.00,0.00,0.00,65.732,64.454
10min,FGNet,tintic,42.20,30JUN2021:08:30:00,64.0,63.2,63.1,43.4,47,24.46,70.124,103,4.8,312.5,6.8,0,0.00,0.00,0.00,65.588,64.076
10min,FGNet,tintic,42.20,30JUN2021:08:40:00,64.0,64.6,65.0,43.5,47,24.4,70.088,417,5.0,318.5,6.4,0,0.00,0.00,0.00,80.132,70.646
10min,FGNet,tintic,42.20,30JUN2021:08:50:00,65.8,66.9,67.2,43.9,45,24.43,70.034,482,3.2,290,5.6,0,0.00,0.00,0.00,87.206,75.29
10min,FGNet,tintic,42.20,30JUN2021:09:00:00,67.3,67.8,67.9,44.2,43,24.43,69.998,523,3.7,133.5,5.3,0,0.00,0.00,0.00,87.134,76.676
10min,FGNet,tintic,42.20,30JUN2021:09:10:00,68.1,68.6,68.8,44.3,42,24.39,69.944,604,2.8,209.5,4.7,0,0.00,0.00,0.00,96.206,80.906
10min,FGNet,tintic,42.20,30JUN2021:09:20:00,70.3,71.4,71.8,44.3,39,24.39,69.908,625,1.5,183.8,4.3,0,0.00,0.00,0.00,87.242,79.43
10min,FGNet,tintic,42.20,30JUN2021:09:30:00,71.0,70.5,70.9,43.9,38,24.45,69.854,346,2.1,249.9,4.2,0,0.00,0.00,0.00,81.428,73.868
10min,FGNet,tintic,42.20,30JUN2021:09:40:00,71.3,70.8,70.8,43.6,37,24.41,69.818,205,1.9,142.2,4.6,0,0.00,0.00,0.00,75.29,72.806
10min,FGNet,tintic,42.20,30JUN2021:09:50:00,70.9,71.0,71.3,44.2,38,24.39,69.764,588,3.7,99.9,5.2,0,0.00,0.00,0.00,98.924,83.39
10min,FGNet,tintic,42.20,30JUN2021:10:00:00,72.2,72.9,73.4,43.7,36,24.36,69.728,715,2.6,197.5,5.1,0,0.00,0.00,0.00,102.164,85.514
10min,FGNet,tintic,42.20,30JUN2021:10:10:00,73.3,73.6,74.4,43.9,35,24.4,69.692,738,4.5,108.6,8.5,0,0.00,0.00,0.00,91.418,80.114
10min,FGNet,tintic,42.20,30JUN2021:10:20:00,73.5,73.9,74.6,42.8,33,24.37,69.656,763,2.3,180,5.2,0,0.00,0.00,0.00,97.52,82.22
10min,FGNet,tintic,42.20,30JUN2021:10:30:00,74.4,74.7,75.2,42.6,32,24.33,69.602,780,2.7,228.8,6.6,0,0.00,0.00,0.00,94.19,80.888
10min,FGNet,tintic,42.20,30JUN2021:10:40:00,75.0,75.5,76.3,42.7,31,24.34,69.548,801,2.8,134.6,6.4,0,0.00,0.00,0.00,108.914,89.618
10min,FGNet,tintic,42.20,30JUN2021:10:50:00,75.9,76.6,77.3,43.2,31,24.32,69.53,827,6.9,168.4,12.9,0,0.00,0.00,0.00,92.228,80.546
10min,FGNet,tintic,42.20,30JUN2021:11:00:00,75.6,76.3,77.4,42.5,31,24.31,69.494,891,10.4,182.9,15.0,0,0.00,0.00,0.00,92.66,81.572
10min,FGNet,tintic,42.20,30JUN2021:11:10:00,76.0,77.1,78.3,42.6,30,24.27,69.458,913,10.4,186.6,15.2,0,0.00,0.00,0.00,92.246,81.752
10min,FGNet,tintic,42.20,30JUN2021:11:20:00,76.0,77.1,78.1,42.4,30,24.23,69.44,896,9.4,156,16.5,0,0.00,0.00,0.00,94.856,86.504
10min,FGNet,tintic,42.20,30JUN2021:11:30:00,75.7,76.3,77.0,41.6,29,24.24,69.404,561,7.1,153.3,14.6,0,0.00,0.00,0.00,82.256,77.72
10min,FGNet,tintic,42.20,30JUN2021:11:40:00,75.8,76.4,77.0,42.1,30,24.22,69.386,660,10.4,197.5,16.0,0,0.00,0.00,0.00,96.08,85.604
10min,FGNet,tintic,42.20,30JUN2021:11:50:00,76.8,78.0,79.1,41.8,29,24.27,69.35,897,9.5,176.7,16.8,0,0.00,0.00,0.00,97.934,83.75
10min,FGNet,tintic,42.20,30JUN2021:12:00:00,76.1,76.6,77.5,41.0,28,24.22,69.332,707,10.9,181,15.6,0,0.00,0.00,0.00,88.538,82.814
10min,FGNet,tintic,42.20,30JUN2021:12:10:00,76.6,78.1,79.4,41.0,28,24.19,69.314,1102,8.3,190.8,16.1,0,0.00,0.00,0.00,97.106,83.93
10min,FGNet,tintic,42.20,30JUN2021:12:20:00,77.4,78.0,79.3,40.5,27,24.17,69.296,889,7.7,206.6,13.5,0,0.00,0.00,0.00,88.07,81.32
10min,FGNet,tintic,42.20,30JUN2021:12:30:00,77.3,78.0,79.1,40.5,27,24.23,69.278,879,9.9,189.3,17.4,0,0.00,0.00,0.00,90.518,80.834
10min,FGNet,tintic,42.20,30JUN2021:12:40:00,78.0,79.5,80.8,41.7,27,24.19,69.278,1176,9.2,174.4,16.3,0,0.00,0.00,0.00,94.694,84.416
10min,FGNet,tintic,42.20,30JUN2021:12:50:00,78.3,79.2,80.7,40.9,26,24.22,69.26,1164,9.5,185.7,18.9,0,0.00,0.00,0.00,96.8,82.31
10min,FGNet,tintic,42.20,30JUN2021:13:00:00,79.0,80.4,81.8,40.3,25,24.12,69.278,1175,9.3,227.7,15.6,0,0.00,0.00,0.00,96.908,85.37
10min,FGNet,tintic,42.20,30JUN2021:13:10:00,79.9,80.4,81.6,40.7,25,24.12,69.278,829,9.0,194.4,16.1,0,0.00,0.00,0.00,86.144,81.086
10min,FGNet,tintic,42.20,30JUN2021:13:20:00,78.6,78.8,79.5,39.7,25,24.17,69.26,659,7.7,221.1,13.9,0,0.00,0.00,0.00,99.518,87.584
10min,FGNet,tintic,42.20,30JUN2021:13:30:00,79.4,80.5,82.0,40.3,25,24.13,69.278,1230,8.6,200.8,16.0,0,0.00,0.00,0.00,108.77,91.67
10min,FGNet,tintic,42.20,30JUN2021:13:40:00,79.1,79.4,80.5,41.5,26,24.13,69.296,771,8.0,228.4,15.9,0,0.00,0.00,0.00,105.548,89.492
10min,FGNet,tintic,42.20,30JUN2021:13:50:00,79.4,80.3,81.7,42.4,27,24.13,69.314,1162,6.0,206.2,10.7,0,0.00,0.00,0.00,103.478,87.908
10min,FGNet,tintic,42.20,30JUN2021:14:00:00,80.0,80.9,82.3,42.3,26,24.15,69.332,1124,9.4,201.7,15.3,0,0.00,0.00,0.00,107.51,91.148
10min,FGNet,tintic,42.20,30JUN2021:14:10:00,80.3,80.9,82.1,41.6,25,24.07,69.35,1073,6.0,199.7,12.5,0,0.00,0.00,0.00,103.244,90.212
10min,FGNet,tintic,42.20,30JUN2021:14:20:00,80.3,80.9,81.9,41.9,26,24.11,69.386,919,7.4,218.9,12.2,0,0.00,0.00,0.00,101.678,89.294
10min,FGNet,tintic,42.20,30JUN2021:14:30:00,80.8,81.8,82.9,40.7,24,24.09,69.422,996,7.8,241.2,13.7,0,0.00,0.00,0.00,94.118,86.486
10min,FGNet,tintic,42.20,30JUN2021:14:40:00,80.1,80.8,82.0,39.7,24,24.07,69.44,978,6.9,245.8,12.7,0,0.00,0.00,0.00,102.038,90.986
10min,FGNet,tintic,42.20,30JUN2021:14:50:00,80.9,82.1,83.4,40.5,24,24.11,69.476,1075,7.4,229.9,14.9,0,0.00,0.00,0.00,101.048,90.014
10min,FGNet,tintic,42.20,30JUN2021:15:00:00,80.7,81.3,82.7,40.0,23,24.17,69.512,1058,6.8,202.4,14.7,0,0.00,0.00,0.00,109.508,92.696
10min,FGNet,tintic,42.20,30JUN2021:15:10:00,81.4,82.4,84.0,39.7,23,24.08,69.53,1057,8.1,213.5,15.4,0,0.00,0.00,0.00,101.426,90.428
10min,FGNet,tintic,42.20,30JUN2021:15:20:00,81.7,82.8,84.1,39.7,22,24.12,69.602,1027,9.1,263.1,19.4,0,0.00,0.00,0.00,100.922,91.436
10min,FGNet,tintic,42.20,30JUN2021:15:30:00,81.9,83.3,84.8,40.6,23,24.05,69.656,1037,6.8,235.9,13.4,0,0.00,0.00,0.00,102.938,90.248
10min,FGNet,tintic,42.20,30JUN2021:15:40:00,82.1,83.2,84.5,40.0,22,24.1,69.692,1007,8.2,228.3,14.4,0,0.00,0.00,0.00,103.802,92.66
10min,FGNet,tintic,42.20,30JUN2021:15:50:00,81.9,81.8,82.8,38.5,21,24.08,69.728,808,3.8,109.7,8.1,0,0.00,0.00,0.00,99.212,91.634
10min,FGNet,tintic,42.20,30JUN2021:16:00:00,81.1,81.4,82.1,38.4,22,24.06,69.8,607,3.6,152.7,9.6,0,0.00,0.00,0.00,104.63,91.292
10min,FGNet,tintic,42.20,30JUN2021:16:10:00,81.9,82.2,83.1,40.4,23,24.06,69.854,930,5.6,100.4,18.5,0,0.00,0.00,0.00,94.838,89.114
10min,FGNet,tintic,42.20,30JUN2021:16:20:00,80.0,79.7,80.1,42.8,27,24.07,69.926,336,11.7,40.04,18.8,0,0.00,0.00,0.00,85.496,83.822
10min,FGNet,tintic,42.20,30JUN2021:16:30:00,79.8,80.8,81.5,42.7,27,24.08,69.98,906,12.0,74.06,17.3,0,0.00,0.00,0.00,92.336,86.684
10min,FGNet,tintic,42.20,30JUN2021:16:40:00,80.3,81.4,82.4,42.4,26,24.05,70.052,923,12.6,118.5,18.0,0,0.00,0.00,0.00,91.166,85.766
10min,FGNet,tintic,42.20,30JUN2021:16:50:00,79.9,80.7,81.5,42.0,26,24.03,70.106,723,11.4,100.3,17.7,0,0.00,0.00,0.00,90.176,86.144
10min,FGNet,tintic,42.20,30JUN2021:17:00:00,79.8,80.5,81.3,42.5,27,24.09,70.178,782,10.4,85.4,16.0,0,0.00,0.00,0.00,89.438,87.242
10min,FGNet,tintic,42.20,30JUN2021:17:10:00,79.2,79.2,79.8,42.6,27,24.07,70.25,497,13.8,50.82,21.4,0,0.00,0.00,0.00,81.896,81.482
10min,FGNet,tintic,42.20,30JUN2021:17:20:00,78.1,78.1,78.4,41.4,27,24.02,70.322,260,13.4,28.11,18.8,0,0.00,0.00,0.00,83.48,81.554
10min,FGNet,tintic,42.20,30JUN2021:17:30:00,78.2,78.5,79.0,43.8,30,24.04,70.412,514,13.9,63.99,19.8,0,0.00,0.00,0.00,83.3,81.662
10min,FGNet,tintic,42.20,30JUN2021:17:40:00,76.6,76.5,77.0,45.6,33,24.04,70.466,407,16.2,59.79,21.9,0,0.00,0.00,0.00,81.176,80.096
10min,FGNet,tintic,42.20,30JUN2021:17:50:00,76.1,76.0,76.4,45.7,34,24.03,70.556,353,13.9,71.2,19.1,0,0.00,0.00,0.00,80.258,78.926
10min,FGNet,tintic,42.20,30JUN2021:18:00:00,75.5,75.1,75.4,45.7,35,24.14,70.628,227,15.5,76.17,22.6,0,0.00,0.00,0.00,76.316,75.884
10min,FGNet,tintic,42.20,30JUN2021:18:10:00,74.4,74.1,74.3,45.5,36,24.06,70.718,167,13.7,72.26,19.5,0,0.00,0.00,0.00,75.92,75.344
10min,FGNet,tintic,42.20,30JUN2021:18:20:00,74.5,74.2,74.3,45.4,35,24.06,70.808,158,11.0,74.04,17.3,0,0.00,0.00,0.00,76.316,75.362
10min,FGNet,tintic,42.20,30JUN2021:18:30:00,74.7,74.4,74.5,44.5,34,24.01,70.88,92,11.0,94.8,15.7,0,0.00,0.00,0.00,76.136,75.92
10min,FGNet,tintic,42.20,30JUN2021:18:40:00,73.7,72.9,73.0,45.6,37,23.98,70.97,34,19.5,166.1,30.8,0,0.00,0.00,0.00,69.584,69.26
10min,FGNet,tintic,42.20,30JUN2021:18:50:00,67.8,67.2,67.3,50.3,53,24.02,71.042,37,21.3,163.6,28.4,23.33,0.00,0.00,0.00,62.492,61.484
10min,FGNet,tintic,42.20,30JUN2021:19:00:00,65.5,64.9,64.6,50.5,58,24.02,71.114,46,16.6,156.4,23.6,100,0.00,0.00,0.00,63.716,65.606
10min,FGNet,tintic,42.20,30JUN2021:19:10:00,66.4,66.6,66.5,49.7,55,24.08,71.204,91,14.6,163.9,19.5,100,0.00,0.00,0.00,68.486,67.928
10min,FGNet,tintic,42.20,30JUN2021:19:20:00,67.4,67.4,67.4,48.9,51,24.03,71.276,99,13.9,167.4,18.6,40,0.00,0.00,0.00,68.378,67.676
10min,FGNet,tintic,42.20,30JUN2021:19:30:00,67.0,67.0,67.0,49.2,53,24.03,71.366,89,13.3,151.2,17.5,0,0.00,0.00,0.00,68.468,67.838
10min,FGNet,tintic,42.20,30JUN2021:19:40:00,68.1,68.2,68.2,47.7,48,24.05,71.42,73,14.4,151,19.5,0,0.00,0.00,0.00,68.792,68.378
10min,FGNet,tintic,42.20,30JUN2021:19:50:00,68.4,68.4,68.4,47.4,47,24.05,71.51,55,11.5,147.6,15.3,0,0.00,0.00,0.00,69.116,69.026
10min,FGNet,tintic,42.20,30JUN2021:20:00:00,69.5,69.6,69.5,45.9,43,24.01,71.564,37,12.5,153.8,17.5,0,0.00,0.00,0.00,69.926,70.142
10min,FGNet,tintic,42.20,30JUN2021:20:10:00,70.3,70.1,70.0,45.5,41,23.98,71.636,22,13.2,142.9,17.5,15,0.00,0.00,0.00,68.036,69.494
10min,FGNet,tintic,42.20,30JUN2021:20:20:00,69.9,69.3,69.1,46.2,43,24.08,71.708,20,13.7,137.1,20.4,36.67,0.00,0.00,0.00,66.506,68.216
10min,FGNet,tintic,42.20,30JUN2021:20:30:00,69.5,69.2,69.1,46.5,44,24.09,71.744,19,10.1,133.5,16.5,0,0.00,0.00,0.00,69.548,70.052
10min,FGNet,tintic,42.20,30JUN2021:20:40:00,70.3,69.3,69.1,46.2,42,24.1,71.816,29,5.8,146,9.0,55,0.00,0.00,0.00,62.24,60.98
10min,FGNet,tintic,42.20,30JUN2021:20:50:00,67.2,65.6,65.3,50.3,55,24,71.87,36,4.8,244.9,11.7,100,0.00,0.00,0.00,61.376,63.32
10min,FGNet,tintic,42.20,30JUN2021:21:00:00,65.7,64.7,64.4,50.8,59,24.01,71.906,9,6.0,261.8,13.2,100,0.00,0.00,0.00,61.556,63.302
10min,FGNet,tintic,42.20,30JUN2021:21:10:00,64.9,63.6,63.4,51.5,62,24.16,71.942,2,5.9,63.78,8.9,100,0.00,0.00,0.00,61.61,62.618
10min,FGNet,tintic,42.20,30JUN2021:21:20:00,65.7,65.5,65.2,49.1,55,24.07,71.996,1,6.6,71.05,9.9,100,0.00,0.00,0.00,63.824,64.976
10min,FGNet,tintic,42.20,30JUN2021:21:30:00,65.6,64.8,64.5,49.7,56,24.05,72.032,0,4.1,67.86,8.7,11.67,0.00,0.00,0.00,62.114,62.762
10min,FGNet,tintic,42.20,30JUN2021:21:40:00,65.3,64.8,64.5,49.4,57,23.99,72.05,0,5.0,105.8,8.9,0,0.00,0.00,0.00,62.816,63.374
10min,FGNet,tintic,42.20,30JUN2021:21:50:00,64.1,62.9,62.7,50.1,60,24.12,72.086,0,4.8,230.7,7.7,0,0.00,0.00,0.00,61.214,61.934
10min,FGNet,tintic,42.20,30JUN2021:22:00:00,63.6,62.9,62.6,49.3,59,24.01,72.14,0,6.1,305,7.6,0,0.00,0.00,0.00,62.168,63.032
10min,FGNet,tintic,42.20,30JUN2021:22:10:00,63.5,62.3,61.9,49.3,60,24.11,72.176,0,2.8,210.5,6.4,0,0.00,0.00,0.00,59.648,60.188
10min,FGNet,tintic,42.20,30JUN2021:22:20:00,63.5,61.7,60.8,48.9,59,23.98,72.194,0,2.7,192.5,5.8,0,0.00,0.00,0.00,58.802,59.252
10min,FGNet,tintic,42.20,30JUN2021:22:30:00,62.7,61.0,60.5,48.6,60,24.11,72.194,0,3.8,81.3,5.4,0,0.00,0.00,0.00,58.064,58.946
10min,FGNet,tintic,42.20,30JUN2021:22:40:00,61.8,59.6,59.1,48.4,61,24.06,72.212,0,3.1,184.6,5.9,0,0.00,0.00,0.00,56.714,57.65
10min,FGNet,tintic,42.20,30JUN2021:22:50:00,60.0,58.7,58.3,47.9,64,24.07,72.212,0,3.9,120.8,5.6,0,0.00,0.00,0.00,56.444,57.686
10min,FGNet,tintic,42.20,30JUN2021:23:00:00,60.1,59.0,58.5,47.9,64,24.09,72.23,0,2.9,38.73,5.1,0,0.00,0.00,0.00,57.776,58.694
10min,FGNet,tintic,42.20,30JUN2021:23:10:00,60.5,59.6,59.2,47.4,62,24.03,72.23,0,4.4,57.63,5.7,0,0.00,0.00,0.00,57.29,58.208
10min,FGNet,tintic,42.20,30JUN2021:23:20:00,59.6,58.5,58.2,47.3,64,24.06,72.23,0,3.5,18.54,4.5,0,0.00,0.00,0.00,55.688,56.21
10min,FGNet,tintic,42.20,30JUN2021:23:30:00,58.8,57.5,57.1,47.7,66,24.02,72.23,0,3.1,44.44,3.9,0,0.00,0.00,0.00,54.698,55.04
10min,FGNet,tintic,42.20,30JUN2021:23:40:00,59.2,57.6,57.0,47.1,64,24.06,72.23,0,4.0,37.86,4.4,0,0.00,0.00,0.00,55.058,55.346
10min,FGNet,tintic,42.20,30JUN2021:23:50:00,59.3,57.0,56.4,46.8,63,24.03,72.23,0,4.8,44.78,5.6,0,0.00,0.00,0.00,55.022,55.346
10min,FGNet,tintic,42.20,01JUL2021:00:00:00,59.4,57.1,56.5,46.8,63,24.09,72.23,0,4.5,36.84,5.9,0,0.00,0.00,0.00,54.734,54.932
10min,FGNet,tintic,42.20,01JUL2021:00:10:00,58.3,55.1,54.8,46.2,64,24.04,72.212,0,4.7,37.73,5.4,0,0.00,0.00,0.00,52.7,52.898
10min,FGNet,tintic,42.20,01JUL2021:00:20:00,56.5,53.9,53.7,46.2,68,24.03,72.212,0,3.9,67.52,5.2,35,0.00,0.00,0.00,52.106,52.412
10min,FGNet,tintic,42.20,01JUL2021:00:30:00,56.3,54.3,54.0,46.0,68,24.01,72.194,0,4.4,70.43,5.8,66.67,0.00,0.00,0.00,52.196,52.538
10min,FGNet,tintic,42.20,01JUL2021:00:40:00,55.5,53.5,53.3,45.4,69,24.07,72.176,0,5.1,54.6,6.9,3.333,0.00,0.00,0.00,52.07,52.286
10min,FGNet,tintic,42.20,01JUL2021:00:50:00,54.8,54.0,53.8,45.2,70,24.01,72.158,0,6.9,47.97,7.8,0,0.00,0.00,0.00,52.862,53.204
10min,FGNet,westmt,42.22,30JUN2021:00:00:00,68.2,62.4,61.5,43.3,41,17.08,80.528,0,0.9,.,2.5,0,0.00,0.00,0.00,58.604,61.718
10min,FGNet,westmt,42.22,30JUN2021:00:10:00,65.8,60.3,59.7,44.2,46,17.08,80.474,0,2.0,.,5.0,0,0.00,0.00,0.00,59.216,61.178
10min,FGNet,westmt,42.22,30JUN2021:00:20:00,66.0,62.7,61.3,43.3,44,17.07,80.438,0,4.6,.,6.3,0,0.00,0.00,0.00,61.7,63.248
10min,FGNet,westmt,42.22,30JUN2021:00:30:00,66.3,63.7,62.5,43.4,44,17.08,80.312,0,4.4,.,5.9,0,0.00,0.00,0.00,63.644,65.012
10min,FGNet,westmt,42.22,30JUN2021:00:40:00,66.9,65.3,64.3,43.2,42,17.08,80.24,0,3.6,.,5.0,0,0.00,0.00,0.00,62.672,64.346
10min,FGNet,westmt,42.22,30JUN2021:00:50:00,66.8,65.1,63.7,43.2,42,17.08,80.15,0,3.5,.,7.8,0,0.00,0.00,0.00,64.958,66.452
10min,FGNet,westmt,42.22,30JUN2021:01:00:00,68.4,65.4,63.5,42.3,39,17.07,80.042,0,2.2,.,5.1,0,0.00,0.00,0.00,63.032,65.606
