#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,tintic,42.20,25JUN2021:13:00:00,74.3,75.1,75.8,46.1,37,22.26,69.386,959,7.3,196.5,14.7,0,0.00,0.00,0.00,79.772,76.496
10min,FGNet,tintic,42.20,25JUN2021:13:10:00,74.6,74.1,74.2,43.9,33,22.26,69.386,709,8.5,226.7,16.3,0,0.00,0.00,0.00,96.152,83.012
10min,FGNet,tintic,42.20,25JUN2021:13:20:00,74.4,74.4,74.8,45.1,35,22.25,69.386,728,7.4,200.5,12.5,0,0.00,0.00,0.00,78.152,74.966
10min,FGNet,tintic,42.20,25JUN2021:13:30:00,74.0,73.6,73.3,41.8,31,22.27,69.404,482,8.0,244.6,12.5,0,0.00,0.00,0.00,91.04,81.482
10min,FGNet,tintic,42.20,25JUN2021:13:40:00,76.0,76.9,77.0,38.7,26,22.24,69.422,1205,11.2,270,18.9,0,0.00,0.00,0.00,98.78,86.918
10min,FGNet,tintic,42.20,25JUN2021:13:50:00,77.1,77.3,77.4,39.2,26,22.27,69.422,1088,9.4,295.7,20.1,0,0.00,0.00,0.00,94.298,85.73
10min,FGNet,tintic,42.20,25JUN2021:14:00:00,77.0,77.2,77.3,39.2,26,22.27,69.44,1169,10.6,275.8,16.3,0,0.00,0.00,0.00,91.958,84.11
10min,FGNet,tintic,42.20,25JUN2021:14:10:00,76.5,76.5,76.6,38.1,25,22.26,69.476,1065,9.7,202.8,20.3,0,0.00,0.00,0.00,85.064,79.34
10min,FGNet,tintic,42.20,25JUN2021:14:20:00,76.7,76.8,76.8,38.6,25,22.26,69.494,1038,10.3,252.5,20.5,0,0.00,0.00,0.00,93.974,85.892
10min,FGNet,tintic,42.20,25JUN2021:14:30:00,77.3,77.6,77.6,37.4,24,22.23,69.512,1091,9.9,304.4,18.7,0,0.00,0.00,0.00,96.998,88.016
10min,FGNet,tintic,42.20,25JUN2021:14:40:00,77.7,77.6,77.6,36.0,22,22.26,69.53,1106,11.5,300.9,19.8,0,0.00,0.00,0.00,95.378,86.9
10min,FGNet,tintic,42.20,25JUN2021:14:50:00,78.1,78.1,78.0,37.2,23,22.29,69.566,938,11.7,312.2,21.5,0,0.00,0.00,0.00,90.248,84.29
10min,FGNet,tintic,42.20,25JUN2021:15:00:00,77.4,76.7,76.2,36.2,23,22.21,69.602,409,10.1,297.8,17.4,0,0.00,0.00,0.00,81.608,78.89
10min,FGNet,tintic,42.20,25JUN2021:15:10:00,77.2,76.9,76.3,35.7,22,22.26,69.638,611,11.4,304.2,17.3,0,0.00,0.00,0.00,100.364,90.176
10min,FGNet,tintic,42.20,25JUN2021:15:20:00,77.9,77.7,77.5,38.1,24,22.25,69.674,889,14.3,298.5,23.2,0,0.00,0.00,0.00,90.644,84.686
10min,FGNet,tintic,42.20,25JUN2021:15:30:00,77.7,77.8,77.6,36.9,23,22.25,69.71,1108,15.2,324.9,22.5,0,0.00,0.00,0.00,92.282,85.622
10min,FGNet,tintic,42.20,25JUN2021:15:40:00,77.9,77.9,77.7,37.6,23,22.27,69.746,967,13.4,312.1,23.3,0,0.00,0.00,0.00,90.878,85.082
10min,FGNet,tintic,42.20,25JUN2021:15:50:00,78.1,77.6,77.2,37.7,23,22.24,69.8,994,16.2,317.4,24.8,0,0.00,0.00,0.00,87.692,82.76
10min,FGNet,tintic,42.20,25JUN2021:16:00:00,77.9,77.9,77.4,38.5,24,22.22,69.836,946,14.0,315.3,20.4,0,0.00,0.00,0.00,88.142,84.308
10min,FGNet,tintic,42.20,25JUN2021:16:10:00,78.0,77.1,76.6,37.3,23,22.24,69.872,770,13.3,317.4,21.0,0,0.00,0.00,0.00,78.926,76.802
10min,FGNet,tintic,42.20,25JUN2021:16:20:00,76.3,75.2,74.4,37.4,25,22.24,69.908,418,6.9,275.7,13.1,0,0.00,0.00,0.00,89.87,85.694
10min,FGNet,tintic,42.20,25JUN2021:16:30:00,77.9,77.7,77.1,36.1,22,22.22,69.962,693,12.0,285.2,18.9,0,0.00,0.00,0.00,88.034,83.354
10min,FGNet,tintic,42.20,25JUN2021:16:40:00,77.8,77.3,77.0,36.9,23,22.24,69.998,855,10.4,266.4,19.8,0,0.00,0.00,0.00,87.782,83.03
10min,FGNet,tintic,42.20,25JUN2021:16:50:00,77.9,77.2,76.9,36.9,23,22.23,70.052,655,7.0,252.6,9.9,0,0.00,0.00,0.00,85.37,81.248
10min,FGNet,tintic,42.20,25JUN2021:17:00:00,78.0,77.7,77.2,38.0,24,22.22,70.088,765,9.3,195.6,17.2,0,0.00,0.00,0.00,88.358,84.362
10min,FGNet,tintic,42.20,25JUN2021:17:10:00,78.8,77.7,77.0,37.7,23,22.24,70.124,628,13.0,314.7,21.4,0,0.00,0.00,0.00,83.984,80.348
10min,FGNet,tintic,42.20,25JUN2021:17:20:00,76.9,75.9,75.2,38.0,25,22.25,70.16,491,9.0,224.1,16.9,0,0.00,0.00,0.00,86.432,83.138
10min,FGNet,tintic,42.20,25JUN2021:17:30:00,78.1,77.6,77.0,37.1,23,22.23,70.196,691,12.0,245,20.6,0,0.00,0.00,0.00,85.172,82.598
10min,FGNet,tintic,42.20,25JUN2021:17:40:00,78.7,78.0,77.3,36.6,22,22.25,70.25,599,11.9,306.2,18.1,0,0.00,0.00,0.00,85.172,82.742
10min,FGNet,tintic,42.20,25JUN2021:17:50:00,79.0,78.3,77.7,34.8,20,22.22,70.286,566,9.7,282.1,15.7,0,0.00,0.00,0.00,86.27,83.498
10min,FGNet,tintic,42.20,25JUN2021:18:00:00,79.0,78.0,77.2,35.8,21,22.22,70.322,561,10.2,309.1,17.9,0,0.00,0.00,0.00,79.808,78.404
10min,FGNet,tintic,42.20,25JUN2021:18:10:00,77.6,76.2,75.2,36.3,23,22.27,70.358,333,10.4,266.6,19.5,0,0.00,0.00,0.00,79.34,78.638
10min,FGNet,tintic,42.20,25JUN2021:18:20:00,77.7,76.2,75.0,34.4,21,22.16,70.394,257,10.8,302.5,16.2,0,0.00,0.00,0.00,76.964,76.28
10min,FGNet,tintic,42.20,25JUN2021:18:30:00,76.3,74.7,73.6,35.5,23,22.25,70.43,147,11.5,230,15.5,0,0.00,0.00,0.00,75.542,75.524
10min,FGNet,tintic,42.20,25JUN2021:18:40:00,76.0,74.5,73.3,34.5,22,22.2,70.466,145,11.7,288.9,17.0,0,0.00,0.00,0.00,75.902,75.92
10min,FGNet,tintic,42.20,25JUN2021:18:50:00,76.0,74.2,73.1,34.8,22,22.21,70.484,155,10.9,190.3,16.6,0,0.00,0.00,0.00,75.056,74.84
10min,FGNet,tintic,42.20,25JUN2021:19:00:00,75.0,73.6,72.7,41.0,29,22.19,70.538,168,11.4,35.73,16.8,0,0.00,0.00,0.00,74.84,74.786
10min,FGNet,tintic,42.20,25JUN2021:19:10:00,74.6,73.4,72.4,40.7,29,22.2,70.574,181,12.9,53.47,18.9,0,0.00,0.00,0.00,74.84,74.93
10min,FGNet,tintic,42.20,25JUN2021:19:20:00,74.4,73.2,72.3,40.9,30,22.23,70.592,161,13.1,56.03,20.0,0,0.00,0.00,0.00,74.444,74.426
10min,FGNet,tintic,42.20,25JUN2021:19:30:00,74.1,72.9,72.0,41.1,30,22.18,70.628,160,15.1,50.21,20.8,0,0.00,0.00,0.00,73.742,73.616
10min,FGNet,tintic,42.20,25JUN2021:19:40:00,74.0,72.9,72.0,42.2,32,22.21,70.646,153,12.5,54.48,18.1,0,0.00,0.00,0.00,73.544,73.436
10min,FGNet,tintic,42.20,25JUN2021:19:50:00,73.7,72.6,71.7,42.7,33,22.15,70.7,125,12.2,55.52,16.4,0,0.00,0.00,0.00,73.058,73.22
10min,FGNet,tintic,42.20,25JUN2021:20:00:00,73.5,72.4,71.5,42.9,33,22.19,70.718,116,10.9,59.73,15.8,0,0.00,0.00,0.00,72.5,72.698
10min,FGNet,tintic,42.20,25JUN2021:20:10:00,73.4,72.3,71.3,42.6,33,22.17,70.736,107,11.7,65.04,16.4,0,0.00,0.00,0.00,72.428,72.554
10min,FGNet,tintic,42.20,25JUN2021:20:20:00,73.3,72.1,71.2,42.3,33,22.16,70.772,81,11.2,67.67,15.8,0,0.00,0.00,0.00,71.564,71.744
10min,FGNet,tintic,42.20,25JUN2021:20:30:00,73.0,71.8,70.8,42.8,34,22.19,70.772,99,10.1,75.93,14.2,0,0.00,0.00,0.00,72.302,72.77
10min,FGNet,tintic,42.20,25JUN2021:20:40:00,72.8,71.6,70.6,42.3,33,22.19,70.79,65,9.7,74.15,14.6,0,0.00,0.00,0.00,70.502,71.042
10min,FGNet,tintic,42.20,25JUN2021:20:50:00,72.4,70.8,69.7,41.8,33,22.22,70.79,22,9.9,74.03,13.9,0,0.00,0.00,0.00,68.774,69.35
10min,FGNet,tintic,42.20,25JUN2021:21:00:00,71.9,70.4,69.4,42.1,34,22.23,70.808,13,10.3,73.38,13.9,0,0.00,0.00,0.00,68.828,69.638
10min,FGNet,tintic,42.20,25JUN2021:21:10:00,71.6,70.3,69.3,42.5,35,22.21,70.808,7,10.9,75.47,14.0,0,0.00,0.00,0.00,67.946,68.576
10min,FGNet,tintic,42.20,25JUN2021:21:20:00,71.1,69.7,68.6,42.6,36,22.2,70.826,1,10.4,71.99,14.1,0,0.00,0.00,0.00,68.072,68.684
10min,FGNet,tintic,42.20,25JUN2021:21:30:00,70.8,69.4,68.3,41.9,35,22.19,70.826,0,8.3,77.89,10.8,0,0.00,0.00,0.00,67.604,68.378
10min,FGNet,tintic,42.20,25JUN2021:21:40:00,70.8,69.7,68.8,41.7,35,22.16,70.826,0,10.0,74.19,13.9,0,0.00,0.00,0.00,67.856,68.684
10min,FGNet,tintic,42.20,25JUN2021:21:50:00,70.9,69.7,68.7,41.9,35,22.21,70.844,0,6.8,64.77,11.2,0,0.00,0.00,0.00,67.46,68.216
10min,FGNet,tintic,42.20,25JUN2021:22:00:00,70.4,68.9,68.1,42.3,36,22.21,70.826,0,5.5,48.49,9.7,0,0.00,0.00,0.00,66.47,67.082
10min,FGNet,tintic,42.20,25JUN2021:22:10:00,69.1,67.0,66.1,42.4,38,22.18,70.808,0,5.6,124.3,8.0,0,0.00,0.00,0.00,63.536,64.472
10min,FGNet,tintic,42.20,25JUN2021:22:20:00,67.6,65.5,64.6,42.8,41,22.17,70.808,0,6.5,250.2,8.1,0,0.00,0.00,0.00,63.284,64.148
10min,FGNet,tintic,42.20,25JUN2021:22:30:00,66.7,64.9,64.2,42.3,41,22.16,70.79,0,6.9,23.98,8.1,0,0.00,0.00,0.00,63.77,64.886
10min,FGNet,tintic,42.20,25JUN2021:22:40:00,66.7,65.3,64.5,42.2,41,22.22,70.772,0,5.8,38.15,7.8,0,0.00,0.00,0.00,63.554,64.256
10min,FGNet,tintic,42.20,25JUN2021:22:50:00,67.0,65.7,64.9,42.3,41,22.16,70.772,0,6.2,49.11,8.6,0,0.00,0.00,0.00,63.68,64.292
10min,FGNet,tintic,42.20,25JUN2021:23:00:00,66.8,65.3,64.5,42.2,41,22.17,70.754,0,5.5,31.9,8.1,0,0.00,0.00,0.00,63.23,64.202
10min,FGNet,tintic,42.20,25JUN2021:23:10:00,67.0,65.3,64.4,42.0,40,22.19,70.754,0,5.0,23.83,5.9,0,0.00,0.00,0.00,62.546,63.644
10min,FGNet,tintic,42.20,25JUN2021:23:20:00,66.9,64.7,63.6,41.7,40,22.14,70.718,0,4.8,181.6,5.9,0,0.00,0.00,0.00,62.582,64.256
10min,FGNet,tintic,42.20,25JUN2021:23:30:00,67.4,66.1,65.2,41.4,39,22.18,70.7,0,4.5,62.76,5.6,0,0.00,0.00,0.00,63.878,64.706
10min,FGNet,tintic,42.20,25JUN2021:23:40:00,68.1,66.2,65.0,41.1,37,22.18,70.664,0,5.6,41.74,6.9,0,0.00,0.00,0.00,64.166,64.724
10min,FGNet,tintic,42.20,25JUN2021:23:50:00,67.4,64.0,62.4,40.8,38,22.16,70.628,0,3.2,68.26,4.2,0,0.00,0.00,0.00,59.918,60.872
10min,FGNet,tintic,42.20,26JUN2021:00:00:00,67.0,65.0,63.4,40.6,38,22.19,70.61,0,4.2,50.2,5.6,0,0.00,0.00,0.00,63.194,64.256
10min,FGNet,tintic,42.20,26JUN2021:00:10:00,66.6,65.3,64.5,40.6,38,22.21,70.592,0,4.2,31.84,5.9,0,0.00,0.00,0.00,63.392,64.562
10min,FGNet,tintic,42.20,26JUN2021:00:20:00,66.3,64.9,63.8,40.3,39,22.23,70.556,0,0.9,65.55,4.4,0,0.00,0.00,0.00,61.646,62.78
10min,FGNet,tintic,42.20,26JUN2021:00:30:00,65.4,62.4,61.4,41.3,41,22.31,70.52,0,1.4,245.4,2.7,0,0.00,0.00,0.00,58.784,60.674
10min,FGNet,tintic,42.20,26JUN2021:00:40:00,64.2,61.7,60.9,42.7,46,22.48,70.484,0,0.6,253.7,2.1,0,0.00,0.00,0.00,58.784,60.242
10min,FGNet,tintic,42.20,26JUN2021:00:50:00,63.5,60.3,59.6,40.8,43,22.63,70.448,0,1.8,244.1,3.0,0,0.00,0.00,0.00,59.036,60.872
10min,FGNet,westmt,42.22,25JUN2021:00:00:00,65.0,61.1,59.5,54.3,68,17.28,77.846,0,1.9,.,3.1,0,0.00,0.00,0.03,61.574,62.672
10min,FGNet,westmt,42.22,25JUN2021:00:10:00,64.7,61.0,59.9,55.5,72,17.29,77.81,0,3.2,.,5.2,0,0.00,0.00,0.03,62.402,62.942
10min,FGNet,westmt,42.22,25JUN2021:00:20:00,64.7,64.0,63.2,55.3,72,17.28,77.72,0,5.6,.,7.7,0,0.00,0.00,0.03,63.698,64.346
10min,FGNet,westmt,42.22,25JUN2021:00:30:00,65.6,65.2,64.8,52.5,63,17.29,77.63,0,5.0,.,7.8,0,0.00,0.00,0.03,64.256,65.03
10min,FGNet,westmt,42.22,25JUN2021:00:40:00,65.7,65.1,64.9,49.7,56,17.28,77.54,0,5.3,.,9.7,0,0.00,0.00,0.03,63.464,64.346
10min,FGNet,westmt,42.22,25JUN2021:00:50:00,65.2,64.6,64.5,49.6,57,17.28,77.522,0,4.3,.,6.8,0,0.00,0.00,0.03,63.356,64.112
10min,FGNet,westmt,42.22,25JUN2021:01:00:00,64.9,64.4,64.3,50.0,58,17.27,77.468,0,5.7,.,8.7,0,0.00,0.00,0.03,63.302,64.022
10min,FGNet,westmt,42.22,25JUN2021:01:10:00,65.1,64.8,64.6,49.4,57,17.28,77.36,0,5.1,.,7.7,0,0.00,0.00,0.00,64.04,64.742
10min,FGNet,westmt,42.22,25JUN2021:01:20:00,66.4,66.1,65.9,47.7,51,17.25,77.288,0,5.6,.,9.3,0,0.00,0.00,0.00,64.814,65.75
10min,FGNet,westmt,42.22,25JUN2021:01:30:00,66.8,66.3,66.1,47.4,50,17.27,77.216,0,5.2,.,8.5,0,0.00,0.00,0.00,65.012,65.804
10min,FGNet,westmt,42.22,25JUN2021:01:40:00,66.6,66.1,66.0,47.4,50,17.28,77.162,0,5.8,.,10.9,0,0.00,0.00,0.00,64.076,65.174
10min,FGNet,westmt,42.22,25JUN2021:01:50:00,66.0,65.3,65.2,47.4,51,17.28,77.144,0,6.0,.,9.3,0,0.00,0.00,0.00,62.942,64.112
10min,FGNet,westmt,42.22,25JUN2021:02:00:00,65.2,64.5,64.5,47.8,53,17.28,77.072,0,6.6,.,10.2,0,0.00,0.00,0.00,62.708,63.788
10min,FGNet,westmt,42.22,25JUN2021:02:10:00,65.0,64.6,64.5,47.6,53,17.28,77.018,0,7.2,.,12.1,0,0.00,0.00,0.00,63.104,64.166
10min,FGNet,westmt,42.22,25JUN2021:02:20:00,65.3,64.7,64.6,47.4,52,17.26,76.982,0,5.6,.,8.9,0,0.00,0.00,0.00,62.438,63.662
10min,FGNet,westmt,42.22,25JUN2021:02:30:00,64.7,63.9,63.7,47.6,54,17.28,76.946,0,3.3,.,7.3,0,0.00,0.00,0.00,59.72,61.97
10min,FGNet,westmt,42.22,25JUN2021:02:40:00,63.3,61.5,61.2,48.4,58,17.28,76.856,0,1.8,.,4.2,0,0.00,0.00,0.00,57.542,58.784
10min,FGNet,westmt,42.22,25JUN2021:02:50:00,61.4,59.6,59.3,48.9,63,17.28,76.802,0,3.3,.,4.6,0,0.00,0.00,0.00,57.272,59.486
10min,FGNet,westmt,42.22,25JUN2021:03:00:00,61.7,59.4,58.7,48.5,62,17.28,76.73,0,3.5,.,6.2,0,0.00,0.00,0.00,58.694,60.026
10min,FGNet,westmt,42.22,25JUN2021:03:10:00,61.9,60.7,60.3,48.3,61,17.27,76.658,0,4.4,.,6.4,0,0.00,0.00,0.00,58.064,59.666
10min,FGNet,westmt,42.22,25JUN2021:03:20:00,61.3,60.0,59.7,48.5,63,17.27,76.622,0,4.3,.,5.8,0,0.00,0.00,0.00,57.974,59.45
10min,FGNet,westmt,42.22,25JUN2021:03:30:00,61.2,60.0,59.6,48.3,62,17.27,76.586,0,3.8,.,5.2,0,0.00,0.00,0.00,57.272,59.126
10min,FGNet,westmt,42.22,25JUN2021:03:40:00,61.5,59.5,58.8,48.1,61,17.28,76.496,0,3.6,.,4.8,0,0.00,0.00,0.00,57.722,59.126
10min,FGNet,westmt,42.22,25JUN2021:03:50:00,61.1,59.7,59.0,48.4,63,17.27,76.442,0,4.4,.,6.1,0,0.00,0.00,0.00,56.57,58.334
10min,FGNet,westmt,42.22,25JUN2021:04:00:00,60.0,58.3,57.8,48.7,66,17.28,76.334,0,3.3,.,4.6,0,0.00,0.00,0.00,55.31,56.93
10min,FGNet,westmt,42.22,25JUN2021:04:10:00,59.3,56.6,56.1,48.7,68,17.27,76.298,0,3.2,.,4.3,0,0.00,0.00,0.00,55.31,56.696
10min,FGNet,westmt,42.22,25JUN2021:04:20:00,59.1,56.5,55.7,48.4,68,17.25,76.244,0,3.8,.,4.6,0,0.00,0.00,0.00,56.318,57.632
10min,FGNet,westmt,42.22,25JUN2021:04:30:00,59.4,57.1,55.9,48.2,66,17.26,76.19,0,4.0,.,5.7,0,0.00,0.00,0.00,56.444,57.668
10min,FGNet,westmt,42.22,25JUN2021:04:40:00,59.4,58.3,57.6,47.9,66,17.24,76.154,0,4.3,.,5.7,0,0.00,0.00,0.00,56.57,58.064
10min,FGNet,westmt,42.22,25JUN2021:04:50:00,59.6,58.7,58.2,47.8,65,17.22,76.1,0,5.0,.,6.9,0,0.00,0.00,0.00,56.93,57.938
10min,FGNet,westmt,42.22,25JUN2021:05:00:00,59.4,58.6,58.3,47.9,66,17.22,76.064,0,4.2,.,5.5,0,0.00,0.00,0.00,57.146,58.208
10min,FGNet,westmt,42.22,25JUN2021:05:10:00,59.7,59.1,58.7,47.8,65,17.21,75.974,0,3.6,.,6.2,0,0.00,0.00,0.00,57.056,58.226
10min,FGNet,westmt,42.22,25JUN2021:05:20:00,59.8,58.5,58.1,47.9,65,17.22,75.902,0,4.7,.,7.2,0,0.00,0.00,0.00,58.442,58.928
10min,FGNet,westmt,42.22,25JUN2021:05:30:00,59.9,59.5,59.3,48.0,65,17.22,75.812,0,5.7,.,7.8,0,0.00,0.00,0.00,58.802,59.27
10min,FGNet,westmt,42.22,25JUN2021:05:40:00,59.5,59.1,59.0,48.3,66,17.2,75.74,0,5.3,.,7.2,0,0.00,0.00,0.00,58.028,58.514
10min,FGNet,westmt,42.22,25JUN2021:05:50:00,59.7,59.6,59.5,48.4,66,17.21,75.704,0,4.4,.,6.3,0,0.00,0.00,0.00,59.18,59.846
10min,FGNet,westmt,42.22,25JUN2021:06:00:00,61.0,60.6,60.5,48.0,62,17.19,75.614,1,4.6,.,6.4,0,0.00,0.00,0.00,59.9,60.566
10min,FGNet,westmt,42.22,25JUN2021:06:10:00,61.7,61.2,61.1,47.7,60,17.22,75.56,2,3.5,.,5.5,0,0.00,0.00,0.00,60.206,61.07
10min,FGNet,westmt,42.22,25JUN2021:06:20:00,62.0,61.5,61.4,47.4,59,17.21,75.488,6,3.1,.,4.6,0,0.00,0.00,0.00,60.71,61.412
10min,FGNet,westmt,42.22,25JUN2021:06:30:00,62.4,61.7,61.5,47.5,58,17.21,75.398,11,2.6,.,4.2,0,0.00,0.00,0.00,60.746,61.25
10min,FGNet,westmt,42.22,25JUN2021:06:40:00,62.4,60.7,60.2,48.1,59,17.21,75.362,26,1.4,.,2.8,0,0.00,0.00,0.00,60.656,60.044
10min,FGNet,westmt,42.22,25JUN2021:06:50:00,61.6,60.0,59.6,48.8,63,17.21,75.344,55,0.0,.,0.9,0,0.00,0.00,0.00,61.772,62.042
10min,FGNet,westmt,42.22,25JUN2021:07:00:00,61.9,60.1,59.5,48.8,62,17.21,75.272,79,2.6,.,5.2,0,0.00,0.00,0.00,62.348,61.052
10min,FGNet,westmt,42.22,25JUN2021:07:10:00,61.4,61.0,60.7,49.4,65,17.21,75.236,122,5.2,.,8.2,0,0.00,0.00,0.00,62.294,61.988
10min,FGNet,westmt,42.22,25JUN2021:07:20:00,61.5,61.2,61.1,49.2,64,17.21,75.182,62,4.1,.,6.0,0,0.00,0.00,0.00,60.26,60.926
10min,FGNet,westmt,42.22,25JUN2021:07:30:00,61.4,60.8,60.8,49.1,64,17.2,75.128,54,2.7,.,4.6,0,0.00,0.00,0.00,60.386,60.926
10min,FGNet,westmt,42.22,25JUN2021:07:40:00,60.7,60.0,60.2,51.5,72,17.2,75.092,50,1.1,.,2.6,0,0.00,0.00,0.00,59.036,59.45
10min,FGNet,westmt,42.22,25JUN2021:07:50:00,60.0,59.4,59.6,52.5,76,17.21,75.038,98,0.9,.,2.7,0,0.00,0.00,0.00,66.434,62.852
10min,FGNet,westmt,42.22,25JUN2021:08:00:00,60.5,61.0,61.1,53.3,77,17.21,74.966,177,1.3,.,2.6,0,0.00,0.00,0.00,69.368,66.632
10min,FGNet,westmt,42.22,25JUN2021:08:10:00,62.3,62.5,63.1,52.6,71,17.21,74.912,328,4.4,.,6.7,0,0.00,0.00,0.00,67.856,65.876
10min,FGNet,westmt,42.22,25JUN2021:08:20:00,64.3,64.6,65.0,50.5,61,17.2,74.858,245,5.5,.,9.3,0,0.00,0.00,0.00,67.748,66.002
10min,FGNet,westmt,42.22,25JUN2021:08:30:00,64.5,64.6,64.9,49.5,58,17.2,74.84,239,5.5,.,9.1,0,0.00,0.00,0.00,71.132,68.378
10min,FGNet,westmt,42.22,25JUN2021:08:40:00,64.9,65.4,65.8,49.2,57,17.21,74.786,364,5.4,.,8.6,0,0.00,0.00,0.00,71.744,71.222
10min,FGNet,westmt,42.22,25JUN2021:08:50:00,66.8,67.6,68.2,49.4,54,17.2,74.786,415,6.5,.,10.0,0,0.00,0.00,0.00,69.836,68.45
10min,FGNet,westmt,42.22,25JUN2021:09:00:00,67.0,67.3,67.8,49.5,53,17.2,74.678,308,5.5,.,9.6,0,0.00,0.00,0.00,73.238,70.412
10min,FGNet,westmt,42.22,25JUN2021:09:10:00,67.6,68.2,68.7,49.4,52,17.2,74.642,424,6.0,.,8.8,0,0.00,0.00,0.00,76.982,75.218
10min,FGNet,westmt,42.22,25JUN2021:09:20:00,69.0,69.8,71.1,50.2,51,17.2,74.57,646,5.4,.,10.1,0,0.00,0.00,0.00,79.952,77.864
10min,FGNet,westmt,42.22,25JUN2021:09:30:00,70.4,71.8,72.4,49.5,47,17.19,74.57,673,4.8,.,8.4,0,0.00,0.00,0.00,79.916,78.854
10min,FGNet,westmt,42.22,25JUN2021:09:40:00,70.8,71.8,72.6,50.1,48,17.18,74.534,703,5.1,.,9.4,0,0.00,0.00,0.00,79.988,79.304
10min,FGNet,westmt,42.22,25JUN2021:09:50:00,71.1,72.2,72.7,50.5,48,17.17,74.498,668,5.4,.,8.8,0,0.00,0.00,0.00,77.288,76.19
10min,FGNet,westmt,42.22,25JUN2021:10:00:00,70.6,71.5,72.0,49.8,48,17.2,74.516,657,6.6,.,12.5,0,0.00,0.00,0.00,74.696,72.896
10min,FGNet,westmt,42.22,25JUN2021:10:10:00,71.4,72.6,73.3,50.7,48,17.2,74.48,632,4.7,.,9.0,0,0.00,0.00,0.00,73.904,73.166
10min,FGNet,westmt,42.22,25JUN2021:10:20:00,70.9,71.5,71.9,49.6,47,17.2,74.48,503,5.7,.,9.5,0,0.00,0.00,0.00,77.378,75.218
10min,FGNet,westmt,42.22,25JUN2021:10:30:00,71.7,73.1,73.6,49.5,45,17.19,74.48,647,4.8,.,9.4,0,0.00,0.00,0.00,76.514,75.65
10min,FGNet,westmt,42.22,25JUN2021:10:40:00,72.7,73.8,74.3,49.7,44,17.19,74.516,770,4.2,.,6.8,0,0.00,0.00,0.00,80.672,80.798
10min,FGNet,westmt,42.22,25JUN2021:10:50:00,73.1,74.3,75.3,49.0,42,17.18,74.534,774,2.5,.,7.4,0,0.00,0.00,0.00,89.42,91.148
10min,FGNet,westmt,42.22,25JUN2021:11:00:00,74.4,75.5,76.6,50.0,42,17.19,74.57,806,3.0,.,8.6,0,0.00,0.00,0.00,88.052,83.858
10min,FGNet,westmt,42.22,25JUN2021:11:10:00,74.2,74.6,76.3,48.4,40,17.19,74.606,803,1.5,.,5.3,0,0.00,0.00,0.00,92.804,85.766
10min,FGNet,westmt,42.22,25JUN2021:11:20:00,74.3,75.1,76.5,51.2,44,17.2,74.642,819,3.1,.,6.7,0,0.00,0.00,0.00,92.048,90.59
10min,FGNet,westmt,42.22,25JUN2021:11:30:00,74.0,75.1,76.3,51.3,45,17.19,74.696,832,3.8,.,6.9,0,0.00,0.00,0.00,96.296,88.556
10min,FGNet,westmt,42.22,25JUN2021:11:40:00,74.8,76.2,77.9,52.1,45,17.19,74.786,849,3.1,.,6.0,0,0.00,0.00,0.00,102.02,90.068
10min,FGNet,westmt,42.22,25JUN2021:11:50:00,75.1,77.1,78.7,52.2,45,17.18,74.858,867,2.9,.,7.3,0,0.00,0.00,0.00,103.982,89.06
10min,FGNet,westmt,42.22,25JUN2021:12:00:00,75.6,76.8,78.7,52.5,45,17.19,74.912,881,3.3,.,6.5,0,0.00,0.00,0.00,102.596,89.006
10min,FGNet,westmt,42.22,25JUN2021:12:10:00,75.7,76.7,78.9,50.4,41,17.2,74.984,895,2.4,.,5.0,0,0.00,0.00,0.00,102.83,87.314
10min,FGNet,westmt,42.22,25JUN2021:12:20:00,75.8,76.7,78.5,51.7,43,17.2,75.11,907,2.7,.,5.6,0,0.00,0.00,0.00,106.772,92.642
10min,FGNet,westmt,42.22,25JUN2021:12:30:00,75.9,77.2,78.5,50.3,41,17.21,75.182,919,3.2,.,6.9,0,0.00,0.00,0.00,108.734,94.604
10min,FGNet,westmt,42.22,25JUN2021:12:40:00,76.1,77.6,78.7,51.7,43,17.21,75.254,937,1.8,.,4.6,0,0.00,0.00,0.00,115.25,96.548
10min,FGNet,westmt,42.22,25JUN2021:12:50:00,76.7,78.3,79.5,51.4,41,17.21,75.362,958,4.1,.,8.3,0,0.00,0.00,0.00,103.496,94.604
10min,FGNet,westmt,42.22,25JUN2021:13:00:00,77.2,78.4,79.6,51.7,41,17.21,75.434,953,4.5,.,7.9,0,0.00,0.00,0.00,113.72,97.466
10min,FGNet,westmt,42.22,25JUN2021:13:10:00,77.4,78.8,79.9,52.0,41,17.21,75.56,950,4.9,.,9.5,0,0.00,0.00,0.00,107.816,94.568
10min,FGNet,westmt,42.22,25JUN2021:13:20:00,77.4,78.8,80.0,52.2,42,17.21,75.722,955,3.8,.,8.5,0,0.00,0.00,0.00,114.62,96.116
10min,FGNet,westmt,42.22,25JUN2021:13:30:00,77.6,79.1,80.2,53.6,43,17.21,75.812,961,5.5,.,11.6,0,0.00,0.00,0.00,111.398,97.7
