#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,thatcher,42.07,29MAY2021:08:10:00,57.8,61.3,59.6,22.9,26,10.91,62.078,352,2.3,0,5.0,0,0.00,0.00,0.00,65.228,60.746
10min,FGNet,thatcher,42.07,29MAY2021:08:20:00,58.2,59.3,59.2,22.7,25,10.9,61.988,378,1.9,0,5.5,0,0.00,0.00,0.00,67.028,62.942
10min,FGNet,thatcher,42.07,29MAY2021:08:30:00,59.3,61.6,60.9,23.5,25,10.9,61.934,405,3.5,0,8.0,0,0.00,0.00,0.00,69.35,62.384
10min,FGNet,thatcher,42.07,29MAY2021:08:40:00,59.9,62.1,61.2,22.3,23,10.9,61.862,454,5.9,11.7,11.4,0,0.00,0.00,0.00,68.198,62.888
10min,FGNet,thatcher,42.07,29MAY2021:08:50:00,60.0,62.3,61.5,21.7,23,10.9,61.826,484,6.9,11.81,11.5,0,0.00,0.00,0.00,67.514,63.914
10min,FGNet,thatcher,42.07,29MAY2021:09:00:00,60.6,62.9,62.1,22.7,23,10.9,61.772,506,7.0,0,10.5,0,0.00,0.00,0.00,68.63,64.85
10min,FGNet,thatcher,42.07,29MAY2021:09:10:00,60.9,63.2,62.6,21.8,22,10.9,61.754,533,7.9,5.815,13.0,0,0.00,0.00,0.00,75.686,71.618
10min,FGNet,thatcher,42.07,29MAY2021:09:20:00,61.8,64.7,64.1,22.2,22,10.91,61.7,542,5.6,47.31,11.9,0,0.00,0.00,0.00,77.306,73.976
10min,FGNet,thatcher,42.07,29MAY2021:09:30:00,61.9,65.0,64.7,20.9,20,10.91,61.664,521,3.5,165.7,7.2,0,0.00,0.00,0.00,80.078,74.678
10min,FGNet,thatcher,42.07,29MAY2021:09:40:00,62.3,65.0,65.0,20.9,20,10.9,61.61,466,4.3,5.917,9.2,0,0.00,0.00,0.00,78.368,74.48
10min,FGNet,thatcher,42.07,29MAY2021:09:50:00,62.7,65.8,65.6,22.9,22,10.9,61.556,615,5.9,0,11.8,0,0.00,0.00,0.00,84.848,81.392
10min,FGNet,thatcher,42.07,29MAY2021:10:00:00,63.6,67.2,67.6,21.0,19,10.9,61.538,682,4.5,0,7.2,0,0.00,0.00,0.00,83.372,81.482
10min,FGNet,thatcher,42.07,29MAY2021:10:10:00,64.6,68.3,68.7,23.0,20,10.91,61.466,655,3.4,0,7.8,0,0.00,0.00,0.00,81.86,76.208
10min,FGNet,thatcher,42.07,29MAY2021:10:20:00,64.5,67.8,68.6,23.8,21,10.91,61.466,693,5.1,0,8.3,0,0.00,0.00,0.00,88.556,83.48
10min,FGNet,thatcher,42.07,29MAY2021:10:30:00,65.6,69.4,69.7,22.7,19,10.91,61.448,749,5.4,0,9.4,0,0.00,0.00,0.00,85.334,77.864
10min,FGNet,thatcher,42.07,29MAY2021:10:40:00,65.5,69.1,69.6,27.6,24,10.91,61.448,699,5.4,0,9.3,0,0.00,0.00,0.00,82.544,81.068
10min,FGNet,thatcher,42.07,29MAY2021:10:50:00,65.6,69.7,69.4,23.9,20,10.9,61.448,750,3.5,0,6.6,0,0.00,0.00,0.00,83.498,81.338
10min,FGNet,thatcher,42.07,29MAY2021:11:00:00,66.1,70.4,70.4,23.1,20,10.9,61.448,711,4.5,195.2,8.2,0,0.00,0.00,0.00,85.55,76.334
10min,FGNet,thatcher,42.07,29MAY2021:11:10:00,66.3,70.2,70.8,24.8,21,10.91,61.484,795,6.5,100.6,9.5,0,0.00,0.00,0.00,79.988,76.37
10min,FGNet,thatcher,42.07,29MAY2021:11:20:00,66.7,70.8,71.8,28.4,24,10.9,61.538,866,6.6,0,11.0,0,0.00,0.00,0.00,81.932,76.388
10min,FGNet,thatcher,42.07,29MAY2021:11:30:00,66.7,70.3,71.5,28.6,24,10.9,61.556,808,7.4,0,10.9,0,0.00,0.00,0.00,80.492,75.542
10min,FGNet,thatcher,42.07,29MAY2021:11:40:00,67.4,70.8,71.8,28.9,24,10.9,61.61,747,6.3,0,10.0,0,0.00,0.00,0.00,79.97,75.668
10min,FGNet,thatcher,42.07,29MAY2021:11:50:00,67.6,70.4,71.5,30.7,25,10.9,61.682,624,7.2,0,11.4,0,0.00,0.00,0.00,79.358,74.948
10min,FGNet,thatcher,42.07,29MAY2021:12:00:00,67.7,71.2,72.2,30.7,25,10.9,61.754,862,7.2,0,11.7,0,0.00,0.00,0.00,86.756,79.16
10min,FGNet,thatcher,42.07,29MAY2021:12:10:00,69.2,73.0,74.1,29.4,23,10.9,61.808,832,6.6,0,9.8,0,0.00,0.00,0.00,86.432,79.916
10min,FGNet,thatcher,42.07,29MAY2021:12:20:00,69.2,72.3,73.4,30.9,24,10.9,61.898,799,8.6,0,14.1,0,0.00,0.00,0.00,82.274,76.658
10min,FGNet,thatcher,42.07,29MAY2021:12:30:00,68.4,71.2,72.1,31.6,25,10.9,61.934,714,9.4,0,14.1,0,0.00,0.00,0.00,84.812,78.404
10min,FGNet,thatcher,42.07,29MAY2021:12:40:00,69.2,73.0,74.0,31.5,25,10.9,62.096,1013,9.9,0,14.4,0,0.00,0.00,0.00,86.486,79.862
10min,FGNet,thatcher,42.07,29MAY2021:12:50:00,69.9,73.7,74.9,31.1,24,10.9,62.204,1001,10.4,5.897,14.7,0,0.00,0.00,0.00,92.876,83.282
10min,FGNet,thatcher,42.07,29MAY2021:13:00:00,69.3,71.3,72.2,32.0,25,10.9,62.294,526,9.6,0,14.5,0,0.00,0.00,0.00,81.752,77.63
10min,FGNet,thatcher,42.07,29MAY2021:13:10:00,68.7,70.8,71.5,32.5,26,10.9,62.438,578,8.5,0,14.6,0,0.00,0.00,0.00,85.388,80.258
10min,FGNet,thatcher,42.07,29MAY2021:13:20:00,69.1,71.5,72.3,32.9,26,10.9,62.564,557,6.5,0,10.3,0,0.00,0.00,0.00,86.828,81.41
10min,FGNet,thatcher,42.07,29MAY2021:13:30:00,69.5,71.5,72.5,32.3,25,10.89,62.69,659,8.4,0,12.5,0,0.00,0.00,0.00,87.584,82.994
10min,FGNet,thatcher,42.07,29MAY2021:13:40:00,70.0,72.8,73.7,33.2,26,10.9,62.762,759,7.9,147.9,12.6,0,0.00,0.00,0.00,87.71,81.356
10min,FGNet,thatcher,42.07,29MAY2021:13:50:00,69.9,72.1,73.3,33.9,26,10.9,62.852,614,7.5,142,11.8,0,0.00,0.00,0.00,85.514,79.7
10min,FGNet,thatcher,42.07,29MAY2021:14:00:00,70.4,72.9,74.0,33.8,26,10.89,62.96,724,6.5,201.2,10.2,0,0.00,0.00,0.00,94.136,88.232
10min,FGNet,thatcher,42.07,29MAY2021:14:10:00,71.9,75.3,76.4,30.7,22,10.89,63.14,923,6.4,17.75,10.4,0,0.00,0.00,0.00,97.16,90.032
10min,FGNet,thatcher,42.07,29MAY2021:14:20:00,72.0,74.7,76.0,30.8,22,10.9,63.194,788,7.1,0,12.6,0,0.00,0.00,0.00,88.538,82.22
10min,FGNet,thatcher,42.07,29MAY2021:14:30:00,72.0,75.1,76.3,30.1,21,10.9,63.338,814,6.4,0,10.0,0,0.00,0.00,0.00,94.982,87.08
10min,FGNet,thatcher,42.07,29MAY2021:14:40:00,72.5,75.3,76.4,29.1,20,10.89,63.428,780,5.9,0,10.1,0,0.00,0.00,0.00,95.594,89.384
10min,FGNet,thatcher,42.07,29MAY2021:14:50:00,72.7,75.5,76.4,29.8,20,10.89,63.518,756,5.7,0,9.9,0,0.00,0.00,0.00,96.638,89.114
10min,FGNet,thatcher,42.07,29MAY2021:15:00:00,72.9,75.7,76.8,28.2,19,10.89,63.59,768,5.4,0,11.1,0,0.00,0.00,0.00,95.594,88.898
10min,FGNet,thatcher,42.07,29MAY2021:15:10:00,73.1,76.1,76.9,29.1,20,10.89,63.662,726,5.7,0,8.4,0,0.00,0.00,0.00,95.252,86.972
10min,FGNet,thatcher,42.07,29MAY2021:15:20:00,72.8,74.8,76.0,29.0,20,10.89,63.716,674,6.9,0,11.7,0,0.00,0.00,0.00,93.02,85.712
10min,FGNet,thatcher,42.07,29MAY2021:15:30:00,73.0,75.4,76.4,28.3,19,10.89,63.806,674,4.8,0,9.9,0,0.00,0.00,0.00,95.81,87.602
10min,FGNet,thatcher,42.07,29MAY2021:15:40:00,73.4,76.4,77.2,28.7,19,10.89,63.86,774,6.0,177.5,10.4,0,0.00,0.00,0.00,97.07,89.006
10min,FGNet,thatcher,42.07,29MAY2021:15:50:00,73.4,75.7,76.9,27.4,18,10.89,63.968,711,5.5,355,10.1,0,0.00,0.00,0.00,94.334,86.54
10min,FGNet,thatcher,42.07,29MAY2021:16:00:00,73.2,75.3,76.4,27.9,19,10.89,63.986,648,5.0,355,8.8,0,0.00,0.00,0.00,94.982,88.538
10min,FGNet,thatcher,42.07,29MAY2021:16:10:00,73.7,75.8,76.9,26.9,18,10.89,64.076,630,6.9,355,11.4,0,0.00,0.00,0.00,93.506,87.836
10min,FGNet,thatcher,42.07,29MAY2021:16:20:00,73.7,75.8,76.7,27.7,18,10.89,64.13,523,5.5,355,9.1,0,0.00,0.00,0.00,88.484,83.408
10min,FGNet,thatcher,42.07,29MAY2021:16:30:00,73.3,74.8,75.7,27.6,18,10.89,64.202,450,5.8,355,9.5,0,0.00,0.00,0.00,88.088,84.056
10min,FGNet,thatcher,42.07,29MAY2021:16:40:00,73.6,75.0,75.7,27.0,18,10.89,64.292,487,7.0,355,9.5,0,0.00,0.00,0.00,87.8,83.12
10min,FGNet,thatcher,42.07,29MAY2021:16:50:00,73.1,74.4,75.2,28.2,19,10.89,64.346,463,8.5,171.6,12.3,0,0.00,0.00,0.00,84.812,80.456
10min,FGNet,thatcher,42.07,29MAY2021:17:00:00,73.3,74.7,75.5,29.5,20,10.89,64.382,472,6.8,136.1,10.6,0,0.00,0.00,0.00,87.116,82.796
10min,FGNet,thatcher,42.07,29MAY2021:17:10:00,73.3,74.6,75.2,29.2,20,10.88,64.472,543,5.7,5.917,11.7,0,0.00,0.00,0.00,93.038,87.224
10min,FGNet,thatcher,42.07,29MAY2021:17:20:00,73.7,75.5,76.2,29.9,20,10.88,64.508,581,5.7,0,10.8,0,0.00,0.00,0.00,95.198,89.312
10min,FGNet,thatcher,42.07,29MAY2021:17:30:00,73.6,75.3,75.8,33.1,23,10.88,64.544,523,6.0,0,10.4,0,0.00,0.00,0.00,95.198,89.582
10min,FGNet,thatcher,42.07,29MAY2021:17:40:00,73.8,75.4,75.5,29.6,20,10.88,64.562,501,7.4,0,11.3,0,0.00,0.00,0.00,90.374,84.794
10min,FGNet,thatcher,42.07,29MAY2021:17:50:00,73.4,74.8,75.0,30.9,21,10.88,64.616,503,5.8,0,11.0,0,0.00,0.00,0.00,89.51,84.308
10min,FGNet,thatcher,42.07,29MAY2021:18:00:00,72.7,73.8,74.1,33.9,24,10.88,64.652,441,7.1,0,11.8,0,0.00,0.00,0.00,84.938,80.312
10min,FGNet,thatcher,42.07,29MAY2021:18:10:00,72.3,73.3,73.7,34.1,25,10.88,64.724,404,6.5,0,11.4,0,0.00,0.00,0.00,84.416,79.412
10min,FGNet,thatcher,42.07,29MAY2021:18:20:00,72.2,73.1,73.3,33.4,24,10.89,64.778,341,7.7,0,12.8,0,0.00,0.00,0.00,81.662,78.188
10min,FGNet,thatcher,42.07,29MAY2021:18:30:00,71.9,72.7,72.8,34.1,25,10.88,64.85,375,7.6,0,10.4,0,0.00,0.00,0.00,83.228,79.664
10min,FGNet,thatcher,42.07,29MAY2021:18:40:00,71.5,72.3,72.5,33.4,25,10.88,64.886,369,7.2,17.75,11.5,0,0.00,0.00,0.00,83.246,79.322
10min,FGNet,thatcher,42.07,29MAY2021:18:50:00,71.2,71.8,72.1,33.5,25,10.88,64.958,313,6.5,295.8,11.2,0,0.00,0.00,0.00,78.638,75.488
10min,FGNet,thatcher,42.07,29MAY2021:19:00:00,69.9,70.2,70.4,33.7,26,10.88,64.994,201,5.8,349,9.5,0,0.00,0.00,0.00,73.868,71.96
10min,FGNet,thatcher,42.07,29MAY2021:19:10:00,68.8,69.0,69.3,33.4,27,10.88,65.048,161,5.2,349.1,8.0,0,0.00,0.00,0.00,72.068,70.646
10min,FGNet,thatcher,42.07,29MAY2021:19:20:00,68.5,68.5,68.8,31.6,25,10.88,65.084,124,5.4,112.4,8.0,0,0.00,0.00,0.00,70.61,69.62
10min,FGNet,thatcher,42.07,29MAY2021:19:30:00,68.0,67.7,68.1,31.8,26,10.88,65.138,107,3.7,301.7,8.5,0,0.00,0.00,0.00,68.972,67.712
10min,FGNet,thatcher,42.07,29MAY2021:19:40:00,67.6,67.0,67.5,30.7,25,10.88,65.192,89,3.9,278.1,7.0,0,0.00,0.00,0.00,67.352,66.542
10min,FGNet,thatcher,42.07,29MAY2021:19:50:00,67.5,67.0,67.3,29.2,24,10.88,65.228,74,4.8,29.58,9.0,0,0.00,0.00,0.00,66.74,66.434
10min,FGNet,thatcher,42.07,29MAY2021:20:00:00,67.7,66.8,67.2,29.1,23,10.88,65.264,61,4.7,5.898,7.6,0,0.00,0.00,0.00,66.704,66.326
10min,FGNet,thatcher,42.07,29MAY2021:20:10:00,68.1,66.7,67.4,28.5,23,10.88,65.282,54,4.2,5.83,7.5,0,0.00,0.00,0.00,65.984,65.516
10min,FGNet,thatcher,42.07,29MAY2021:20:20:00,67.8,65.9,66.5,29.1,23,10.87,65.318,40,2.8,76.91,5.3,0,0.00,0.00,0.00,64.166,64.202
10min,FGNet,thatcher,42.07,29MAY2021:20:30:00,67.2,64.6,64.9,28.8,24,10.88,65.354,24,3.2,325.4,6.2,0,0.00,0.00,0.00,63.374,63.788
10min,FGNet,thatcher,42.07,29MAY2021:20:40:00,67.0,64.4,64.7,27.8,23,10.88,65.336,14,2.9,355,5.5,0,0.00,0.00,0.00,62.06,62.15
10min,FGNet,thatcher,42.07,29MAY2021:20:50:00,66.6,62.5,62.5,27.3,23,10.88,65.39,5,1.7,354.9,3.0,0,0.00,0.00,0.00,59.756,59.9
10min,FGNet,thatcher,42.07,29MAY2021:21:00:00,66.2,60.9,60.9,24.7,21,10.88,65.372,3,2.4,201.1,4.8,0,0.00,0.00,0.00,59.594,60.134
10min,FGNet,thatcher,42.07,29MAY2021:21:10:00,65.8,62.8,63.5,22.6,19,10.88,65.426,1,5.3,349,9.3,0,0.00,0.00,0.00,61.844,62.546
10min,FGNet,thatcher,42.07,29MAY2021:21:20:00,66.7,64.5,65.4,21.7,18,10.87,65.408,0,5.5,53.25,9.0,0,0.00,0.00,0.00,62.168,62.726
10min,FGNet,thatcher,42.07,29MAY2021:21:30:00,66.1,64.1,64.9,21.9,18,10.87,65.444,0,5.3,35.48,7.7,0,0.00,0.00,0.00,62.132,62.672
10min,FGNet,thatcher,42.07,29MAY2021:21:40:00,65.8,64.0,64.8,21.6,18,10.87,65.444,0,5.9,94.7,7.9,0,0.00,0.00,0.00,61.772,62.384
10min,FGNet,thatcher,42.07,29MAY2021:21:50:00,65.1,63.5,64.2,21.6,19,10.88,65.444,0,5.8,242.6,7.8,0,0.00,0.00,0.00,61.358,61.952
10min,FGNet,thatcher,42.07,29MAY2021:22:00:00,65.0,63.7,64.4,21.0,18,10.88,65.444,0,6.5,266.2,9.3,0,0.00,0.00,0.00,62.258,63.05
10min,FGNet,thatcher,42.07,29MAY2021:22:10:00,65.4,64.0,64.7,20.3,18,10.87,65.408,0,7.7,354.9,11.3,0,0.00,0.00,0.00,62.492,63.23
10min,FGNet,thatcher,42.07,29MAY2021:22:20:00,65.6,64.3,64.9,20.0,17,10.88,65.426,0,7.2,355,11.4,0,0.00,0.00,0.00,62.402,63.104
10min,FGNet,thatcher,42.07,29MAY2021:22:30:00,65.2,63.8,64.4,20.3,18,10.87,65.426,0,6.9,354.9,10.2,0,0.00,0.00,0.00,62.042,62.762
10min,FGNet,thatcher,42.07,29MAY2021:22:40:00,65.2,64.1,64.7,20.3,18,10.88,65.408,0,7.4,348.9,11.4,0,0.00,0.00,0.00,62.222,62.834
10min,FGNet,thatcher,42.07,29MAY2021:22:50:00,65.1,63.8,64.3,20.4,18,10.87,65.39,0,6.4,349.1,9.3,0,0.00,0.00,0.00,61.43,62.078
10min,FGNet,thatcher,42.07,29MAY2021:23:00:00,64.5,62.9,63.5,20.5,18,10.87,65.39,0,5.8,354.9,7.4,0,0.00,0.00,0.00,60.584,61.304
10min,FGNet,thatcher,42.07,29MAY2021:23:10:00,64.4,62.8,63.5,20.3,18,10.87,65.372,0,5.8,354.9,8.4,0,0.00,0.00,0.00,60.368,61.088
10min,FGNet,thatcher,42.07,29MAY2021:23:20:00,64.0,62.2,62.8,20.2,18,10.87,65.354,0,5.3,355,7.5,0,0.00,0.00,0.00,59.864,60.602
10min,FGNet,thatcher,42.07,29MAY2021:23:30:00,63.8,61.9,62.7,20.3,19,10.87,65.336,0,5.2,171.4,8.4,0,0.00,0.00,0.00,60.422,61.052
10min,FGNet,thatcher,42.07,29MAY2021:23:40:00,64.1,62.3,63.0,19.6,18,10.87,65.282,0,5.1,11.81,9.4,0,0.00,0.00,0.00,60.692,61.826
10min,FGNet,thatcher,42.07,29MAY2021:23:50:00,64.4,62.6,63.2,19.4,18,10.87,65.282,0,4.9,11.81,7.5,0,0.00,0.00,0.00,60.116,61.07
10min,FGNet,thatcher,42.07,30MAY2021:00:00:00,64.5,62.5,63.2,19.5,18,10.87,65.264,0,5.5,29.58,9.3,0,0.00,0.00,0.00,60.908,61.88
10min,FGNet,thatcher,42.07,30MAY2021:00:10:00,64.5,62.5,62.8,20.3,18,10.87,65.246,0,3.1,5.916,7.5,0,0.00,0.00,0.00,59.342,59.954
10min,FGNet,thatcher,42.07,30MAY2021:00:20:00,63.0,61.1,60.8,21.1,20,10.88,65.192,0,1.8,35.5,3.7,0,0.00,0.00,0.00,59.036,59.522
10min,FGNet,thatcher,42.07,30MAY2021:00:30:00,63.2,59.8,59.5,20.4,19,10.87,65.192,0,2.7,47.33,6.4,0,0.00,0.00,0.00,57.92,58.676
10min,FGNet,thatcher,42.07,30MAY2021:00:40:00,63.4,60.2,60.5,20.0,19,10.88,65.084,0,3.6,88.7,6.9,0,0.00,0.00,0.00,56.84,57.002
10min,FGNet,thatcher,42.07,30MAY2021:00:50:00,63.1,59.4,59.5,19.8,19,10.87,65.048,0,3.4,0,6.0,0,0.00,0.00,0.00,56.876,57.83
10min,FGNet,tintic,42.20,29MAY2021:00:00:00,57.9,55.3,54.3,32.9,39,27.87,60.692,0,3.7,50.06,6.5,0,0.00,0.00,0.00,52.718,53.33
10min,FGNet,tintic,42.20,29MAY2021:00:10:00,58.0,55.4,53.8,33.8,40,27.69,60.692,0,4.0,80.7,7.1,0,0.00,0.00,0.00,53.204,54.698
10min,FGNet,tintic,42.20,29MAY2021:00:20:00,57.5,53.8,52.6,33.8,41,27.72,60.674,0,4.2,122.3,6.2,0,0.00,0.00,0.00,47.75,48.02
10min,FGNet,tintic,42.20,29MAY2021:00:30:00,52.9,47.3,46.8,30.9,43,27.82,60.674,0,4.4,57.33,5.8,0,0.00,0.00,0.00,45.392,45.6332
10min,FGNet,tintic,42.20,29MAY2021:00:40:00,53.0,47.2,46.5,31.0,43,27.63,60.656,0,4.3,46.36,6.1,0,0.00,0.00,0.00,45.6782,46.2938
10min,FGNet,tintic,42.20,29MAY2021:00:50:00,54.2,47.5,46.4,31.0,41,27.66,60.638,0,3.9,49.92,6.7,0,0.00,0.00,0.00,45.662,45.8636
10min,FGNet,tintic,42.20,29MAY2021:01:00:00,54.7,48.1,47.0,31.7,41,27.74,60.62,0,2.9,51.92,4.4,0,0.00,0.00,0.00,47.624,48.182
10min,FGNet,tintic,42.20,29MAY2021:01:10:00,54.8,49.0,47.5,31.6,41,27.69,60.602,0,4.2,28.14,6.1,0,0.00,0.00,0.00,47.75,48.038
10min,FGNet,tintic,42.20,29MAY2021:01:20:00,55.0,53.2,51.8,33.2,44,27.69,60.584,0,5.1,39.07,6.9,0,0.00,0.00,0.00,51.638,52.016
10min,FGNet,tintic,42.20,29MAY2021:01:30:00,55.4,53.9,53.0,34.4,45,27.6,60.548,0,5.2,64.67,6.4,0,0.00,0.00,0.00,51.098,52.268
10min,FGNet,tintic,42.20,29MAY2021:01:40:00,55.1,53.4,52.5,35.0,47,27.63,60.53,0,4.8,38.89,7.1,0,0.00,0.00,0.00,50.144,50.306
10min,FGNet,tintic,42.20,29MAY2021:01:50:00,55.1,54.4,53.6,36.2,49,27.57,60.494,0,6.3,40.09,8.9,0,0.00,0.00,0.00,53.87,54.212
10min,FGNet,tintic,42.20,29MAY2021:02:00:00,56.5,56.0,55.6,36.8,48,27.59,60.458,0,5.7,43.34,9.9,0,0.00,0.00,0.00,53.654,54.536
10min,FGNet,tintic,42.20,29MAY2021:02:10:00,56.0,55.1,54.7,37.3,49,27.58,60.44,0,5.9,32.95,8.3,0,0.00,0.00,0.00,53.438,53.744
10min,FGNet,tintic,42.20,29MAY2021:02:20:00,55.9,55.3,54.8,37.3,50,27.45,60.386,0,5.8,36.31,10.0,0,0.00,0.00,0.00,53.762,55.022
10min,FGNet,tintic,42.20,29MAY2021:02:30:00,56.2,55.5,55.0,37.4,49,27.45,60.368,0,4.5,72.81,7.9,0,0.00,0.00,0.00,51.71,52.88
10min,FGNet,tintic,42.20,29MAY2021:02:40:00,56.3,55.8,55.3,37.5,49,27.35,60.332,0,4.2,56.91,6.8,0,0.00,0.00,0.00,53.636,54.23
10min,FGNet,tintic,42.20,29MAY2021:02:50:00,55.6,54.8,54.4,37.3,50,27.36,60.314,0,4.3,44.29,6.6,0,0.00,0.00,0.00,52.754,53.222
10min,FGNet,tintic,42.20,29MAY2021:03:00:00,55.1,54.5,54.1,36.9,50,27.33,60.26,0,3.5,63.02,7.0,0,0.00,0.00,0.00,52.952,53.384
10min,FGNet,tintic,42.20,29MAY2021:03:10:00,55.7,55.5,55.0,35.9,47,27.37,60.224,0,4.2,54.69,6.9,0,0.00,0.00,0.00,52.826,53.636
10min,FGNet,tintic,42.20,29MAY2021:03:20:00,55.8,54.9,54.2,35.4,46,27.02,60.188,0,1.7,120.4,4.5,0,0.00,0.00,0.00,50.828,52.754
10min,FGNet,tintic,42.20,29MAY2021:03:30:00,55.6,55.1,54.3,34.4,45,27.2,60.152,0,2.3,121.3,5.9,0,0.00,0.00,0.00,53.636,54.626
10min,FGNet,tintic,42.20,29MAY2021:03:40:00,55.9,55.3,54.8,33.6,43,27.33,60.098,0,4.7,225,10.6,0,0.00,0.00,0.00,53.888,55.004
10min,FGNet,tintic,42.20,29MAY2021:03:50:00,56.2,55.5,54.8,32.4,40,27.29,60.062,0,5.8,331.2,8.2,0,0.00,0.00,0.00,53.474,54.212
10min,FGNet,tintic,42.20,29MAY2021:04:00:00,56.1,55.1,54.4,31.3,39,27.41,60.026,0,5.8,289.7,8.3,0,0.00,0.00,0.00,53.132,54.41
10min,FGNet,tintic,42.20,29MAY2021:04:10:00,55.3,53.4,52.8,31.6,40,27.32,59.99,0,5.0,199.5,7.7,0,0.00,0.00,0.00,49.172,49.424
10min,FGNet,tintic,42.20,29MAY2021:04:20:00,52.8,50.9,50.3,32.2,45,27.3,59.936,0,3.8,110.9,6.9,0,0.00,0.00,0.00,51.458,52.394
10min,FGNet,tintic,42.20,29MAY2021:04:30:00,54.4,54.2,53.6,29.9,39,27.24,59.9,0,6.1,59.93,9.3,0,0.00,0.00,0.00,51.836,52.538
10min,FGNet,tintic,42.20,29MAY2021:04:40:00,54.6,53.5,52.8,29.1,37,27.23,59.846,0,6.4,69.54,11.7,0,0.00,0.00,0.00,51.584,52.502
10min,FGNet,tintic,42.20,29MAY2021:04:50:00,54.7,53.5,52.9,29.1,37,27.35,59.81,0,6.7,58.02,9.3,0,0.00,0.00,0.00,50.828,51.242
10min,FGNet,tintic,42.20,29MAY2021:05:00:00,52.6,49.6,49.1,30.2,42,27.35,59.756,0,6.9,37.61,9.9,0,0.00,0.00,0.00,47.12,47.21
10min,FGNet,tintic,42.20,29MAY2021:05:10:00,52.1,49.3,48.7,30.1,43,27.18,59.72,0,5.7,32.81,9.3,0,0.00,0.00,0.00,44.9186,44.96
10min,FGNet,tintic,42.20,29MAY2021:05:20:00,48.9,45.4,44.9,30.6,49,27.17,59.684,0,5.1,49.6,6.5,0,0.00,0.00,0.00,43.601,43.8008
10min,FGNet,tintic,42.20,29MAY2021:05:30:00,50.3,47.0,45.9,29.8,45,27.15,59.63,0,5.2,42.17,6.7,0,0.00,0.00,0.00,44.0456,44.6972
10min,FGNet,tintic,42.20,29MAY2021:05:40:00,49.0,46.9,46.1,29.8,47,27.24,59.594,0,5.0,40.34,6.9,0,0.00,0.00,0.00,45.0212,45.6548
10min,FGNet,tintic,42.20,29MAY2021:05:50:00,49.8,47.5,46.4,29.3,45,27.17,59.558,0,3.7,58.45,5.9,0,0.00,0.00,0.00,44.2976,44.699
10min,FGNet,tintic,42.20,29MAY2021:06:00:00,50.0,46.6,45.2,29.1,44,27.26,59.504,1,3.5,46.44,6.9,0,0.00,0.00,0.00,44.3822,45.527
10min,FGNet,tintic,42.20,29MAY2021:06:10:00,51.3,49.5,48.5,28.4,41,27.18,59.45,4,5.4,120.8,9.6,0,0.00,0.00,0.00,46.688,47.498
10min,FGNet,tintic,42.20,29MAY2021:06:20:00,52.0,48.4,46.5,28.3,40,27.03,59.414,7,4.5,120.5,7.9,0,0.00,0.00,0.00,44.9456,45.347
10min,FGNet,tintic,42.20,29MAY2021:06:30:00,50.8,45.9,44.4,28.4,42,27.24,59.378,11,5.1,38.43,7.2,0,0.00,0.00,0.00,46.472,46.706
10min,FGNet,tintic,42.20,29MAY2021:06:40:00,51.2,49.1,48.0,27.7,40,27.12,59.324,16,4.5,31.6,6.6,0,0.00,0.00,0.00,46.778,47.228
10min,FGNet,tintic,42.20,29MAY2021:06:50:00,51.5,50.4,49.3,26.7,38,27.17,59.288,28,4.9,211.4,11.0,0,0.00,0.00,0.00,52.412,53.006
10min,FGNet,tintic,42.20,29MAY2021:07:00:00,52.8,51.7,51.2,26.4,36,27.34,59.234,61,6.1,183.2,9.3,0,0.00,0.00,0.00,53.816,52.412
10min,FGNet,tintic,42.20,29MAY2021:07:10:00,52.6,52.0,51.6,26.8,37,27.28,59.198,123,5.5,59.04,7.1,0,0.00,0.00,0.00,56.156,53.708
10min,FGNet,tintic,42.20,29MAY2021:07:20:00,53.1,53.0,52.6,26.5,35,27.34,59.126,141,6.3,174.5,10.5,0,0.00,0.00,0.00,59.018,55.904
10min,FGNet,tintic,42.20,29MAY2021:07:30:00,54.4,54.6,54.4,26.6,34,27.21,59.09,213,6.5,246.4,9.8,0,0.00,0.00,0.00,61.214,57.128
10min,FGNet,tintic,42.20,29MAY2021:07:40:00,55.4,55.7,55.5,27.7,34,27.25,59.054,240,4.2,41.31,6.3,0,0.00,0.00,0.00,64.112,58.766
10min,FGNet,tintic,42.20,29MAY2021:07:50:00,56.1,56.5,56.5,28.2,34,27.33,59,263,3.8,261,5.4,0,0.00,0.00,0.00,68.792,62.636
10min,FGNet,tintic,42.20,29MAY2021:08:00:00,57.2,57.7,57.9,28.0,33,27.11,58.964,314,4.9,310.9,7.8,0,0.00,0.00,0.00,67.262,61.214
10min,FGNet,tintic,42.20,29MAY2021:08:10:00,58.2,58.7,58.9,26.3,29,27.38,58.928,345,6.8,313.8,8.9,0,0.00,0.00,0.00,69.8,63.518
10min,FGNet,tintic,42.20,29MAY2021:08:20:00,59.1,59.6,59.9,25.2,27,27.45,58.874,364,6.9,311.6,9.6,0,0.00,0.00,0.00,72.518,66.344
