#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,westmt,42.22,11NOV2021:05:30:00,35.4,35.0,34.8,30.6,82,32.05,44.591,0,6.2,.,8.7,0,0.00,0.00,0.00,32.6282,33.8468
10min,FGNet,westmt,42.22,11NOV2021:05:40:00,35.3,34.3,33.9,30.3,82,32.04,44.5766,0,3.4,.,5.1,0,0.00,0.00,0.00,32.0396,33.9242
10min,FGNet,westmt,42.22,11NOV2021:05:50:00,36.1,33.8,32.7,30.0,78,32.04,44.546,0,1.0,.,4.3,0,0.00,0.00,0.00,31.0964,33.0422
10min,FGNet,westmt,42.22,11NOV2021:06:00:00,36.6,34.2,32.5,29.9,77,32.04,44.474,0,0.6,.,3.6,0,0.00,0.00,0.00,33.5516,34.5434
10min,FGNet,westmt,42.22,11NOV2021:06:10:00,36.5,34.5,33.3,29.9,77,32.03,44.4146,0,4.5,.,6.2,0,0.00,0.00,0.00,34.6514,35.9492
10min,FGNet,westmt,42.22,11NOV2021:06:20:00,36.6,35.6,35.1,30.1,77,32.04,44.3426,0,6.4,.,8.0,0,0.00,0.00,0.00,33.9746,35.0456
10min,FGNet,westmt,42.22,11NOV2021:06:30:00,36.4,36.0,35.8,30.1,78,32.03,44.339,0,6.6,.,9.0,0,0.00,0.00,0.00,34.0232,35.1626
10min,FGNet,westmt,42.22,11NOV2021:06:40:00,36.9,36.6,36.3,30.2,77,32.02,44.2814,0,6.7,.,9.7,0,0.00,0.00,0.00,34.8098,36.0086
10min,FGNet,westmt,42.22,11NOV2021:06:50:00,37.3,36.5,36.2,30.3,76,32.01,44.2814,0,5.4,.,7.8,0,0.00,0.00,0.00,33.8072,35.4866
10min,FGNet,westmt,42.22,11NOV2021:07:00:00,37.6,37.0,36.6,30.2,74,32.02,44.2274,1,5.2,.,7.4,0,0.00,0.00,0.00,35.006,36.5396
10min,FGNet,westmt,42.22,11NOV2021:07:10:00,37.9,37.2,37.0,29.9,73,32.01,44.2076,4,5.8,.,8.4,0,0.00,0.00,0.00,34.4354,35.8412
10min,FGNet,westmt,42.22,11NOV2021:07:20:00,37.3,36.7,36.4,29.8,74,32.01,44.1464,7,5.6,.,7.5,0,0.00,0.00,0.00,35.123,36.3326
10min,FGNet,westmt,42.22,11NOV2021:07:30:00,37.7,37.4,37.0,29.6,72,32,44.06,10,5.1,.,7.1,0,0.00,0.00,0.00,35.5748,36.716
10min,FGNet,westmt,42.22,11NOV2021:07:40:00,37.8,37.3,37.1,29.4,71,32.01,44.0474,14,6.9,.,11.1,0,0.00,0.00,0.00,35.456,36.4406
10min,FGNet,westmt,42.22,11NOV2021:07:50:00,37.1,36.8,36.6,29.4,73,32,44.0204,37,8.6,.,11.5,0,0.00,0.00,0.00,38.7878,39.7364
10min,FGNet,westmt,42.22,11NOV2021:08:00:00,37.7,37.9,37.6,29.7,72,32,43.952,105,5.9,.,9.3,0,0.00,0.00,0.00,40.0802,42.458
10min,FGNet,westmt,42.22,11NOV2021:08:10:00,38.9,39.1,38.7,29.9,70,31.99,43.9376,129,5.8,.,10.7,0,0.00,0.00,0.00,41.2826,44.1842
10min,FGNet,westmt,42.22,11NOV2021:08:20:00,40.4,40.6,40.2,29.7,65,31.99,43.8836,154,5.8,.,10.5,0,0.00,0.00,0.00,40.82,44.744
10min,FGNet,westmt,42.22,11NOV2021:08:30:00,40.0,40.2,39.9,29.8,67,31.98,43.8674,180,6.4,.,10.0,0,0.00,0.00,0.00,40.5806,44.7818
10min,FGNet,westmt,42.22,11NOV2021:08:40:00,40.0,40.2,40.3,30.1,67,31.99,43.8206,206,7.4,.,10.8,0,0.00,0.00,0.00,40.6778,44.3984
10min,FGNet,westmt,42.22,11NOV2021:08:50:00,40.6,41.2,41.4,30.6,67,31.98,43.8206,232,6.3,.,9.7,0,0.00,0.00,0.00,41.5922,46.832
10min,FGNet,westmt,42.22,11NOV2021:09:00:00,41.2,41.9,42.2,30.7,66,31.98,43.7864,258,6.2,.,10.2,0,0.00,0.00,0.00,41.5436,45.8528
10min,FGNet,westmt,42.22,11NOV2021:09:10:00,41.1,42.0,42.3,30.3,65,31.97,43.7234,302,7.2,.,10.5,0,0.00,0.00,0.00,44.3876,48.434
10min,FGNet,westmt,42.22,11NOV2021:09:20:00,41.7,42.8,43.3,30.8,65,31.97,43.718,354,6.3,.,9.4,0,0.00,0.00,0.00,44.5586,46.2488
10min,FGNet,westmt,42.22,11NOV2021:09:30:00,42.2,42.6,43.1,30.9,64,31.97,43.6694,286,6.7,.,9.1,0,0.00,0.00,0.00,47.012,49.478
10min,FGNet,westmt,42.22,11NOV2021:09:40:00,42.6,43.7,44.2,30.8,63,31.97,43.6334,382,4.4,.,6.6,0,0.00,0.00,0.00,50.144,52.916
10min,FGNet,westmt,42.22,11NOV2021:09:50:00,43.3,44.8,45.5,31.1,62,31.97,43.637,382,2.3,.,4.7,0,0.00,0.00,0.00,52.736,55.328
10min,FGNet,westmt,42.22,11NOV2021:10:00:00,44.3,46.0,46.5,31.8,61,31.96,43.619,398,2.0,.,4.8,0,0.00,0.00,0.00,54.428,55.382
10min,FGNet,westmt,42.22,11NOV2021:10:10:00,45.2,46.3,47.2,32.6,61,31.96,43.5704,425,2.2,.,3.9,0,0.00,0.00,0.00,59.738,58.082
10min,FGNet,westmt,42.22,11NOV2021:10:20:00,45.6,46.7,47.5,32.8,61,31.95,43.5524,349,2.6,.,6.0,0,0.00,0.00,0.00,52.826,52.106
10min,FGNet,westmt,42.22,11NOV2021:10:30:00,45.9,46.5,47.2,31.8,58,31.95,43.538,342,5.1,.,8.7,0,0.00,0.00,0.00,51.926,48.83
10min,FGNet,westmt,42.22,11NOV2021:10:40:00,45.9,46.3,46.8,32.4,59,31.95,43.5344,247,4.4,.,8.6,0,0.00,0.00,0.00,53.132,49.37
10min,FGNet,westmt,42.22,11NOV2021:10:50:00,46.5,47.2,47.3,32.9,59,31.95,43.4696,254,3.8,.,6.1,0,0.00,0.00,0.00,57.38,51.458
10min,FGNet,westmt,42.22,11NOV2021:11:00:00,47.4,48.4,48.5,33.1,57,31.94,43.5416,298,3.2,.,6.8,0,0.00,0.00,0.00,56.66,51.926
10min,FGNet,westmt,42.22,11NOV2021:11:10:00,47.5,47.6,48.0,32.8,56,31.94,43.5164,260,3.4,.,6.1,0,0.00,0.00,0.00,56.894,51.134
10min,FGNet,westmt,42.22,11NOV2021:11:20:00,47.6,48.0,48.1,32.7,56,31.94,43.5506,238,2.8,.,5.1,0,0.00,0.00,0.00,57.776,51.566
10min,FGNet,westmt,42.22,11NOV2021:11:30:00,47.8,48.2,48.4,33.1,57,31.93,43.5704,228,2.1,.,4.9,0,0.00,0.00,0.00,57.128,51.782
10min,FGNet,westmt,42.22,11NOV2021:11:40:00,48.1,48.8,49.1,33.6,57,31.93,43.601,226,1.8,.,4.5,0,0.00,0.00,0.00,60.368,53.654
10min,FGNet,westmt,42.22,11NOV2021:11:50:00,48.9,49.5,49.5,34.0,56,31.94,43.628,227,1.2,.,3.0,0,0.00,0.00,0.00,57.578,53.87
10min,FGNet,westmt,42.22,11NOV2021:12:00:00,49.1,49.4,49.6,33.6,55,31.94,43.664,241,2.4,.,4.1,0,0.00,0.00,0.00,59.036,52.808
10min,FGNet,westmt,42.22,11NOV2021:12:10:00,49.8,50.3,50.5,34.1,55,31.94,43.691,276,2.0,.,4.2,0,0.00,0.00,0.00,62.42,55.184
10min,FGNet,westmt,42.22,11NOV2021:12:20:00,49.9,50.4,50.6,35.1,57,31.95,43.7216,382,3.2,.,5.3,0,0.00,0.00,0.00,73.184,63.806
10min,FGNet,westmt,42.22,11NOV2021:12:30:00,49.4,50.2,50.6,35.2,58,31.93,43.8026,380,3.4,.,5.2,0,0.00,0.00,0.00,62.096,59.27
10min,FGNet,westmt,42.22,11NOV2021:12:40:00,49.7,50.0,50.3,36.5,60,31.92,43.8134,262,5.3,.,8.8,0,0.00,0.00,0.00,53.852,52.286
10min,FGNet,westmt,42.22,11NOV2021:12:50:00,48.6,48.8,49.0,36.9,64,31.94,43.8386,218,6.4,.,9.5,0,0.00,0.00,0.00,53.348,51.44
10min,FGNet,westmt,42.22,11NOV2021:13:00:00,48.0,48.4,48.7,36.9,65,31.95,43.898,202,5.7,.,7.9,0,0.00,0.00,0.00,53.132,51.926
10min,FGNet,westmt,42.22,11NOV2021:13:10:00,48.0,48.4,48.7,36.9,65,31.95,43.9574,216,5.6,.,8.1,0,0.00,0.00,0.00,53.906,52.214
10min,FGNet,westmt,42.22,11NOV2021:13:20:00,48.1,48.5,48.8,36.6,64,31.93,44.0744,198,5.3,.,7.7,0,0.00,0.00,0.00,53.456,51.98
10min,FGNet,westmt,42.22,11NOV2021:13:30:00,48.1,48.3,48.6,36.5,64,31.91,44.096,167,5.8,.,8.2,0,0.00,0.00,0.00,51.656,50.396
10min,FGNet,westmt,42.22,11NOV2021:13:40:00,47.9,48.3,48.5,36.9,66,31.91,44.1896,191,5.6,.,7.7,0,0.00,0.00,0.00,52.754,51.278
10min,FGNet,westmt,42.22,11NOV2021:13:50:00,47.9,48.2,48.4,36.7,65,31.91,44.2526,182,6.5,.,8.9,0,0.00,0.00,0.00,51.998,50.648
10min,FGNet,westmt,42.22,11NOV2021:14:00:00,47.9,48.2,48.5,36.6,65,31.91,44.3084,193,6.1,.,8.6,0,0.00,0.00,0.00,52.682,51.242
10min,FGNet,westmt,42.22,11NOV2021:14:10:00,48.1,48.4,48.7,36.4,64,31.91,44.3696,172,5.8,.,8.0,0,0.00,0.00,0.00,51.638,50.252
10min,FGNet,westmt,42.22,11NOV2021:14:20:00,48.1,48.4,48.7,36.3,63,31.9,44.4524,169,4.4,.,7.4,0,0.00,0.00,0.00,52.952,51.422
10min,FGNet,westmt,42.22,11NOV2021:14:30:00,48.3,48.5,48.6,35.7,62,31.91,44.5496,151,3.0,.,4.3,0,0.00,0.00,0.00,53.114,51.692
10min,FGNet,westmt,42.22,11NOV2021:14:40:00,48.5,48.6,48.8,35.4,60,31.9,44.6054,159,1.8,.,2.8,0,0.00,0.00,0.00,55.058,52.88
10min,FGNet,westmt,42.22,11NOV2021:14:50:00,48.8,49.0,49.2,35.7,60,31.9,44.6684,158,0.9,.,2.4,0,0.00,0.00,0.00,57.542,52.862
10min,FGNet,westmt,42.22,11NOV2021:15:00:00,49.2,49.4,49.5,35.9,60,31.9,44.708,168,1.6,.,3.4,0,0.00,0.00,0.00,54.176,52.718
10min,FGNet,westmt,42.22,11NOV2021:15:10:00,49.0,49.0,49.2,35.9,61,31.9,44.7314,114,3.6,.,5.1,0,0.00,0.00,0.00,52.34,50.9
10min,FGNet,westmt,42.22,11NOV2021:15:20:00,48.8,48.9,49.0,35.9,61,31.9,44.816,101,3.1,.,4.4,0,0.00,0.00,0.00,51.512,50.774
10min,FGNet,westmt,42.22,11NOV2021:15:30:00,48.8,48.9,49.0,36.4,62,31.89,44.8466,70,4.1,.,6.1,0,0.00,0.00,0.00,49.784,49.532
10min,FGNet,westmt,42.22,11NOV2021:15:40:00,48.7,48.7,48.8,36.5,62,31.89,44.9276,60,3.7,.,5.4,0,0.00,0.00,0.00,49.856,49.532
10min,FGNet,westmt,42.22,11NOV2021:15:50:00,48.7,48.7,48.7,36.6,63,31.89,44.978,49,1.2,.,2.6,0,0.00,0.00,0.00,49.91,49.622
10min,FGNet,westmt,42.22,11NOV2021:16:00:00,48.7,48.5,48.7,36.9,63,31.88,45.059,40,0.5,.,1.8,0,0.00,0.00,0.00,48.92,48.704
10min,FGNet,westmt,42.22,11NOV2021:16:10:00,48.4,48.2,48.4,36.9,64,31.88,45.1256,33,0.9,.,2.9,0,0.00,0.00,0.00,49.136,48.416
10min,FGNet,westmt,42.22,11NOV2021:16:20:00,48.4,48.2,48.3,36.9,64,31.88,45.1364,40,0.4,.,1.2,0,0.00,0.00,0.00,49.442,48.686
10min,FGNet,westmt,42.22,11NOV2021:16:30:00,48.4,48.3,48.3,36.5,63,31.88,45.1886,44,1.0,.,2.0,0,0.00,0.00,0.00,49.28,48.632
10min,FGNet,westmt,42.22,11NOV2021:16:40:00,48.4,48.1,48.0,36.1,62,31.87,45.2426,50,0.2,.,1.1,0,0.00,0.00,0.00,49.748,48.578
10min,FGNet,westmt,42.22,11NOV2021:16:50:00,48.3,47.6,47.5,37.0,65,31.87,45.302,43,1.1,.,2.0,0,0.00,0.00,0.00,48.272,47.984
10min,FGNet,westmt,42.22,11NOV2021:17:00:00,47.9,47.4,47.4,37.5,67,31.86,45.3614,14,0.7,.,1.5,0,0.00,0.00,0.00,45.8492,46.778
10min,FGNet,westmt,42.22,11NOV2021:17:10:00,47.6,46.9,46.7,37.8,69,31.86,45.4064,6,2.3,.,3.2,0,0.00,0.00,0.00,45.8528,46.49
10min,FGNet,westmt,42.22,11NOV2021:17:20:00,47.3,46.8,46.5,37.0,67,31.86,45.4694,3,2.2,.,4.0,0,0.00,0.00,0.00,46.0562,46.814
10min,FGNet,westmt,42.22,11NOV2021:17:30:00,47.9,47.1,46.5,35.3,62,31.85,45.4766,1,2.7,.,4.0,0,0.00,0.00,0.00,45.8564,46.76
10min,FGNet,westmt,42.22,11NOV2021:17:40:00,47.9,46.9,46.5,35.3,61,31.86,45.5144,0,1.6,.,3.6,0,0.00,0.00,0.00,45.374,46.4
10min,FGNet,westmt,42.22,11NOV2021:17:50:00,47.7,46.6,46.0,36.2,64,31.86,45.5414,0,1.7,.,3.4,0,0.00,0.00,0.00,45.86,46.832
10min,FGNet,westmt,42.22,11NOV2021:18:00:00,47.6,46.7,46.3,37.2,67,31.84,45.554,0,2.4,.,4.0,0,0.00,0.00,0.00,43.1204,44.6882
10min,FGNet,westmt,42.22,11NOV2021:18:10:00,46.0,44.9,44.9,37.5,72,31.84,45.5684,0,2.9,.,5.3,0,0.00,0.00,0.00,41.5022,43.2392
10min,FGNet,westmt,42.22,11NOV2021:18:20:00,45.1,43.5,43.0,37.3,74,31.83,45.5954,0,2.0,.,3.5,0,0.00,0.00,0.00,42.4004,43.5416
10min,FGNet,westmt,42.22,11NOV2021:18:30:00,45.2,43.5,42.7,37.1,73,31.83,45.5954,0,2.3,.,3.3,0,0.00,0.00,0.00,43.853,44.4074
10min,FGNet,westmt,42.22,11NOV2021:18:40:00,45.5,44.1,43.1,37.6,74,31.82,45.6386,0,2.6,.,3.9,0,0.00,0.00,0.00,43.2032,44.2886
10min,FGNet,westmt,42.22,11NOV2021:18:50:00,45.5,44.2,43.6,38.0,75,31.82,45.6404,0,3.5,.,4.5,0,0.00,0.00,0.00,41.5688,43.448
10min,FGNet,westmt,42.22,11NOV2021:19:00:00,45.0,43.9,43.4,38.0,77,31.82,45.6404,0,3.6,.,4.9,0,0.00,0.00,0.00,41.1314,42.8882
10min,FGNet,westmt,42.22,11NOV2021:19:10:00,44.6,43.2,42.2,37.9,77,31.81,45.6476,0,1.2,.,3.0,0,0.00,0.00,0.00,38.912,42.0782
10min,FGNet,westmt,42.22,11NOV2021:19:20:00,43.5,40.8,40.2,37.6,79,31.81,45.671,0,1.3,.,3.5,0,0.00,0.00,0.00,38.282,40.4096
10min,FGNet,westmt,42.22,11NOV2021:19:30:00,43.4,40.2,39.3,37.1,78,31.81,45.6656,0,2.7,.,3.9,0,0.00,0.00,0.00,37.0184,39.2486
10min,FGNet,westmt,42.22,11NOV2021:19:40:00,42.5,40.1,39.6,36.5,79,31.81,45.6836,0,2.1,.,4.0,0,0.00,0.00,0.00,36.6458,38.7356
10min,FGNet,westmt,42.22,11NOV2021:19:50:00,41.2,39.3,38.8,36.3,83,31.8,45.698,0,3.3,.,5.2,0,0.00,0.00,0.00,36.842,38.4404
10min,FGNet,westmt,42.22,11NOV2021:20:00:00,40.5,38.5,37.7,36.8,87,31.8,45.6746,0,2.7,.,3.2,0,0.00,0.00,0.00,36.311,38.4404
10min,FGNet,westmt,42.22,11NOV2021:20:10:00,41.3,38.7,37.3,36.8,84,31.79,45.6656,0,3.8,.,4.8,0,0.00,0.00,0.00,38.3594,40.0604
10min,FGNet,westmt,42.22,11NOV2021:20:20:00,42.2,40.0,38.6,36.4,80,31.79,45.671,0,3.9,.,5.0,0,0.00,0.00,0.00,39.308,40.5572
10min,FGNet,westmt,42.22,11NOV2021:20:30:00,43.0,41.2,39.8,36.5,78,31.78,45.6656,0,3.9,.,5.1,0,0.00,0.00,0.00,38.9138,40.5374
10min,FGNet,westmt,42.22,11NOV2021:20:40:00,40.8,38.8,38.2,35.2,80,31.78,45.662,0,4.3,.,7.0,0,0.00,0.00,0.00,35.5442,37.3352
10min,FGNet,westmt,42.22,11NOV2021:20:50:00,39.2,38.4,38.0,35.2,85,31.78,45.6386,0,1.4,.,3.7,0,0.00,0.00,0.00,35.564,37.454
10min,FGNet,westmt,42.22,11NOV2021:21:00:00,39.1,37.3,36.9,35.2,86,31.78,45.6206,0,0.7,.,2.1,0,0.00,0.00,0.00,35.6036,37.256
10min,FGNet,westmt,42.22,11NOV2021:21:10:00,40.4,37.2,35.8,36.1,85,31.78,45.617,0,3.2,.,4.7,0,0.00,0.00,0.00,37.1588,38.8166
10min,FGNet,westmt,42.22,11NOV2021:21:20:00,42.9,39.6,37.4,36.1,77,31.76,45.599,0,2.8,.,4.7,0,0.00,0.00,0.00,37.2182,39.2702
10min,FGNet,westmt,42.22,11NOV2021:21:30:00,41.5,38.3,37.0,35.7,79,31.77,45.5576,0,2.5,.,3.9,0,0.00,0.00,0.00,34.817,37.1786
10min,FGNet,westmt,42.22,11NOV2021:21:40:00,40.3,36.6,35.3,35.6,83,31.76,45.5504,0,2.2,.,3.6,0,0.00,0.00,0.00,36.9608,38.6384
10min,FGNet,westmt,42.22,11NOV2021:21:50:00,40.9,36.6,35.4,35.3,80,31.75,45.527,0,2.9,.,5.3,0,0.00,0.00,0.00,34.4642,36.5684
10min,FGNet,westmt,42.22,11NOV2021:22:00:00,39.4,36.7,35.8,34.5,82,31.74,45.5234,0,2.2,.,4.9,0,0.00,0.00,0.00,33.4436,35.0438
10min,FGNet,westmt,42.22,11NOV2021:22:10:00,37.4,35.5,35.0,33.8,87,31.74,45.491,0,1.3,.,2.4,0,0.00,0.00,0.00,32.657,34.3076
10min,FGNet,westmt,42.22,11NOV2021:22:20:00,37.0,34.1,33.5,34.0,89,31.74,45.4514,0,2.5,.,3.9,41.67,0.00,0.00,0.00,33.953,35.348
10min,FGNet,westmt,42.22,11NOV2021:22:30:00,37.7,33.8,33.1,34.3,88,31.73,45.4316,0,1.0,.,3.3,100,0.00,0.00,0.00,32.198,33.7874
10min,FGNet,westmt,42.22,11NOV2021:22:40:00,37.5,33.2,32.4,34.2,88,31.72,45.4154,0,2.6,.,4.3,100,0.00,0.00,0.00,33.584,34.6442
10min,FGNet,westmt,42.22,11NOV2021:22:50:00,39.7,34.2,33.3,35.6,85,31.71,45.3686,0,3.2,.,4.5,100,0.00,0.00,0.00,34.8638,37.1858
10min,FGNet,westmt,42.22,11NOV2021:23:00:00,40.7,36.2,34.3,35.4,81,31.71,45.3326,0,3.5,.,5.0,100,0.00,0.00,0.00,36.1598,38.4476
10min,FGNet,westmt,42.22,11NOV2021:23:10:00,40.3,37.7,36.2,35.2,82,31.72,45.2714,0,3.7,.,5.2,76.67,0.00,0.00,0.00,35.6126,37.8572
10min,FGNet,westmt,42.22,11NOV2021:23:20:00,39.9,38.2,37.2,34.9,82,31.71,45.2426,0,5.1,.,6.8,0,0.00,0.00,0.00,36.3002,37.5404
10min,FGNet,westmt,42.22,11NOV2021:23:30:00,39.2,37.5,37.0,34.5,83,31.7,45.176,0,4.8,.,6.2,0,0.00,0.00,0.00,35.375,36.8888
10min,FGNet,westmt,42.22,11NOV2021:23:40:00,39.3,36.2,35.4,34.4,82,31.7,45.14,0,2.4,.,4.3,0,0.00,0.00,0.00,33.5444,36.0806
10min,FGNet,westmt,42.22,11NOV2021:23:50:00,40.1,36.1,34.6,34.8,81,31.69,45.1256,0,1.5,.,3.6,0,0.00,0.00,0.00,35.0564,37.3982
10min,FGNet,westmtcenter,42.31,11NOV2021:00:00:00,36.1,34.3,34.0,30.5,80,25.58,46.3604,0,2.1,209.3,3.4,60,0.00,0.00,0.10,29.453,31.0568
10min,FGNet,westmtcenter,42.31,11NOV2021:00:10:00,36.0,33.9,33.6,30.3,80,25.59,46.3694,0,1.5,219.5,3.0,100,0.00,0.00,0.00,30.812,32.1512
10min,FGNet,westmtcenter,42.31,11NOV2021:00:20:00,35.5,34.0,33.4,30.2,81,25.58,46.328,0,3.1,224.2,4.1,100,0.00,0.00,0.00,31.1774,33.0908
10min,FGNet,westmtcenter,42.31,11NOV2021:00:30:00,36.3,34.7,33.8,30.3,79,25.58,46.3244,0,4.4,231.5,6.6,100,0.00,0.00,0.00,32.0414,33.8378
10min,FGNet,westmtcenter,42.31,11NOV2021:00:40:00,38.2,35.9,35.1,31.0,75,25.58,46.2596,0,3.2,242.7,5.2,100,0.00,0.00,0.00,31.8236,34.0412
10min,FGNet,westmtcenter,42.31,11NOV2021:00:50:00,36.8,34.7,34.3,30.7,78,25.58,46.283,0,1.6,198.1,3.6,100,0.00,0.00,0.00,31.505,32.0918
10min,FGNet,westmtcenter,42.31,11NOV2021:01:00:00,35.1,34.1,34.0,29.7,80,25.59,46.2146,0,3.6,157.2,5.5,100,0.00,0.00,0.00,30.2954,31.6238
10min,FGNet,westmtcenter,42.31,11NOV2021:01:10:00,34.1,33.7,33.4,29.1,81,25.59,46.2254,0,3.4,205.5,5.0,100,0.00,0.00,0.00,30.0992,31.6436
10min,FGNet,westmtcenter,42.31,11NOV2021:01:20:00,34.9,34.5,34.0,29.6,81,25.58,46.1984,0,3.5,218.7,5.7,100,0.00,0.00,0.00,31.1846,33.1088
10min,FGNet,westmtcenter,42.31,11NOV2021:01:30:00,35.7,35.3,35.0,29.9,79,25.59,46.2074,0,1.7,169.1,4.0,100,0.00,0.00,0.00,31.5086,32.5238
10min,FGNet,westmtcenter,42.31,11NOV2021:01:40:00,35.3,34.8,34.7,29.6,80,25.59,46.166,0,3.0,166.2,4.3,100,0.00,0.00,0.00,30.4124,31.8992
10min,FGNet,westmtcenter,42.31,11NOV2021:01:50:00,34.1,33.4,33.2,29.2,82,25.59,46.1156,0,2.4,215.2,4.1,100,0.00,0.00,0.00,29.4062,31.3898
10min,FGNet,westmtcenter,42.31,11NOV2021:02:00:00,33.7,33.1,32.9,29.0,83,25.58,46.1264,0,2.8,235.9,3.6,100,0.00,0.00,0.00,29.2784,31.3808
10min,FGNet,westmtcenter,42.31,11NOV2021:02:10:00,33.9,32.5,32.5,29.0,82,25.58,46.085,0,1.5,243.4,2.9,100,0.00,0.00,0.00,28.967,30.3368
10min,FGNet,westmtcenter,42.31,11NOV2021:02:20:00,34.3,32.1,31.7,29.2,82,25.59,46.0364,0,2.6,217.6,3.4,100,0.00,0.00,0.00,28.7744,29.246
10min,FGNet,westmtcenter,42.31,11NOV2021:02:30:00,35.0,32.2,32.1,29.0,79,25.59,46.0184,0,2.2,216.3,3.1,100,0.00,0.00,0.00,28.031,29.0714
10min,FGNet,westmtcenter,42.31,11NOV2021:02:40:00,33.6,31.8,31.6,28.6,82,25.59,45.9986,0,3.3,180.7,4.9,100,0.00,0.00,0.00,29.0912,29.7968
10min,FGNet,westmtcenter,42.31,11NOV2021:02:50:00,34.1,33.9,33.5,30.0,85,25.58,45.923,0,4.9,188.1,8.1,100,0.00,0.00,0.00,32.4554,33.3554
10min,FGNet,westmtcenter,42.31,11NOV2021:03:00:00,35.5,35.6,35.4,30.6,82,25.59,45.905,0,4.6,200.1,7.1,100,0.00,0.00,0.00,33.4724,34.88
10min,FGNet,westmtcenter,42.31,11NOV2021:03:10:00,36.0,35.9,35.8,30.6,81,25.59,45.8834,0,4.2,221.2,6.0,100,0.00,0.00,0.00,33.3932,34.6064
10min,FGNet,westmtcenter,42.31,11NOV2021:03:20:00,35.6,35.5,35.4,30.6,82,25.59,45.806,0,3.8,223.1,6.8,100,0.00,0.00,0.00,33.9026,34.6838
10min,FGNet,westmtcenter,42.31,11NOV2021:03:30:00,36.3,36.8,36.6,31.0,81,25.6,45.7826,0,4.9,226.2,8.6,55,0.00,0.00,0.00,36.2498,36.7592
10min,FGNet,westmtcenter,42.31,11NOV2021:03:40:00,37.6,37.5,37.3,31.1,77,25.59,45.734,0,3.6,226.6,5.9,0,0.00,0.00,0.00,35.0672,35.9582
10min,FGNet,westmtcenter,42.31,11NOV2021:03:50:00,37.4,37.0,36.8,31.1,78,25.59,45.752,0,3.0,228.3,4.9,0,0.00,0.00,0.00,34.088,35.339
10min,FGNet,westmtcenter,42.31,11NOV2021:04:00:00,37.1,36.5,36.3,30.9,78,25.59,45.7196,0,1.7,182.2,5.0,0,0.00,0.00,0.00,31.8218,33.7748
10min,FGNet,westmtcenter,42.31,11NOV2021:04:10:00,36.0,35.1,35.1,30.3,80,25.59,45.68,0,2.2,156.5,4.1,0,0.00,0.00,0.00,31.469,32.5634
10min,FGNet,westmtcenter,42.31,11NOV2021:04:20:00,34.9,34.6,34.6,29.9,82,25.59,45.6296,0,3.7,178.2,5.1,0,0.00,0.00,0.00,30.9614,32.1332
10min,FGNet,westmtcenter,42.31,11NOV2021:04:30:00,34.6,34.3,34.2,29.9,83,25.59,45.59,0,4.1,191.2,5.5,0,0.00,0.00,0.00,31.0388,32.2898
10min,FGNet,westmtcenter,42.31,11NOV2021:04:40:00,35.1,34.7,34.4,29.9,81,25.59,45.5846,0,3.9,203.1,5.9,0,0.00,0.00,0.00,31.0388,32.4644
10min,FGNet,westmtcenter,42.31,11NOV2021:04:50:00,35.8,35.4,35.1,30.1,80,25.59,45.5576,0,4.7,208.5,6.6,0,0.00,0.00,0.00,32.0162,33.539
10min,FGNet,westmtcenter,42.31,11NOV2021:05:00:00,35.8,35.4,35.2,30.0,79,25.59,45.5126,0,4.6,210,6.8,0,0.00,0.00,0.00,32.2106,33.5786
10min,FGNet,westmtcenter,42.31,11NOV2021:05:10:00,35.6,34.9,34.6,29.8,79,25.59,45.5054,0,3.7,203.1,5.6,0,0.00,0.00,0.00,30.6878,32.0558
10min,FGNet,westmtcenter,42.31,11NOV2021:05:20:00,34.7,34.3,34.3,29.5,81,25.59,45.4694,0,3.4,173.7,5.3,0,0.00,0.00,0.00,30.3368,31.5482
10min,FGNet,westmtcenter,42.31,11NOV2021:05:30:00,33.3,33.0,33.1,28.8,83,25.6,45.419,0,3.7,188.1,6.5,0,0.00,0.00,0.00,29.9264,31.001
10min,FGNet,westmtcenter,42.31,11NOV2021:05:40:00,33.4,33.3,33.2,29.2,85,25.58,45.3776,0,3.8,209.5,6.1,78.33,0.00,0.00,0.00,30.3026,31.5932
10min,FGNet,westmtcenter,42.31,11NOV2021:05:50:00,34.0,33.9,33.7,29.6,84,25.59,45.356,0,5.2,232,8.5,96.7,0.00,0.00,0.00,31.3988,32.8838
10min,FGNet,westmtcenter,42.31,11NOV2021:06:00:00,34.4,34.3,34.1,29.4,82,25.59,45.302,0,5.1,224.4,8.3,0,0.00,0.00,0.00,32.0252,33.2366
10min,FGNet,westmtcenter,42.31,11NOV2021:06:10:00,34.6,34.6,34.5,29.3,81,25.59,45.284,0,5.1,207.1,8.0,0,0.00,0.00,0.00,31.5968,33.0026
10min,FGNet,westmtcenter,42.31,11NOV2021:06:20:00,34.8,34.8,34.7,29.3,80,25.6,45.2174,0,5.4,202.2,9.3,0,0.00,0.00,0.00,31.7912,32.8856
