#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,santawest,42.26,29NOV2021:09:50:00,39.1,39.1,39.2,25.6,58,29.17,36.2228,307,2.5,192.4,4.0,0,0.00,0.00,0.00,56.552,42.1862
10min,FGNet,santawest,42.26,29NOV2021:10:00:00,40.3,40.6,40.8,25.6,55,29.19,36.2084,326,1.9,184.8,3.4,0,0.00,0.00,0.00,74.138,46.958
10min,FGNet,santawest,42.26,29NOV2021:10:10:00,42.8,42.1,42.9,26.2,52,29.18,36.1868,345,0.9,125.7,3.0,0,0.00,0.00,0.00,73.256,56.732
10min,FGNet,santawest,42.26,29NOV2021:10:20:00,43.0,43.1,43.8,26.0,51,29.18,36.1742,362,1.0,77.65,2.9,0,0.00,0.00,0.00,80.654,54.806
10min,FGNet,santawest,42.26,29NOV2021:10:30:00,44.7,44.6,45.0,25.9,47,29.19,36.1544,378,0.8,133.3,2.4,0,0.00,0.00,0.00,79.772,53.708
10min,FGNet,santawest,42.26,29NOV2021:10:40:00,44.7,45.5,44.8,27.5,51,29.19,36.1472,393,1.3,221.5,3.1,0,0.00,0.00,0.00,84.47,56.246
10min,FGNet,santawest,42.26,29NOV2021:10:50:00,43.5,44.5,44.4,28.8,56,29.18,36.1292,405,2.7,272.4,5.3,0,0.00,0.00,0.00,75.416,57.218
10min,FGNet,santawest,42.26,29NOV2021:11:00:00,42.9,44.2,44.3,28.8,57,29.2,36.104,417,3.9,277.8,5.7,0,0.00,0.00,0.00,80.006,59.792
10min,FGNet,santawest,42.26,29NOV2021:11:10:00,43.1,44.6,44.7,28.7,57,29.17,36.0914,428,3.6,282.3,5.5,0,0.00,0.00,0.00,82.328,58.982
10min,FGNet,santawest,42.26,29NOV2021:11:20:00,43.9,45.7,45.5,28.4,54,29.19,36.0824,437,2.4,265.9,4.0,0,0.00,0.00,0.00,82.202,55.508
10min,FGNet,santawest,42.26,29NOV2021:11:30:00,45.0,47.0,46.7,28.6,52,29.18,36.0608,445,1.7,291.5,3.8,0,0.00,0.00,0.00,88.178,60.872
10min,FGNet,santawest,42.26,29NOV2021:11:40:00,45.7,47.5,47.0,28.3,50,29.21,36.0662,451,1.2,141.1,3.6,0,0.00,0.00,0.00,92.12,59.774
10min,FGNet,santawest,42.26,29NOV2021:11:50:00,47.0,48.8,48.4,28.4,48,29.22,36.0554,456,1.8,118.1,4.2,0,0.00,0.00,0.00,83.93,62.762
10min,FGNet,santawest,42.26,29NOV2021:12:00:00,47.4,49.0,48.8,28.3,47,29.18,36.0608,459,2.7,84.1,5.6,0,0.00,0.00,0.00,82.454,61.466
10min,FGNet,santawest,42.26,29NOV2021:12:10:00,48.1,49.8,49.6,28.3,46,29.19,36.0554,460,2.5,57.04,4.8,0,0.00,0.00,0.00,88.034,63.734
10min,FGNet,santawest,42.26,29NOV2021:12:20:00,48.6,50.2,50.1,27.5,44,29.17,36.0698,460,2.9,108.8,5.3,0,0.00,0.00,0.00,86.738,61.772
10min,FGNet,santawest,42.26,29NOV2021:12:30:00,49.6,51.0,50.8,29.1,45,29.2,36.0968,459,3.1,63.98,5.0,0,0.00,0.00,0.00,91.436,65.102
10min,FGNet,santawest,42.26,29NOV2021:12:40:00,49.6,51.1,51.0,29.3,45,29.21,36.1274,456,3.2,46.71,5.6,0,0.00,0.00,0.00,85.388,62.618
10min,FGNet,santawest,42.26,29NOV2021:12:50:00,49.7,51.2,51.2,28.5,44,29.18,36.1742,452,4.2,64.5,6.8,0,0.00,0.00,0.00,80.672,63.554
10min,FGNet,santawest,42.26,29NOV2021:13:00:00,50.3,51.6,51.5,29.2,44,29.18,36.2156,446,3.7,86.4,6.1,0,0.00,0.00,0.00,84.02,64.85
10min,FGNet,santawest,42.26,29NOV2021:13:10:00,50.6,52.0,51.8,29.6,44,29.18,36.2822,439,3.1,80.2,5.7,0,0.00,0.00,0.00,86.054,63.068
10min,FGNet,santawest,42.26,29NOV2021:13:20:00,50.9,52.4,52.2,29.3,43,29.17,36.338,430,2.6,78.75,5.7,0,0.00,0.00,0.00,90.176,63.716
10min,FGNet,santawest,42.26,29NOV2021:13:30:00,51.3,53.0,53.1,29.1,42,29.19,36.4082,420,1.7,90,3.8,0,0.00,0.00,0.00,98.708,67.568
10min,FGNet,santawest,42.26,29NOV2021:13:40:00,51.9,53.2,53.3,29.3,42,29.19,36.491,409,1.8,89.5,4.3,0,0.00,0.00,0.00,88.07,66.848
10min,FGNet,santawest,42.26,29NOV2021:13:50:00,52.1,53.5,53.4,29.1,41,29.18,36.563,397,2.3,111.6,3.9,0,0.00,0.00,0.00,93.938,69.044
10min,FGNet,santawest,42.26,29NOV2021:14:00:00,52.4,53.8,53.6,29.2,41,29.18,36.6386,382,2.1,186.8,3.7,0,0.00,0.00,0.00,89.186,69.764
10min,FGNet,santawest,42.26,29NOV2021:14:10:00,53.1,54.3,54.1,29.8,41,29.17,36.7358,367,3.1,87.6,5.7,0,0.00,0.00,0.00,82.868,67.604
10min,FGNet,santawest,42.26,29NOV2021:14:20:00,53.3,54.3,54.1,29.7,40,29.17,36.833,350,2.8,118.6,5.9,0,0.00,0.00,0.00,74.696,62.042
10min,FGNet,santawest,42.26,29NOV2021:14:30:00,53.3,54.3,54.2,29.8,40,29.18,36.9284,333,2.8,61.63,4.8,0,0.00,0.00,0.00,78.35,64.742
10min,FGNet,santawest,42.26,29NOV2021:14:40:00,53.5,54.6,54.4,30.0,40,29.18,37.0364,315,3.3,34.29,6.0,0,0.00,0.00,0.00,77.18,66.668
10min,FGNet,santawest,42.26,29NOV2021:14:50:00,53.6,54.4,54.3,29.9,40,29.18,37.1444,295,3.3,68.64,6.4,0,0.00,0.00,0.00,77.738,65.174
10min,FGNet,santawest,42.26,29NOV2021:15:00:00,53.7,54.4,54.4,29.7,39,29.16,37.2596,275,3.2,53.47,5.7,0,0.00,0.00,0.00,76.172,66.758
10min,FGNet,santawest,42.26,29NOV2021:15:10:00,53.7,54.4,54.3,29.8,40,29.18,37.3802,254,3.2,31.05,5.4,0,0.00,0.00,0.00,71.924,63.59
10min,FGNet,santawest,42.26,29NOV2021:15:20:00,54.0,54.5,54.4,29.8,39,29.16,37.5044,233,3.6,57.48,5.5,0,0.00,0.00,0.00,63.284,60.26
10min,FGNet,santawest,42.26,29NOV2021:15:30:00,54.0,54.4,54.2,29.8,39,29.16,37.6232,210,4.2,57.49,7.5,0,0.00,0.00,0.00,61.16,57.02
10min,FGNet,santawest,42.26,29NOV2021:15:40:00,53.8,53.8,53.5,29.7,40,29.16,37.7348,187,4.2,79.61,7.0,0,0.00,0.00,0.00,57.002,59.558
10min,FGNet,santawest,42.26,29NOV2021:15:50:00,53.4,53.5,53.3,29.4,40,29.19,37.8626,166,3.2,61.61,5.2,0,0.00,0.00,0.00,55.04,56.102
10min,FGNet,santawest,42.26,29NOV2021:16:00:00,53.4,53.4,53.1,29.6,40,29.17,37.9652,142,2.6,53.9,4.1,0,0.00,0.00,0.00,58.226,56.138
10min,FGNet,santawest,42.26,29NOV2021:16:10:00,53.3,52.8,52.4,29.9,40,29.18,38.0894,103,2.5,135.1,4.3,0,0.00,0.00,0.00,49.964,54.032
10min,FGNet,santawest,42.26,29NOV2021:16:20:00,52.6,51.4,50.9,30.5,43,29.15,38.192,60,2.2,261.8,3.7,0,0.00,0.00,0.00,50.036,51.998
10min,FGNet,santawest,42.26,29NOV2021:16:30:00,51.7,50.9,50.2,30.4,44,29.16,38.309,43,1.8,295.6,3.2,0,0.00,0.00,0.00,48.668,49.73
10min,FGNet,santawest,42.26,29NOV2021:16:40:00,50.8,50.0,49.3,30.1,45,29.18,38.4062,25,1.8,267.2,3.5,0,0.00,0.00,0.00,46.031,48.92
10min,FGNet,santawest,42.26,29NOV2021:16:50:00,49.4,47.8,47.1,29.8,47,29.15,38.5178,15,2.3,223.1,3.5,0,0.00,0.00,0.00,42.3662,45.698
10min,FGNet,santawest,42.26,29NOV2021:17:00:00,47.5,45.9,45.2,29.1,48,29.18,38.6042,8,2.1,170,3.2,0,0.00,0.00,0.00,39.0038,43.0052
10min,FGNet,santawest,42.26,29NOV2021:17:10:00,45.9,44.4,43.4,29.4,52,29.16,38.6906,4,3.1,163.1,4.7,0,0.00,0.00,0.00,39.1658,42.5372
10min,FGNet,santawest,42.26,29NOV2021:17:20:00,45.1,43.1,42.5,29.2,53,29.15,38.7824,2,1.0,170.8,2.1,0,0.00,0.00,0.00,35.9078,38.1794
10min,FGNet,santawest,42.26,29NOV2021:17:30:00,44.0,40.3,39.4,28.9,55,29.14,38.8544,0,0.8,237,1.3,0,0.00,0.00,0.00,34.9034,37.7186
10min,FGNet,santawest,42.26,29NOV2021:17:40:00,43.0,39.3,38.4,28.8,57,29.14,38.9462,0,2.4,145.5,3.2,0,0.00,0.00,0.00,35.573,39.0326
10min,FGNet,santawest,42.26,29NOV2021:17:50:00,43.1,38.5,36.9,28.3,56,29.15,39.0056,0,2.2,184.9,3.5,0,0.00,0.00,0.00,34.7252,37.4702
10min,FGNet,santawest,42.26,29NOV2021:18:00:00,42.1,37.9,36.4,28.6,58,29.15,39.0722,0,2.3,171.9,3.7,0,0.00,0.00,0.00,33.4724,35.924
10min,FGNet,santawest,42.26,29NOV2021:18:10:00,41.4,37.6,36.2,28.5,60,29.15,39.1154,0,1.5,201,2.7,0,0.00,0.00,0.00,34.0574,36.9464
10min,FGNet,santawest,42.26,29NOV2021:18:20:00,40.2,36.9,35.5,28.3,62,29.17,39.1676,0,1.8,187.7,2.4,0,0.00,0.00,0.00,32.8784,35.5532
10min,FGNet,santawest,42.26,29NOV2021:18:30:00,39.7,36.4,35.0,28.3,63,29.16,39.2126,0,2.9,171,3.7,0,0.00,0.00,0.00,33.233,36.374
10min,FGNet,santawest,42.26,29NOV2021:18:40:00,41.0,36.9,35.1,28.5,61,29.14,39.2504,0,2.7,167.7,3.6,0,0.00,0.00,0.00,33.8162,36.8798
10min,FGNet,santawest,42.26,29NOV2021:18:50:00,41.2,38.4,36.7,28.5,60,29.14,39.2828,0,3.2,160.8,4.1,0,0.00,0.00,0.00,35.2112,37.7744
10min,FGNet,santawest,42.26,29NOV2021:19:00:00,41.1,37.7,36.4,28.3,60,29.14,39.308,0,2.0,160.7,4.1,0,0.00,0.00,0.00,30.533,33.467
10min,FGNet,santawest,42.26,29NOV2021:19:10:00,40.2,35.2,34.1,28.1,62,29.15,39.335,0,2.1,162.5,3.6,0,0.00,0.00,0.00,33.2744,35.987
10min,FGNet,santawest,42.26,29NOV2021:19:20:00,40.5,34.9,33.6,28.2,61,29.14,39.3476,0,2.8,155.2,3.9,0,0.00,0.00,0.00,31.7678,35.0618
10min,FGNet,santawest,42.26,29NOV2021:19:30:00,40.5,35.1,33.8,27.9,60,29.15,39.3638,0,0.5,153.9,2.1,0,0.00,0.00,0.00,30.4916,33.5156
10min,FGNet,santawest,42.26,29NOV2021:19:40:00,38.8,34.1,33.0,27.6,64,29.15,39.3692,0,1.7,172.7,2.5,0,0.00,0.00,0.00,29.858,33.017
10min,FGNet,santawest,42.26,29NOV2021:19:50:00,38.1,34.0,32.4,26.9,64,29.14,39.3746,0,2.8,174.3,4.2,0,0.00,0.00,0.00,29.939,33.0404
10min,FGNet,santawest,42.26,29NOV2021:20:00:00,38.2,34.8,33.2,26.9,63,29.12,39.3764,0,1.7,190,3.0,0,0.00,0.00,0.00,30.407,33.4886
10min,FGNet,santawest,42.26,29NOV2021:20:10:00,38.7,34.1,32.7,27.0,62,29.15,39.3674,0,2.3,174.1,3.0,0,0.00,0.00,0.00,30.776,33.7982
10min,FGNet,santawest,42.26,29NOV2021:20:20:00,38.8,33.4,32.2,26.7,61,29.16,39.3656,0,1.3,171.8,2.0,0,0.00,0.00,0.00,29.1056,32.1134
10min,FGNet,santawest,42.26,29NOV2021:20:30:00,38.1,33.6,31.7,26.3,62,29.15,39.353,0,2.7,169,3.7,0,0.00,0.00,0.00,31.532,34.574
10min,FGNet,santawest,42.26,29NOV2021:20:40:00,38.5,34.1,31.7,26.2,61,29.16,39.3314,0,3.1,190.7,4.3,0,0.00,0.00,0.00,32.0666,34.8476
10min,FGNet,santawest,42.26,29NOV2021:20:50:00,38.3,34.6,32.6,25.9,61,29.16,39.317,0,3.5,167.6,5.8,0,0.00,0.00,0.00,31.3214,34.1312
10min,FGNet,santawest,42.26,29NOV2021:21:00:00,38.0,33.9,32.4,26.4,63,29.14,39.3098,0,2.9,167.8,3.6,0,0.00,0.00,0.00,29.8886,33.0188
10min,FGNet,santawest,42.26,29NOV2021:21:10:00,37.8,34.0,32.4,26.1,62,29.14,39.2864,0,3.5,169.7,4.8,0,0.00,0.00,0.00,32.6048,34.6982
10min,FGNet,santawest,42.26,29NOV2021:21:20:00,37.1,34.5,33.8,25.9,64,29.16,39.2666,0,2.8,166.4,6.0,0,0.00,0.00,0.00,32.5094,34.2338
10min,FGNet,santawest,42.26,29NOV2021:21:30:00,36.2,35.2,34.6,26.4,67,29.14,39.245,0,4.0,168.3,6.6,0,0.00,0.00,0.00,29.8346,33.053
10min,FGNet,santawest,42.26,29NOV2021:21:40:00,35.4,34.7,34.2,26.8,71,29.14,39.2198,0,4.6,161.2,8.1,0,0.00,0.00,0.00,33.0728,34.4282
10min,FGNet,santawest,42.26,29NOV2021:21:50:00,36.2,36.1,35.7,27.3,70,29.16,39.191,0,6.2,165.2,8.1,0,0.00,0.00,0.00,33.8684,35.438
10min,FGNet,santawest,42.26,29NOV2021:22:00:00,36.4,36.0,35.6,27.4,69,29.16,39.155,0,5.7,180,8.1,0,0.00,0.00,0.00,33.3788,35.1626
10min,FGNet,santawest,42.26,29NOV2021:22:10:00,36.6,36.1,35.7,27.3,69,29.14,39.1298,0,5.4,176,7.8,0,0.00,0.00,0.00,33.6092,35.3336
10min,FGNet,santawest,42.26,29NOV2021:22:20:00,36.6,35.8,35.2,27.4,69,29.16,39.101,0,4.3,187.2,8.7,0,0.00,0.00,0.00,31.9694,34.4984
10min,FGNet,santawest,42.26,29NOV2021:22:30:00,36.3,35.6,35.1,27.4,70,29.16,39.074,0,5.3,178.4,7.8,0,0.00,0.00,0.00,32.7146,34.5938
10min,FGNet,santawest,42.26,29NOV2021:22:40:00,36.1,35.5,35.0,27.2,70,29.14,39.038,0,4.5,173.1,6.8,0,0.00,0.00,0.00,33.1412,34.7486
10min,FGNet,santawest,42.26,29NOV2021:22:50:00,36.5,35.9,35.5,27.2,69,29.15,39.002,0,5.0,157.3,7.3,0,0.00,0.00,0.00,31.6292,33.9152
10min,FGNet,santawest,42.26,29NOV2021:23:00:00,35.9,34.3,33.6,26.3,68,29.14,38.9714,0,3.4,164.3,5.2,0,0.00,0.00,0.00,29.5142,32.5202
10min,FGNet,santawest,42.26,29NOV2021:23:10:00,35.8,32.4,31.3,25.9,67,29.15,38.9408,0,2.8,169.2,4.1,0,0.00,0.00,0.00,28.5908,31.3574
10min,FGNet,santawest,42.26,29NOV2021:23:20:00,35.6,33.3,32.1,26.1,68,29.14,38.8976,0,3.3,167,5.0,0,0.00,0.00,0.00,29.4566,32.2592
10min,FGNet,santawest,42.26,29NOV2021:23:30:00,35.1,33.9,33.0,26.1,69,29.16,38.8544,0,3.3,168.2,5.0,0,0.00,0.00,0.00,29.4584,32.405
10min,FGNet,santawest,42.26,29NOV2021:23:40:00,35.2,33.7,32.9,26.1,69,29.14,38.8202,0,2.6,167.7,4.1,0,0.00,0.00,0.00,28.9184,31.6364
10min,FGNet,santawest,42.26,29NOV2021:23:50:00,34.7,33.3,32.5,26.2,71,29.16,38.7932,0,2.0,161,4.4,0,0.00,0.00,0.00,28.454,31.4834
10min,FGNet,sunnyslope,43.01,29NOV2021:00:00:00,39.6,38.4,36.2,33.8,80,10.35,.,0,4.4,284.8,4.8,0,0.00,0.00,0.00,34.7324,36.3758
10min,FGNet,sunnyslope,43.01,29NOV2021:00:10:00,39.8,38.3,35.7,34.0,80,10.38,.,0,4.5,290.3,4.9,0,0.00,0.00,0.00,34.6352,36.3938
10min,FGNet,sunnyslope,43.01,29NOV2021:00:20:00,40.0,38.2,35.6,34.0,79,10.37,.,0,4.3,294.9,4.5,0,0.00,0.00,0.00,34.6262,36.3938
10min,FGNet,sunnyslope,43.01,29NOV2021:00:30:00,39.3,37.3,35.1,33.4,79,10.35,.,0,2.0,141.3,4.3,0,0.00,0.00,0.00,32.2088,34.3832
10min,FGNet,sunnyslope,43.01,29NOV2021:00:40:00,37.7,36.3,34.0,33.1,83,10.36,.,0,0.6,79.41,1.8,85,0.00,0.00,0.00,32.0432,34.0628
10min,FGNet,sunnyslope,43.01,29NOV2021:00:50:00,37.7,36.2,33.4,33.4,84,10.33,.,0,0.9,233.6,1.6,100,0.00,0.00,0.00,32.2106,34.1816
10min,FGNet,sunnyslope,43.01,29NOV2021:01:00:00,37.9,36.5,32.5,33.5,84,10.3,.,0,1.8,206.7,2.5,100,0.00,0.00,0.00,33.1574,34.322
10min,FGNet,sunnyslope,43.01,29NOV2021:01:10:00,38.1,35.9,31.8,33.5,83,10.29,.,0,2.1,239.4,3.2,100,0.00,0.00,0.00,32.8694,33.8
10min,FGNet,sunnyslope,43.01,29NOV2021:01:20:00,37.8,36.0,32.6,33.3,84,10.31,.,0,2.9,273,3.3,100,0.00,0.00,0.00,32.8298,33.899
10min,FGNet,sunnyslope,43.01,29NOV2021:01:30:00,37.9,36.0,32.8,33.4,84,10.34,.,0,2.2,274.2,2.7,100,0.00,0.00,0.00,32.5976,33.9764
10min,FGNet,sunnyslope,43.01,29NOV2021:01:40:00,38.5,36.6,34.0,33.6,82,10.35,.,0,0.8,273.5,1.6,100,0.00,0.00,0.00,33.2582,35.8034
10min,FGNet,sunnyslope,43.01,29NOV2021:01:50:00,38.2,36.4,33.6,33.3,82,10.33,.,0,0.5,63.88,1.1,100,0.00,0.00,0.00,31.7534,34.6172
10min,FGNet,sunnyslope,43.01,29NOV2021:02:00:00,37.5,36.1,33.3,33.2,84,.,.,0,0.4,81.2,1.3,100,0.00,0.00,0.00,31.8218,34.2878
10min,FGNet,sunnyslope,43.01,29NOV2021:02:10:00,37.3,35.9,32.3,33.4,86,10.37,.,0,0.6,133.3,1.3,100,0.00,0.00,0.00,32.2088,33.4526
10min,FGNet,sunnyslope,43.01,29NOV2021:02:20:00,37.8,35.7,31.8,33.7,85,10.29,.,0,1.4,242.6,1.9,100,0.00,0.00,0.00,32.666,33.8216
10min,FGNet,sunnyslope,43.01,29NOV2021:02:30:00,38.8,36.2,32.3,33.9,82,10.34,.,0,1.6,293.8,1.8,100,0.00,0.00,0.00,33.0242,34.3652
10min,FGNet,sunnyslope,43.01,29NOV2021:02:40:00,39.1,37.1,33.3,33.8,81,10.33,.,0,2.0,167.3,2.7,100,0.00,0.00,0.00,33.7622,35.7836
10min,FGNet,sunnyslope,43.01,29NOV2021:02:50:00,37.6,35.9,33.1,33.3,84,10.35,.,0,2.0,56.55,2.7,100,0.00,0.00,0.00,32.7722,34.6172
10min,FGNet,sunnyslope,43.01,29NOV2021:03:00:00,36.7,35.0,32.5,33.2,87,10.35,.,0,2.0,47.93,2.5,100,0.00,0.00,0.00,31.1324,32.7344
10min,FGNet,sunnyslope,43.01,29NOV2021:03:10:00,36.2,34.7,32.3,33.5,90,10.35,.,0,1.0,65.38,1.9,100,0.00,0.00,0.00,31.1216,32.7524
10min,FGNet,sunnyslope,43.01,29NOV2021:03:20:00,36.3,35.2,31.6,34.0,91,10.35,.,0,0.5,115.7,1.1,100,0.00,0.00,0.00,31.5878,33.3554
10min,FGNet,sunnyslope,43.01,29NOV2021:03:30:00,36.2,35.0,31.9,34.1,92,10.35,.,0,0.7,163.4,3.2,100,0.00,0.00,0.00,32.4032,33.7424
10min,FGNet,sunnyslope,43.01,29NOV2021:03:40:00,36.3,34.9,32.1,34.2,92,10.33,.,0,2.7,201,3.5,100,0.00,0.00,0.00,32.675,33.9674
10min,FGNet,sunnyslope,43.01,29NOV2021:03:50:00,36.7,35.5,32.7,34.3,91,10.36,.,0,2.2,203.2,3.2,100,0.00,0.00,0.00,32.7524,33.9188
10min,FGNet,sunnyslope,43.01,29NOV2021:04:00:00,36.6,35.2,32.4,33.9,90,10.34,.,0,4.1,200.9,4.7,100,0.00,0.00,0.00,32.6372,33.9278
10min,FGNet,sunnyslope,43.01,29NOV2021:04:10:00,36.2,34.7,31.8,33.4,89,10.33,.,0,3.6,225.9,4.2,100,0.00,0.00,0.00,32.2772,33.4328
10min,FGNet,sunnyslope,43.01,29NOV2021:04:20:00,36.2,34.3,31.9,33.5,90,10.36,.,0,3.0,232.9,4.1,100,0.00,0.00,0.00,31.6472,32.9864
10min,FGNet,sunnyslope,43.01,29NOV2021:04:30:00,36.6,34.3,31.1,33.6,89,10.34,.,0,3.2,228.7,3.9,100,0.00,0.00,0.00,31.9568,33.0242
10min,FGNet,sunnyslope,43.01,29NOV2021:04:40:00,36.3,34.4,31.4,33.1,88,10.35,.,0,4.2,238,4.5,100,0.00,0.00,0.00,31.8794,32.8694
10min,FGNet,sunnyslope,43.01,29NOV2021:04:50:00,36.0,34.4,31.7,32.7,88,10.33,.,0,4.0,228.8,4.7,100,0.00,0.00,0.00,31.7246,32.8892
10min,FGNet,sunnyslope,43.01,29NOV2021:05:00:00,36.7,34.9,32.0,33.4,88,10.31,.,0,2.2,236.2,3.4,100,0.00,0.00,0.00,32.0162,33.413
10min,FGNet,sunnyslope,43.01,29NOV2021:05:10:00,37.4,36.0,32.4,33.6,86,10.33,.,0,1.3,237.7,1.9,100,0.00,0.00,0.00,32.5598,33.8306
10min,FGNet,sunnyslope,43.01,29NOV2021:05:20:00,37.7,36.2,32.6,33.6,85,10.34,.,0,0.7,227.5,1.8,100,0.00,0.00,0.00,32.2106,33.9188
10min,FGNet,sunnyslope,43.01,29NOV2021:05:30:00,37.8,36.1,32.4,33.5,84,10.36,.,0,0.0,227.8,0.0,100,0.00,0.00,0.00,32.0828,33.7244
10min,FGNet,sunnyslope,43.01,29NOV2021:05:40:00,38.0,35.4,32.6,33.6,84,10.32,.,0,1.5,178.2,2.7,100,0.00,0.00,0.00,32.0342,33.53
10min,FGNet,sunnyslope,43.01,29NOV2021:05:50:00,37.8,35.2,32.3,33.4,84,10.34,.,0,1.5,173.7,2.9,100,0.00,0.00,0.00,31.7246,33.296
10min,FGNet,sunnyslope,43.01,29NOV2021:06:00:00,37.9,35.1,31.8,33.4,84,10.36,.,0,1.5,173.1,2.0,100,0.00,0.00,0.00,31.6472,32.7722
10min,FGNet,sunnyslope,43.01,29NOV2021:06:10:00,38.0,35.5,32.3,33.5,84,10.34,.,0,0.7,158.6,1.3,100,0.00,0.00,0.00,31.1324,33.2186
10min,FGNet,sunnyslope,43.01,29NOV2021:06:20:00,38.0,35.7,33.3,33.5,84,10.34,.,0,2.9,136.1,3.5,100,0.00,0.00,0.00,32.5004,34.3832
10min,FGNet,sunnyslope,43.01,29NOV2021:06:30:00,37.9,35.6,32.1,33.4,84,10.33,.,0,2.4,132.4,3.0,100,0.00,0.00,0.00,32.1314,34.6748
10min,FGNet,sunnyslope,43.01,29NOV2021:06:40:00,36.5,34.8,32.6,32.2,84,10.34,.,0,2.6,120,3.2,100,0.00,0.00,0.00,30.326,31.8218
10min,FGNet,sunnyslope,43.01,29NOV2021:06:50:00,34.4,32.9,31.0,31.2,88,10.33,.,0,1.2,128.3,2.8,100,0.00,0.00,0.00,29.4116,32.1134
10min,FGNet,sunnyslope,43.01,29NOV2021:07:00:00,34.8,33.8,31.4,32.1,90,10.33,.,0,1.4,102.2,1.9,100,0.00,0.00,0.00,30.3458,32.792
10min,FGNet,sunnyslope,43.01,29NOV2021:07:10:00,34.9,33.2,30.4,32.2,90,10.34,.,0,1.8,244,3.2,100,0.00,0.00,0.00,30.8138,32.27
10min,FGNet,sunnyslope,43.01,29NOV2021:07:20:00,34.5,33.3,31.0,32.1,91,10.34,.,0,1.9,122.9,3.3,100,0.00,0.00,0.00,29.597,30.7922
10min,FGNet,sunnyslope,43.01,29NOV2021:07:30:00,31.4,30.7,29.9,29.1,91,10.34,.,0,2.3,18.03,3.7,100,0.00,0.00,0.00,29.066,30.0956
10min,FGNet,sunnyslope,43.01,29NOV2021:07:40:00,32.0,30.7,29.3,30.2,93,10.35,.,0,1.0,102.4,2.5,100,0.00,0.00,0.00,31.082,30.4304
10min,FGNet,sunnyslope,43.01,29NOV2021:07:50:00,31.9,29.6,28.2,30.2,94,10.32,.,2,1.1,179,2.6,100,0.00,0.00,0.00,28.121,29.1542
10min,FGNet,sunnyslope,43.01,29NOV2021:08:00:00,33.8,31.4,28.9,32.4,94,10.33,.,5,0.0,165.7,0.0,100,0.00,0.00,0.00,30.596,31.5788
10min,FGNet,sunnyslope,43.01,29NOV2021:08:10:00,34.5,32.6,29.9,33.1,95,10.36,.,13,1.3,211.3,2.6,100,0.00,0.00,0.00,31.181,31.7444
10min,FGNet,sunnyslope,43.01,29NOV2021:08:20:00,34.3,33.2,31.0,32.9,95,10.34,.,35,2.4,210.8,3.0,100,0.00,0.00,0.00,31.901,33.7064
10min,FGNet,sunnyslope,43.01,29NOV2021:08:30:00,34.7,33.0,30.8,33.3,94,10.34,.,60,2.2,212.9,2.8,100,0.00,0.00,0.00,34.3868,34.484
10min,FGNet,sunnyslope,43.01,29NOV2021:08:40:00,34.0,32.9,31.1,32.4,94,10.36,.,85,3.2,227.3,3.9,100,0.00,0.00,0.00,36.788,35.9996
10min,FGNet,sunnyslope,43.01,29NOV2021:08:50:00,33.3,32.8,31.5,31.5,93,10.36,.,110,2.6,261.1,3.6,100,0.00,0.00,0.00,37.562,35.6054
10min,FGNet,sunnyslope,43.01,29NOV2021:09:00:00,32.7,32.9,31.7,30.9,93,10.38,.,132,2.2,319.8,3.5,100,0.00,0.00,0.00,41.126,39.8102
10min,FGNet,sunnyslope,43.01,29NOV2021:09:10:00,33.7,34.0,33.2,31.9,93,10.38,.,156,1.9,271.6,2.7,100,0.00,0.00,0.00,43.3922,42.5408
10min,FGNet,sunnyslope,43.01,29NOV2021:09:20:00,34.8,35.5,34.4,33.0,93,10.37,.,178,0.6,317.6,1.6,100,0.00,0.00,0.00,47.786,45.4424
10min,FGNet,sunnyslope,43.01,29NOV2021:09:30:00,36.2,36.8,35.2,34.3,93,10.38,.,198,1.3,311.2,2.9,100,0.00,0.00,0.00,46.472,43.2842
10min,FGNet,sunnyslope,43.01,29NOV2021:09:40:00,35.8,36.1,35.6,33.6,91,.,.,217,3.0,281.5,4.4,100,0.00,0.00,0.00,46.976,43.9718
10min,FGNet,sunnyslope,43.01,29NOV2021:09:50:00,35.5,36.0,36.0,33.1,91,10.38,.,242,2.3,238.5,3.5,100,0.00,0.00,0.00,51.854,46.2218
10min,FGNet,sunnyslope,43.01,29NOV2021:10:00:00,37.3,38.6,38.4,34.6,90,10.41,.,262,1.4,190,3.7,100,0.00,0.00,0.00,49.892,44.5064
10min,FGNet,sunnyslope,43.01,29NOV2021:10:10:00,38.3,38.4,39.5,34.7,87,10.33,.,282,2.2,234.9,5.8,100,0.00,0.00,0.00,48.686,43.4894
10min,FGNet,sunnyslope,43.01,29NOV2021:10:20:00,35.2,34.9,36.1,31.2,85,.,.,300,4.0,258.1,6.3,100,0.00,0.00,0.00,49.964,44.834
10min,FGNet,sunnyslope,43.01,29NOV2021:10:30:00,35.1,35.8,37.7,31.8,88,10.35,.,323,2.4,238.5,4.0,100,0.00,0.00,0.00,55.778,47.984
