#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,thatcher,42.07,26NOV2021:16:00:00,41.8,41.8,41.4,26.2,54,13.68,40.4294,90,3.9,142.6,5.6,0,0.00,0.00,0.00,40.6346,40.6346
10min,FGNet,thatcher,42.07,26NOV2021:16:10:00,40.7,40.2,39.5,26.3,56,13.69,40.5446,21,2.1,191.4,5.0,0,0.00,0.00,0.00,37.094,37.5728
10min,FGNet,thatcher,42.07,26NOV2021:16:20:00,39.2,37.8,36.9,26.5,60,13.68,40.5986,19,2.0,255.6,2.8,0,0.00,0.00,0.00,35.1176,35.6432
10min,FGNet,thatcher,42.07,26NOV2021:16:30:00,37.7,36.7,36.2,26.2,63,13.69,40.586,16,2.0,285.1,3.2,0,0.00,0.00,0.00,34.169,35.204
10min,FGNet,thatcher,42.07,26NOV2021:16:40:00,37.5,36.3,35.5,25.9,63,13.7,40.631,14,3.8,293,5.5,0,0.00,0.00,0.00,34.7018,35.6
10min,FGNet,thatcher,42.07,26NOV2021:16:50:00,37.8,35.8,34.8,25.4,61,13.69,40.712,11,2.3,296.9,3.5,0,0.00,0.00,0.00,32.6426,33.539
10min,FGNet,thatcher,42.07,26NOV2021:17:00:00,37.8,34.7,33.7,25.2,60,13.69,40.7246,7,0.9,233,2.1,0,0.00,0.00,0.00,31.946,32.999
10min,FGNet,thatcher,42.07,26NOV2021:17:10:00,37.1,34.2,33.4,25.4,62,13.69,40.7984,4,2.2,248.9,4.4,0,0.00,0.00,0.00,32.1872,33.2402
10min,FGNet,thatcher,42.07,26NOV2021:17:20:00,36.5,32.7,31.6,25.2,63,13.69,40.802,1,3.1,275.9,4.3,0,0.00,0.00,0.00,30.4754,31.685
10min,FGNet,thatcher,42.07,26NOV2021:17:30:00,36.2,32.4,31.4,25.0,64,13.67,40.802,0,2.3,273.1,3.4,0,0.00,0.00,0.00,30.4646,31.46
10min,FGNet,thatcher,42.07,26NOV2021:17:40:00,37.4,32.0,31.4,25.4,62,13.69,40.928,0,1.2,214.1,2.2,0,0.00,0.00,0.00,29.6708,31.1558
10min,FGNet,thatcher,42.07,26NOV2021:17:50:00,37.0,31.9,31.1,25.8,64,13.69,40.9676,0,1.2,234.3,1.8,0,0.00,0.00,0.00,28.8716,30.0254
10min,FGNet,thatcher,42.07,26NOV2021:18:00:00,37.0,32.0,31.0,26.0,64,13.69,40.919,0,1.3,192.7,2.3,0,0.00,0.00,0.00,30.3008,32.828
10min,FGNet,thatcher,42.07,26NOV2021:18:10:00,36.7,32.2,31.3,25.9,65,13.69,40.9784,0,0.8,252,2.5,0,0.00,0.00,0.00,29.3234,30.5744
10min,FGNet,thatcher,42.07,26NOV2021:18:20:00,35.5,31.6,30.3,25.1,65,13.69,41.0054,0,3.8,285.4,4.9,0,0.00,0.00,0.00,30.0668,31.2386
10min,FGNet,thatcher,42.07,26NOV2021:18:30:00,34.7,32.0,30.8,23.8,64,13.69,41.0306,0,4.1,276.8,4.9,0,0.00,0.00,0.00,31.28,32.567
10min,FGNet,thatcher,42.07,26NOV2021:18:40:00,34.9,32.9,31.8,23.5,63,13.68,40.9874,0,2.9,264.6,4.2,0,0.00,0.00,0.00,30.1892,31.6346
10min,FGNet,thatcher,42.07,26NOV2021:18:50:00,35.5,32.8,32.2,24.7,64,13.69,40.9784,0,2.4,228.8,3.3,0,0.00,0.00,0.00,30.4628,31.2152
10min,FGNet,thatcher,42.07,26NOV2021:19:00:00,36.1,31.8,31.2,24.9,64,13.69,40.9964,0,2.7,220.6,3.3,0,0.00,0.00,0.00,29.3432,31.091
10min,FGNet,thatcher,42.07,26NOV2021:19:10:00,35.3,31.4,30.9,24.1,63,13.69,41.045,0,2.3,268.4,4.9,0,0.00,0.00,0.00,29.471,30.7796
10min,FGNet,thatcher,42.07,26NOV2021:19:20:00,35.6,31.9,31.1,24.0,62,13.68,41.018,0,1.3,267.6,3.1,0,0.00,0.00,0.00,29.9984,31.0928
10min,FGNet,thatcher,42.07,26NOV2021:19:30:00,36.2,31.8,30.9,24.3,62,13.69,41.063,0,2.5,227.7,3.5,0,0.00,0.00,0.00,30.4286,31.9118
10min,FGNet,thatcher,42.07,26NOV2021:19:40:00,36.1,31.4,30.3,24.6,63,13.69,41.09,0,2.7,221.9,3.3,0,0.00,0.00,0.00,28.5512,29.0984
10min,FGNet,thatcher,42.07,26NOV2021:19:50:00,36.4,34.0,32.9,24.5,62,13.69,41.0594,0,3.1,189.1,3.7,0,0.00,0.00,0.00,31.3268,32.7704
10min,FGNet,thatcher,42.07,26NOV2021:20:00:00,35.5,32.8,31.7,24.6,64,13.68,41.0396,0,2.6,252.3,4.6,0,0.00,0.00,0.00,30.7904,31.7552
10min,FGNet,thatcher,42.07,26NOV2021:20:10:00,34.6,32.4,31.1,24.4,66,13.68,40.9964,0,5.1,279.7,6.2,0,0.00,0.00,0.00,32.459,33.278
10min,FGNet,thatcher,42.07,26NOV2021:20:20:00,34.9,34.1,33.1,24.4,65,13.68,41.018,0,4.4,281.1,6.3,0,0.00,0.00,0.00,33.278,34.0574
10min,FGNet,thatcher,42.07,26NOV2021:20:30:00,36.9,34.1,32.8,24.4,60,13.68,40.9946,0,2.9,269.7,3.4,0,0.00,0.00,0.00,31.6382,32.36
10min,FGNet,thatcher,42.07,26NOV2021:20:40:00,37.1,32.6,31.7,24.0,59,13.69,41.0846,0,2.5,248,3.0,0,0.00,0.00,0.00,30.9326,32.5328
10min,FGNet,thatcher,42.07,26NOV2021:20:50:00,36.9,32.1,31.4,24.0,59,13.68,41.0414,0,2.5,225.2,3.7,0,0.00,0.00,0.00,29.5664,31.208
10min,FGNet,thatcher,42.07,26NOV2021:21:00:00,35.9,32.8,32.0,23.2,60,13.68,41.009,0,3.6,127.2,4.9,0,0.00,0.00,0.00,28.6376,29.0192
10min,FGNet,thatcher,42.07,26NOV2021:21:10:00,31.0,29.7,29.3,23.7,74,13.68,41.0054,0,2.4,136.7,5.3,0,0.00,0.00,0.00,27.2174,27.8456
10min,FGNet,thatcher,42.07,26NOV2021:21:20:00,31.2,30.3,29.9,24.2,75,13.69,41.0036,0,3.3,265.8,6.2,0,0.00,0.00,0.00,27.689,29.2172
10min,FGNet,thatcher,42.07,26NOV2021:21:30:00,33.0,31.1,30.2,23.9,69,13.68,41.0216,0,2.3,282.9,3.5,0,0.00,0.00,0.00,28.472,29.4908
10min,FGNet,thatcher,42.07,26NOV2021:21:40:00,34.7,31.0,29.9,24.2,65,13.69,40.9694,0,1.4,302.4,3.4,0,0.00,0.00,0.00,28.121,29.4134
10min,FGNet,thatcher,42.07,26NOV2021:21:50:00,35.1,30.7,29.5,23.8,63,13.68,41.0126,0,2.7,277.5,3.8,0,0.00,0.00,0.00,29.5304,30.6626
10min,FGNet,thatcher,42.07,26NOV2021:22:00:00,34.2,31.4,30.1,22.8,63,13.69,40.9424,0,4.2,276.7,4.9,0,0.00,0.00,0.00,29.8814,30.9758
10min,FGNet,thatcher,42.07,26NOV2021:22:10:00,32.9,30.1,29.4,22.5,65,13.68,40.9676,0,2.9,236.3,5.4,0,0.00,0.00,0.00,29.3342,30.623
10min,FGNet,thatcher,42.07,26NOV2021:22:20:00,33.8,31.8,30.3,22.3,62,13.68,40.964,0,4.9,284.8,5.6,0,0.00,0.00,0.00,30.155,31.2098
10min,FGNet,thatcher,42.07,26NOV2021:22:30:00,33.8,32.1,30.6,22.4,63,13.69,40.955,0,4.8,282.3,6.0,0,0.00,0.00,0.00,30.8192,31.9514
10min,FGNet,thatcher,42.07,26NOV2021:22:40:00,34.2,32.7,31.3,22.1,61,13.68,40.829,0,4.7,275.4,5.8,0,0.00,0.00,0.00,30.6248,32.0684
10min,FGNet,thatcher,42.07,26NOV2021:22:50:00,34.6,31.8,30.4,21.4,58,13.68,40.8524,0,4.2,291.8,5.0,0,0.00,0.00,0.00,30.155,31.1324
10min,FGNet,thatcher,42.07,26NOV2021:23:00:00,36.1,31.3,30.2,21.9,56,13.68,40.8056,0,3.1,284.3,4.8,0,0.00,0.00,0.00,29.921,31.1702
10min,FGNet,thatcher,42.07,26NOV2021:23:10:00,37.3,30.6,29.5,22.2,54,13.69,40.8506,0,2.7,280.3,3.3,0,0.00,0.00,0.00,28.7078,29.6474
10min,FGNet,thatcher,42.07,26NOV2021:23:20:00,35.4,30.7,29.8,22.2,58,13.68,40.8434,0,1.8,194.8,3.0,0,0.00,0.00,0.00,28.0022,28.8248
10min,FGNet,thatcher,42.07,26NOV2021:23:30:00,34.1,30.7,29.8,22.5,62,13.68,40.7804,0,2.1,230.8,2.6,0,0.00,0.00,0.00,28.5116,30.0776
10min,FGNet,thatcher,42.07,26NOV2021:23:40:00,34.6,30.0,29.1,22.5,61,13.68,40.7624,0,0.4,235.4,1.4,0,0.00,0.00,0.00,27.5324,29.3054
10min,FGNet,thatcher,42.07,26NOV2021:23:50:00,34.2,29.5,28.7,22.3,61,13.68,40.7426,0,0.7,184.6,2.8,0,0.00,0.00,0.00,26.5892,28.3658
10min,FGNet,tintic,42.20,26NOV2021:00:00:00,24.3,21.8,21.0,12.2,59,21.49,37.8572,0,5.8,58.2,6.4,0,0.00,0.00,0.00,20.4674,20.669
10min,FGNet,tintic,42.20,26NOV2021:00:10:00,25.6,21.7,20.8,11.8,55,21.57,37.8572,0,5.6,58.79,6.8,0,0.00,0.00,0.00,20.084,20.165
10min,FGNet,tintic,42.20,26NOV2021:00:20:00,24.2,21.2,20.5,12.2,60,21.57,37.8626,0,6.4,58.68,7.1,0,0.00,0.00,0.00,19.7222,19.7816
10min,FGNet,tintic,42.20,26NOV2021:00:30:00,23.8,21.6,20.9,12.2,61,21.55,37.8554,0,7.0,53.56,8.0,0,0.00,0.00,0.00,20.399,20.4908
10min,FGNet,tintic,42.20,26NOV2021:00:40:00,23.8,22.2,21.4,12.5,62,21.66,37.8554,0,7.2,55.64,8.2,0,0.00,0.00,0.00,21.0452,21.2558
10min,FGNet,tintic,42.20,26NOV2021:00:50:00,23.7,21.7,21.1,12.0,60,21.73,37.8428,0,8.0,51.53,8.8,0,0.00,0.00,0.00,20.5718,20.6924
10min,FGNet,tintic,42.20,26NOV2021:01:00:00,23.5,22.2,21.6,12.2,61,21.59,37.8464,0,7.7,51.28,8.2,0,0.00,0.00,0.00,20.6834,20.7536
10min,FGNet,tintic,42.20,26NOV2021:01:10:00,23.0,21.6,21.1,11.6,61,21.69,37.8446,0,8.4,48.55,9.5,0,0.00,0.00,0.00,20.7536,20.8742
10min,FGNet,tintic,42.20,26NOV2021:01:20:00,23.1,22.0,21.5,11.5,60,21.61,37.8446,0,8.1,52.6,9.0,0,0.00,0.00,0.00,20.5322,20.6924
10min,FGNet,tintic,42.20,26NOV2021:01:30:00,24.2,22.7,22.0,11.9,59,21.66,37.8428,0,7.8,53.16,8.6,0,0.00,0.00,0.00,21.1856,21.398
10min,FGNet,tintic,42.20,26NOV2021:01:40:00,24.8,22.3,21.4,11.4,56,21.64,37.841,0,6.9,56.87,8.5,0,0.00,0.00,0.00,20.6222,20.5718
10min,FGNet,tintic,42.20,26NOV2021:01:50:00,26.1,21.5,20.6,11.7,54,21.64,37.8356,0,4.0,69.67,5.6,0,0.00,0.00,0.00,18.9806,19.094
10min,FGNet,tintic,42.20,26NOV2021:02:00:00,24.4,20.0,19.1,11.2,57,21.63,37.8356,0,3.4,78.37,4.2,0,0.00,0.00,0.00,18.716,18.8492
10min,FGNet,tintic,42.20,26NOV2021:02:10:00,25.1,20.3,19.0,12.0,57,21.59,37.8356,0,3.6,68.08,4.2,0,0.00,0.00,0.00,19.0724,19.1138
10min,FGNet,tintic,42.20,26NOV2021:02:20:00,25.9,20.6,19.2,12.7,57,21.72,37.8284,0,4.8,60.99,7.1,0,0.00,0.00,0.00,19.4378,19.5404
10min,FGNet,tintic,42.20,26NOV2021:02:30:00,23.4,21.0,20.4,11.3,59,21.59,37.832,0,8.0,51.42,8.6,0,0.00,0.00,0.00,20.1974,20.3504
10min,FGNet,tintic,42.20,26NOV2021:02:40:00,23.4,21.2,20.5,12.0,61,21.66,37.8248,0,5.8,61.45,7.8,0,0.00,0.00,0.00,19.4378,19.4792
10min,FGNet,tintic,42.20,26NOV2021:02:50:00,22.7,20.2,19.5,12.2,64,21.74,37.823,0,4.9,62.06,5.4,0,0.00,0.00,0.00,19.1228,19.2362
10min,FGNet,tintic,42.20,26NOV2021:03:00:00,23.4,20.6,19.7,11.5,60,21.71,37.8104,0,5.0,59.31,5.5,0,0.00,0.00,0.00,19.5206,19.6826
10min,FGNet,tintic,42.20,26NOV2021:03:10:00,24.7,20.9,20.2,11.1,56,21.55,37.8194,0,4.8,57.8,5.6,0,0.00,0.00,0.00,19.9256,20.0372
10min,FGNet,tintic,42.20,26NOV2021:03:20:00,25.0,21.5,20.8,10.6,54,21.64,37.8122,0,6.7,52.96,7.9,0,0.00,0.00,0.00,20.7932,20.8544
10min,FGNet,tintic,42.20,26NOV2021:03:30:00,23.7,21.7,21.0,9.7,55,21.68,37.8086,0,6.8,62.04,8.2,0,0.00,0.00,0.00,20.1686,20.2478
10min,FGNet,tintic,42.20,26NOV2021:03:40:00,23.2,21.2,20.4,10.0,57,21.62,37.7978,0,4.0,66.64,5.0,0,0.00,0.00,0.00,19.5602,19.6826
10min,FGNet,tintic,42.20,26NOV2021:03:50:00,24.8,20.7,20.0,10.6,54,21.61,37.805,0,4.4,54.89,5.3,0,0.00,0.00,0.00,19.3982,19.3982
10min,FGNet,tintic,42.20,26NOV2021:04:00:00,25.3,19.9,19.1,10.7,53,21.66,37.7942,0,3.1,63.84,4.4,0,0.00,0.00,0.00,18.3596,18.401
10min,FGNet,tintic,42.20,26NOV2021:04:10:00,25.7,19.7,18.8,10.5,52,21.63,37.787,0,4.6,50.57,5.7,0,0.00,0.00,0.00,18.7268,18.788
10min,FGNet,tintic,42.20,26NOV2021:04:20:00,25.3,21.1,20.1,10.1,52,21.61,37.7834,0,5.9,53.19,6.9,0,0.00,0.00,0.00,19.5494,19.661
10min,FGNet,tintic,42.20,26NOV2021:04:30:00,24.2,20.0,19.1,9.9,54,21.61,37.7834,0,4.9,54.78,5.9,0,0.00,0.00,0.00,18.6854,18.707
10min,FGNet,tintic,42.20,26NOV2021:04:40:00,25.9,20.7,19.9,10.3,51,21.56,37.7762,0,4.7,59.03,5.7,0,0.00,0.00,0.00,19.6826,19.6826
10min,FGNet,tintic,42.20,26NOV2021:04:50:00,26.3,21.2,20.2,10.1,50,21.56,37.769,0,5.7,65.62,6.6,0,0.00,0.00,0.00,19.1642,19.1336
10min,FGNet,tintic,42.20,26NOV2021:05:00:00,24.0,21.1,20.4,10.2,55,21.58,37.769,0,6.1,60.9,7.5,0,0.00,0.00,0.00,20.6528,20.7428
10min,FGNet,tintic,42.20,26NOV2021:05:10:00,24.1,21.5,20.8,9.6,53,21.68,37.769,0,7.8,50.16,8.5,0,0.00,0.00,0.00,20.4098,20.552
10min,FGNet,tintic,42.20,26NOV2021:05:20:00,22.5,21.1,20.7,8.8,55,21.63,37.7636,0,9.2,48.8,10.9,0,0.00,0.00,0.00,20.7536,20.8544
10min,FGNet,tintic,42.20,26NOV2021:05:30:00,22.8,22.0,21.6,8.1,53,21.55,37.7636,0,9.1,54.22,10.7,0,0.00,0.00,0.00,20.975,21.0758
10min,FGNet,tintic,42.20,26NOV2021:05:40:00,22.7,21.9,21.5,8.4,54,21.57,37.7618,0,7.7,51.35,9.4,0,0.00,0.00,0.00,20.6528,20.7338
10min,FGNet,tintic,42.20,26NOV2021:05:50:00,23.0,22.0,21.5,8.1,52,21.57,37.7546,0,8.2,48.34,9.2,0,0.00,0.00,0.00,21.1352,21.2558
10min,FGNet,tintic,42.20,26NOV2021:06:00:00,22.7,21.3,21.0,8.3,53,21.6,37.7492,0,8.0,48,9.1,0,0.00,0.00,0.00,19.661,19.6826
10min,FGNet,tintic,42.20,26NOV2021:06:10:00,22.8,21.3,20.8,8.3,53,21.68,37.7474,0,8.0,49.57,8.5,0,0.00,0.00,0.00,20.2892,20.3504
10min,FGNet,tintic,42.20,26NOV2021:06:20:00,23.6,22.2,21.6,8.8,53,21.53,37.7456,0,8.2,49.91,8.9,0,0.00,0.00,0.00,21.0758,21.1154
10min,FGNet,tintic,42.20,26NOV2021:06:30:00,23.5,22.3,21.9,8.7,53,21.6,37.7402,0,8.8,45.72,9.6,0,0.00,0.00,0.00,22.01,22.199
10min,FGNet,tintic,42.20,26NOV2021:06:40:00,24.5,23.6,23.2,8.6,50,21.55,37.7384,0,8.8,48.26,10.0,0,0.00,0.00,0.00,22.289,22.2998
10min,FGNet,tintic,42.20,26NOV2021:06:50:00,24.2,22.9,22.5,8.6,51,21.61,37.7276,0,7.6,49.74,8.6,0,0.00,0.00,0.00,21.398,21.5384
10min,FGNet,tintic,42.20,26NOV2021:07:00:00,24.7,22.2,21.4,10.2,54,21.56,37.7222,0,4.2,57.81,5.8,0,0.00,0.00,0.00,21.2774,21.2774
10min,FGNet,tintic,42.20,26NOV2021:07:10:00,26.6,22.8,21.1,9.4,48,21.48,37.7168,0,2.8,112.7,3.8,0,0.00,0.00,0.00,21.4574,21.7382
10min,FGNet,tintic,42.20,26NOV2021:07:20:00,27.6,23.8,20.3,8.9,45,21.55,37.7114,5,0.5,205,2.0,0,0.00,0.00,0.00,22.829,23.099
10min,FGNet,tintic,42.20,26NOV2021:07:30:00,28.0,23.3,19.9,9.7,46,21.28,37.7078,8,1.5,100.7,2.9,0,0.00,0.00,0.00,22.4798,23.5364
10min,FGNet,tintic,42.20,26NOV2021:07:40:00,28.1,23.3,20.5,10.3,47,21.67,37.7006,14,3.3,63.16,4.5,0,0.00,0.00,0.00,22.0802,22.1198
10min,FGNet,tintic,42.20,26NOV2021:07:50:00,29.5,23.6,22.4,9.8,43,21.56,37.6988,23,5.3,53.51,6.8,0,0.00,0.00,0.00,23.8658,23.855
10min,FGNet,tintic,42.20,26NOV2021:08:00:00,27.8,24.4,23.6,11.0,49,21.6,37.6934,33,6.3,56.59,7.1,0,0.00,0.00,0.00,23.9756,24.0152
10min,FGNet,tintic,42.20,26NOV2021:08:10:00,26.7,24.6,24.1,11.6,52,21.62,37.6898,43,5.7,61.34,6.7,0,0.00,0.00,0.00,24.9476,24.9674
10min,FGNet,tintic,42.20,26NOV2021:08:20:00,27.0,25.7,25.3,12.5,54,21.45,37.688,87,5.1,58.62,6.2,0,0.00,0.00,0.00,27.1976,27.7484
10min,FGNet,tintic,42.20,26NOV2021:08:30:00,28.1,28.3,28.2,12.9,52,21.33,37.6826,147,4.9,53.51,5.9,0,0.00,0.00,0.00,31.469,32.2124
10min,FGNet,tintic,42.20,26NOV2021:08:40:00,31.0,31.4,31.5,14.2,49,21.34,37.679,176,3.5,52.74,3.9,0,0.00,0.00,0.00,33.989,34.4498
10min,FGNet,tintic,42.20,26NOV2021:08:50:00,33.0,33.4,33.5,12.8,43,21.17,37.6628,220,4.0,37.21,5.2,0,0.00,0.00,0.00,38.0786,38.8652
10min,FGNet,tintic,42.20,26NOV2021:09:00:00,35.3,36.0,36.3,12.8,39,21.35,37.6628,264,2.9,68.38,4.1,0,0.00,0.00,0.00,40.9982,40.5914
10min,FGNet,tintic,42.20,26NOV2021:09:10:00,36.9,37.3,37.6,12.5,36,21.28,37.652,290,3.0,279,5.0,0,0.00,0.00,0.00,40.7192,39.731
10min,FGNet,tintic,42.20,26NOV2021:09:20:00,37.2,37.3,37.6,12.6,36,21.32,37.6484,278,4.2,233.5,6.0,0,0.00,0.00,0.00,39.6608,38.1452
10min,FGNet,tintic,42.20,26NOV2021:09:30:00,37.7,37.9,38.2,13.3,36,21.23,37.6394,254,2.8,194,4.0,0,0.00,0.00,0.00,40.2062,40.3052
10min,FGNet,tintic,42.20,26NOV2021:09:40:00,37.7,37.6,37.8,13.0,36,21.3,37.6232,199,3.6,336.4,4.4,0,0.00,0.00,0.00,39.11,38.5592
10min,FGNet,tintic,42.20,26NOV2021:09:50:00,37.9,38.5,38.9,13.3,36,21.33,37.616,320,4.7,325.3,6.1,0,0.00,0.00,0.00,42.8936,43.0034
10min,FGNet,tintic,42.20,26NOV2021:10:00:00,38.7,39.2,39.8,12.6,34,21.32,37.6016,399,3.6,322.9,5.7,0,0.00,0.00,0.00,44.7998,44.0564
10min,FGNet,tintic,42.20,26NOV2021:10:10:00,39.2,39.3,39.5,13.1,34,21.21,37.6034,256,2.6,296.9,4.3,0,0.00,0.00,0.00,43.1546,42.0404
10min,FGNet,tintic,42.20,26NOV2021:10:20:00,39.5,39.6,39.9,13.5,34,21.42,37.5926,258,2.0,310.2,4.6,0,0.00,0.00,0.00,42.9116,41.351
10min,FGNet,tintic,42.20,26NOV2021:10:30:00,40.2,40.8,41.3,13.7,33,21.34,37.5908,428,2.2,316.1,4.9,0,0.00,0.00,0.00,55.058,51.818
10min,FGNet,tintic,42.20,26NOV2021:10:40:00,42.5,43.3,43.8,14.0,31,21.3,37.5872,571,1.6,239.3,3.9,0,0.00,0.00,0.00,55.022,52.214
10min,FGNet,tintic,42.20,26NOV2021:10:50:00,43.4,43.3,43.5,13.3,29,21.33,37.5836,402,1.1,183.3,2.8,0,0.00,0.00,0.00,54.176,50.684
10min,FGNet,tintic,42.20,26NOV2021:11:00:00,44.7,44.5,44.6,13.1,27,21.34,37.5782,513,0.6,242.6,2.0,0,0.00,0.00,0.00,55.49,50.63
10min,FGNet,tintic,42.20,26NOV2021:11:10:00,46.2,45.2,45.5,12.8,26,21.29,37.5728,378,0.5,231.2,1.6,0,0.00,0.00,0.00,56.066,50.54
10min,FGNet,tintic,42.20,26NOV2021:11:20:00,46.3,45.5,45.5,13.2,26,21.35,37.5674,295,1.4,279.6,3.5,0,0.00,0.00,0.00,50.918,48.758
10min,FGNet,tintic,42.20,26NOV2021:11:30:00,45.3,44.8,45.2,12.5,26,21.28,37.5548,262,2.5,293.2,4.6,0,0.00,0.00,0.00,50.954,49.334
10min,FGNet,tintic,42.20,26NOV2021:11:40:00,45.0,45.1,45.1,11.9,26,21.38,37.5602,224,1.2,244.2,2.9,0,0.00,0.00,0.00,48.938,46.886
10min,FGNet,tintic,42.20,26NOV2021:11:50:00,44.9,45.0,45.0,12.1,26,21.34,37.5512,241,1.7,256.9,2.8,0,0.00,0.00,0.00,51.836,50.432
10min,FGNet,tintic,42.20,26NOV2021:12:00:00,45.1,45.1,45.5,13.9,28,21.31,37.535,363,3.7,215.2,6.0,0,0.00,0.00,0.00,51.386,48.812
10min,FGNet,tintic,42.20,26NOV2021:12:10:00,44.9,45.0,45.6,14.7,29,21.35,37.5278,402,3.9,230.8,5.7,0,0.00,0.00,0.00,52.322,49.244
10min,FGNet,tintic,42.20,26NOV2021:12:20:00,45.1,45.2,45.7,15.4,30,21.35,37.526,363,3.3,241.6,6.2,0,0.00,0.00,0.00,51.134,47.534
10min,FGNet,tintic,42.20,26NOV2021:12:30:00,44.5,44.2,44.7,16.5,32,21.25,37.5152,338,4.1,202.3,5.4,0,0.00,0.00,0.00,53.762,50.432
10min,FGNet,tintic,42.20,26NOV2021:12:40:00,44.7,45.0,45.6,16.6,32,21.3,37.5098,442,2.8,209.9,4.3,0,0.00,0.00,0.00,53.762,50.18
10min,FGNet,tintic,42.20,26NOV2021:12:50:00,45.4,45.6,45.9,16.8,31,21.3,37.508,369,1.9,194.8,3.4,0,0.00,0.00,0.00,56.984,56.948
10min,FGNet,tintic,42.20,26NOV2021:13:00:00,46.5,47.0,47.4,17.3,31,21.36,37.5062,533,2.0,210.5,4.8,0,0.00,0.00,0.00,60.872,61.412
10min,FGNet,tintic,42.20,26NOV2021:13:10:00,47.8,47.6,48.2,17.5,30,21.32,37.4936,459,2.5,204.4,5.6,0,0.00,0.00,0.00,55.904,54.014
10min,FGNet,tintic,42.20,26NOV2021:13:20:00,47.8,47.8,48.6,18.0,30,21.31,37.4882,524,2.9,216,5.7,0,0.00,0.00,0.00,57.74,57.164
10min,FGNet,tintic,42.20,26NOV2021:13:30:00,48.3,48.0,48.9,17.5,29,21.25,37.49,451,3.6,205.7,5.7,0,0.00,0.00,0.00,55.634,56.318
10min,FGNet,tintic,42.20,26NOV2021:13:40:00,48.2,48.3,49.2,16.5,28,21.27,37.4828,477,5.1,211.9,7.3,0,0.00,0.00,0.00,54.752,55.508
10min,FGNet,tintic,42.20,26NOV2021:13:50:00,48.6,48.8,49.6,16.1,27,21.35,37.4738,481,3.9,222.2,7.5,0,0.00,0.00,0.00,53.87,54.932
10min,FGNet,tintic,42.20,26NOV2021:14:00:00,48.7,48.8,49.7,14.5,25,21.25,37.4666,450,4.5,210.2,7.8,0,0.00,0.00,0.00,55.67,55.958
10min,FGNet,tintic,42.20,26NOV2021:14:10:00,48.9,49.2,49.9,13.3,24,21.31,37.4522,413,4.0,195.4,5.9,0,0.00,0.00,0.00,57.218,56.696
10min,FGNet,tintic,42.20,26NOV2021:14:20:00,49.3,50.0,50.5,13.6,24,21.37,37.4522,415,3.2,175.7,6.3,0,0.00,0.00,0.00,58.748,57.344
10min,FGNet,tintic,42.20,26NOV2021:14:30:00,50.0,50.5,51.2,13.2,23,21.25,37.4432,418,3.7,207.9,6.2,0,0.00,0.00,0.00,59.612,58.748
10min,FGNet,tintic,42.20,26NOV2021:14:40:00,50.3,50.5,51.3,12.3,21,21.35,37.4342,370,4.4,220.1,7.0,0,0.00,0.00,0.00,56.246,55.436
10min,FGNet,tintic,42.20,26NOV2021:14:50:00,49.9,50.1,50.8,10.8,20,21.26,37.4342,319,5.4,220.9,7.8,0,0.00,0.00,0.00,55.652,53.798
10min,FGNet,tintic,42.20,26NOV2021:15:00:00,49.6,49.7,50.1,11.0,21,21.28,37.4234,251,4.8,214,7.3,0,0.00,0.00,0.00,55.346,54.806
10min,FGNet,tintic,42.20,26NOV2021:15:10:00,49.6,49.9,50.4,11.4,21,21.3,37.4108,290,4.4,212.4,5.9,0,0.00,0.00,0.00,55.382,54.32
10min,FGNet,tintic,42.20,26NOV2021:15:20:00,49.3,49.5,49.9,11.0,21,21.29,37.4108,223,4.2,209.8,6.6,0,0.00,0.00,0.00,53.384,52.34
10min,FGNet,tintic,42.20,26NOV2021:15:30:00,48.8,49.0,49.4,12.4,23,21.27,37.4126,228,5.5,202.4,7.6,0,0.00,0.00,0.00,53.762,52.646
10min,FGNet,tintic,42.20,26NOV2021:15:40:00,48.2,48.4,48.6,14.6,26,21.26,37.4126,190,5.4,208.8,7.0,0,0.00,0.00,0.00,53.348,52.934
10min,FGNet,tintic,42.20,26NOV2021:15:50:00,48.1,48.3,48.5,15.2,26,21.3,37.4,159,4.5,233.2,6.7,0,0.00,0.00,0.00,49.442,49.226
10min,FGNet,tintic,42.20,26NOV2021:16:00:00,47.6,47.6,47.8,14.5,26,21.28,37.3928,139,3.4,215,4.9,0,0.00,0.00,0.00,52.7,51.386
10min,FGNet,tintic,42.20,26NOV2021:16:10:00,47.5,47.5,47.8,15.1,27,21.28,37.3946,135,3.8,204.9,4.6,0,0.00,0.00,0.00,48.902,48.002
10min,FGNet,tintic,42.20,26NOV2021:16:20:00,47.0,46.4,46.6,15.3,28,21.28,37.3946,82,2.6,220.7,3.5,0,0.00,0.00,0.00,49.154,49.118
10min,FGNet,tintic,42.20,26NOV2021:16:30:00,46.7,46.5,46.7,15.2,28,21.28,37.3856,108,2.2,215.6,3.3,0,0.00,0.00,0.00,52.232,50.792
