#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,santawest,42.26,03DEC2021:17:40:00,43.1,39.6,38.4,32.7,66,29.04,39.6896,0,1.4,137.8,2.9,0,0.00,0.00,0.00,34.4498,37.8662
10min,FGNet,santawest,42.26,03DEC2021:17:50:00,42.7,38.6,37.6,32.3,66,29.01,39.7598,0,1.1,164.1,2.0,0,0.00,0.00,0.00,32.4626,35.9114
10min,FGNet,santawest,42.26,03DEC2021:18:00:00,41.9,37.4,36.6,32.0,68,29.02,39.8048,0,2.2,164.9,3.0,0,0.00,0.00,0.00,34.5578,37.3244
10min,FGNet,santawest,42.26,03DEC2021:18:10:00,41.5,37.2,36.0,31.8,68,29.02,39.8624,0,1.8,148.9,2.8,0,0.00,0.00,0.00,32.1386,35.7818
10min,FGNet,santawest,42.26,03DEC2021:18:20:00,40.0,35.4,34.4,31.2,70,29.02,39.9002,0,1.2,231.8,2.0,0,0.00,0.00,0.00,29.5088,33.0764
10min,FGNet,santawest,42.26,03DEC2021:18:30:00,38.8,34.8,34.1,30.9,73,29.03,39.947,0,1.9,208,2.5,0,0.00,0.00,0.00,30.8696,33.6596
10min,FGNet,santawest,42.26,03DEC2021:18:40:00,38.7,34.9,33.8,30.6,72,29.03,39.974,0,2.8,153.7,3.6,0,0.00,0.00,0.00,33.08,35.4254
10min,FGNet,santawest,42.26,03DEC2021:18:50:00,38.8,34.6,33.4,30.6,72,29.03,40.0064,0,2.2,146.1,2.9,0,0.00,0.00,0.00,31.6184,34.1276
10min,FGNet,santawest,42.26,03DEC2021:19:00:00,39.1,34.9,33.6,30.6,71,29.03,40.028,0,2.3,146.8,3.3,0,0.00,0.00,0.00,29.759,33.2366
10min,FGNet,santawest,42.26,03DEC2021:19:10:00,38.2,32.8,31.9,30.0,72,29.02,40.0514,0,0.7,172.2,1.8,0,0.00,0.00,0.00,28.589,31.2278
10min,FGNet,santawest,42.26,03DEC2021:19:20:00,37.6,32.1,31.4,30.1,74,29.02,40.0604,0,1.3,163.4,2.1,0,0.00,0.00,0.00,27.8564,30.6536
10min,FGNet,santawest,42.26,03DEC2021:19:30:00,37.5,32.4,31.5,30.1,74,29.04,40.073,0,2.3,161.7,3.4,0,0.00,0.00,0.00,30.7148,33.6812
10min,FGNet,santawest,42.26,03DEC2021:19:40:00,37.8,32.9,31.6,29.8,73,29.01,40.0856,0,2.1,167.5,3.0,0,0.00,0.00,0.00,29.165,32.558
10min,FGNet,santawest,42.26,03DEC2021:19:50:00,37.0,33.4,31.7,29.3,73,29.02,40.0766,0,2.1,163.8,2.6,0,0.00,0.00,0.00,29.1452,32.4428
10min,FGNet,santawest,42.26,03DEC2021:20:00:00,37.0,33.3,31.6,29.3,74,29.01,40.0748,0,1.8,164.9,2.6,0,0.00,0.00,0.00,29.534,32.1332
10min,FGNet,santawest,42.26,03DEC2021:20:10:00,36.2,33.4,31.5,28.7,74,29.01,40.0622,0,2.0,179.2,2.7,0,0.00,0.00,0.00,28.7402,31.7876
10min,FGNet,santawest,42.26,03DEC2021:20:20:00,35.9,33.1,31.2,28.9,75,29.02,40.0478,0,2.8,172.1,4.4,0,0.00,0.00,0.00,30.3548,32.9522
10min,FGNet,santawest,42.26,03DEC2021:20:30:00,37.1,34.9,33.4,28.9,72,29.01,40.0442,0,3.8,169.8,5.4,0,0.00,0.00,0.00,32.9558,34.817
10min,FGNet,santawest,42.26,03DEC2021:20:40:00,37.2,36.2,35.4,29.3,73,29.02,40.0172,0,4.3,167.7,6.6,0,0.00,0.00,0.00,33.809,35.5154
10min,FGNet,santawest,42.26,03DEC2021:20:50:00,36.3,35.6,35.3,29.2,75,29.04,39.9938,0,6.2,172.1,9.0,0,0.00,0.00,0.00,32.6462,34.1762
10min,FGNet,santawest,42.26,03DEC2021:21:00:00,35.4,35.2,35.0,29.3,78,29,39.9866,0,6.3,176.9,9.1,0,0.00,0.00,0.00,33.2834,34.718
10min,FGNet,santawest,42.26,03DEC2021:21:10:00,35.6,35.5,35.2,29.5,78,29.01,39.9578,0,6.3,178.2,9.3,0,0.00,0.00,0.00,33.5786,34.9268
10min,FGNet,santawest,42.26,03DEC2021:21:20:00,36.1,35.9,35.6,29.7,77,29.02,39.9362,0,5.5,182.6,7.8,0,0.00,0.00,0.00,33.1214,34.9448
10min,FGNet,santawest,42.26,03DEC2021:21:30:00,36.2,35.8,35.5,29.7,77,29.02,39.9092,0,5.2,177,7.4,0,0.00,0.00,0.00,32.8694,34.7396
10min,FGNet,santawest,42.26,03DEC2021:21:40:00,36.4,36.0,35.7,29.8,77,29,39.884,0,5.9,175.6,8.5,0,0.00,0.00,0.00,33.314,34.9628
10min,FGNet,santawest,42.26,03DEC2021:21:50:00,35.8,35.3,35.1,29.3,77,29.04,39.848,0,5.7,173.7,8.2,0,0.00,0.00,0.00,32.4824,34.1294
10min,FGNet,santawest,42.26,03DEC2021:22:00:00,35.2,34.8,34.5,29.0,78,29.02,39.8228,0,5.5,175.1,7.6,0,0.00,0.00,0.00,32.153,33.8
10min,FGNet,santawest,42.26,03DEC2021:22:10:00,35.0,34.6,34.3,28.9,78,29.02,39.7922,0,5.3,171.8,7.1,0,0.00,0.00,0.00,31.5896,33.431
10min,FGNet,santawest,42.26,03DEC2021:22:20:00,34.9,34.5,34.2,28.9,78,29.02,39.7598,0,4.5,182.4,6.1,0,0.00,0.00,0.00,31.5518,33.4508
10min,FGNet,santawest,42.26,03DEC2021:22:30:00,34.9,34.5,34.1,28.8,78,29,39.7238,0,4.9,186.5,6.8,0,0.00,0.00,0.00,31.901,33.9548
10min,FGNet,santawest,42.26,03DEC2021:22:40:00,35.0,33.8,33.0,28.8,78,29.05,39.6842,0,3.0,185.9,5.0,0,0.00,0.00,0.00,29.8544,32.3168
10min,FGNet,santawest,42.26,03DEC2021:22:50:00,34.5,34.0,33.4,28.7,79,29.03,39.6428,0,3.7,169.7,5.9,0,0.00,0.00,0.00,32.0558,33.818
10min,FGNet,santawest,42.26,03DEC2021:23:00:00,36.1,35.9,35.3,29.4,76,29.03,39.614,0,4.3,174.9,7.5,0,0.00,0.00,0.00,32.3672,34.538
10min,FGNet,santawest,42.26,03DEC2021:23:10:00,36.5,35.7,35.1,29.4,75,29.03,39.587,0,4.5,175.3,6.9,0,0.00,0.00,0.00,32.2502,34.304
10min,FGNet,santawest,42.26,03DEC2021:23:20:00,35.8,34.6,34.0,28.9,76,29.03,39.542,0,3.6,163.5,5.8,0,0.00,0.00,0.00,31.0118,33.0746
10min,FGNet,santawest,42.26,03DEC2021:23:30:00,34.9,34.0,33.5,28.5,77,29.04,39.5132,0,5.0,167,6.8,0,0.00,0.00,0.00,31.3988,32.8712
10min,FGNet,santawest,42.26,03DEC2021:23:40:00,34.2,33.7,33.3,28.2,78,29.04,39.4916,0,4.7,163.6,7.2,0,0.00,0.00,0.00,30.0794,32.135
10min,FGNet,santawest,42.26,03DEC2021:23:50:00,33.6,32.7,32.4,27.7,79,29.04,39.4574,0,2.9,151.6,4.8,0,0.00,0.00,0.00,27.788,30.7022
10min,FGNet,sunnyslope,43.01,03DEC2021:00:00:00,39.2,38.2,35.0,36.5,90,10.38,.,0,2.0,242.4,2.6,100,0.00,0.00,0.00,34.3472,36.0392
10min,FGNet,sunnyslope,43.01,03DEC2021:00:10:00,38.9,37.3,34.5,36.1,90,10.36,.,0,2.6,226.4,3.7,100,0.00,0.00,0.00,34.9142,35.8862
10min,FGNet,sunnyslope,43.01,03DEC2021:00:20:00,38.8,37.2,34.1,36.1,90,10.35,.,0,3.9,249.1,4.4,100,0.00,0.00,0.00,34.6046,35.519
10min,FGNet,sunnyslope,43.01,03DEC2021:00:30:00,38.4,37.0,34.6,35.8,90,10.36,.,0,3.7,258.2,4.2,100,0.00,0.00,0.00,34.6442,35.6162
10min,FGNet,sunnyslope,43.01,03DEC2021:00:40:00,37.7,36.4,33.4,35.3,91,10.37,.,0,3.8,233.7,4.2,100,0.00,0.00,0.00,33.791,34.8008
10min,FGNet,sunnyslope,43.01,03DEC2021:00:50:00,38.1,36.6,33.5,35.7,91,10.35,.,0,3.3,220.6,3.9,100,0.00,0.00,0.00,34.5866,36.005
10min,FGNet,sunnyslope,43.01,03DEC2021:01:00:00,38.9,37.5,34.8,36.0,89,10.36,.,0,3.4,211,4.0,100,0.00,0.00,0.00,34.7234,35.8988
10min,FGNet,sunnyslope,43.01,03DEC2021:01:10:00,39.2,37.4,33.8,35.9,88,10.33,.,0,3.8,239.7,4.6,100,0.00,0.00,0.00,34.7234,35.6756
10min,FGNet,sunnyslope,43.01,03DEC2021:01:20:00,39.1,37.7,34.7,35.9,88,10.33,.,0,4.3,239,4.8,100,0.00,0.00,0.00,34.9952,36.005
10min,FGNet,sunnyslope,43.01,03DEC2021:01:30:00,39.1,37.7,35.2,35.8,88,10.33,.,0,3.3,250.2,4.1,100,0.00,0.00,0.00,35.4416,36.4532
10min,FGNet,sunnyslope,43.01,03DEC2021:01:40:00,39.5,38.3,35.4,36.2,88,10.33,.,0,2.9,253.3,3.2,100,0.00,0.00,0.00,35.5388,36.4928
10min,FGNet,sunnyslope,43.01,03DEC2021:01:50:00,39.8,38.6,35.0,36.3,87,10.34,.,0,2.6,226.8,3.1,100,0.00,0.00,0.00,35.4218,36.8618
10min,FGNet,sunnyslope,43.01,03DEC2021:02:00:00,40.3,39.1,35.7,36.6,87,10.32,.,0,2.0,207,2.6,100,0.00,0.00,0.00,35.519,36.8024
10min,FGNet,sunnyslope,43.01,03DEC2021:02:10:00,40.5,39.0,35.5,36.6,86,10.36,.,0,1.6,206.7,2.2,100,0.00,0.00,0.00,35.4128,37.2704
10min,FGNet,sunnyslope,43.01,03DEC2021:02:20:00,40.9,39.6,36.0,36.7,85,10.34,.,0,1.8,193.1,2.5,100,0.00,0.00,0.00,34.8008,37.076
10min,FGNet,sunnyslope,43.01,03DEC2021:02:30:00,41.0,39.2,35.7,36.6,84,10.33,.,0,1.3,185.9,1.7,100,0.00,0.00,0.00,35.15,37.0382
10min,FGNet,sunnyslope,43.01,03DEC2021:02:40:00,40.7,39.5,36.1,36.6,85,10.36,.,0,0.4,181.9,1.2,100,0.00,0.00,0.00,35.7332,37.8554
10min,FGNet,sunnyslope,43.01,03DEC2021:02:50:00,40.1,38.4,35.5,36.2,86,10.35,.,0,0.0,144.6,0.0,100,0.00,0.00,0.00,34.3544,35.9852
10min,FGNet,sunnyslope,43.01,03DEC2021:03:00:00,39.5,38.1,35.7,36.2,88,10.37,.,0,0.1,128.2,0.7,100,0.00,0.00,0.00,34.8386,37.1534
10min,FGNet,sunnyslope,43.01,03DEC2021:03:10:00,39.1,37.9,36.1,35.8,88,10.33,.,0,1.3,122.5,1.9,100,0.00,0.00,0.00,34.3454,36.086
10min,FGNet,sunnyslope,43.01,03DEC2021:03:20:00,38.7,37.1,34.4,35.9,90,10.31,.,0,0.7,119.3,1.5,100,0.00,0.00,0.00,33.5228,36.0086
10min,FGNet,sunnyslope,43.01,03DEC2021:03:30:00,38.9,37.7,34.8,36.2,90,.,.,0,1.7,45.23,2.4,100,0.00,0.00,0.00,34.727,36.437
10min,FGNet,sunnyslope,43.01,03DEC2021:03:40:00,38.7,37.0,33.2,35.9,90,10.36,.,0,1.5,123.1,2.3,100,0.00,0.00,0.00,33.9926,35.6342
10min,FGNet,sunnyslope,43.01,03DEC2021:03:50:00,38.3,37.3,35.1,35.9,91,.,.,0,1.6,151.3,2.3,100,0.00,0.00,0.00,33.8396,36.1706
10min,FGNet,sunnyslope,43.01,03DEC2021:04:00:00,38.0,36.3,33.4,35.5,91,.,.,0,1.3,217,2.0,100,0.00,0.00,0.00,33.3158,34.2482
10min,FGNet,sunnyslope,43.01,03DEC2021:04:10:00,37.1,34.7,33.2,34.9,92,10.37,.,0,1.4,254.2,1.9,100,0.00,0.00,0.00,32.3744,33.413
10min,FGNet,sunnyslope,43.01,03DEC2021:04:20:00,37.4,35.1,32.6,35.4,93,10.36,.,0,1.7,256.5,2.1,100,0.00,0.00,0.00,33.287,34.52
10min,FGNet,sunnyslope,43.01,03DEC2021:04:30:00,37.6,35.3,33.3,35.7,93,10.32,.,0,1.3,253.3,2.0,100,0.00,0.00,0.00,32.7146,34.025
10min,FGNet,sunnyslope,43.01,03DEC2021:04:40:00,37.4,35.9,33.9,35.5,93,10.33,.,0,0.5,226.5,1.4,100,0.00,0.00,0.00,33.044,35.8808
10min,FGNet,sunnyslope,43.01,03DEC2021:04:50:00,37.2,36.1,33.8,35.3,93,10.33,.,0,0.2,179.1,0.7,100,0.00,0.00,0.00,32.0738,35.006
10min,FGNet,sunnyslope,43.01,03DEC2021:05:00:00,36.9,36.1,33.3,35.1,93,10.31,.,0,0.5,102,1.3,100,0.00,0.00,0.00,32.5976,35.2688
10min,FGNet,sunnyslope,43.01,03DEC2021:05:10:00,36.3,35.3,32.6,34.5,93,10.34,.,0,0.9,104.7,1.8,100,0.00,0.00,0.00,31.5878,33.3356
10min,FGNet,sunnyslope,43.01,03DEC2021:05:20:00,33.9,32.3,31.3,32.0,93,10.33,.,0,1.7,17.65,3.2,100,0.00,0.00,0.00,29.8004,30.7922
10min,FGNet,sunnyslope,43.01,03DEC2021:05:30:00,32.2,31.2,30.5,30.5,94,10.32,.,0,2.7,12.78,3.9,100,0.00,0.00,0.00,29.1686,29.723
10min,FGNet,sunnyslope,43.01,03DEC2021:05:40:00,31.2,30.4,29.9,29.7,94,10.34,.,0,1.3,11.65,2.7,100,0.00,0.00,0.00,29.2172,30.2666
10min,FGNet,sunnyslope,43.01,03DEC2021:05:50:00,32.0,31.2,30.4,30.7,95,10.31,.,0,0.7,73.05,1.3,100,0.00,0.00,0.00,29.7806,30.7922
10min,FGNet,sunnyslope,43.01,03DEC2021:06:00:00,32.7,31.7,30.2,31.5,95,10.35,.,0,1.1,106.7,2.2,100,0.00,0.00,0.00,31.3934,32.288
10min,FGNet,sunnyslope,43.01,03DEC2021:06:10:00,32.5,31.2,29.6,31.3,95,10.34,.,0,3.2,193.1,4.5,100,0.00,0.00,0.00,31.1612,31.2008
10min,FGNet,sunnyslope,43.01,03DEC2021:06:20:00,32.7,31.6,30.3,31.5,95,10.33,.,0,4.3,226.6,4.9,100,0.00,0.00,0.00,31.568,30.4034
10min,FGNet,sunnyslope,43.01,03DEC2021:06:30:00,31.9,31.0,30.1,30.8,95,10.34,.,0,4.8,239.4,5.3,100,0.00,0.00,0.00,30.1028,31.4924
10min,FGNet,sunnyslope,43.01,03DEC2021:06:40:00,33.3,31.7,30.4,32.2,96,10.35,.,0,4.5,232.3,5.2,100,0.00,0.00,0.00,30.578,31.433
10min,FGNet,sunnyslope,43.01,03DEC2021:06:50:00,34.2,32.5,30.9,33.2,96,10.32,.,0,4.9,216.7,5.5,100,0.00,0.00,0.00,31.0082,31.784
10min,FGNet,sunnyslope,43.01,03DEC2021:07:00:00,33.6,32.7,31.7,32.6,96,10.36,.,0,4.8,201.4,5.6,100,0.00,0.00,0.00,31.0568,31.8632
10min,FGNet,sunnyslope,43.01,03DEC2021:07:10:00,34.6,32.9,31.1,33.6,96,10.32,.,0,4.1,229.6,4.6,100,0.00,0.00,0.00,31.2026,31.9028
10min,FGNet,sunnyslope,43.01,03DEC2021:07:20:00,33.8,32.8,30.9,32.7,96,10.31,.,0,4.7,227,5.1,100,0.00,0.00,0.00,30.9686,31.91
10min,FGNet,sunnyslope,43.01,03DEC2021:07:30:00,33.6,32.9,31.3,32.6,96,10.36,.,0,4.6,226.1,4.9,100,0.00,0.00,0.00,31.2116,31.9982
10min,FGNet,sunnyslope,43.01,03DEC2021:07:40:00,33.3,32.4,30.9,32.3,96,10.35,.,0,2.8,174.1,4.8,100,0.00,0.00,0.00,29.8616,31.8236
10min,FGNet,sunnyslope,43.01,03DEC2021:07:50:00,33.3,32.5,31.2,32.3,96,10.29,.,1,3.4,196.9,4.0,100,0.00,0.00,0.00,30.9686,31.8812
10min,FGNet,sunnyslope,43.01,03DEC2021:08:00:00,34.4,33.5,31.0,33.4,96,10.35,.,3,3.3,228.5,3.9,100,0.00,0.00,0.00,31.6706,32.2916
10min,FGNet,sunnyslope,43.01,03DEC2021:08:10:00,34.6,33.9,31.4,33.6,96,10.36,.,7,4.5,205.4,5.1,100,0.00,0.00,0.00,31.8254,32.9126
10min,FGNet,sunnyslope,43.01,03DEC2021:08:20:00,34.0,33.5,32.2,33.0,96,10.4,.,19,5.6,198.2,6.4,100,0.00,0.00,0.00,31.9334,33.476
10min,FGNet,sunnyslope,43.01,03DEC2021:08:30:00,34.0,33.7,32.6,32.9,96,10.36,.,41,3.7,209.4,5.5,100,0.00,0.00,0.00,33.9206,35.1248
10min,FGNet,sunnyslope,43.01,03DEC2021:08:40:00,35.1,34.7,32.9,34.1,96,10.34,.,65,1.8,222.9,2.8,100,0.00,0.00,0.00,37.634,37.0292
10min,FGNet,sunnyslope,43.01,03DEC2021:08:50:00,32.8,31.8,30.9,31.7,95,10.34,.,82,3.0,59.37,4.6,100,0.00,0.00,0.00,32.1134,31.0154
10min,FGNet,sunnyslope,43.01,03DEC2021:09:00:00,28.6,28.4,29.3,27.2,94,10.36,.,61,2.9,32.15,5.3,100,0.00,0.00,0.00,30.4232,28.535
10min,FGNet,sunnyslope,43.01,03DEC2021:09:10:00,27.6,28.0,28.3,26.3,95,10.38,.,75,2.2,54.2,3.4,100,0.00,0.00,0.00,30.7922,31.5104
10min,FGNet,sunnyslope,43.01,03DEC2021:09:20:00,27.9,28.6,28.8,26.8,95,10.36,.,95,0.6,120.7,1.5,100,0.00,0.00,0.00,32.54,30.947
10min,FGNet,sunnyslope,43.01,03DEC2021:09:30:00,28.9,29.6,29.8,27.8,96,10.37,.,112,1.7,141,3.5,100,0.00,0.00,0.00,32.414,30.9668
10min,FGNet,sunnyslope,43.01,03DEC2021:09:40:00,29.5,30.1,30.3,28.4,96,10.34,.,139,1.8,121.6,3.3,100,0.00,0.00,0.00,34.6748,31.6274
10min,FGNet,sunnyslope,43.01,03DEC2021:09:50:00,29.7,30.0,30.4,28.6,96,10.34,.,147,1.8,71.19,3.7,100,0.00,0.00,0.00,32.0162,30.3836
10min,FGNet,sunnyslope,43.01,03DEC2021:10:00:00,29.0,29.8,30.0,27.8,96,10.36,.,119,4.3,30.78,5.9,100,0.00,0.00,0.00,31.9766,30.461
10min,FGNet,sunnyslope,43.01,03DEC2021:10:10:00,29.0,29.9,30.3,28.0,96,10.38,.,139,3.7,26.66,4.8,100,0.00,0.00,0.00,32.3852,30.5978
10min,FGNet,sunnyslope,43.01,03DEC2021:10:20:00,29.5,30.3,30.7,28.4,96,10.36,.,161,2.2,34.43,3.4,100,0.00,0.00,0.00,34.511,31.7246
10min,FGNet,sunnyslope,43.01,03DEC2021:10:30:00,29.8,30.5,30.9,28.7,96,10.35,.,188,2.3,91.8,3.4,100,0.00,0.00,0.00,35.8232,31.8992
10min,FGNet,sunnyslope,43.01,03DEC2021:10:40:00,30.1,30.9,31.3,29.1,96,10.36,.,193,1.8,79.07,3.4,100,0.00,0.00,0.00,35.1914,32.036
10min,FGNet,sunnyslope,43.01,03DEC2021:10:50:00,30.2,30.9,31.4,29.2,96,10.34,.,169,2.5,37.16,3.4,100,0.00,0.00,0.00,35.375,32.1314
10min,FGNet,sunnyslope,43.01,03DEC2021:11:00:00,30.5,31.3,31.6,29.5,96,10.33,.,168,1.1,159.3,2.9,100,0.00,0.00,0.00,38.57,32.9666
10min,FGNet,sunnyslope,43.01,03DEC2021:11:10:00,31.4,32.0,31.9,30.4,96,10.34,.,196,0.8,259.2,2.8,100,0.00,0.00,0.00,38.0228,34.034
10min,FGNet,sunnyslope,43.01,03DEC2021:11:20:00,32.1,33.1,33.5,31.1,96,.,.,225,2.2,204.5,3.5,100,0.00,0.00,0.00,41.6498,35.7062
10min,FGNet,sunnyslope,43.01,03DEC2021:11:30:00,32.8,33.8,34.5,31.9,96,.,.,282,1.7,301.2,3.0,100,0.00,0.00,0.00,43.3094,36.8348
10min,FGNet,sunnyslope,43.01,03DEC2021:11:40:00,33.6,34.5,35.1,32.7,96,.,.,231,1.6,287.5,3.4,100,0.00,0.00,0.00,40.4636,35.6216
10min,FGNet,sunnyslope,43.01,03DEC2021:11:50:00,33.7,34.5,35.2,32.7,96,10.38,.,204,2.2,273.1,4.1,100,0.00,0.00,0.00,41.3834,36.338
10min,FGNet,sunnyslope,43.01,03DEC2021:12:00:00,33.5,34.2,34.6,32.5,96,10.36,.,140,2.4,281.7,3.9,100,0.00,0.00,0.00,40.5932,36.1598
10min,FGNet,sunnyslope,43.01,03DEC2021:12:10:00,33.6,34.4,34.9,32.6,96,10.35,.,159,2.2,262,3.8,100,0.00,0.00,0.00,39.1604,35.5352
10min,FGNet,sunnyslope,43.01,03DEC2021:12:20:00,33.7,34.4,34.9,32.8,96,10.35,.,214,1.1,262.8,2.9,100,0.00,0.00,0.00,43.1384,36.5018
10min,FGNet,sunnyslope,43.01,03DEC2021:12:30:00,34.3,34.9,35.3,33.3,96,10.17,.,227,1.3,213.8,3.4,100,0.00,0.00,0.00,43.7234,37.9418
10min,FGNet,sunnyslope,43.01,03DEC2021:12:40:00,35.0,35.7,36.4,34.0,96,10.33,.,246,2.2,201.2,3.5,100,0.00,0.00,0.00,45.6854,39.191
10min,FGNet,sunnyslope,43.01,03DEC2021:12:50:00,35.7,36.4,37.1,34.7,96,10.38,.,255,2.6,236.2,3.7,100,0.00,0.00,0.00,46.814,40.289
10min,FGNet,sunnyslope,43.01,03DEC2021:13:00:00,36.3,36.9,37.7,35.3,96,10.36,.,291,2.1,257.4,3.8,31.67,0.00,0.00,0.00,45.005,40.6616
10min,FGNet,sunnyslope,43.01,03DEC2021:13:10:00,36.8,37.2,37.7,35.8,96,10.32,.,264,0.7,218.9,2.5,0,0.00,0.00,0.00,46.616,40.3034
10min,FGNet,sunnyslope,43.01,03DEC2021:13:20:00,37.5,38.2,38.5,36.5,96,10.37,.,281,1.0,148,2.3,0,0.00,0.00,0.00,48.722,42.3014
10min,FGNet,sunnyslope,43.01,03DEC2021:13:30:00,38.3,39.0,39.6,37.4,96,10.37,.,318,1.1,104,2.9,0,0.00,0.00,0.00,47.696,41.585
10min,FGNet,sunnyslope,43.01,03DEC2021:13:40:00,38.5,39.1,39.8,37.5,96,10.34,.,355,2.0,131.4,3.3,0,0.00,0.00,0.00,46.976,42.125
10min,FGNet,sunnyslope,43.01,03DEC2021:13:50:00,38.6,39.3,39.7,37.6,96,10.37,.,252,1.5,103.7,2.6,0,0.00,0.00,0.00,45.9104,41.4428
10min,FGNet,sunnyslope,43.01,03DEC2021:14:00:00,39.0,39.5,39.9,38.0,96,10.36,.,272,1.4,204.5,3.2,0,0.00,0.00,0.00,46.49,42.6866
10min,FGNet,sunnyslope,43.01,03DEC2021:14:10:00,38.5,39.1,39.6,37.4,96,10.37,.,316,1.7,285.3,2.8,0,0.00,0.00,0.00,47.174,43.1384
10min,FGNet,sunnyslope,43.01,03DEC2021:14:20:00,38.9,39.7,40.4,37.9,96,10.34,.,341,2.7,92.2,5.2,0,0.00,0.00,0.00,46.211,41.828
10min,FGNet,sunnyslope,43.01,03DEC2021:14:30:00,39.0,39.5,40.1,37.9,96,10.37,.,278,3.4,51.42,5.0,0,0.00,0.00,0.00,46.67,42.7838
10min,FGNet,sunnyslope,43.01,03DEC2021:14:40:00,39.0,39.8,40.0,37.9,96,.,.,292,2.3,81.9,4.0,0,0.00,0.00,0.00,46.778,42.8306
10min,FGNet,sunnyslope,43.01,03DEC2021:14:50:00,39.1,39.9,40.2,38.0,96,10.34,.,323,2.3,72.21,3.9,0,0.00,0.00,0.00,47.084,42.6884
10min,FGNet,sunnyslope,43.01,03DEC2021:15:00:00,39.1,40.0,40.1,38.0,96,10.36,.,316,2.8,38.62,4.1,0,0.00,0.00,0.00,43.9574,40.7984
10min,FGNet,sunnyslope,43.01,03DEC2021:15:10:00,39.0,39.9,39.7,37.9,96,10.37,.,195,3.4,38.47,4.6,0,0.00,0.00,0.00,42.1754,40.3268
10min,FGNet,sunnyslope,43.01,03DEC2021:15:20:00,39.1,40.1,40.2,37.9,95,10.33,.,209,3.1,39.34,5.3,0,0.00,0.00,0.00,42.3518,40.2584
10min,FGNet,sunnyslope,43.01,03DEC2021:15:30:00,39.3,40.1,40.6,38.0,95,10.33,.,187,3.2,62.83,5.0,0,0.00,0.00,0.00,43.8962,41.0918
10min,FGNet,sunnyslope,43.01,03DEC2021:15:40:00,39.1,39.9,40.4,37.8,95,10.34,.,203,1.9,76.96,3.1,0,0.00,0.00,0.00,44.6324,41.0324
10min,FGNet,sunnyslope,43.01,03DEC2021:15:50:00,39.1,39.9,40.0,37.7,95,10.34,.,161,1.8,125,3.2,0,0.00,0.00,0.00,42.314,39.7796
10min,FGNet,sunnyslope,43.01,03DEC2021:16:00:00,38.9,39.5,39.6,37.5,95,10.36,.,153,3.1,29.55,3.7,0,0.00,0.00,0.00,42.0998,39.6824
10min,FGNet,sunnyslope,43.01,03DEC2021:16:10:00,38.6,39.2,39.1,37.2,95,10.34,.,132,2.7,56.2,3.7,0,0.00,0.00,0.00,40.9586,39.1172
10min,FGNet,sunnyslope,43.01,03DEC2021:16:20:00,38.1,38.6,38.6,36.8,95,10.33,.,81,2.4,107.1,3.4,0,0.00,0.00,0.00,39.587,38.696
10min,FGNet,sunnyslope,43.01,03DEC2021:16:30:00,37.7,38.1,38.0,36.4,95,10.37,.,37,3.2,58.85,4.6,0,0.00,0.00,0.00,38.669,37.985
10min,FGNet,sunnyslope,43.01,03DEC2021:16:40:00,37.2,37.5,37.5,35.9,95,10.34,.,33,2.6,61.75,3.4,91.7,0.00,0.00,0.00,37.7978,37.3694
10min,FGNet,sunnyslope,43.01,03DEC2021:16:50:00,36.8,37.2,37.2,35.6,95,10.39,.,19,2.5,15.68,3.4,100,0.00,0.00,0.00,37.0976,36.9626
10min,FGNet,sunnyslope,43.01,03DEC2021:17:00:00,36.2,36.5,36.5,35.1,96,10.34,.,13,3.6,31.49,4.8,100,0.00,0.00,0.00,36.0878,36.059
10min,FGNet,sunnyslope,43.01,03DEC2021:17:10:00,35.6,36.0,35.9,34.5,96,10.35,.,8,3.5,20.32,4.8,100,0.00,0.00,0.00,35.6216,35.7098
10min,FGNet,sunnyslope,43.01,03DEC2021:17:20:00,35.0,35.3,35.2,34.0,96,10.39,.,5,2.2,125.2,3.8,100,0.00,0.00,0.00,34.4174,34.7288
10min,FGNet,sunnyslope,43.01,03DEC2021:17:30:00,34.3,34.5,34.4,33.2,96,.,.,3,2.0,95.9,3.1,100,0.00,0.00,0.00,33.6866,34.124
10min,FGNet,sunnyslope,43.01,03DEC2021:17:40:00,33.8,34.1,33.9,32.8,96,10.35,.,0,2.2,258.5,3.4,100,0.00,0.00,0.00,33.4238,33.8504
10min,FGNet,sunnyslope,43.01,03DEC2021:17:50:00,33.3,33.6,33.4,32.3,96,10.36,.,0,2.0,328.2,3.9,100,0.00,0.00,0.00,32.8064,33.1952
10min,FGNet,sunnyslope,43.01,03DEC2021:18:00:00,33.1,33.5,33.4,32.1,96,10.33,.,0,1.2,320.6,2.8,100,0.00,0.00,0.00,33.6632,33.8864
10min,FGNet,sunnyslope,43.01,03DEC2021:18:10:00,33.6,34.0,34.0,32.6,96,10.33,.,0,0.4,318.7,1.5,100,0.00,0.00,0.00,33.5084,33.8954
