#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,sunnyslope,43.01,03MAY2021:10:10:00,52.7,54.0,54.6,31.1,43,11.12,55.922,598,9.0,300.8,15.1,0,0.00,0.00,0.00,76.892,62.528
10min,FGNet,sunnyslope,43.01,03MAY2021:10:20:00,53.5,54.9,55.7,31.4,43,11.11,55.868,626,8.1,311.3,13.8,0,0.00,0.00,0.00,76.946,62.906
10min,FGNet,sunnyslope,43.01,03MAY2021:10:30:00,53.9,55.3,55.9,31.5,42,11.11,55.832,653,8.7,290,14.5,0,0.00,0.00,0.00,74.678,61.844
10min,FGNet,sunnyslope,43.01,03MAY2021:10:40:00,54.2,55.6,56.3,31.3,41,11.11,55.796,679,8.2,306.6,13.1,0,0.00,0.00,0.00,82.508,65.714
10min,FGNet,sunnyslope,43.01,03MAY2021:10:50:00,54.9,56.2,56.9,31.6,41,11.13,55.76,704,8.4,305.2,13.2,0,0.00,0.00,0.00,75.812,62.708
10min,FGNet,sunnyslope,43.01,03MAY2021:11:00:00,55.2,56.5,57.2,31.7,41,11.15,55.724,729,7.4,305.5,12.9,0,0.00,0.00,0.00,77.576,63.068
10min,FGNet,sunnyslope,43.01,03MAY2021:11:10:00,55.7,57.2,57.9,32.0,40,11.1,55.688,753,8.3,261.6,14.2,0,0.00,0.00,0.00,73.58,61.16
10min,FGNet,sunnyslope,43.01,03MAY2021:11:20:00,55.7,57.1,57.9,31.7,40,11.15,55.688,776,7.9,281.9,15.0,0,0.00,0.00,0.00,79.16,63.968
10min,FGNet,sunnyslope,43.01,03MAY2021:11:30:00,56.1,57.6,58.4,31.7,39,11.12,55.652,797,8.0,273.4,13.6,0,0.00,0.00,0.00,80.672,64.472
10min,FGNet,sunnyslope,43.01,03MAY2021:11:40:00,56.2,57.8,58.8,31.4,39,11.12,55.634,819,7.2,302,12.0,0,0.00,0.00,0.00,81.536,64.796
10min,FGNet,sunnyslope,43.01,03MAY2021:11:50:00,56.7,58.5,59.5,32.1,39,11.12,55.634,839,6.5,299.2,13.1,0,0.00,0.00,0.00,83.984,68.738
10min,FGNet,sunnyslope,43.01,03MAY2021:12:00:00,57.3,59.1,60.0,32.2,39,11.13,55.634,855,6.8,302.3,12.9,0,0.00,0.00,0.00,81.014,66.146
10min,FGNet,sunnyslope,43.01,03MAY2021:12:10:00,57.5,59.1,60.1,31.7,37,11.14,55.634,874,6.8,296.7,13.2,0,0.00,0.00,0.00,84.65,69.278
10min,FGNet,sunnyslope,43.01,03MAY2021:12:20:00,57.8,59.3,60.1,32.0,37,11.13,55.652,886,7.2,276.1,12.0,0,0.00,0.00,0.00,83.12,66.866
10min,FGNet,sunnyslope,43.01,03MAY2021:12:30:00,58.7,60.2,61.0,32.6,37,11.13,55.688,900,8.3,296.9,14.4,0,0.00,0.00,0.00,78.656,66.956
10min,FGNet,sunnyslope,43.01,03MAY2021:12:40:00,58.5,59.9,60.6,32.1,37,11.12,55.706,915,7.2,303.6,12.3,0,0.00,0.00,0.00,81.05,66.812
10min,FGNet,sunnyslope,43.01,03MAY2021:12:50:00,58.8,60.1,60.9,32.1,36,11.11,55.724,926,8.7,300.5,15.3,0,0.00,0.00,0.00,82.598,68
10min,FGNet,sunnyslope,43.01,03MAY2021:13:00:00,59.6,61.1,62.1,33.0,37,11.11,55.778,936,6.7,293,12.6,0,0.00,0.00,0.00,87.332,69.314
10min,FGNet,sunnyslope,43.01,03MAY2021:13:10:00,59.7,61.4,62.4,32.0,35,11.12,55.814,940,7.8,283.1,13.1,0,0.00,0.00,0.00,84.686,70.196
10min,FGNet,sunnyslope,43.01,03MAY2021:13:20:00,60.1,61.8,62.9,32.6,35,11.1,55.868,947,6.5,246.7,10.5,0,0.00,0.00,0.00,81.482,71.186
10min,FGNet,sunnyslope,43.01,03MAY2021:13:30:00,60.2,61.5,62.6,31.8,34,11.11,55.904,955,8.9,308.5,13.1,0,0.00,0.00,0.00,66.812,63.464
10min,FGNet,sunnyslope,43.01,03MAY2021:13:40:00,60.0,61.6,62.5,31.0,33,11.13,55.976,963,6.5,296,11.6,0,0.00,0.00,0.00,68.666,64.958
10min,FGNet,sunnyslope,43.01,03MAY2021:13:50:00,60.5,62.2,63.2,31.4,33,11.13,56.03,969,7.0,292.8,14.2,0,0.00,0.00,0.00,72.14,63.842
10min,FGNet,sunnyslope,43.01,03MAY2021:14:00:00,61.1,62.8,63.7,31.6,33,11.13,56.102,939,5.7,196.4,10.4,0,0.00,0.00,0.00,70.232,66.398
10min,FGNet,sunnyslope,43.01,03MAY2021:14:10:00,61.4,62.7,63.5,31.1,32,11.12,56.174,957,7.3,152.2,12.4,0,0.00,0.00,0.00,78.152,65.084
10min,FGNet,sunnyslope,43.01,03MAY2021:14:20:00,61.4,62.8,63.7,30.9,32,11.12,56.228,934,7.9,283.5,13.8,0,0.00,0.00,0.00,79.25,66.83
10min,FGNet,sunnyslope,43.01,03MAY2021:14:30:00,62.1,63.7,64.8,31.2,31,11.11,56.3,948,6.7,297.9,11.8,0,0.00,0.00,0.00,71.078,68.774
10min,FGNet,sunnyslope,43.01,03MAY2021:14:40:00,61.8,63.5,64.6,30.3,30,11.11,56.372,943,4.5,203.9,11.2,0,0.00,0.00,0.00,83.102,67.694
10min,FGNet,sunnyslope,43.01,03MAY2021:14:50:00,62.2,64.0,65.2,31.9,32,11.11,56.426,934,6.7,286,14.7,0,0.00,0.00,0.00,82.868,72.032
10min,FGNet,sunnyslope,43.01,03MAY2021:15:00:00,62.4,63.9,65.3,31.7,31,11.12,56.516,920,3.9,238.6,7.3,0,0.00,0.00,0.00,81.176,69.728
10min,FGNet,sunnyslope,43.01,03MAY2021:15:10:00,62.6,64.0,65.0,31.3,31,10.92,56.138,905,6.6,220.3,13.1,0,0.00,0.00,0.00,79.358,69.584
10min,FGNet,sunnyslope,43.01,03MAY2021:15:20:00,62.7,64.2,65.2,31.4,31,11.14,56.624,889,8.1,229.6,13.2,0,0.00,0.00,0.00,76.352,68.504
10min,FGNet,sunnyslope,43.01,03MAY2021:15:30:00,63.4,64.7,65.6,32.0,31,10.93,56.282,871,6.2,204.9,11.8,0,0.00,0.00,0.00,75.866,67.406
10min,FGNet,sunnyslope,43.01,03MAY2021:15:40:00,63.0,64.6,65.4,31.1,30,11.16,56.75,865,5.6,179.5,12.2,0,0.00,0.00,0.00,75.182,68.126
10min,FGNet,sunnyslope,43.01,03MAY2021:15:50:00,63.2,64.7,65.5,30.6,29,10.95,56.39,850,5.7,220.8,10.3,0,0.00,0.00,0.00,78.26,71.33
10min,FGNet,sunnyslope,43.01,03MAY2021:16:00:00,63.4,64.9,66.2,31.7,30,10.93,56.444,830,4.6,204.7,8.9,0,0.00,0.00,0.00,78.818,71.33
10min,FGNet,sunnyslope,43.01,03MAY2021:16:10:00,63.3,64.6,65.2,29.9,28,10.98,56.498,809,4.0,149.3,9.5,0,0.00,0.00,0.00,76.136,69.872
10min,FGNet,sunnyslope,43.01,03MAY2021:16:20:00,63.6,64.9,65.8,30.9,29,11.12,57.002,787,4.3,207.5,12.2,0,0.00,0.00,0.00,77.99,69.836
10min,FGNet,sunnyslope,43.01,03MAY2021:16:30:00,63.9,65.2,66.5,30.5,28,10.95,56.642,758,4.4,253.8,10.8,0,0.00,0.00,0.00,76.622,69.926
10min,FGNet,sunnyslope,43.01,03MAY2021:16:40:00,64.0,65.3,66.1,30.7,29,10.95,56.696,744,5.3,247.2,13.8,0,0.00,0.00,0.00,73.868,69.584
10min,FGNet,sunnyslope,43.01,03MAY2021:16:50:00,64.1,66.0,66.9,30.0,28,11.15,57.2,703,4.4,289.4,8.0,0,0.00,0.00,0.00,73.058,69.044
10min,FGNet,sunnyslope,43.01,03MAY2021:17:00:00,64.2,65.6,66.4,30.5,28,11.13,57.272,694,5.4,213.8,9.3,0,0.00,0.00,0.00,73.346,69.17
10min,FGNet,sunnyslope,43.01,03MAY2021:17:10:00,64.5,65.8,66.5,28.6,26,11.09,57.344,673,4.2,219.8,7.3,0,0.00,0.00,0.00,73.31,68.99
10min,FGNet,sunnyslope,43.01,03MAY2021:17:20:00,64.7,66.2,66.9,28.6,26,11.17,57.434,647,3.8,176.2,7.4,0,0.00,0.00,0.00,76.568,70.124
10min,FGNet,sunnyslope,43.01,03MAY2021:17:30:00,64.9,65.8,66.3,28.4,25,11.1,57.506,612,4.4,103.7,9.2,0,0.00,0.00,0.00,72.428,67.208
10min,FGNet,sunnyslope,43.01,03MAY2021:17:40:00,64.5,65.5,66.0,27.9,25,11.09,57.596,578,5.0,98,9.5,0,0.00,0.00,0.00,72.374,68.018
10min,FGNet,sunnyslope,43.01,03MAY2021:17:50:00,64.7,65.8,66.5,28.3,25,10.94,57.272,549,3.6,209.6,6.9,0,0.00,0.00,0.00,72.23,67.118
10min,FGNet,sunnyslope,43.01,03MAY2021:18:00:00,64.9,65.8,66.3,28.0,25,11.08,57.794,517,5.3,175.7,10.9,0,0.00,0.00,0.00,72.14,67.082
10min,FGNet,sunnyslope,43.01,03MAY2021:18:10:00,65.0,66.0,66.4,28.4,25,11.09,57.884,479,4.9,99.7,9.3,0,0.00,0.00,0.00,71.87,67.298
10min,FGNet,sunnyslope,43.01,03MAY2021:18:20:00,64.9,65.7,65.9,28.8,26,10.93,57.56,435,5.5,40.51,10.5,0,0.00,0.00,0.00,72.428,66.776
10min,FGNet,sunnyslope,43.01,03MAY2021:18:30:00,64.9,65.8,65.9,28.3,25,11.1,58.1,412,4.2,103.7,6.5,0,0.00,0.00,0.00,71.834,65.642
10min,FGNet,sunnyslope,43.01,03MAY2021:18:40:00,65.0,65.8,65.7,28.7,25,11.11,58.19,387,4.3,63.07,8.4,0,0.00,0.00,0.00,70.718,66.164
10min,FGNet,sunnyslope,43.01,03MAY2021:18:50:00,64.8,65.4,65.4,28.3,25,11.09,58.316,353,5.3,48.13,7.4,0,0.00,0.00,0.00,71.168,66.164
10min,FGNet,sunnyslope,43.01,03MAY2021:19:00:00,65.0,65.6,65.6,28.8,26,11.1,58.406,316,4.1,89.4,6.3,0,0.00,0.00,0.00,71.834,65.732
10min,FGNet,sunnyslope,43.01,03MAY2021:19:10:00,64.9,65.5,65.3,29.0,26,11.13,58.514,274,3.1,87.5,6.3,0,0.00,0.00,0.00,72.23,65.966
10min,FGNet,sunnyslope,43.01,03MAY2021:19:20:00,64.7,64.9,64.7,29.2,26,11.12,58.604,242,5.0,59.73,8.9,0,0.00,0.00,0.00,71.078,65.228
10min,FGNet,sunnyslope,43.01,03MAY2021:19:30:00,64.5,64.8,64.6,29.7,27,11.1,58.712,222,3.2,43.91,4.9,0,0.00,0.00,0.00,72.014,64.904
10min,FGNet,sunnyslope,43.01,03MAY2021:19:40:00,64.3,64.3,64.1,30.3,28,11.09,58.802,188,2.5,57.16,4.4,0,0.00,0.00,0.00,72.95,64.436
10min,FGNet,sunnyslope,43.01,03MAY2021:19:50:00,64.4,64.7,63.9,29.3,27,11.09,58.928,159,1.8,55.08,3.4,0,0.00,0.00,0.00,64.544,63.95
10min,FGNet,sunnyslope,43.01,03MAY2021:20:00:00,64.3,64.1,63.6,29.2,26,11.1,59,123,2.0,46.7,4.3,0,0.00,0.00,0.00,62.222,62.852
10min,FGNet,sunnyslope,43.01,03MAY2021:20:10:00,63.9,63.5,63.0,30.6,28,11.1,59.09,110,3.4,58.87,4.7,0,0.00,0.00,0.00,65.822,62.096
10min,FGNet,sunnyslope,43.01,03MAY2021:20:20:00,63.6,63.0,62.4,31.0,29,11.07,59.18,82,3.4,59.05,4.8,0,0.00,0.00,0.00,60.206,61.412
10min,FGNet,sunnyslope,43.01,03MAY2021:20:30:00,62.7,61.6,61.0,33.4,33,11.09,59.27,47,2.5,82.8,3.2,0,0.00,0.00,0.00,56.732,59.45
10min,FGNet,sunnyslope,43.01,03MAY2021:20:40:00,62.4,60.5,58.9,31.3,31,11.11,59.342,15,2.5,98,3.0,0,0.00,0.00,0.00,55.814,59.09
10min,FGNet,sunnyslope,43.01,03MAY2021:20:50:00,62.3,60.2,57.9,30.2,30,11.1,59.414,12,3.0,78.93,3.8,0,0.00,0.00,0.00,55.382,58.46
10min,FGNet,sunnyslope,43.01,03MAY2021:21:00:00,61.4,59.0,56.4,32.1,33,11.08,59.486,4,2.5,93.8,3.1,0,0.00,0.00,0.00,52.682,56.174
10min,FGNet,sunnyslope,43.01,03MAY2021:21:10:00,60.5,57.5,55.4,33.6,36,11.1,59.558,1,3.6,147.3,4.1,0,0.00,0.00,0.00,52.376,54.896
10min,FGNet,sunnyslope,43.01,03MAY2021:21:20:00,60.4,57.4,55.3,31.3,33,11.09,59.594,0,3.5,145.9,3.9,0,0.00,0.00,0.00,52.304,55.49
10min,FGNet,sunnyslope,43.01,03MAY2021:21:30:00,60.2,57.4,55.1,30.0,32,11.13,59.666,0,3.4,175.1,3.7,0,0.00,0.00,0.00,52.358,54.986
10min,FGNet,sunnyslope,43.01,03MAY2021:21:40:00,60.0,57.5,54.6,29.6,31,11.1,59.72,0,3.2,172,3.6,0,0.00,0.00,0.00,52.034,54.59
10min,FGNet,sunnyslope,43.01,03MAY2021:21:50:00,60.4,57.6,54.3,29.0,30,11.11,59.756,0,3.4,171.2,4.2,0,0.00,0.00,0.00,52.754,55.166
10min,FGNet,sunnyslope,43.01,03MAY2021:22:00:00,59.8,57.5,55.9,29.0,31,11.11,59.792,0,4.6,181.3,5.1,0,0.00,0.00,0.00,53.078,55.22
10min,FGNet,sunnyslope,43.01,03MAY2021:22:10:00,59.2,57.0,55.8,28.5,31,11.1,59.828,0,4.6,184.1,5.0,0,0.00,0.00,0.00,52.412,54.428
10min,FGNet,sunnyslope,43.01,03MAY2021:22:20:00,59.4,57.0,55.6,28.7,31,11.08,59.846,0,5.1,183.8,5.5,0,0.00,0.00,0.00,53.042,55.202
10min,FGNet,sunnyslope,43.01,03MAY2021:22:30:00,58.9,57.3,56.1,29.0,32,11.11,59.882,0,5.0,194.4,5.5,0,0.00,0.00,0.00,54.392,55.886
10min,FGNet,sunnyslope,43.01,03MAY2021:22:40:00,58.3,57.2,56.5,29.4,33,11.09,59.918,0,4.7,189.4,6.0,0,0.00,0.00,0.00,54.662,55.976
10min,FGNet,sunnyslope,43.01,03MAY2021:22:50:00,58.8,57.5,56.6,29.2,32,11.11,59.918,0,4.5,188.4,5.2,0,0.00,0.00,0.00,55.202,56.48
10min,FGNet,sunnyslope,43.01,03MAY2021:23:00:00,58.8,57.7,56.7,29.0,32,11.09,59.936,0,4.1,193.1,4.4,0,0.00,0.00,0.00,54.86,56.318
10min,FGNet,sunnyslope,43.01,03MAY2021:23:10:00,59.1,57.6,56.5,28.6,31,11.12,59.936,0,4.6,189.9,5.4,0,0.00,0.00,0.00,53.834,55.454
10min,FGNet,sunnyslope,43.01,03MAY2021:23:20:00,58.0,56.2,54.6,29.2,33,11.11,59.954,0,4.4,211.3,5.2,0,0.00,0.00,0.00,52.088,53.798
10min,FGNet,sunnyslope,43.01,03MAY2021:23:30:00,57.6,55.6,53.3,29.2,34,11.1,59.936,0,5.3,218,6.2,0,0.00,0.00,0.00,51.62,53.456
10min,FGNet,sunnyslope,43.01,03MAY2021:23:40:00,56.6,54.9,53.4,29.5,35,11.11,59.936,0,5.2,230.5,6.4,0,0.00,0.00,0.00,50.324,51.764
10min,FGNet,sunnyslope,43.01,03MAY2021:23:50:00,55.2,53.3,51.5,31.1,40,11.1,59.936,0,5.6,255,6.2,0,0.00,0.00,0.00,49.316,50.81
10min,FGNet,sunnyslope,43.01,04MAY2021:00:00:00,55.4,52.8,50.2,31.4,40,11.09,59.918,0,5.6,259.4,6.1,0,0.00,0.00,0.00,49.208,50.702
10min,FGNet,sunnyslope,43.01,04MAY2021:00:10:00,55.2,52.6,49.7,31.4,40,11.11,59.918,0,6.1,277.7,8.8,0,0.00,0.00,0.00,49.784,51.764
10min,FGNet,sunnyslope,43.01,04MAY2021:00:20:00,53.8,53.0,52.1,32.6,44,11.1,59.918,0,7.5,319.8,11.0,0,0.00,0.00,0.00,50.396,51.998
10min,FGNet,sunnyslope,43.01,04MAY2021:00:30:00,54.5,53.8,52.7,32.2,43,11.1,59.882,0,6.4,316.3,8.6,0,0.00,0.00,0.00,51.728,53.528
10min,FGNet,sunnyslope,43.01,04MAY2021:00:40:00,55.9,55.1,54.1,31.2,39,11.1,59.864,0,6.7,320.4,9.1,0,0.00,0.00,0.00,52.916,54.68
10min,FGNet,sunnyslope,43.01,04MAY2021:00:50:00,55.9,55.3,54.7,31.7,40,11.1,59.846,0,7.6,317.8,10.2,0,0.00,0.00,0.00,52.808,54.662
10min,FGNet,thatcher,42.07,03MAY2021:01:00:00,48.8,48.2,48.4,31.1,50,16.27,58.424,0,5.4,319.5,8.6,0,0.00,0.00,0.00,46.202,46.904
10min,FGNet,thatcher,42.07,03MAY2021:01:10:00,48.8,48.3,48.5,30.6,49,16.27,58.28,0,6.4,290.7,10.3,0,0.00,0.00,0.00,46.688,47.174
10min,FGNet,thatcher,42.07,03MAY2021:01:20:00,49.2,48.7,49.0,30.1,47,16.32,58.298,0,7.5,251.6,11.4,0,0.00,0.00,0.00,46.76,47.57
10min,FGNet,thatcher,42.07,03MAY2021:01:30:00,49.0,48.5,48.7,29.6,47,16.34,58.226,0,7.6,279.8,12.6,0,0.00,0.00,0.00,46.121,46.922
10min,FGNet,thatcher,42.07,03MAY2021:01:40:00,48.5,47.9,48.2,29.1,47,16.41,58.154,0,8.2,242.6,12.3,0,0.00,0.00,0.00,45.8798,46.724
10min,FGNet,thatcher,42.07,03MAY2021:01:50:00,47.9,47.4,47.7,28.8,47,16.46,58.19,0,7.1,274.1,10.0,0,0.00,0.00,0.00,45.7988,46.526
10min,FGNet,thatcher,42.07,03MAY2021:02:00:00,48.0,47.8,48.0,28.8,47,16.47,58.046,0,8.1,295.5,12.8,0,0.00,0.00,0.00,47.372,48.02
10min,FGNet,thatcher,42.07,03MAY2021:02:10:00,48.9,48.8,49.0,29.2,46,16.49,58.028,0,7.8,303.5,11.6,0,0.00,0.00,0.00,47.624,47.948
10min,FGNet,thatcher,42.07,03MAY2021:02:20:00,49.0,48.6,48.8,29.8,47,16.55,57.992,0,5.8,246.7,9.4,0,0.00,0.00,0.00,46.85,47.138
10min,FGNet,thatcher,42.07,03MAY2021:02:30:00,48.1,47.6,47.9,30.0,49,16.6,57.866,0,4.4,129.6,6.2,0,0.00,0.00,0.00,44.9888,45.3596
10min,FGNet,thatcher,42.07,03MAY2021:02:40:00,46.9,46.1,46.3,30.3,52,16.66,57.902,0,2.2,250,6.1,0,0.00,0.00,0.00,44.4254,45.8006
10min,FGNet,thatcher,42.07,03MAY2021:02:50:00,47.7,47.0,47.2,29.8,50,16.7,57.884,0,6.0,318.7,9.8,0,0.00,0.00,0.00,45.5216,46.49
10min,FGNet,thatcher,42.07,03MAY2021:03:00:00,47.4,47.0,47.2,29.9,50,16.72,57.794,0,6.9,292.2,12.3,0,0.00,0.00,0.00,44.645,45.446
10min,FGNet,thatcher,42.07,03MAY2021:03:10:00,46.5,46.1,46.4,30.1,53,16.73,57.758,0,7.4,311.7,11.0,0,0.00,0.00,0.00,44.366,45.068
10min,FGNet,thatcher,42.07,03MAY2021:03:20:00,46.5,46.3,46.5,30.3,53,16.74,57.632,0,9.1,305.8,12.6,0,0.00,0.00,0.00,44.4074,44.9276
10min,FGNet,thatcher,42.07,03MAY2021:03:30:00,46.6,46.4,46.6,30.7,54,16.79,57.668,0,10.5,297.3,15.3,0,0.00,0.00,0.00,45.1292,45.7322
10min,FGNet,thatcher,42.07,03MAY2021:03:40:00,46.8,46.7,46.8,30.9,54,16.79,57.614,0,10.1,299.1,16.1,0,0.00,0.00,0.00,45.8132,46.418
10min,FGNet,thatcher,42.07,03MAY2021:03:50:00,47.3,47.2,47.4,31.1,53,16.86,57.47,0,10.3,307.7,15.6,0,0.00,0.00,0.00,46.742,47.228
10min,FGNet,thatcher,42.07,03MAY2021:04:00:00,47.8,47.8,48.0,31.4,53,16.88,57.488,0,8.9,303.8,13.4,0,0.00,0.00,0.00,47.3,47.462
10min,FGNet,thatcher,42.07,03MAY2021:04:10:00,47.9,47.9,48.1,31.5,53,16.89,57.416,0,8.7,291.9,12.8,0,0.00,0.00,0.00,46.976,47.228
10min,FGNet,thatcher,42.07,03MAY2021:04:20:00,47.7,47.6,47.8,31.5,53,16.93,57.398,0,7.1,249.6,10.3,0,0.00,0.00,0.00,46.0148,46.337
10min,FGNet,thatcher,42.07,03MAY2021:04:30:00,47.5,47.3,47.5,31.7,54,16.97,57.362,0,5.1,145.9,9.1,0,0.00,0.00,0.00,44.6684,44.8394
10min,FGNet,thatcher,42.07,03MAY2021:04:40:00,46.8,46.2,46.4,31.7,55,16.99,57.308,0,5.1,82.3,7.8,0,0.00,0.00,0.00,43.6496,44.0492
10min,FGNet,thatcher,42.07,03MAY2021:04:50:00,45.9,45.3,45.5,31.7,57,17.03,57.254,0,5.8,208.8,7.6,0,0.00,0.00,0.00,43.2122,43.6892
10min,FGNet,thatcher,42.07,03MAY2021:05:00:00,45.7,45.0,45.4,31.7,58,17.05,57.2,0,5.9,262.9,7.7,0,0.00,0.00,0.00,43.511,44.4074
10min,FGNet,thatcher,42.07,03MAY2021:05:10:00,46.0,45.3,45.7,31.8,57,17.08,57.092,0,4.9,296.4,7.4,0,0.00,0.00,0.00,43.5992,43.8494
10min,FGNet,thatcher,42.07,03MAY2021:05:20:00,46.5,45.9,46.3,32.0,57,17.11,57.128,0,6.1,163.4,11.6,0,0.00,0.00,0.00,44.4074,44.9294
10min,FGNet,thatcher,42.07,03MAY2021:05:30:00,46.9,46.3,46.5,32.0,56,17.13,57.11,0,6.3,184,10.4,0,0.00,0.00,0.00,42.9332,43.3706
10min,FGNet,thatcher,42.07,03MAY2021:05:40:00,45.6,44.8,45.1,31.9,58,17.16,57.038,0,5.4,176.2,7.2,0,0.00,0.00,0.00,42.0602,42.3176
10min,FGNet,thatcher,42.07,03MAY2021:05:50:00,44.6,43.8,44.1,31.8,61,17.19,57.056,0,5.3,252,7.1,0,0.00,0.00,0.00,42.5786,43.2536
10min,FGNet,thatcher,42.07,03MAY2021:06:00:00,44.9,44.2,44.6,31.8,60,17.2,56.912,0,5.6,295.2,8.6,0,0.00,0.00,0.00,42.1412,42.6578
10min,FGNet,thatcher,42.07,03MAY2021:06:10:00,44.6,43.9,44.2,31.9,61,17.24,56.966,0,5.4,311.1,7.3,0,0.00,0.00,0.00,42.1466,43.1798
10min,FGNet,thatcher,42.07,03MAY2021:06:20:00,44.3,43.6,43.7,31.8,61,17.26,56.93,1,4.8,307.8,7.5,0,0.00,0.00,0.00,41.3582,41.9918
10min,FGNet,thatcher,42.07,03MAY2021:06:30:00,43.7,42.8,42.8,31.7,62,17.3,56.894,5,4.2,320.4,5.7,0,0.00,0.00,0.00,41.774,42.746
10min,FGNet,thatcher,42.07,03MAY2021:06:40:00,44.4,43.7,43.8,31.9,61,17.32,56.804,12,4.5,315.6,6.6,0,0.00,0.00,0.00,43.1096,43.4678
10min,FGNet,thatcher,42.07,03MAY2021:06:50:00,45.4,45.0,45.3,32.1,60,17.36,56.714,34,5.3,281,8.1,0,0.00,0.00,0.00,46.319,46.238
10min,FGNet,thatcher,42.07,03MAY2021:07:00:00,46.3,46.1,46.2,32.5,59,17.36,56.768,59,5.9,297.9,8.5,0,0.00,0.00,0.00,46.49,46.3604
10min,FGNet,thatcher,42.07,03MAY2021:07:10:00,46.8,46.9,46.9,32.8,58,17.42,56.732,78,6.5,146.4,10.9,0,0.00,0.00,0.00,50.234,49.37
10min,FGNet,thatcher,42.07,03MAY2021:07:20:00,48.0,48.7,48.3,33.0,56,17.45,56.75,147,7.2,143.6,13.4,0,0.00,0.00,0.00,52.178,51.314
10min,FGNet,thatcher,42.07,03MAY2021:07:30:00,48.7,49.7,48.9,33.1,55,17.49,56.696,194,7.5,135,13.5,0,0.00,0.00,0.00,53.51,52.628
10min,FGNet,thatcher,42.07,03MAY2021:07:40:00,48.3,48.6,48.4,32.9,55,17.6,56.678,88,7.2,114.8,12.3,0,0.00,0.00,0.00,48.866,48.524
10min,FGNet,thatcher,42.07,03MAY2021:07:50:00,48.3,49.4,48.9,32.9,55,17.66,56.624,209,7.5,135.5,11.0,0,0.00,0.00,0.00,55.292,53.546
10min,FGNet,thatcher,42.07,03MAY2021:08:00:00,49.3,50.3,49.8,33.0,53,17.68,56.57,211,8.2,168.2,12.8,0,0.00,0.00,0.00,55.67,52.772
10min,FGNet,thatcher,42.07,03MAY2021:08:10:00,49.7,51.2,50.4,32.9,52,17.69,56.498,245,7.2,119.4,11.7,0,0.00,0.00,0.00,53.654,52.358
10min,FGNet,thatcher,42.07,03MAY2021:08:20:00,49.7,51.1,50.6,33.2,53,17.71,56.534,261,6.0,157.5,9.5,0,0.00,0.00,0.00,56.516,55.004
10min,FGNet,thatcher,42.07,03MAY2021:08:30:00,50.7,52.1,51.5,33.6,52,17.73,56.426,245,6.7,139.7,10.5,0,0.00,0.00,0.00,55.13,54.122
10min,FGNet,thatcher,42.07,03MAY2021:08:40:00,50.2,51.3,51.0,33.3,52,17.74,56.39,210,6.9,169.7,10.5,0,0.00,0.00,0.00,56.12,54.5
10min,FGNet,thatcher,42.07,03MAY2021:08:50:00,50.3,51.7,51.4,33.0,51,17.75,56.408,300,7.7,183.4,11.3,0,0.00,0.00,0.00,62.924,61.052
10min,FGNet,thatcher,42.07,03MAY2021:09:00:00,50.8,52.4,51.9,33.2,51,17.78,56.318,259,6.0,149.3,10.9,0,0.00,0.00,0.00,58.334,56.03
10min,FGNet,thatcher,42.07,03MAY2021:09:10:00,50.5,51.9,51.6,33.1,51,17.79,56.336,246,6.3,164.7,10.3,0,0.00,0.00,0.00,57.92,55.454
10min,FGNet,thatcher,42.07,03MAY2021:09:20:00,50.6,52.3,51.9,32.9,51,17.8,56.156,280,4.8,248.4,8.7,0,0.00,0.00,0.00,59.81,57.488
10min,FGNet,thatcher,42.07,03MAY2021:09:30:00,51.0,53.0,52.8,33.2,50,17.8,56.3,339,4.4,227.6,8.8,0,0.00,0.00,0.00,63.23,60.44
10min,FGNet,thatcher,42.07,03MAY2021:09:40:00,51.9,53.9,53.6,33.8,50,17.82,56.228,291,3.7,85.4,6.4,0,0.00,0.00,0.00,63.482,61.286
10min,FGNet,thatcher,42.07,03MAY2021:09:50:00,51.6,53.3,53.3,33.7,50,17.84,56.21,307,6.5,53.74,10.7,0,0.00,0.00,0.00,63.716,60.8
10min,FGNet,thatcher,42.07,03MAY2021:10:00:00,51.8,53.4,53.6,34.1,51,17.86,56.21,332,8.1,54.74,12.5,0,0.00,0.00,0.00,62.708,60.098
10min,FGNet,thatcher,42.07,03MAY2021:10:10:00,52.4,54.4,54.6,34.7,51,17.86,56.174,405,7.5,64.93,14.7,0,0.00,0.00,0.00,62.996,60.332
10min,FGNet,thatcher,42.07,03MAY2021:10:20:00,52.7,54.8,55.1,34.8,50,17.86,56.3,403,7.2,67.58,11.6,0,0.00,0.00,0.00,65.228,62.6
10min,FGNet,thatcher,42.07,03MAY2021:10:30:00,53.1,55.3,55.8,34.9,50,17.87,56.228,468,8.1,71.05,12.7,0,0.00,0.00,0.00,66.74,63.932
10min,FGNet,thatcher,42.07,03MAY2021:10:40:00,53.8,56.7,57.1,35.0,49,17.88,56.192,577,8.5,55.35,13.5,0,0.00,0.00,0.00,67.748,64.886
