#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,thatcher,42.07,07JUN2021:20:40:00,80.7,76.8,77.0,36.8,21,9.9,74.444,13,3.1,23.66,3.7,0,0.00,0.00,0.00,75.362,75.902
10min,FGNet,thatcher,42.07,07JUN2021:20:50:00,80.3,76.4,76.5,36.4,21,9.89,74.444,7,3.5,319.5,4.2,0,0.00,0.00,0.00,76.01,77.162
10min,FGNet,thatcher,42.07,07JUN2021:21:00:00,80.7,77.4,77.3,36.2,20,9.9,74.498,2,3.5,354.9,4.7,0,0.00,0.00,0.00,75.92,76.73
10min,FGNet,thatcher,42.07,07JUN2021:21:10:00,80.9,77.6,77.4,36.3,20,9.9,74.498,1,3.6,349.1,5.1,0,0.00,0.00,0.00,75.074,75.866
10min,FGNet,thatcher,42.07,07JUN2021:21:20:00,80.6,78.2,78.0,36.5,21,9.89,74.498,0,4.1,289.9,6.9,0,0.00,0.00,0.00,76.676,77.99
10min,FGNet,thatcher,42.07,07JUN2021:21:30:00,80.5,78.1,77.7,36.8,21,9.9,74.552,0,3.8,213,7.2,0,0.00,0.00,0.00,75.182,76.298
10min,FGNet,thatcher,42.07,07JUN2021:21:40:00,80.4,78.1,77.9,37.6,22,9.9,74.552,0,3.8,313.6,5.5,0,0.00,0.00,0.00,76.784,78.17
10min,FGNet,thatcher,42.07,07JUN2021:21:50:00,80.7,79.2,79.0,38.0,22,9.9,74.57,0,4.6,331.3,8.8,0,0.00,0.00,0.00,78.188,79.736
10min,FGNet,thatcher,42.07,07JUN2021:22:00:00,81.4,80.7,80.5,36.6,20,9.89,74.588,0,6.2,76.92,11.9,0,0.00,0.00,0.00,79.556,81.086
10min,FGNet,thatcher,42.07,07JUN2021:22:10:00,82.5,81.8,81.6,33.2,17,9.89,74.57,0,6.0,124.2,11.1,0,0.00,0.00,0.00,80.474,81.446
10min,FGNet,thatcher,42.07,07JUN2021:22:20:00,80.0,78.5,78.9,38.8,23,9.89,74.606,0,4.7,248.5,11.5,0,0.00,0.00,0.00,75.452,75.614
10min,FGNet,thatcher,42.07,07JUN2021:22:30:00,77.9,77.1,77.0,39.9,26,9.9,74.57,0,3.8,289.9,8.3,0,0.00,0.00,0.00,74.912,75.83
10min,FGNet,thatcher,42.07,07JUN2021:22:40:00,78.2,77.3,77.1,37.8,23,9.9,74.552,0,4.9,242.6,8.0,0,0.00,0.00,0.00,75.614,76.784
10min,FGNet,thatcher,42.07,07JUN2021:22:50:00,78.4,77.7,77.5,36.3,22,9.89,74.57,0,5.4,272.2,8.5,0,0.00,0.00,0.00,75.83,76.802
10min,FGNet,thatcher,42.07,07JUN2021:23:00:00,78.6,77.9,77.7,36.8,22,9.9,74.552,0,6.3,301.7,10.3,0,0.00,0.00,0.00,75.722,76.802
10min,FGNet,thatcher,42.07,07JUN2021:23:10:00,78.3,77.7,77.5,39.7,25,9.89,74.534,0,6.8,343.2,11.0,0,0.00,0.00,0.00,75.704,76.64
10min,FGNet,thatcher,42.07,07JUN2021:23:20:00,77.5,77.0,76.9,43.1,29,9.89,74.498,0,7.9,53.25,11.9,0,0.00,0.00,0.00,75.416,76.424
10min,FGNet,thatcher,42.07,07JUN2021:23:30:00,78.0,77.6,77.5,42.8,29,9.89,74.516,0,10.9,0,16.7,0,0.00,0.00,0.00,76.388,77.306
10min,FGNet,thatcher,42.07,07JUN2021:23:40:00,78.1,77.7,77.5,42.7,28,9.89,74.498,0,9.8,0,15.7,0,0.00,0.00,0.00,75.956,76.874
10min,FGNet,thatcher,42.07,07JUN2021:23:50:00,77.6,76.9,76.8,43.2,29,9.9,74.48,0,8.2,0,11.9,0,0.00,0.00,0.00,74.588,75.524
10min,FGNet,thatcher,42.07,08JUN2021:00:00:00,76.6,75.9,75.7,40.7,28,9.89,74.462,0,7.5,0,10.5,0,0.00,0.00,0.00,73.526,74.678
10min,FGNet,thatcher,42.07,08JUN2021:00:10:00,77.0,76.6,76.4,37.7,24,9.9,74.426,0,9.2,0,12.9,0,0.00,0.00,0.00,74.948,75.794
10min,FGNet,thatcher,42.07,08JUN2021:00:20:00,77.0,76.6,76.4,36.6,23,9.89,74.426,0,10.4,5.916,15.4,0,0.00,0.00,0.00,75.704,76.28
10min,FGNet,thatcher,42.07,08JUN2021:00:30:00,76.9,76.3,76.2,37.0,24,9.89,74.336,0,10.8,0,15.6,0,0.00,0.00,0.00,74.534,75.236
10min,FGNet,thatcher,42.07,08JUN2021:00:40:00,76.4,75.8,75.7,37.0,24,9.89,74.372,0,8.8,17.75,12.9,0,0.00,0.00,0.00,73.544,74.48
10min,FGNet,thatcher,42.07,08JUN2021:00:50:00,76.4,75.9,75.8,36.6,24,9.89,74.336,0,9.8,47.33,15.8,0,0.00,0.00,0.00,74.21,74.84
10min,FGNet,tintic,42.20,07JUN2021:00:00:00,75.2,74.5,74.0,27.6,17,23.79,68.522,0,17.8,206.7,23.8,0,0.00,0.00,0.00,73.346,74.3
10min,FGNet,tintic,42.20,07JUN2021:00:10:00,75.2,74.5,74.1,27.7,17,23.85,68.522,0,19.0,205.1,25.9,0,0.00,0.00,0.00,72.41,73.274
10min,FGNet,tintic,42.20,07JUN2021:00:20:00,74.7,73.8,73.4,27.9,18,23.88,68.522,0,17.1,206.7,23.6,0,0.00,0.00,0.00,72.356,73.256
10min,FGNet,tintic,42.20,07JUN2021:00:30:00,74.3,73.5,73.1,28.0,18,23.82,68.522,0,16.9,199.8,23.5,0,0.00,0.00,0.00,71.582,72.896
10min,FGNet,tintic,42.20,07JUN2021:00:40:00,74.0,73.1,72.6,28.1,18,23.75,68.522,0,15.8,194.2,24.6,0,0.00,0.00,0.00,70.862,72.014
10min,FGNet,tintic,42.20,07JUN2021:00:50:00,73.5,72.6,72.1,28.2,19,23.78,68.522,0,14.0,192.1,21.1,0,0.00,0.00,0.00,70.034,71.24
10min,FGNet,tintic,42.20,07JUN2021:01:00:00,73.5,72.6,72.2,28.1,19,23.78,68.522,0,15.0,190.4,23.9,0,0.00,0.00,0.00,69.98,71.168
10min,FGNet,tintic,42.20,07JUN2021:01:10:00,73.1,72.3,71.8,28.3,19,23.8,68.504,0,14.3,192.1,20.2,0,0.00,0.00,0.00,69.872,71.042
10min,FGNet,tintic,42.20,07JUN2021:01:20:00,72.8,72.0,71.6,28.4,19,23.8,68.486,0,14.3,190.9,20.7,0,0.00,0.00,0.00,69.746,71.06
10min,FGNet,tintic,42.20,07JUN2021:01:30:00,72.4,71.6,71.1,28.5,19,23.86,68.468,0,14.2,180.9,20.3,0,0.00,0.00,0.00,70.304,71.762
10min,FGNet,tintic,42.20,07JUN2021:01:40:00,72.3,71.4,71.0,28.6,20,23.75,68.468,0,14.4,180.9,21.6,0,0.00,0.00,0.00,69.566,70.358
10min,FGNet,tintic,42.20,07JUN2021:01:50:00,72.1,71.2,70.7,28.8,20,23.83,68.45,0,14.5,182.2,21.2,0,0.00,0.00,0.00,68.378,69.368
10min,FGNet,tintic,42.20,07JUN2021:02:00:00,71.7,70.9,70.4,28.9,20,23.76,68.432,0,13.9,182.4,18.3,0,0.00,0.00,0.00,69.26,70.556
10min,FGNet,tintic,42.20,07JUN2021:02:10:00,71.6,70.8,70.3,28.9,20,23.8,68.414,0,14.2,182.3,20.4,0,0.00,0.00,0.00,69.062,69.908
10min,FGNet,tintic,42.20,07JUN2021:02:20:00,71.4,70.5,70.0,28.8,20,23.84,68.414,0,14.1,180.4,19.3,0,0.00,0.00,0.00,68.378,69.314
10min,FGNet,tintic,42.20,07JUN2021:02:30:00,71.2,70.3,69.9,28.6,20,23.7,68.396,0,14.4,184.7,20.6,0,0.00,0.00,0.00,68.684,69.962
10min,FGNet,tintic,42.20,07JUN2021:02:40:00,70.6,69.6,69.1,28.6,21,23.79,68.378,0,12.6,191.8,17.8,0,0.00,0.00,0.00,68,69.512
10min,FGNet,tintic,42.20,07JUN2021:02:50:00,70.6,69.7,69.2,28.1,20,23.74,68.342,0,12.5,196.5,18.5,0,0.00,0.00,0.00,67.172,68.342
10min,FGNet,tintic,42.20,07JUN2021:03:00:00,70.1,69.1,68.6,27.8,20,23.8,68.306,0,11.6,198.5,16.1,0,0.00,0.00,0.00,66.452,67.694
10min,FGNet,tintic,42.20,07JUN2021:03:10:00,69.5,68.5,67.9,27.4,21,23.78,68.288,0,10.2,201.5,13.7,0,0.00,0.00,0.00,65.732,66.956
10min,FGNet,tintic,42.20,07JUN2021:03:20:00,69.0,68.0,67.4,26.9,21,23.74,68.252,0,8.7,204.7,10.8,0,0.00,0.00,0.00,65.354,66.65
10min,FGNet,tintic,42.20,07JUN2021:03:30:00,68.3,67.2,66.6,26.5,21,23.82,68.234,0,7.5,204.1,11.4,0,0.00,0.00,0.00,65.084,66.74
10min,FGNet,tintic,42.20,07JUN2021:03:40:00,68.3,67.1,66.5,25.9,20,23.79,68.234,0,7.4,209,10.3,0,0.00,0.00,0.00,64.31,65.93
10min,FGNet,tintic,42.20,07JUN2021:03:50:00,67.2,65.0,64.2,25.9,21,23.77,68.216,0,4.9,197.1,8.0,0,0.00,0.00,0.00,59.504,62.888
10min,FGNet,tintic,42.20,07JUN2021:04:00:00,66.1,63.2,60.2,25.4,21,23.8,68.18,0,0.9,161.7,5.1,0,0.00,0.00,0.00,60.638,64.526
10min,FGNet,tintic,42.20,07JUN2021:04:10:00,66.2,62.6,59.8,25.5,21,23.8,68.144,0,2.3,176,5.8,0,0.00,0.00,0.00,55.886,56.102
10min,FGNet,tintic,42.20,07JUN2021:04:20:00,64.2,55.9,52.9,24.8,22,23.75,68.108,0,1.5,131.4,3.0,0,0.00,0.00,0.00,52.646,53.024
10min,FGNet,tintic,42.20,07JUN2021:04:30:00,62.9,54.1,51.6,24.9,23,23.7,68.09,0,2.3,132,3.1,0,0.00,0.00,0.00,52.664,53.204
10min,FGNet,tintic,42.20,07JUN2021:04:40:00,62.4,55.0,52.0,24.8,24,23.82,68.054,0,1.6,156.6,2.8,0,0.00,0.00,0.00,53.258,53.762
10min,FGNet,tintic,42.20,07JUN2021:04:50:00,62.4,58.2,55.4,25.3,24,23.74,68.018,0,3.6,184.1,10.7,0,0.00,0.00,0.00,58.244,60.638
10min,FGNet,tintic,42.20,07JUN2021:05:00:00,63.4,61.3,60.2,25.4,23,23.74,67.982,0,5.8,199.6,9.6,0,0.00,0.00,0.00,56.174,57.83
10min,FGNet,tintic,42.20,07JUN2021:05:10:00,61.2,57.8,56.8,25.5,25,23.77,67.946,0,5.7,177.7,6.6,0,0.00,0.00,0.00,53.528,55.706
10min,FGNet,tintic,42.20,07JUN2021:05:20:00,60.2,57.2,56.2,25.8,27,23.74,67.928,0,4.8,179.6,5.9,0,0.00,0.00,0.00,54.302,57.146
10min,FGNet,tintic,42.20,07JUN2021:05:30:00,61.2,58.8,57.6,25.7,26,23.7,67.892,0,5.7,167.5,7.6,0,0.00,0.00,0.00,56.318,58.73
10min,FGNet,tintic,42.20,07JUN2021:05:40:00,62.6,60.4,59.2,25.9,25,23.77,67.856,0,6.1,167.9,8.0,0,0.00,0.00,0.00,55.202,57.758
10min,FGNet,tintic,42.20,07JUN2021:05:50:00,61.9,59.3,58.1,26.2,26,23.7,67.802,1,2.4,184.1,4.6,0,0.00,0.00,0.00,55.238,56.858
10min,FGNet,tintic,42.20,07JUN2021:06:00:00,61.6,57.5,55.3,25.8,25,23.7,67.784,3,2.7,164.4,4.6,0,0.00,0.00,0.00,54.986,55.634
10min,FGNet,tintic,42.20,07JUN2021:06:10:00,61.9,54.9,52.3,25.4,25,23.73,67.748,7,2.5,43.98,4.6,0,0.00,0.00,0.00,53.492,53.888
10min,FGNet,tintic,42.20,07JUN2021:06:20:00,62.1,54.4,52.5,24.9,24,23.72,67.694,12,3.2,58.69,5.0,0,0.00,0.00,0.00,52.952,53.186
10min,FGNet,tintic,42.20,07JUN2021:06:30:00,61.3,54.5,53.3,24.9,25,23.71,67.658,23,4.7,44.86,5.6,0,0.00,0.00,0.00,54.644,53.348
10min,FGNet,tintic,42.20,07JUN2021:06:40:00,59.7,53.8,53.0,25.1,26,23.7,67.604,48,5.6,39.56,6.5,0,0.00,0.00,0.00,54.392,53.42
10min,FGNet,tintic,42.20,07JUN2021:06:50:00,59.4,54.5,53.3,25.4,27,23.69,67.586,40,5.7,49.27,6.8,0,0.00,0.00,0.00,54.644,54.086
10min,FGNet,tintic,42.20,07JUN2021:07:00:00,60.1,54.5,53.5,26.0,27,23.72,67.532,45,4.4,51.2,5.5,0,0.00,0.00,0.00,54.698,54.266
10min,FGNet,tintic,42.20,07JUN2021:07:10:00,58.6,54.1,53.6,26.8,29,23.66,67.496,64,6.7,43.72,7.4,0,0.00,0.00,0.00,55.94,54.986
10min,FGNet,tintic,42.20,07JUN2021:07:20:00,57.6,56.0,55.5,27.7,32,23.67,67.46,129,5.9,46.45,7.9,0,0.00,0.00,0.00,61.916,60.332
10min,FGNet,tintic,42.20,07JUN2021:07:30:00,61.1,59.7,59.0,28.2,29,23.7,67.406,168,3.0,57,4.4,0,0.00,0.00,0.00,70.394,66.812
10min,FGNet,tintic,42.20,07JUN2021:07:40:00,64.1,64.2,63.6,28.2,26,23.67,67.37,247,1.5,168.6,2.9,0,0.00,0.00,0.00,78.566,70.142
10min,FGNet,tintic,42.20,07JUN2021:07:50:00,66.9,67.1,67.2,29.1,24,23.68,67.316,287,2.7,214.2,3.7,0,0.00,0.00,0.00,81.932,71.654
10min,FGNet,tintic,42.20,07JUN2021:08:00:00,68.4,68.3,68.5,28.5,22,23.66,67.28,319,3.5,220.4,4.8,0,0.00,0.00,0.00,81.158,71.942
10min,FGNet,tintic,42.20,07JUN2021:08:10:00,68.6,68.1,68.6,29.6,23,23.64,67.226,352,5.1,189.4,8.7,0,0.00,0.00,0.00,80.348,71.258
10min,FGNet,tintic,42.20,07JUN2021:08:20:00,68.7,68.6,69.2,29.2,23,23.62,67.172,388,6.2,185.2,9.5,0,0.00,0.00,0.00,83.462,73.436
10min,FGNet,tintic,42.20,07JUN2021:08:30:00,69.7,70.0,70.6,27.8,21,23.56,67.136,426,3.4,193.9,6.7,0,0.00,0.00,0.00,87.926,75.596
10min,FGNet,tintic,42.20,07JUN2021:08:40:00,70.9,71.2,71.9,28.7,21,23.51,67.082,500,6.9,200.2,12.7,0,0.00,0.00,0.00,84.632,75.902
10min,FGNet,tintic,42.20,07JUN2021:08:50:00,72.0,72.5,73.0,26.2,18,23.39,67.028,581,11.1,216.2,16.7,0,0.00,0.00,0.00,86.864,77.936
10min,FGNet,tintic,42.20,07JUN2021:09:00:00,72.5,72.9,73.4,26.3,18,23.43,66.974,567,12.1,215.5,16.5,0,0.00,0.00,0.00,81.356,75.524
10min,FGNet,tintic,42.20,07JUN2021:09:10:00,72.2,72.3,72.7,26.7,18,23.32,66.938,467,15.2,200.2,21.1,0,0.00,0.00,0.00,78.314,73.814
10min,FGNet,tintic,42.20,07JUN2021:09:20:00,72.1,72.1,72.2,25.5,17,23.35,66.884,366,15.1,214.9,22.1,0,0.00,0.00,0.00,77.99,73.85
10min,FGNet,tintic,42.20,07JUN2021:09:30:00,72.3,72.6,72.9,25.9,18,23.33,66.83,476,15.5,208.7,21.6,0,0.00,0.00,0.00,81.842,76.064
10min,FGNet,tintic,42.20,07JUN2021:09:40:00,73.4,74.0,74.5,26.3,17,23.44,66.794,655,17.2,206.1,24.8,0,0.00,0.00,0.00,82.922,77.162
10min,FGNet,tintic,42.20,07JUN2021:09:50:00,73.5,74.2,74.8,25.9,17,23.39,66.74,697,18.7,212.6,24.0,0,0.00,0.00,0.00,83.048,77.234
10min,FGNet,tintic,42.20,07JUN2021:10:00:00,73.8,74.4,75.0,26.7,17,23.36,66.686,670,16.6,210.5,22.7,0,0.00,0.00,0.00,84.884,78.476
10min,FGNet,tintic,42.20,07JUN2021:10:10:00,74.3,74.9,75.7,27.2,17,23.41,66.65,761,16.0,211.1,21.4,0,0.00,0.00,0.00,87.116,78.98
10min,FGNet,tintic,42.20,07JUN2021:10:20:00,74.4,75.2,76.0,27.3,17,23.43,66.596,780,15.9,210.1,22.3,0,0.00,0.00,0.00,87.944,79.97
10min,FGNet,tintic,42.20,07JUN2021:10:30:00,74.5,75.2,76.0,28.5,18,23.44,66.56,804,16.0,197.6,21.4,0,0.00,0.00,0.00,85.55,78.332
10min,FGNet,tintic,42.20,07JUN2021:10:40:00,74.7,75.7,76.5,28.3,18,23.53,66.524,828,16.5,201.7,22.7,0,0.00,0.00,0.00,85.1,78.476
10min,FGNet,tintic,42.20,07JUN2021:10:50:00,74.8,75.7,76.6,27.9,18,23.54,66.488,854,15.2,202.6,21.2,0,0.00,0.00,0.00,90.824,81.86
10min,FGNet,tintic,42.20,07JUN2021:11:00:00,75.9,76.9,77.9,29.2,18,23.53,66.452,877,14.4,203.2,20.9,0,0.00,0.00,0.00,89.402,81.77
10min,FGNet,tintic,42.20,07JUN2021:11:10:00,76.5,77.4,78.5,28.6,17,23.63,66.38,898,16.4,198.3,24.2,0,0.00,0.00,0.00,89.456,81.626
10min,FGNet,tintic,42.20,07JUN2021:11:20:00,76.6,77.7,78.8,28.6,17,23.54,66.362,920,17.2,204.1,29.3,0,0.00,0.00,0.00,88.898,82.04
10min,FGNet,tintic,42.20,07JUN2021:11:30:00,77.4,78.3,79.3,29.1,17,23.59,66.326,945,17.4,210,24.4,0,0.00,0.00,0.00,90.608,82.526
10min,FGNet,tintic,42.20,07JUN2021:11:40:00,77.6,78.7,79.6,28.6,17,23.53,66.308,962,17.2,211.6,27.2,0,0.00,0.00,0.00,92.048,83.534
10min,FGNet,tintic,42.20,07JUN2021:11:50:00,78.0,79.2,80.2,28.4,16,23.62,66.272,978,17.5,215.6,25.3,0,0.00,0.00,0.00,87.026,79.916
10min,FGNet,tintic,42.20,07JUN2021:12:00:00,78.2,79.3,80.3,29.1,16,23.58,66.254,988,17.5,208.2,24.8,0,0.00,0.00,0.00,87.26,82.706
10min,FGNet,tintic,42.20,07JUN2021:12:10:00,78.7,79.6,80.7,28.6,16,23.56,66.218,990,18.1,213.9,26.6,0,0.00,0.00,0.00,87.944,80.978
10min,FGNet,tintic,42.20,07JUN2021:12:20:00,78.7,79.6,80.7,28.9,16,23.58,66.2,990,14.6,210.5,20.7,0,0.00,0.00,0.00,85.946,81.464
10min,FGNet,tintic,42.20,07JUN2021:12:30:00,78.7,79.9,81.0,29.6,17,23.65,66.182,1015,16.6,203,24.5,0,0.00,0.00,0.00,86.486,83.408
10min,FGNet,tintic,42.20,07JUN2021:12:40:00,79.5,80.7,81.9,30.3,17,23.57,66.182,1040,14.9,202.2,21.5,0,0.00,0.00,0.00,83.642,80.852
10min,FGNet,tintic,42.20,07JUN2021:12:50:00,79.5,80.6,81.8,30.0,16,23.52,66.182,1043,15.4,203.1,23.0,0,0.00,0.00,0.00,86.774,81.986
10min,FGNet,tintic,42.20,07JUN2021:13:00:00,79.8,81.0,82.2,30.4,16,23.61,66.164,1053,14.6,205,21.9,0,0.00,0.00,0.00,89.33,83.174
10min,FGNet,tintic,42.20,07JUN2021:13:10:00,80.5,81.6,82.9,31.0,17,23.58,66.164,1055,14.3,191.7,25.8,0,0.00,0.00,0.00,92.552,85.442
10min,FGNet,tintic,42.20,07JUN2021:13:20:00,80.3,81.3,82.5,29.9,16,23.64,66.164,1060,13.7,205.4,20.6,0,0.00,0.00,0.00,101.048,88.97
10min,FGNet,tintic,42.20,07JUN2021:13:30:00,81.0,82.2,83.4,30.7,16,23.61,66.182,1059,15.0,192.8,20.9,0,0.00,0.00,0.00,94.226,86.432
10min,FGNet,tintic,42.20,07JUN2021:13:40:00,80.9,82.0,83.2,30.7,16,23.55,66.182,1031,14.9,200.8,23.4,0,0.00,0.00,0.00,96.314,88.142
10min,FGNet,tintic,42.20,07JUN2021:13:50:00,80.7,81.8,83.0,30.4,16,23.58,66.182,1063,15.3,185.2,23.7,0,0.00,0.00,0.00,96.206,88.394
10min,FGNet,tintic,42.20,07JUN2021:14:00:00,82.3,83.7,84.9,30.8,16,23.59,66.2,1049,13.0,200.9,21.1,0,0.00,0.00,0.00,98.51,90.05
10min,FGNet,tintic,42.20,07JUN2021:14:10:00,82.5,83.3,84.6,29.7,15,23.63,66.236,1042,14.0,203.9,23.3,0,0.00,0.00,0.00,95.162,87.908
10min,FGNet,tintic,42.20,07JUN2021:14:20:00,82.3,83.4,84.7,30.0,15,23.59,66.272,1035,12.7,180.4,19.9,0,0.00,0.00,0.00,100.04,90.32
10min,FGNet,tintic,42.20,07JUN2021:14:30:00,82.3,83.4,84.6,28.8,14,23.65,66.29,1029,18.4,198.9,25.8,0,0.00,0.00,0.00,92.984,86.864
10min,FGNet,tintic,42.20,07JUN2021:14:40:00,82.2,83.6,84.7,28.5,14,23.62,66.326,1018,16.3,201.3,26.7,0,0.00,0.00,0.00,95.702,89.996
10min,FGNet,tintic,42.20,07JUN2021:14:50:00,83.3,84.3,85.4,28.3,14,23.64,66.344,978,16.7,200.6,22.2,0,0.00,0.00,0.00,94.334,89.726
10min,FGNet,tintic,42.20,07JUN2021:15:00:00,82.7,83.9,85.0,28.4,14,23.67,66.38,941,14.6,195.1,21.9,0,0.00,0.00,0.00,94.154,87.998
10min,FGNet,tintic,42.20,07JUN2021:15:10:00,82.8,83.4,84.5,27.4,13,23.58,66.434,869,17.6,200.3,26.8,0,0.00,0.00,0.00,94.046,87.584
10min,FGNet,tintic,42.20,07JUN2021:15:20:00,83.3,84.6,85.8,26.5,13,23.65,66.47,1005,16.4,208.2,25.0,0,0.00,0.00,0.00,94.676,88.7
10min,FGNet,tintic,42.20,07JUN2021:15:30:00,83.6,84.5,85.8,26.8,13,23.61,66.506,996,19.5,189.6,30.5,0,0.00,0.00,0.00,96.638,90.878
10min,FGNet,tintic,42.20,07JUN2021:15:40:00,83.6,84.4,85.2,26.4,12,23.63,66.56,700,15.1,198.2,21.2,0,0.00,0.00,0.00,96.296,90.248
10min,FGNet,tintic,42.20,07JUN2021:15:50:00,84.5,85.2,86.2,26.9,12,23.62,66.596,768,17.6,207.8,27.5,0,0.00,0.00,0.00,93.362,88.79
10min,FGNet,tintic,42.20,07JUN2021:16:00:00,84.2,84.8,85.6,26.3,12,23.63,66.668,640,16.2,208.4,25.3,0,0.00,0.00,0.00,90.932,87.71
10min,FGNet,tintic,42.20,07JUN2021:16:10:00,84.1,84.7,85.6,27.1,13,23.6,66.704,764,14.7,197,23.4,0,0.00,0.00,0.00,97.232,90.896
10min,FGNet,tintic,42.20,07JUN2021:16:20:00,84.8,85.4,86.3,26.7,12,23.62,66.776,660,17.9,207.5,25.1,0,0.00,0.00,0.00,88.79,86.954
10min,FGNet,tintic,42.20,07JUN2021:16:30:00,83.8,83.7,84.1,26.5,12,23.63,66.812,408,19.6,204.6,29.0,0,0.00,0.00,0.00,88.358,85.982
10min,FGNet,tintic,42.20,07JUN2021:16:40:00,83.2,83.4,83.8,26.5,13,23.61,66.884,426,19.7,201.2,25.3,0,0.00,0.00,0.00,87.746,85.82
10min,FGNet,tintic,42.20,07JUN2021:16:50:00,83.4,83.7,84.1,25.8,12,23.64,66.956,460,19.1,211.4,28.6,0,0.00,0.00,0.00,88.52,85.37
10min,FGNet,tintic,42.20,07JUN2021:17:00:00,82.7,82.8,83.2,26.3,13,23.6,67.01,427,19.6,194.6,27.0,0,0.00,0.00,0.00,86.792,84.812
10min,FGNet,tintic,42.20,07JUN2021:17:10:00,83.0,83.2,83.6,25.4,12,23.56,67.082,395,17.0,208.1,21.9,0,0.00,0.00,0.00,86.666,84.776
10min,FGNet,tintic,42.20,07JUN2021:17:20:00,82.9,83.0,83.5,25.8,12,23.57,67.154,458,18.2,196.9,25.8,0,0.00,0.00,0.00,89.726,87.152
10min,FGNet,tintic,42.20,07JUN2021:17:30:00,83.4,83.9,84.4,25.6,12,23.6,67.208,493,19.2,205,26.4,0,0.00,0.00,0.00,86.9,85.622
10min,FGNet,tintic,42.20,07JUN2021:17:40:00,83.0,82.7,82.8,25.0,12,23.64,67.28,228,17.7,220,27.2,0,0.00,0.00,0.00,84.902,83.768
10min,FGNet,tintic,42.20,07JUN2021:17:50:00,82.7,82.7,82.9,25.4,12,23.58,67.352,323,18.3,210.4,28.3,0,0.00,0.00,0.00,84.218,83.066
10min,FGNet,tintic,42.20,07JUN2021:18:00:00,82.0,81.7,81.8,24.5,12,23.56,67.424,235,19.1,221.3,25.7,0,0.00,0.00,0.00,83.102,82.274
10min,FGNet,tintic,42.20,07JUN2021:18:10:00,81.2,80.9,80.9,24.5,12,23.56,67.496,212,20.4,214.2,27.8,0,0.00,0.00,0.00,81.95,81.176
10min,FGNet,tintic,42.20,07JUN2021:18:20:00,80.5,80.2,80.2,23.6,12,23.5,67.586,179,20.1,214.1,27.3,0,0.00,0.00,0.00,81.23,80.546
10min,FGNet,tintic,42.20,07JUN2021:18:30:00,79.8,79.4,79.4,22.5,12,23.58,67.64,168,20.7,219.7,29.5,0,0.00,0.00,0.00,80.168,79.61
10min,FGNet,tintic,42.20,07JUN2021:18:40:00,79.1,78.8,78.7,21.9,12,23.53,67.712,156,21.5,206.4,32.4,0,0.00,0.00,0.00,79.268,78.728
10min,FGNet,tintic,42.20,07JUN2021:18:50:00,78.2,77.7,77.7,22.7,13,23.49,67.784,117,20.2,206.6,28.8,0,0.00,0.00,0.00,77.702,77.378
10min,FGNet,tintic,42.20,07JUN2021:19:00:00,77.5,77.1,77.0,22.1,13,23.49,67.856,85,17.8,205.6,25.7,0,0.00,0.00,0.00,76.982,76.838
10min,FGNet,tintic,42.20,07JUN2021:19:10:00,77.3,77.0,76.9,21.6,12,23.47,67.928,104,17.6,209.9,25.9,0,0.00,0.00,0.00,77.288,77.198
10min,FGNet,tintic,42.20,07JUN2021:19:20:00,77.2,76.9,76.8,22.9,13,23.51,67.982,155,14.3,206.5,21.2,0,0.00,0.00,0.00,78.332,78.008
10min,FGNet,tintic,42.20,07JUN2021:19:30:00,77.5,77.4,77.4,24.9,14,23.5,68.054,209,18.5,208.7,24.9,0,0.00,0.00,0.00,78.08,77.666
10min,FGNet,tintic,42.20,07JUN2021:19:40:00,77.4,76.8,76.7,24.7,14,23.47,68.126,102,17.9,206.6,22.9,0,0.00,0.00,0.00,76.874,77.18
10min,FGNet,tintic,42.20,07JUN2021:19:50:00,77.2,77.0,76.9,24.4,14,23.5,68.18,172,15.6,207.6,21.9,0,0.00,0.00,0.00,77.18,77.252
10min,FGNet,tintic,42.20,07JUN2021:20:00:00,77.3,76.7,76.6,24.7,14,23.58,68.234,126,14.8,204.8,21.8,0,0.00,0.00,0.00,75.956,76.154
10min,FGNet,tintic,42.20,07JUN2021:20:10:00,76.7,76.0,75.7,24.7,14,23.6,68.27,42,12.5,215.4,18.4,0,0.00,0.00,0.00,75.092,75.686
10min,FGNet,tintic,42.20,07JUN2021:20:20:00,76.2,75.5,75.2,24.6,15,23.64,68.342,31,13.5,204.3,18.1,0,0.00,0.00,0.00,74.138,74.822
10min,FGNet,tintic,42.20,07JUN2021:20:30:00,75.6,74.8,74.4,25.2,15,23.62,68.396,23,10.3,206.9,15.5,0,0.00,0.00,0.00,73.472,74.534
10min,FGNet,tintic,42.20,07JUN2021:20:40:00,75.2,74.5,74.2,25.0,15,23.6,68.432,15,17.0,199.9,24.0,0,0.00,0.00,0.00,73.382,74.084
10min,FGNet,tintic,42.20,07JUN2021:20:50:00,74.5,73.7,73.4,25.3,16,23.62,68.468,7,16.6,194.2,24.7,0,0.00,0.00,0.00,71.474,72.374
