#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,sunnyslope,43.01,02JUN2021:08:40:00,70.3,71.2,71.1,51.8,52,10.57,-71.212,379,3.1,83.8,4.6,0,0.00,0.00,0.00,97.898,79.484
10min,FGNet,sunnyslope,43.01,02JUN2021:08:50:00,70.6,71.7,71.7,51.7,51,10.57,-71.194,410,2.7,95.2,4.4,0,0.00,0.00,0.00,104.666,83.516
10min,FGNet,sunnyslope,43.01,02JUN2021:09:00:00,71.7,73.2,73.5,52.7,51,10.44,-67.09,441,1.5,124.9,2.9,0,0.00,0.00,0.00,107.402,84.398
10min,FGNet,sunnyslope,43.01,02JUN2021:09:10:00,72.3,73.1,73.3,52.3,49,10.09,-61.852,471,3.4,174.4,6.9,0,0.00,0.00,0.00,99.752,81.536
10min,FGNet,sunnyslope,43.01,02JUN2021:09:20:00,72.3,73.2,73.4,52.9,50,10.44,-60.916,501,3.5,223.1,5.3,0,0.00,0.00,0.00,103.136,82.76
10min,FGNet,sunnyslope,43.01,02JUN2021:09:30:00,73.0,73.9,74.0,53.2,50,10.33,-62.32,531,4.0,280.6,6.0,0,0.00,0.00,0.00,105.134,84.524
10min,FGNet,sunnyslope,43.01,02JUN2021:09:40:00,74.0,74.8,75.1,53.8,49,10.48,-64.66,560,3.4,266.7,6.6,0,0.00,0.00,0.00,103.568,85.154
10min,FGNet,sunnyslope,43.01,02JUN2021:09:50:00,74.6,75.3,75.6,53.6,48,10.43,-65.416,589,4.1,301.7,6.6,0,0.00,0.00,0.00,107.222,85.478
10min,FGNet,sunnyslope,43.01,02JUN2021:10:00:00,74.8,75.4,75.7,53.5,47,10.49,-66.442,617,4.2,238.8,6.7,0,0.00,0.00,0.00,108.374,86.936
10min,FGNet,sunnyslope,43.01,02JUN2021:10:10:00,75.2,75.9,76.2,54.1,48,10.49,-68.944,645,3.5,273.7,6.3,0,0.00,0.00,0.00,110.138,86.936
10min,FGNet,sunnyslope,43.01,02JUN2021:10:20:00,75.5,76.1,76.5,52.7,45,9.92,-65.956,672,5.1,304.6,7.3,0,0.00,0.00,0.00,105.908,87.062
10min,FGNet,sunnyslope,43.01,02JUN2021:10:30:00,76.2,76.9,77.1,53.6,45,10.1,-67.396,699,5.0,234,8.0,0,0.00,0.00,0.00,106.502,87.062
10min,FGNet,sunnyslope,43.01,02JUN2021:10:40:00,76.9,77.4,77.5,53.6,44,10.59,-71.176,724,5.3,222.2,9.0,0,0.00,0.00,0.00,107.564,87.368
10min,FGNet,sunnyslope,43.01,02JUN2021:10:50:00,77.6,78.2,78.4,52.9,42,10.4,-67.288,749,5.0,235,8.2,0,0.00,0.00,0.00,105.296,87.872
10min,FGNet,sunnyslope,43.01,02JUN2021:11:00:00,78.2,78.7,78.9,52.3,41,10.4,-64.894,773,5.2,304.5,8.5,0,0.00,0.00,0.00,105.242,87.314
10min,FGNet,sunnyslope,43.01,02JUN2021:11:10:00,78.7,79.4,79.7,52.8,41,10.07,-60.502,796,4.1,272.9,7.5,0,0.00,0.00,0.00,116.492,91.958
10min,FGNet,sunnyslope,43.01,02JUN2021:11:20:00,79.2,79.7,80.0,52.9,40,10.38,-65.56,818,4.7,239,7.7,0,0.00,0.00,0.00,108.104,88.646
10min,FGNet,sunnyslope,43.01,02JUN2021:11:30:00,79.6,80.3,80.5,53.2,40,10.34,-69.808,837,4.3,244.9,6.2,0,0.00,0.00,0.00,114.386,91.868
10min,FGNet,sunnyslope,43.01,02JUN2021:11:40:00,80.0,80.6,81.3,52.7,39,10.6,-66.802,856,3.6,302.5,6.8,0,0.00,0.00,0.00,117.842,93.866
10min,FGNet,sunnyslope,43.01,02JUN2021:11:50:00,80.8,81.3,81.8,54.2,40,10.6,.,876,3.1,210.9,5.6,0,0.00,0.00,0.00,116.06,92.732
10min,FGNet,sunnyslope,43.01,02JUN2021:12:00:00,80.8,81.4,81.7,52.5,37,10.58,.,892,3.8,201.8,6.7,0,0.00,0.00,0.00,114.116,92.426
10min,FGNet,sunnyslope,43.01,02JUN2021:12:10:00,81.0,81.6,81.9,52.5,37,10.35,.,909,4.0,188.3,6.5,0,0.00,0.00,0.00,118.058,96.872
10min,FGNet,sunnyslope,43.01,02JUN2021:12:20:00,81.8,82.5,82.8,54.0,38,10.54,.,924,3.1,83.5,5.4,0,0.00,0.00,0.00,112.352,92.354
10min,FGNet,sunnyslope,43.01,02JUN2021:12:30:00,82.0,82.6,83.0,52.7,36,10.36,.,938,3.8,165.6,5.9,0,0.00,0.00,0.00,108.896,91.292
10min,FGNet,sunnyslope,43.01,02JUN2021:12:40:00,82.8,83.5,83.8,54.0,37,10.52,.,952,3.1,60.66,6.8,0,0.00,0.00,0.00,107.168,89.978
10min,FGNet,sunnyslope,43.01,02JUN2021:12:50:00,83.2,83.9,84.2,53.5,36,10.58,.,963,4.3,54.88,7.2,0,0.00,0.00,0.00,106.178,90.284
10min,FGNet,sunnyslope,43.01,02JUN2021:13:00:00,83.4,83.9,84.1,54.2,37,10.31,.,973,3.3,54.42,6.8,0,0.00,0.00,0.00,114.134,96.656
10min,FGNet,sunnyslope,43.01,02JUN2021:13:10:00,83.9,84.6,85.1,53.8,36,10.51,.,981,3.4,59.07,6.1,0,0.00,0.00,0.00,96.926,95.072
10min,FGNet,sunnyslope,43.01,02JUN2021:13:20:00,84.5,85.0,85.4,54.7,36,10.5,.,987,4.5,53.68,7.7,0,0.00,0.00,0.00,90.986,92.75
10min,FGNet,sunnyslope,43.01,02JUN2021:13:30:00,84.6,84.8,84.9,53.3,34,10.51,.,996,4.0,98.8,7.0,0,0.00,0.00,0.00,100.976,87.818
10min,FGNet,sunnyslope,43.01,02JUN2021:13:40:00,85.2,85.7,86.1,54.6,35,10.51,.,997,4.4,52.11,8.0,0,0.00,0.00,0.00,105.314,87.188
10min,FGNet,sunnyslope,43.01,02JUN2021:13:50:00,85.4,85.8,86.0,52.7,33,10.51,.,1000,4.1,59.07,6.0,0,0.00,0.00,0.00,102.092,88.52
10min,FGNet,sunnyslope,43.01,02JUN2021:14:00:00,86.0,86.2,86.5,54.1,34,10.51,.,1000,4.0,67.52,7.7,0,0.00,0.00,0.00,99.248,90.68
10min,FGNet,sunnyslope,43.01,02JUN2021:14:10:00,85.9,86.4,86.7,53.3,33,10.5,.,999,2.8,157,8.2,0,0.00,0.00,0.00,110.768,94.082
10min,FGNet,sunnyslope,43.01,02JUN2021:14:20:00,86.7,87.0,87.4,53.1,32,10.51,.,994,3.0,138.4,8.0,0,0.00,0.00,0.00,99.626,89.6
10min,FGNet,sunnyslope,43.01,02JUN2021:14:30:00,86.6,86.7,87.0,54.5,34,10.5,.,992,3.5,188.8,6.1,0,0.00,0.00,0.00,111.722,92.444
10min,FGNet,sunnyslope,43.01,02JUN2021:14:40:00,86.9,87.0,87.5,53.4,32,10.48,.,987,3.7,261.2,7.5,0,0.00,0.00,0.00,106.52,93.866
10min,FGNet,sunnyslope,43.01,02JUN2021:14:50:00,87.3,87.4,87.6,53.2,31,10.51,.,978,4.5,238,7.7,0,0.00,0.00,0.00,105.998,93.794
10min,FGNet,sunnyslope,43.01,02JUN2021:15:00:00,87.7,87.6,87.6,51.3,29,10.49,.,969,5.2,272.6,8.5,0,0.00,0.00,0.00,107.222,94.424
10min,FGNet,sunnyslope,43.01,02JUN2021:15:10:00,88.0,88.0,88.1,51.7,29,10.48,.,961,4.9,254.7,9.7,0,0.00,0.00,0.00,106.988,95.126
10min,FGNet,sunnyslope,43.01,02JUN2021:15:20:00,88.3,88.0,87.7,50.2,27,10.49,.,948,6.6,192.4,10.3,0,0.00,0.00,0.00,103.676,93.578
10min,FGNet,sunnyslope,43.01,02JUN2021:15:30:00,88.5,88.4,88.0,49.5,26,10.48,.,933,5.4,183.3,8.2,0,0.00,0.00,0.00,102.686,93.434
10min,FGNet,sunnyslope,43.01,02JUN2021:15:40:00,88.8,88.5,88.3,48.6,25,10.48,.,921,6.1,219.8,10.4,0,0.00,0.00,0.00,102.236,93.56
10min,FGNet,sunnyslope,43.01,02JUN2021:15:50:00,89.0,88.8,88.4,47.6,24,10.47,.,907,5.8,153,9.4,0,0.00,0.00,0.00,107.024,97.016
10min,FGNet,sunnyslope,43.01,02JUN2021:16:00:00,89.7,89.7,89.3,48.1,24,10.48,.,888,5.6,94.4,8.3,0,0.00,0.00,0.00,102.488,95.198
10min,FGNet,sunnyslope,43.01,02JUN2021:16:10:00,89.7,89.2,88.9,47.0,23,10.45,.,870,5.7,193.3,8.4,0,0.00,0.00,0.00,101.93,95.054
10min,FGNet,sunnyslope,43.01,02JUN2021:16:20:00,89.7,89.4,89.0,47.6,24,10.46,.,851,5.4,211.3,7.8,0,0.00,0.00,0.00,100.112,93.866
10min,FGNet,sunnyslope,43.01,02JUN2021:16:30:00,89.9,89.6,89.4,47.2,23,10.46,.,830,4.3,251.3,7.8,0,0.00,0.00,0.00,102.56,95.846
10min,FGNet,sunnyslope,43.01,02JUN2021:16:40:00,90.4,90.4,90.2,47.5,23,10.45,.,809,4.1,175.5,8.4,0,0.00,0.00,0.00,100.886,95.63
10min,FGNet,sunnyslope,43.01,02JUN2021:16:50:00,90.7,90.9,91.0,50.2,25,10.42,.,784,3.2,233,6.2,0,0.00,0.00,0.00,100.508,95.486
10min,FGNet,sunnyslope,43.01,02JUN2021:17:00:00,90.8,90.5,90.1,49.9,25,10.43,.,760,4.0,85.9,7.0,0,0.00,0.00,0.00,98.654,94.766
10min,FGNet,sunnyslope,43.01,02JUN2021:17:10:00,90.8,90.4,89.9,47.7,23,10.42,.,732,4.8,140,6.6,0,0.00,0.00,0.00,97.088,94.352
10min,FGNet,sunnyslope,43.01,02JUN2021:17:20:00,91.0,90.3,89.6,48.3,23,10.42,.,705,4.9,117.2,7.4,0,0.00,0.00,0.00,95.27,92.48
10min,FGNet,sunnyslope,43.01,02JUN2021:17:30:00,90.9,90.5,89.5,47.9,23,10.26,.,677,5.1,100.8,7.7,0,0.00,0.00,0.00,95.396,92.534
10min,FGNet,sunnyslope,43.01,02JUN2021:17:40:00,91.4,90.9,90.3,46.2,21,10.41,.,648,4.0,234.3,7.3,0,0.00,0.00,0.00,96.062,92.282
10min,FGNet,sunnyslope,43.01,02JUN2021:17:50:00,91.5,90.7,89.8,46.0,21,10.43,.,617,4.8,86.7,7.0,0,0.00,0.00,0.00,95.774,92.372
10min,FGNet,sunnyslope,43.01,02JUN2021:18:00:00,91.7,91.3,90.9,46.1,21,10.43,.,585,3.2,211.2,4.8,0,0.00,0.00,0.00,96.836,92.912
10min,FGNet,sunnyslope,43.01,02JUN2021:18:10:00,91.9,91.6,91.2,48.7,23,10.41,.,554,3.1,40.09,5.6,0,0.00,0.00,0.00,96.656,92.552
10min,FGNet,sunnyslope,43.01,02JUN2021:18:20:00,91.7,91.4,91.0,50.1,24,10.43,.,524,2.9,86.2,4.4,0,0.00,0.00,0.00,97.304,92.282
10min,FGNet,sunnyslope,43.01,02JUN2021:18:30:00,91.8,91.7,91.0,50.3,24,10.43,.,492,2.8,83.9,4.6,0,0.00,0.00,0.00,97.016,91.85
10min,FGNet,sunnyslope,43.01,02JUN2021:18:40:00,91.9,91.6,90.4,47.4,22,10.42,.,461,3.0,97.2,5.5,0,0.00,0.00,0.00,97.592,92.066
10min,FGNet,sunnyslope,43.01,02JUN2021:18:50:00,91.8,91.2,90.5,48.5,23,10.44,.,428,3.5,67.69,5.7,0,0.00,0.00,0.00,96.854,91.328
10min,FGNet,sunnyslope,43.01,02JUN2021:19:00:00,91.6,91.0,90.3,50.3,25,10.43,.,396,2.6,56.39,3.8,0,0.00,0.00,0.00,98.114,91.526
10min,FGNet,sunnyslope,43.01,02JUN2021:19:10:00,91.4,90.8,89.6,50.2,25,10.46,.,364,2.5,36.81,4.3,0,0.00,0.00,0.00,98.906,91.94
10min,FGNet,sunnyslope,43.01,02JUN2021:19:20:00,92.0,92.0,89.8,49.7,24,10.46,.,332,1.3,68.7,2.5,0,0.00,0.00,0.00,100.778,91.742
10min,FGNet,sunnyslope,43.01,02JUN2021:19:30:00,92.2,92.4,90.1,47.9,22,10.45,.,300,1.3,122.6,1.9,0,0.00,0.00,0.00,100.742,91.94
10min,FGNet,sunnyslope,43.01,02JUN2021:19:40:00,92.4,92.8,89.4,48.0,22,10.48,.,267,0.4,110.6,1.8,0,0.00,0.00,0.00,101.678,91.13
10min,FGNet,sunnyslope,43.01,02JUN2021:19:50:00,92.1,91.4,87.8,49.8,24,10.51,.,237,1.7,159.1,2.8,0,0.00,0.00,0.00,95.252,90.806
10min,FGNet,sunnyslope,43.01,02JUN2021:20:00:00,91.3,89.9,87.0,52.6,27,10.49,.,207,2.4,178.1,3.2,0,0.00,0.00,0.00,95.846,88.628
10min,FGNet,sunnyslope,43.01,02JUN2021:20:10:00,90.8,88.9,86.3,50.8,26,10.48,.,178,2.5,181.6,3.0,0,0.00,0.00,0.00,87.566,88.016
10min,FGNet,sunnyslope,43.01,02JUN2021:20:20:00,90.6,88.1,85.1,50.6,26,10.5,.,151,2.9,199.1,3.1,0,0.00,0.00,0.00,90.086,87.26
10min,FGNet,sunnyslope,43.01,02JUN2021:20:30:00,89.7,86.8,83.9,51.9,28,10.5,.,125,3.3,195.6,3.6,0,0.00,0.00,0.00,83.786,85.226
10min,FGNet,sunnyslope,43.01,02JUN2021:20:40:00,88.8,85.7,82.7,52.6,29,10.5,.,99,3.8,196.7,4.2,0,0.00,0.00,0.00,80.942,82.922
10min,FGNet,sunnyslope,43.01,02JUN2021:20:50:00,88.4,84.8,81.2,50.0,27,10.52,.,74,4.4,194.7,4.8,0,0.00,0.00,0.00,79.718,81.95
10min,FGNet,sunnyslope,43.01,02JUN2021:21:00:00,88.6,84.3,80.5,48.9,26,10.53,.,50,4.6,191.1,5.2,0,0.00,0.00,0.00,78.566,80.96
10min,FGNet,sunnyslope,43.01,02JUN2021:21:10:00,87.7,83.0,79.1,48.0,25,10.51,.,19,5.3,196.9,5.7,0,0.00,0.00,0.00,77.792,80.456
10min,FGNet,sunnyslope,43.01,02JUN2021:21:20:00,87.5,82.9,79.4,46.2,24,10.54,.,6,5.6,191.6,6.1,0,0.00,0.00,0.00,77.054,79.898
10min,FGNet,sunnyslope,43.01,02JUN2021:21:30:00,86.4,82.1,78.5,46.0,25,10.55,.,3,5.6,200.4,6.0,0,0.00,0.00,0.00,76.784,79.484
10min,FGNet,sunnyslope,43.01,02JUN2021:21:40:00,85.7,81.5,77.1,45.4,25,10.56,.,1,5.8,209,6.2,0,0.00,0.00,0.00,75.83,78.098
10min,FGNet,sunnyslope,43.01,02JUN2021:21:50:00,85.3,81.6,76.9,44.8,24,10.58,.,0,5.8,207.4,6.6,0,0.00,0.00,0.00,75.992,78.494
10min,FGNet,sunnyslope,43.01,02JUN2021:22:00:00,85.8,81.7,76.4,44.1,23,10.57,.,0,5.8,207.1,6.4,0,0.00,0.00,0.00,75.992,78.53
10min,FGNet,sunnyslope,43.01,02JUN2021:22:10:00,85.1,80.1,75.1,44.2,24,10.57,.,0,5.2,214.5,5.7,0,0.00,0.00,0.00,74.516,76.55
10min,FGNet,sunnyslope,43.01,02JUN2021:22:20:00,84.7,80.6,75.4,43.4,23,10.59,.,0,6.1,202.1,7.0,0,0.00,0.00,0.00,76.01,78.944
10min,FGNet,sunnyslope,43.01,02JUN2021:22:30:00,85.1,81.5,77.4,43.5,23,10.6,.,0,6.1,201.3,7.3,0,0.00,0.00,0.00,76.154,78.872
10min,FGNet,sunnyslope,43.01,02JUN2021:22:40:00,84.2,81.1,77.5,44.0,24,10.59,.,0,6.0,204.8,6.9,0,0.00,0.00,0.00,75.632,78.062
10min,FGNet,sunnyslope,43.01,02JUN2021:22:50:00,83.2,80.1,76.8,44.4,26,10.43,.,0,5.7,206.8,6.6,0,0.00,0.00,0.00,74.246,76.784
10min,FGNet,sunnyslope,43.01,02JUN2021:23:00:00,82.4,79.8,76.8,44.9,27,10.61,.,0,6.2,202.5,7.5,0,0.00,0.00,0.00,75.506,78.044
10min,FGNet,sunnyslope,43.01,02JUN2021:23:10:00,82.5,79.6,76.8,45.3,27,10.62,.,0,5.8,211.3,7.3,0,0.00,0.00,0.00,73.004,74.714
10min,FGNet,sunnyslope,43.01,02JUN2021:23:20:00,80.9,76.8,72.7,44.7,28,10.63,.,0,5.2,230.6,6.5,0,0.00,0.00,0.00,73.166,75.506
10min,FGNet,sunnyslope,43.01,02JUN2021:23:30:00,81.6,77.8,72.8,44.6,27,10.63,.,0,5.1,211.1,6.9,0,0.00,0.00,0.00,72.608,74.642
10min,FGNet,sunnyslope,43.01,02JUN2021:23:40:00,80.8,77.9,74.3,44.8,28,10.63,.,0,6.5,206.7,7.3,0,0.00,0.00,0.00,73.778,76.046
10min,FGNet,sunnyslope,43.01,02JUN2021:23:50:00,80.7,77.5,73.8,44.9,28,10.65,.,0,6.3,216.4,7.4,0,0.00,0.00,0.00,72.734,74.354
10min,FGNet,sunnyslope,43.01,03JUN2021:00:00:00,79.9,75.9,71.3,44.7,29,10.68,.,0,6.6,225.8,7.4,0,0.00,0.00,0.00,71.978,73.994
10min,FGNet,sunnyslope,43.01,03JUN2021:00:10:00,81.2,77.4,72.3,44.4,27,10.68,.,0,5.5,198.8,7.1,0,0.00,0.00,0.00,70.664,72.338
10min,FGNet,sunnyslope,43.01,03JUN2021:00:20:00,78.5,74.1,70.9,45.9,32,10.65,.,0,2.2,103.5,4.1,0,0.00,0.00,0.00,67.892,71.078
10min,FGNet,sunnyslope,43.01,03JUN2021:00:30:00,77.3,74.2,71.0,47.5,35,10.67,.,0,3.0,90.6,3.7,0,0.00,0.00,0.00,69.8,73.382
10min,FGNet,sunnyslope,43.01,03JUN2021:00:40:00,77.7,73.7,69.9,48.2,35,10.7,.,0,2.0,85.6,2.9,0,0.00,0.00,0.00,67.046,71.456
10min,FGNet,sunnyslope,43.01,03JUN2021:00:50:00,79.1,74.3,68.7,47.6,33,10.69,.,0,2.4,77.44,3.0,0,0.00,0.00,0.00,70.466,75.056
10min,FGNet,thatcher,42.07,02JUN2021:00:00:00,69.3,65.1,64.9,33.9,27,10.76,68.738,0,3.1,236.7,4.5,0,0.00,0.00,0.00,62.132,63.716
10min,FGNet,thatcher,42.07,02JUN2021:00:10:00,66.7,63.3,62.9,35.3,31,10.76,68.648,0,2.6,331.3,4.3,0,0.00,0.00,0.00,59.468,60.35
10min,FGNet,thatcher,42.07,02JUN2021:00:20:00,64.7,61.6,61.1,36.0,34,10.76,68.702,0,3.1,88.7,3.8,0,0.00,0.00,0.00,58.802,59.648
10min,FGNet,thatcher,42.07,02JUN2021:00:30:00,65.2,61.3,61.3,34.7,32,10.75,68.558,0,2.7,88.7,3.4,0,0.00,0.00,0.00,58.73,59.27
10min,FGNet,thatcher,42.07,02JUN2021:00:40:00,69.2,61.0,61.2,33.4,27,10.74,68.414,0,3.1,295.8,4.4,0,0.00,0.00,0.00,59.738,60.692
10min,FGNet,thatcher,42.07,02JUN2021:00:50:00,68.5,62.4,62.2,32.8,27,10.74,68.45,0,4.7,355,5.7,0,0.00,0.00,0.00,61.178,62.402
10min,FGNet,thatcher,42.07,02JUN2021:01:00:00,68.7,63.4,63.4,32.8,26,10.75,68.45,0,4.4,266.2,5.2,0,0.00,0.00,0.00,61.718,63.086
10min,FGNet,thatcher,42.07,02JUN2021:01:10:00,69.6,64.6,64.4,32.8,26,10.73,68.288,0,4.4,0,5.3,0,0.00,0.00,0.00,62.96,64.166
10min,FGNet,thatcher,42.07,02JUN2021:01:20:00,70.3,65.4,65.2,32.7,25,10.74,68.27,0,4.3,0,5.8,0,0.00,0.00,0.00,63.284,64.58
10min,FGNet,thatcher,42.07,02JUN2021:01:30:00,70.0,65.6,65.7,32.3,25,10.73,68.234,0,4.0,0,5.7,0,0.00,0.00,0.00,62.924,63.914
10min,FGNet,thatcher,42.07,02JUN2021:01:40:00,69.9,64.6,64.5,32.4,25,10.72,68.144,0,3.4,0,4.5,0,0.00,0.00,0.00,61.466,62.834
10min,FGNet,thatcher,42.07,02JUN2021:01:50:00,68.9,63.8,63.7,32.4,26,10.73,68.162,0,3.4,0,4.7,0,0.00,0.00,0.00,60.89,62.042
10min,FGNet,thatcher,42.07,02JUN2021:02:00:00,68.4,62.6,62.6,32.6,26,10.72,68.09,0,2.4,0,3.5,0,0.00,0.00,0.00,59.702,60.98
10min,FGNet,thatcher,42.07,02JUN2021:02:10:00,69.4,61.3,61.5,32.5,25,10.72,68.108,0,1.1,0,2.0,0,0.00,0.00,0.00,58.28,59.27
10min,FGNet,thatcher,42.07,02JUN2021:02:20:00,69.9,60.6,60.9,32.6,25,10.72,68,0,2.0,23.67,2.8,0,0.00,0.00,0.00,58.442,59.396
10min,FGNet,thatcher,42.07,02JUN2021:02:30:00,69.9,60.5,60.6,32.5,25,10.71,67.964,0,2.4,100.6,3.0,0,0.00,0.00,0.00,57.92,59
10min,FGNet,thatcher,42.07,02JUN2021:02:40:00,67.8,60.2,59.9,33.4,28,10.71,67.874,0,2.9,266.2,4.1,0,0.00,0.00,0.00,57.074,57.578
10min,FGNet,thatcher,42.07,02JUN2021:02:50:00,61.6,58.2,57.7,33.9,35,10.71,67.856,0,2.2,0,3.8,0,0.00,0.00,0.00,54.824,55.202
10min,FGNet,thatcher,42.07,02JUN2021:03:00:00,63.4,56.6,56.7,33.0,32,10.71,67.892,0,1.8,0,2.6,0,0.00,0.00,0.00,54.266,54.824
10min,FGNet,thatcher,42.07,02JUN2021:03:10:00,65.4,57.2,57.9,32.8,30,10.71,67.766,0,1.7,0,2.6,0,0.00,0.00,0.00,54.986,56.408
10min,FGNet,thatcher,42.07,02JUN2021:03:20:00,64.9,57.2,57.7,32.6,30,10.71,67.658,0,1.0,23.67,1.9,0,0.00,0.00,0.00,54.482,54.824
10min,FGNet,thatcher,42.07,02JUN2021:03:30:00,63.4,56.3,56.6,33.3,32,10.71,67.676,0,1.7,159.7,2.5,0,0.00,0.00,0.00,54.446,54.86
10min,FGNet,thatcher,42.07,02JUN2021:03:40:00,61.2,55.8,55.7,34.8,37,10.71,67.586,0,2.0,319.5,3.5,0,0.00,0.00,0.00,54.05,55.418
10min,FGNet,thatcher,42.07,02JUN2021:03:50:00,59.8,54.4,54.5,34.3,38,10.72,67.496,0,0.9,183.4,2.1,0,0.00,0.00,0.00,51.674,51.8
10min,FGNet,thatcher,42.07,02JUN2021:04:00:00,59.7,53.4,53.6,34.6,39,10.71,67.478,0,1.7,0,2.7,0,0.00,0.00,0.00,51.098,51.476
10min,FGNet,thatcher,42.07,02JUN2021:04:10:00,59.8,53.2,53.4,34.9,39,10.71,67.406,0,0.7,76.92,1.7,0,0.00,0.00,0.00,50.684,50.936
10min,FGNet,thatcher,42.07,02JUN2021:04:20:00,59.3,52.9,53.1,33.8,38,10.71,67.424,0,2.3,5.917,3.2,0,0.00,0.00,0.00,51.008,51.476
10min,FGNet,thatcher,42.07,02JUN2021:04:30:00,61.2,53.2,53.5,32.8,34,10.71,67.406,0,2.7,0,3.4,0,0.00,0.00,0.00,51.728,53.618
10min,FGNet,thatcher,42.07,02JUN2021:04:40:00,62.4,53.6,53.8,33.0,33,10.71,67.28,0,1.7,0,2.5,0,0.00,0.00,0.00,52.61,52.988
10min,FGNet,thatcher,42.07,02JUN2021:04:50:00,61.5,53.5,53.8,33.3,35,10.71,67.226,0,2.3,88.7,4.4,0,0.00,0.00,0.00,52.484,53.456
10min,FGNet,thatcher,42.07,02JUN2021:05:00:00,60.6,54.6,54.7,32.8,35,10.71,67.19,0,4.3,218.9,5.3,0,0.00,0.00,0.00,54.176,56.174
10min,FGNet,thatcher,42.07,02JUN2021:05:10:00,62.0,56.5,56.7,32.7,33,10.72,67.136,0,3.9,301.7,4.7,0,0.00,0.00,0.00,54.68,55.4
10min,FGNet,thatcher,42.07,02JUN2021:05:20:00,62.2,56.8,56.4,33.2,34,10.72,67.136,0,3.5,224.8,4.3,0,0.00,0.00,0.00,55.364,56.354
10min,FGNet,thatcher,42.07,02JUN2021:05:30:00,61.1,57.6,57.2,33.3,35,10.71,67.064,0,3.9,71,5.0,0,0.00,0.00,0.00,55.526,56.714
10min,FGNet,thatcher,42.07,02JUN2021:05:40:00,61.6,56.4,55.9,33.1,34,10.72,67.082,0,2.1,23.67,2.8,0,0.00,0.00,0.00,54.968,55.922
10min,FGNet,thatcher,42.07,02JUN2021:05:50:00,60.1,54.7,54.6,33.6,37,10.72,66.956,1,2.3,0,3.2,0,0.00,0.00,0.00,52.52,53.33
10min,FGNet,thatcher,42.07,02JUN2021:06:00:00,59.6,54.5,53.9,33.1,37,10.71,66.902,4,2.6,11.83,3.6,0,0.00,0.00,0.00,53.744,55.31
10min,FGNet,thatcher,42.07,02JUN2021:06:10:00,59.6,54.8,53.4,33.6,37,10.72,66.902,8,3.2,71,3.8,0,0.00,0.00,0.00,53.78,54.68
10min,FGNet,thatcher,42.07,02JUN2021:06:20:00,60.4,54.8,54.4,33.0,35,10.72,66.848,13,2.2,218.9,3.6,0,0.00,0.00,0.00,54.338,56.3
10min,FGNet,thatcher,42.07,02JUN2021:06:30:00,60.5,55.9,54.4,35.3,39,10.72,66.758,26,2.8,289.9,3.5,0,0.00,0.00,0.00,55.166,55.742
10min,FGNet,thatcher,42.07,02JUN2021:06:40:00,60.4,55.7,55.3,35.6,39,10.72,66.704,73,2.3,349.1,3.2,0,0.00,0.00,0.00,55.184,55.31
10min,FGNet,thatcher,42.07,02JUN2021:06:50:00,63.2,55.8,56.5,33.9,33,10.72,66.632,98,1.8,319.5,2.8,0,0.00,0.00,0.00,58.568,57.092
10min,FGNet,thatcher,42.07,02JUN2021:07:00:00,64.9,58.9,57.8,37.3,36,10.72,66.578,123,1.5,213,2.6,0,0.00,0.00,0.00,61.7,60.044
10min,FGNet,thatcher,42.07,02JUN2021:07:10:00,62.2,62.3,58.0,40.6,45,10.72,66.56,150,1.0,29.58,1.8,0,0.00,0.00,0.00,62.528,60.71
10min,FGNet,thatcher,42.07,02JUN2021:07:20:00,62.0,63.1,58.6,41.7,47,10.72,66.506,177,1.0,0,1.6,0,0.00,0.00,0.00,64.598,63.068
10min,FGNet,thatcher,42.07,02JUN2021:07:30:00,62.6,64.9,60.2,42.0,47,10.72,66.434,206,0.5,0,1.6,0,0.00,0.00,0.00,65.336,64.31
10min,FGNet,thatcher,42.07,02JUN2021:07:40:00,64.2,67.9,62.3,42.4,45,10.72,66.416,235,0.1,0,0.8,0,0.00,0.00,0.00,70.106,67.316
10min,FGNet,thatcher,42.07,02JUN2021:07:50:00,66.2,68.9,64.0,42.7,42,10.72,66.344,265,0.2,0,2.0,0,0.00,0.00,0.00,73.76,67.262
10min,FGNet,thatcher,42.07,02JUN2021:08:00:00,66.8,67.1,66.4,44.7,45,10.72,66.308,295,1.1,0,3.2,0,0.00,0.00,0.00,74.228,68.306
10min,FGNet,thatcher,42.07,02JUN2021:08:10:00,67.4,67.6,67.7,45.2,45,10.73,66.272,326,0.9,0,2.0,0,0.00,0.00,0.00,75.506,69.566
10min,FGNet,thatcher,42.07,02JUN2021:08:20:00,68.7,68.8,69.1,42.1,38,10.73,66.2,357,1.2,0,2.5,0,0.00,0.00,0.00,76.442,73.688
10min,FGNet,thatcher,42.07,02JUN2021:08:30:00,69.8,69.7,70.2,44.2,40,10.72,66.11,389,2.6,0,4.1,0,0.00,0.00,0.00,76.55,70.376
