#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,sunnyslope,43.01,28JUN2021:00:00:00,83.4,78.3,73.4,53.6,36,10.39,.,0,2.4,76.05,3.3,0,0.00,0.00,0.00,74.084,78.206
10min,FGNet,sunnyslope,43.01,28JUN2021:00:10:00,83.5,79.2,74.1,54.4,37,10.4,.,0,2.7,128.1,3.4,0,0.00,0.00,0.00,73.202,75.614
10min,FGNet,sunnyslope,43.01,28JUN2021:00:20:00,83.5,78.7,73.1,54.1,36,10.38,.,0,3.7,141.7,4.4,0,0.00,0.00,0.00,75.146,78.98
10min,FGNet,sunnyslope,43.01,28JUN2021:00:30:00,83.6,80.0,75.7,55.1,38,10.39,.,0,3.9,133,4.8,0,0.00,0.00,0.00,74.606,78.008
10min,FGNet,sunnyslope,43.01,28JUN2021:00:40:00,82.3,79.2,75.3,56.8,42,10.37,.,0,3.6,123.4,4.3,0,0.00,0.00,0.00,73.994,76.838
10min,FGNet,sunnyslope,43.01,28JUN2021:00:50:00,80.2,77.4,75.8,57.4,46,10.4,.,0,6.7,130.8,11.7,0,0.00,0.00,0.00,72.95,73.994
10min,FGNet,thatcher,42.07,27JUN2021:00:00:00,75.4,74.2,74.7,41.8,30,9.73,75.254,0,7.1,303.4,10.8,0,0.00,0.00,0.00,71.816,72.716
10min,FGNet,thatcher,42.07,27JUN2021:00:10:00,74.9,73.7,74.3,41.8,30,9.73,75.236,0,7.5,306.1,10.4,0,0.00,0.00,0.00,71.69,72.644
10min,FGNet,thatcher,42.07,27JUN2021:00:20:00,74.8,73.5,74.1,41.8,31,9.71,75.2,0,7.0,268.9,12.3,0,0.00,0.00,0.00,71.402,72.536
10min,FGNet,thatcher,42.07,27JUN2021:00:30:00,74.7,73.4,74.0,41.7,31,9.73,75.182,0,7.3,275.5,11.8,0,0.00,0.00,0.00,71.276,72.104
10min,FGNet,thatcher,42.07,27JUN2021:00:40:00,74.9,73.6,74.2,41.7,30,9.72,75.11,0,6.9,292.6,10.7,0,0.00,0.00,0.00,70.772,71.726
10min,FGNet,thatcher,42.07,27JUN2021:00:50:00,74.6,73.4,73.9,41.7,31,9.72,75.092,0,7.2,291.3,11.2,0,0.00,0.00,0.00,71.096,72.176
10min,FGNet,thatcher,42.07,27JUN2021:01:00:00,74.5,73.2,73.8,41.8,31,9.72,75.074,0,7.0,271.5,10.5,0,0.00,0.00,0.00,71.114,72.032
10min,FGNet,thatcher,42.07,27JUN2021:01:10:00,74.2,72.8,73.3,41.8,31,9.72,75.038,0,6.3,266.5,9.9,0,0.00,0.00,0.00,69.926,71.114
10min,FGNet,thatcher,42.07,27JUN2021:01:20:00,74.1,72.7,73.3,41.8,31,9.72,75.02,0,6.7,277.8,11.0,0,0.00,0.00,0.00,70.808,72.23
10min,FGNet,thatcher,42.07,27JUN2021:01:30:00,73.8,72.3,72.9,41.7,32,9.72,74.966,0,6.1,240.8,8.5,0,0.00,0.00,0.00,69.242,70.124
10min,FGNet,thatcher,42.07,27JUN2021:01:40:00,73.5,72.1,72.7,41.7,32,9.73,74.948,0,6.1,209.9,9.7,0,0.00,0.00,0.00,68.792,69.53
10min,FGNet,thatcher,42.07,27JUN2021:01:50:00,73.1,71.4,72.0,41.7,32,9.72,74.912,0,5.5,106.9,8.9,0,0.00,0.00,0.00,68.396,69.332
10min,FGNet,thatcher,42.07,27JUN2021:02:00:00,74.1,72.7,73.4,41.7,31,9.72,74.84,0,6.7,78.86,13.3,0,0.00,0.00,0.00,69.386,70.322
10min,FGNet,thatcher,42.07,27JUN2021:02:10:00,73.9,72.2,72.7,41.6,31,9.73,74.84,0,5.9,90.7,11.0,0,0.00,0.00,0.00,70.106,71.366
10min,FGNet,thatcher,42.07,27JUN2021:02:20:00,74.0,72.3,72.6,42.1,32,9.73,74.768,0,6.6,119.1,12.3,0,0.00,0.00,0.00,67.442,68.036
10min,FGNet,thatcher,42.07,27JUN2021:02:30:00,70.6,69.6,69.7,43.0,37,9.72,74.75,0,4.7,77.89,7.8,0,0.00,0.00,0.00,66.182,66.902
10min,FGNet,thatcher,42.07,27JUN2021:02:40:00,69.6,68.9,69.0,43.5,39,9.72,74.696,0,6.8,73.47,11.1,0,0.00,0.00,0.00,65.75,66.614
10min,FGNet,thatcher,42.07,27JUN2021:02:50:00,69.2,68.5,68.6,43.6,40,9.73,74.642,0,6.2,63.87,10.2,0,0.00,0.00,0.00,65.948,66.434
10min,FGNet,thatcher,42.07,27JUN2021:03:00:00,69.8,68.6,69.0,43.1,38,9.73,74.624,0,5.3,70.44,8.9,0,0.00,0.00,0.00,66.002,66.902
10min,FGNet,thatcher,42.07,27JUN2021:03:10:00,71.3,70.0,70.6,42.5,35,9.73,74.57,0,6.6,98.2,12.3,0,0.00,0.00,0.00,68.576,69.566
10min,FGNet,thatcher,42.07,27JUN2021:03:20:00,71.9,70.7,71.2,42.9,35,9.73,74.498,0,6.2,135.1,9.3,0,0.00,0.00,0.00,67.568,68.198
10min,FGNet,thatcher,42.07,27JUN2021:03:30:00,70.8,69.8,70.1,43.3,37,9.72,74.498,0,7.2,185,11.0,0,0.00,0.00,0.00,67.208,68.054
10min,FGNet,thatcher,42.07,27JUN2021:03:40:00,70.7,69.6,70.1,44.3,39,9.73,74.48,0,6.6,136.9,14.2,0,0.00,0.00,0.00,67.694,68.468
10min,FGNet,thatcher,42.07,27JUN2021:03:50:00,71.4,70.5,71.0,44.9,39,9.73,74.444,0,6.9,88.9,14.6,0,0.00,0.00,0.00,67.442,68.198
10min,FGNet,thatcher,42.07,27JUN2021:04:00:00,70.9,69.9,70.3,45.0,39,9.73,74.39,0,6.5,196,12.0,0,0.00,0.00,0.00,67.154,68.018
10min,FGNet,thatcher,42.07,27JUN2021:04:10:00,69.9,68.8,69.2,45.2,41,9.73,74.354,0,4.3,250.2,9.3,0,0.00,0.00,0.00,66.2,67.496
10min,FGNet,thatcher,42.07,27JUN2021:04:20:00,69.8,68.5,68.6,45.1,41,9.73,74.336,0,4.0,285.9,7.1,0,0.00,0.00,0.00,65.534,66.632
10min,FGNet,thatcher,42.07,27JUN2021:04:30:00,69.4,67.6,67.7,45.0,41,9.72,74.282,0,3.4,293,7.4,0,0.00,0.00,0.00,64.742,66.344
10min,FGNet,thatcher,42.07,27JUN2021:04:40:00,69.8,68.4,68.6,44.7,40,9.73,74.246,0,4.4,195.6,7.7,0,0.00,0.00,0.00,66.056,67.55
10min,FGNet,thatcher,42.07,27JUN2021:04:50:00,69.4,67.6,67.8,44.4,40,9.73,74.21,0,3.7,307.9,6.1,0,0.00,0.00,0.00,64.274,65.12
10min,FGNet,thatcher,42.07,27JUN2021:05:00:00,68.3,66.7,66.9,44.4,42,9.73,74.192,0,3.8,294.2,6.1,0,0.00,0.00,0.00,63.644,64.328
10min,FGNet,thatcher,42.07,27JUN2021:05:10:00,67.2,65.7,65.7,44.2,43,9.73,74.12,0,4.4,280.7,7.2,0,0.00,0.00,0.00,63.32,64.67
10min,FGNet,thatcher,42.07,27JUN2021:05:20:00,67.2,65.7,65.7,44.2,43,9.73,74.066,0,5.0,281.5,7.3,0,0.00,0.00,0.00,63.644,64.76
10min,FGNet,thatcher,42.07,27JUN2021:05:30:00,67.0,65.6,65.6,44.2,44,9.75,74.066,0,4.8,273.3,6.5,0,0.00,0.00,0.00,63.428,64.472
10min,FGNet,thatcher,42.07,27JUN2021:05:40:00,66.6,65.2,65.3,44.1,44,9.74,74.012,0,5.0,284,7.2,0,0.00,0.00,0.00,62.168,62.888
10min,FGNet,thatcher,42.07,27JUN2021:05:50:00,66.0,64.6,64.6,44.1,45,9.73,73.958,1,5.1,284.6,7.1,0,0.00,0.00,0.00,62.51,63.644
10min,FGNet,thatcher,42.07,27JUN2021:06:00:00,66.7,65.0,65.2,44.2,44,9.73,73.868,3,4.9,297.3,6.5,0,0.00,0.00,0.00,62.672,63.464
10min,FGNet,thatcher,42.07,27JUN2021:06:10:00,66.5,65.0,65.2,44.1,44,9.73,73.832,7,4.5,281.4,7.0,0,0.00,0.00,0.00,62.726,63.644
10min,FGNet,thatcher,42.07,27JUN2021:06:20:00,66.1,64.4,64.4,44.2,45,9.73,73.814,14,3.6,286.1,6.0,0,0.00,0.00,0.00,62.312,62.762
10min,FGNet,thatcher,42.07,27JUN2021:06:30:00,66.6,64.7,64.7,44.4,45,9.74,73.76,19,4.4,278.8,5.9,0,0.00,0.00,0.00,63.698,64.112
10min,FGNet,thatcher,42.07,27JUN2021:06:40:00,67.7,65.4,65.2,44.7,43,9.74,73.76,49,3.5,276.1,5.6,0,0.00,0.00,0.00,64.778,65.714
10min,FGNet,thatcher,42.07,27JUN2021:06:50:00,68.3,65.9,65.8,45.0,43,9.74,73.724,96,3.4,283.6,5.2,0,0.00,0.00,0.00,64.778,64.958
10min,FGNet,thatcher,42.07,27JUN2021:07:00:00,69.0,65.8,66.0,45.4,43,9.75,73.634,120,2.7,300.8,4.5,0,0.00,0.00,0.00,65.714,66.236
10min,FGNet,thatcher,42.07,27JUN2021:07:10:00,69.4,67.9,66.6,45.8,43,9.75,73.616,145,2.4,311.4,5.1,0,0.00,0.00,0.00,67.028,66.668
10min,FGNet,thatcher,42.07,27JUN2021:07:20:00,70.1,69.8,67.1,46.2,42,9.73,73.544,172,2.2,301.7,4.7,0,0.00,0.00,0.00,68.792,68
10min,FGNet,thatcher,42.07,27JUN2021:07:30:00,71.3,72.3,68.7,46.8,42,9.75,73.526,200,1.8,202.2,3.4,0,0.00,0.00,0.00,69.872,69.908
10min,FGNet,thatcher,42.07,27JUN2021:07:40:00,71.7,73.5,71.0,46.7,41,9.74,73.49,228,2.9,172.1,5.6,0,0.00,0.00,0.00,74.444,70.646
10min,FGNet,thatcher,42.07,27JUN2021:07:50:00,72.1,73.5,72.0,46.6,40,9.74,73.454,258,2.7,101.4,4.5,0,0.00,0.00,0.00,78.872,72.41
10min,FGNet,thatcher,42.07,27JUN2021:08:00:00,73.0,74.4,72.6,46.9,39,9.76,73.454,288,1.6,122.8,3.0,0,0.00,0.00,0.00,83.048,78.8
10min,FGNet,thatcher,42.07,27JUN2021:08:10:00,73.4,76.2,74.5,45.5,37,9.75,73.418,318,2.1,42.4,4.4,0,0.00,0.00,0.00,85.694,80.978
10min,FGNet,thatcher,42.07,27JUN2021:08:20:00,74.0,76.6,75.8,46.6,38,9.74,73.346,348,1.0,182.6,2.6,0,0.00,0.00,0.00,85.784,79.376
10min,FGNet,thatcher,42.07,27JUN2021:08:30:00,74.5,77.6,76.2,46.1,36,9.75,73.328,379,1.5,163.9,4.8,0,0.00,0.00,0.00,87.458,83.264
10min,FGNet,thatcher,42.07,27JUN2021:08:40:00,74.9,79.0,76.8,45.7,35,9.75,73.346,409,1.8,283.8,4.0,0,0.00,0.00,0.00,81.05,76.37
10min,FGNet,thatcher,42.07,27JUN2021:08:50:00,75.1,77.9,77.3,45.0,34,9.74,73.256,439,1.5,161.8,4.4,0,0.00,0.00,0.00,81.554,77.378
10min,FGNet,thatcher,42.07,27JUN2021:09:00:00,75.7,78.4,78.6,47.0,36,9.75,73.238,468,4.4,75.56,7.2,0,0.00,0.00,0.00,82.706,79.25
10min,FGNet,thatcher,42.07,27JUN2021:09:10:00,75.5,78.4,78.7,46.8,36,9.75,73.202,497,4.8,58.18,8.3,0,0.00,0.00,0.00,83.084,79.196
10min,FGNet,thatcher,42.07,27JUN2021:09:20:00,75.8,79.2,79.3,47.2,36,9.75,73.202,525,4.3,69.37,6.8,0,0.00,0.00,0.00,89.978,88.988
10min,FGNet,thatcher,42.07,27JUN2021:09:30:00,75.5,78.7,79.4,45.7,35,9.75,73.112,554,5.3,80.1,8.4,0,0.00,0.00,0.00,92.228,87.872
10min,FGNet,thatcher,42.07,27JUN2021:09:40:00,75.1,78.0,78.6,49.0,40,9.75,73.058,581,7.7,70.72,13.1,0,0.00,0.00,0.00,94.46,89.762
10min,FGNet,thatcher,42.07,27JUN2021:09:50:00,75.1,78.2,79.0,48.6,39,9.75,73.094,607,8.4,69.02,11.6,0,0.00,0.00,0.00,95.126,89.33
10min,FGNet,thatcher,42.07,27JUN2021:10:00:00,75.3,78.5,79.3,48.0,38,9.74,73.04,634,8.3,66.64,11.9,0,0.00,0.00,0.00,93.92,89.852
10min,FGNet,thatcher,42.07,27JUN2021:10:10:00,76.0,79.4,80.1,47.3,36,9.74,73.04,660,7.3,69.06,12.0,0,0.00,0.00,0.00,93.56,90.302
10min,FGNet,thatcher,42.07,27JUN2021:10:20:00,76.9,80.7,81.5,47.5,35,9.74,73.004,685,6.1,65.18,9.6,0,0.00,0.00,0.00,99.428,91.31
10min,FGNet,thatcher,42.07,27JUN2021:10:30:00,77.2,81.3,81.5,46.6,34,9.75,73.022,708,4.9,54.35,9.0,0,0.00,0.00,0.00,103.208,94.55
10min,FGNet,thatcher,42.07,27JUN2021:10:40:00,77.7,82.2,82.8,47.1,34,9.73,73.022,730,4.9,73.33,10.7,0,0.00,0.00,0.00,100.922,98.87
10min,FGNet,thatcher,42.07,27JUN2021:10:50:00,78.1,81.3,82.3,47.8,34,9.74,73.004,753,9.2,72.15,15.1,0,0.00,0.00,0.00,97.52,95.306
10min,FGNet,thatcher,42.07,27JUN2021:11:00:00,78.2,82.1,83.0,47.6,34,9.74,73.022,773,8.2,67.58,12.8,0,0.00,0.00,0.00,98.834,94.226
10min,FGNet,thatcher,42.07,27JUN2021:11:10:00,78.9,82.3,83.3,48.1,34,9.72,73.022,793,8.9,71.08,13.0,0,0.00,0.00,0.00,90.32,86.846
10min,FGNet,thatcher,42.07,27JUN2021:11:20:00,78.7,82.3,83.3,47.7,34,9.72,73.04,812,9.1,68.47,14.6,0,0.00,0.00,0.00,91.202,85.568
10min,FGNet,thatcher,42.07,27JUN2021:11:30:00,79.2,82.9,84.0,47.4,33,9.72,73.13,829,9.7,66.87,13.1,0,0.00,0.00,0.00,92.39,86.018
10min,FGNet,thatcher,42.07,27JUN2021:11:40:00,79.9,83.7,84.7,46.9,31,9.72,73.166,847,9.4,62.74,16.0,0,0.00,0.00,0.00,91.166,85.406
10min,FGNet,thatcher,42.07,27JUN2021:11:50:00,80.0,84.0,85.1,47.1,32,9.72,73.202,862,8.2,72.73,13.3,0,0.00,0.00,0.00,92.948,87.152
10min,FGNet,thatcher,42.07,27JUN2021:12:00:00,79.6,83.6,84.9,47.6,32,9.72,73.274,876,8.0,77.21,12.7,0,0.00,0.00,0.00,94.442,88.034
10min,FGNet,thatcher,42.07,27JUN2021:12:10:00,80.1,84.4,85.4,47.2,31,9.71,73.4,888,5.5,84.7,10.4,0,0.00,0.00,0.00,94.154,87.836
10min,FGNet,thatcher,42.07,27JUN2021:12:20:00,80.4,84.3,85.4,46.7,31,9.73,73.436,877,5.7,95,10.4,0,0.00,0.00,0.00,91.778,85.046
10min,FGNet,thatcher,42.07,27JUN2021:12:30:00,81.0,85.1,86.6,46.4,30,9.72,73.49,908,5.5,106.6,9.0,0,0.00,0.00,0.00,93.362,86.378
10min,FGNet,thatcher,42.07,27JUN2021:12:40:00,81.1,84.8,86.4,46.6,30,9.71,73.598,921,7.0,95.1,12.1,0,0.00,0.00,0.00,93.074,86.63
10min,FGNet,thatcher,42.07,27JUN2021:12:50:00,82.1,85.9,87.5,45.6,28,9.71,73.67,926,7.3,89.4,12.2,0,0.00,0.00,0.00,103.046,88.484
10min,FGNet,thatcher,42.07,27JUN2021:13:00:00,82.6,86.8,88.0,45.3,27,9.7,73.796,933,7.1,80.3,12.8,0,0.00,0.00,0.00,110.444,93.47
10min,FGNet,thatcher,42.07,27JUN2021:13:10:00,82.9,86.7,88.0,45.8,27,9.69,73.886,937,7.3,81.7,12.4,0,0.00,0.00,0.00,111.668,105.836
10min,FGNet,thatcher,42.07,27JUN2021:13:20:00,83.0,86.9,88.3,45.9,27,9.68,74.03,941,7.0,83.1,12.7,0,0.00,0.00,0.00,108.68,101.066
10min,FGNet,thatcher,42.07,27JUN2021:13:30:00,83.4,87.0,88.5,45.7,27,9.67,74.156,944,6.9,88.9,11.6,0,0.00,0.00,0.00,111.848,102.11
10min,FGNet,thatcher,42.07,27JUN2021:13:40:00,83.0,86.6,88.2,45.4,27,9.68,74.228,943,7.0,88.9,11.5,0,0.00,0.00,0.00,106.79,99.428
10min,FGNet,thatcher,42.07,27JUN2021:13:50:00,83.6,87.4,88.9,46.2,27,9.68,74.336,937,7.3,90.5,13.7,0,0.00,0.00,0.00,113.324,105.008
10min,FGNet,thatcher,42.07,27JUN2021:14:00:00,83.9,87.3,88.8,45.3,26,9.67,74.408,935,7.3,99,12.5,0,0.00,0.00,0.00,106.898,95.666
10min,FGNet,thatcher,42.07,27JUN2021:14:10:00,84.5,88.2,89.9,46.6,27,9.68,74.48,929,7.3,86.8,13.5,0,0.00,0.00,0.00,110.624,101.858
10min,FGNet,thatcher,42.07,27JUN2021:14:20:00,84.6,88.2,89.6,45.9,26,9.67,74.624,921,8.4,86.9,13.2,0,0.00,0.00,0.00,116.15,108.878
10min,FGNet,thatcher,42.07,27JUN2021:14:30:00,84.8,88.3,89.8,46.4,26,9.67,74.714,912,8.5,85.1,13.0,0,0.00,0.00,0.00,111.452,102.218
10min,FGNet,thatcher,42.07,27JUN2021:14:40:00,85.0,88.4,89.5,46.1,26,9.66,74.786,903,5.7,79.12,11.7,0,0.00,0.00,0.00,116.906,108.806
10min,FGNet,thatcher,42.07,27JUN2021:14:50:00,84.6,87.9,89.1,46.1,26,9.66,74.876,894,5.7,95.9,12.4,0,0.00,0.00,0.00,111.362,101.228
10min,FGNet,thatcher,42.07,27JUN2021:15:00:00,85.0,88.5,90.1,46.5,26,9.66,74.966,884,6.1,102.1,11.2,0,0.00,0.00,0.00,111.218,102.272
10min,FGNet,thatcher,42.07,27JUN2021:15:10:00,85.3,88.4,89.9,46.9,26,9.65,75.056,869,7.5,92.1,10.7,0,0.00,0.00,0.00,107.762,99.284
10min,FGNet,thatcher,42.07,27JUN2021:15:20:00,85.5,88.5,90.2,46.9,26,9.66,75.11,854,7.0,97.2,10.4,0,0.00,0.00,0.00,109.04,100.904
10min,FGNet,thatcher,42.07,27JUN2021:15:30:00,85.3,88.2,89.6,46.6,26,9.65,75.164,839,8.2,95.8,13.0,0,0.00,0.00,0.00,116.744,107.51
10min,FGNet,thatcher,42.07,27JUN2021:15:40:00,86.1,89.5,90.8,46.5,25,9.64,75.236,824,5.3,101.8,8.8,0,0.00,0.00,0.00,111.902,102.344
10min,FGNet,thatcher,42.07,27JUN2021:15:50:00,86.3,89.0,90.4,45.8,25,9.63,75.29,807,3.8,112.1,9.8,0,0.00,0.00,0.00,111.668,100.796
10min,FGNet,thatcher,42.07,27JUN2021:16:00:00,86.1,88.7,90.2,46.0,25,9.62,75.362,790,7.2,95.5,12.1,0,0.00,0.00,0.00,109.13,100.85
10min,FGNet,thatcher,42.07,27JUN2021:16:10:00,86.4,89.1,90.6,46.7,25,9.62,75.398,776,6.9,99.2,10.7,0,0.00,0.00,0.00,111.758,103.496
10min,FGNet,thatcher,42.07,27JUN2021:16:20:00,86.9,89.8,91.2,46.1,24,9.61,75.452,772,5.4,108.5,9.2,0,0.00,0.00,0.00,108.212,98.348
10min,FGNet,thatcher,42.07,27JUN2021:16:30:00,86.7,89.3,90.8,45.8,24,9.61,75.452,730,5.6,109.2,10.2,0,0.00,0.00,0.00,114.782,106.376
10min,FGNet,thatcher,42.07,27JUN2021:16:40:00,86.5,87.9,89.0,46.1,25,9.61,75.542,346,4.5,114.1,9.5,0,0.00,0.00,0.00,97.16,93.38
10min,FGNet,thatcher,42.07,27JUN2021:16:50:00,86.4,88.4,89.1,44.8,24,9.61,75.596,549,5.1,78.59,10.1,0,0.00,0.00,0.00,113.558,105.908
10min,FGNet,thatcher,42.07,27JUN2021:17:00:00,87.7,89.9,91.0,45.2,23,9.6,75.65,672,4.9,87.2,12.1,0,0.00,0.00,0.00,108.59,99.5
10min,FGNet,thatcher,42.07,27JUN2021:17:10:00,87.4,89.7,90.9,44.1,22,9.6,75.686,710,4.7,97.3,11.0,0,0.00,0.00,0.00,112.622,102.02
10min,FGNet,thatcher,42.07,27JUN2021:17:20:00,86.9,87.8,89.1,43.5,22,9.6,75.758,274,3.9,113.1,8.5,0,0.00,0.00,0.00,90.77,87.206
10min,FGNet,thatcher,42.07,27JUN2021:17:30:00,85.5,86.5,87.4,44.2,24,9.6,75.776,384,3.6,105,11.3,0,0.00,0.00,0.00,107.366,97.016
10min,FGNet,thatcher,42.07,27JUN2021:17:40:00,86.9,88.7,89.3,43.5,22,9.6,75.866,464,1.1,90.5,4.0,0,0.00,0.00,0.00,97.88,92.264
10min,FGNet,thatcher,42.07,27JUN2021:17:50:00,86.7,87.8,88.2,44.3,23,9.6,75.902,274,3.0,184,7.5,0,0.00,0.00,0.00,100.094,94.136
10min,FGNet,thatcher,42.07,27JUN2021:18:00:00,86.2,86.5,87.0,44.0,23,9.6,75.992,254,4.1,66.54,8.9,0,0.00,0.00,0.00,98.996,92.894
10min,FGNet,thatcher,42.07,27JUN2021:18:10:00,86.5,87.4,87.7,45.7,24,9.59,76.046,392,4.0,57.79,6.4,0,0.00,0.00,0.00,103.442,97.466
10min,FGNet,thatcher,42.07,27JUN2021:18:20:00,87.3,88.4,88.8,46.4,24,9.59,76.064,447,4.0,78.1,7.3,0,0.00,0.00,0.00,104.936,98.222
10min,FGNet,thatcher,42.07,27JUN2021:18:30:00,87.8,88.8,88.6,44.5,22,9.59,76.172,394,3.4,73.81,7.3,0,0.00,0.00,0.00,101.174,96.062
10min,FGNet,thatcher,42.07,27JUN2021:18:40:00,87.1,87.3,87.4,46.6,25,9.59,76.208,282,3.5,77.33,6.2,0,0.00,0.00,0.00,90.572,88.16
10min,FGNet,thatcher,42.07,27JUN2021:18:50:00,85.5,84.9,85.3,45.9,25,9.59,76.298,61,3.7,66.38,6.0,0,0.00,0.00,0.00,83.462,82.886
10min,FGNet,thatcher,42.07,27JUN2021:19:00:00,84.0,83.7,83.9,48.8,30,9.59,76.316,191,2.8,67.92,6.2,0,0.00,0.00,0.00,86.144,84.362
10min,FGNet,thatcher,42.07,27JUN2021:19:10:00,83.5,82.5,82.9,48.8,30,9.59,76.37,70,1.7,52.35,4.2,0,0.00,0.00,0.00,79.772,79.502
10min,FGNet,thatcher,42.07,27JUN2021:19:20:00,82.4,79.7,79.6,48.1,30,9.59,76.46,82,1.5,264,3.0,0,0.00,0.00,0.00,78.332,77.9
10min,FGNet,thatcher,42.07,27JUN2021:19:30:00,82.5,78.3,78.4,47.2,29,9.59,76.514,48,1.1,194.2,2.3,0,0.00,0.00,0.00,77.306,77.522
10min,FGNet,thatcher,42.07,27JUN2021:19:40:00,82.1,77.3,77.7,48.5,31,9.59,76.586,25,1.4,57.35,2.8,0,0.00,0.00,0.00,76.082,75.992
10min,FGNet,thatcher,42.07,27JUN2021:19:50:00,81.7,77.0,77.4,48.2,31,9.59,76.64,26,1.5,239.6,2.5,0,0.00,0.00,0.00,76.1,75.938
10min,FGNet,thatcher,42.07,27JUN2021:20:00:00,81.7,77.1,77.4,47.5,30,9.59,76.694,24,1.8,274.5,3.3,0,0.00,0.00,0.00,75.452,75.47
10min,FGNet,thatcher,42.07,27JUN2021:20:10:00,81.5,76.7,76.9,46.6,29,9.59,76.748,23,2.6,295.2,3.9,0,0.00,0.00,0.00,75.434,75.956
10min,FGNet,thatcher,42.07,27JUN2021:20:20:00,81.8,77.0,77.1,46.2,29,9.59,76.802,26,2.7,279.4,4.1,0,0.00,0.00,0.00,77.342,78.908
10min,FGNet,thatcher,42.07,27JUN2021:20:30:00,82.2,77.6,77.5,46.4,29,9.59,76.82,21,2.8,322.9,4.9,0,0.00,0.00,0.00,75.38,75.506
10min,FGNet,thatcher,42.07,27JUN2021:20:40:00,81.6,77.0,76.9,46.4,29,9.6,76.892,18,2.8,299.4,4.2,0,0.00,0.00,0.00,74.66,74.966
10min,FGNet,thatcher,42.07,27JUN2021:20:50:00,80.3,76.4,76.5,45.6,29,9.59,76.91,15,3.2,320.5,5.2,0,0.00,0.00,0.00,75.362,75.83
10min,FGNet,thatcher,42.07,27JUN2021:21:00:00,80.3,76.8,76.9,44.9,29,9.59,76.946,11,3.7,317.2,5.1,0,0.00,0.00,0.00,74.444,74.93
10min,FGNet,thatcher,42.07,27JUN2021:21:10:00,79.7,76.4,76.5,44.6,29,9.58,76.946,6,3.9,303.1,6.7,0,0.00,0.00,0.00,75.2,75.848
10min,FGNet,thatcher,42.07,27JUN2021:21:20:00,80.4,77.9,78.4,44.1,28,9.59,76.964,3,4.1,298.8,5.9,0,0.00,0.00,0.00,76.892,77.738
10min,FGNet,thatcher,42.07,27JUN2021:21:30:00,80.7,78.4,79.3,44.1,27,9.59,76.964,1,5.0,260.7,8.4,0,0.00,0.00,0.00,76.586,77.306
10min,FGNet,thatcher,42.07,27JUN2021:21:40:00,80.3,78.2,79.1,44.5,28,9.59,76.964,0,5.2,268.5,6.9,0,0.00,0.00,0.00,75.794,76.838
10min,FGNet,thatcher,42.07,27JUN2021:21:50:00,79.7,77.6,78.5,44.9,29,9.59,76.982,0,4.7,267.8,7.2,0,0.00,0.00,0.00,74.732,75.578
10min,FGNet,thatcher,42.07,27JUN2021:22:00:00,79.2,77.3,78.1,45.0,30,9.58,76.982,0,5.1,309,7.6,0,0.00,0.00,0.00,75.146,76.28
10min,FGNet,thatcher,42.07,27JUN2021:22:10:00,79.6,77.7,78.4,45.1,30,9.59,76.982,0,5.5,278.8,8.6,0,0.00,0.00,0.00,76.01,77.252
10min,FGNet,thatcher,42.07,27JUN2021:22:20:00,79.6,77.9,78.5,45.3,30,9.59,76.982,0,5.8,268.9,9.7,0,0.00,0.00,0.00,75.848,77.036
10min,FGNet,thatcher,42.07,27JUN2021:22:30:00,79.6,78.0,78.6,45.3,30,9.59,76.982,0,5.8,293.8,9.9,0,0.00,0.00,0.00,75.596,76.442
10min,FGNet,thatcher,42.07,27JUN2021:22:40:00,79.2,77.6,78.2,45.4,30,9.59,76.964,0,5.2,280.2,8.3,0,0.00,0.00,0.00,74.264,75.002
10min,FGNet,thatcher,42.07,27JUN2021:22:50:00,78.8,77.1,77.7,45.6,31,9.6,76.964,0,5.3,260,8.8,0,0.00,0.00,0.00,74.624,75.47
10min,FGNet,thatcher,42.07,27JUN2021:23:00:00,78.4,76.8,77.3,46.0,32,9.59,76.946,0,4.3,283.3,7.3,0,0.00,0.00,0.00,74.156,75.002
10min,FGNet,thatcher,42.07,27JUN2021:23:10:00,77.4,75.7,76.0,47.0,34,9.59,76.91,0,2.4,197,4.3,0,0.00,0.00,0.00,72.32,73.004
10min,FGNet,thatcher,42.07,27JUN2021:23:20:00,76.6,74.4,74.5,47.4,36,9.59,76.892,0,1.8,75.52,4.1,0,0.00,0.00,0.00,71.42,72.086
10min,FGNet,thatcher,42.07,27JUN2021:23:30:00,75.5,73.3,73.4,47.7,37,9.59,76.874,0,2.7,263.5,5.6,0,0.00,0.00,0.00,71.42,72.554
10min,FGNet,thatcher,42.07,27JUN2021:23:40:00,75.9,73.2,73.4,47.2,36,9.59,76.82,0,2.0,199.6,4.6,0,0.00,0.00,0.00,71.276,72.032
10min,FGNet,thatcher,42.07,27JUN2021:23:50:00,75.7,73.7,74.1,47.7,37,9.59,76.838,0,3.7,178.2,7.4,0,0.00,0.00,0.00,70.574,71.078
