#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,westmt,42.22,18MAR2021:09:00:00,39.6,39.8,39.9,31.1,71,29.35,42.521,168,2.3,.,3.9,0,0.00,0.00,0.00,45.7106,44.1554
10min,FGNet,westmt,42.22,18MAR2021:09:10:00,40.8,42.0,42.1,32.4,72,29.35,42.458,234,1.4,.,2.8,0,0.00,0.00,0.00,51.296,53.762
10min,FGNet,westmt,42.22,18MAR2021:09:20:00,43.6,45.0,45.0,31.0,61,29.35,42.4526,196,3.2,.,5.1,0,0.00,0.00,0.00,48.29,48.326
10min,FGNet,westmt,42.22,18MAR2021:09:30:00,45.2,46.1,46.2,31.0,57,29.36,42.4256,222,3.7,.,5.5,0,0.00,0.00,0.00,49.712,48.218
10min,FGNet,westmt,42.22,18MAR2021:09:40:00,45.7,46.3,46.4,30.6,55,29.35,42.3734,222,4.7,.,6.7,0,0.00,0.00,0.00,51.296,49.136
10min,FGNet,westmt,42.22,18MAR2021:09:50:00,46.2,46.9,47.0,30.9,55,29.35,42.377,240,4.5,.,6.5,0,0.00,0.00,0.00,51.53,50.072
10min,FGNet,westmt,42.22,18MAR2021:10:00:00,46.8,47.4,47.6,30.7,53,29.36,42.305,240,4.8,.,7.8,0,0.00,0.00,0.00,51.872,50.954
10min,FGNet,westmt,42.22,18MAR2021:10:10:00,47.4,48.0,48.2,29.7,50,29.35,42.2744,244,6.8,.,8.9,0,0.00,0.00,0.00,51.62,50.36
10min,FGNet,westmt,42.22,18MAR2021:10:20:00,48.0,48.8,48.9,30.1,50,29.35,42.2636,276,6.3,.,9.6,0,0.00,0.00,0.00,54.608,52.574
10min,FGNet,westmt,42.22,18MAR2021:10:30:00,48.7,49.2,49.4,30.6,49,29.35,42.233,238,5.4,.,7.4,0,0.00,0.00,0.00,52.718,51.26
10min,FGNet,westmt,42.22,18MAR2021:10:40:00,49.0,49.9,50.1,31.0,50,29.34,42.2114,379,6.1,.,8.3,0,0.00,0.00,0.00,57.506,55.544
10min,FGNet,westmt,42.22,18MAR2021:10:50:00,50.1,51.4,51.7,31.3,48,29.36,42.17,554,6.4,.,8.7,0,0.00,0.00,0.00,58.784,57.236
10min,FGNet,westmt,42.22,18MAR2021:11:00:00,51.1,52.3,52.7,30.8,45,29.36,42.1754,554,5.2,.,7.8,0,0.00,0.00,0.00,64.364,60.476
10min,FGNet,westmt,42.22,18MAR2021:11:10:00,51.5,52.3,52.7,29.5,43,29.36,42.1574,362,4.3,.,6.4,0,0.00,0.00,0.00,59.126,54.932
10min,FGNet,westmt,42.22,18MAR2021:11:20:00,51.8,52.4,52.6,29.8,43,29.35,42.1574,291,2.3,.,4.9,0,0.00,0.00,0.00,66.776,59.072
10min,FGNet,westmt,42.22,18MAR2021:11:30:00,52.5,53.2,53.6,29.8,42,29.35,42.1754,504,2.2,.,4.4,0,0.00,0.00,0.00,77.972,71.078
10min,FGNet,westmt,42.22,18MAR2021:11:40:00,53.4,53.7,54.0,30.3,41,29.34,42.197,429,2.5,.,3.9,0,0.00,0.00,0.00,64.814,59.216
10min,FGNet,westmt,42.22,18MAR2021:11:50:00,53.6,53.9,54.2,30.7,41,29.34,42.2006,354,2.8,.,5.7,0,0.00,0.00,0.00,66.902,60.35
10min,FGNet,westmt,42.22,18MAR2021:12:00:00,53.6,54.3,54.8,30.6,41,29.35,42.2456,590,3.5,.,6.2,0,0.00,0.00,0.00,79.178,66.128
10min,FGNet,westmt,42.22,18MAR2021:12:10:00,54.5,56.0,56.2,30.6,40,29.35,42.296,674,3.2,.,6.2,0,0.00,0.00,0.00,76.082,65.048
10min,FGNet,westmt,42.22,18MAR2021:12:20:00,54.6,54.9,55.4,29.4,38,29.35,42.3464,517,3.0,.,5.3,0,0.00,0.00,0.00,71.204,63.716
10min,FGNet,westmt,42.22,18MAR2021:12:30:00,54.9,55.3,55.8,29.8,38,29.35,42.3824,355,3.2,.,4.9,0,0.00,0.00,0.00,68.54,61.61
10min,FGNet,westmt,42.22,18MAR2021:12:40:00,55.0,55.4,55.9,30.2,38,29.33,42.4274,308,3.6,.,6.2,0,0.00,0.00,0.00,64.724,62.312
10min,FGNet,westmt,42.22,18MAR2021:12:50:00,55.4,56.2,56.5,30.3,38,29.34,42.4634,335,2.7,.,4.2,0,0.00,0.00,0.00,69.458,62.708
10min,FGNet,westmt,42.22,18MAR2021:13:00:00,56.0,56.5,56.7,30.1,37,29.35,42.53,441,3.3,.,5.3,0,0.00,0.00,0.00,76.406,64.994
10min,FGNet,westmt,42.22,18MAR2021:13:10:00,56.7,57.4,57.8,29.6,35,29.34,42.5606,451,4.2,.,6.9,0,0.00,0.00,0.00,71.564,63.302
10min,FGNet,westmt,42.22,18MAR2021:13:20:00,57.6,58.6,59.1,24.6,28,29.35,42.6956,459,10.0,.,14.4,0,0.00,0.00,0.00,67.352,62.564
10min,FGNet,westmt,42.22,18MAR2021:13:30:00,57.7,58.2,58.6,24.7,28,29.33,42.764,320,9.7,.,14.1,0,0.00,0.00,0.00,63.266,60.17
10min,FGNet,westmt,42.22,18MAR2021:13:40:00,57.4,57.9,58.2,25.0,28,29.34,42.8126,277,9.6,.,13.3,0,0.00,0.00,0.00,62.798,59.972
10min,FGNet,westmt,42.22,18MAR2021:13:50:00,57.5,58.0,58.2,25.0,28,29.33,42.9044,271,9.2,.,14.8,0,0.00,0.00,0.00,62.654,59.972
10min,FGNet,westmt,42.22,18MAR2021:14:00:00,57.7,58.4,58.7,25.2,28,29.34,42.9386,306,8.4,.,14.4,0,0.00,0.00,0.00,65.228,61.466
10min,FGNet,westmt,42.22,18MAR2021:14:10:00,58.2,58.9,59.3,25.5,28,29.34,43.0214,326,8.1,.,13.0,0,0.00,0.00,0.00,66.362,62.42
10min,FGNet,westmt,42.22,18MAR2021:14:20:00,58.5,59.3,59.6,25.4,28,29.34,43.1096,379,9.1,.,14.1,0,0.00,0.00,0.00,70.466,63.572
10min,FGNet,westmt,42.22,18MAR2021:14:30:00,58.7,59.6,60.1,24.6,27,29.34,43.1744,395,9.2,.,14.6,0,0.00,0.00,0.00,67.964,62.744
10min,FGNet,westmt,42.22,18MAR2021:14:40:00,58.8,59.3,59.8,24.6,27,29.33,43.295,291,8.3,.,12.6,0,0.00,0.00,0.00,65.894,61.916
10min,FGNet,westmt,42.22,18MAR2021:14:50:00,58.9,59.5,59.8,24.8,27,29.34,43.3364,274,6.7,.,10.5,0,0.00,0.00,0.00,66.074,62.51
10min,FGNet,westmt,42.22,18MAR2021:15:00:00,59.2,59.6,60.0,24.8,27,29.34,43.4336,253,8.1,.,11.9,0,0.00,0.00,0.00,65.282,61.826
10min,FGNet,westmt,42.22,18MAR2021:15:10:00,58.9,59.3,59.6,24.0,26,29.34,43.5056,237,10.3,.,13.7,0,0.00,0.00,0.00,63.05,60.818
10min,FGNet,westmt,42.22,18MAR2021:15:20:00,58.9,59.4,59.6,24.3,26,29.34,43.601,240,8.8,.,13.5,0,0.00,0.00,0.00,64.742,61.556
10min,FGNet,westmt,42.22,18MAR2021:15:30:00,59.0,59.5,59.8,24.5,26,29.34,43.6496,274,9.6,.,14.8,0,0.00,0.00,0.00,65.75,61.97
10min,FGNet,westmt,42.22,18MAR2021:15:40:00,59.3,60.0,60.3,25.1,27,29.33,43.7486,304,8.4,.,12.8,0,0.00,0.00,0.00,67.874,63.356
10min,FGNet,westmt,42.22,18MAR2021:15:50:00,59.5,60.0,60.4,24.5,26,29.33,43.7846,322,10.4,.,15.7,0,0.00,0.00,0.00,67.784,63.068
10min,FGNet,westmt,42.22,18MAR2021:16:00:00,59.9,60.7,61.0,24.5,25,29.34,43.8404,379,8.9,.,12.8,0,0.00,0.00,0.00,81.608,67.244
10min,FGNet,westmt,42.22,18MAR2021:16:10:00,61.7,63.3,64.0,24.4,24,29.33,43.8944,780,9.7,.,16.7,0,0.00,0.00,0.00,78.782,68.18
10min,FGNet,westmt,42.22,18MAR2021:16:20:00,62.5,63.4,64.1,24.2,23,29.32,43.952,541,8.7,.,14.2,0,0.00,0.00,0.00,67.082,64.04
10min,FGNet,westmt,42.22,18MAR2021:16:30:00,61.5,62.2,62.6,24.1,24,29.34,44.024,395,8.8,.,13.0,0,0.00,0.00,0.00,84.272,67.856
10min,FGNet,westmt,42.22,18MAR2021:16:40:00,62.3,63.3,63.9,24.2,23,29.32,44.1014,513,6.5,.,9.2,0,0.00,0.00,0.00,91.472,70.898
10min,FGNet,westmt,42.22,18MAR2021:16:50:00,62.9,63.9,64.5,24.6,23,29.34,44.177,502,8.8,.,14.8,0,0.00,0.00,0.00,79.844,67.91
10min,FGNet,westmt,42.22,18MAR2021:17:00:00,62.7,63.3,64.1,24.2,23,29.34,44.24,477,7.3,.,13.0,0,0.00,0.00,0.00,81.932,68.648
10min,FGNet,westmt,42.22,18MAR2021:17:10:00,62.6,63.5,64.1,24.1,23,29.34,44.3174,452,10.1,.,14.2,0,0.00,0.00,0.00,83.48,69.008
10min,FGNet,westmt,42.22,18MAR2021:17:20:00,62.9,63.5,64.1,23.8,22,29.34,44.3426,416,9.7,.,14.1,0,0.00,0.00,0.00,76.946,67.334
10min,FGNet,westmt,42.22,18MAR2021:17:30:00,62.5,63.2,63.8,23.5,22,29.33,44.474,382,9.3,.,13.7,0,0.00,0.00,0.00,79.196,67.406
10min,FGNet,westmt,42.22,18MAR2021:17:40:00,62.8,63.6,64.0,23.7,22,29.33,44.5244,351,7.8,.,13.0,0,0.00,0.00,0.00,80.852,67.64
10min,FGNet,westmt,42.22,18MAR2021:17:50:00,62.9,63.4,63.7,23.3,22,29.34,44.564,319,8.7,.,14.2,0,0.00,0.00,0.00,79.646,67.46
10min,FGNet,westmt,42.22,18MAR2021:18:00:00,62.8,63.4,63.7,23.6,22,29.34,44.6594,287,8.2,.,12.6,0,0.00,0.00,0.00,77.9,66.794
10min,FGNet,westmt,42.22,18MAR2021:18:10:00,62.6,63.1,63.3,23.0,22,29.34,44.6846,255,9.0,.,15.5,0,0.00,0.00,0.00,77.27,66.668
10min,FGNet,westmt,42.22,18MAR2021:18:20:00,62.4,63.1,63.0,23.1,22,29.35,44.7494,223,6.7,.,10.1,0,0.00,0.00,0.00,75.344,66.362
10min,FGNet,westmt,42.22,18MAR2021:18:30:00,62.3,62.7,62.7,22.8,22,29.34,44.8304,192,7.9,.,12.1,0,0.00,0.00,0.00,74.462,66.02
10min,FGNet,westmt,42.22,18MAR2021:18:40:00,62.3,62.7,62.4,22.7,22,29.34,44.8934,161,5.4,.,8.5,0,0.00,0.00,0.00,74.048,65.75
10min,FGNet,westmt,42.22,18MAR2021:18:50:00,62.2,62.6,61.6,22.2,21,29.35,44.9276,129,3.7,.,6.0,0,0.00,0.00,0.00,72.59,65.012
10min,FGNet,westmt,42.22,18MAR2021:19:00:00,61.6,61.0,60.3,22.0,22,29.34,45.0176,55,5.1,.,9.4,0,0.00,0.00,0.00,58.046,59.522
10min,FGNet,westmt,42.22,18MAR2021:19:10:00,60.7,59.8,59.1,21.0,21,29.34,45.068,21,5.6,.,8.7,0,0.00,0.00,0.00,56.336,58.28
10min,FGNet,westmt,42.22,18MAR2021:19:20:00,59.8,58.9,58.0,21.0,22,29.34,45.1076,17,5.8,.,9.1,0,0.00,0.00,0.00,55.436,57.434
10min,FGNet,westmt,42.22,18MAR2021:19:30:00,58.4,56.9,55.4,22.4,25,29.34,45.1724,11,3.4,.,5.3,0,0.00,0.00,0.00,52.232,55.04
10min,FGNet,westmt,42.22,18MAR2021:19:40:00,57.1,55.2,52.9,22.0,25,29.34,45.2066,5,3.6,.,4.9,0,0.00,0.00,0.00,51.566,54.068
10min,FGNet,westmt,42.22,18MAR2021:19:50:00,56.2,54.3,51.7,20.5,25,29.33,45.2336,1,3.9,.,5.3,0,0.00,0.00,0.00,50.81,53.636
10min,FGNet,westmt,42.22,18MAR2021:20:00:00,55.7,52.3,48.9,20.6,25,29.34,45.2156,0,3.1,.,6.0,0,0.00,0.00,0.00,46.0886,50.144
10min,FGNet,westmt,42.22,18MAR2021:20:10:00,53.0,49.6,46.9,22.4,30,29.35,45.3056,0,4.3,.,5.7,0,0.00,0.00,0.00,45.7448,48.02
10min,FGNet,westmt,42.22,18MAR2021:20:20:00,52.5,50.2,47.1,22.8,31,29.34,45.3164,0,4.9,.,6.0,0,0.00,0.00,0.00,46.706,49.784
10min,FGNet,westmt,42.22,18MAR2021:20:30:00,52.3,48.5,45.0,22.8,31,29.33,45.347,0,3.6,.,4.6,0,0.00,0.00,0.00,45.3614,48.452
10min,FGNet,westmt,42.22,18MAR2021:20:40:00,51.8,46.1,42.9,22.7,32,29.33,45.3776,0,3.3,.,3.9,0,0.00,0.00,0.00,42.476,46.0508
10min,FGNet,westmt,42.22,18MAR2021:20:50:00,51.6,46.1,42.3,23.2,33,29.34,45.3434,0,4.3,.,5.5,0,0.00,0.00,0.00,45.4748,47.912
10min,FGNet,westmt,42.22,18MAR2021:21:00:00,50.8,47.8,44.0,24.2,35,29.33,45.3596,0,4.4,.,5.5,0,0.00,0.00,0.00,45.347,47.948
10min,FGNet,westmt,42.22,18MAR2021:21:10:00,50.9,47.8,44.3,24.6,36,29.33,45.3614,0,4.7,.,5.8,0,0.00,0.00,0.00,45.9788,48.146
10min,FGNet,westmt,42.22,18MAR2021:21:20:00,50.8,49.1,46.2,24.7,36,29.34,45.3416,0,4.9,.,6.2,0,0.00,0.00,0.00,45.7574,48.416
10min,FGNet,westmt,42.22,18MAR2021:21:30:00,51.2,49.3,46.4,24.3,35,29.33,45.32,0,4.8,.,5.8,0,0.00,0.00,0.00,46.76,49.208
10min,FGNet,westmt,42.22,18MAR2021:21:40:00,51.6,50.0,47.9,24.2,34,29.34,45.311,0,4.8,.,6.0,0,0.00,0.00,0.00,46.922,49.028
10min,FGNet,westmt,42.22,18MAR2021:21:50:00,51.2,49.1,46.7,24.3,35,29.33,45.293,0,5.2,.,6.4,0,0.00,0.00,0.00,45.455,48.164
10min,FGNet,westmt,42.22,18MAR2021:22:00:00,51.0,48.2,44.7,24.1,35,29.32,45.2696,0,4.2,.,4.9,0,0.00,0.00,0.00,44.8088,47.39
10min,FGNet,westmt,42.22,18MAR2021:22:10:00,50.2,47.3,44.3,24.7,37,29.33,45.2156,0,4.8,.,6.2,0,0.00,0.00,0.00,46.598,48.686
10min,FGNet,westmt,42.22,18MAR2021:22:20:00,51.4,49.5,47.2,24.6,35,29.34,45.1796,0,5.3,.,7.4,0,0.00,0.00,0.00,46.58,49.136
10min,FGNet,westmt,42.22,18MAR2021:22:30:00,51.0,49.2,47.2,24.7,36,29.34,45.1364,0,4.8,.,6.0,0,0.00,0.00,0.00,45.5396,48.074
10min,FGNet,westmt,42.22,18MAR2021:22:40:00,51.3,50.1,48.5,24.1,34,29.32,45.158,0,6.3,.,7.6,0,0.00,0.00,0.00,47.084,49.388
10min,FGNet,westmt,42.22,18MAR2021:22:50:00,51.1,49.8,48.6,23.6,34,29.33,45.0896,0,6.1,.,7.6,0,0.00,0.00,0.00,47.192,49.118
10min,FGNet,westmt,42.22,18MAR2021:23:00:00,50.5,49.0,48.0,23.7,35,29.34,45.0914,0,5.2,.,8.0,0,0.00,0.00,0.00,44.8898,46.922
10min,FGNet,westmt,42.22,18MAR2021:23:10:00,49.4,47.5,45.5,23.7,36,29.32,44.9996,0,5.1,.,6.7,0,0.00,0.00,0.00,43.9124,46.247
10min,FGNet,westmt,42.22,18MAR2021:23:20:00,49.5,48.3,46.6,23.8,36,29.33,45.005,0,5.2,.,9.4,0,0.00,0.00,0.00,46.796,48.884
10min,FGNet,westmt,42.22,18MAR2021:23:30:00,50.1,49.2,48.2,24.1,36,29.33,44.9294,0,5.7,.,9.2,0,0.00,0.00,0.00,46.3172,48.398
10min,FGNet,westmt,42.22,18MAR2021:23:40:00,50.1,49.5,48.8,24.3,36,29.3,44.9006,0,7.2,.,10.8,0,0.00,0.00,0.00,47.264,48.542
10min,FGNet,westmt,42.22,18MAR2021:23:50:00,49.4,48.4,47.9,24.8,38,29.32,44.8736,0,8.2,.,11.4,0,0.00,0.00,0.00,44.294,46.3082
10min,FGNet,westmt,42.22,19MAR2021:00:00:00,48.1,46.8,45.5,24.8,40,29.32,44.8124,0,5.8,.,7.4,0,0.00,0.00,0.00,44.024,45.779
10min,FGNet,westmt,42.22,19MAR2021:00:10:00,48.5,47.4,46.1,24.6,39,29.32,44.753,0,5.8,.,8.0,0,0.00,0.00,0.00,44.3246,46.436
10min,FGNet,westmt,42.22,19MAR2021:00:20:00,48.7,47.1,45.3,24.7,39,29.32,44.7224,0,5.2,.,7.8,0,0.00,0.00,0.00,44.7692,46.67
10min,FGNet,westmt,42.22,19MAR2021:00:30:00,48.3,46.4,44.6,25.0,40,29.32,44.717,0,4.7,.,7.4,0,0.00,0.00,0.00,44.609,46.319
10min,FGNet,westmt,42.22,19MAR2021:00:40:00,49.2,48.5,47.1,25.1,39,29.32,44.6774,0,6.0,.,8.7,0,0.00,0.00,0.00,45.7808,47.822
10min,FGNet,westmt,42.22,19MAR2021:00:50:00,49.6,48.9,48.3,25.6,39,29.32,44.6504,0,7.0,.,9.9,0,0.00,0.00,0.00,44.5802,46.832
10min,FGNet,westmtcenter,42.31,18MAR2021:01:00:00,37.8,37.2,36.4,30.8,76,26.61,45.2516,0,3.1,233.9,4.6,0,0.00,0.00,0.01,32.972,34.9934
10min,FGNet,westmtcenter,42.31,18MAR2021:01:10:00,37.2,36.9,36.1,30.6,77,26.62,45.212,0,3.1,227.2,4.6,0,0.00,0.00,0.00,32.855,34.925
10min,FGNet,westmtcenter,42.31,18MAR2021:01:20:00,37.1,36.8,36.1,30.4,77,26.61,45.149,0,3.5,223.3,4.9,0,0.00,0.00,0.00,31.8776,33.9872
10min,FGNet,westmtcenter,42.31,18MAR2021:01:30:00,36.5,35.8,34.8,30.1,77,26.62,45.086,0,1.5,194.9,3.3,0,0.00,0.00,0.00,28.9058,31.6814
10min,FGNet,westmtcenter,42.31,18MAR2021:01:40:00,35.7,34.6,33.8,29.9,79,26.61,45.059,0,1.6,227.4,3.3,0,0.00,0.00,0.00,31.217,33.5606
10min,FGNet,westmtcenter,42.31,18MAR2021:01:50:00,36.4,36.2,34.9,30.1,78,26.61,45.0014,0,3.2,240,4.6,0,0.00,0.00,0.00,32.7056,34.7378
10min,FGNet,westmtcenter,42.31,18MAR2021:02:00:00,37.4,37.4,36.2,29.9,74,26.61,44.9096,0,3.8,225.6,5.5,0,0.00,0.00,0.00,34.3202,36.0716
10min,FGNet,westmtcenter,42.31,18MAR2021:02:10:00,38.0,37.7,36.8,29.7,72,26.61,44.8664,0,3.3,213.4,4.9,0,0.00,0.00,0.00,33.2186,35.2508
10min,FGNet,westmtcenter,42.31,18MAR2021:02:20:00,38.2,37.7,36.4,29.6,71,26.61,44.807,0,2.8,222.8,4.2,0,0.00,0.00,0.00,33.0296,35.4524
10min,FGNet,westmtcenter,42.31,18MAR2021:02:30:00,37.8,37.2,35.9,29.4,71,26.61,44.7476,0,2.8,249,4.2,0,0.00,0.00,0.00,32.189,34.709
10min,FGNet,westmtcenter,42.31,18MAR2021:02:40:00,37.6,37.3,35.5,29.4,72,26.61,44.726,0,3.6,229,6.5,0,0.00,0.00,0.00,35.375,36.617
10min,FGNet,westmtcenter,42.31,18MAR2021:02:50:00,39.8,39.9,39.1,29.8,67,26.61,44.6324,0,5.6,214.7,8.2,0,0.00,0.00,0.00,36.3938,37.6484
10min,FGNet,westmtcenter,42.31,18MAR2021:03:00:00,39.6,39.2,38.7,29.6,67,26.6,44.6054,0,5.2,204.4,6.9,0,0.00,0.00,0.00,35.924,37.0022
10min,FGNet,westmtcenter,42.31,18MAR2021:03:10:00,38.8,38.2,37.4,29.4,69,26.61,44.5496,0,3.5,197.9,5.1,0,0.00,0.00,0.00,33.1034,34.862
10min,FGNet,westmtcenter,42.31,18MAR2021:03:20:00,37.8,36.9,36.3,29.1,71,26.61,44.5136,0,0.9,190.1,2.4,0,0.00,0.00,0.00,29.8958,32.1044
10min,FGNet,westmtcenter,42.31,18MAR2021:03:30:00,37.5,36.7,35.2,29.0,71,26.61,44.447,0,2.6,215.8,4.2,0,0.00,0.00,0.00,32.1638,34.2248
10min,FGNet,westmtcenter,42.31,18MAR2021:03:40:00,37.9,37.5,36.6,29.0,70,26.6,44.348,0,3.6,186.7,5.8,0,0.00,0.00,0.00,32.918,34.1978
10min,FGNet,westmtcenter,42.31,18MAR2021:03:50:00,36.7,35.6,35.1,28.4,72,26.61,44.258,0,3.6,126.9,4.6,0,0.00,0.00,0.00,30.9974,32.2862
10min,FGNet,westmtcenter,42.31,18MAR2021:04:00:00,35.2,33.6,32.9,28.0,75,26.61,44.258,0,0.8,204.9,2.4,0,0.00,0.00,0.00,26.8034,29.786
10min,FGNet,westmtcenter,42.31,18MAR2021:04:10:00,34.5,31.8,31.0,28.0,77,26.61,44.2004,0,1.6,272.5,2.6,0,0.00,0.00,0.00,27.0014,28.6106
10min,FGNet,westmtcenter,42.31,18MAR2021:04:20:00,34.3,31.6,30.4,27.8,77,26.61,44.105,0,0.6,250.6,2.3,0,0.00,0.00,0.00,27.1202,28.22
10min,FGNet,westmtcenter,42.31,18MAR2021:04:30:00,33.8,30.9,30.2,27.7,78,26.61,44.0366,0,0.0,175.6,0.0,0,0.00,0.00,0.00,25.7522,28.0346
10min,FGNet,westmtcenter,42.31,18MAR2021:04:40:00,33.5,31.3,30.0,27.6,79,26.6,43.9844,0,2.1,223.8,4.6,0,0.00,0.00,0.00,27.7142,29.6366
10min,FGNet,westmtcenter,42.31,18MAR2021:04:50:00,34.0,32.1,29.9,27.6,77,26.6,43.9394,0,1.7,239.7,2.6,0,0.00,0.00,0.00,27.0878,29.669
10min,FGNet,westmtcenter,42.31,18MAR2021:05:00:00,34.1,33.1,31.2,27.6,77,26.6,43.889,0,2.2,218,3.7,0,0.00,0.00,0.00,27.5612,29.8742
10min,FGNet,westmtcenter,42.31,18MAR2021:05:10:00,33.6,32.6,31.6,27.5,78,26.6,43.8314,0,1.6,103.2,3.1,0,0.00,0.00,0.00,27.7574,29.4548
10min,FGNet,westmtcenter,42.31,18MAR2021:05:20:00,32.9,31.7,30.9,27.3,80,26.61,43.7774,0,0.6,188.3,1.9,0,0.00,0.00,0.00,27.6404,29.327
10min,FGNet,westmtcenter,42.31,18MAR2021:05:30:00,32.9,31.6,30.6,27.4,80,26.6,43.736,0,1.6,228.7,3.3,0,0.00,0.00,0.00,27.0896,29.3666
10min,FGNet,westmtcenter,42.31,18MAR2021:05:40:00,33.2,31.8,30.2,27.5,79,26.6,43.6604,0,2.5,272.1,3.5,0,0.00,0.00,0.00,27.7412,30.074
10min,FGNet,westmtcenter,42.31,18MAR2021:05:50:00,33.7,32.8,31.1,27.7,78,26.6,43.646,0,2.5,208.8,3.9,0,0.00,0.00,0.00,28.5098,30.2522
10min,FGNet,westmtcenter,42.31,18MAR2021:06:00:00,33.9,32.2,31.0,27.7,78,26.6,43.565,0,1.7,218.8,3.1,0,0.00,0.00,0.00,28.2758,29.5682
10min,FGNet,westmtcenter,42.31,18MAR2021:06:10:00,33.9,32.3,31.4,27.6,77,26.61,43.5164,0,2.5,197.1,3.3,0,0.00,0.00,0.00,27.4514,29.2856
10min,FGNet,westmtcenter,42.31,18MAR2021:06:20:00,33.2,31.7,31.1,27.1,78,26.6,43.4156,0,1.8,203.5,2.4,0,0.00,0.00,0.00,26.114,28.3856
10min,FGNet,westmtcenter,42.31,18MAR2021:06:30:00,33.0,31.3,30.5,27.3,79,26.61,43.3706,0,1.9,226.1,3.5,0,0.00,0.00,0.00,27.1004,28.67
10min,FGNet,westmtcenter,42.31,18MAR2021:06:40:00,33.7,31.9,31.0,27.3,77,26.6,43.3166,0,1.9,202.6,3.9,0,0.00,0.00,0.00,26.5478,28.7492
10min,FGNet,westmtcenter,42.31,18MAR2021:06:50:00,33.5,31.5,30.9,27.1,77,26.6,43.2536,0,1.4,242.3,2.6,71.67,0.00,0.00,0.00,27.0608,29.0624
10min,FGNet,westmtcenter,42.31,18MAR2021:07:00:00,33.5,31.7,30.8,27.2,78,26.6,43.1744,0,1.7,209.7,2.8,100,0.00,0.00,0.00,28.5926,29.5718
10min,FGNet,westmtcenter,42.31,18MAR2021:07:10:00,33.8,32.7,31.4,27.1,76,26.6,43.1276,0,2.2,160.3,3.5,26.67,0.00,0.00,0.00,27.6692,29.1416
10min,FGNet,westmtcenter,42.31,18MAR2021:07:20:00,33.3,31.4,30.7,26.7,76,26.6,43.061,0,1.2,184.1,2.6,0,0.00,0.00,0.00,27.0608,29.3378
10min,FGNet,westmtcenter,42.31,18MAR2021:07:30:00,33.0,31.1,30.0,26.6,77,26.6,42.9746,2,1.7,245.4,3.0,0,0.00,0.00,0.00,26.5388,28.7294
10min,FGNet,westmtcenter,42.31,18MAR2021:07:40:00,33.5,31.8,30.1,26.8,76,26.6,42.953,6,1.3,226.3,2.8,0,0.00,0.00,0.00,27.572,28.4756
10min,FGNet,westmtcenter,42.31,18MAR2021:07:50:00,33.6,31.5,30.7,26.7,76,26.6,42.8756,14,2.1,218.1,3.5,0,0.00,0.00,0.00,28.553,30.1208
10min,FGNet,westmtcenter,42.31,18MAR2021:08:00:00,34.8,33.3,31.8,27.2,73,26.6,42.8486,33,2.9,221.1,3.9,0,0.00,0.00,0.00,33.404,33.5228
10min,FGNet,westmtcenter,42.31,18MAR2021:08:10:00,36.0,35.9,34.7,27.7,72,26.59,42.7766,88,3.1,215.2,4.9,0,0.00,0.00,0.00,41.369,38.183
10min,FGNet,westmtcenter,42.31,18MAR2021:08:20:00,37.3,37.6,37.0,28.5,70,26.59,42.7406,88,3.2,214.8,4.8,0,0.00,0.00,0.00,44.0888,40.469
10min,FGNet,westmtcenter,42.31,18MAR2021:08:30:00,38.3,38.6,37.9,29.0,69,26.59,42.71,68,1.5,210.1,3.7,0,0.00,0.00,0.00,41.2916,39.749
10min,FGNet,westmtcenter,42.31,18MAR2021:08:40:00,38.8,39.0,38.4,29.4,69,26.59,42.6596,90,2.4,234.5,3.5,0,0.00,0.00,0.00,43.916,40.8542
10min,FGNet,westmtcenter,42.31,18MAR2021:08:50:00,39.6,40.1,39.8,30.0,68,26.59,42.584,127,2.1,168.1,3.0,0,0.00,0.00,0.00,45.7556,42.6704
10min,FGNet,westmtcenter,42.31,18MAR2021:09:00:00,40.3,41.0,40.7,30.7,68,26.59,42.512,154,2.8,215.3,4.6,0,0.00,0.00,0.00,51.692,45.8276
10min,FGNet,westmtcenter,42.31,18MAR2021:09:10:00,41.9,42.9,42.6,30.7,64,26.59,42.458,240,3.0,205.8,5.5,0,0.00,0.00,0.00,58.802,48.29
10min,FGNet,westmtcenter,42.31,18MAR2021:09:20:00,43.4,44.1,44.0,31.1,61,26.6,42.395,218,3.5,221.4,5.3,0,0.00,0.00,0.00,52.214,47.3
10min,FGNet,westmtcenter,42.31,18MAR2021:09:30:00,44.0,44.5,44.4,30.7,59,26.59,42.3464,208,3.3,204.6,5.1,0,0.00,0.00,0.00,52.538,48.47
10min,FGNet,westmtcenter,42.31,18MAR2021:09:40:00,44.6,45.2,45.3,31.5,60,26.6,42.251,226,3.2,224.2,4.4,0,0.00,0.00,0.00,56.408,49.406
10min,FGNet,westmtcenter,42.31,18MAR2021:09:50:00,45.3,45.9,46.0,31.8,59,26.59,42.2384,228,2.7,227.1,4.2,0,0.00,0.00,0.00,55.688,50.126
