#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph_avg,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,santawest,42.26,08JAN2021:19:20:00,30.0,29.8,29.5,21.8,71,21.61,32.9558,0,0.0,240.7,0.0,0,0.00,0.00,0.00,27.7538,28.9616
10min,FGNet,santawest,42.26,08JAN2021:19:30:00,30.0,29.6,29.4,22.3,73,21.62,32.9522,0,0.0,231.4,0.0,0,0.00,0.00,0.00,27.5594,28.922
10min,FGNet,santawest,42.26,08JAN2021:19:40:00,30.0,29.6,29.3,22.2,72,21.62,32.9378,0,0.0,165.5,0.0,0,0.00,0.00,0.00,26.897,28.6106
10min,FGNet,santawest,42.26,08JAN2021:19:50:00,29.8,29.2,29.0,22.2,73,21.62,32.9432,0,0.0,101.5,0.0,0,0.00,0.00,0.00,26.4092,27.4046
10min,FGNet,santawest,42.26,08JAN2021:20:00:00,29.4,28.8,28.5,21.9,73,21.64,32.9288,0,0.0,258.6,0.0,0,0.00,0.00,0.00,26.429,27.7952
10min,FGNet,santawest,42.26,08JAN2021:20:10:00,29.2,28.4,28.0,22.1,74,21.61,32.9234,0,0.0,79.9,0.0,0,0.00,0.00,0.00,25.8836,27.3686
10min,FGNet,santawest,42.26,08JAN2021:20:20:00,29.0,28.4,27.9,22.3,76,21.62,32.9144,0,0.0,138.1,0.0,0,0.00,0.00,0.00,24.9566,27.1184
10min,FGNet,santawest,42.26,08JAN2021:20:30:00,29.0,27.8,27.5,22.3,76,21.63,32.909,0,0.0,210.4,0.0,0,0.00,0.00,0.00,23.2142,25.8098
10min,FGNet,santawest,42.26,08JAN2021:20:40:00,28.7,27.5,26.8,22.4,77,21.63,32.9036,0,0.5,156,3.0,0,0.00,0.00,0.00,21.5906,24.8108
10min,FGNet,santawest,42.26,08JAN2021:20:50:00,28.1,26.7,26.0,22.1,78,21.65,32.9,0,0.2,219.2,1.9,0,0.00,0.00,0.00,22.2656,24.791
10min,FGNet,santawest,42.26,08JAN2021:21:00:00,27.6,26.2,25.6,21.9,79,21.68,32.8928,0,0.0,157.1,0.0,0,0.00,0.00,0.00,21.353,23.927
10min,FGNet,santawest,42.26,08JAN2021:21:10:00,27.5,25.8,25.1,22.0,79,21.66,32.8928,0,0.0,191.3,0.0,0,0.00,0.00,0.00,20.1992,22.9064
10min,FGNet,santawest,42.26,08JAN2021:21:20:00,27.6,25.2,24.6,21.7,78,21.66,32.8784,0,0.0,152.3,0.0,0,0.00,0.00,0.00,21.3008,23.3816
10min,FGNet,santawest,42.26,08JAN2021:21:30:00,26.7,25.0,24.4,21.2,79,21.67,32.8766,0,0.7,214.7,3.0,0,0.00,0.00,0.00,22.1954,24.1718
10min,FGNet,santawest,42.26,08JAN2021:21:40:00,26.1,25.4,25.0,20.9,81,21.67,32.864,0,2.5,167.7,4.9,0,0.00,0.00,0.00,23.09,24.737
10min,FGNet,santawest,42.26,08JAN2021:21:50:00,26.3,26.0,25.6,20.9,80,21.67,32.8604,0,0.3,155.5,2.1,0,0.00,0.00,0.00,22.1234,24.1394
10min,FGNet,santawest,42.26,08JAN2021:22:00:00,26.3,25.3,24.9,20.6,79,21.68,32.8622,0,0.0,295.1,0.0,0,0.00,0.00,0.00,20.6294,22.4024
10min,FGNet,santawest,42.26,08JAN2021:22:10:00,25.8,24.3,24.1,20.6,81,21.68,32.8496,0,0.1,287.3,2.3,0,0.00,0.00,0.00,21.1298,22.244
10min,FGNet,santawest,42.26,08JAN2021:22:20:00,25.3,24.4,23.6,20.5,82,21.7,32.8442,0,1.3,274.3,4.0,0,0.00,0.00,0.00,20.6906,22.9874
10min,FGNet,santawest,42.26,08JAN2021:22:30:00,25.5,24.7,24.1,20.6,81,21.7,32.8478,0,1.7,212.5,4.2,0,0.00,0.00,0.00,21.5294,23.5004
10min,FGNet,santawest,42.26,08JAN2021:22:40:00,26.0,25.7,25.2,20.7,80,21.69,32.837,0,3.8,166.3,5.8,0,0.00,0.00,0.00,23.2358,25.2428
10min,FGNet,santawest,42.26,08JAN2021:22:50:00,26.8,26.6,26.1,20.6,77,21.69,32.8352,0,2.7,155.5,5.1,0,0.00,0.00,0.00,22.802,25.2752
10min,FGNet,santawest,42.26,08JAN2021:23:00:00,26.9,26.0,25.4,20.4,76,21.71,32.828,0,0.9,274.5,2.6,0,0.00,0.00,0.00,23.3942,25.1672
10min,FGNet,santawest,42.26,08JAN2021:23:10:00,27.1,26.5,25.7,20.6,76,21.72,32.828,0,1.9,269.2,6.5,0,0.00,0.00,0.00,24.3104,26.1446
10min,FGNet,santawest,42.26,08JAN2021:23:20:00,27.4,27.1,26.6,20.8,76,21.7,32.8262,0,1.1,162.5,4.4,0,0.00,0.00,0.00,25.2824,27.356
10min,FGNet,santawest,42.26,08JAN2021:23:30:00,28.7,28.6,28.0,21.2,73,21.72,32.8226,0,1.3,198.6,4.2,0,0.00,0.00,0.00,26.0636,28.094
10min,FGNet,santawest,42.26,08JAN2021:23:40:00,29.4,29.3,28.8,21.3,71,21.73,32.8154,0,2.0,170.7,4.8,0,0.00,0.00,0.00,27.7394,29.0822
10min,FGNet,santawest,42.26,08JAN2021:23:50:00,30.2,30.0,29.5,21.3,69,21.74,32.8154,0,3.2,172.6,6.2,0,0.00,0.00,0.00,26.1266,28.535
10min,FGNet,sunnyslope,43.01,08JAN2021:00:00:00,33.5,34.1,34.1,33.5,100,11.7,36.581,0,2.8,87.4,4.9,100,0.00,0.00,0.01,34.1312,34.1492
10min,FGNet,sunnyslope,43.01,08JAN2021:00:10:00,33.6,34.2,34.2,33.6,100,11.67,36.5774,0,3.5,104.3,4.8,100,0.00,0.00,0.00,34.2266,34.2464
10min,FGNet,sunnyslope,43.01,08JAN2021:00:20:00,33.6,34.2,34.2,33.6,100,11.73,36.5828,0,4.1,108.2,5.1,100,0.00,0.00,0.00,34.2086,34.2284
10min,FGNet,sunnyslope,43.01,08JAN2021:00:30:00,33.6,34.2,34.2,33.6,100,11.68,36.5828,0,4.7,130.3,6.2,100,0.00,0.00,0.00,34.2086,34.2464
10min,FGNet,sunnyslope,43.01,08JAN2021:00:40:00,33.6,34.3,34.2,33.6,100,11.67,36.5846,0,3.0,136.6,3.9,100,0.00,0.00,0.00,34.2752,34.3058
10min,FGNet,sunnyslope,43.01,08JAN2021:00:50:00,33.7,34.4,34.3,33.8,100,11.68,36.5846,0,2.7,137.4,4.4,100,0.00,0.00,0.00,34.3238,34.3634
10min,FGNet,sunnyslope,43.01,08JAN2021:01:00:00,33.8,34.4,34.4,33.8,100,11.67,36.5828,0,2.5,122.6,3.9,100,0.00,0.00,0.00,34.3256,34.3454
10min,FGNet,sunnyslope,43.01,08JAN2021:01:10:00,33.8,34.4,34.3,33.8,100,11.7,36.5864,0,2.3,119.3,3.3,100,0.00,0.00,0.00,34.3634,34.421
10min,FGNet,sunnyslope,43.01,08JAN2021:01:20:00,33.8,34.4,34.4,33.8,100,11.7,36.5882,0,2.9,136.1,4.6,100,0.00,0.00,0.00,34.3634,34.3814
10min,FGNet,sunnyslope,43.01,08JAN2021:01:30:00,33.8,34.4,34.3,33.8,100,11.7,36.5864,0,4.5,118.4,6.4,100,0.00,0.00,0.00,34.2464,34.2752
10min,FGNet,sunnyslope,43.01,08JAN2021:01:40:00,33.7,34.3,34.2,33.7,100,11.71,36.5864,0,4.8,111.6,6.2,100,0.00,0.00,0.00,34.1294,34.2068
10min,FGNet,sunnyslope,43.01,08JAN2021:01:50:00,33.4,34.0,33.9,33.4,100,11.68,36.5846,0,5.6,113.1,7.4,100,0.00,0.00,0.00,33.7604,33.8
10min,FGNet,sunnyslope,43.01,08JAN2021:02:00:00,33.2,33.8,33.8,33.2,100,11.71,36.5864,0,5.8,120,7.4,100,0.00,0.00,0.00,33.7622,33.8
10min,FGNet,sunnyslope,43.01,08JAN2021:02:10:00,33.2,33.8,33.7,33.2,100,11.76,36.5828,0,5.1,128,6.5,100,0.00,0.00,0.00,33.548,33.6074
10min,FGNet,sunnyslope,43.01,08JAN2021:02:20:00,32.7,33.3,33.3,32.7,100,11.69,36.5864,0,6.5,120.6,8.5,100,0.00,0.00,0.00,32.9864,33.0242
10min,FGNet,sunnyslope,43.01,08JAN2021:02:30:00,32.3,32.9,32.9,32.3,100,11.48,36.5072,0,7.1,103.9,9.2,100,0.00,0.00,0.00,32.7524,32.8118
10min,FGNet,sunnyslope,43.01,08JAN2021:02:40:00,32.2,32.9,32.9,32.2,100,11.68,36.5828,0,6.4,123.5,8.0,100,0.00,0.00,0.00,32.8694,32.8694
10min,FGNet,sunnyslope,43.01,08JAN2021:02:50:00,32.2,32.9,32.9,32.2,100,11.72,36.5828,0,5.9,121.1,8.0,100,0.00,0.00,0.00,32.909,32.9378
10min,FGNet,sunnyslope,43.01,08JAN2021:03:00:00,32.2,32.9,32.8,32.2,100,11.72,36.581,0,3.9,121.5,5.5,100,0.00,0.00,0.00,32.7722,32.8118
10min,FGNet,sunnyslope,43.01,08JAN2021:03:10:00,32.1,32.8,32.7,32.1,100,11.74,36.581,0,5.0,114.3,6.7,100,0.00,0.00,0.00,32.5598,32.6372
10min,FGNet,sunnyslope,43.01,08JAN2021:03:20:00,31.8,32.5,32.4,31.8,100,11.7,36.5774,0,5.7,122.3,7.8,100,0.00,0.00,0.00,32.2772,32.3654
10min,FGNet,sunnyslope,43.01,08JAN2021:03:30:00,31.6,32.3,32.2,31.6,100,11.7,36.5756,0,6.1,116,8.3,100,0.00,0.00,0.00,31.9082,31.9766
10min,FGNet,sunnyslope,43.01,08JAN2021:03:40:00,31.4,32.1,32.0,31.4,100,11.75,36.5792,0,6.7,113.4,9.2,100,0.00,0.00,0.00,31.8218,31.937
10min,FGNet,sunnyslope,43.01,08JAN2021:03:50:00,31.1,31.9,31.8,31.1,100,11.75,36.5792,0,8.3,109.2,11.0,100,0.00,0.00,0.00,31.3556,31.55
10min,FGNet,sunnyslope,43.01,08JAN2021:04:00:00,30.9,31.6,31.5,30.9,100,11.72,36.5756,0,8.4,112.9,11.4,100,0.00,0.00,0.00,31.3268,31.5104
10min,FGNet,sunnyslope,43.01,08JAN2021:04:10:00,30.9,31.6,31.4,30.9,100,11.76,36.5792,0,9.7,113.9,12.5,100,0.00,0.00,0.00,31.2386,31.2584
10min,FGNet,sunnyslope,43.01,08JAN2021:04:20:00,30.7,31.4,31.2,30.7,100,11.49,36.5,0,10.4,115.9,12.8,100,0.00,0.00,0.00,30.9668,31.3556
10min,FGNet,sunnyslope,43.01,08JAN2021:04:30:00,30.6,31.4,31.2,30.6,100,11.72,36.572,0,11.5,120.4,15.1,100,0.00,0.00,0.00,31.0064,31.6562
10min,FGNet,sunnyslope,43.01,08JAN2021:04:40:00,30.6,31.3,31.2,30.6,100,11.69,36.572,0,12.4,115.3,15.3,100,0.00,0.00,0.00,30.8498,31.2188
10min,FGNet,sunnyslope,43.01,08JAN2021:04:50:00,30.6,31.4,31.2,30.6,100,11.74,36.572,0,11.8,115,13.9,100,0.00,0.00,0.00,30.7148,31.1612
10min,FGNet,sunnyslope,43.01,08JAN2021:05:00:00,30.7,31.4,31.2,30.7,100,11.72,36.5666,0,11.1,111.5,13.7,100,0.00,0.00,0.00,30.5582,31.064
10min,FGNet,sunnyslope,43.01,08JAN2021:05:10:00,30.6,31.3,31.2,30.6,100,11.72,36.5612,0,10.7,114.1,13.7,100,0.00,0.00,0.00,30.5402,31.064
10min,FGNet,sunnyslope,43.01,08JAN2021:05:20:00,30.8,31.5,31.5,30.8,100,11.75,36.5576,0,10.0,109.1,13.2,100,0.00,0.00,0.00,30.6752,31.2008
10min,FGNet,sunnyslope,43.01,08JAN2021:05:30:00,30.9,31.6,31.5,30.9,100,11.36,36.4046,0,10.0,114.8,12.6,100,0.00,0.00,0.00,30.6554,31.181
10min,FGNet,sunnyslope,43.01,08JAN2021:05:40:00,31.0,31.8,31.6,31.0,100,11.72,36.545,0,9.8,115.5,12.5,100,0.00,0.00,0.00,30.6284,31.172
10min,FGNet,sunnyslope,43.01,08JAN2021:05:50:00,30.9,31.7,31.6,30.9,100,11.75,36.5396,0,8.0,125.6,9.9,100,0.00,0.00,0.00,30.3476,30.9488
10min,FGNet,sunnyslope,43.01,08JAN2021:06:00:00,31.2,32.0,31.9,31.2,100,11.73,36.5288,0,8.4,115.7,11.4,100,0.00,0.00,0.00,30.7364,31.397
10min,FGNet,sunnyslope,43.01,08JAN2021:06:10:00,31.4,32.0,31.9,31.0,98,11.73,36.518,0,8.3,114.3,9.4,100,0.00,0.00,0.00,30.4862,31.1666
10min,FGNet,sunnyslope,43.01,08JAN2021:06:20:00,31.4,32.0,31.9,30.6,97,11.72,36.5108,0,8.7,110.6,11.6,100,0.00,0.00,0.00,30.7202,31.3034
10min,FGNet,sunnyslope,43.01,08JAN2021:06:30:00,31.5,32.2,32.1,30.6,96,11.55,36.4316,0,9.5,114.1,12.6,100,0.00,0.00,0.00,30.9362,31.5392
10min,FGNet,sunnyslope,43.01,08JAN2021:06:40:00,32.0,32.7,32.6,30.4,94,11.74,36.4946,0,9.4,120.9,13.0,100,0.00,0.00,0.00,31.0568,31.7354
10min,FGNet,sunnyslope,43.01,08JAN2021:06:50:00,32.2,32.8,32.7,30.1,92,11.74,36.4874,0,9.3,127.2,12.1,100,0.00,0.00,0.00,31.1342,31.9496
10min,FGNet,sunnyslope,43.01,08JAN2021:07:00:00,32.5,33.2,33.1,29.9,90,11.76,36.482,0,9.5,136.2,13.7,98.3,0.00,0.00,0.00,31.442,32.2196
10min,FGNet,sunnyslope,43.01,08JAN2021:07:10:00,33.0,33.7,33.6,29.8,88,11.77,36.4802,0,10.5,140.9,15.0,48.33,0.00,0.00,0.00,31.4762,32.234
10min,FGNet,sunnyslope,43.01,08JAN2021:07:20:00,33.1,33.6,33.5,29.7,87,11.55,36.401,0,11.5,134.6,15.7,1.667,0.00,0.00,0.00,31.3394,32.135
10min,FGNet,sunnyslope,43.01,08JAN2021:07:30:00,32.7,33.2,33.1,29.6,88,11.78,36.4694,0,10.6,124.1,14.4,0,0.00,0.00,0.00,31.1342,32.1152
10min,FGNet,sunnyslope,43.01,08JAN2021:07:40:00,32.7,33.2,33.0,29.4,87,11.72,36.4496,0,9.9,133.1,13.5,0,0.00,0.00,0.00,31.181,32.1728
10min,FGNet,sunnyslope,43.01,08JAN2021:07:50:00,32.3,32.7,32.5,29.1,88,11.75,36.437,0,9.9,114,14.1,0,0.01,0.01,0.01,30.4808,31.0838
10min,FGNet,sunnyslope,43.01,08JAN2021:08:00:00,31.1,31.5,31.4,28.9,92,11.74,36.4226,0,9.8,114.9,11.9,0,0.00,0.01,0.01,30.1118,30.7922
10min,FGNet,sunnyslope,43.01,08JAN2021:08:10:00,30.6,31.2,31.1,28.7,93,11.72,36.4064,1,10.3,112.1,12.3,0,0.00,0.00,0.01,29.9768,30.6374
10min,FGNet,sunnyslope,43.01,08JAN2021:08:20:00,30.8,31.5,31.4,28.7,92,11.74,36.3956,4,9.9,123.8,13.0,0,0.00,0.00,0.01,30.7958,31.5536
10min,FGNet,sunnyslope,43.01,08JAN2021:08:30:00,31.7,32.4,32.2,28.8,89,11.53,36.3038,5,10.9,123.1,14.1,0,0.00,0.00,0.01,31.3394,31.7282
10min,FGNet,sunnyslope,43.01,08JAN2021:08:40:00,31.5,32.1,32.0,29.0,90,11.71,36.3758,16,10.0,127,12.8,0,0.00,0.00,0.01,32.0216,32.4482
10min,FGNet,sunnyslope,43.01,08JAN2021:08:50:00,32.7,33.6,33.4,29.4,88,11.76,36.3668,28,10.4,131.3,15.1,0,0.00,0.00,0.01,33.4184,33.341
10min,FGNet,sunnyslope,43.01,08JAN2021:09:00:00,33.9,34.7,34.5,29.4,83,11.7,36.3596,45,11.3,137.9,15.9,0,0.00,0.00,0.01,34.5038,35.1644
10min,FGNet,sunnyslope,43.01,08JAN2021:09:10:00,34.2,34.8,34.6,29.0,81,11.54,36.266,50,12.4,130.7,16.4,0,0.00,0.00,0.01,34.0268,34.502
10min,FGNet,sunnyslope,43.01,08JAN2021:09:20:00,33.9,34.4,34.3,28.7,81,11.73,36.329,50,13.5,129.7,18.4,0,0.01,0.01,0.02,33.8792,34.2878
10min,FGNet,sunnyslope,43.01,08JAN2021:09:30:00,33.6,34.1,34.0,28.4,81,11.77,36.3128,69,14.6,139.9,19.4,0,0.01,0.02,0.03,34.142,34.3454
10min,FGNet,sunnyslope,43.01,08JAN2021:09:40:00,33.6,34.3,34.1,28.2,81,11.76,36.2948,111,14.1,145.9,18.7,0,0.00,0.02,0.03,35.3552,35.2202
10min,FGNet,sunnyslope,43.01,08JAN2021:09:50:00,33.9,34.6,34.5,28.2,79,11.74,36.2876,160,15.5,146.4,20.3,0,0.00,0.02,0.03,34.9952,34.8602
10min,FGNet,sunnyslope,43.01,08JAN2021:10:00:00,33.7,34.3,34.2,28.2,80,11.7,36.2768,83,14.7,144.9,19.4,0,0.01,0.03,0.04,35.0636,34.9862
10min,FGNet,sunnyslope,43.01,08JAN2021:10:10:00,33.6,34.3,34.2,28.0,80,11.73,36.2678,112,16.4,148.8,24.8,0,0.00,0.00,0.04,34.403,34.3832
10min,FGNet,sunnyslope,43.01,08JAN2021:10:20:00,33.5,34.2,34.1,28.1,81,11.73,36.266,187,15.3,147.3,19.6,0,0.00,0.00,0.04,39.4898,37.9652
10min,FGNet,sunnyslope,43.01,08JAN2021:10:30:00,33.8,34.7,34.7,28.3,80,11.72,36.257,330,15.3,149.2,20.7,0,0.01,0.01,0.05,39.1946,37.5944
10min,FGNet,sunnyslope,43.01,08JAN2021:10:40:00,33.8,34.6,34.5,28.3,80,11.72,36.2498,181,17.2,154.5,24.8,0,0.00,0.01,0.05,35.3732,35.0528
10min,FGNet,sunnyslope,43.01,08JAN2021:10:50:00,34.1,35.0,34.9,28.4,79,11.73,36.2372,235,17.3,151.7,25.3,0,0.00,0.01,0.05,38.6672,37.184
10min,FGNet,sunnyslope,43.01,08JAN2021:11:00:00,34.4,35.2,35.2,28.6,79,11.72,36.2264,196,13.7,150.5,18.5,0,0.00,0.01,0.05,37.706,36.3614
10min,FGNet,sunnyslope,43.01,08JAN2021:11:10:00,34.4,35.2,35.1,28.6,79,11.73,36.212,141,14.3,156,19.6,0,0.01,0.01,0.06,36.7088,35.8322
10min,FGNet,sunnyslope,43.01,08JAN2021:11:20:00,34.5,35.2,35.2,28.5,78,11.75,36.1994,113,14.4,146.6,19.6,0,0.00,0.01,0.06,36.473,35.6756
10min,FGNet,sunnyslope,43.01,08JAN2021:11:30:00,34.5,35.2,35.1,28.9,80,11.76,36.1922,103,12.5,131.6,18.9,0,0.00,0.01,0.06,36.473,35.9078
10min,FGNet,sunnyslope,43.01,08JAN2021:11:40:00,34.7,35.3,35.3,28.7,78,11.74,36.1814,98,15.2,130,22.7,0,0.00,0.01,0.06,36.2588,35.6756
10min,FGNet,sunnyslope,43.01,08JAN2021:11:50:00,34.5,35.2,35.1,28.8,79,11.74,36.1706,86,15.9,134.1,24.4,0,0.00,0.01,0.06,35.8502,35.4614
10min,FGNet,sunnyslope,43.01,08JAN2021:12:00:00,34.6,35.3,35.2,28.6,79,11.74,36.1562,81,16.2,142.2,22.5,0,0.00,0.01,0.06,36.2966,35.888
10min,FGNet,sunnyslope,43.01,08JAN2021:12:10:00,35.0,35.8,35.8,28.9,78,11.75,36.1364,93,11.5,146.1,18.0,0,0.00,0.00,0.06,37.1732,36.716
10min,FGNet,sunnyslope,43.01,08JAN2021:12:20:00,35.7,36.4,36.3,28.6,75,11.77,36.1238,104,14.5,151.4,19.6,0,0.00,0.00,0.06,37.5242,36.9392
10min,FGNet,sunnyslope,43.01,08JAN2021:12:30:00,35.8,36.6,36.5,28.4,74,11.73,36.1148,92,16.6,149.1,22.3,0,0.00,0.00,0.06,37.2128,36.8618
10min,FGNet,sunnyslope,43.01,08JAN2021:12:40:00,35.9,36.6,36.5,28.3,74,11.74,36.1058,79,15.1,151.6,20.0,0,0.00,0.00,0.06,37.2902,36.959
10min,FGNet,sunnyslope,43.01,08JAN2021:12:50:00,35.9,36.6,36.5,28.3,74,11.75,36.1004,73,15.2,156.2,20.0,0,0.01,0.01,0.07,37.2308,36.9194
10min,FGNet,sunnyslope,43.01,08JAN2021:13:00:00,35.9,36.6,36.5,28.2,73,11.74,36.0932,46,14.1,160.8,21.4,0,0.00,0.01,0.07,36.6278,36.5486
10min,FGNet,sunnyslope,43.01,08JAN2021:13:10:00,35.9,36.6,36.5,27.9,72,11.72,36.077,38,14.4,161.3,21.8,0,0.00,0.00,0.07,36.9086,36.8402
10min,FGNet,sunnyslope,43.01,08JAN2021:13:20:00,36.5,37.2,37.1,27.5,70,11.73,36.059,44,17.0,160.6,24.6,0,0.00,0.00,0.07,37.445,37.2308
10min,FGNet,sunnyslope,43.01,08JAN2021:13:30:00,36.6,37.2,37.1,27.7,70,11.73,36.0518,45,14.0,154.5,19.8,0,0.00,0.00,0.07,37.697,37.6178
10min,FGNet,sunnyslope,43.01,08JAN2021:13:40:00,37.2,37.9,37.8,27.9,69,11.75,36.0374,59,10.5,178.6,15.9,0,0.00,0.00,0.07,38.7464,38.3162
10min,FGNet,sunnyslope,43.01,08JAN2021:13:50:00,37.0,37.5,37.4,28.0,70,11.72,36.0338,52,9.8,170.6,14.6,0,0.00,0.00,0.07,37.9454,37.6808
10min,FGNet,sunnyslope,43.01,08JAN2021:14:00:00,36.7,37.2,37.1,28.1,71,11.75,36.0266,47,11.0,166.9,14.2,0,0.00,0.00,0.07,37.553,37.3568
10min,FGNet,sunnyslope,43.01,08JAN2021:14:10:00,36.7,37.4,37.3,28.2,71,11.76,36.0176,54,9.9,158.9,14.6,0,0.00,0.00,0.07,38.1758,37.8248
10min,FGNet,sunnyslope,43.01,08JAN2021:14:20:00,37.1,37.8,37.7,28.1,70,11.74,36.0158,52,8.5,162,12.8,0,0.00,0.00,0.07,38.39,38.1362
10min,FGNet,sunnyslope,43.01,08JAN2021:14:30:00,37.4,38.0,37.9,28.1,69,11.74,36.0122,47,7.7,148.6,11.0,0,0.00,0.00,0.07,38.7608,38.4872
10min,FGNet,sunnyslope,43.01,08JAN2021:14:40:00,38.0,38.7,38.5,28.1,67,11.73,36.0086,40,8.6,159.1,13.9,70,0.00,0.00,0.07,37.8626,38.5466
10min,FGNet,sunnyslope,43.01,08JAN2021:14:50:00,38.6,39.2,39.0,27.8,65,11.78,36.005,44,11.0,147.8,16.4,48.33,0.00,0.00,0.07,38.6726,38.957
10min,FGNet,sunnyslope,43.01,08JAN2021:15:00:00,38.3,38.8,38.6,28.6,68,11.75,35.9942,40,9.4,184.6,15.1,66.67,0.00,0.00,0.07,37.688,38.2532
10min,FGNet,sunnyslope,43.01,08JAN2021:15:10:00,37.2,37.3,37.3,30.4,76,11.75,35.9888,42,7.5,180.2,12.3,100,0.00,0.00,0.07,35.9168,35.2454
10min,FGNet,sunnyslope,43.01,08JAN2021:15:20:00,35.9,36.2,36.1,31.6,84,11.72,35.9852,51,7.1,173.4,11.0,100,0.00,0.00,0.07,35.8772,35.6738
10min,FGNet,sunnyslope,43.01,08JAN2021:15:30:00,35.5,36.0,36.0,32.0,87,11.75,35.9762,70,7.0,171.4,9.2,100,0.00,0.00,0.07,35.879,36.0248
10min,FGNet,sunnyslope,43.01,08JAN2021:15:40:00,35.5,36.1,36.1,32.2,88,11.76,35.9672,68,5.2,150.4,7.8,100,0.00,0.00,0.07,35.9978,35.609
10min,FGNet,sunnyslope,43.01,08JAN2021:15:50:00,35.4,35.9,35.8,32.3,88,11.74,35.9726,55,4.6,136.3,6.9,100,0.00,0.00,0.07,35.4758,35.1266
10min,FGNet,sunnyslope,43.01,08JAN2021:16:00:00,35.1,35.5,35.5,32.5,90,11.76,35.9654,43,3.1,140.9,5.1,100,0.00,0.00,0.07,35.4398,34.9538
10min,FGNet,sunnyslope,43.01,08JAN2021:16:10:00,35.0,35.4,35.3,32.8,92,11.76,35.9744,27,1.9,166.8,3.3,100,0.00,0.00,0.07,35.15,34.9556
10min,FGNet,sunnyslope,43.01,08JAN2021:16:20:00,34.8,35.2,35.2,32.7,92,11.77,35.9672,19,3.2,247.2,4.9,100,0.01,0.01,0.08,34.7612,34.6262
10min,FGNet,sunnyslope,43.01,08JAN2021:16:30:00,34.6,35.0,35.0,32.9,93,11.74,35.9762,12,3.3,235.7,4.9,100,0.00,0.01,0.08,34.529,34.3922
10min,FGNet,sunnyslope,43.01,08JAN2021:16:40:00,34.4,34.8,34.8,33.0,94,11.78,35.978,11,3.6,228.6,4.9,100,0.00,0.01,0.08,34.3544,34.2662
10min,FGNet,sunnyslope,43.01,08JAN2021:16:50:00,34.2,34.6,34.5,32.9,95,11.77,35.9744,11,3.5,245.6,4.6,100,0.00,0.01,0.08,34.1402,34.1006
10min,FGNet,sunnyslope,43.01,08JAN2021:17:00:00,34.0,34.3,34.3,32.9,96,11.75,35.9816,7,2.9,236.8,4.4,100,0.00,0.01,0.08,33.7532,33.8306
10min,FGNet,sunnyslope,43.01,08JAN2021:17:10:00,33.7,34.1,34.1,32.9,97,11.75,35.9906,5,1.8,282.9,3.3,100,0.00,0.00,0.08,33.5606,33.6182
10min,FGNet,sunnyslope,43.01,08JAN2021:17:20:00,33.1,33.4,33.4,32.4,97,11.77,35.9942,2,3.3,147.8,4.8,100,0.00,0.00,0.08,32.5454,32.6714
10min,FGNet,sunnyslope,43.01,08JAN2021:17:30:00,32.1,32.6,32.5,31.7,99,11.78,35.9942,1,3.8,42.76,5.3,100,0.00,0.00,0.08,32.0144,32.0918
10min,FGNet,sunnyslope,43.01,08JAN2021:17:40:00,31.8,32.4,32.3,31.7,100,11.78,36.0014,0,3.1,35.94,3.9,100,0.00,0.00,0.08,31.9946,32.054
10min,FGNet,sunnyslope,43.01,08JAN2021:17:50:00,31.8,32.3,32.3,31.8,100,11.77,36.0086,0,3.7,30.04,4.4,100,0.00,0.00,0.08,31.9766,32.054
10min,FGNet,sunnyslope,43.01,08JAN2021:18:00:00,31.7,32.3,32.2,31.7,100,11.8,36.0122,0,3.6,26.74,4.6,100,0.00,0.00,0.08,31.9766,32.054
10min,FGNet,sunnyslope,43.01,08JAN2021:18:10:00,31.7,32.2,32.1,31.7,100,11.81,36.0122,0,3.4,37.86,4.4,100,0.00,0.00,0.08,31.9568,32.0162
10min,FGNet,sunnyslope,43.01,08JAN2021:18:20:00,31.7,32.2,32.1,31.7,100,11.8,36.0194,0,2.7,34.17,3.9,100,0.00,0.00,0.08,31.9568,32.0054
10min,FGNet,sunnyslope,43.01,08JAN2021:18:30:00,31.6,32.2,32.1,31.6,100,11.78,36.0212,0,1.4,137,2.8,100,0.00,0.00,0.08,31.9568,31.9964
10min,FGNet,sunnyslope,43.01,08JAN2021:18:40:00,31.7,32.2,33.1,31.7,100,11.79,36.0212,0,1.6,311.6,3.0,100,0.00,0.00,0.08,31.9568,31.9964
10min,FGNet,sunnyslope,43.01,08JAN2021:18:50:00,31.6,32.1,33.3,31.6,100,11.73,36.0302,0,2.8,301.9,4.0,100,0.00,0.00,0.08,31.9568,31.9964
10min,FGNet,sunnyslope,43.01,08JAN2021:19:00:00,31.5,32.1,33.7,31.5,100,11.8,36.032,0,3.4,284.4,4.8,100,0.00,0.00,0.08,31.937,31.9766
10min,FGNet,sunnyslope,43.01,08JAN2021:19:10:00,31.3,32.0,33.6,31.3,100,11.79,36.0374,0,3.4,246.2,4.8,100,0.00,0.00,0.08,31.928,31.9766
