#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,sunnyslope,43.01,30AUG2021:03:10:00,62.2,59.6,56.3,45.5,54,8.75,.,0,6.4,260.9,7.5,0,0.00,0.00,0.00,56.624,57.884
10min,FGNet,sunnyslope,43.01,30AUG2021:03:20:00,62.1,59.4,56.3,45.8,55,8.76,.,0,3.9,242.9,8.0,0,0.00,0.00,0.00,55.04,57.056
10min,FGNet,sunnyslope,43.01,30AUG2021:03:30:00,60.6,57.7,55.3,46.0,58,8.78,.,0,3.3,292.2,4.8,0,0.00,0.00,0.00,53.51,54.824
10min,FGNet,sunnyslope,43.01,30AUG2021:03:40:00,60.6,57.8,54.7,46.3,59,8.77,.,0,3.8,316,5.4,0,0.00,0.00,0.00,54.824,57.02
10min,FGNet,sunnyslope,43.01,30AUG2021:03:50:00,60.8,58.7,56.3,45.4,57,8.77,.,0,3.9,311.4,6.3,0,0.00,0.00,0.00,55.058,56.894
10min,FGNet,sunnyslope,43.01,30AUG2021:04:00:00,61.5,58.9,56.2,44.7,54,8.78,.,0,4.1,321.7,5.6,0,0.00,0.00,0.00,55.994,58.334
10min,FGNet,sunnyslope,43.01,30AUG2021:04:10:00,62.2,59.6,56.6,43.6,50,8.77,.,0,4.2,309,5.2,0,0.00,0.00,0.00,54.806,57.164
10min,FGNet,sunnyslope,43.01,30AUG2021:04:20:00,61.6,58.4,55.4,44.0,52,8.8,.,0,3.6,291.2,5.5,0,0.00,0.00,0.00,54.59,56.156
10min,FGNet,sunnyslope,43.01,30AUG2021:04:30:00,62.0,57.2,53.9,43.4,50,8.8,.,0,3.5,307.1,4.9,0,0.00,0.00,0.00,52.412,54.032
10min,FGNet,sunnyslope,43.01,30AUG2021:04:40:00,62.0,56.2,52.9,43.0,50,8.77,.,0,2.2,279.3,2.9,0,0.00,0.00,0.00,51.8,53.492
10min,FGNet,sunnyslope,43.01,30AUG2021:04:50:00,62.5,56.9,52.0,42.9,49,8.77,.,0,3.1,264.8,4.1,0,0.00,0.00,0.00,53.078,54.554
10min,FGNet,sunnyslope,43.01,30AUG2021:05:00:00,63.6,58.0,52.4,42.4,46,8.79,.,0,4.0,298,4.6,0,0.00,0.00,0.00,54.374,56.318
10min,FGNet,sunnyslope,43.01,30AUG2021:05:10:00,63.7,58.3,53.2,42.2,45,8.79,.,0,3.8,295.4,4.4,0,0.00,0.00,0.00,53.6,54.932
10min,FGNet,sunnyslope,43.01,30AUG2021:05:20:00,62.3,56.4,52.1,42.5,48,8.78,.,0,4.1,272.6,4.8,0,0.00,0.00,0.00,52.61,54.176
10min,FGNet,sunnyslope,43.01,30AUG2021:05:30:00,62.1,56.2,52.1,42.8,49,8.78,.,0,3.7,261.7,4.4,0,0.00,0.00,0.00,52.34,53.762
10min,FGNet,sunnyslope,43.01,30AUG2021:05:40:00,62.6,56.4,51.4,42.0,47,8.82,.,0,5.2,276.3,6.1,0,0.00,0.00,0.00,53.312,54.77
10min,FGNet,sunnyslope,43.01,30AUG2021:05:50:00,62.3,57.1,51.5,41.6,46,8.79,.,0,5.2,282.9,6.1,0,0.00,0.00,0.00,53.672,55.526
10min,FGNet,sunnyslope,43.01,30AUG2021:06:00:00,63.2,58.1,52.4,39.8,42,8.83,.,0,4.9,292,5.6,0,0.00,0.00,0.00,54.356,55.76
10min,FGNet,sunnyslope,43.01,30AUG2021:06:10:00,63.1,58.3,52.6,39.2,41,8.83,.,0,5.4,307.8,6.7,0,0.00,0.00,0.00,55.238,56.966
10min,FGNet,sunnyslope,43.01,30AUG2021:06:20:00,63.6,60.0,55.2,37.9,39,8.8,.,0,5.9,315.1,7.2,0,0.00,0.00,0.00,56.714,58.478
10min,FGNet,sunnyslope,43.01,30AUG2021:06:30:00,63.4,60.2,55.8,37.2,38,8.82,.,0,5.4,314.3,6.8,0,0.00,0.00,0.00,57.128,59.18
10min,FGNet,sunnyslope,43.01,30AUG2021:06:40:00,63.5,60.6,56.7,37.0,37,8.84,.,0,4.9,323.4,6.0,0,0.00,0.00,0.00,56.696,58.64
10min,FGNet,sunnyslope,43.01,30AUG2021:06:50:00,63.9,59.9,55.7,36.5,36,8.83,.,0,4.2,297.8,5.9,0,0.00,0.00,0.00,55.004,56.696
10min,FGNet,sunnyslope,43.01,30AUG2021:07:00:00,62.9,58.0,52.9,36.7,38,8.82,.,1,5.9,288.4,6.8,0,0.00,0.00,0.00,54.626,56.12
10min,FGNet,sunnyslope,43.01,30AUG2021:07:10:00,61.7,57.2,52.4,37.3,40,8.83,.,3,5.8,280.2,6.7,0,0.00,0.00,0.00,54.95,56.57
10min,FGNet,sunnyslope,43.01,30AUG2021:07:20:00,63.0,57.7,52.2,36.9,38,8.83,.,6,5.4,289.8,6.0,0,0.00,0.00,0.00,54.788,56.282
10min,FGNet,sunnyslope,43.01,30AUG2021:07:30:00,63.5,57.7,52.0,36.8,37,8.84,.,13,5.7,300,6.5,0,0.00,0.00,0.00,55.274,56.3
10min,FGNet,sunnyslope,43.01,30AUG2021:07:40:00,62.2,57.2,52.0,37.8,40,8.81,.,25,5.6,292.8,6.3,0,0.00,0.00,0.00,55.886,56.102
10min,FGNet,sunnyslope,43.01,30AUG2021:07:50:00,59.8,56.4,52.4,41.5,51,8.85,.,42,4.6,273,5.7,0,0.00,0.00,0.00,57.776,57.326
10min,FGNet,sunnyslope,43.01,30AUG2021:08:00:00,61.0,57.0,52.9,42.2,50,8.82,.,62,3.7,288.4,4.2,0,0.00,0.00,0.00,60.944,59.936
10min,FGNet,sunnyslope,43.01,30AUG2021:08:10:00,61.6,58.4,54.3,42.2,49,8.84,.,93,3.4,298.8,4.3,0,0.00,0.00,0.00,66.11,63.104
10min,FGNet,sunnyslope,43.01,30AUG2021:08:20:00,62.3,60.0,56.2,40.6,45,8.86,.,127,3.1,318.1,3.7,0,0.00,0.00,0.00,69.638,65.516
10min,FGNet,sunnyslope,43.01,30AUG2021:08:30:00,63.2,61.4,57.8,38.4,40,8.82,.,148,3.5,307.6,4.1,0,0.00,0.00,0.00,70.826,66.578
10min,FGNet,sunnyslope,43.01,30AUG2021:08:40:00,63.0,61.5,58.2,39.6,42,8.68,.,157,3.6,288.8,4.6,0,0.00,0.00,0.00,71.672,65.948
10min,FGNet,sunnyslope,43.01,30AUG2021:08:50:00,62.6,61.4,58.6,40.3,44,8.81,.,174,4.5,283,5.4,0,0.00,0.00,0.00,73.094,67.82
10min,FGNet,sunnyslope,43.01,30AUG2021:09:00:00,63.3,63.0,60.5,40.1,42,8.8,.,249,4.1,278.4,5.1,0,0.00,0.00,0.00,83.066,73.382
10min,FGNet,sunnyslope,43.01,30AUG2021:09:10:00,65.6,66.0,64.5,41.2,41,8.84,.,304,2.6,239,4.0,0,0.00,0.00,0.00,83.66,70.988
10min,FGNet,sunnyslope,43.01,30AUG2021:09:20:00,65.4,66.2,66.5,45.7,49,8.83,.,364,2.3,36.68,3.3,0,0.00,0.00,0.00,90.356,74.912
10min,FGNet,sunnyslope,43.01,30AUG2021:09:30:00,66.3,67.2,67.4,44.3,45,8.83,.,401,3.3,21.95,4.6,0,0.00,0.00,0.00,84.326,72.518
10min,FGNet,sunnyslope,43.01,30AUG2021:09:40:00,66.3,66.7,67.0,44.7,46,8.81,.,340,3.5,25.93,4.3,0,0.00,0.00,0.00,79.592,71.06
10min,FGNet,sunnyslope,43.01,30AUG2021:09:50:00,66.4,66.3,66.4,45.0,46,8.8,.,302,3.8,42.08,5.2,0,0.00,0.00,0.00,75.56,68.792
10min,FGNet,sunnyslope,43.01,30AUG2021:10:00:00,65.5,65.8,66.1,47.9,53,8.8,.,299,2.7,52.81,3.5,0,0.00,0.00,0.00,75.326,69.026
10min,FGNet,sunnyslope,43.01,30AUG2021:10:10:00,65.6,65.9,66.2,44.8,47,8.8,.,281,2.5,45.42,3.8,0,0.00,0.00,0.00,75.38,69.62
10min,FGNet,sunnyslope,43.01,30AUG2021:10:20:00,66.0,66.3,66.5,46.5,49,8.79,.,295,2.6,35.95,3.8,0,0.00,0.00,0.00,76.01,69.602
10min,FGNet,sunnyslope,43.01,30AUG2021:10:30:00,66.3,66.5,66.7,45.9,48,8.8,.,303,3.3,27.45,5.5,0,0.00,0.00,0.00,79.646,71.78
10min,FGNet,sunnyslope,43.01,30AUG2021:10:40:00,66.9,67.3,67.5,44.7,45,8.8,.,347,2.2,94.6,4.1,0,0.00,0.00,0.00,83.804,76.01
10min,FGNet,sunnyslope,43.01,30AUG2021:10:50:00,67.8,68.3,68.6,46.9,47,8.81,.,413,1.6,163.7,3.1,0,0.00,0.00,0.00,87.134,75.578
10min,FGNet,sunnyslope,43.01,30AUG2021:11:00:00,68.3,69.2,69.8,44.9,43,8.78,.,447,1.7,38.07,2.9,0,0.00,0.00,0.00,85.568,73.832
10min,FGNet,sunnyslope,43.01,30AUG2021:11:10:00,69.0,69.9,70.8,43.9,40,8.76,.,469,1.7,49.64,4.0,0,0.00,0.00,0.00,86.486,75.614
10min,FGNet,sunnyslope,43.01,30AUG2021:11:20:00,69.5,70.1,70.7,44.4,41,8.77,.,481,1.4,143.4,3.2,0,0.00,0.00,0.00,92.678,79.142
10min,FGNet,sunnyslope,43.01,30AUG2021:11:30:00,70.3,71.0,71.6,44.9,40,8.76,.,591,1.7,57.16,3.0,0,0.00,0.00,0.00,93.236,79.538
10min,FGNet,sunnyslope,43.01,30AUG2021:11:40:00,71.0,72.2,73.0,45.5,40,8.77,.,599,2.1,75.21,4.8,0,0.00,0.00,0.00,88.376,76.244
10min,FGNet,sunnyslope,43.01,30AUG2021:11:50:00,70.9,71.7,72.4,44.7,39,8.77,.,583,2.7,51.46,4.4,0,0.00,0.00,0.00,88.79,77.954
10min,FGNet,sunnyslope,43.01,30AUG2021:12:00:00,71.4,72.6,73.4,44.7,38,8.72,.,549,1.9,72.53,4.1,0,0.00,0.00,0.00,88.016,76.802
10min,FGNet,sunnyslope,43.01,30AUG2021:12:10:00,71.7,72.7,73.4,43.8,37,8.75,.,544,2.6,93.4,3.8,0,0.00,0.00,0.00,88.646,77.558
10min,FGNet,sunnyslope,43.01,30AUG2021:12:20:00,72.4,73.2,73.9,45.4,38,8.75,.,553,1.6,115.8,4.0,0,0.00,0.00,0.00,90.788,79.034
10min,FGNet,sunnyslope,43.01,30AUG2021:12:30:00,72.4,73.5,74.2,47.9,42,8.74,.,594,2.8,152.3,4.0,0,0.00,0.00,0.00,90.068,79.16
10min,FGNet,sunnyslope,43.01,30AUG2021:12:40:00,72.4,73.2,73.7,47.5,41,8.74,.,599,3.9,149.4,6.1,0,0.00,0.00,0.00,89.618,78.98
10min,FGNet,sunnyslope,43.01,30AUG2021:12:50:00,72.7,73.7,74.3,46.8,40,8.71,.,639,3.4,104.5,5.8,0,0.00,0.00,0.00,90.788,80.33
10min,FGNet,sunnyslope,43.01,30AUG2021:13:00:00,73.1,74.3,74.9,45.6,37,8.71,.,690,4.2,109.7,6.4,0,0.00,0.00,0.00,89.096,79.034
10min,FGNet,sunnyslope,43.01,30AUG2021:13:10:00,73.2,74.2,74.7,44.9,36,8.75,.,669,4.8,107.9,7.5,0,0.00,0.00,0.00,87.044,77.702
10min,FGNet,sunnyslope,43.01,30AUG2021:13:20:00,73.6,74.6,75.0,45.5,37,8.68,.,615,4.7,112.7,7.2,0,0.00,0.00,0.00,89.078,79.538
10min,FGNet,sunnyslope,43.01,30AUG2021:13:30:00,73.9,74.7,74.9,46.0,37,8.69,.,597,5.2,127,7.1,0,0.00,0.00,0.00,82.148,76.946
10min,FGNet,sunnyslope,43.01,30AUG2021:13:40:00,73.9,74.8,75.1,46.3,37,8.69,.,610,5.2,118.3,8.5,0,0.00,0.00,0.00,83.318,78.134
10min,FGNet,sunnyslope,43.01,30AUG2021:13:50:00,74.6,75.6,75.9,46.2,36,8.7,.,673,5.5,116,8.2,0,0.00,0.00,0.00,83.606,78.296
10min,FGNet,sunnyslope,43.01,30AUG2021:14:00:00,75.4,76.5,76.9,46.2,35,8.69,.,732,5.0,107.8,8.5,0,0.00,0.00,0.00,84.758,79.286
10min,FGNet,sunnyslope,43.01,30AUG2021:14:10:00,76.0,77.1,77.4,46.1,34,8.69,.,732,5.4,108.5,8.8,0,0.00,0.00,0.00,85.28,80.492
10min,FGNet,sunnyslope,43.01,30AUG2021:14:20:00,76.8,77.7,78.1,46.0,34,8.69,.,744,5.6,92.9,8.2,0,0.00,0.00,0.00,83.696,80.06
10min,FGNet,sunnyslope,43.01,30AUG2021:14:30:00,77.5,78.6,78.9,46.6,34,8.68,.,717,5.3,110.5,7.7,0,0.00,0.00,0.00,85.514,80.906
10min,FGNet,sunnyslope,43.01,30AUG2021:14:40:00,78.0,78.9,79.2,46.3,33,8.65,.,694,5.2,123.5,8.4,0,0.00,0.00,0.00,88.124,82.814
10min,FGNet,sunnyslope,43.01,30AUG2021:14:50:00,78.5,79.4,79.6,46.0,32,8.64,.,708,5.4,118.5,8.1,0,0.00,0.00,0.00,89.816,82.526
10min,FGNet,sunnyslope,43.01,30AUG2021:15:00:00,78.8,79.5,79.6,46.3,32,8.66,.,666,5.9,130.8,9.2,0,0.00,0.00,0.00,89.906,82.22
10min,FGNet,sunnyslope,43.01,30AUG2021:15:10:00,79.4,80.1,80.2,46.0,31,8.65,.,656,5.5,129.4,8.4,0,0.00,0.00,0.00,88.88,82.688
10min,FGNet,sunnyslope,43.01,30AUG2021:15:20:00,79.8,80.5,80.5,46.1,31,8.65,.,680,6.0,118.4,8.4,0,0.00,0.00,0.00,90.392,83.822
10min,FGNet,sunnyslope,43.01,30AUG2021:15:30:00,80.4,81.2,81.2,46.7,31,8.64,.,683,5.7,117.4,8.0,0,0.00,0.00,0.00,89.51,83.696
10min,FGNet,sunnyslope,43.01,30AUG2021:15:40:00,81.0,81.8,81.9,46.6,30,8.63,.,690,5.7,107.9,8.7,0,0.00,0.00,0.00,89.474,84.164
10min,FGNet,sunnyslope,43.01,30AUG2021:15:50:00,81.4,82.3,82.4,45.7,29,8.59,.,691,5.4,114.7,7.7,0,0.00,0.00,0.00,90.716,84.956
10min,FGNet,sunnyslope,43.01,30AUG2021:16:00:00,81.9,82.8,82.9,46.2,29,8.62,.,663,4.6,112.3,8.0,0,0.00,0.00,0.00,91.688,85.964
10min,FGNet,sunnyslope,43.01,30AUG2021:16:10:00,82.7,83.4,83.4,46.1,28,8.6,.,623,4.6,99.3,6.6,0,0.00,0.00,0.00,89.456,84.974
10min,FGNet,sunnyslope,43.01,30AUG2021:16:20:00,82.6,83.2,83.2,47.5,29,8.58,.,567,4.1,110,6.5,0,0.00,0.00,0.00,90.338,85.892
10min,FGNet,sunnyslope,43.01,30AUG2021:16:30:00,82.5,82.9,82.9,47.7,30,8.6,.,531,5.2,123,7.8,0,0.00,0.00,0.00,88.772,85.154
10min,FGNet,sunnyslope,43.01,30AUG2021:16:40:00,82.9,83.3,83.2,45.9,27,8.58,.,553,4.6,89.4,7.1,0,0.00,0.00,0.00,88.574,84.902
10min,FGNet,sunnyslope,43.01,30AUG2021:16:50:00,83.3,83.6,83.5,45.0,26,8.55,.,549,5.1,99.9,7.4,0,0.00,0.00,0.00,87.368,84.668
10min,FGNet,sunnyslope,43.01,30AUG2021:17:00:00,83.5,83.9,83.6,46.1,27,8.56,.,517,4.9,115.8,7.7,0,0.00,0.00,0.00,87.746,84.47
10min,FGNet,sunnyslope,43.01,30AUG2021:17:10:00,83.8,83.9,83.7,44.5,25,8.54,.,489,4.7,91.5,6.7,0,0.00,0.00,0.00,87.944,85.082
10min,FGNet,sunnyslope,43.01,30AUG2021:17:20:00,84.0,84.1,83.9,44.9,25,8.57,.,467,4.9,112.1,7.4,0,0.00,0.00,0.00,87.566,84.488
10min,FGNet,sunnyslope,43.01,30AUG2021:17:30:00,83.7,83.8,83.4,46.1,27,8.56,.,436,5.2,125.4,6.6,0,0.00,0.00,0.00,86.864,84.002
10min,FGNet,sunnyslope,43.01,30AUG2021:17:40:00,83.4,83.4,83.1,47.7,29,8.54,.,400,4.6,135.2,6.9,0,0.00,0.00,0.00,86.864,83.768
10min,FGNet,sunnyslope,43.01,30AUG2021:17:50:00,83.4,83.5,83.0,48.9,30,8.53,.,370,3.4,138.6,5.7,0,0.00,0.00,0.00,87.386,83.822
10min,FGNet,sunnyslope,43.01,30AUG2021:18:00:00,83.6,83.6,82.9,48.1,29,8.55,.,339,2.6,136.6,3.9,0,0.00,0.00,0.00,88.07,84.128
10min,FGNet,sunnyslope,43.01,30AUG2021:18:10:00,83.7,83.6,82.5,49.1,30,8.53,.,306,2.0,143.3,3.1,0,0.00,0.00,0.00,87.368,83.588
10min,FGNet,sunnyslope,43.01,30AUG2021:18:20:00,83.7,83.3,82.3,48.6,30,8.54,.,278,2.0,148.3,3.3,0,0.00,0.00,0.00,86.738,83.228
10min,FGNet,sunnyslope,43.01,30AUG2021:18:30:00,83.7,83.0,81.7,47.4,28,8.53,.,251,2.0,160.3,2.9,0,0.00,0.00,0.00,84.794,83.534
10min,FGNet,sunnyslope,43.01,30AUG2021:18:40:00,83.9,81.7,79.5,46.0,27,8.51,.,219,2.4,174.2,3.1,0,0.00,0.00,0.00,82.886,81.554
10min,FGNet,sunnyslope,43.01,30AUG2021:18:50:00,83.5,81.1,79.3,47.3,28,8.49,.,185,3.5,158.4,4.2,0,0.00,0.00,0.00,80.888,80.654
10min,FGNet,sunnyslope,43.01,30AUG2021:19:00:00,82.9,80.5,78.3,46.6,28,8.54,.,156,3.6,158.1,4.4,0,0.00,0.00,0.00,79.196,79.43
10min,FGNet,sunnyslope,43.01,30AUG2021:19:10:00,82.5,79.1,75.1,47.6,30,8.51,.,133,3.3,170.9,3.9,0,0.00,0.00,0.00,77.828,78.134
10min,FGNet,sunnyslope,43.01,30AUG2021:19:20:00,82.3,78.5,73.4,47.1,29,8.52,.,111,3.1,189.4,3.8,0,0.00,0.00,0.00,76.046,77.396
10min,FGNet,sunnyslope,43.01,30AUG2021:19:30:00,81.4,77.7,73.5,48.6,32,8.52,.,88,4.2,183.2,4.8,0,0.00,0.00,0.00,74.354,75.776
10min,FGNet,sunnyslope,43.01,30AUG2021:19:40:00,80.7,77.0,72.5,48.7,33,8.5,.,69,4.2,190.1,4.8,0,0.00,0.00,0.00,73.526,74.768
10min,FGNet,sunnyslope,43.01,30AUG2021:19:50:00,80.2,76.3,71.8,47.6,32,8.5,.,50,4.8,188,5.4,0,0.00,0.00,0.00,72.266,74.174
10min,FGNet,sunnyslope,43.01,30AUG2021:20:00:00,79.3,75.5,71.4,46.7,32,8.53,.,33,4.8,183.7,5.5,0,0.00,0.00,0.00,70.466,72.59
10min,FGNet,sunnyslope,43.01,30AUG2021:20:10:00,79.4,75.1,70.8,45.0,30,8.55,.,19,5.0,176.4,5.9,0,0.00,0.00,0.00,70.124,72.338
10min,FGNet,sunnyslope,43.01,30AUG2021:20:20:00,79.0,74.9,70.0,44.4,29,8.53,.,9,5.1,187.6,6.2,0,0.00,0.00,0.00,70.232,72.734
10min,FGNet,sunnyslope,43.01,30AUG2021:20:30:00,78.7,74.7,70.8,44.1,29,8.52,.,4,6.5,187.1,7.3,0,0.00,0.00,0.00,70.178,72.644
10min,FGNet,sunnyslope,43.01,30AUG2021:20:40:00,78.1,74.6,71.1,43.1,29,8.52,.,2,6.0,185.2,6.8,0,0.00,0.00,0.00,69.368,71.816
10min,FGNet,sunnyslope,43.01,30AUG2021:20:50:00,78.5,74.7,70.6,42.5,28,8.55,.,0,5.7,187.1,6.8,0,0.00,0.00,0.00,69.926,72.428
10min,FGNet,sunnyslope,43.01,30AUG2021:21:00:00,78.2,74.6,71.1,42.3,28,8.53,.,0,6.3,186.5,7.1,0,0.00,0.00,0.00,69.098,71.528
10min,FGNet,sunnyslope,43.01,30AUG2021:21:10:00,77.8,74.4,69.5,41.7,28,8.55,.,0,5.2,195.1,6.3,0,0.00,0.00,0.00,69.386,72.086
10min,FGNet,sunnyslope,43.01,30AUG2021:21:20:00,79.1,74.8,70.1,41.1,26,8.54,.,0,6.7,180.8,7.2,0,0.00,0.00,0.00,70.124,72.734
10min,FGNet,sunnyslope,43.01,30AUG2021:21:30:00,79.1,74.8,71.4,40.7,25,8.53,.,0,6.4,174.1,7.5,0,0.00,0.00,0.00,69.926,72.752
10min,FGNet,sunnyslope,43.01,30AUG2021:21:40:00,77.7,74.0,71.7,41.1,27,8.54,.,0,5.5,187,8.1,0,0.00,0.00,0.00,67.784,69.728
10min,FGNet,sunnyslope,43.01,30AUG2021:21:50:00,76.3,73.2,70.7,41.3,29,8.55,.,0,6.5,191.6,7.8,0,0.00,0.00,0.00,68.612,70.916
10min,FGNet,sunnyslope,43.01,30AUG2021:22:00:00,75.5,72.7,70.4,41.5,30,8.55,.,0,6.1,185.3,7.3,0,0.00,0.00,0.00,68.558,71.024
10min,FGNet,sunnyslope,43.01,30AUG2021:22:10:00,75.4,73.1,71.4,41.8,30,8.54,.,0,6.6,188.2,8.2,0,0.00,0.00,0.00,69.044,71.33
10min,FGNet,sunnyslope,43.01,30AUG2021:22:20:00,75.3,73.2,71.6,42.0,30,8.55,.,0,6.1,185.6,7.8,0,0.00,0.00,0.00,68.504,70.952
10min,FGNet,sunnyslope,43.01,30AUG2021:22:30:00,75.7,73.4,71.5,41.4,29,8.55,.,0,6.1,182.4,7.8,0,0.00,0.00,0.00,68.792,71.276
10min,FGNet,sunnyslope,43.01,30AUG2021:22:40:00,75.6,73.2,71.1,41.2,29,8.55,.,0,5.7,193.5,7.5,0,0.00,0.00,0.00,67.748,69.998
10min,FGNet,sunnyslope,43.01,30AUG2021:22:50:00,74.2,70.8,67.2,41.9,31,8.55,.,0,5.2,226.1,6.7,0,0.00,0.00,0.00,66.452,68.9
10min,FGNet,sunnyslope,43.01,30AUG2021:23:00:00,74.3,71.7,67.9,42.0,31,8.55,.,0,5.5,214.6,7.3,0,0.00,0.00,0.00,67.154,69.494
10min,FGNet,sunnyslope,43.01,30AUG2021:23:10:00,74.8,73.1,70.9,41.6,30,8.56,.,0,6.9,198.4,8.4,0,0.00,0.00,0.00,68.558,70.772
10min,FGNet,sunnyslope,43.01,30AUG2021:23:20:00,74.7,72.0,69.5,41.1,30,8.55,.,0,6.2,217.4,7.5,0,0.00,0.00,0.00,66.776,69.332
10min,FGNet,sunnyslope,43.01,30AUG2021:23:30:00,74.4,70.9,66.9,40.0,29,8.54,.,0,7.2,228.5,8.7,0,0.00,0.00,0.00,66.218,67.784
10min,FGNet,sunnyslope,43.01,30AUG2021:23:40:00,73.0,69.9,66.6,39.8,30,8.57,.,0,7.6,226.9,8.7,0,0.00,0.00,0.00,66.632,68.648
10min,FGNet,sunnyslope,43.01,30AUG2021:23:50:00,72.9,69.7,66.0,39.1,29,8.56,.,0,7.2,234.9,8.9,0,0.00,0.00,0.00,65.102,66.938
10min,FGNet,sunnyslope,43.01,31AUG2021:00:00:00,72.6,69.0,64.5,38.9,29,8.54,.,0,8.0,251.7,9.3,0,0.00,0.00,0.00,65.57,67.226
10min,FGNet,sunnyslope,43.01,31AUG2021:00:10:00,73.0,68.8,63.8,39.5,30,8.56,.,0,7.1,268,10.0,0,0.00,0.00,0.00,64.094,66.092
10min,FGNet,sunnyslope,43.01,31AUG2021:00:20:00,71.1,67.0,62.7,40.6,33,8.55,.,0,7.9,270.6,9.3,0,0.00,0.00,0.00,63.536,65.3
10min,FGNet,sunnyslope,43.01,31AUG2021:00:30:00,70.3,66.5,62.3,41.1,35,8.57,.,0,7.2,280.2,9.1,0,0.00,0.00,0.00,62.492,64.058
10min,FGNet,sunnyslope,43.01,31AUG2021:00:40:00,67.5,64.4,61.3,42.8,41,8.57,.,0,6.3,292.2,7.9,0,0.00,0.00,0.00,59.972,62.06
10min,FGNet,sunnyslope,43.01,31AUG2021:00:50:00,65.5,62.9,60.4,42.3,43,8.57,.,0,4.6,305.6,7.0,0,0.00,0.00,0.00,57.848,60.206
10min,FGNet,thatcher,42.07,30AUG2021:00:00:00,69.9,66.4,65.9,38.4,32,11.94,75.506,0,3.2,243.7,5.7,0,0.00,0.00,0.00,62.456,63.464
10min,FGNet,thatcher,42.07,30AUG2021:00:10:00,70.1,64.7,64.8,38.2,31,11.93,75.452,0,1.9,254.6,4.1,0,0.00,0.00,0.00,62.762,63.788
10min,FGNet,thatcher,42.07,30AUG2021:00:20:00,70.0,65.9,65.6,38.5,32,11.94,75.398,0,4.3,270.3,5.3,0,0.00,0.00,0.00,63.788,64.67
10min,FGNet,thatcher,42.07,30AUG2021:00:30:00,69.9,66.2,65.5,38.7,32,11.94,75.308,0,3.6,243.7,6.4,0,0.00,0.00,0.00,62.51,63.644
10min,FGNet,thatcher,42.07,30AUG2021:00:40:00,70.2,64.9,65.0,38.3,31,11.93,75.272,0,1.2,256,2.9,0,0.00,0.00,0.00,62.276,63.734
10min,FGNet,thatcher,42.07,30AUG2021:00:50:00,69.7,63.8,63.9,38.2,32,11.93,75.218,0,0.9,214,2.1,0,0.00,0.00,0.00,60.152,61.322
10min,FGNet,thatcher,42.07,30AUG2021:01:00:00,67.9,62.6,62.6,38.9,35,11.93,75.164,0,1.4,182.5,3.4,0,0.00,0.00,0.00,58.658,58.964
10min,FGNet,thatcher,42.07,30AUG2021:01:10:00,67.4,60.5,60.4,38.6,35,11.92,75.128,0,0.0,227.5,0.5,0,0.00,0.00,0.00,57.65,59.018
10min,FGNet,thatcher,42.07,30AUG2021:01:20:00,66.2,59.6,59.8,39.0,37,11.91,75.02,0,0.7,252,1.7,0,0.00,0.00,0.00,56.786,57.434
10min,FGNet,thatcher,42.07,30AUG2021:01:30:00,67.0,59.2,59.3,38.0,34,11.9,74.966,0,2.1,277.3,3.2,0,0.00,0.00,0.00,58.046,60.854
10min,FGNet,thatcher,42.07,30AUG2021:01:40:00,67.3,61.1,60.4,36.9,33,11.89,74.876,0,2.3,260.5,4.3,0,0.00,0.00,0.00,59.108,59.954
10min,FGNet,thatcher,42.07,30AUG2021:01:50:00,67.8,62.5,62.5,36.4,31,11.87,74.822,0,4.1,286.4,5.6,0,0.00,0.00,0.00,61.484,63.032
10min,FGNet,thatcher,42.07,30AUG2021:02:00:00,68.8,63.8,63.6,36.2,30,11.87,74.75,0,3.9,283.1,4.8,0,0.00,0.00,0.00,61.682,62.762
10min,FGNet,thatcher,42.07,30AUG2021:02:10:00,68.8,63.6,63.4,36.1,30,11.87,74.66,0,3.7,280,4.8,0,0.00,0.00,0.00,61.484,62.456
10min,FGNet,thatcher,42.07,30AUG2021:02:20:00,67.3,62.6,62.1,37.4,33,11.87,74.588,0,2.1,215.8,3.8,0,0.00,0.00,0.00,59.558,60.854
10min,FGNet,thatcher,42.07,30AUG2021:02:30:00,65.8,60.8,60.2,38.0,36,11.86,74.552,0,2.4,230.7,3.5,0,0.00,0.00,0.00,58.46,59.774
10min,FGNet,thatcher,42.07,30AUG2021:02:40:00,69.2,60.7,61.0,36.9,31,11.87,74.498,0,1.6,219.6,2.3,0,0.00,0.00,0.00,60.35,62.708
10min,FGNet,thatcher,42.07,30AUG2021:02:50:00,67.6,61.4,60.3,37.7,33,11.86,74.462,0,2.9,201.7,4.7,0,0.00,0.00,0.00,58.82,60.116
10min,FGNet,thatcher,42.07,30AUG2021:03:00:00,64.8,60.8,60.0,38.3,38,11.86,74.39,0,3.0,208.4,3.7,0,0.00,0.00,0.00,58.01,59.576
10min,FGNet,thatcher,42.07,30AUG2021:03:10:00,63.2,58.7,58.4,38.8,40,11.86,74.282,0,1.2,197.6,2.7,0,0.00,0.00,0.00,54.896,55.364
