#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,thatcher,42.07,02MAR2021:15:40:00,49.4,50.1,50.7,20.8,32,18.34,37.166,454,3.8,151.8,6.4,0,0.00,0.00,0.00,59.018,55.454
10min,FGNet,thatcher,42.07,02MAR2021:15:50:00,49.9,50.8,51.3,21.4,32,18.33,37.3154,447,3.6,143.2,6.0,0,0.00,0.00,0.00,60.044,57.362
10min,FGNet,thatcher,42.07,02MAR2021:16:00:00,49.9,50.9,51.0,21.4,32,18.33,37.4324,416,4.4,186.4,7.1,0,0.00,0.00,0.00,57.398,54.644
10min,FGNet,thatcher,42.07,02MAR2021:16:10:00,50.1,51.2,51.1,21.1,32,18.33,37.5386,374,4.2,182.8,6.4,0,0.00,0.00,0.00,56.012,53.42
10min,FGNet,thatcher,42.07,02MAR2021:16:20:00,49.8,50.3,50.3,21.0,32,18.33,37.6916,256,4.2,189.8,7.3,0,0.00,0.00,0.00,53.654,52.16
10min,FGNet,thatcher,42.07,02MAR2021:16:30:00,49.3,49.7,49.7,21.1,33,18.33,37.8194,246,4.4,168.7,6.4,0,0.00,0.00,0.00,55.238,53.294
10min,FGNet,thatcher,42.07,02MAR2021:16:40:00,49.6,50.1,50.0,21.9,33,18.33,37.9616,265,4.2,173.3,6.4,0,0.00,0.00,0.00,53.384,51.998
10min,FGNet,thatcher,42.07,02MAR2021:16:50:00,49.1,49.7,49.6,21.8,34,18.33,38.0624,264,4.2,154.3,6.7,0,0.00,0.00,0.00,54.194,52.556
10min,FGNet,thatcher,42.07,02MAR2021:17:00:00,49.2,49.5,49.4,20.9,32,18.33,38.1884,234,3.7,150.5,4.9,0,0.00,0.00,0.00,53.186,51.872
10min,FGNet,thatcher,42.07,02MAR2021:17:10:00,49.1,49.7,49.2,21.1,33,18.32,38.309,191,3.7,187.9,5.3,0,0.00,0.00,0.00,50.594,49.784
10min,FGNet,thatcher,42.07,02MAR2021:17:20:00,48.7,49.1,48.1,22.3,35,18.33,38.408,142,3.1,234.7,4.4,0,0.00,0.00,0.00,48.686,48.758
10min,FGNet,thatcher,42.07,02MAR2021:17:30:00,48.1,47.9,46.9,22.7,36,18.33,38.4944,147,3.2,255.7,4.4,0,0.00,0.00,0.00,46.904,46.994
10min,FGNet,thatcher,42.07,02MAR2021:17:40:00,46.1,45.1,44.5,23.4,40,18.33,38.597,58,3.5,272.7,4.9,0,0.00,0.00,0.00,42.6272,43.0628
10min,FGNet,thatcher,42.07,02MAR2021:17:50:00,43.8,42.8,42.0,23.5,44,18.33,38.6474,36,3.4,276,4.4,0,0.00,0.00,0.00,40.6112,41.342
10min,FGNet,thatcher,42.07,02MAR2021:18:00:00,42.9,41.9,40.8,23.8,47,18.32,38.7914,25,4.1,266.7,4.8,0,0.00,0.00,0.00,39.3206,40.343
10min,FGNet,thatcher,42.07,02MAR2021:18:10:00,42.4,41.0,39.6,23.4,46,18.32,38.8616,16,3.9,270.4,4.8,0,0.00,0.00,0.00,38.3504,39.4592
10min,FGNet,thatcher,42.07,02MAR2021:18:20:00,41.7,40.6,39.1,23.2,47,18.32,38.9894,9,4.1,273.5,4.8,0,0.00,0.00,0.00,37.8842,39.4142
10min,FGNet,thatcher,42.07,02MAR2021:18:30:00,41.5,40.4,39.0,23.0,47,18.32,39.0434,3,4.4,266.7,5.5,0,0.00,0.00,0.00,37.6808,39.2684
10min,FGNet,thatcher,42.07,02MAR2021:18:40:00,41.5,40.5,39.1,22.9,47,18.31,39.137,1,4.6,267.2,6.4,0,0.00,0.00,0.00,37.5908,39.0812
10min,FGNet,thatcher,42.07,02MAR2021:18:50:00,41.4,40.4,38.9,22.6,47,18.31,39.209,0,4.5,272,5.7,0,0.00,0.00,0.00,36.851,38.3792
10min,FGNet,thatcher,42.07,02MAR2021:19:00:00,41.6,40.0,38.0,22.2,46,18.32,39.2414,0,3.8,274.2,4.4,0,0.00,0.00,0.00,36.3074,37.8626
10min,FGNet,thatcher,42.07,02MAR2021:19:10:00,41.8,38.2,36.7,21.4,44,18.31,39.3116,0,3.8,276.3,4.4,0,0.00,0.00,0.00,35.2976,36.8204
10min,FGNet,thatcher,42.07,02MAR2021:19:20:00,40.2,38.3,36.4,21.7,47,18.31,39.317,0,4.3,278.2,5.1,0,0.00,0.00,0.00,35.3498,36.824
10min,FGNet,thatcher,42.07,02MAR2021:19:30:00,39.9,38.2,36.3,21.0,46,18.31,39.398,0,3.9,280.1,4.6,0,0.00,0.00,0.00,35.4398,37.4144
10min,FGNet,thatcher,42.07,02MAR2021:19:40:00,40.5,39.3,37.7,20.2,44,18.31,39.425,0,3.9,286.5,5.7,0,0.00,0.00,0.00,36.0608,37.9292
10min,FGNet,thatcher,42.07,02MAR2021:19:50:00,40.9,39.8,37.9,20.5,44,18.32,39.434,0,4.0,284,5.5,0,0.00,0.00,0.00,37.0904,38.795
10min,FGNet,thatcher,42.07,02MAR2021:20:00:00,40.6,39.4,37.6,21.1,45,18.31,39.488,0,4.4,281.5,5.7,0,0.00,0.00,0.00,36.347,37.8536
10min,FGNet,thatcher,42.07,02MAR2021:20:10:00,40.2,39.1,37.4,21.3,46,18.31,39.47,0,4.3,279.6,5.5,0,0.00,0.00,0.00,35.8592,37.3838
10min,FGNet,thatcher,42.07,02MAR2021:20:20:00,40.4,39.4,37.6,21.3,46,18.31,39.515,0,4.2,273.7,5.5,0,0.00,0.00,0.00,36.3182,38.1686
10min,FGNet,thatcher,42.07,02MAR2021:20:30:00,40.6,39.5,37.5,21.2,45,18.3,39.5114,0,3.6,280.6,4.8,0,0.00,0.00,0.00,36.7196,38.7176
10min,FGNet,thatcher,42.07,02MAR2021:20:40:00,41.3,39.1,37.3,20.7,43,18.3,39.5204,0,3.5,284.7,4.9,0,0.00,0.00,0.00,35.5478,37.346
10min,FGNet,thatcher,42.07,02MAR2021:20:50:00,40.3,38.7,37.0,19.7,43,18.3,39.551,0,4.1,287,5.5,0,0.00,0.00,0.00,35.7026,37.0328
10min,FGNet,thatcher,42.07,02MAR2021:21:00:00,40.2,39.2,37.4,18.7,42,18.29,39.5564,0,4.6,280.9,6.0,0,0.00,0.00,0.00,36.329,37.571
10min,FGNet,thatcher,42.07,02MAR2021:21:10:00,40.7,39.6,37.8,18.1,40,18.29,39.506,0,5.1,276.5,6.7,0,0.00,0.00,0.00,37.1912,38.759
10min,FGNet,thatcher,42.07,02MAR2021:21:20:00,41.1,39.7,38.0,17.9,39,18.29,39.4934,0,4.9,276,5.8,0,0.00,0.00,0.00,36.4874,37.985
10min,FGNet,thatcher,42.07,02MAR2021:21:30:00,40.5,39.4,37.5,17.6,39,18.3,39.497,0,4.2,278.2,5.1,0,0.00,0.00,0.00,36.4316,38.1344
10min,FGNet,thatcher,42.07,02MAR2021:21:40:00,40.5,39.2,37.5,17.0,38,18.29,39.5114,0,3.3,286.3,4.2,0,0.00,0.00,0.00,35.8232,37.7402
10min,FGNet,thatcher,42.07,02MAR2021:21:50:00,41.3,38.8,37.0,16.5,36,18.29,39.4646,0,3.4,292.6,5.8,0,0.00,0.00,0.00,35.8646,37.4684
10min,FGNet,thatcher,42.07,02MAR2021:22:00:00,40.6,38.2,36.3,17.2,39,18.29,39.4124,0,3.8,285.6,5.5,0,0.00,0.00,0.00,34.8116,35.8268
10min,FGNet,thatcher,42.07,02MAR2021:22:10:00,37.7,35.5,34.3,18.6,46,18.29,39.443,0,3.8,235.2,6.0,0,0.00,0.00,0.00,29.6834,30.0164
10min,FGNet,thatcher,42.07,02MAR2021:22:20:00,32.2,31.2,30.6,20.2,61,18.29,39.4214,0,3.9,242.1,5.8,0,0.00,0.00,0.00,30.7976,32.8262
10min,FGNet,thatcher,42.07,02MAR2021:22:30:00,38.6,34.8,33.7,17.5,42,18.29,39.3926,0,1.0,252.2,2.8,0,0.00,0.00,0.00,32.6768,34.6676
10min,FGNet,thatcher,42.07,02MAR2021:22:40:00,38.9,35.3,34.4,18.0,43,18.29,39.3674,0,0.0,80.7,0.0,0,0.00,0.00,0.00,30.3386,31.8218
10min,FGNet,thatcher,42.07,02MAR2021:22:50:00,37.1,34.4,33.8,18.3,46,18.28,39.3224,0,0.0,140.7,0.0,0,0.00,0.00,0.00,30.9254,32.369
10min,FGNet,thatcher,42.07,02MAR2021:23:00:00,37.4,35.0,33.6,18.1,45,18.28,39.2774,0,1.7,283.2,3.3,0,0.00,0.00,0.00,32.0576,33.5984
10min,FGNet,thatcher,42.07,02MAR2021:23:10:00,38.6,35.0,34.5,17.7,42,18.28,39.2666,0,1.3,201.4,2.6,0,0.00,0.00,0.00,30.6716,31.2764
10min,FGNet,thatcher,42.07,02MAR2021:23:20:00,37.8,34.7,33.4,18.0,44,18.28,39.254,0,1.3,213.4,3.3,0,0.00,0.00,0.00,31.433,33.2276
10min,FGNet,thatcher,42.07,02MAR2021:23:30:00,36.9,35.0,33.9,18.2,46,18.28,39.2396,0,0.0,227.6,0.0,0,0.00,0.00,0.00,31.4726,32.6822
10min,FGNet,thatcher,42.07,02MAR2021:23:40:00,38.5,34.9,33.8,17.2,42,18.28,39.1856,0,0.0,264.8,0.0,0,0.00,0.00,0.00,30.3404,32.369
10min,FGNet,thatcher,42.07,02MAR2021:23:50:00,38.3,34.7,33.8,17.5,43,18.28,39.1514,0,0.0,124.6,0.0,0,0.00,0.00,0.00,31.091,32.8766
10min,FGNet,tintic,42.20,02MAR2021:00:00:00,28.7,27.8,26.9,15.8,58,15.55,32.9576,0,6.0,59.38,7.6,0,0.00,0.00,0.00,24.5174,25.8458
10min,FGNet,tintic,42.20,02MAR2021:00:10:00,28.0,27.4,26.5,15.7,59,15.53,32.9468,0,6.3,64.64,7.6,0,0.00,0.00,0.00,25.1528,26.3804
10min,FGNet,tintic,42.20,02MAR2021:00:20:00,28.0,27.6,26.8,15.7,60,15.56,32.9378,0,6.8,70.05,7.8,0,0.00,0.00,0.00,25.1132,26.3012
10min,FGNet,tintic,42.20,02MAR2021:00:30:00,27.8,27.4,26.7,15.8,60,15.51,32.9324,0,6.5,73.54,7.8,0,0.00,0.00,0.00,24.638,25.7882
10min,FGNet,tintic,42.20,02MAR2021:00:40:00,27.7,27.4,26.6,15.8,60,15.28,32.909,0,7.1,71.97,8.2,0,0.00,0.00,0.00,25.0754,26.3426
10min,FGNet,tintic,42.20,02MAR2021:00:50:00,27.5,27.0,26.3,15.7,61,15.25,32.8982,0,7.4,77.37,8.2,0,0.00,0.00,0.00,24.6398,25.7108
10min,FGNet,tintic,42.20,02MAR2021:01:00:00,27.4,26.9,26.3,15.6,61,15.51,32.9036,0,7.4,71.92,8.9,0,0.00,0.00,0.00,24.1646,25.1978
10min,FGNet,tintic,42.20,02MAR2021:01:10:00,27.0,26.6,25.9,15.7,62,15.54,32.9072,0,7.4,71.56,9.6,0,0.00,0.00,0.00,24.5642,25.7522
10min,FGNet,tintic,42.20,02MAR2021:01:20:00,27.4,27.1,26.4,15.7,61,15.24,32.8874,0,7.2,72.98,8.7,0,0.00,0.00,0.00,24.683,25.9412
10min,FGNet,tintic,42.20,02MAR2021:01:30:00,27.3,26.7,26.1,15.5,61,15.53,32.8982,0,6.9,75.24,7.8,0,0.00,0.00,0.00,23.9396,25.061
10min,FGNet,tintic,42.20,02MAR2021:01:40:00,27.2,26.5,25.7,15.4,61,15.52,32.8928,0,6.3,76.07,7.3,0,0.00,0.00,0.00,23.81,25.0826
10min,FGNet,tintic,42.20,02MAR2021:01:50:00,26.9,26.2,25.4,15.5,62,15.55,32.8892,0,6.6,78.22,7.8,0,0.00,0.00,0.00,23.4122,24.8342
10min,FGNet,tintic,42.20,02MAR2021:02:00:00,26.9,26.0,25.3,15.5,62,15.54,32.882,0,6.4,74.42,7.4,0,0.00,0.00,0.00,23.0144,24.0512
10min,FGNet,tintic,42.20,02MAR2021:02:10:00,26.3,26.0,25.3,15.7,64,15.52,32.8622,0,7.2,75.16,8.5,0,0.00,0.00,0.00,23.8532,25.0448
10min,FGNet,tintic,42.20,02MAR2021:02:20:00,26.4,26.0,25.4,15.6,63,15.52,32.8694,0,7.2,71.64,8.3,0,0.00,0.00,0.00,23.5256,24.5696
10min,FGNet,tintic,42.20,02MAR2021:02:30:00,26.1,25.8,25.2,15.6,64,15.54,32.8568,0,7.2,74.14,8.3,0,0.00,0.00,0.00,23.9738,25.2446
10min,FGNet,tintic,42.20,02MAR2021:02:40:00,26.6,26.3,25.6,15.6,63,15.53,32.8532,0,6.9,70.69,8.2,0,0.00,0.00,0.00,23.936,25.2356
10min,FGNet,tintic,42.20,02MAR2021:02:50:00,27.1,26.9,26.1,15.5,61,15.49,32.8442,0,6.4,70.46,7.4,0,0.00,0.00,0.00,23.819,24.8126
10min,FGNet,tintic,42.20,02MAR2021:03:00:00,27.6,26.8,25.8,15.7,60,15.5,32.846,0,6.0,58.87,7.3,0,0.00,0.00,0.00,23.3798,24.8324
10min,FGNet,tintic,42.20,02MAR2021:03:10:00,27.1,26.2,25.3,15.3,61,15.26,32.8226,0,6.1,74.75,6.9,0,0.00,0.00,0.00,23.3402,24.755
10min,FGNet,tintic,42.20,02MAR2021:03:20:00,26.6,25.9,25.1,15.1,61,15.53,32.837,0,5.6,72.15,7.4,0,0.00,0.00,0.00,22.7426,23.7398
10min,FGNet,tintic,42.20,02MAR2021:03:30:00,25.7,25.2,24.5,14.9,63,15.24,32.8154,0,6.8,75.49,7.3,0,0.00,0.00,0.00,22.5806,23.7398
10min,FGNet,tintic,42.20,02MAR2021:03:40:00,25.3,24.5,24.0,14.7,64,15.29,32.8118,0,6.1,70.99,7.1,0,0.00,0.00,0.00,21.74,22.9424
10min,FGNet,tintic,42.20,02MAR2021:03:50:00,24.4,23.8,23.2,14.6,66,15.49,32.8226,0,6.1,71.88,7.8,0,0.00,0.00,0.00,21.3782,22.622
10min,FGNet,tintic,42.20,02MAR2021:04:00:00,24.2,23.8,23.2,14.7,67,15.52,32.819,0,6.8,74.57,7.8,0,0.00,0.00,0.00,21.4988,22.6616
10min,FGNet,tintic,42.20,02MAR2021:04:10:00,24.1,23.7,23.1,14.7,67,15.5,32.819,0,7.2,72.35,8.3,0,0.00,0.00,0.00,21.8714,23.1422
10min,FGNet,tintic,42.20,02MAR2021:04:20:00,24.8,23.9,23.2,14.8,65,15.51,32.81,0,6.6,70.31,9.4,0,0.00,0.00,0.00,20.9354,21.821
10min,FGNet,tintic,42.20,02MAR2021:04:30:00,24.7,24.0,23.2,14.8,66,15.48,32.8046,0,7.1,68.53,9.9,0,0.00,0.00,0.00,21.1964,22.3412
10min,FGNet,tintic,42.20,02MAR2021:04:40:00,24.2,23.6,22.9,14.7,66,15.5,32.8082,0,6.3,62.55,7.4,0,0.00,0.00,0.00,21.3674,22.9028
10min,FGNet,tintic,42.20,02MAR2021:04:50:00,24.3,23.7,23.1,14.8,66,15.51,32.8118,0,6.0,72.67,7.3,0,0.00,0.00,0.00,21.0758,22.3124
10min,FGNet,tintic,42.20,02MAR2021:05:00:00,25.4,24.4,23.3,14.9,64,15.51,32.7974,0,6.0,64.59,7.4,0,0.00,0.00,0.00,21.3782,22.7426
10min,FGNet,tintic,42.20,02MAR2021:05:10:00,25.6,24.7,23.6,14.6,62,15.56,32.7956,0,6.0,66.75,8.2,0,0.00,0.00,0.00,22.4618,23.7812
10min,FGNet,tintic,42.20,02MAR2021:05:20:00,24.7,24.0,23.3,14.2,64,15.51,32.7938,0,6.9,73.04,8.7,0,0.00,0.00,0.00,21.5492,22.703
10min,FGNet,tintic,42.20,02MAR2021:05:30:00,24.7,23.9,22.9,14.2,64,15.52,32.7974,0,5.3,64.18,6.0,0,0.00,0.00,0.00,21.1064,22.3826
10min,FGNet,tintic,42.20,02MAR2021:05:40:00,24.2,23.2,22.1,14.4,66,15.54,32.7974,0,6.1,59.4,6.9,0,0.00,0.00,0.00,21.2972,22.703
10min,FGNet,tintic,42.20,02MAR2021:05:50:00,24.5,23.8,22.7,14.4,65,15.48,32.7884,0,6.3,56.41,7.1,0,0.00,0.00,0.00,21.6194,23.1422
10min,FGNet,tintic,42.20,02MAR2021:06:00:00,25.1,23.9,22.8,14.1,63,15.48,32.7866,0,5.4,66.52,6.4,0,0.00,0.00,0.00,20.5304,21.9416
10min,FGNet,tintic,42.20,02MAR2021:06:10:00,24.2,22.4,21.5,14.1,65,15.51,32.7758,0,5.5,78.9,6.5,0,0.00,0.00,0.00,19.355,20.7536
10min,FGNet,tintic,42.20,02MAR2021:06:20:00,24.3,22.2,21.3,13.9,64,15.51,32.7848,0,6.4,82.9,7.3,0,0.00,0.00,0.00,19.4774,20.6528
10min,FGNet,tintic,42.20,02MAR2021:06:30:00,24.2,23.4,22.3,13.8,64,15.53,32.774,0,6.8,75.29,7.4,0,0.00,0.00,0.00,20.9354,22.2224
10min,FGNet,tintic,42.20,02MAR2021:06:40:00,24.2,23.2,22.3,13.7,64,15.43,32.7848,0,6.9,67.39,7.8,0,0.00,0.00,0.00,20.7338,21.6806
10min,FGNet,tintic,42.20,02MAR2021:06:50:00,23.3,22.7,22.0,13.7,66,15.49,32.7704,1,6.9,59.88,7.8,0,0.00,0.00,0.00,20.2478,21.056
10min,FGNet,tintic,42.20,02MAR2021:07:00:00,24.2,23.8,22.8,14.1,65,15.51,32.7668,4,6.5,66.63,9.1,0,0.00,0.00,0.00,21.0956,22.5014
10min,FGNet,tintic,42.20,02MAR2021:07:10:00,24.7,23.6,22.7,13.8,63,15.44,32.7596,7,5.8,78.67,7.1,0,0.00,0.00,0.00,21.056,22.352
10min,FGNet,tintic,42.20,02MAR2021:07:20:00,24.9,23.4,22.5,13.6,62,15.47,32.7632,11,5.9,73.59,6.9,0,0.00,0.00,0.00,20.5718,21.3782
10min,FGNet,tintic,42.20,02MAR2021:07:30:00,23.9,22.5,21.7,13.5,64,15.48,32.7614,15,6.9,69.02,8.9,0,0.00,0.00,0.00,21.1766,22.0208
10min,FGNet,tintic,42.20,02MAR2021:07:40:00,23.5,23.0,22.3,13.7,66,15.51,32.7596,18,5.8,61.68,6.7,0,0.00,0.00,0.00,21.659,22.5428
10min,FGNet,tintic,42.20,02MAR2021:07:50:00,23.9,23.7,23.0,14.0,65,15.52,32.7524,83,6.1,68.16,7.1,0,0.00,0.00,0.00,24.4472,27.1094
10min,FGNet,tintic,42.20,02MAR2021:08:00:00,25.3,25.7,25.1,14.6,63,15.51,32.7524,149,5.0,63.15,6.2,0,0.00,0.00,0.00,28.4684,31.7462
10min,FGNet,tintic,42.20,02MAR2021:08:10:00,27.1,27.3,27.9,15.0,60,15.47,32.7542,180,4.9,76.3,5.7,0,0.00,0.00,0.00,31.1576,33.7046
10min,FGNet,tintic,42.20,02MAR2021:08:20:00,28.9,29.7,30.2,15.7,57,15.45,32.7488,212,4.3,68.44,4.9,0,0.00,0.00,0.00,34.9592,35.9798
10min,FGNet,tintic,42.20,02MAR2021:08:30:00,31.2,32.2,32.2,16.5,54,15.39,32.7542,244,2.3,52.42,4.8,0,0.00,0.00,0.00,39.3134,42.7676
10min,FGNet,tintic,42.20,02MAR2021:08:40:00,32.5,32.7,32.4,15.2,48,15.4,32.756,279,3.0,168.6,4.2,0,0.00,0.00,0.00,42.161,43.439
10min,FGNet,tintic,42.20,02MAR2021:08:50:00,32.8,33.0,32.7,15.4,48,15.45,32.7542,326,3.1,39.02,3.9,0,0.00,0.00,0.00,45.2804,47.516
10min,FGNet,tintic,42.20,02MAR2021:09:00:00,33.3,33.5,33.1,16.3,49,15.43,32.7398,293,3.4,98.7,4.6,0,0.00,0.00,0.00,42.386,43.5056
10min,FGNet,tintic,42.20,02MAR2021:09:10:00,33.8,33.8,33.2,16.1,48,15.41,32.7416,256,3.0,84.1,4.4,0,0.00,0.00,0.00,40.3952,40.7318
10min,FGNet,tintic,42.20,02MAR2021:09:20:00,34.2,34.5,34.1,16.4,48,15.44,32.7488,341,3.1,254.1,3.9,0,0.00,0.00,0.00,41.6588,41.2412
10min,FGNet,tintic,42.20,02MAR2021:09:30:00,35.1,35.3,35.6,17.3,48,15.39,32.7416,356,2.8,302.4,4.6,0,0.00,0.00,0.00,42.1232,41.9738
10min,FGNet,tintic,42.20,02MAR2021:09:40:00,35.9,36.2,36.6,17.7,47,15.44,32.7398,423,2.8,290.3,4.0,0,0.00,0.00,0.00,48.074,41.6552
10min,FGNet,tintic,42.20,02MAR2021:09:50:00,36.9,37.1,38.2,17.3,45,15.43,32.7398,479,3.2,315.9,4.6,0,0.00,0.00,0.00,52.088,42.0512
10min,FGNet,tintic,42.20,02MAR2021:10:00:00,37.5,37.5,38.8,16.8,43,15.41,32.7362,431,3.2,305.8,4.4,0,0.00,0.00,0.00,55.22,43.889
10min,FGNet,tintic,42.20,02MAR2021:10:10:00,38.2,38.2,39.3,16.5,41,15.41,32.738,506,2.7,324,4.4,0,0.00,0.00,0.00,49.784,49.568
10min,FGNet,tintic,42.20,02MAR2021:10:20:00,38.8,38.8,39.0,15.9,39,15.4,32.7362,506,2.7,180.1,4.0,0,0.00,0.00,0.00,49.73,45.2246
10min,FGNet,tintic,42.20,02MAR2021:10:30:00,38.8,38.6,38.5,15.6,38,15.41,32.7398,408,2.8,139.6,3.7,0,0.00,0.00,0.00,49.604,44.5928
10min,FGNet,tintic,42.20,02MAR2021:10:40:00,39.1,39.3,39.2,16.0,39,15.46,32.7362,503,2.2,149.2,3.5,0,0.00,0.00,0.00,48.848,46.94
10min,FGNet,tintic,42.20,02MAR2021:10:50:00,39.5,39.6,39.7,16.0,38,15.45,32.7326,540,2.9,169.7,4.2,0,0.00,0.00,0.00,51.638,46.67
10min,FGNet,tintic,42.20,02MAR2021:11:00:00,40.3,40.4,40.5,16.6,38,15.43,32.7326,597,2.5,111.7,3.9,0,0.00,0.00,0.00,50.18,47.606
10min,FGNet,tintic,42.20,02MAR2021:11:10:00,40.4,40.5,40.6,16.9,38,15.44,32.729,561,2.6,154.1,3.9,0,0.00,0.00,0.00,49.28,46.526
10min,FGNet,tintic,42.20,02MAR2021:11:20:00,41.2,41.3,41.6,17.4,38,15.42,32.7272,576,2.2,247.9,4.4,0,0.00,0.00,0.00,60.422,47.066
10min,FGNet,tintic,42.20,02MAR2021:11:30:00,41.8,41.8,42.0,17.5,37,15.44,32.7362,623,2.8,74.77,4.0,0,0.00,0.00,0.00,62.978,49.622
10min,FGNet,tintic,42.20,02MAR2021:11:40:00,42.1,42.2,42.6,18.0,37,15.44,32.7272,628,2.5,187.3,3.9,0,0.00,0.00,0.00,78.332,65.174
10min,FGNet,tintic,42.20,02MAR2021:11:50:00,43.0,43.3,43.3,17.7,36,15.46,32.7254,743,1.8,147.4,3.9,0,0.00,0.00,0.00,82.706,60.98
10min,FGNet,tintic,42.20,02MAR2021:12:00:00,44.8,45.0,45.4,18.8,35,15.4,32.7236,733,1.3,143.4,3.3,0,0.00,0.00,0.00,81.32,59.666
10min,FGNet,tintic,42.20,02MAR2021:12:10:00,45.3,44.4,44.6,18.8,34,15.44,32.7254,721,3.2,137.9,4.2,0,0.00,0.00,0.00,71.06,62.6
10min,FGNet,tintic,42.20,02MAR2021:12:20:00,44.5,44.5,45.1,18.1,34,15.43,32.7236,714,3.2,169.6,4.8,0,0.00,0.00,0.00,77.972,61.43
10min,FGNet,tintic,42.20,02MAR2021:12:30:00,45.1,45.2,45.6,17.7,33,15.44,32.7254,749,2.7,195.9,4.0,0,0.00,0.00,0.00,85.946,65.624
10min,FGNet,tintic,42.20,02MAR2021:12:40:00,45.9,46.0,46.9,16.1,30,15.44,32.7272,720,3.4,239.3,5.5,0,0.00,0.00,0.00,81.986,64.202
10min,FGNet,tintic,42.20,02MAR2021:12:50:00,47.5,46.9,48.2,14.8,27,15.42,32.7272,737,3.0,245.5,6.9,0,0.00,0.00,0.00,84.524,61.232
10min,FGNet,tintic,42.20,02MAR2021:13:00:00,47.8,47.1,48.6,16.6,28,15.41,32.72,728,2.8,262.6,4.8,0,0.00,0.00,0.00,75.074,59.252
10min,FGNet,tintic,42.20,02MAR2021:13:10:00,48.2,47.4,48.8,13.5,24,15.41,32.72,715,3.8,216.1,10.5,0,0.00,0.00,0.00,72.716,58.316
10min,FGNet,tintic,42.20,02MAR2021:13:20:00,48.2,47.7,49.0,11.3,22,15.45,32.7254,718,5.9,217.1,9.8,0,0.00,0.00,0.00,65.642,55.148
10min,FGNet,tintic,42.20,02MAR2021:13:30:00,48.2,48.1,49.3,12.4,23,15.42,32.72,715,5.3,201.3,9.9,0,0.00,0.00,0.00,72.68,57.758
10min,FGNet,tintic,42.20,02MAR2021:13:40:00,48.5,48.1,49.5,11.9,23,15.42,32.7236,708,4.3,194.2,7.6,0,0.00,0.00,0.00,65.408,55.742
10min,FGNet,tintic,42.20,02MAR2021:13:50:00,48.9,48.8,49.9,14.0,24,15.41,32.7326,707,6.9,200.1,11.6,0,0.00,0.00,0.00,69.872,57.776
10min,FGNet,tintic,42.20,02MAR2021:14:00:00,49.0,48.6,50.3,12.1,22,15.43,32.729,691,5.5,233.9,9.8,0,0.00,0.00,0.00,68.792,58.388
10min,FGNet,tintic,42.20,02MAR2021:14:10:00,49.2,48.9,50.2,13.3,23,15.41,32.7452,676,5.9,212.5,11.6,0,0.00,0.00,0.00,66.434,56.732
10min,FGNet,tintic,42.20,02MAR2021:14:20:00,49.1,48.9,50.2,13.4,24,15.42,32.7506,663,6.4,206.2,10.8,0,0.00,0.00,0.00,67.604,57.074
10min,FGNet,tintic,42.20,02MAR2021:14:30:00,49.2,48.7,50.7,11.9,22,15.39,32.7776,636,4.2,247,7.1,0,0.00,0.00,0.00,71.726,59.018
10min,FGNet,tintic,42.20,02MAR2021:14:40:00,50.5,49.4,52.1,13.0,22,15.39,32.7992,609,2.4,256.2,6.7,0,0.00,0.00,0.00,80.204,63.95
10min,FGNet,tintic,42.20,02MAR2021:14:50:00,50.9,49.6,52.1,13.1,22,15.4,32.837,610,2.4,273.4,5.5,0,0.00,0.00,0.00,81.644,62.042
10min,FGNet,tintic,42.20,02MAR2021:15:00:00,50.0,49.4,50.6,12.0,21,15.4,32.8766,585,3.9,146.1,8.0,0,0.00,0.00,0.00,80.996,62.168
10min,FGNet,tintic,42.20,02MAR2021:15:10:00,50.1,49.8,51.1,12.2,22,15.4,32.9072,561,2.9,133.3,5.5,0,0.00,0.00,0.00,69.962,57.65
10min,FGNet,tintic,42.20,02MAR2021:15:20:00,49.8,49.6,50.3,12.0,22,15.42,32.954,537,3.3,101.6,6.9,0,0.00,0.00,0.00,78.278,62.51
10min,FGNet,tintic,42.20,02MAR2021:15:30:00,49.9,49.7,50.3,11.4,21,15.42,33.0062,513,3.4,152.3,5.7,0,0.00,0.00,0.00,69.314,62.132
10min,FGNet,tintic,42.20,02MAR2021:15:40:00,50.3,51.0,51.7,11.6,21,15.38,33.0404,487,2.7,183.1,7.1,0,0.00,0.00,0.00,63.824,56.138
10min,FGNet,tintic,42.20,02MAR2021:15:50:00,50.7,50.9,51.8,10.7,20,15.41,33.098,460,2.9,167.8,6.7,0,0.00,0.00,0.00,73.58,58.73
10min,FGNet,tintic,42.20,02MAR2021:16:00:00,50.7,50.9,52.3,13.0,22,15.43,33.143,432,2.7,298.9,6.9,0,0.00,0.00,0.00,68.45,59.288
10min,FGNet,tintic,42.20,02MAR2021:16:10:00,49.9,49.7,50.2,13.4,23,15.38,33.215,402,2.8,155.5,4.4,0,0.00,0.00,0.00,69.332,59.81
