#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,thatcher,42.07,26AUG2021:23:30:00,70.6,68.1,68.2,35.0,27,13.85,74.282,0,4.8,295.7,7.7,0,0.00,0.00,0.00,64.85,65.696
10min,FGNet,thatcher,42.07,26AUG2021:23:40:00,69.9,67.4,67.5,35.1,28,13.86,74.264,0,4.6,299.6,7.2,0,0.00,0.00,0.00,64.112,65.03
10min,FGNet,thatcher,42.07,26AUG2021:23:50:00,69.6,67.0,67.0,34.9,28,13.86,74.246,0,4.7,290.9,6.7,0,0.00,0.00,0.00,63.266,63.698
10min,FGNet,thatcher,42.07,27AUG2021:00:00:00,69.2,66.3,66.4,34.6,28,13.86,74.138,0,4.3,302.7,6.2,0,0.00,0.00,0.00,63.644,64.742
10min,FGNet,thatcher,42.07,27AUG2021:00:10:00,69.0,66.0,65.9,33.9,27,13.84,74.102,0,4.3,307.8,6.0,0,0.00,0.00,0.00,63.662,65.084
10min,FGNet,thatcher,42.07,27AUG2021:00:20:00,69.2,66.1,66.0,33.8,27,13.86,74.012,0,4.2,302.6,6.3,0,0.00,0.00,0.00,62.942,63.878
10min,FGNet,thatcher,42.07,27AUG2021:00:30:00,69.3,65.7,65.5,33.7,27,13.87,73.994,0,3.7,304.7,6.2,0,0.00,0.00,0.00,62.33,63.644
10min,FGNet,thatcher,42.07,27AUG2021:00:40:00,68.7,64.9,65.1,34.2,28,13.85,73.886,0,2.6,284.4,5.2,0,0.00,0.00,0.00,60.278,61.034
10min,FGNet,thatcher,42.07,27AUG2021:00:50:00,67.0,62.9,62.9,35.2,31,13.85,73.85,0,2.4,242.6,4.0,0,0.00,0.00,0.00,60.152,60.926
10min,FGNet,tintic,42.20,26AUG2021:00:00:00,68.6,63.9,61.6,42.4,39,23.85,69.044,0,2.1,159.5,4.3,0,0.00,0.00,0.00,60.656,63.896
10min,FGNet,tintic,42.20,26AUG2021:00:10:00,68.1,65.2,63.6,42.5,39,23.96,69.044,0,2.8,177,5.0,0,0.00,0.00,0.00,60.872,64.22
10min,FGNet,tintic,42.20,26AUG2021:00:20:00,68.3,65.3,63.6,41.9,38,23.94,69.062,0,2.3,248.8,3.7,0,0.00,0.00,0.00,61.502,63.14
10min,FGNet,tintic,42.20,26AUG2021:00:30:00,68.6,62.9,60.5,41.9,38,23.87,69.062,0,2.0,225.4,4.6,0,0.00,0.00,0.00,59.306,59.882
10min,FGNet,tintic,42.20,26AUG2021:00:40:00,69.0,61.8,59.8,41.4,37,23.92,69.062,0,1.7,116.1,4.4,0,0.00,0.00,0.00,60.242,60.566
10min,FGNet,tintic,42.20,26AUG2021:00:50:00,67.8,61.8,60.0,41.8,39,23.89,69.062,0,2.1,124.1,4.0,0,0.00,0.00,0.00,58.64,58.91
10min,FGNet,tintic,42.20,26AUG2021:01:00:00,66.2,60.9,59.3,41.9,41,23.92,69.062,0,2.3,83.1,4.5,0,0.00,0.00,0.00,58.64,59.396
10min,FGNet,tintic,42.20,26AUG2021:01:10:00,64.8,60.7,59.7,41.7,43,23.97,69.062,0,4.8,57.97,7.9,0,0.00,0.00,0.00,57.902,58.244
10min,FGNet,tintic,42.20,26AUG2021:01:20:00,61.4,58.9,58.5,41.9,49,23.96,69.044,0,6.2,45.22,8.5,0,0.00,0.00,0.00,57.542,58.118
10min,FGNet,tintic,42.20,26AUG2021:01:30:00,61.2,59.4,58.9,42.0,49,23.94,69.044,0,5.6,50.2,8.8,0,0.00,0.00,0.00,57.47,57.938
10min,FGNet,tintic,42.20,26AUG2021:01:40:00,62.5,59.3,58.5,41.8,47,23.98,69.044,0,4.2,54.29,5.3,0,0.00,0.00,0.00,56.12,56.822
10min,FGNet,tintic,42.20,26AUG2021:01:50:00,59.8,57.4,56.9,42.0,51,23.96,69.026,0,5.1,53.67,6.3,0,0.00,0.00,0.00,55.616,55.994
10min,FGNet,tintic,42.20,26AUG2021:02:00:00,59.5,57.5,56.9,41.9,52,23.94,69.008,0,5.8,65.68,6.8,0,0.00,0.00,0.00,56.57,57.506
10min,FGNet,tintic,42.20,26AUG2021:02:10:00,63.0,60.1,59.3,41.9,46,23.95,68.99,0,6.1,90,7.8,0,0.00,0.00,0.00,57.668,58.37
10min,FGNet,tintic,42.20,26AUG2021:02:20:00,62.5,59.8,59.1,42.1,47,23.97,68.99,0,5.1,81.9,7.4,0,0.00,0.00,0.00,56.174,56.534
10min,FGNet,tintic,42.20,26AUG2021:02:30:00,63.6,60.6,59.0,41.8,45,23.97,68.972,0,4.9,111.7,8.0,0,0.00,0.00,0.00,59.252,62.096
10min,FGNet,tintic,42.20,26AUG2021:02:40:00,66.6,64.7,63.4,41.8,40,23.91,68.954,0,4.6,151,6.2,0,0.00,0.00,0.00,59.702,63.284
10min,FGNet,tintic,42.20,26AUG2021:02:50:00,66.8,63.9,62.3,42.0,40,23.95,68.936,0,3.8,163.7,5.3,0,0.00,0.00,0.00,57.938,60.494
10min,FGNet,tintic,42.20,26AUG2021:03:00:00,65.9,62.3,60.0,41.5,41,23.98,68.9,0,4.2,145.2,5.8,0,0.00,0.00,0.00,58.856,61.592
10min,FGNet,tintic,42.20,26AUG2021:03:10:00,66.3,64.4,63.4,41.2,40,23.94,68.882,0,5.0,142,6.3,0,0.00,0.00,0.00,59.558,62.006
10min,FGNet,tintic,42.20,26AUG2021:03:20:00,66.4,62.9,60.6,41.2,40,23.97,68.864,0,3.4,136.8,4.3,0,0.00,0.00,0.00,57.542,58.568
10min,FGNet,tintic,42.20,26AUG2021:03:30:00,66.2,62.7,60.3,41.1,40,23.97,68.846,0,5.0,139.8,6.1,0,0.00,0.00,0.00,59.252,61.916
10min,FGNet,tintic,42.20,26AUG2021:03:40:00,66.6,64.1,63.0,41.1,39,23.9,68.828,0,6.0,146.3,6.7,0,0.00,0.00,0.00,60.062,62.546
10min,FGNet,tintic,42.20,26AUG2021:03:50:00,66.8,64.1,62.9,40.8,39,23.92,68.792,0,5.4,145.2,6.6,0,0.00,0.00,0.00,59.126,61.07
10min,FGNet,tintic,42.20,26AUG2021:04:00:00,66.4,61.9,59.4,40.5,39,23.99,68.756,0,4.0,130.3,5.2,0,0.00,0.00,0.00,57.002,57.542
10min,FGNet,tintic,42.20,26AUG2021:04:10:00,65.3,58.6,56.6,40.3,40,24.01,68.72,0,3.1,116.4,3.7,0,0.00,0.00,0.00,55.292,55.76
10min,FGNet,tintic,42.20,26AUG2021:04:20:00,64.8,56.9,55.7,40.0,40,23.96,68.72,0,2.3,93.8,3.2,0,0.00,0.00,0.00,54.86,55.364
10min,FGNet,tintic,42.20,26AUG2021:04:30:00,62.2,56.6,56.0,40.6,45,23.92,68.684,0,4.9,42.58,6.4,0,0.00,0.00,0.00,54.86,55.238
10min,FGNet,tintic,42.20,26AUG2021:04:40:00,59.6,57.1,56.4,40.5,49,23.9,68.666,0,4.8,61.48,6.3,0,0.00,0.00,0.00,54.176,54.482
10min,FGNet,tintic,42.20,26AUG2021:04:50:00,59.0,55.4,54.7,40.6,50,23.86,68.63,0,3.9,67.56,5.5,0,0.00,0.00,0.00,53.114,53.474
10min,FGNet,tintic,42.20,26AUG2021:05:00:00,57.5,55.6,55.1,40.3,53,23.89,68.576,0,6.1,51.23,6.6,0,0.00,0.00,0.00,53.798,54.086
10min,FGNet,tintic,42.20,26AUG2021:05:10:00,57.7,55.4,54.8,39.9,51,23.96,68.558,0,4.6,67.19,6.2,0,0.00,0.00,0.00,52.196,52.448
10min,FGNet,tintic,42.20,26AUG2021:05:20:00,57.5,53.4,52.9,39.9,52,23.96,68.522,0,3.3,89.2,4.1,0,0.00,0.00,0.00,51.53,51.854
10min,FGNet,tintic,42.20,26AUG2021:05:30:00,56.5,54.0,53.5,39.6,53,23.94,68.486,0,5.4,48.2,6.4,0,0.00,0.00,0.00,52.448,52.862
10min,FGNet,tintic,42.20,26AUG2021:05:40:00,55.9,54.1,53.7,39.3,54,23.91,68.45,0,6.1,47.21,7.0,0,0.00,0.00,0.00,52.358,52.7
10min,FGNet,tintic,42.20,26AUG2021:05:50:00,55.7,54.1,53.7,39.1,54,23.89,68.432,0,6.5,45.33,7.9,0,0.00,0.00,0.00,52.574,53.132
10min,FGNet,tintic,42.20,26AUG2021:06:00:00,56.9,54.7,53.9,39.6,52,23.92,68.396,0,4.2,68.67,5.7,0,0.00,0.00,0.00,52.376,52.862
10min,FGNet,tintic,42.20,26AUG2021:06:10:00,55.8,53.6,53.1,39.6,54,23.98,68.378,0,5.1,54.34,6.1,0,0.00,0.00,0.00,51.458,51.782
10min,FGNet,tintic,42.20,26AUG2021:06:20:00,56.1,54.6,54.1,39.6,54,23.89,68.324,0,5.9,55.66,7.0,0,0.00,0.00,0.00,52.97,53.384
10min,FGNet,tintic,42.20,26AUG2021:06:30:00,56.4,54.7,54.2,40.2,55,23.94,68.288,0,4.9,52.53,5.8,0,0.00,0.00,0.00,52.772,53.096
10min,FGNet,tintic,42.20,26AUG2021:06:40:00,56.5,55.3,54.8,40.0,54,23.98,68.252,0,5.8,50.9,7.8,0,0.00,0.00,0.00,54.158,54.644
10min,FGNet,tintic,42.20,26AUG2021:06:50:00,57.0,55.7,55.3,39.6,52,23.96,68.216,2,6.7,49.06,7.9,0,0.00,0.00,0.00,53.96,54.41
10min,FGNet,tintic,42.20,26AUG2021:07:00:00,57.0,55.7,55.2,39.5,52,23.95,68.198,6,6.7,50.89,8.8,0,0.00,0.00,0.00,54.5,54.824
10min,FGNet,tintic,42.20,26AUG2021:07:10:00,57.8,56.1,55.6,39.3,50,23.96,68.144,13,5.8,52.84,7.4,0,0.00,0.00,0.00,54.572,54.806
10min,FGNet,tintic,42.20,26AUG2021:07:20:00,57.6,55.7,55.2,39.6,51,23.95,68.108,29,6.1,51.35,7.1,0,0.00,0.00,0.00,55.562,54.572
10min,FGNet,tintic,42.20,26AUG2021:07:30:00,56.9,55.9,55.2,40.1,53,23.94,68.072,66,6.9,52.5,8.0,0,0.00,0.00,0.00,58.046,56.336
10min,FGNet,tintic,42.20,26AUG2021:07:40:00,58.5,58.1,57.3,40.7,51,23.91,68.018,94,5.3,56.04,6.5,0,0.00,0.00,0.00,61.79,59.594
10min,FGNet,tintic,42.20,26AUG2021:07:50:00,60.2,59.8,59.0,42.0,51,23.88,67.982,123,3.9,59.08,5.2,0,0.00,0.00,0.00,64.454,61.826
10min,FGNet,tintic,42.20,26AUG2021:08:00:00,61.4,61.1,60.5,42.9,51,23.85,67.946,154,4.9,52.9,5.7,0,0.00,0.00,0.00,66.794,64.13
10min,FGNet,tintic,42.20,26AUG2021:08:10:00,63.3,63.4,62.7,43.6,49,23.87,67.91,186,3.3,56.26,4.7,0,0.00,0.00,0.00,74.048,69.35
10min,FGNet,tintic,42.20,26AUG2021:08:20:00,65.6,66.1,65.3,45.1,47,23.87,67.874,220,1.3,56.46,2.3,0,0.00,0.00,0.00,78.8,72.32
10min,FGNet,tintic,42.20,26AUG2021:08:30:00,67.6,67.8,67.8,44.8,44,23.84,67.82,254,1.4,209.5,3.2,0,0.00,0.00,0.00,77.468,69.404
10min,FGNet,tintic,42.20,26AUG2021:08:40:00,67.4,66.8,66.8,48.2,50,23.77,67.784,287,0.8,281.7,2.2,0,0.00,0.00,0.00,83.678,71.276
10min,FGNet,tintic,42.20,26AUG2021:08:50:00,68.2,68.0,68.6,48.3,49,23.68,67.748,322,0.2,160.4,0.9,0,0.00,0.00,0.00,86.198,73.202
10min,FGNet,tintic,42.20,26AUG2021:09:00:00,70.1,72.4,72.8,47.9,45,23.63,67.712,357,0.0,144.7,0.0,0,0.00,0.00,0.00,89.276,75.992
10min,FGNet,tintic,42.20,26AUG2021:09:10:00,72.2,72.2,72.7,45.2,38,23.61,67.658,394,0.0,144.7,0.0,0,0.00,0.00,0.00,93.308,77.828
10min,FGNet,tintic,42.20,26AUG2021:09:20:00,73.6,71.7,72.5,44.1,35,23.62,67.622,432,0.3,173.2,2.0,0,0.00,0.00,0.00,89.24,76.118
10min,FGNet,tintic,42.20,26AUG2021:09:30:00,73.7,72.6,72.8,43.1,33,23.67,67.586,476,0.5,207.3,1.6,0,0.00,0.00,0.00,95.414,80.33
10min,FGNet,tintic,42.20,26AUG2021:09:40:00,73.5,73.0,73.6,43.1,33,23.64,67.55,502,0.8,151.6,2.1,0,0.00,0.00,0.00,93.452,80.222
10min,FGNet,tintic,42.20,26AUG2021:09:50:00,74.0,73.7,74.6,44.6,35,23.68,67.496,536,0.4,179.4,1.7,0,0.00,0.00,0.00,100.22,81.41
10min,FGNet,tintic,42.20,26AUG2021:10:00:00,74.9,74.6,75.3,44.6,34,23.62,67.46,574,0.8,166.5,3.2,0,0.00,0.00,0.00,93.452,79.988
10min,FGNet,tintic,42.20,26AUG2021:10:10:00,74.5,73.6,74.2,44.6,34,23.63,67.406,559,3.4,215.3,5.7,0,0.00,0.00,0.00,88.988,76.946
10min,FGNet,tintic,42.20,26AUG2021:10:20:00,73.9,73.6,74.6,44.9,35,23.69,67.37,616,2.9,189.1,5.4,0,0.00,0.00,0.00,93.704,79.826
10min,FGNet,tintic,42.20,26AUG2021:10:30:00,74.3,74.2,75.0,44.8,35,23.63,67.334,663,3.3,210.5,6.6,0,0.00,0.00,0.00,96.476,80.888
10min,FGNet,tintic,42.20,26AUG2021:10:40:00,75.1,75.1,76.0,45.6,35,23.73,67.298,693,3.3,206.2,6.3,0,0.00,0.00,0.00,92.894,80.564
10min,FGNet,tintic,42.20,26AUG2021:10:50:00,75.3,75.4,76.3,45.5,35,23.63,67.262,751,4.4,208.4,7.5,0,0.00,0.00,0.00,99.392,83.246
10min,FGNet,tintic,42.20,26AUG2021:11:00:00,75.8,76.1,77.0,44.0,32,23.72,67.226,813,6.8,200.5,11.0,0,0.00,0.00,0.00,89.78,77.72
10min,FGNet,tintic,42.20,26AUG2021:11:10:00,75.3,75.7,76.7,44.5,33,23.64,67.19,770,7.3,187.5,9.6,0,0.00,0.00,0.00,82.49,80.834
10min,FGNet,tintic,42.20,26AUG2021:11:20:00,75.5,76.0,76.9,43.6,32,23.7,67.154,775,8.1,199.9,11.6,0,0.00,0.00,0.00,87.494,81.356
10min,FGNet,tintic,42.20,26AUG2021:11:30:00,75.7,76.4,77.3,43.8,32,23.68,67.118,808,8.0,192,11.9,0,0.00,0.00,0.00,89.258,80.87
10min,FGNet,tintic,42.20,26AUG2021:11:40:00,76.1,76.8,77.8,43.7,32,23.67,67.1,828,7.1,189.1,12.4,0,0.00,0.00,0.00,96.026,82.526
10min,FGNet,tintic,42.20,26AUG2021:11:50:00,76.6,77.2,78.2,43.3,31,23.69,67.046,849,8.7,198.4,12.8,0,0.00,0.00,0.00,92.282,79.826
10min,FGNet,tintic,42.20,26AUG2021:12:00:00,76.9,77.6,78.6,44.9,32,23.67,67.01,865,8.3,187.5,11.0,0,0.00,0.00,0.00,84.182,80.474
10min,FGNet,tintic,42.20,26AUG2021:12:10:00,77.2,78.0,78.9,44.7,32,23.72,66.992,880,9.4,195.1,15.5,0,0.00,0.00,0.00,83.516,80.168
10min,FGNet,tintic,42.20,26AUG2021:12:20:00,77.4,77.9,78.8,42.3,29,23.78,66.974,895,11.6,200.7,16.2,0,0.00,0.00,0.00,90.986,83.138
10min,FGNet,tintic,42.20,26AUG2021:12:30:00,77.6,78.3,79.2,42.8,29,23.63,66.956,908,10.8,194.3,15.4,0,0.00,0.00,0.00,94.532,85.082
10min,FGNet,tintic,42.20,26AUG2021:12:40:00,78.4,79.2,80.1,43.5,29,23.63,66.956,922,10.1,200.8,16.4,0,0.00,0.00,0.00,93.308,84.218
10min,FGNet,tintic,42.20,26AUG2021:12:50:00,78.5,79.3,80.2,41.8,27,23.64,66.956,930,10.1,204.7,13.7,0,0.00,0.00,0.00,92.714,84.722
10min,FGNet,tintic,42.20,26AUG2021:13:00:00,79.2,79.9,80.8,42.1,27,23.64,66.938,931,9.5,209.6,15.8,0,0.00,0.00,0.00,92.876,84.704
10min,FGNet,tintic,42.20,26AUG2021:13:10:00,79.1,79.8,80.7,41.2,26,23.66,66.92,937,10.2,204.6,17.2,0,0.00,0.00,0.00,98.528,87.908
10min,FGNet,tintic,42.20,26AUG2021:13:20:00,79.5,80.4,81.4,42.6,27,23.69,66.938,938,9.3,209.5,16.0,0,0.00,0.00,0.00,95.162,85.91
10min,FGNet,tintic,42.20,26AUG2021:13:30:00,80.4,81.2,82.1,42.2,26,23.68,66.938,944,10.3,224.1,14.0,0,0.00,0.00,0.00,94.316,86.432
10min,FGNet,tintic,42.20,26AUG2021:13:40:00,80.0,80.6,81.7,40.8,25,23.68,66.938,941,8.0,204.4,14.3,0,0.00,0.00,0.00,95.846,88.16
10min,FGNet,tintic,42.20,26AUG2021:13:50:00,80.7,81.3,82.3,39.7,23,23.7,66.956,936,9.5,215,14.8,0,0.00,0.00,0.00,95.378,87.17
10min,FGNet,tintic,42.20,26AUG2021:14:00:00,80.7,81.6,82.5,39.0,23,23.71,66.956,920,11.0,226.8,16.2,0,0.00,0.00,0.00,95.234,87.404
10min,FGNet,tintic,42.20,26AUG2021:14:10:00,81.4,82.2,83.2,38.2,21,23.71,66.974,928,9.9,224.2,17.0,0,0.00,0.00,0.00,93.182,86.684
10min,FGNet,tintic,42.20,26AUG2021:14:20:00,81.3,82.3,83.2,37.4,21,23.7,66.992,923,9.6,215.1,16.6,0,0.00,0.00,0.00,94.082,88.394
10min,FGNet,tintic,42.20,26AUG2021:14:30:00,82.0,82.7,83.7,35.0,19,23.69,67.01,916,10.8,236.4,16.6,0,0.00,0.00,0.00,93.668,87.278
10min,FGNet,tintic,42.20,26AUG2021:14:40:00,81.8,82.4,83.4,36.1,19,23.77,67.046,908,11.2,218.8,17.4,0,0.00,0.00,0.00,95.018,89.366
10min,FGNet,tintic,42.20,26AUG2021:14:50:00,82.8,83.4,84.2,36.5,19,23.73,67.082,888,12.7,229.9,19.1,0,0.00,0.00,0.00,90.878,86.324
10min,FGNet,tintic,42.20,26AUG2021:15:00:00,82.0,82.6,83.6,39.3,22,23.63,67.136,883,12.4,214.5,21.2,0,0.00,0.00,0.00,93.938,89.42
10min,FGNet,tintic,42.20,26AUG2021:15:10:00,81.6,82.1,83.1,38.7,22,23.73,67.154,860,11.6,212.2,18.9,0,0.00,0.00,0.00,94.262,87.98
10min,FGNet,tintic,42.20,26AUG2021:15:20:00,81.6,82.2,83.1,38.9,22,23.66,67.19,838,14.4,216.1,20.4,0,0.00,0.00,0.00,92.03,87.602
10min,FGNet,tintic,42.20,26AUG2021:15:30:00,81.7,82.3,83.2,38.1,21,23.69,67.244,822,14.3,220,21.7,0,0.00,0.00,0.00,93.758,88.034
10min,FGNet,tintic,42.20,26AUG2021:15:40:00,81.7,82.5,83.4,38.2,21,23.73,67.298,797,10.8,214.6,17.8,0,0.00,0.00,0.00,94.604,89.924
10min,FGNet,tintic,42.20,26AUG2021:15:50:00,82.8,83.4,84.2,36.4,19,23.61,67.352,777,12.9,235.4,18.0,0,0.00,0.00,0.00,92.21,89.078
10min,FGNet,tintic,42.20,26AUG2021:16:00:00,82.3,82.7,83.6,35.1,18,23.7,67.406,752,12.9,223.5,21.4,0,0.00,0.00,0.00,93.344,89.06
10min,FGNet,tintic,42.20,26AUG2021:16:10:00,82.0,82.7,83.5,33.6,17,23.67,67.46,721,12.3,229.1,17.1,0,0.00,0.00,0.00,91.058,88.394
10min,FGNet,tintic,42.20,26AUG2021:16:20:00,82.2,82.6,83.4,33.4,17,23.7,67.532,694,12.6,212,17.2,0,0.00,0.00,0.00,90.122,86.414
10min,FGNet,tintic,42.20,26AUG2021:16:30:00,81.9,82.3,83.0,34.2,18,23.67,67.586,670,11.4,208.5,16.4,0,0.00,0.00,0.00,90.59,86.702
10min,FGNet,tintic,42.20,26AUG2021:16:40:00,81.7,82.3,83.0,32.7,17,23.72,67.658,638,9.8,212.1,14.0,0,0.00,0.00,0.00,90.788,87.944
10min,FGNet,tintic,42.20,26AUG2021:16:50:00,82.2,82.8,83.6,32.1,16,23.67,67.73,612,6.6,225,12.6,0,0.00,0.00,0.00,92.552,88.61
10min,FGNet,tintic,42.20,26AUG2021:17:00:00,82.8,83.3,84.1,32.4,16,23.66,67.802,582,5.8,241.3,10.6,0,0.00,0.00,0.00,91.292,89.132
10min,FGNet,tintic,42.20,26AUG2021:17:10:00,83.0,83.5,84.0,33.4,17,23.71,67.874,552,6.9,266.7,11.9,0,0.00,0.00,0.00,90.122,88.61
10min,FGNet,tintic,42.20,26AUG2021:17:20:00,83.0,83.5,84.1,34.1,17,23.7,67.946,517,6.9,248.4,10.9,0,0.00,0.00,0.00,90.41,89.078
10min,FGNet,tintic,42.20,26AUG2021:17:30:00,83.1,83.6,84.0,33.6,17,23.64,68.036,486,7.8,275.3,12.6,0,0.00,0.00,0.00,88.808,88.034
10min,FGNet,tintic,42.20,26AUG2021:17:40:00,83.2,83.5,83.8,34.1,17,23.74,68.108,442,7.4,251.2,11.0,0,0.00,0.00,0.00,87.782,87.152
10min,FGNet,tintic,42.20,26AUG2021:17:50:00,83.1,83.0,83.4,35.1,18,23.72,68.18,416,7.9,234.6,13.2,0,0.00,0.00,0.00,87.584,86.828
10min,FGNet,tintic,42.20,26AUG2021:18:00:00,82.7,82.6,83.1,34.6,18,23.63,68.252,380,6.7,239.8,11.5,0,0.00,0.00,0.00,86.27,85.838
10min,FGNet,tintic,42.20,26AUG2021:18:10:00,82.8,82.7,82.9,34.6,18,23.68,68.342,348,7.6,247.2,11.4,0,0.00,0.00,0.00,85.28,85.622
10min,FGNet,tintic,42.20,26AUG2021:18:20:00,82.6,82.2,82.4,34.2,18,23.74,68.432,312,8.3,281.1,13.4,0,0.00,0.00,0.00,84.488,84.974
10min,FGNet,tintic,42.20,26AUG2021:18:30:00,82.1,81.7,81.8,33.2,17,23.63,68.504,278,7.7,307.1,11.6,0,0.00,0.00,0.00,84.488,84.704
10min,FGNet,tintic,42.20,26AUG2021:18:40:00,82.1,81.6,81.8,33.8,18,23.61,68.594,245,6.9,296.3,11.5,0,0.00,0.00,0.00,84.398,84.488
10min,FGNet,tintic,42.20,26AUG2021:18:50:00,82.0,81.2,81.2,32.7,17,23.67,68.684,212,7.6,315,11.5,0,0.00,0.00,0.00,83.048,83.048
10min,FGNet,tintic,42.20,26AUG2021:19:00:00,81.0,80.1,79.9,32.7,17,23.59,68.774,177,7.1,284,10.9,0,0.00,0.00,0.00,81.842,81.806
10min,FGNet,tintic,42.20,26AUG2021:19:10:00,80.6,79.6,79.2,32.2,17,23.61,68.846,148,6.8,322,9.2,0,0.00,0.00,0.00,80.564,80.798
10min,FGNet,tintic,42.20,26AUG2021:19:20:00,79.7,78.3,77.9,33.5,19,23.6,68.918,118,5.8,271.9,8.6,0,0.00,0.00,0.00,78.296,78.602
10min,FGNet,tintic,42.20,26AUG2021:19:30:00,78.0,76.0,75.5,35.5,22,23.7,69.008,93,5.4,116.6,6.8,0,0.00,0.00,0.00,75.83,76.334
10min,FGNet,tintic,42.20,26AUG2021:19:40:00,76.4,74.0,73.5,36.7,24,23.71,69.098,62,4.4,45.22,5.4,0,0.00,0.00,0.00,72.806,73.472
10min,FGNet,tintic,42.20,26AUG2021:19:50:00,75.4,72.8,72.0,35.9,24,23.66,69.188,39,4.9,17.33,5.5,0,0.00,0.00,0.00,71.06,72.356
10min,FGNet,tintic,42.20,26AUG2021:20:00:00,74.9,71.2,69.5,35.1,23,23.7,69.26,16,4.3,18.62,4.7,0,0.00,0.00,0.00,67.856,68.684
10min,FGNet,tintic,42.20,26AUG2021:20:10:00,73.8,69.8,68.5,34.3,24,23.64,69.35,6,5.3,42.5,6.4,0,0.00,0.00,0.00,66.686,67.262
10min,FGNet,tintic,42.20,26AUG2021:20:20:00,73.1,71.4,70.7,37.0,27,23.67,69.404,2,7.5,51.23,9.9,0,0.00,0.00,0.00,69.224,69.746
10min,FGNet,tintic,42.20,26AUG2021:20:30:00,72.8,71.5,71.1,37.8,28,23.66,69.494,1,8.7,53.05,12.6,0,0.00,0.00,0.00,69.098,69.728
10min,FGNet,tintic,42.20,26AUG2021:20:40:00,72.6,71.1,70.7,37.6,28,23.65,69.548,0,7.7,48.3,10.5,0,0.00,0.00,0.00,68.252,68.918
10min,FGNet,tintic,42.20,26AUG2021:20:50:00,71.7,70.3,69.9,37.9,29,23.66,69.638,0,7.7,53.99,10.1,0,0.00,0.00,0.00,67.748,68.234
10min,FGNet,tintic,42.20,26AUG2021:21:00:00,71.2,70.0,69.5,37.3,29,23.67,69.692,0,8.1,56.04,11.3,0,0.00,0.00,0.00,67.478,68.18
10min,FGNet,tintic,42.20,26AUG2021:21:10:00,71.7,71.1,70.8,36.5,28,23.65,69.746,0,8.9,58.07,14.3,0,0.00,0.00,0.00,69.17,70.142
10min,FGNet,tintic,42.20,26AUG2021:21:20:00,71.9,70.7,70.2,35.9,27,23.68,69.818,0,5.3,49.13,8.7,0,0.00,0.00,0.00,67.226,68.198
10min,FGNet,tintic,42.20,26AUG2021:21:30:00,70.9,69.6,69.0,34.9,27,23.66,69.872,0,6.3,116,9.8,0,0.00,0.00,0.00,68.36,69.836
10min,FGNet,tintic,42.20,26AUG2021:21:40:00,71.3,70.3,69.8,33.2,24,23.67,69.944,0,8.6,165.4,10.9,0,0.00,0.00,0.00,68,69.098
10min,FGNet,tintic,42.20,26AUG2021:21:50:00,72.1,71.1,70.6,32.1,23,23.67,69.98,0,6.8,38.11,11.4,0,0.00,0.00,0.00,67.622,68.324
10min,FGNet,tintic,42.20,26AUG2021:22:00:00,71.2,68.8,67.7,32.1,24,23.62,70.034,0,3.7,68.66,5.7,0,0.00,0.00,0.00,64.328,65.48
10min,FGNet,tintic,42.20,26AUG2021:22:10:00,71.3,69.5,68.4,31.1,23,23.62,70.088,0,5.3,106,7.7,0,0.00,0.00,0.00,66.506,67.316
10min,FGNet,tintic,42.20,26AUG2021:22:20:00,71.3,69.9,69.4,30.6,22,23.6,70.124,0,7.6,35.83,10.3,0,0.00,0.00,0.00,66.434,67.55
10min,FGNet,tintic,42.20,26AUG2021:22:30:00,71.1,69.4,68.7,30.2,22,23.64,70.16,0,7.2,119.5,10.1,0,0.00,0.00,0.00,64.742,65.786
10min,FGNet,tintic,42.20,26AUG2021:22:40:00,70.2,67.5,66.5,30.6,23,23.61,70.196,0,6.2,218.9,8.5,0,0.00,0.00,0.00,65.21,68
10min,FGNet,tintic,42.20,26AUG2021:22:50:00,68.3,65.7,64.9,31.9,26,23.63,70.232,0,5.6,300.2,7.0,0,0.00,0.00,0.00,61.934,63.212
10min,FGNet,tintic,42.20,26AUG2021:23:00:00,66.6,63.8,62.7,32.5,28,23.65,70.286,0,5.4,257.2,6.4,0,0.00,0.00,0.00,60.89,62.366
10min,FGNet,tintic,42.20,26AUG2021:23:10:00,66.3,63.7,62.7,31.6,27,23.67,70.304,0,6.7,302.9,8.6,0,0.00,0.00,0.00,62.312,63.662
10min,FGNet,tintic,42.20,26AUG2021:23:20:00,67.6,64.4,63.3,31.6,26,23.7,70.322,0,7.0,336.8,8.5,0,0.00,0.00,0.00,62.078,63.41
10min,FGNet,tintic,42.20,26AUG2021:23:30:00,67.4,62.9,61.4,32.0,27,23.67,70.34,0,4.0,165.1,5.7,0,0.00,0.00,0.00,57.884,58.46
10min,FGNet,tintic,42.20,26AUG2021:23:40:00,66.2,61.9,60.1,32.0,28,23.65,70.34,0,4.0,37.68,5.1,0,0.00,0.00,0.00,58.964,59.846
