#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,santawest,42.26,01MAY2021:10:20:00,69.3,69.9,69.8,38.9,33,28.36,60.062,419,8.8,190.6,12.3,0,0.00,0.00,0.00,77.63,73.436
10min,FGNet,santawest,42.26,01MAY2021:10:30:00,69.8,70.4,70.3,38.9,32,28.36,60.044,416,8.5,189.1,13.2,0,0.00,0.00,0.00,81.212,75.308
10min,FGNet,santawest,42.26,01MAY2021:10:40:00,71.0,71.8,71.8,39.4,32,28.36,60.026,536,7.9,191.7,13.1,0,0.00,0.00,0.00,85.136,77.522
10min,FGNet,santawest,42.26,01MAY2021:10:50:00,71.5,72.1,72.2,40.0,32,28.39,59.99,457,7.7,181.9,12.6,0,0.00,0.00,0.00,83.048,77.252
10min,FGNet,santawest,42.26,01MAY2021:11:00:00,72.8,73.5,73.4,38.7,29,28.38,59.99,400,6.0,183.2,12.3,0,0.00,0.00,0.00,83.066,78.44
10min,FGNet,santawest,42.26,01MAY2021:11:10:00,74.6,74.7,74.5,32.1,21,28.34,59.99,391,9.4,208,14.6,0,0.00,0.00,0.00,84.002,78.872
10min,FGNet,santawest,42.26,01MAY2021:11:20:00,75.1,75.4,75.2,31.8,20,28.38,59.99,474,9.3,208.6,16.4,0,0.00,0.00,0.00,94.784,82.598
10min,FGNet,santawest,42.26,01MAY2021:11:30:00,75.5,75.6,75.5,31.3,20,28.36,59.972,439,11.3,209.5,16.2,0,0.00,0.00,0.00,83.264,78.278
10min,FGNet,santawest,42.26,01MAY2021:11:40:00,75.3,75.7,75.5,32.3,21,28.37,59.99,483,9.1,197.4,13.5,0,0.00,0.00,0.00,89.726,80.798
10min,FGNet,santawest,42.26,01MAY2021:11:50:00,76.2,77.1,77.3,33.2,21,28.38,60.008,654,10.0,200,16.2,0,0.00,0.00,0.00,86.612,80.474
10min,FGNet,santawest,42.26,01MAY2021:12:00:00,76.0,76.3,76.3,33.6,21,28.35,60.026,492,10.9,205.4,17.0,0,0.00,0.00,0.00,86.468,80.042
10min,FGNet,santawest,42.26,01MAY2021:12:10:00,75.8,76.2,76.1,34.0,22,28.34,60.062,457,11.1,207.5,15.9,0,0.00,0.00,0.00,85.604,79.934
10min,FGNet,santawest,42.26,01MAY2021:12:20:00,76.4,77.2,77.1,34.5,22,28.37,60.08,565,9.9,209.5,16.4,0,0.00,0.00,0.00,92.012,83.102
10min,FGNet,santawest,42.26,01MAY2021:12:30:00,77.0,77.6,77.6,33.8,21,28.36,60.098,521,9.7,219.2,16.6,0,0.00,0.00,0.00,91.94,83.426
10min,FGNet,santawest,42.26,01MAY2021:12:40:00,77.8,78.5,78.4,34.0,20,28.35,60.152,536,9.5,213.9,15.6,0,0.00,0.00,0.00,90.338,83.192
10min,FGNet,santawest,42.26,01MAY2021:12:50:00,78.0,78.8,78.8,32.3,19,28.37,60.188,660,11.5,205.8,19.6,0,0.00,0.00,0.00,103.01,87.134
10min,FGNet,santawest,42.26,01MAY2021:13:00:00,78.8,79.5,79.6,32.5,19,28.34,60.242,592,10.5,201.7,16.5,0,0.00,0.00,0.00,91.598,83.876
10min,FGNet,santawest,42.26,01MAY2021:13:10:00,78.3,78.7,78.7,32.1,19,28.34,60.296,448,8.7,210.1,12.7,0,0.00,0.00,0.00,87.386,82.418
10min,FGNet,santawest,42.26,01MAY2021:13:20:00,78.4,78.7,78.6,32.7,19,28.36,60.35,399,7.5,192,14.0,0,0.00,0.00,0.00,88.142,83.012
10min,FGNet,santawest,42.26,01MAY2021:13:30:00,78.7,78.8,78.6,31.8,18,28.35,60.404,375,8.8,188.9,13.0,0,0.00,0.00,0.00,85.838,81.896
10min,FGNet,santawest,42.26,01MAY2021:13:40:00,79.4,79.6,79.4,30.1,17,28.35,60.458,381,8.0,203.4,15.2,0,0.00,0.00,0.00,89.096,83.606
10min,FGNet,santawest,42.26,01MAY2021:13:50:00,79.6,79.5,79.3,29.8,16,28.35,60.53,376,8.2,211.2,13.8,0,0.00,0.00,0.00,87.764,83.012
10min,FGNet,santawest,42.26,01MAY2021:14:00:00,78.8,78.6,78.4,31.3,18,28.35,60.584,343,7.9,246.1,13.0,0,0.00,0.00,0.00,86.324,82.13
10min,FGNet,santawest,42.26,01MAY2021:14:10:00,78.2,78.3,78.0,30.5,17,28.34,60.674,324,9.0,246.3,16.2,0,0.00,0.00,0.00,86.882,81.896
10min,FGNet,santawest,42.26,01MAY2021:14:20:00,78.1,78.1,77.9,31.0,18,28.35,60.746,309,7.9,246.5,14.7,0,0.00,0.00,0.00,84.884,81.158
10min,FGNet,santawest,42.26,01MAY2021:14:30:00,77.8,77.7,77.4,31.4,18,28.35,60.818,296,7.9,243.8,16.5,0,0.00,0.00,0.00,86.702,81.554
10min,FGNet,santawest,42.26,01MAY2021:14:40:00,77.9,78.2,77.9,31.1,18,28.33,60.908,394,8.7,239.7,14.7,0,0.00,0.00,0.00,89.096,83.246
10min,FGNet,santawest,42.26,01MAY2021:14:50:00,78.6,79.1,78.8,31.6,18,28.32,60.98,424,6.7,229.6,12.5,0,0.00,0.00,0.00,101.12,87.368
10min,FGNet,santawest,42.26,01MAY2021:15:00:00,79.3,80.1,79.9,32.3,18,28.33,61.052,521,5.5,236.8,10.9,0,0.00,0.00,0.00,104.396,89.114
10min,FGNet,santawest,42.26,01MAY2021:15:10:00,80.5,81.6,81.6,29.7,16,28.32,61.124,647,8.9,212.4,14.2,0,0.00,0.00,0.00,89.816,85.046
10min,FGNet,santawest,42.26,01MAY2021:15:20:00,80.9,81.7,81.8,28.0,14,28.34,61.214,609,9.1,214.9,13.1,0,0.00,0.00,0.00,103.208,88.592
10min,FGNet,santawest,42.26,01MAY2021:15:30:00,81.6,83.1,83.3,27.5,14,28.33,61.286,826,10.3,213.9,18.8,0,0.00,0.00,0.00,108.248,93.578
10min,FGNet,santawest,42.26,01MAY2021:15:40:00,81.5,81.7,81.7,27.7,14,28.35,61.376,412,9.1,234.4,16.2,0,0.00,0.00,0.00,89.222,84.83
10min,FGNet,santawest,42.26,01MAY2021:15:50:00,80.8,81.8,81.7,26.9,14,28.33,61.448,654,9.3,237,15.7,0,0.00,0.00,0.00,107.114,92.984
10min,FGNet,santawest,42.26,01MAY2021:16:00:00,81.8,83.1,83.2,28.4,14,28.33,61.52,652,7.4,240.4,17.4,0,0.00,0.00,0.00,102.398,91.184
10min,FGNet,santawest,42.26,01MAY2021:16:10:00,81.9,83.0,83.0,28.8,14,28.32,61.592,735,9.4,232.6,21.2,0,0.00,0.00,0.00,110.984,93.686
10min,FGNet,santawest,42.26,01MAY2021:16:20:00,82.4,84.5,84.6,29.0,14,28.33,61.664,850,7.3,231,15.0,0,0.00,0.00,0.00,110.372,95.27
10min,FGNet,santawest,42.26,01MAY2021:16:30:00,82.9,84.2,84.6,29.1,14,28.3,61.754,817,11.2,210.1,20.2,0,0.00,0.00,0.00,101.516,90.284
10min,FGNet,santawest,42.26,01MAY2021:16:40:00,82.5,83.5,83.8,29.3,14,28.3,61.808,585,11.1,198.5,17.1,0,0.00,0.00,0.00,91.94,86.072
10min,FGNet,santawest,42.26,01MAY2021:16:50:00,82.0,83.2,83.4,28.7,14,28.29,61.916,705,11.2,197.8,18.0,0,0.00,0.00,0.00,98.654,89.492
10min,FGNet,santawest,42.26,01MAY2021:17:00:00,82.4,83.8,83.8,28.2,14,28.32,61.988,717,10.4,211,18.7,0,0.00,0.00,0.00,98.762,89.618
10min,FGNet,santawest,42.26,01MAY2021:17:10:00,82.7,83.2,83.3,28.7,14,28.3,62.096,443,9.6,188,16.7,0,0.00,0.00,0.00,83.714,83.12
10min,FGNet,santawest,42.26,01MAY2021:17:20:00,80.7,80.2,80.0,27.7,14,28.3,62.186,197,8.7,190.6,14.7,0,0.00,0.00,0.00,97.016,86.108
10min,FGNet,santawest,42.26,01MAY2021:17:30:00,81.5,82.6,82.4,28.0,14,28.31,62.276,554,10.5,191.2,19.8,0,0.00,0.00,0.00,83.714,84.074
10min,FGNet,santawest,42.26,01MAY2021:17:40:00,80.7,80.3,80.1,27.0,14,28.29,62.402,154,11.5,195,16.8,0,0.00,0.00,0.00,82.13,81.266
10min,FGNet,santawest,42.26,01MAY2021:17:50:00,80.2,79.8,79.5,27.4,14,28.3,62.492,142,10.5,204.2,17.0,0,0.00,0.00,0.00,80.816,80.24
10min,FGNet,santawest,42.26,01MAY2021:18:00:00,79.7,79.3,78.9,26.5,14,28.3,62.6,135,11.3,195.4,18.1,0,0.00,0.00,0.00,79.088,79.592
10min,FGNet,santawest,42.26,01MAY2021:18:10:00,79.4,78.9,78.5,25.9,14,28.28,62.708,84,11.8,198.3,17.0,0,0.00,0.00,0.00,78.602,79.106
10min,FGNet,santawest,42.26,01MAY2021:18:20:00,78.8,78.2,77.9,26.4,14,28.28,62.816,63,9.8,193.9,15.1,0,0.00,0.00,0.00,77.414,77.99
10min,FGNet,santawest,42.26,01MAY2021:18:30:00,78.4,77.8,77.4,26.3,15,28.27,62.906,43,8.3,198.5,14.2,0,0.00,0.00,0.00,76.172,77.198
10min,FGNet,santawest,42.26,01MAY2021:18:40:00,78.0,77.2,76.8,26.2,15,28.28,62.996,27,3.9,216.8,9.5,0,0.00,0.00,0.00,74.174,75.488
10min,FGNet,santawest,42.26,01MAY2021:18:50:00,74.6,73.0,72.8,32.6,22,28.29,63.104,18,6.2,147.2,15.6,0,0.00,0.00,0.00,69.602,70.61
10min,FGNet,santawest,42.26,01MAY2021:19:00:00,71.2,71.0,70.8,35.1,26,28.27,63.194,22,8.1,63.7,15.1,0,0.00,0.00,0.00,70.43,70.934
10min,FGNet,santawest,42.26,01MAY2021:19:10:00,71.3,71.3,71.1,34.1,25,28.28,63.266,14,7.6,66.93,12.9,0,0.00,0.00,0.00,70.7,71.6
10min,FGNet,santawest,42.26,01MAY2021:19:20:00,72.1,71.8,71.5,33.3,24,28.26,63.338,12,3.1,87.5,8.3,0,0.00,0.00,0.00,69.08,70.682
10min,FGNet,santawest,42.26,01MAY2021:19:30:00,71.8,71.0,70.8,33.5,24,28.27,63.41,16,3.3,93.9,8.5,0,0.00,0.00,0.00,69.62,70.34
10min,FGNet,santawest,42.26,01MAY2021:19:40:00,71.4,70.6,70.4,33.9,25,28.26,63.464,15,1.9,144.1,5.0,0,0.00,0.00,0.00,67.676,69.134
10min,FGNet,santawest,42.26,01MAY2021:19:50:00,70.5,69.7,69.4,34.6,27,28.27,63.536,17,3.0,109.5,6.8,0,0.00,0.00,0.00,68.216,69.044
10min,FGNet,santawest,42.26,01MAY2021:20:00:00,70.3,69.8,69.5,33.9,26,28.28,63.59,19,4.5,112.4,9.7,0,0.00,0.00,0.00,68.108,68.774
10min,FGNet,santawest,42.26,01MAY2021:20:10:00,70.4,70.0,69.6,33.4,25,28.28,63.626,6,4.0,111,10.0,0,0.00,0.00,0.00,69.188,69.962
10min,FGNet,santawest,42.26,01MAY2021:20:20:00,71.4,70.9,70.7,32.5,24,28.26,63.662,3,5.8,121.4,9.7,0,0.00,0.00,0.00,67.982,69.656
10min,FGNet,santawest,42.26,01MAY2021:20:30:00,70.3,69.6,69.1,33.3,25,28.27,63.698,1,4.0,78,6.6,0,0.00,0.00,0.00,66.668,68.27
10min,FGNet,santawest,42.26,01MAY2021:20:40:00,69.6,69.0,68.6,33.4,26,28.28,63.716,0,4.3,74.72,8.4,0,0.00,0.00,0.00,66.614,68.198
10min,FGNet,santawest,42.26,01MAY2021:20:50:00,69.4,68.7,68.5,33.6,27,28.29,63.734,0,3.1,81.3,6.2,0,0.00,0.00,0.00,64.832,67.082
10min,FGNet,santawest,42.26,01MAY2021:21:00:00,69.1,67.4,66.8,33.6,27,28.32,63.752,0,1.6,144.5,5.4,0,0.00,0.00,0.00,64.508,65.822
10min,FGNet,santawest,42.26,01MAY2021:21:10:00,68.7,67.7,67.0,33.7,27,28.32,63.77,0,4.1,217.1,11.1,0,0.00,0.00,0.00,68.234,69.476
10min,FGNet,santawest,42.26,01MAY2021:21:20:00,71.0,70.5,69.9,32.4,24,28.31,63.77,0,4.7,213.1,8.1,0,0.00,0.00,0.00,68.162,69.764
10min,FGNet,santawest,42.26,01MAY2021:21:30:00,70.3,69.2,68.8,33.4,26,28.32,63.788,0,3.6,258.3,8.8,0,0.00,0.00,0.00,65.192,66.812
10min,FGNet,santawest,42.26,01MAY2021:21:40:00,68.3,67.8,67.6,34.4,28,28.32,63.77,0,5.9,280.5,10.2,0,0.00,0.00,0.00,66.578,67.298
10min,FGNet,santawest,42.26,01MAY2021:21:50:00,68.2,67.4,67.2,34.3,28,28.32,63.77,0,3.1,133.5,10.0,0,0.00,0.00,0.00,63.5,65.012
10min,FGNet,santawest,42.26,01MAY2021:22:00:00,67.2,66.5,66.1,33.4,29,28.31,63.77,0,3.7,237.4,8.3,0,0.00,0.00,0.00,63.86,64.868
10min,FGNet,santawest,42.26,01MAY2021:22:10:00,66.4,65.5,65.2,34.6,31,28.31,63.752,0,5.1,62.32,12.0,0,0.00,0.00,0.00,62.492,64.094
10min,FGNet,santawest,42.26,01MAY2021:22:20:00,64.9,64.2,63.9,36.1,34,28.3,63.734,0,5.6,66.9,9.1,0,0.00,0.00,0.00,61.898,63.338
10min,FGNet,santawest,42.26,01MAY2021:22:30:00,64.2,63.6,63.2,36.3,35,28.29,63.734,0,4.3,82.3,7.2,0,0.00,0.00,0.00,60.638,62.024
10min,FGNet,santawest,42.26,01MAY2021:22:40:00,63.4,63.1,62.8,36.9,37,28.29,63.716,0,5.6,73.25,8.4,0,0.00,0.00,0.00,61.664,62.582
10min,FGNet,santawest,42.26,01MAY2021:22:50:00,63.2,62.9,62.6,37.2,38,28.27,63.698,0,5.2,78.22,7.5,0,0.00,0.00,0.00,60.602,61.916
10min,FGNet,santawest,42.26,01MAY2021:23:00:00,62.9,62.4,62.1,37.0,38,28.27,63.68,0,4.1,91.7,8.4,0,0.00,0.00,0.00,59.504,61.34
10min,FGNet,santawest,42.26,01MAY2021:23:10:00,62.7,61.6,61.2,36.4,38,28.27,63.662,0,2.4,55.47,3.9,0,0.00,0.00,0.00,56.912,59
10min,FGNet,santawest,42.26,01MAY2021:23:20:00,61.0,59.9,59.7,37.7,42,28.29,63.644,0,3.1,90.8,4.8,0,0.00,0.00,0.00,56.012,57.92
10min,FGNet,santawest,42.26,01MAY2021:23:30:00,60.2,58.5,58.4,37.3,43,28.26,63.608,0,1.4,41.34,3.6,0,0.00,0.00,0.00,52.484,55.868
10min,FGNet,santawest,42.26,01MAY2021:23:40:00,59.3,56.9,56.5,37.1,43,28.28,63.59,0,1.8,53.35,4.0,0,0.00,0.00,0.00,54.158,56.156
10min,FGNet,santawest,42.26,01MAY2021:23:50:00,58.7,56.6,56.2,37.0,44,28.25,63.554,0,2.1,84.4,4.5,0,0.00,0.00,0.00,53.924,56.21
10min,FGNet,santawest,42.26,02MAY2021:00:00:00,59.2,56.2,55.8,36.8,43,28.26,63.5,0,0.7,106.1,2.6,0,0.00,0.00,0.00,52.052,54.032
10min,FGNet,santawest,42.26,02MAY2021:00:10:00,58.7,54.6,54.1,37.1,44,28.27,63.464,0,1.6,156,2.8,0,0.00,0.00,0.00,52.07,53.132
10min,FGNet,santawest,42.26,02MAY2021:00:20:00,58.0,56.4,56.0,38.0,47,28.25,63.428,0,5.4,276.9,10.9,0,0.00,0.00,0.00,56.264,57.146
10min,FGNet,santawest,42.26,02MAY2021:00:30:00,58.3,57.8,57.5,39.5,49,28.26,63.392,0,4.0,276.1,8.2,0,0.00,0.00,0.00,54.86,56.102
10min,FGNet,santawest,42.26,02MAY2021:00:40:00,59.4,59.2,58.9,39.1,47,28.25,63.356,0,4.8,237.6,10.9,0,0.00,0.00,0.00,55.886,57.758
10min,FGNet,santawest,42.26,02MAY2021:00:50:00,59.7,58.8,58.7,38.4,45,28.26,63.32,0,3.1,87.5,6.3,0,0.00,0.00,0.00,56.174,57.83
10min,FGNet,sunnyslope,43.01,01MAY2021:01:00:00,62.3,62.0,61.5,38.8,42,11.24,61.826,0,9.4,288.7,14.9,0,0.00,0.00,0.00,60.458,61.394
10min,FGNet,sunnyslope,43.01,01MAY2021:01:10:00,62.1,61.7,61.2,38.8,42,11.23,61.826,0,8.7,282.2,12.1,0,0.00,0.00,0.00,59.702,60.944
10min,FGNet,sunnyslope,43.01,01MAY2021:01:20:00,60.9,60.3,59.8,39.3,45,11.24,61.808,0,7.7,269,11.0,0,0.00,0.00,0.00,57.362,58.334
10min,FGNet,sunnyslope,43.01,01MAY2021:01:30:00,59.7,59.0,58.4,39.3,47,11.25,61.79,0,7.4,254.1,9.6,0,0.00,0.00,0.00,56.138,57.128
10min,FGNet,sunnyslope,43.01,01MAY2021:01:40:00,58.8,58.3,57.6,39.5,49,11.23,61.772,0,7.3,247.5,9.1,0,0.00,0.00,0.00,56.822,57.722
10min,FGNet,sunnyslope,43.01,01MAY2021:01:50:00,59.4,59.1,58.3,39.2,47,11.23,61.754,0,7.4,250.3,9.2,0,0.00,0.00,0.00,57.596,58.478
10min,FGNet,sunnyslope,43.01,01MAY2021:02:00:00,59.5,58.9,58.1,39.4,47,11.22,61.736,0,6.9,249.4,8.3,0,0.00,0.00,0.00,56.858,57.812
10min,FGNet,sunnyslope,43.01,01MAY2021:02:10:00,59.3,58.8,58.1,39.4,48,11.24,61.718,0,7.2,244.8,9.4,0,0.00,0.00,0.00,57.074,57.812
10min,FGNet,sunnyslope,43.01,01MAY2021:02:20:00,59.2,58.7,58.0,39.7,48,11.24,61.682,0,7.3,254.1,9.4,0,0.00,0.00,0.00,57.38,58.388
10min,FGNet,sunnyslope,43.01,01MAY2021:02:30:00,59.1,58.5,57.8,40.0,49,11.24,61.646,0,6.9,268.8,9.1,0,0.00,0.00,0.00,56.354,57.308
10min,FGNet,sunnyslope,43.01,01MAY2021:02:40:00,59.4,59.1,58.5,40.2,49,11.23,61.628,0,7.9,279.5,11.0,0,0.00,0.00,0.00,57.686,58.712
10min,FGNet,sunnyslope,43.01,01MAY2021:02:50:00,59.4,58.8,58.2,40.4,49,11.23,61.61,0,7.2,271.6,9.5,0,0.00,0.00,0.00,56.102,57.398
10min,FGNet,sunnyslope,43.01,01MAY2021:03:00:00,58.6,57.8,57.0,40.6,51,11.24,61.574,0,7.1,262.4,9.3,0,0.00,0.00,0.00,55.418,56.498
10min,FGNet,sunnyslope,43.01,01MAY2021:03:10:00,58.0,57.3,56.5,40.8,52,11.24,61.52,0,6.9,259.6,8.4,0,0.00,0.00,0.00,55.04,56.192
10min,FGNet,sunnyslope,43.01,01MAY2021:03:20:00,58.1,57.4,56.6,40.9,53,11.23,61.502,0,6.9,267.3,9.2,0,0.00,0.00,0.00,54.968,56.12
10min,FGNet,sunnyslope,43.01,01MAY2021:03:30:00,58.2,57.6,56.8,41.0,53,11.25,61.484,0,7.4,269.7,10.9,0,0.00,0.00,0.00,55.652,56.876
10min,FGNet,sunnyslope,43.01,01MAY2021:03:40:00,58.1,57.5,56.8,41.1,53,11.24,61.448,0,6.5,269.7,8.9,0,0.00,0.00,0.00,54.878,56.03
10min,FGNet,sunnyslope,43.01,01MAY2021:03:50:00,57.8,57.2,56.4,41.1,54,11.25,61.412,0,6.8,263.8,10.0,0,0.00,0.00,0.00,55.436,56.462
10min,FGNet,sunnyslope,43.01,01MAY2021:04:00:00,57.6,57.1,56.4,41.3,54,11.25,61.376,0,7.3,270,10.8,0,0.00,0.00,0.00,54.752,56.084
10min,FGNet,sunnyslope,43.01,01MAY2021:04:10:00,57.5,56.9,56.2,41.5,55,11.26,61.322,0,6.9,266.4,8.8,0,0.00,0.00,0.00,54.5,55.904
10min,FGNet,sunnyslope,43.01,01MAY2021:04:20:00,57.4,56.8,56.0,41.7,56,11.26,61.304,0,6.1,273.3,10.2,0,0.00,0.00,0.00,54.338,55.652
10min,FGNet,sunnyslope,43.01,01MAY2021:04:30:00,57.2,56.5,55.7,41.8,56,11.25,61.268,0,5.4,271.9,7.6,0,0.00,0.00,0.00,54.752,55.706
10min,FGNet,sunnyslope,43.01,01MAY2021:04:40:00,57.4,56.9,56.2,42.0,56,11.24,61.232,0,5.6,278.2,8.6,0,0.00,0.00,0.00,54.59,55.868
10min,FGNet,sunnyslope,43.01,01MAY2021:04:50:00,57.3,56.6,55.8,42.2,57,11.23,61.196,0,5.5,262.3,7.9,0,0.00,0.00,0.00,54.626,55.67
10min,FGNet,sunnyslope,43.01,01MAY2021:05:00:00,57.5,57.2,56.4,42.3,57,11.24,61.142,0,6.7,262,9.2,0,0.00,0.00,0.00,55.472,56.552
10min,FGNet,sunnyslope,43.01,01MAY2021:05:10:00,57.7,57.1,56.5,42.5,57,11.27,61.106,0,6.8,267.3,8.5,0,0.00,0.00,0.00,54.752,55.688
10min,FGNet,sunnyslope,43.01,01MAY2021:05:20:00,57.1,56.6,56.0,42.6,58,11.23,61.088,0,7.2,268.3,8.9,0,0.00,0.00,0.00,54.716,55.742
10min,FGNet,sunnyslope,43.01,01MAY2021:05:30:00,57.2,56.7,56.0,42.8,59,11.24,61.034,0,7.0,275.3,9.5,0,0.00,0.00,0.00,54.212,55.31
10min,FGNet,sunnyslope,43.01,01MAY2021:05:40:00,56.9,56.4,55.8,43.0,59,11.24,60.998,0,7.6,269.7,10.6,0,0.00,0.00,0.00,54.5,55.472
10min,FGNet,sunnyslope,43.01,01MAY2021:05:50:00,56.7,56.2,55.5,43.1,60,11.25,60.962,0,7.4,264.1,9.5,0,0.00,0.00,0.00,54.5,55.49
10min,FGNet,sunnyslope,43.01,01MAY2021:06:00:00,56.6,56.0,55.4,43.1,60,11.25,60.926,0,7.3,266.1,9.8,0,0.00,0.00,0.00,53.672,54.68
10min,FGNet,sunnyslope,43.01,01MAY2021:06:10:00,56.2,55.5,54.7,43.2,61,11.25,60.872,0,7.5,267,9.6,0,0.00,0.00,0.00,53.24,54.464
10min,FGNet,sunnyslope,43.01,01MAY2021:06:20:00,56.1,55.6,54.8,43.2,62,11.23,60.836,0,7.6,268.9,9.7,0,0.00,0.00,0.00,53.258,54.428
10min,FGNet,sunnyslope,43.01,01MAY2021:06:30:00,56.0,55.5,54.9,43.3,62,11.24,60.8,1,7.5,262.9,9.8,0,0.00,0.00,0.00,53.564,54.734
10min,FGNet,sunnyslope,43.01,01MAY2021:06:40:00,56.0,55.7,55.1,43.5,63,11.23,60.746,2,7.5,264.9,9.8,0,0.00,0.00,0.00,53.582,54.482
10min,FGNet,sunnyslope,43.01,01MAY2021:06:50:00,55.8,55.4,54.8,43.6,63,11.25,60.692,4,7.5,270,10.8,0,0.00,0.00,0.00,53.708,54.68
10min,FGNet,sunnyslope,43.01,01MAY2021:07:00:00,55.8,55.5,54.9,43.6,63,11.23,60.674,11,8.0,275.8,10.6,0,0.00,0.00,0.00,54.104,54.86
10min,FGNet,sunnyslope,43.01,01MAY2021:07:10:00,55.8,55.5,54.9,43.8,64,11.25,60.638,19,7.3,274.8,9.9,0,0.00,0.00,0.00,54.662,55.184
10min,FGNet,sunnyslope,43.01,01MAY2021:07:20:00,56.2,55.9,55.3,43.8,63,11.24,60.584,18,7.6,265.8,10.7,0,0.00,0.00,0.00,55.148,55.796
10min,FGNet,sunnyslope,43.01,01MAY2021:07:30:00,56.6,56.3,55.7,43.7,62,11.24,60.548,27,7.7,265.8,10.8,0,0.00,0.00,0.00,55.958,56.408
10min,FGNet,sunnyslope,43.01,01MAY2021:07:40:00,56.9,56.6,56.1,43.7,61,11.24,60.494,43,7.4,265.3,12.4,0,0.00,0.00,0.00,55.796,55.85
10min,FGNet,sunnyslope,43.01,01MAY2021:07:50:00,56.8,56.5,56.0,43.8,62,11.24,60.458,80,6.9,275.1,12.1,0,0.00,0.00,0.00,61.124,58.37
10min,FGNet,sunnyslope,43.01,01MAY2021:08:00:00,56.8,56.2,56.1,44.0,62,11.25,60.404,106,6.0,283.5,8.7,31.67,0.00,0.00,0.00,58.388,54.392
10min,FGNet,sunnyslope,43.01,01MAY2021:08:10:00,56.8,55.8,55.8,44.4,63,11.25,60.368,153,5.5,292.2,8.5,100,0.00,0.00,0.00,58.172,57.758
10min,FGNet,sunnyslope,43.01,01MAY2021:08:20:00,56.9,56.6,56.2,44.5,63,11.25,60.332,105,6.2,283.5,9.3,23.33,0.00,0.00,0.00,61.16,58.82
10min,FGNet,sunnyslope,43.01,01MAY2021:08:30:00,57.3,57.8,57.6,44.6,62,11.23,60.278,205,7.2,291.3,10.3,0,0.00,0.00,0.00,68.684,62.582
10min,FGNet,sunnyslope,43.01,01MAY2021:08:40:00,59.1,60.0,60.0,44.7,59,11.23,60.242,331,8.0,304.8,12.6,0,0.00,0.00,0.00,78.188,66.956
10min,FGNet,sunnyslope,43.01,01MAY2021:08:50:00,60.4,60.9,61.1,44.5,56,11.24,60.206,280,9.4,306.3,14.3,0,0.00,0.00,0.00,71.546,64.58
10min,FGNet,sunnyslope,43.01,01MAY2021:09:00:00,60.7,61.2,61.4,44.7,55,11.24,60.152,265,7.8,311.7,14.1,0,0.00,0.00,0.00,70.304,64.238
10min,FGNet,sunnyslope,43.01,01MAY2021:09:10:00,60.7,61.1,61.2,44.6,55,11.21,60.116,230,8.5,301.7,13.3,0,0.00,0.00,0.00,68.576,63.446
10min,FGNet,sunnyslope,43.01,01MAY2021:09:20:00,61.2,62.2,62.5,45.0,55,11.22,60.062,472,8.6,302.8,15.2,0,0.00,0.00,0.00,80.15,69.674
10min,FGNet,sunnyslope,43.01,01MAY2021:09:30:00,63.0,64.1,64.7,45.6,53,11.24,60.026,606,10.1,307,16.6,0,0.00,0.00,0.00,79.34,68.864
10min,FGNet,sunnyslope,43.01,01MAY2021:09:40:00,62.8,63.4,63.7,45.2,52,11.22,59.99,386,11.0,318,16.8,0,0.00,0.00,0.00,76.532,68.27
10min,FGNet,sunnyslope,43.01,01MAY2021:09:50:00,62.7,63.5,63.9,45.3,53,11.24,59.954,396,9.2,308.9,13.7,0,0.00,0.00,0.00,72.032,66.164
10min,FGNet,sunnyslope,43.01,01MAY2021:10:00:00,62.5,63.1,63.3,44.9,52,11.22,59.918,304,9.8,308.3,18.2,0,0.00,0.00,0.00,68.342,64.886
10min,FGNet,sunnyslope,43.01,01MAY2021:10:10:00,62.7,63.2,63.5,45.3,53,11.22,59.864,357,8.8,310.9,14.7,0,0.00,0.00,0.00,73.994,66.956
10min,FGNet,sunnyslope,43.01,01MAY2021:10:20:00,63.1,63.8,64.1,45.5,53,11.23,59.828,377,9.1,308.4,17.1,0,0.00,0.00,0.00,68.594,65.39
10min,FGNet,sunnyslope,43.01,01MAY2021:10:30:00,62.8,63.6,63.9,44.9,52,11.2,59.792,490,9.3,308.8,16.2,0,0.00,0.00,0.00,84.452,71.708
10min,FGNet,sunnyslope,43.01,01MAY2021:10:40:00,64.1,65.1,65.6,45.5,51,11.21,59.756,544,10.8,305.1,17.8,0,0.00,0.00,0.00,68.054,65.246
10min,FGNet,sunnyslope,43.01,01MAY2021:10:50:00,62.7,63.0,63.1,44.8,52,11.21,59.738,209,10.9,315.7,17.9,0,0.00,0.00,0.00,66.56,64.166
10min,FGNet,sunnyslope,43.01,01MAY2021:11:00:00,62.4,62.8,62.9,44.9,53,11.22,59.702,212,10.0,316.4,15.2,0,0.00,0.00,0.00,66.416,64.256
10min,FGNet,sunnyslope,43.01,01MAY2021:11:10:00,62.6,63.0,63.1,44.8,52,11.21,59.684,214,10.3,305.1,14.7,0,0.00,0.00,0.00,66.668,64.598
