#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,westmt,42.22,11SEP2021:05:20:00,63.5,56.4,55.3,50.8,63,20.26,71.06,0,3.5,.,4.6,0,0.00,0.00,0.00,60.98,61.988
10min,FGNet,westmt,42.22,11SEP2021:05:30:00,65.1,59.0,56.6,50.8,60,20.3,70.97,0,2.8,.,4.8,0,0.00,0.00,0.00,60.62,62.438
10min,FGNet,westmt,42.22,11SEP2021:05:40:00,65.6,60.7,57.7,51.4,60,20.29,70.934,0,3.1,.,4.4,0,0.00,0.00,0.00,59.468,61.538
10min,FGNet,westmt,42.22,11SEP2021:05:50:00,64.1,59.4,57.7,52.4,66,20.27,70.88,0,2.3,.,4.1,0,0.00,0.00,0.00,56.66,58.046
10min,FGNet,westmt,42.22,11SEP2021:06:00:00,61.0,58.0,57.2,53.0,75,20.3,70.862,0,0.8,.,1.7,0,0.00,0.00,0.00,56.57,57.002
10min,FGNet,westmt,42.22,11SEP2021:06:10:00,59.3,57.7,57.2,53.2,80,20.3,70.826,0,2.2,.,3.5,0,0.00,0.00,0.00,55.742,56.624
10min,FGNet,westmt,42.22,11SEP2021:06:20:00,58.9,57.4,57.0,53.1,81,20.3,70.772,0,2.6,.,4.4,0,0.00,0.00,0.00,56.066,57.146
10min,FGNet,westmt,42.22,11SEP2021:06:30:00,60.0,57.3,56.6,52.7,77,20.29,70.754,0,2.6,.,3.5,0,0.00,0.00,0.00,56.876,58.208
10min,FGNet,westmt,42.22,11SEP2021:06:40:00,61.4,57.7,56.7,52.7,73,20.28,70.682,0,2.9,.,3.8,0,0.00,0.00,0.00,58.694,59.936
10min,FGNet,westmt,42.22,11SEP2021:06:50:00,62.4,57.7,57.0,52.5,70,20.32,70.682,0,1.4,.,3.1,0,0.00,0.00,0.00,58.748,60.44
10min,FGNet,westmt,42.22,11SEP2021:07:00:00,63.0,56.9,56.7,52.4,68,20.3,70.61,1,0.2,.,1.4,0,0.00,0.00,0.00,57.704,58.37
10min,FGNet,westmt,42.22,11SEP2021:07:10:00,63.2,57.4,56.9,53.0,69,20.31,70.556,8,2.2,.,3.1,0,0.00,0.00,0.00,61.538,61.574
10min,FGNet,westmt,42.22,11SEP2021:07:20:00,64.8,58.1,57.7,53.3,66,20.33,70.466,39,1.1,.,2.8,0,0.00,0.00,0.00,61.268,61.412
10min,FGNet,westmt,42.22,11SEP2021:07:30:00,64.5,58.8,58.4,53.5,68,20.27,70.43,63,0.8,.,2.1,0,0.00,0.00,0.00,65.192,63.284
10min,FGNet,westmt,42.22,11SEP2021:07:40:00,64.4,62.7,61.8,54.6,70,20.24,70.394,92,3.9,.,6.2,0,0.00,0.00,0.00,68.648,66.668
10min,FGNet,westmt,42.22,11SEP2021:07:50:00,65.2,64.3,62.8,55.3,70,20.27,70.358,97,2.3,.,4.9,0,0.00,0.00,0.00,69.566,67.442
10min,FGNet,westmt,42.22,11SEP2021:08:00:00,65.9,65.4,64.6,55.2,68,20.27,70.304,121,3.8,.,5.4,0,0.00,0.00,0.00,70.88,69.746
10min,FGNet,westmt,42.22,11SEP2021:08:10:00,66.7,66.6,66.1,55.1,66,20.29,70.268,141,5.1,.,6.7,0,0.00,0.00,0.00,69.476,69.026
10min,FGNet,westmt,42.22,11SEP2021:08:20:00,66.7,65.9,65.7,55.1,66,20.22,70.214,108,2.8,.,4.6,0,0.00,0.00,0.00,70.97,70.97
10min,FGNet,westmt,42.22,11SEP2021:08:30:00,66.5,66.6,66.6,54.7,66,20.21,70.178,250,2.5,.,4.2,0,0.00,0.00,0.00,75.83,75.884
10min,FGNet,westmt,42.22,11SEP2021:08:40:00,67.6,68.2,68.5,54.8,63,20.27,70.16,319,1.6,.,3.4,0,0.00,0.00,0.00,74.444,75.866
10min,FGNet,westmt,42.22,11SEP2021:08:50:00,68.6,68.7,69.2,55.7,63,20.26,70.088,277,3.0,.,5.5,0,0.00,0.00,0.00,71.744,75.614
10min,FGNet,westmt,42.22,11SEP2021:09:00:00,68.3,68.5,69.2,56.1,65,20.22,70.052,293,3.9,.,7.0,0,0.00,0.00,0.00,73.364,78.818
10min,FGNet,westmt,42.22,11SEP2021:09:10:00,68.7,69.3,70.1,56.7,65,20.18,70.016,384,3.0,.,6.1,0,0.00,0.00,0.00,77.648,82.688
10min,FGNet,westmt,42.22,11SEP2021:09:20:00,69.1,69.9,70.8,56.7,65,20.21,70.034,463,4.0,.,6.9,0,0.00,0.00,0.00,76.316,82.256
10min,FGNet,westmt,42.22,11SEP2021:09:30:00,69.3,69.4,70.0,56.9,65,20.19,69.998,211,3.1,.,5.5,0,0.00,0.00,0.00,74.372,72.086
10min,FGNet,westmt,42.22,11SEP2021:09:40:00,68.8,68.9,69.1,57.4,67,20.22,69.98,213,1.7,.,3.8,0,0.00,0.00,0.00,76.1,73.22
10min,FGNet,westmt,42.22,11SEP2021:09:50:00,69.0,69.2,69.3,57.0,66,20.25,69.944,178,1.4,.,4.6,0,0.00,0.00,0.00,72.158,70.466
10min,FGNet,westmt,42.22,11SEP2021:10:00:00,68.7,68.5,68.6,56.2,64,20.23,69.962,120,5.7,.,10.3,0,0.00,0.00,0.00,69.818,69.116
10min,FGNet,westmt,42.22,11SEP2021:10:10:00,68.5,69.1,69.2,56.1,65,20.22,69.926,356,4.6,.,8.6,0,0.00,0.00,0.00,79.826,82.274
10min,FGNet,westmt,42.22,11SEP2021:10:20:00,70.3,71.6,72.3,57.2,63,20.29,69.926,443,2.5,.,6.6,0,0.00,0.00,0.00,75.038,77.144
10min,FGNet,westmt,42.22,11SEP2021:10:30:00,69.5,69.5,70.3,57.2,65,20.24,69.926,163,4.0,.,7.0,0,0.00,0.00,0.00,73.112,71.834
10min,FGNet,westmt,42.22,11SEP2021:10:40:00,68.8,69.1,69.7,57.0,66,20.25,69.98,207,3.9,.,7.2,0,0.00,0.00,0.00,75.524,73.022
10min,FGNet,westmt,42.22,11SEP2021:10:50:00,69.1,69.2,69.7,56.9,65,20.23,69.962,232,4.4,.,7.0,0,0.00,0.00,0.00,77.252,72.608
10min,FGNet,westmt,42.22,11SEP2021:11:00:00,69.3,69.2,69.7,57.4,66,20.22,69.98,232,3.3,.,6.5,0,0.00,0.00,0.00,75.074,71.744
10min,FGNet,westmt,42.22,11SEP2021:11:10:00,69.2,69.3,69.8,57.5,66,20.22,69.998,255,3.3,.,6.1,0,0.00,0.00,0.00,79.664,77.252
10min,FGNet,westmt,42.22,11SEP2021:11:20:00,69.7,70.4,70.7,57.7,66,20.25,69.998,371,4.5,.,8.3,0,0.00,0.00,0.00,87.116,83.516
10min,FGNet,westmt,42.22,11SEP2021:11:30:00,70.4,71.4,72.0,57.9,64,20.24,69.998,625,6.4,.,10.6,0,0.00,0.00,0.00,90.5,85.532
10min,FGNet,westmt,42.22,11SEP2021:11:40:00,70.7,71.4,72.1,57.2,62,20.2,70.034,498,5.3,.,8.7,0,0.00,0.00,0.00,77.738,77.234
10min,FGNet,westmt,42.22,11SEP2021:11:50:00,70.5,71.2,71.6,57.5,63,20.17,70.034,419,3.2,.,6.4,0,0.00,0.00,0.00,86.9,84.164
10min,FGNet,westmt,42.22,11SEP2021:12:00:00,71.9,73.6,74.2,56.9,59,20.18,70.106,745,3.7,.,6.3,0,0.00,0.00,0.00,92.876,87.962
10min,FGNet,westmt,42.22,11SEP2021:12:10:00,72.6,74.1,75.1,56.7,57,20.19,70.142,803,2.3,.,5.5,0,0.00,0.00,0.00,95.936,92.948
10min,FGNet,westmt,42.22,11SEP2021:12:20:00,73.3,74.6,75.5,56.4,55,20.26,70.142,787,4.6,.,9.3,0,0.00,0.00,0.00,95,89.672
10min,FGNet,westmt,42.22,11SEP2021:12:30:00,73.2,74.3,75.1,55.8,54,20.18,70.214,789,4.5,.,8.4,0,0.00,0.00,0.00,99.734,92.534
10min,FGNet,westmt,42.22,11SEP2021:12:40:00,73.7,74.7,75.5,56.5,55,20.2,70.232,744,4.0,.,9.1,0,0.00,0.00,0.00,95.864,89.6
10min,FGNet,westmt,42.22,11SEP2021:12:50:00,74.3,75.4,76.0,56.1,53,20.14,70.304,811,4.4,.,7.5,0,0.00,0.00,0.00,87.836,87.332
10min,FGNet,westmt,42.22,11SEP2021:13:00:00,73.9,73.5,73.9,55.5,53,20.09,70.322,162,2.9,.,5.1,43.33,0.00,0.00,0.00,67.316,67.424
10min,FGNet,westmt,42.22,11SEP2021:13:10:00,71.4,70.1,70.6,58.0,63,20.15,70.394,77,4.1,.,8.2,100,0.00,0.00,0.00,64.22,63.104
10min,FGNet,westmt,42.22,11SEP2021:13:20:00,69.3,68.5,68.4,56.7,64,20.09,70.43,73,4.9,.,10.9,100,0.00,0.00,0.00,69.278,68.648
10min,FGNet,westmt,42.22,11SEP2021:13:30:00,69.6,68.6,68.2,55.2,60,20.12,70.556,65,2.6,.,6.7,100,0.00,0.00,0.00,67.136,69.026
10min,FGNet,westmt,42.22,11SEP2021:13:40:00,69.3,67.3,66.5,56.0,63,20.16,70.628,70,1.7,.,4.0,100,0.00,0.00,0.00,67.208,64.436
10min,FGNet,westmt,42.22,11SEP2021:13:50:00,67.9,67.2,67.2,59.3,74,20.13,70.718,204,2.3,.,3.7,100,0.00,0.00,0.00,79.142,71.78
10min,FGNet,westmt,42.22,11SEP2021:14:00:00,68.8,69.7,69.6,59.8,73,20.09,70.754,521,3.1,.,6.1,100,0.00,0.00,0.00,97.088,85.226
10min,FGNet,westmt,42.22,11SEP2021:14:10:00,70.4,71.7,72.1,58.9,67,20.13,70.79,828,5.6,.,10.0,100,0.00,0.00,0.00,96.638,86.486
10min,FGNet,westmt,42.22,11SEP2021:14:20:00,71.1,72.3,73.0,58.1,64,20.16,70.862,884,6.4,.,10.0,100,0.00,0.00,0.00,101.84,88.52
10min,FGNet,westmt,42.22,11SEP2021:14:30:00,71.8,73.0,73.6,57.4,60,20.12,70.934,825,6.0,.,9.7,63.33,0.00,0.00,0.00,96.854,87.044
10min,FGNet,westmt,42.22,11SEP2021:14:40:00,71.7,72.8,73.5,56.6,59,20.11,70.952,703,5.8,.,10.3,0,0.00,0.00,0.00,99.752,85.892
10min,FGNet,westmt,42.22,11SEP2021:14:50:00,71.8,73.0,73.6,56.5,58,20.14,70.988,727,5.4,.,8.7,0,0.00,0.00,0.00,106.934,89.474
10min,FGNet,westmt,42.22,11SEP2021:15:00:00,72.8,74.2,75.0,56.3,56,20.14,71.024,739,5.1,.,9.7,0,0.00,0.00,0.00,108.68,89.942
10min,FGNet,westmt,42.22,11SEP2021:15:10:00,73.5,74.5,75.3,55.7,54,20.13,71.114,712,4.6,.,8.5,0,0.00,0.00,0.00,107.726,88.358
10min,FGNet,westmt,42.22,11SEP2021:15:20:00,73.9,74.9,75.5,54.6,51,20.19,71.15,693,5.3,.,9.1,0,0.00,0.00,0.00,99.986,86.828
10min,FGNet,westmt,42.22,11SEP2021:15:30:00,74.2,75.1,75.8,53.4,48,20.17,71.204,673,4.7,.,8.6,0,0.00,0.00,0.00,111.398,91.274
10min,FGNet,westmt,42.22,11SEP2021:15:40:00,75.1,75.9,76.5,53.1,46,20.12,71.258,651,5.2,.,7.5,0,0.00,0.00,0.00,106.07,89.33
10min,FGNet,westmt,42.22,11SEP2021:15:50:00,75.2,75.5,76.1,53.8,47,20.17,71.33,628,6.0,.,9.3,0,0.00,0.00,0.00,102.434,87.062
10min,FGNet,westmt,42.22,11SEP2021:16:00:00,75.2,76.1,76.7,53.7,47,20.14,71.384,605,6.2,.,10.1,0,0.00,0.00,0.00,97.844,85.622
10min,FGNet,westmt,42.22,11SEP2021:16:10:00,75.2,75.8,76.4,52.1,44,20.13,71.456,548,5.6,.,9.3,0,0.00,0.00,0.00,104.936,88.538
10min,FGNet,westmt,42.22,11SEP2021:16:20:00,75.9,76.5,77.1,53.2,45,20.2,71.528,555,3.9,.,7.1,0,0.00,0.00,0.00,103.496,87.908
10min,FGNet,westmt,42.22,11SEP2021:16:30:00,76.3,77.1,77.8,53.7,45,20.14,71.582,530,4.2,.,6.8,0,0.00,0.00,0.00,104.522,88.718
10min,FGNet,westmt,42.22,11SEP2021:16:40:00,76.6,77.0,77.6,53.5,45,20.13,71.618,502,4.6,.,7.4,0,0.00,0.00,0.00,103.694,86.738
10min,FGNet,westmt,42.22,11SEP2021:16:50:00,76.4,76.7,77.5,53.4,45,20.11,71.69,477,4.8,.,7.8,0,0.00,0.00,0.00,103.424,87.53
10min,FGNet,westmt,42.22,11SEP2021:17:00:00,76.6,77.0,77.4,53.3,44,20.13,71.744,451,4.6,.,7.5,0,0.00,0.00,0.00,100.652,86.684
10min,FGNet,westmt,42.22,11SEP2021:17:10:00,76.8,77.3,77.9,53.2,44,20.14,71.798,425,5.0,.,7.9,0,0.00,0.00,0.00,97.556,84.02
10min,FGNet,westmt,42.22,11SEP2021:17:20:00,76.9,77.5,77.9,52.8,43,20.17,71.834,395,4.6,.,7.3,0,0.00,0.00,0.00,99.536,87.134
10min,FGNet,westmt,42.22,11SEP2021:17:30:00,77.2,77.6,78.0,52.1,41,20.12,71.906,368,4.3,.,6.4,0,0.00,0.00,0.00,99.014,86.252
10min,FGNet,westmt,42.22,11SEP2021:17:40:00,77.5,77.7,78.1,52.3,42,20.13,72.014,339,3.3,.,5.7,0,0.00,0.00,0.00,100.508,86.432
10min,FGNet,westmt,42.22,11SEP2021:17:50:00,77.5,77.6,78.2,53.1,43,20.13,72.068,315,2.9,.,4.5,0,0.00,0.00,0.00,101.138,87.854
10min,FGNet,westmt,42.22,11SEP2021:18:00:00,77.4,77.5,77.4,54.4,45,20.06,72.122,278,1.8,.,4.3,0,0.00,0.00,0.00,104.108,89.204
10min,FGNet,westmt,42.22,11SEP2021:18:10:00,77.6,77.8,77.7,54.6,45,20.12,72.14,242,1.4,.,3.1,0,0.00,0.00,0.00,101.912,88.232
10min,FGNet,westmt,42.22,11SEP2021:18:20:00,77.3,77.3,76.3,53.7,44,20.03,72.176,204,1.9,.,3.5,0,0.00,0.00,0.00,97.88,86.252
10min,FGNet,westmt,42.22,11SEP2021:18:30:00,76.7,76.2,75.4,54.8,47,20.07,72.194,127,2.6,.,4.3,0,0.00,0.00,0.00,88.466,81.248
10min,FGNet,westmt,42.22,11SEP2021:18:40:00,75.4,74.7,74.2,58.3,55,20.08,72.266,115,2.8,.,4.2,0,0.00,0.00,0.00,85.334,79.7
10min,FGNet,westmt,42.22,11SEP2021:18:50:00,74.6,74.2,73.4,57.3,55,20.06,72.302,130,2.2,.,3.8,0,0.00,0.00,0.00,75.596,76.298
10min,FGNet,westmt,42.22,11SEP2021:19:00:00,73.9,72.5,73.0,58.1,58,20.08,72.374,43,1.8,.,3.9,0,0.00,0.00,0.00,70.7,71.33
10min,FGNet,westmt,42.22,11SEP2021:19:10:00,72.3,70.1,71.1,56.9,58,20.04,72.374,23,3.0,.,4.0,0,0.00,0.00,0.00,68.486,69.458
10min,FGNet,westmt,42.22,11SEP2021:19:20:00,71.3,67.5,68.4,56.0,58,20.08,72.41,19,1.6,.,2.7,0,0.00,0.00,0.00,66.434,67.424
10min,FGNet,westmt,42.22,11SEP2021:19:30:00,71.1,65.3,66.1,54.3,55,20.12,72.428,14,1.3,.,1.8,0,0.00,0.00,0.00,64.382,65.192
10min,FGNet,westmt,42.22,11SEP2021:19:40:00,69.7,64.5,64.7,55.8,61,20.09,72.428,9,1.7,.,3.5,0,0.00,0.00,0.00,63.734,65.012
10min,FGNet,westmt,42.22,11SEP2021:19:50:00,69.0,63.8,64.0,56.5,64,20.05,72.446,2,0.9,.,2.2,0,0.00,0.00,0.00,63.626,65.192
10min,FGNet,westmt,42.22,11SEP2021:20:00:00,67.6,63.4,63.3,56.0,66,20.05,72.464,1,1.8,.,2.5,0,0.00,0.00,0.00,61.376,63.5
10min,FGNet,westmt,42.22,11SEP2021:20:10:00,67.9,61.9,62.0,53.0,59,20.05,72.464,0,1.9,.,2.3,0,0.00,0.00,0.00,60.476,62.528
10min,FGNet,westmt,42.22,11SEP2021:20:20:00,68.9,60.6,60.7,51.6,54,20.11,72.446,0,1.6,.,2.2,0,0.00,0.00,0.00,61.196,62.546
10min,FGNet,westmt,42.22,11SEP2021:20:30:00,69.6,60.1,60.0,50.8,51,20.06,72.446,0,1.5,.,2.3,0,0.00,0.00,0.00,60.98,63.032
10min,FGNet,westmt,42.22,11SEP2021:20:40:00,69.5,60.4,60.0,51.4,53,20.05,72.446,0,1.2,.,1.8,0,0.00,0.00,0.00,60.746,62.348
10min,FGNet,westmt,42.22,11SEP2021:20:50:00,68.4,60.4,60.0,52.6,57,20.04,72.446,0,0.2,.,0.8,0,0.00,0.00,0.00,61.016,62.276
10min,FGNet,westmt,42.22,11SEP2021:21:00:00,67.5,60.1,59.9,52.0,58,20.06,72.428,0,1.2,.,2.1,0,0.00,0.00,0.00,60.89,61.952
10min,FGNet,westmt,42.22,11SEP2021:21:10:00,67.9,60.0,59.8,51.1,55,20.05,72.392,0,1.5,.,1.9,0,0.00,0.00,0.00,59.72,61.106
10min,FGNet,westmt,42.22,11SEP2021:21:20:00,66.1,60.4,59.7,52.7,62,20.1,72.392,0,3.4,.,5.7,0,0.00,0.00,0.00,63.356,64.166
10min,FGNet,westmt,42.22,11SEP2021:21:30:00,67.1,61.0,59.9,52.0,58,20.12,72.356,0,2.5,.,4.2,0,0.00,0.00,0.00,62.708,64.526
10min,FGNet,westmt,42.22,11SEP2021:21:40:00,67.5,60.5,59.9,51.8,57,20.13,72.302,0,3.0,.,3.4,0,0.00,0.00,0.00,63.698,64.868
10min,FGNet,westmt,42.22,11SEP2021:21:50:00,68.1,60.9,60.1,52.3,57,20.06,72.266,0,3.3,.,5.0,0,0.00,0.00,0.00,65.804,66.668
10min,FGNet,westmt,42.22,11SEP2021:22:00:00,68.8,61.7,60.7,51.7,54,20.07,72.194,0,2.0,.,2.7,0,0.00,0.00,0.00,64.724,66.002
10min,FGNet,westmt,42.22,11SEP2021:22:10:00,69.5,62.2,61.4,49.7,49,20.06,72.158,0,2.6,.,3.9,0,0.00,0.00,0.00,66.236,67.442
10min,FGNet,westmt,42.22,11SEP2021:22:20:00,70.4,63.6,62.0,50.6,49,20.08,72.158,0,3.0,.,4.3,0,0.00,0.00,0.00,66.524,67.568
10min,FGNet,westmt,42.22,11SEP2021:22:30:00,70.2,64.1,61.9,51.9,52,20.11,72.122,0,1.5,.,3.1,0,0.00,0.00,0.00,65.678,67.172
10min,FGNet,westmt,42.22,11SEP2021:22:40:00,69.9,66.9,65.0,52.8,55,20.05,72.086,0,4.3,.,6.4,0,0.00,0.00,0.00,68.576,69.17
10min,FGNet,westmt,42.22,11SEP2021:22:50:00,70.7,70.1,69.7,52.8,53,20.11,72.032,0,7.0,.,11.2,0,0.00,0.00,0.00,68.684,69.422
10min,FGNet,westmt,42.22,11SEP2021:23:00:00,70.1,69.2,69.1,53.6,56,20.04,72.032,0,8.9,.,13.1,0,0.00,0.00,0.00,63.752,64.976
10min,FGNet,westmt,42.22,11SEP2021:23:10:00,66.3,65.2,65.2,55.6,69,20.04,71.978,0,10.2,.,20.0,90,0.00,0.00,0.00,61.484,62.762
10min,FGNet,westmt,42.22,11SEP2021:23:20:00,65.4,64.7,64.3,54.7,68,20.07,71.942,0,3.5,.,7.2,100,0.00,0.00,0.00,62.456,64.256
10min,FGNet,westmt,42.22,11SEP2021:23:30:00,65.9,65.1,64.5,54.0,65,20.03,71.852,0,4.5,.,7.6,75,0.00,0.00,0.00,64.778,66.11
10min,FGNet,westmt,42.22,11SEP2021:23:40:00,66.9,65.8,65.3,53.3,62,20.05,71.834,0,4.0,.,6.0,0,0.00,0.00,0.00,61.988,64.292
10min,FGNet,westmt,42.22,11SEP2021:23:50:00,67.6,65.6,64.6,51.0,55,20.05,71.798,0,3.3,.,4.9,0,0.00,0.00,0.00,64.796,67.064
10min,FGNet,westmt,42.22,12SEP2021:00:00:00,68.4,63.5,62.7,50.5,53,20.07,71.78,0,1.3,.,2.4,0,0.00,0.00,0.00,63.716,64.904
10min,FGNet,westmt,42.22,12SEP2021:00:10:00,67.7,62.2,61.3,51.4,56,20.01,71.726,0,1.7,.,4.1,13.33,0.00,0.00,0.00,61.61,64.22
10min,FGNet,westmt,42.22,12SEP2021:00:20:00,65.5,62.7,61.7,53.6,66,20.04,71.708,0,4.1,.,6.0,63.33,0.00,0.00,0.00,62.762,63.356
10min,FGNet,westmt,42.22,12SEP2021:00:30:00,64.9,63.9,63.3,53.9,68,20.01,71.69,0,3.7,.,5.7,33.33,0.00,0.00,0.00,59.18,61.934
10min,FGNet,westmt,42.22,12SEP2021:00:40:00,65.7,63.0,62.4,53.8,65,20.01,71.672,0,3.8,.,5.3,100,0.00,0.00,0.00,62.204,63.464
10min,FGNet,westmt,42.22,12SEP2021:00:50:00,65.6,63.5,62.8,54.3,67,19.99,71.618,0,5.2,.,10.0,100,0.00,0.00,0.00,61.988,63.608
10min,FGNet,westmtcenter,42.31,11SEP2021:00:00:00,76.2,75.3,74.4,46.1,34,21.27,73.67,0,5.5,189.6,11.9,0,0.00,0.00,0.00,73.832,74.966
10min,FGNet,westmtcenter,42.31,11SEP2021:00:10:00,77.3,76.2,75.8,46.1,33,21.22,73.634,0,6.7,200.3,11.5,0,0.00,0.00,0.00,74.066,75.146
10min,FGNet,westmtcenter,42.31,11SEP2021:00:20:00,75.8,74.5,74.0,46.7,36,21.21,73.634,0,4.5,230.1,7.9,0,0.00,0.00,0.00,73.418,74.282
10min,FGNet,westmtcenter,42.31,11SEP2021:00:30:00,76.1,75.0,74.3,46.5,35,21.25,73.58,0,4.9,219.8,10.9,0,0.00,0.00,0.00,71.366,72.824
10min,FGNet,westmtcenter,42.31,11SEP2021:00:40:00,75.5,74.2,73.6,47.1,37,21.22,73.526,0,3.9,220.4,6.9,0,0.00,0.00,0.00,71.294,72.59
10min,FGNet,westmtcenter,42.31,11SEP2021:00:50:00,74.2,72.9,72.2,47.8,39,21.29,73.472,0,5.0,235.8,8.3,0,0.00,0.00,0.00,70.142,71.654
10min,FGNet,westmtcenter,42.31,11SEP2021:01:00:00,74.1,73.2,72.7,47.3,39,21.29,73.418,0,6.1,209.7,10.7,0,0.00,0.00,0.00,71.51,72.446
10min,FGNet,westmtcenter,42.31,11SEP2021:01:10:00,74.1,72.8,72.4,47.4,39,21.34,73.382,0,3.6,208.3,9.7,0,0.00,0.00,0.00,68.126,70.232
10min,FGNet,westmtcenter,42.31,11SEP2021:01:20:00,73.1,70.7,69.8,47.4,40,21.29,73.364,0,2.9,226,6.8,0,0.00,0.00,0.00,67.136,69.35
10min,FGNet,westmtcenter,42.31,11SEP2021:01:30:00,72.8,71.4,70.5,47.5,41,21.24,73.256,0,5.4,248,13.0,0,0.00,0.00,0.00,69.638,70.862
10min,FGNet,westmtcenter,42.31,11SEP2021:01:40:00,72.8,71.5,70.9,47.7,41,21.24,73.256,0,4.5,211.7,8.4,0,0.00,0.00,0.00,67.568,69.152
10min,FGNet,westmtcenter,42.31,11SEP2021:01:50:00,71.4,69.6,69.3,48.2,44,21.18,73.184,0,3.8,193.3,7.2,0,0.00,0.00,0.00,65.066,66.974
10min,FGNet,westmtcenter,42.31,11SEP2021:02:00:00,70.4,67.8,67.4,48.0,45,21.15,73.184,0,3.0,220.1,6.4,0,0.00,0.00,0.00,62.528,64.778
10min,FGNet,westmtcenter,42.31,11SEP2021:02:10:00,69.1,67.0,66.0,47.7,46,21.16,73.058,0,4.3,258.3,6.7,0,0.00,0.00,0.00,63.734,65.606
10min,FGNet,westmtcenter,42.31,11SEP2021:02:20:00,70.8,69.6,68.2,46.8,42,21.16,73.022,0,5.5,259,9.8,0,0.00,0.00,0.00,68.252,69.422
10min,FGNet,westmtcenter,42.31,11SEP2021:02:30:00,71.7,69.9,69.0,47.0,41,21.22,72.986,0,3.3,230.7,6.2,0,0.00,0.00,0.00,66.38,67.694
10min,FGNet,westmtcenter,42.31,11SEP2021:02:40:00,70.8,68.4,67.9,47.7,44,21.21,72.968,0,3.5,198.8,6.4,0,0.00,0.00,0.00,65.948,66.83
10min,FGNet,westmtcenter,42.31,11SEP2021:02:50:00,69.7,67.9,67.6,48.1,46,21.23,72.914,0,3.3,181.4,6.0,0,0.00,0.00,0.00,64.652,66.506
10min,FGNet,westmtcenter,42.31,11SEP2021:03:00:00,68.8,66.8,66.5,48.7,49,21.24,72.842,0,1.5,106.2,3.4,0,0.00,0.00,0.00,63.158,64.49
10min,FGNet,westmtcenter,42.31,11SEP2021:03:10:00,68.0,65.0,64.6,48.7,50,21.15,72.824,0,1.5,247.3,3.9,0,0.00,0.00,0.00,61.502,63.572
10min,FGNet,westmtcenter,42.31,11SEP2021:03:20:00,66.7,63.9,63.7,49.2,53,21.21,72.752,0,2.7,131.4,4.5,0,0.00,0.00,0.00,59.072,61.34
10min,FGNet,westmtcenter,42.31,11SEP2021:03:30:00,66.9,63.0,62.2,51.1,57,21.27,72.734,0,2.6,140.4,4.2,0,0.00,0.00,0.00,57.848,60.566
10min,FGNet,westmtcenter,42.31,11SEP2021:03:40:00,66.5,62.0,61.4,52.5,61,21.13,72.662,0,1.2,74.39,1.9,0,0.00,0.00,0.00,56.534,58.766
10min,FGNet,westmtcenter,42.31,11SEP2021:03:50:00,65.4,59.5,59.5,52.9,64,21.27,72.644,0,1.4,167.7,2.5,0,0.00,0.00,0.00,55.958,57.686
10min,FGNet,westmtcenter,42.31,11SEP2021:04:00:00,64.5,58.5,58.6,52.9,66,21.19,72.608,0,0.6,187.9,2.0,0,0.00,0.00,0.00,55.112,56.408
10min,FGNet,westmtcenter,42.31,11SEP2021:04:10:00,65.0,57.9,57.8,53.1,65,21.18,72.536,0,0.0,187.8,0.0,0,0.00,0.00,0.00,54.896,56.156
10min,FGNet,westmtcenter,42.31,11SEP2021:04:20:00,64.0,57.2,57.3,53.1,68,21.2,72.518,0,0.7,187.1,2.0,0,0.00,0.00,0.00,54.23,55.292
10min,FGNet,westmtcenter,42.31,11SEP2021:04:30:00,61.0,56.8,56.8,52.9,75,21.2,72.428,0,2.7,196.8,4.1,0,0.00,0.00,0.00,53.87,55.112
10min,FGNet,westmtcenter,42.31,11SEP2021:04:40:00,60.5,56.2,56.2,52.9,76,21.17,72.41,0,2.0,197.8,2.8,0,0.00,0.00,0.00,53.474,54.572
10min,FGNet,westmtcenter,42.31,11SEP2021:04:50:00,62.0,55.9,55.8,52.1,70,21.16,72.356,0,2.6,206.4,3.3,0,0.00,0.00,0.00,53.69,54.572
10min,FGNet,westmtcenter,42.31,11SEP2021:05:00:00,61.5,55.7,55.7,52.2,72,21.21,72.302,0,2.5,191.4,3.4,0,0.00,0.00,0.00,53.654,54.284
10min,FGNet,westmtcenter,42.31,11SEP2021:05:10:00,59.2,56.4,56.4,52.6,79,21.17,72.23,0,3.1,186.5,4.4,0,0.00,0.00,0.00,54.122,55.184
10min,FGNet,westmtcenter,42.31,11SEP2021:05:20:00,58.7,56.4,56.4,52.8,81,21.2,72.194,0,2.9,192.5,3.9,0,0.00,0.00,0.00,54.806,55.616
10min,FGNet,westmtcenter,42.31,11SEP2021:05:30:00,59.9,57.0,56.6,52.6,77,21.18,72.14,0,2.4,192.4,5.2,0,0.00,0.00,0.00,55.256,56.966
10min,FGNet,westmtcenter,42.31,11SEP2021:05:40:00,60.8,58.2,57.7,52.6,74,21.19,72.05,0,2.1,169,3.8,0,0.00,0.00,0.00,54.896,56.606
