#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,tintic,42.20,17MAR2021:13:10:00,45.2,45.7,47.1,33.3,63,16.52,39.0236,698,11.1,226.3,15.7,0,0.00,0.00,0.00,57.11,50.936
10min,FGNet,tintic,42.20,17MAR2021:13:20:00,45.3,45.4,46.8,33.4,63,16.62,39.0632,606,10.0,225.1,13.3,0,0.00,0.00,0.00,49.298,46.706
10min,FGNet,tintic,42.20,17MAR2021:13:30:00,45.0,45.3,46.6,33.0,63,15.48,38.6294,583,9.0,234.7,15.3,0,0.00,0.00,0.00,63.464,55.04
10min,FGNet,tintic,42.20,17MAR2021:13:40:00,45.7,46.4,47.9,32.9,61,16.56,39.1532,734,10.2,216.8,17.3,0,0.00,0.00,0.00,59.666,52.016
10min,FGNet,tintic,42.20,17MAR2021:13:50:00,46.5,47.0,48.3,32.4,58,15.96,38.9786,813,7.8,211.2,13.0,0,0.00,0.00,0.00,74.138,57.524
10min,FGNet,tintic,42.20,17MAR2021:14:00:00,46.9,46.8,48.3,32.1,56,16.28,39.1442,730,8.7,226.3,13.5,0,0.00,0.00,0.00,65.318,55.688
10min,FGNet,tintic,42.20,17MAR2021:14:10:00,46.8,47.1,48.6,32.0,56,15.74,38.9732,542,10.5,215.2,15.0,0,0.00,0.00,0.00,55.22,51.242
10min,FGNet,tintic,42.20,17MAR2021:14:20:00,47.5,48.2,50.0,31.9,54,16.54,39.398,879,10.0,205.7,15.1,0,0.00,0.00,0.00,67.946,57.056
10min,FGNet,tintic,42.20,17MAR2021:14:30:00,46.9,46.8,48.0,31.6,55,16.29,39.353,403,8.5,226.3,14.1,0,0.00,0.00,0.00,75.416,59.684
10min,FGNet,tintic,42.20,17MAR2021:14:40:00,48.1,48.7,49.9,31.6,53,16.28,39.4286,532,9.6,215.4,14.4,0,0.00,0.00,0.00,51.098,49.406
10min,FGNet,tintic,42.20,17MAR2021:14:50:00,47.0,47.3,48.3,30.7,53,16.04,39.371,432,9.3,201.2,13.7,0,0.00,0.00,0.00,65.984,56.912
10min,FGNet,tintic,42.20,17MAR2021:15:00:00,47.7,47.9,49.1,29.6,49,16.31,39.5816,418,8.4,232.7,12.8,0,0.00,0.00,0.00,68.99,57.884
10min,FGNet,tintic,42.20,17MAR2021:15:10:00,48.6,49.1,50.8,30.0,48,16.57,39.812,832,8.4,196.7,13.7,0,0.00,0.00,0.00,59.144,54.194
10min,FGNet,tintic,42.20,17MAR2021:15:20:00,49.0,49.0,50.9,28.7,45,16.31,39.767,812,9.8,199.3,15.5,0,0.00,0.00,0.00,60.458,54.194
10min,FGNet,tintic,42.20,17MAR2021:15:30:00,48.8,48.9,50.3,28.6,45,16.33,39.8534,529,10.4,211.5,13.9,0,0.00,0.00,0.00,54.086,50.684
10min,FGNet,tintic,42.20,17MAR2021:15:40:00,48.3,48.8,50.0,29.2,47,16.03,39.8156,484,8.7,203.6,12.6,0,0.00,0.00,0.00,54.014,52.07
10min,FGNet,tintic,42.20,17MAR2021:15:50:00,48.3,48.5,49.6,28.0,45,16.54,40.1936,480,8.1,236.5,11.6,0,0.00,0.00,0.00,66.362,56.606
10min,FGNet,tintic,42.20,17MAR2021:16:00:00,49.2,49.7,51.0,24.8,38,16.03,40.0172,620,10.1,215.8,15.3,0,0.00,0.00,0.00,62.078,55.022
10min,FGNet,tintic,42.20,17MAR2021:16:10:00,49.3,49.9,51.2,25.2,39,15.18,39.686,583,9.1,212.3,14.2,0,0.00,0.00,0.00,64.904,56.426
10min,FGNet,tintic,42.20,17MAR2021:16:20:00,49.3,49.7,51.1,25.3,39,16.29,40.352,631,9.8,233.3,15.0,0,0.00,0.00,0.00,65.498,56.03
10min,FGNet,tintic,42.20,17MAR2021:16:30:00,49.8,50.0,51.4,25.2,38,15.43,40.037,588,9.2,237.3,15.3,0,0.00,0.00,0.00,65.03,56.156
10min,FGNet,tintic,42.20,17MAR2021:16:40:00,49.7,50.0,51.5,24.4,37,14.92,39.839,568,8.3,246.3,12.8,0,0.00,0.00,0.00,62.78,55.076
10min,FGNet,tintic,42.20,17MAR2021:16:50:00,49.8,50.0,51.4,24.6,37,16.25,40.6796,529,9.2,237.9,12.6,0,0.00,0.00,0.00,60.53,54.464
10min,FGNet,tintic,42.20,17MAR2021:17:00:00,50.0,50.5,51.7,23.9,36,15.78,40.4942,482,9.4,251.5,15.7,0,0.00,0.00,0.00,57.614,54.554
10min,FGNet,tintic,42.20,17MAR2021:17:10:00,49.6,49.7,50.6,23.6,36,15.74,40.5842,394,7.0,236.5,16.0,0,0.00,0.00,0.00,59.9,54.932
10min,FGNet,tintic,42.20,17MAR2021:17:20:00,49.7,50.0,51.3,23.4,35,14.61,40.073,402,9.8,231.9,14.1,0,0.00,0.00,0.00,55.796,52.844
10min,FGNet,tintic,42.20,17MAR2021:17:30:00,49.5,50.0,51.2,24.8,38,15.68,40.7786,378,9.0,215,14.2,0,0.00,0.00,0.00,56.66,53.636
10min,FGNet,tintic,42.20,17MAR2021:17:40:00,49.5,49.9,50.7,24.2,37,15.18,40.5878,306,8.7,218.1,12.5,0,0.00,0.00,0.00,56.03,53.42
10min,FGNet,tintic,42.20,17MAR2021:17:50:00,49.5,49.9,50.7,24.9,38,13.85,39.8966,273,6.6,221.3,11.2,0,0.00,0.00,0.00,56.03,52.88
10min,FGNet,tintic,42.20,17MAR2021:18:00:00,49.6,49.9,50.8,24.2,37,14.3,40.298,271,8.7,229.4,13.2,0,0.00,0.00,0.00,55.364,53.474
10min,FGNet,tintic,42.20,17MAR2021:18:10:00,49.5,49.7,50.5,23.0,35,15.72,41.2232,221,10.6,217.5,13.5,0,0.00,0.00,0.00,50.648,50.18
10min,FGNet,tintic,42.20,17MAR2021:18:20:00,48.9,49.1,49.6,24.0,37,15.44,41.1746,166,8.3,202.9,11.2,0,0.00,0.00,0.00,52.124,50.774
10min,FGNet,tintic,42.20,17MAR2021:18:30:00,49.0,49.3,49.8,25.3,39,13.3,39.9434,192,7.2,223.4,8.7,0,0.00,0.00,0.00,53.222,52.232
10min,FGNet,tintic,42.20,17MAR2021:18:40:00,49.2,49.4,50.1,24.7,38,14.15,40.5266,197,8.7,232.1,10.5,0,0.00,0.00,0.00,51.242,50.828
10min,FGNet,tintic,42.20,17MAR2021:18:50:00,48.9,48.9,49.3,24.4,38,14.39,40.7894,106,8.1,221,10.8,0,0.00,0.00,0.00,48.2,48.488
10min,FGNet,tintic,42.20,17MAR2021:19:00:00,48.3,48.0,47.9,24.3,39,12.44,39.6878,39,7.6,217.3,10.3,0,0.00,0.00,0.00,46.3496,47.138
10min,FGNet,tintic,42.20,17MAR2021:19:10:00,47.4,47.0,46.8,24.8,41,14.97,41.324,29,5.5,200.9,7.1,0,0.00,0.00,0.00,44.8556,45.8024
10min,FGNet,tintic,42.20,17MAR2021:19:20:00,46.5,45.8,45.4,24.7,42,14.72,41.2448,23,4.7,184.3,5.5,0,0.00,0.00,0.00,43.1114,44.4722
10min,FGNet,tintic,42.20,17MAR2021:19:30:00,45.7,45.0,44.1,24.9,44,15.49,41.8784,13,3.0,151.4,4.0,0,0.00,0.00,0.00,41.1026,43.0124
10min,FGNet,tintic,42.20,17MAR2021:19:40:00,44.7,43.6,42.2,25.0,46,15.77,42.1448,4,4.4,86.9,6.4,0,0.00,0.00,0.00,40.5932,42.1808
10min,FGNet,tintic,42.20,17MAR2021:19:50:00,43.9,43.3,42.5,28.7,55,14.62,41.5094,1,5.9,64.91,7.6,0,0.00,0.00,0.00,40.2008,41.7074
10min,FGNet,tintic,42.20,17MAR2021:20:00:00,43.5,43.1,42.3,29.1,56,14.67,41.5958,0,6.6,66.76,8.5,0,0.00,0.00,0.00,40.172,41.252
10min,FGNet,tintic,42.20,17MAR2021:20:10:00,43.1,42.4,41.6,29.0,57,16.31,42.7604,0,7.0,62.47,8.9,0,0.00,0.00,0.00,40.0478,41.216
10min,FGNet,tintic,42.20,17MAR2021:20:20:00,42.6,41.9,41.2,29.5,59,15.72,42.4778,0,6.8,59.49,8.9,0,0.00,0.00,0.00,39.362,40.4888
10min,FGNet,tintic,42.20,17MAR2021:20:30:00,42.1,41.5,40.8,29.1,60,15.73,42.5534,0,7.1,65.76,8.5,0,0.00,0.00,0.00,38.4566,39.5798
10min,FGNet,tintic,42.20,17MAR2021:20:40:00,41.9,41.5,40.7,28.2,58,15.76,42.611,0,6.7,69.3,8.0,0,0.00,0.00,0.00,38.6348,39.9164
10min,FGNet,tintic,42.20,17MAR2021:20:50:00,41.5,40.8,40.1,27.8,58,16.34,43.0538,0,7.2,69.93,8.3,0,0.00,0.00,0.00,38.156,39.2684
10min,FGNet,tintic,42.20,17MAR2021:21:00:00,40.8,40.2,39.4,27.4,59,15.46,42.557,0,6.9,74.24,8.3,0,0.00,0.00,0.00,37.9328,39.3134
10min,FGNet,tintic,42.20,17MAR2021:21:10:00,40.5,39.9,39.1,27.1,59,15.49,42.6092,0,6.5,72.65,7.6,0,0.00,0.00,0.00,37.4648,38.7626
10min,FGNet,tintic,42.20,17MAR2021:21:20:00,40.6,40.2,39.4,27.2,59,15.71,42.8558,0,7.1,69.49,8.5,0,0.00,0.00,0.00,38.0156,39.0398
10min,FGNet,tintic,42.20,17MAR2021:21:30:00,40.4,39.8,39.0,27.4,60,15.98,43.0862,0,6.6,73.82,8.2,0,0.00,0.00,0.00,37.562,38.8022
10min,FGNet,tintic,42.20,17MAR2021:21:40:00,40.0,39.3,38.7,27.3,60,15.49,42.737,0,7.2,69.58,8.9,0,0.00,0.00,0.00,35.9726,37.2686
10min,FGNet,tintic,42.20,17MAR2021:21:50:00,39.6,39.1,38.3,27.2,61,15.18,42.5696,0,7.5,65.87,9.4,0,0.00,0.00,0.00,36.8762,37.8986
10min,FGNet,tintic,42.20,17MAR2021:22:00:00,39.8,39.2,38.6,27.6,61,15.49,42.7874,0,8.7,67.1,10.3,0,0.00,0.00,0.00,37.3172,38.174
10min,FGNet,tintic,42.20,17MAR2021:22:10:00,40.0,39.6,39.0,27.6,61,15.25,42.6038,0,8.0,68.46,9.9,0,0.00,0.00,0.00,37.544,38.291
10min,FGNet,tintic,42.20,17MAR2021:22:20:00,40.0,39.9,39.3,27.4,60,15.24,42.629,0,6.5,72.61,7.8,0,0.00,0.00,0.00,38.7248,39.7112
10min,FGNet,tintic,42.20,17MAR2021:22:30:00,40.8,40.5,39.9,27.5,59,15.78,43.0268,0,7.4,66.21,8.7,0,0.00,0.00,0.00,38.5664,39.3962
10min,FGNet,tintic,42.20,17MAR2021:22:40:00,40.9,40.6,40.0,27.6,59,15.47,42.845,0,7.2,72.04,9.2,0,0.00,0.00,0.00,38.5664,39.3944
10min,FGNet,tintic,42.20,17MAR2021:22:50:00,40.9,40.5,40.0,27.8,59,16.3,43.4372,0,7.5,69.62,9.2,0,0.00,0.00,0.00,38.327,39.3332
10min,FGNet,tintic,42.20,17MAR2021:23:00:00,40.4,39.9,39.1,27.6,60,15.17,42.656,0,7.5,60.71,8.5,0,0.00,0.00,0.00,37.9742,38.921
10min,FGNet,tintic,42.20,17MAR2021:23:10:00,40.3,39.7,38.9,27.6,60,15.44,42.845,0,7.0,61.34,8.3,0,0.00,0.00,0.00,37.5818,38.6636
10min,FGNet,tintic,42.20,17MAR2021:23:20:00,40.2,39.7,39.0,27.5,60,16.3,43.4228,0,6.1,73.74,7.4,0,0.00,0.00,0.00,36.9536,37.9364
10min,FGNet,tintic,42.20,17MAR2021:23:30:00,39.6,39.0,38.1,27.6,62,15.44,42.8342,0,5.7,62.36,6.4,0,0.00,0.00,0.00,36.914,38.0948
10min,FGNet,tintic,42.20,17MAR2021:23:40:00,40.3,39.4,38.1,27.3,60,15.71,43.0034,0,5.5,64.52,6.4,0,0.00,0.00,0.00,36.7178,38.0948
10min,FGNet,tintic,42.20,17MAR2021:23:50:00,40.2,39.0,37.4,27.5,60,16.36,43.3706,0,5.2,65.42,6.0,0,0.00,0.00,0.00,35.4236,36.6404
10min,FGNet,tintic,42.20,18MAR2021:00:00:00,39.9,38.7,36.6,27.0,60,14.6,42.2006,0,5.6,67.91,6.4,0,0.00,0.00,0.00,35.3462,37.0328
10min,FGNet,tintic,42.20,18MAR2021:00:10:00,39.9,38.2,36.2,26.8,59,15.19,42.566,0,5.7,69.58,6.5,0,0.00,0.00,0.00,34.3652,35.4236
10min,FGNet,tintic,42.20,18MAR2021:00:20:00,40.6,38.6,36.1,26.3,56,15.7,42.9278,0,5.2,67.07,6.4,0,0.00,0.00,0.00,35.1104,36.6008
10min,FGNet,tintic,42.20,18MAR2021:00:30:00,40.2,37.7,35.5,26.5,58,15.76,42.9134,0,5.7,69.66,6.7,0,0.00,0.00,0.00,33.935,34.925
10min,FGNet,tintic,42.20,18MAR2021:00:40:00,38.8,37.3,35.3,26.3,61,14.62,42.1142,0,6.3,73.65,8.9,0,0.00,0.00,0.00,36.7196,40.0478
10min,FGNet,tintic,42.20,18MAR2021:00:50:00,40.2,37.5,35.0,25.9,56,15.19,42.4688,0,5.0,84.8,7.3,0,0.00,0.00,0.00,33.269,34.3274
10min,FGNet,westmt,42.22,17MAR2021:01:00:00,39.6,39.3,39.1,33.8,79,29.41,44.5784,0,7.4,.,10.3,0,0.00,0.00,0.00,36.8204,38.1812
10min,FGNet,westmt,42.22,17MAR2021:01:10:00,39.5,39.2,39.0,33.8,80,29.42,44.5514,0,7.6,.,10.7,0,0.00,0.00,0.00,37.0976,38.3594
10min,FGNet,westmt,42.22,17MAR2021:01:20:00,39.6,39.3,39.1,33.7,79,29.41,44.474,0,8.0,.,11.2,0,0.00,0.00,0.00,37.076,38.2784
10min,FGNet,westmt,42.22,17MAR2021:01:30:00,39.3,39.2,39.0,33.6,80,29.41,44.429,0,7.8,.,10.3,0,0.00,0.00,0.00,37.6106,38.5772
10min,FGNet,westmt,42.22,17MAR2021:01:40:00,39.3,39.0,38.7,33.6,80,29.41,44.375,0,7.0,.,9.1,0,0.00,0.00,0.00,37.3334,38.3396
10min,FGNet,westmt,42.22,17MAR2021:01:50:00,39.3,39.0,38.7,33.5,79,29.42,44.3516,0,7.4,.,9.9,0,0.00,0.00,0.00,37.0202,38.2028
10min,FGNet,westmt,42.22,17MAR2021:02:00:00,39.3,38.9,38.6,33.3,79,29.42,44.3084,0,7.3,.,9.6,0,0.00,0.00,0.00,36.5288,37.868
10min,FGNet,westmt,42.22,17MAR2021:02:10:00,39.1,38.8,38.5,33.2,79,29.41,44.2364,0,7.1,.,10.3,0,0.00,0.00,0.00,37.256,38.3216
10min,FGNet,westmt,42.22,17MAR2021:02:20:00,39.0,38.6,38.4,33.2,79,29.42,44.1914,0,7.2,.,9.1,0,0.00,0.00,0.00,36.5288,37.6502
10min,FGNet,westmt,42.22,17MAR2021:02:30:00,38.9,38.7,38.4,33.3,80,29.43,44.141,0,8.2,.,10.8,0,0.00,0.00,0.00,36.7934,37.8482
10min,FGNet,westmt,42.22,17MAR2021:02:40:00,38.6,38.4,38.2,33.1,81,29.43,44.1104,0,8.3,.,11.2,0,0.00,0.00,0.00,36.7052,37.7096
10min,FGNet,westmt,42.22,17MAR2021:02:50:00,38.3,38.2,38.0,33.0,81,29.41,44.0816,0,8.4,.,11.4,0,0.00,0.00,0.00,36.626,37.3352
10min,FGNet,westmt,42.22,17MAR2021:03:00:00,38.1,37.9,37.8,32.8,81,29.41,43.9934,0,8.3,.,10.8,0,0.00,0.00,0.00,36.1742,37.2164
10min,FGNet,westmt,42.22,17MAR2021:03:10:00,38.0,37.8,37.5,32.7,81,29.41,43.9736,0,7.5,.,10.3,0,0.00,0.00,0.00,35.4074,36.7448
10min,FGNet,westmt,42.22,17MAR2021:03:20:00,37.8,37.5,37.3,32.5,81,29.41,43.916,0,6.6,.,9.9,0,0.00,0.00,0.00,35.339,36.5864
10min,FGNet,westmt,42.22,17MAR2021:03:30:00,37.7,37.5,37.2,32.4,81,29.42,43.8764,0,7.2,.,9.9,0,0.00,0.00,0.00,35.3678,36.6062
10min,FGNet,westmt,42.22,17MAR2021:03:40:00,37.8,37.6,37.5,32.3,80,29.42,43.8476,0,8.6,.,11.9,0,0.00,0.00,0.00,35.9186,36.8636
10min,FGNet,westmt,42.22,17MAR2021:03:50:00,37.7,37.6,37.4,32.3,81,29.43,43.835,0,7.5,.,9.4,0,0.00,0.00,0.00,35.6036,36.626
10min,FGNet,westmt,42.22,17MAR2021:04:00:00,37.8,37.7,37.5,32.4,81,29.41,43.7666,0,6.8,.,9.8,0,0.00,0.00,0.00,35.7026,36.941
10min,FGNet,westmt,42.22,17MAR2021:04:10:00,38.2,38.1,37.9,32.6,80,29.42,43.7594,0,7.1,.,9.9,0,0.00,0.00,0.00,37.1786,38.0462
10min,FGNet,westmt,42.22,17MAR2021:04:20:00,38.8,38.6,38.4,32.9,79,29.43,43.7036,0,6.3,.,8.3,0,0.00,0.00,0.00,36.7844,37.8788
10min,FGNet,westmt,42.22,17MAR2021:04:30:00,38.8,38.5,38.2,33.0,79,29.43,43.673,0,6.0,.,8.3,0,0.00,0.00,0.00,36.3902,37.5926
10min,FGNet,westmt,42.22,17MAR2021:04:40:00,38.6,38.1,37.8,32.9,80,29.43,43.6316,0,5.9,.,8.3,0,0.00,0.00,0.00,35.7602,36.9014
10min,FGNet,westmt,42.22,17MAR2021:04:50:00,38.2,37.9,37.6,32.7,80,29.41,43.583,0,6.3,.,8.2,0,0.00,0.00,0.00,35.7404,36.7052
10min,FGNet,westmt,42.22,17MAR2021:05:00:00,37.8,37.5,37.2,32.7,82,29.39,43.5416,0,5.5,.,7.6,0,0.00,0.00,0.00,35.9186,36.9518
10min,FGNet,westmt,42.22,17MAR2021:05:10:00,38.1,37.1,36.6,32.7,81,29.42,43.4714,0,3.3,.,6.4,0,0.00,0.00,0.00,34.1096,34.8764
10min,FGNet,westmt,42.22,17MAR2021:05:20:00,35.6,35.0,34.9,31.5,85,29.43,43.421,0,4.8,.,7.4,0,0.00,0.00,0.00,31.9892,32.972
10min,FGNet,westmt,42.22,17MAR2021:05:30:00,34.6,33.9,33.7,31.1,87,29.41,43.385,0,1.8,.,3.5,0,0.00,0.00,0.00,30.3404,32.0882
10min,FGNet,westmt,42.22,17MAR2021:05:40:00,34.0,32.9,32.1,31.1,89,29.41,43.3364,0,0.7,.,2.3,0,0.00,0.00,0.00,30.1838,32.2862
10min,FGNet,westmt,42.22,17MAR2021:05:50:00,34.0,32.1,30.7,31.4,90,29.44,43.3436,0,0.5,.,2.1,0,0.00,0.00,0.00,28.8464,31.1468
10min,FGNet,westmt,42.22,17MAR2021:06:00:00,34.2,31.2,29.9,31.8,91,29.4,43.2824,0,2.3,.,4.8,88.3,0.00,0.00,0.00,31.4852,32.9774
10min,FGNet,westmt,42.22,17MAR2021:06:10:00,35.5,33.0,31.0,32.3,88,29.43,43.2464,0,3.8,.,5.1,100,0.00,0.00,0.00,32.3816,34.277
10min,FGNet,westmt,42.22,17MAR2021:06:20:00,36.4,35.6,34.4,32.4,85,29.41,43.1996,0,4.5,.,6.5,100,0.00,0.00,0.00,33.512,35.6936
10min,FGNet,westmt,42.22,17MAR2021:06:30:00,36.8,36.4,36.0,32.3,83,29.42,43.1816,0,6.2,.,9.4,90,0.00,0.00,0.00,33.4724,35.4182
10min,FGNet,westmt,42.22,17MAR2021:06:40:00,36.3,35.6,35.0,31.9,84,29.42,43.106,0,5.4,.,6.4,0,0.00,0.00,0.00,32.531,34.1024
10min,FGNet,westmt,42.22,17MAR2021:06:50:00,35.4,34.6,33.9,31.6,86,29.4,43.0574,0,5.3,.,6.7,0,0.00,0.00,0.00,32.4914,33.9062
10min,FGNet,westmt,42.22,17MAR2021:07:00:00,35.1,34.4,33.8,31.5,87,29.42,43.034,0,5.2,.,6.4,0,0.00,0.00,0.00,31.451,33.1394
10min,FGNet,westmt,42.22,17MAR2021:07:10:00,34.6,33.8,33.1,31.2,87,29.4,42.9854,0,4.1,.,5.3,0,0.00,0.00,0.00,31.8722,33.2384
10min,FGNet,westmt,42.22,17MAR2021:07:20:00,34.5,34.0,33.5,31.4,88,29.4,42.9674,0,5.1,.,6.7,0,0.00,0.00,0.00,31.667,33.0224
10min,FGNet,westmt,42.22,17MAR2021:07:30:00,34.2,33.4,32.8,31.2,89,29.4,42.9224,1,3.7,.,5.7,0,0.00,0.00,0.00,31.136,32.7272
10min,FGNet,westmt,42.22,17MAR2021:07:40:00,33.9,32.6,31.5,31.0,89,29.4,42.8684,4,2.6,.,4.2,0,0.00,0.00,0.00,30.5078,32.0396
10min,FGNet,westmt,42.22,17MAR2021:07:50:00,34.0,33.0,31.7,31.3,89,29.4,42.8486,9,3.4,.,4.8,0,0.00,0.00,0.00,31.7642,33.0224
10min,FGNet,westmt,42.22,17MAR2021:08:00:00,34.5,33.0,31.9,31.5,89,29.41,42.8306,17,2.1,.,3.9,41.67,0.00,0.00,0.00,31.2152,32.0792
10min,FGNet,westmt,42.22,17MAR2021:08:10:00,34.0,32.1,30.9,31.1,89,29.39,42.809,27,1.3,.,3.1,100,0.00,0.00,0.00,32.5112,33.4436
10min,FGNet,westmt,42.22,17MAR2021:08:20:00,34.8,32.0,30.7,32.3,91,29.39,42.737,45,1.2,.,2.8,100,0.00,0.00,0.00,32.5202,34.1024
10min,FGNet,westmt,42.22,17MAR2021:08:30:00,35.3,33.7,32.8,32.2,88,29.42,42.7406,47,2.2,.,3.9,100,0.00,0.00,0.00,33.7478,35.2994
10min,FGNet,westmt,42.22,17MAR2021:08:40:00,35.0,33.3,32.5,31.5,87,29.4,42.674,51,2.6,.,3.9,100,0.00,0.00,0.00,32.5022,33.4544
10min,FGNet,westmt,42.22,17MAR2021:08:50:00,34.1,33.4,32.7,31.1,89,29.4,42.6506,56,2.9,.,4.6,100,0.00,0.00,0.00,35.2418,35.8106
10min,FGNet,westmt,42.22,17MAR2021:09:00:00,35.2,35.5,34.8,32.1,89,29.4,42.5426,189,1.9,.,4.9,100,0.00,0.00,0.00,43.466,45.5018
10min,FGNet,westmt,42.22,17MAR2021:09:10:00,37.4,39.2,39.0,33.9,87,29.39,42.5174,252,2.8,.,4.8,78.33,0.00,0.00,0.00,43.547,46.0292
10min,FGNet,westmt,42.22,17MAR2021:09:20:00,39.4,40.3,40.5,34.1,81,29.39,42.4724,277,2.7,.,4.4,0,0.00,0.00,0.00,43.9916,52.754
10min,FGNet,westmt,42.22,17MAR2021:09:30:00,40.4,41.3,41.6,34.2,78,29.4,42.4544,310,2.2,.,3.9,0,0.00,0.00,0.00,45.3506,49.748
10min,FGNet,westmt,42.22,17MAR2021:09:40:00,41.7,42.8,43.2,35.0,77,29.41,42.422,340,3.3,.,5.5,0,0.00,0.00,0.00,45.1868,49.208
10min,FGNet,westmt,42.22,17MAR2021:09:50:00,42.8,44.0,44.2,35.1,74,29.38,42.404,372,4.5,.,7.3,0,0.00,0.00,0.00,44.9438,48.884
10min,FGNet,westmt,42.22,17MAR2021:10:00:00,43.1,44.0,44.2,35.3,74,29.4,42.3626,402,7.0,.,10.3,0,0.00,0.00,0.00,45.5216,48.722
10min,FGNet,westmt,42.22,17MAR2021:10:10:00,43.4,44.6,44.8,35.2,72,29.4,42.3086,433,6.8,.,9.8,0,0.00,0.00,0.00,46.868,50.288
10min,FGNet,westmt,42.22,17MAR2021:10:20:00,44.4,45.5,45.8,35.2,70,29.39,42.2564,461,6.2,.,8.3,0,0.00,0.00,0.00,48.92,51.728
10min,FGNet,westmt,42.22,17MAR2021:10:30:00,45.4,46.4,46.7,35.4,68,29.4,42.2636,489,6.2,.,10.1,0,0.00,0.00,0.00,50,52.286
10min,FGNet,westmt,42.22,17MAR2021:10:40:00,46.5,47.3,47.8,35.8,66,29.39,42.17,515,4.5,.,8.9,0,0.00,0.00,0.00,55.778,58.964
10min,FGNet,westmt,42.22,17MAR2021:10:50:00,47.6,48.5,49.0,35.7,63,29.4,42.1304,547,4.3,.,9.1,0,0.00,0.00,0.00,54.518,54.932
10min,FGNet,westmt,42.22,17MAR2021:11:00:00,47.3,48.0,48.5,34.9,62,29.4,42.1304,572,8.4,.,11.0,0,0.00,0.00,0.00,56.93,55.832
10min,FGNet,westmt,42.22,17MAR2021:11:10:00,47.7,48.9,49.4,35.2,62,29.39,42.1466,614,7.1,.,11.4,0,0.00,0.00,0.00,61.106,58.226
10min,FGNet,westmt,42.22,17MAR2021:11:20:00,48.4,49.7,50.3,35.2,60,29.4,42.1844,647,8.9,.,13.2,0,0.00,0.00,0.00,58.946,56.192
10min,FGNet,westmt,42.22,17MAR2021:11:30:00,48.6,50.1,50.6,34.7,59,29.39,42.1466,678,9.1,.,12.6,0,0.00,0.00,0.00,62.87,57.794
10min,FGNet,westmt,42.22,17MAR2021:11:40:00,49.6,51.0,51.6,34.6,56,29.39,42.179,688,8.3,.,13.9,0,0.00,0.00,0.00,59.882,56.444
10min,FGNet,westmt,42.22,17MAR2021:11:50:00,49.9,51.5,52.1,34.8,56,29.39,42.1754,729,7.7,.,12.6,0,0.00,0.00,0.00,65.426,59.612
10min,FGNet,westmt,42.22,17MAR2021:12:00:00,50.7,52.1,52.9,35.6,56,29.41,42.269,793,4.6,.,9.2,0,0.00,0.00,0.00,78.296,65.3
10min,FGNet,westmt,42.22,17MAR2021:12:10:00,51.0,52.0,52.9,35.9,56,29.39,42.2384,826,5.1,.,8.5,0,0.00,0.00,0.00,72.176,61.016
10min,FGNet,westmt,42.22,17MAR2021:12:20:00,50.9,52.7,53.9,35.7,56,29.4,42.323,854,4.5,.,7.8,0,0.00,0.00,0.00,73.634,62.744
10min,FGNet,westmt,42.22,17MAR2021:12:30:00,51.7,53.1,54.2,34.6,52,29.39,42.3644,809,5.0,.,9.8,0,0.00,0.00,0.00,70.844,61.52
10min,FGNet,westmt,42.22,17MAR2021:12:40:00,51.4,52.0,52.8,34.4,52,29.4,42.413,450,3.8,.,7.1,0,0.00,0.00,0.00,63.284,59.216
10min,FGNet,westmt,42.22,17MAR2021:12:50:00,52.0,53.0,53.6,34.7,51,29.38,42.4724,697,3.5,.,10.3,0,0.00,0.00,0.00,77.396,64.4
10min,FGNet,westmt,42.22,17MAR2021:13:00:00,52.2,52.8,53.8,33.6,49,29.39,42.5354,557,5.8,.,10.7,0,0.00,0.00,0.00,83.444,63.338
10min,FGNet,westmt,42.22,17MAR2021:13:10:00,51.7,52.5,53.4,34.8,52,29.38,42.611,357,6.8,.,10.8,0,0.00,0.00,0.00,56.588,53.546
10min,FGNet,westmt,42.22,17MAR2021:13:20:00,50.6,51.1,51.6,34.6,54,29.38,42.719,198,7.0,.,10.1,35,0.00,0.00,0.00,49.694,50.27
10min,FGNet,westmt,42.22,17MAR2021:13:30:00,50.0,50.2,50.5,34.4,55,29.38,42.8306,200,7.3,.,9.8,100,0.00,0.00,0.00,49.01,50.522
10min,FGNet,westmt,42.22,17MAR2021:13:40:00,49.0,49.3,49.6,34.3,57,29.38,42.9116,263,4.5,.,9.9,100,0.00,0.00,0.00,58.172,52.826
10min,FGNet,westmt,42.22,17MAR2021:13:50:00,50.2,51.3,51.7,33.2,52,29.38,42.989,503,5.3,.,12.3,100,0.00,0.00,0.00,71.996,59.036
10min,FGNet,westmt,42.22,17MAR2021:14:00:00,51.7,52.9,53.8,32.9,49,29.39,43.1384,839,7.2,.,12.8,100,0.00,0.00,0.00,73.436,61.214
10min,FGNet,westmt,42.22,17MAR2021:14:10:00,52.1,53.3,54.4,32.1,46,29.39,43.2536,831,5.3,.,9.1,100,0.00,0.00,0.00,82.796,66.866
