#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,thatcher,42.07,10AUG2021:05:10:00,65.1,58.3,58.0,22.0,19,11,76.568,0,2.7,258.9,3.8,0,0.00,0.00,0.00,56.21,57.02
10min,FGNet,thatcher,42.07,10AUG2021:05:20:00,62.8,58.8,58.2,24.3,23,11,76.46,0,3.5,222,4.9,0,0.00,0.00,0.00,57.326,58.91
10min,FGNet,thatcher,42.07,10AUG2021:05:30:00,63.8,59.0,58.5,23.0,21,11.01,76.406,0,4.0,271.7,4.8,0,0.00,0.00,0.00,57.398,58.172
10min,FGNet,thatcher,42.07,10AUG2021:05:40:00,63.7,59.0,59.0,23.3,21,11.01,76.352,0,3.2,268.8,4.4,0,0.00,0.00,0.00,55.994,56.858
10min,FGNet,thatcher,42.07,10AUG2021:05:50:00,61.8,57.7,57.3,25.0,24,11.01,76.28,0,2.3,237.1,4.2,0,0.00,0.00,0.00,55.274,56.102
10min,FGNet,thatcher,42.07,10AUG2021:06:00:00,62.8,58.4,58.4,23.5,22,11,76.208,0,4.0,277,5.3,0,0.00,0.00,0.00,56.516,57.29
10min,FGNet,thatcher,42.07,10AUG2021:06:10:00,63.9,59.0,59.3,23.5,21,11.01,76.154,0,3.9,281.5,4.7,0,0.00,0.00,0.00,56.39,56.858
10min,FGNet,thatcher,42.07,10AUG2021:06:20:00,64.5,59.8,60.0,23.6,21,11.01,76.118,0,3.9,287.7,5.1,0,0.00,0.00,0.00,58.172,59.162
10min,FGNet,thatcher,42.07,10AUG2021:06:30:00,65.1,60.4,60.4,24.4,21,11,76.082,2,1.8,283.7,4.3,0,0.00,0.00,0.00,57.128,58.352
10min,FGNet,thatcher,42.07,10AUG2021:06:40:00,63.8,58.2,57.9,24.8,22,10.98,76.01,5,1.6,281.5,3.2,0,0.00,0.00,0.00,54.878,56.3
10min,FGNet,thatcher,42.07,10AUG2021:06:50:00,62.8,57.1,56.9,25.0,24,10.96,75.884,14,0.9,100.9,2.4,0,0.00,0.00,0.00,54.968,55.238
10min,FGNet,thatcher,42.07,10AUG2021:07:00:00,61.4,56.3,56.0,25.6,25,10.96,75.83,29,2.6,218.4,3.3,0,0.00,0.00,0.00,55.58,56.66
10min,FGNet,thatcher,42.07,10AUG2021:07:10:00,62.4,56.9,56.5,25.6,25,10.95,75.776,49,1.7,181.6,2.6,0,0.00,0.00,0.00,56.912,57.56
10min,FGNet,thatcher,42.07,10AUG2021:07:20:00,62.7,57.2,57.0,25.4,24,10.95,75.722,73,1.1,181.5,2.9,0,0.00,0.00,0.00,57.614,57.866
10min,FGNet,thatcher,42.07,10AUG2021:07:30:00,63.4,58.8,57.9,26.4,24,10.95,75.686,97,1.6,272.4,3.1,0,0.00,0.00,0.00,58.658,58.226
10min,FGNet,thatcher,42.07,10AUG2021:07:40:00,64.7,60.1,58.6,28.7,26,10.94,75.578,124,1.2,91,2.2,0,0.00,0.00,0.00,60.17,60.17
10min,FGNet,thatcher,42.07,10AUG2021:07:50:00,65.5,60.6,59.6,27.0,23,10.95,75.488,155,1.2,29.54,1.8,0,0.00,0.00,0.00,62.024,61.916
10min,FGNet,thatcher,42.07,10AUG2021:08:00:00,67.0,62.9,61.8,30.4,25,10.95,75.434,185,2.8,91.2,5.3,0,0.00,0.00,0.00,64.778,64.076
10min,FGNet,thatcher,42.07,10AUG2021:08:10:00,67.1,65.4,64.1,32.4,27,10.95,75.38,216,2.8,116.2,4.2,0,0.00,0.00,0.00,66.272,65.336
10min,FGNet,thatcher,42.07,10AUG2021:08:20:00,67.8,68.9,66.1,32.4,27,10.96,75.344,247,3.0,58.5,4.1,0,0.00,0.00,0.00,68.432,66.974
10min,FGNet,thatcher,42.07,10AUG2021:08:30:00,68.8,69.9,67.3,35.7,30,10.95,75.272,276,2.1,48.46,3.8,0,0.00,0.00,0.00,69.962,68.036
10min,FGNet,thatcher,42.07,10AUG2021:08:40:00,70.0,71.1,68.8,35.9,29,10.95,75.236,309,1.8,91.8,5.7,0,0.00,0.00,0.00,73.31,74.3
10min,FGNet,thatcher,42.07,10AUG2021:08:50:00,71.4,72.9,71.7,33.3,24,10.96,75.182,344,3.4,67.23,6.2,0,0.00,0.00,0.00,77.018,76.586
10min,FGNet,thatcher,42.07,10AUG2021:09:00:00,72.5,74.3,73.9,34.5,25,10.96,75.128,375,2.8,74,6.5,0,0.00,0.00,0.00,76.55,75.614
10min,FGNet,thatcher,42.07,10AUG2021:09:10:00,71.9,73.8,74.0,38.6,30,10.96,75.11,406,2.4,112,4.5,0,0.00,0.00,0.00,78.044,77.63
10min,FGNet,thatcher,42.07,10AUG2021:09:20:00,71.0,72.1,72.8,39.0,31,10.95,75.002,437,3.1,153.1,5.7,0,0.00,0.00,0.00,78.17,74.498
10min,FGNet,thatcher,42.07,10AUG2021:09:30:00,71.0,71.9,72.5,39.4,32,10.96,74.948,468,2.5,169.9,4.0,0,0.00,0.00,0.00,79.7,76.874
10min,FGNet,thatcher,42.07,10AUG2021:09:40:00,71.6,72.4,73.1,38.8,30,10.96,74.876,501,2.2,177.5,3.8,0,0.00,0.00,0.00,83.336,80.726
10min,FGNet,thatcher,42.07,10AUG2021:09:50:00,72.3,73.8,74.8,37.4,28,10.96,74.84,532,3.0,142.2,5.9,0,0.00,0.00,0.00,82.868,79.898
10min,FGNet,thatcher,42.07,10AUG2021:10:00:00,72.6,74.6,75.6,36.4,27,10.96,74.786,558,3.8,134.3,6.1,0,0.00,0.00,0.00,84.092,81.932
10min,FGNet,thatcher,42.07,10AUG2021:10:10:00,72.8,74.9,76.0,35.5,26,10.95,74.75,580,3.9,130.2,6.5,0,0.00,0.00,0.00,87.368,82.724
10min,FGNet,thatcher,42.07,10AUG2021:10:20:00,73.6,75.5,76.5,35.7,25,10.97,74.768,608,3.6,156.9,5.9,0,0.00,0.00,0.00,85.496,83.354
10min,FGNet,thatcher,42.07,10AUG2021:10:30:00,74.6,76.2,77.0,35.1,24,10.95,74.66,636,3.9,147.6,7.5,0,0.00,0.00,0.00,84.488,81.518
10min,FGNet,thatcher,42.07,10AUG2021:10:40:00,75.3,77.4,78.5,34.8,23,10.96,74.678,662,4.5,142.5,8.1,0,0.00,0.00,0.00,87.458,78.8
10min,FGNet,thatcher,42.07,10AUG2021:10:50:00,76.3,78.0,78.7,34.8,22,10.96,74.642,686,3.8,163.1,6.4,0,0.00,0.00,0.00,89.402,82.994
10min,FGNet,thatcher,42.07,10AUG2021:11:00:00,76.9,78.9,80.0,33.3,20,10.95,74.66,710,4.7,150.2,8.4,0,0.00,0.00,0.00,92.93,87.152
10min,FGNet,thatcher,42.07,10AUG2021:11:10:00,77.2,79.7,80.9,33.5,20,10.95,74.606,735,4.9,141,7.5,0,0.00,0.00,0.00,89.798,90.23
10min,FGNet,thatcher,42.07,10AUG2021:11:20:00,77.8,80.1,81.3,34.8,21,10.96,74.642,753,5.0,135.7,7.6,0,0.00,0.00,0.00,89.384,84.254
10min,FGNet,thatcher,42.07,10AUG2021:11:30:00,77.7,80.6,81.9,36.0,22,10.95,74.642,775,4.7,127.6,9.6,0,0.00,0.00,0.00,87.584,80.528
10min,FGNet,thatcher,42.07,10AUG2021:11:40:00,77.9,80.7,82.1,35.0,21,10.96,74.714,795,4.7,120.7,7.5,0,0.00,0.00,0.00,88.592,83.156
10min,FGNet,thatcher,42.07,10AUG2021:11:50:00,78.1,81.0,82.4,36.1,22,10.95,74.75,808,5.5,130.4,8.3,0,0.00,0.00,0.00,87.44,82.652
10min,FGNet,thatcher,42.07,10AUG2021:12:00:00,78.2,80.9,82.3,34.1,20,10.95,74.768,827,4.9,127,8.4,0,0.00,0.00,0.00,88.502,83.264
10min,FGNet,thatcher,42.07,10AUG2021:12:10:00,78.4,81.7,83.1,35.6,21,10.95,74.84,841,5.0,122.5,8.9,0,0.00,0.00,0.00,89.474,83.498
10min,FGNet,thatcher,42.07,10AUG2021:12:20:00,78.7,81.2,82.7,35.7,21,10.94,74.894,852,3.9,133.7,6.6,0,0.00,0.00,0.00,91.652,85.118
10min,FGNet,thatcher,42.07,10AUG2021:12:30:00,78.9,81.7,82.9,35.9,21,10.95,74.984,862,3.8,127.9,6.2,0,0.00,0.00,0.00,90.518,84.02
10min,FGNet,thatcher,42.07,10AUG2021:12:40:00,79.2,82.1,83.4,36.4,21,10.94,75.11,869,4.0,118.7,7.6,0,0.00,0.00,0.00,91.742,84.92
10min,FGNet,thatcher,42.07,10AUG2021:12:50:00,79.8,83.0,84.2,37.0,21,10.94,75.2,874,4.7,112.2,7.9,0,0.00,0.00,0.00,94.802,84.74
10min,FGNet,thatcher,42.07,10AUG2021:13:00:00,80.4,83.8,85.1,36.3,21,10.94,75.272,879,3.9,105.8,8.3,0,0.00,0.00,0.00,100.04,87.152
10min,FGNet,thatcher,42.07,10AUG2021:13:10:00,81.1,84.3,85.6,37.6,21,10.94,75.362,881,4.7,116.6,8.2,0,0.00,0.00,0.00,100.04,96.35
10min,FGNet,thatcher,42.07,10AUG2021:13:20:00,82.1,85.2,86.6,37.2,20,10.93,75.434,882,5.7,113.3,9.4,0,0.00,0.00,0.00,103.658,99.878
10min,FGNet,thatcher,42.07,10AUG2021:13:30:00,82.7,85.8,87.0,36.7,19,10.94,75.632,890,5.3,130.4,9.5,0,0.00,0.00,0.00,102.344,96.35
10min,FGNet,thatcher,42.07,10AUG2021:13:40:00,83.1,85.7,86.8,35.1,18,10.93,75.758,892,4.4,134.4,8.3,0,0.00,0.00,0.00,107.672,104.072
10min,FGNet,thatcher,42.07,10AUG2021:13:50:00,83.5,86.3,87.6,34.7,17,10.95,75.848,890,5.5,118.9,8.8,0,0.00,0.00,0.00,103.334,99.662
10min,FGNet,thatcher,42.07,10AUG2021:14:00:00,84.2,87.5,88.7,36.1,18,10.96,76.046,887,4.8,104.8,9.6,0,0.00,0.00,0.00,108.734,105.296
10min,FGNet,thatcher,42.07,10AUG2021:14:10:00,84.6,87.7,89.1,35.2,17,10.99,76.154,884,7.2,115.5,10.2,0,0.00,0.00,0.00,104.162,98.582
10min,FGNet,thatcher,42.07,10AUG2021:14:20:00,84.0,86.7,88.1,34.4,17,10.98,76.226,882,6.2,99.6,10.4,0,0.00,0.00,0.00,108.77,104.918
10min,FGNet,thatcher,42.07,10AUG2021:14:30:00,85.2,88.3,89.6,35.3,17,10.98,76.406,874,6.4,104.7,11.5,0,0.00,0.00,0.00,105.026,99.806
10min,FGNet,thatcher,42.07,10AUG2021:14:40:00,85.1,87.6,89.1,34.1,16,10.97,76.532,864,6.9,136.4,12.1,0,0.00,0.00,0.00,103.19,97.862
10min,FGNet,thatcher,42.07,10AUG2021:14:50:00,85.6,88.1,89.5,34.1,16,10.96,76.748,852,8.1,131.2,12.4,0,0.00,0.00,0.00,101.912,95.486
10min,FGNet,thatcher,42.07,10AUG2021:15:00:00,85.4,87.7,89.0,34.4,16,10.95,76.784,839,7.6,128.3,12.2,0,0.00,0.00,0.00,105.098,100.526
10min,FGNet,thatcher,42.07,10AUG2021:15:10:00,86.1,88.0,89.0,36.3,17,10.95,76.964,827,7.0,150.6,13.1,0,0.00,0.00,0.00,103.262,97.916
10min,FGNet,thatcher,42.07,10AUG2021:15:20:00,87.8,89.4,90.3,31.4,13,10.95,77.072,817,6.8,193.6,16.2,0,0.00,0.00,0.00,105.35,97.16
10min,FGNet,thatcher,42.07,10AUG2021:15:30:00,87.7,89.1,89.9,30.7,13,10.94,77.162,804,3.3,217,8.7,0,0.00,0.00,0.00,103.262,96.206
10min,FGNet,thatcher,42.07,10AUG2021:15:40:00,87.4,88.3,89.5,34.5,15,10.95,77.288,782,8.0,193.8,14.8,0,0.00,0.00,0.00,98.96,93.866
10min,FGNet,thatcher,42.07,10AUG2021:15:50:00,86.9,88.0,88.9,34.3,15,10.95,77.36,765,6.5,179.2,20.0,0,0.00,0.00,0.00,98.582,93.992
10min,FGNet,thatcher,42.07,10AUG2021:16:00:00,87.5,88.9,89.6,27.8,12,10.94,77.468,744,6.8,195.9,17.8,0,0.00,0.00,0.00,100.166,94.838
10min,FGNet,thatcher,42.07,10AUG2021:16:10:00,87.0,89.2,89.8,36.9,17,10.94,77.576,713,3.5,178.8,9.3,0,0.00,0.00,0.00,104.576,99.23
10min,FGNet,thatcher,42.07,10AUG2021:16:20:00,87.4,89.7,90.4,32.3,14,10.94,77.648,693,3.8,181,8.8,0,0.00,0.00,0.00,103.082,97.034
10min,FGNet,thatcher,42.07,10AUG2021:16:30:00,88.0,90.1,90.8,24.3,10,10.94,77.756,681,5.3,230.6,9.9,0,0.00,0.00,0.00,101.948,96.278
10min,FGNet,thatcher,42.07,10AUG2021:16:40:00,88.2,89.4,90.1,26.5,11,10.94,77.828,655,6.4,196,15.5,0,0.00,0.00,0.00,100.328,95.09
10min,FGNet,thatcher,42.07,10AUG2021:16:50:00,88.6,89.9,90.8,25.7,10,10.93,77.918,631,6.0,217,11.6,0,0.00,0.00,0.00,100.832,95.63
10min,FGNet,thatcher,42.07,10AUG2021:17:00:00,88.6,90.1,90.8,28.2,11,10.92,78.008,603,5.0,205.9,12.4,0,0.00,0.00,0.00,102.92,97.394
10min,FGNet,thatcher,42.07,10AUG2021:17:10:00,88.7,89.7,90.2,27.2,11,10.92,78.062,577,5.8,204.4,9.9,0,0.00,0.00,0.00,98.96,94.928
10min,FGNet,thatcher,42.07,10AUG2021:17:20:00,87.7,88.4,89.2,31.7,13,10.91,78.152,548,5.8,150.7,10.4,0,0.00,0.00,0.00,98.456,94.406
10min,FGNet,thatcher,42.07,10AUG2021:17:30:00,87.3,87.8,88.6,34.0,15,10.91,78.242,521,9.9,138.5,14.9,0,0.00,0.00,0.00,94.424,91.652
10min,FGNet,thatcher,42.07,10AUG2021:17:40:00,86.6,87.5,88.2,35.8,16,10.9,78.332,491,8.2,127.4,12.9,0,0.00,0.00,0.00,95.342,92.3
10min,FGNet,thatcher,42.07,10AUG2021:17:50:00,86.3,86.7,87.1,36.8,17,10.9,78.44,462,8.2,153,13.6,0,0.00,0.00,0.00,93.074,90.104
10min,FGNet,thatcher,42.07,10AUG2021:18:00:00,86.0,86.4,86.6,35.0,16,10.9,78.494,433,5.7,148,9.5,0,0.00,0.00,0.00,93.74,90.302
10min,FGNet,thatcher,42.07,10AUG2021:18:10:00,85.9,85.9,85.6,34.4,16,10.9,78.584,396,4.0,170.8,6.9,0,0.00,0.00,0.00,94.478,90.23
10min,FGNet,thatcher,42.07,10AUG2021:18:20:00,85.9,85.8,85.3,34.1,16,10.9,78.71,371,4.0,166.1,7.3,0,0.00,0.00,0.00,92.75,89.312
10min,FGNet,thatcher,42.07,10AUG2021:18:30:00,85.3,84.8,84.6,35.9,17,10.89,78.782,339,4.7,175.5,9.7,0,0.00,0.00,0.00,90.644,88.376
10min,FGNet,thatcher,42.07,10AUG2021:18:40:00,85.3,84.7,84.5,34.6,16,10.89,78.818,302,4.1,156.6,7.3,0,0.00,0.00,0.00,89.15,87.512
10min,FGNet,thatcher,42.07,10AUG2021:18:50:00,84.8,84.3,84.4,39.0,20,10.89,78.908,274,5.2,137.6,8.5,0,0.00,0.00,0.00,88.088,87.404
10min,FGNet,thatcher,42.07,10AUG2021:19:00:00,84.3,83.7,83.7,38.7,20,10.9,78.98,243,5.1,143.4,7.9,0,0.00,0.00,0.00,87.638,86.558
10min,FGNet,thatcher,42.07,10AUG2021:19:10:00,83.8,82.6,82.7,39.6,21,10.89,79.016,207,3.6,164.1,7.3,0,0.00,0.00,0.00,81.698,81.302
10min,FGNet,thatcher,42.07,10AUG2021:19:20:00,83.0,81.3,81.3,43.2,25,10.89,79.034,103,3.1,193.8,4.7,0,0.00,0.00,0.00,79.88,80.24
10min,FGNet,thatcher,42.07,10AUG2021:19:30:00,82.7,80.1,79.7,39.7,22,10.89,79.106,40,2.3,201.1,3.6,0,0.00,0.00,0.00,77.234,77.504
10min,FGNet,thatcher,42.07,10AUG2021:19:40:00,82.1,78.3,77.3,36.4,19,10.89,79.214,35,2.1,178.5,3.3,0,0.00,0.00,0.00,76.424,77.36
10min,FGNet,thatcher,42.07,10AUG2021:19:50:00,81.4,77.3,76.4,35.3,19,10.89,79.25,28,3.3,214.7,6.2,0,0.00,0.00,0.00,76.172,77.792
10min,FGNet,thatcher,42.07,10AUG2021:20:00:00,81.0,78.1,78.0,33.0,18,10.9,79.268,18,4.7,221.7,7.3,0,0.00,0.00,0.00,76.226,77.468
10min,FGNet,thatcher,42.07,10AUG2021:20:10:00,80.9,79.1,79.1,32.4,17,10.89,79.358,16,4.8,232.1,6.9,0,0.00,0.00,0.00,76.73,77.792
10min,FGNet,thatcher,42.07,10AUG2021:20:20:00,80.5,78.4,78.2,32.5,18,10.89,79.412,15,4.0,244.4,5.9,0,0.00,0.00,0.00,75.2,76.676
10min,FGNet,thatcher,42.07,10AUG2021:20:30:00,80.0,76.6,75.7,32.7,18,10.89,79.484,11,1.9,200.3,4.3,0,0.00,0.00,0.00,70.844,71.654
10min,FGNet,thatcher,42.07,10AUG2021:20:40:00,78.7,73.6,73.1,31.8,18,10.89,79.412,4,2.4,126.4,3.8,0,0.00,0.00,0.00,70.196,71.816
10min,FGNet,thatcher,42.07,10AUG2021:20:50:00,77.9,72.5,72.6,30.9,18,10.89,79.484,1,2.8,248.3,5.0,0,0.00,0.00,0.00,69.62,70.412
10min,FGNet,thatcher,42.07,10AUG2021:21:00:00,76.2,72.3,72.5,30.1,18,10.89,79.502,0,4.0,275.9,6.0,0,0.00,0.00,0.00,69.53,70.466
10min,FGNet,thatcher,42.07,10AUG2021:21:10:00,75.7,72.3,72.5,29.7,18,10.89,79.502,0,4.4,290,6.3,0,0.00,0.00,0.00,69.08,69.782
10min,FGNet,thatcher,42.07,10AUG2021:21:20:00,75.8,72.6,72.7,30.0,18,10.89,79.484,0,4.5,274.2,6.1,0,0.00,0.00,0.00,69.782,70.898
10min,FGNet,thatcher,42.07,10AUG2021:21:30:00,76.6,72.8,72.7,30.1,18,10.89,79.574,0,4.3,276.7,5.6,0,0.00,0.00,0.00,70.25,71.402
10min,FGNet,thatcher,42.07,10AUG2021:21:40:00,75.9,72.6,72.7,30.1,19,10.89,79.484,0,4.7,281.7,6.0,0,0.00,0.00,0.00,69.854,70.808
10min,FGNet,thatcher,42.07,10AUG2021:21:50:00,75.2,72.1,72.3,29.6,19,10.89,79.52,0,4.8,287.9,6.1,0,0.00,0.00,0.00,68.972,70.016
10min,FGNet,thatcher,42.07,10AUG2021:22:00:00,74.3,71.5,71.6,25.5,16,10.89,79.484,0,4.9,300.5,6.4,0,0.00,0.00,0.00,68.594,70.124
10min,FGNet,thatcher,42.07,10AUG2021:22:10:00,75.4,72.2,72.7,19.4,12,10.89,79.466,0,5.2,305.8,7.0,0,0.00,0.00,0.00,69.512,70.808
10min,FGNet,thatcher,42.07,10AUG2021:22:20:00,76.0,73.1,73.7,17.8,11,10.89,79.484,0,5.5,299.1,8.4,0,0.00,0.00,0.00,70.718,72.59
10min,FGNet,thatcher,42.07,10AUG2021:22:30:00,75.9,73.6,73.9,17.9,11,10.89,79.43,0,5.9,298.6,7.9,0,0.00,0.00,0.00,69.89,70.916
10min,FGNet,thatcher,42.07,10AUG2021:22:40:00,75.2,72.8,73.1,19.0,12,10.89,79.412,0,5.8,302.5,7.4,0,0.00,0.00,0.00,70.034,71.492
10min,FGNet,thatcher,42.07,10AUG2021:22:50:00,76.5,73.5,73.9,18.8,11,10.89,79.394,0,5.5,311.8,7.9,0,0.00,0.00,0.00,70.016,70.916
10min,FGNet,thatcher,42.07,10AUG2021:23:00:00,76.1,73.1,73.6,19.1,12,10.89,79.304,0,5.0,312.5,7.2,0,0.00,0.00,0.00,69.224,70.574
10min,FGNet,thatcher,42.07,10AUG2021:23:10:00,74.1,71.6,72.0,19.3,13,10.89,79.304,0,4.8,302.5,6.4,0,0.00,0.00,0.00,67.37,68.486
10min,FGNet,thatcher,42.07,10AUG2021:23:20:00,73.4,70.7,70.8,18.9,13,10.89,79.232,0,4.6,304.5,6.7,0,0.00,0.00,0.00,66.902,67.658
10min,FGNet,thatcher,42.07,10AUG2021:23:30:00,72.9,69.8,69.6,18.7,13,10.89,79.214,0,4.1,294.5,5.4,0,0.00,0.00,0.00,66.092,67.082
10min,FGNet,thatcher,42.07,10AUG2021:23:40:00,71.7,69.1,68.9,17.7,13,10.89,79.16,0,5.1,281.8,6.6,0,0.00,0.00,0.00,66.506,67.964
10min,FGNet,thatcher,42.07,10AUG2021:23:50:00,71.7,68.7,68.4,17.5,13,10.89,79.16,0,5.1,283.1,6.3,0,0.00,0.00,0.00,65.804,67.082
10min,FGNet,thatcher,42.07,11AUG2021:00:00:00,72.2,69.0,68.6,17.5,12,10.89,79.052,0,5.4,279.2,6.7,0,0.00,0.00,0.00,66.758,68.252
10min,FGNet,thatcher,42.07,11AUG2021:00:10:00,72.4,69.7,69.6,18.0,13,10.89,79.052,0,5.6,276,7.1,0,0.00,0.00,0.00,67.154,68.558
10min,FGNet,thatcher,42.07,11AUG2021:00:20:00,72.0,69.4,69.2,18.5,13,10.9,78.944,0,5.4,279.3,6.9,0,0.00,0.00,0.00,66.056,67.586
10min,FGNet,thatcher,42.07,11AUG2021:00:30:00,71.4,68.6,68.4,19.1,14,10.89,78.944,0,5.0,284.3,7.0,0,0.00,0.00,0.00,65.876,67.55
10min,FGNet,thatcher,42.07,11AUG2021:00:40:00,71.3,68.5,68.4,19.8,14,10.89,78.89,0,5.5,284.1,7.1,0,0.00,0.00,0.00,65.534,66.938
10min,FGNet,thatcher,42.07,11AUG2021:00:50:00,71.1,68.3,68.1,20.3,14,10.89,78.89,0,4.8,290.9,6.6,0,0.00,0.00,0.00,64.364,65.354
10min,FGNet,tintic,42.20,10AUG2021:00:00:00,65.7,60.6,58.9,36.5,34,25.18,69.764,0,2.0,101,3.5,0,0.00,0.00,0.00,57.326,58.082
10min,FGNet,tintic,42.20,10AUG2021:00:10:00,66.7,60.4,58.3,36.5,33,25.23,69.8,0,1.8,206.9,3.9,0,0.00,0.00,0.00,61.196,63.392
10min,FGNet,tintic,42.20,10AUG2021:00:20:00,67.2,63.1,60.2,37.1,33,25.15,69.8,0,3.0,205.3,5.2,0,0.00,0.00,0.00,62.474,64.13
10min,FGNet,tintic,42.20,10AUG2021:00:30:00,66.8,64.4,62.8,37.2,34,25.08,69.818,0,4.2,106.2,6.7,0,0.00,0.00,0.00,61.178,62.564
10min,FGNet,tintic,42.20,10AUG2021:00:40:00,65.0,62.1,61.0,37.7,36,25.18,69.818,0,4.1,133.5,6.0,0,0.00,0.00,0.00,58.784,59.846
10min,FGNet,tintic,42.20,10AUG2021:00:50:00,64.1,61.9,61.0,37.3,37,25.12,69.818,0,4.8,33.17,6.0,0,0.00,0.00,0.00,58.784,59.54
10min,FGNet,tintic,42.20,10AUG2021:01:00:00,65.8,60.9,59.6,36.9,34,25.09,69.836,0,5.5,90.5,7.9,0,0.00,0.00,0.00,59.18,59.81
10min,FGNet,tintic,42.20,10AUG2021:01:10:00,66.0,62.3,61.1,37.5,35,25.12,69.836,0,5.5,49.46,6.9,0,0.00,0.00,0.00,58.82,59.468
10min,FGNet,tintic,42.20,10AUG2021:01:20:00,65.0,62.0,61.2,38.1,37,25.09,69.836,0,5.1,155.2,7.6,0,0.00,0.00,0.00,60.026,61.286
10min,FGNet,tintic,42.20,10AUG2021:01:30:00,66.8,63.2,61.3,36.9,33,25.05,69.836,0,3.4,257.9,5.9,0,0.00,0.00,0.00,60.836,63.176
10min,FGNet,tintic,42.20,10AUG2021:01:40:00,68.0,64.4,62.5,36.8,32,25.03,69.836,0,4.7,318.4,7.3,0,0.00,0.00,0.00,63.788,65.12
10min,FGNet,tintic,42.20,10AUG2021:01:50:00,68.6,66.6,65.5,37.1,31,25.06,69.818,0,6.4,313.4,7.4,0,0.00,0.00,0.00,65.012,66.632
10min,FGNet,tintic,42.20,10AUG2021:02:00:00,68.8,66.6,65.5,36.9,31,24.95,69.818,0,6.3,308.9,8.9,0,0.00,0.00,0.00,64.31,65.732
10min,FGNet,tintic,42.20,10AUG2021:02:10:00,66.8,64.3,63.4,37.2,34,25.1,69.8,0,7.0,199.7,8.5,0,0.00,0.00,0.00,61.322,62.69
10min,FGNet,tintic,42.20,10AUG2021:02:20:00,66.7,63.8,62.7,36.1,32,24.99,69.8,0,5.5,288.5,7.2,0,0.00,0.00,0.00,60.332,61.322
10min,FGNet,tintic,42.20,10AUG2021:02:30:00,65.1,61.1,59.9,36.5,35,25.01,69.782,0,4.6,48.5,6.0,0,0.00,0.00,0.00,57.902,58.568
10min,FGNet,tintic,42.20,10AUG2021:02:40:00,62.3,58.2,57.4,36.9,39,24.96,69.764,0,4.2,56.31,5.0,0,0.00,0.00,0.00,55.22,55.508
10min,FGNet,tintic,42.20,10AUG2021:02:50:00,60.9,57.8,57.2,36.8,41,24.93,69.746,0,6.2,54.95,7.7,0,0.00,0.00,0.00,57.38,57.812
10min,FGNet,tintic,42.20,10AUG2021:03:00:00,62.1,59.0,58.2,36.9,39,24.83,69.746,0,5.3,57.18,6.8,0,0.00,0.00,0.00,57.902,58.568
10min,FGNet,tintic,42.20,10AUG2021:03:10:00,62.7,60.0,59.0,37.0,38,25.05,69.728,0,4.1,24.98,5.7,0,0.00,0.00,0.00,56.912,57.578
10min,FGNet,tintic,42.20,10AUG2021:03:20:00,62.1,59.5,58.5,35.9,38,24.96,69.71,0,4.7,66.91,6.8,0,0.00,0.00,0.00,58.406,59.342
10min,FGNet,tintic,42.20,10AUG2021:03:30:00,63.2,60.7,59.6,35.6,36,24.98,69.692,0,5.2,68.21,7.1,0,0.00,0.00,0.00,57.38,58.46
10min,FGNet,tintic,42.20,10AUG2021:03:40:00,61.8,59.3,58.5,36.6,39,25.02,69.674,0,3.5,228.2,5.0,0,0.00,0.00,0.00,56.588,57.938
10min,FGNet,tintic,42.20,10AUG2021:03:50:00,61.5,59.8,58.9,37.1,40,24.94,69.656,0,4.6,178,7.7,0,0.00,0.00,0.00,60.422,61.844
10min,FGNet,tintic,42.20,10AUG2021:04:00:00,65.1,63.5,62.6,36.1,34,24.96,69.62,0,7.0,215.3,9.2,0,0.00,0.00,0.00,60.422,61.628
10min,FGNet,tintic,42.20,10AUG2021:04:10:00,66.0,63.2,61.9,35.9,33,24.93,69.584,0,5.1,167.2,6.4,0,0.00,0.00,0.00,59.522,60.368
10min,FGNet,tintic,42.20,10AUG2021:04:20:00,66.8,63.2,60.6,35.5,31,24.94,69.548,0,3.4,70.42,5.2,0,0.00,0.00,0.00,62.51,65.336
10min,FGNet,tintic,42.20,10AUG2021:04:30:00,68.1,62.6,60.0,35.3,30,24.86,69.53,0,2.3,99.2,3.7,0,0.00,0.00,0.00,56.804,57.578
10min,FGNet,tintic,42.20,10AUG2021:04:40:00,67.0,59.7,57.6,35.6,31,25.02,69.512,0,3.7,65.45,5.7,0,0.00,0.00,0.00,57.362,59.072
10min,FGNet,tintic,42.20,10AUG2021:04:50:00,64.6,60.4,58.8,35.9,34,24.92,69.494,0,3.2,119.5,5.0,0,0.00,0.00,0.00,56.93,58.91
10min,FGNet,tintic,42.20,10AUG2021:05:00:00,67.7,67.1,65.8,35.8,31,24.88,69.476,0,7.1,47.58,12.7,0,0.00,0.00,0.00,64.31,65.75
10min,FGNet,tintic,42.20,10AUG2021:05:10:00,68.7,66.9,66.1,36.1,30,24.85,69.44,0,3.9,43.44,6.3,0,0.00,0.00,0.00,62.402,63.698
