#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,thatcher,42.07,08JUN2021:08:00:00,67.9,66.0,64.5,39.4,35,9.89,72.698,195,1.8,5.916,3.7,0,0.00,0.00,0.00,70.916,70.214
10min,FGNet,thatcher,42.07,08JUN2021:08:10:00,68.9,68.5,67.4,42.4,38,9.9,72.68,196,3.1,0,7.6,0,0.00,0.00,0.00,69.782,68.882
10min,FGNet,thatcher,42.07,08JUN2021:08:20:00,68.3,68.2,68.2,43.6,41,9.9,72.662,123,3.3,0,5.7,0,0.00,0.00,0.00,69.008,68.198
10min,FGNet,thatcher,42.07,08JUN2021:08:30:00,69.5,70.1,70.0,41.3,36,9.89,72.572,353,3.4,0,5.7,0,0.00,0.00,0.00,79.07,74.246
10min,FGNet,thatcher,42.07,08JUN2021:08:40:00,72.0,72.8,73.0,40.3,32,9.9,72.536,444,6.5,0,13.3,0,0.00,0.00,0.00,80.798,75.524
10min,FGNet,thatcher,42.07,08JUN2021:08:50:00,73.5,74.4,74.9,40.4,30,9.91,72.518,499,6.1,0,9.1,0,0.00,0.00,0.00,80.348,76.442
10min,FGNet,thatcher,42.07,08JUN2021:09:00:00,74.2,74.6,75.0,40.3,29,9.9,72.482,364,7.4,0,12.8,0,0.00,0.00,0.00,79.07,76.28
10min,FGNet,thatcher,42.07,08JUN2021:09:10:00,74.9,75.9,76.3,38.9,27,9.9,72.482,538,9.7,0,14.3,0,0.00,0.00,0.00,81.302,79.646
10min,FGNet,thatcher,42.07,08JUN2021:09:20:00,75.6,76.1,76.6,38.7,26,9.9,72.41,512,9.2,0,14.1,0,0.00,0.00,0.00,83.282,80.15
10min,FGNet,thatcher,42.07,08JUN2021:09:30:00,75.8,76.6,77.1,38.3,26,9.89,72.338,579,10.0,0,15.2,0,0.00,0.00,0.00,85.928,81.626
10min,FGNet,thatcher,42.07,08JUN2021:09:40:00,76.0,76.8,77.4,38.3,26,9.9,72.356,604,10.0,47.33,16.0,0,0.00,0.00,0.00,85.424,81.428
10min,FGNet,thatcher,42.07,08JUN2021:09:50:00,76.9,78.0,78.5,38.2,25,9.9,72.284,628,9.7,0,15.6,0,0.00,0.00,0.00,87.188,83.21
10min,FGNet,thatcher,42.07,08JUN2021:10:00:00,77.9,78.9,79.5,37.0,23,9.89,72.23,659,10.4,0,16.7,0,0.00,0.00,0.00,85.334,83.174
10min,FGNet,thatcher,42.07,08JUN2021:10:10:00,78.4,79.3,79.9,35.3,21,9.89,72.248,686,12.5,0,19.6,0,0.00,0.00,0.00,86.63,83.642
10min,FGNet,thatcher,42.07,08JUN2021:10:20:00,78.9,79.9,80.6,34.8,20,9.9,72.212,716,13.4,0,19.1,0,0.00,0.00,0.00,88.862,83.696
10min,FGNet,thatcher,42.07,08JUN2021:10:30:00,79.2,80.4,81.1,35.7,21,9.89,72.194,750,12.9,0,20.5,0,0.00,0.00,0.00,88.142,84.344
10min,FGNet,thatcher,42.07,08JUN2021:10:40:00,79.6,80.6,81.3,34.0,19,9.89,72.14,769,12.8,0,20.1,0,0.00,0.00,0.00,90.518,87.224
10min,FGNet,thatcher,42.07,08JUN2021:10:50:00,80.0,81.3,82.1,34.5,19,9.89,72.14,815,12.7,0,18.4,0,0.00,0.00,0.00,90.824,85.838
10min,FGNet,thatcher,42.07,08JUN2021:11:00:00,80.4,81.7,82.6,32.9,18,9.89,72.14,874,13.9,289.9,20.5,0,0.00,0.00,0.00,89.06,86.612
10min,FGNet,thatcher,42.07,08JUN2021:11:10:00,81.3,82.8,83.6,29.6,15,9.88,72.122,911,13.4,88.7,21.5,0,0.00,0.00,0.00,88.214,84.254
10min,FGNet,thatcher,42.07,08JUN2021:11:20:00,80.7,81.6,82.3,28.2,15,9.88,72.122,673,13.3,0,18.9,0,0.00,0.00,0.00,89.69,85.136
10min,FGNet,thatcher,42.07,08JUN2021:11:30:00,80.0,81.4,82.1,28.0,15,9.87,72.176,706,12.9,41.42,18.5,0,0.00,0.00,0.00,89.708,85.388
10min,FGNet,thatcher,42.07,08JUN2021:11:40:00,80.2,80.7,81.4,27.9,15,9.87,72.158,436,13.8,35.5,20.1,0,0.00,0.00,0.00,83.084,80.798
10min,FGNet,thatcher,42.07,08JUN2021:11:50:00,78.7,79.1,79.5,27.8,15,9.86,72.23,251,11.2,266.2,19.6,0,0.00,0.00,0.00,82.67,80.6
10min,FGNet,thatcher,42.07,08JUN2021:12:00:00,78.4,79.0,79.3,27.8,16,9.87,72.248,288,11.8,355,17.9,0,0.00,0.00,0.00,84.812,81.752
10min,FGNet,thatcher,42.07,08JUN2021:12:10:00,78.8,79.3,79.6,28.7,16,9.86,72.302,307,11.8,325.4,16.9,0,0.00,0.00,0.00,83.444,80.924
10min,FGNet,thatcher,42.07,08JUN2021:12:20:00,79.5,81.2,81.7,29.8,16,9.87,72.374,745,10.5,289.9,17.3,0,0.00,0.00,0.00,91.022,85.802
10min,FGNet,thatcher,42.07,08JUN2021:12:30:00,81.2,82.9,83.8,29.1,15,9.86,72.446,925,13.1,59.17,23.4,0,0.00,0.00,0.00,90.41,85.334
10min,FGNet,thatcher,42.07,08JUN2021:12:40:00,81.0,81.8,82.5,28.0,14,9.86,72.518,474,10.9,0,17.7,0,0.00,0.00,0.00,82.472,80.834
10min,FGNet,thatcher,42.07,08JUN2021:12:50:00,80.3,81.6,82.2,26.9,14,9.86,72.536,685,11.6,0,18.9,0,0.00,0.00,0.00,84.668,81.41
10min,FGNet,thatcher,42.07,08JUN2021:13:00:00,81.1,82.7,83.4,27.9,14,9.87,72.608,885,13.0,284,21.0,0,0.00,0.00,0.00,94.802,89.384
10min,FGNet,thatcher,42.07,08JUN2021:13:10:00,81.9,83.2,84.0,27.9,14,9.85,72.662,969,11.6,349.1,21.5,0,0.00,0.00,0.00,95.738,90.248
10min,FGNet,thatcher,42.07,08JUN2021:13:20:00,82.2,83.5,84.2,30.3,15,9.86,72.734,878,12.7,236.7,19.1,0,0.00,0.00,0.00,90.716,86.144
10min,FGNet,thatcher,42.07,08JUN2021:13:30:00,81.6,82.7,83.5,29.2,15,9.86,72.788,728,12.2,41.42,19.9,0,0.00,0.00,0.00,84.974,82.166
10min,FGNet,thatcher,42.07,08JUN2021:13:40:00,81.4,83.0,83.8,29.6,15,9.85,72.86,895,11.9,23.67,19.3,0,0.00,0.00,0.00,85.334,82.58
10min,FGNet,thatcher,42.07,08JUN2021:13:50:00,80.8,81.5,82.1,29.9,16,9.85,72.914,559,11.1,29.58,19.1,0,0.00,0.00,0.00,97.574,91.652
10min,FGNet,thatcher,42.07,08JUN2021:14:00:00,80.6,81.6,82.2,27.8,14,9.85,73.004,626,11.9,177.5,18.3,0,0.00,0.00,0.00,98.204,91.922
10min,FGNet,thatcher,42.07,08JUN2021:14:10:00,82.5,84.7,85.4,29.2,14,9.85,73.058,991,10.5,337.2,20.8,0,0.00,0.00,0.00,97.988,91.58
10min,FGNet,thatcher,42.07,08JUN2021:14:20:00,82.3,83.5,84.3,27.9,14,9.84,73.112,963,12.4,130.2,17.6,0,0.00,0.00,0.00,97.682,92.606
10min,FGNet,thatcher,42.07,08JUN2021:14:30:00,82.8,84.3,85.2,27.4,13,9.83,73.184,946,12.0,0,17.1,0,0.00,0.00,0.00,96.35,89.96
10min,FGNet,thatcher,42.07,08JUN2021:14:40:00,82.4,83.6,84.4,27.6,13,9.84,73.238,923,12.6,0,16.7,0,0.00,0.00,0.00,95.036,90.176
10min,FGNet,thatcher,42.07,08JUN2021:14:50:00,82.5,83.8,84.7,28.3,14,9.84,73.31,879,11.7,0,20.4,0,0.00,0.00,0.00,96.746,90.482
10min,FGNet,thatcher,42.07,08JUN2021:15:00:00,82.7,84.0,85.0,30.2,15,9.83,73.346,896,12.7,0,19.5,0,0.00,0.00,0.00,99.968,91.886
10min,FGNet,thatcher,42.07,08JUN2021:15:10:00,82.8,84.2,85.1,29.8,15,9.82,73.4,881,11.4,0,20.3,0,0.00,0.00,0.00,97.448,90.356
10min,FGNet,thatcher,42.07,08JUN2021:15:20:00,82.7,84.0,85.0,28.8,14,9.82,73.436,872,10.3,0,16.7,0,0.00,0.00,0.00,98.384,91.472
10min,FGNet,thatcher,42.07,08JUN2021:15:30:00,82.7,84.0,84.9,29.4,14,9.82,73.454,853,11.1,47.33,17.3,0,0.00,0.00,0.00,98.438,91.544
10min,FGNet,thatcher,42.07,08JUN2021:15:40:00,82.7,84.1,84.9,29.5,14,9.81,73.49,830,8.8,183.4,13.0,0,0.00,0.00,0.00,99.122,91.85
10min,FGNet,thatcher,42.07,08JUN2021:15:50:00,83.1,84.4,85.3,29.9,15,9.81,73.508,811,11.7,218.9,18.7,0,0.00,0.00,0.00,95.054,89.276
10min,FGNet,thatcher,42.07,08JUN2021:16:00:00,83.3,84.6,85.4,29.4,14,9.81,73.526,796,12.5,171.6,22.1,0,0.00,0.00,0.00,94.334,88.862
10min,FGNet,thatcher,42.07,08JUN2021:16:10:00,83.2,84.3,85.1,28.1,13,9.81,73.562,774,13.1,207.1,18.6,0,0.00,0.00,0.00,94.406,89.024
10min,FGNet,thatcher,42.07,08JUN2021:16:20:00,83.6,84.7,85.4,28.3,13,9.8,73.616,753,11.4,177.5,17.7,0,0.00,0.00,0.00,95.558,90.518
10min,FGNet,thatcher,42.07,08JUN2021:16:30:00,83.4,84.2,84.9,27.1,13,9.8,73.616,729,13.3,171.6,19.2,0,0.00,0.00,0.00,93.218,88.61
10min,FGNet,thatcher,42.07,08JUN2021:16:40:00,83.1,84.1,84.8,27.5,13,9.79,73.616,704,12.4,130.2,20.2,0,0.00,0.00,0.00,94.406,88.646
10min,FGNet,thatcher,42.07,08JUN2021:16:50:00,83.1,83.8,84.5,27.6,13,9.8,73.67,679,13.0,76.91,19.7,0,0.00,0.00,0.00,92.462,88.034
10min,FGNet,thatcher,42.07,08JUN2021:17:00:00,83.1,83.9,84.5,26.4,13,9.79,73.688,656,11.8,0,16.5,0,0.00,0.00,0.00,93.146,88.232
10min,FGNet,thatcher,42.07,08JUN2021:17:10:00,83.2,83.9,84.6,27.0,13,9.79,73.742,629,11.8,59.17,18.1,0,0.00,0.00,0.00,91.778,87.854
10min,FGNet,thatcher,42.07,08JUN2021:17:20:00,83.3,84.1,84.6,27.1,13,9.78,73.814,603,11.0,106.5,18.1,0,0.00,0.00,0.00,93.38,89.006
10min,FGNet,thatcher,42.07,08JUN2021:17:30:00,83.6,84.3,84.9,27.6,13,9.79,73.832,575,10.7,23.67,18.5,0,0.00,0.00,0.00,92.786,88.394
10min,FGNet,thatcher,42.07,08JUN2021:17:40:00,83.6,84.2,84.7,27.2,13,9.78,73.85,546,11.4,5.917,18.4,0,0.00,0.00,0.00,94.226,89.33
10min,FGNet,thatcher,42.07,08JUN2021:17:50:00,83.5,84.0,84.4,27.2,13,9.77,73.886,521,10.2,0,17.7,0,0.00,0.00,0.00,92.498,88.196
10min,FGNet,thatcher,42.07,08JUN2021:18:00:00,83.4,83.8,84.1,27.0,13,9.76,73.958,489,11.5,0,18.2,0,0.00,0.00,0.00,90.878,87.17
10min,FGNet,thatcher,42.07,08JUN2021:18:10:00,83.5,83.8,84.0,28.0,13,9.78,73.976,459,9.4,0,17.5,0,0.00,0.00,0.00,91.886,87.926
10min,FGNet,thatcher,42.07,08JUN2021:18:20:00,83.7,83.8,83.9,26.6,12,9.78,73.994,431,9.5,23.67,16.5,0,0.00,0.00,0.00,90.41,86.99
10min,FGNet,thatcher,42.07,08JUN2021:18:30:00,83.6,83.8,83.8,26.9,13,9.77,74.048,401,9.7,159.7,14.2,0,0.00,0.00,0.00,89.87,87.026
10min,FGNet,thatcher,42.07,08JUN2021:18:40:00,83.8,83.6,83.6,27.6,13,9.77,74.102,370,8.4,343.2,14.4,0,0.00,0.00,0.00,89.456,86.288
10min,FGNet,thatcher,42.07,08JUN2021:18:50:00,83.0,82.8,82.8,27.7,13,9.77,74.138,338,9.0,295.8,16.2,0,0.00,0.00,0.00,87.998,85.676
10min,FGNet,thatcher,42.07,08JUN2021:19:00:00,82.9,82.6,82.6,27.0,13,9.77,74.21,308,8.8,355,14.2,0,0.00,0.00,0.00,84.578,83.768
10min,FGNet,thatcher,42.07,08JUN2021:19:10:00,82.7,82.3,82.3,27.6,13,9.77,74.264,276,8.6,355,13.5,0,0.00,0.00,0.00,84.794,83.588
10min,FGNet,thatcher,42.07,08JUN2021:19:20:00,82.3,81.8,81.8,28.9,14,9.77,74.282,245,6.9,230.7,10.8,0,0.00,0.00,0.00,81.986,81.77
10min,FGNet,thatcher,42.07,08JUN2021:19:30:00,81.8,81.2,81.2,30.2,15,9.76,74.318,212,6.1,165.7,10.7,0,0.00,0.00,0.00,80.906,81.104
10min,FGNet,thatcher,42.07,08JUN2021:19:40:00,81.5,80.8,80.8,29.9,15,9.76,74.39,111,6.3,5.917,9.0,0,0.00,0.00,0.00,79.52,80.024
10min,FGNet,thatcher,42.07,08JUN2021:19:50:00,80.7,79.8,79.8,31.6,17,9.76,74.444,51,4.3,0,8.2,0,0.00,0.00,0.00,77.63,78.35
10min,FGNet,thatcher,42.07,08JUN2021:20:00:00,79.9,78.7,78.7,32.6,18,9.76,74.444,29,4.1,0,7.4,0,0.00,0.00,0.00,76.28,77.09
10min,FGNet,thatcher,42.07,08JUN2021:20:10:00,78.8,76.6,76.3,31.6,18,9.75,74.48,25,3.1,5.916,5.4,0,0.00,0.00,0.00,73.166,74.084
10min,FGNet,thatcher,42.07,08JUN2021:20:20:00,78.0,75.2,74.8,32.0,19,9.76,74.516,21,3.6,224.8,5.4,0,0.00,0.00,0.00,72.554,73.742
10min,FGNet,thatcher,42.07,08JUN2021:20:30:00,77.4,74.7,74.4,31.7,19,9.76,74.534,18,3.3,354.9,5.6,0,0.00,0.00,0.00,72.464,74.174
10min,FGNet,thatcher,42.07,08JUN2021:20:40:00,77.0,74.1,73.8,30.7,18,9.76,74.552,14,3.0,349.1,4.1,0,0.00,0.00,0.00,70.358,71.168
10min,FGNet,thatcher,42.07,08JUN2021:20:50:00,76.4,72.5,72.4,28.8,17,9.76,74.534,10,3.1,53.25,4.7,0,0.00,0.00,0.00,69.332,70.124
10min,FGNet,thatcher,42.07,08JUN2021:21:00:00,76.1,71.6,71.4,27.3,16,9.75,74.57,6,3.5,260.3,4.7,0,0.00,0.00,0.00,69.728,71.366
10min,FGNet,thatcher,42.07,08JUN2021:21:10:00,75.7,71.0,70.9,26.5,16,9.75,74.588,3,3.6,355,4.7,0,0.00,0.00,0.00,69.242,71.564
10min,FGNet,thatcher,42.07,08JUN2021:21:20:00,75.2,71.1,70.6,25.9,16,9.76,74.57,1,3.4,65.08,5.1,0,0.00,0.00,0.00,68.036,70.556
10min,FGNet,thatcher,42.07,08JUN2021:21:30:00,73.3,69.3,68.7,29.2,20,9.76,74.588,0,1.3,0,2.9,0,0.00,0.00,0.00,64.058,64.526
10min,FGNet,thatcher,42.07,08JUN2021:21:40:00,71.4,66.6,66.3,29.3,21,9.75,74.57,0,3.5,0,5.3,0,0.00,0.00,0.00,64.454,65.75
10min,FGNet,thatcher,42.07,08JUN2021:21:50:00,70.6,67.0,66.8,28.6,21,9.75,74.588,0,4.7,17.75,5.7,0,0.00,0.00,0.00,64.994,66.236
10min,FGNet,thatcher,42.07,08JUN2021:22:00:00,70.8,67.9,67.8,27.7,20,9.75,74.552,0,4.8,337.2,6.4,0,0.00,0.00,0.00,65.894,67.514
10min,FGNet,thatcher,42.07,08JUN2021:22:10:00,71.0,67.9,67.9,27.0,19,9.75,74.552,0,3.8,355,5.7,0,0.00,0.00,0.00,63.842,64.562
10min,FGNet,thatcher,42.07,08JUN2021:22:20:00,71.2,66.5,66.4,27.9,20,9.75,74.552,0,3.7,355,5.1,0,0.00,0.00,0.00,64.256,65.39
10min,FGNet,thatcher,42.07,08JUN2021:22:30:00,73.0,66.8,66.4,31.2,21,9.76,74.498,0,2.8,41.42,5.1,0,0.00,0.00,0.00,64.454,65.858
10min,FGNet,thatcher,42.07,08JUN2021:22:40:00,73.2,68.7,67.8,33.8,23,9.76,74.462,0,3.2,130.2,5.7,0,0.00,0.00,0.00,66.506,67.946
10min,FGNet,thatcher,42.07,08JUN2021:22:50:00,72.6,68.8,68.3,35.4,26,9.75,74.462,0,3.1,278.1,6.0,0,0.00,0.00,0.00,65.966,67.784
10min,FGNet,thatcher,42.07,08JUN2021:23:00:00,73.2,71.6,71.0,38.8,29,9.76,74.462,0,4.9,301.7,9.3,0,0.00,0.00,0.00,69.35,71.186
10min,FGNet,thatcher,42.07,08JUN2021:23:10:00,73.3,72.1,71.7,38.4,28,9.75,74.462,0,5.9,159.7,9.0,0,0.00,0.00,0.00,70.304,71.744
10min,FGNet,thatcher,42.07,08JUN2021:23:20:00,73.3,72.3,72.0,37.4,27,9.75,74.39,0,6.1,5.917,10.9,0,0.00,0.00,0.00,70.754,72.626
10min,FGNet,thatcher,42.07,08JUN2021:23:30:00,74.1,73.5,73.2,35.9,25,9.75,74.372,0,7.8,0,11.8,0,0.00,0.00,0.00,71.51,72.77
10min,FGNet,thatcher,42.07,08JUN2021:23:40:00,75.3,74.8,74.6,34.0,22,9.75,74.336,0,8.0,0,15.0,0,0.00,0.00,0.00,72.968,74.372
10min,FGNet,thatcher,42.07,08JUN2021:23:50:00,76.6,76.1,75.8,32.1,20,9.76,74.318,0,9.7,218.9,14.6,0,0.00,0.00,0.00,73.724,74.786
10min,FGNet,thatcher,42.07,09JUN2021:00:00:00,76.1,75.3,75.2,33.2,21,9.76,74.282,0,9.8,0,15.8,0,0.00,0.00,0.00,73.238,74.408
10min,FGNet,thatcher,42.07,09JUN2021:00:10:00,75.3,74.6,74.4,34.0,22,9.75,74.264,0,9.7,0,13.1,0,0.00,0.00,0.00,72.23,73.202
10min,FGNet,thatcher,42.07,09JUN2021:00:20:00,75.2,74.7,74.5,32.9,21,9.75,74.228,0,10.4,0,16.4,0,0.00,0.00,0.00,72.158,73.094
10min,FGNet,thatcher,42.07,09JUN2021:00:30:00,73.0,71.7,71.7,33.3,23,9.75,74.192,0,7.2,0,11.4,0,0.00,0.00,0.00,68.72,69.926
10min,FGNet,thatcher,42.07,09JUN2021:00:40:00,72.7,72.2,72.0,32.7,23,9.75,74.138,0,7.9,0,12.8,0,0.00,0.00,0.00,69.962,71.114
10min,FGNet,thatcher,42.07,09JUN2021:00:50:00,73.4,73.0,72.7,30.0,20,9.76,74.066,0,8.4,0,12.0,0,0.00,0.00,0.00,71.186,72.356
10min,FGNet,tintic,42.20,08JUN2021:00:00:00,67.0,63.9,62.6,28.3,23,23.64,68.828,0,2.8,161.7,5.7,0,0.00,0.00,0.00,59.558,60.548
10min,FGNet,tintic,42.20,08JUN2021:00:10:00,66.7,64.1,62.2,28.7,24,23.63,68.828,0,3.4,147.6,5.9,0,0.00,0.00,0.00,60.278,62.546
10min,FGNet,tintic,42.20,08JUN2021:00:20:00,67.3,65.2,63.9,28.2,23,23.67,68.81,0,4.0,165.8,5.3,0,0.00,0.00,0.00,61.502,63.842
10min,FGNet,tintic,42.20,08JUN2021:00:30:00,67.4,65.1,63.6,27.8,23,23.68,68.81,0,2.6,198.6,3.7,0,0.00,0.00,0.00,62.096,64.31
10min,FGNet,tintic,42.20,08JUN2021:00:40:00,67.7,65.7,64.4,26.9,21,23.65,68.792,0,3.7,259.2,4.9,0,0.00,0.00,0.00,62.978,64.166
10min,FGNet,tintic,42.20,08JUN2021:00:50:00,67.5,64.2,62.9,27.4,22,23.71,68.774,0,2.6,261.3,4.0,0,0.00,0.00,0.00,60.152,62.654
10min,FGNet,tintic,42.20,08JUN2021:01:00:00,66.8,64.4,62.5,28.4,24,23.67,68.756,0,1.3,204.4,4.1,0,0.00,0.00,0.00,60.152,61.412
10min,FGNet,tintic,42.20,08JUN2021:01:10:00,66.0,62.0,59.7,28.3,24,23.64,68.738,0,1.0,148.9,3.0,0,0.00,0.00,0.00,58.37,58.424
10min,FGNet,tintic,42.20,08JUN2021:01:20:00,65.8,60.5,58.6,27.1,23,23.62,68.702,0,4.4,125.4,6.4,0,0.00,0.00,0.00,59.81,61.322
10min,FGNet,tintic,42.20,08JUN2021:01:30:00,65.8,63.3,62.1,27.3,23,23.64,68.702,0,6.2,145.9,8.3,0,0.00,0.00,0.00,61.412,63.392
10min,FGNet,tintic,42.20,08JUN2021:01:40:00,66.2,64.0,63.1,26.7,22,23.63,68.666,0,6.8,156.3,9.1,0,0.00,0.00,0.00,60.872,62.6
10min,FGNet,tintic,42.20,08JUN2021:01:50:00,65.9,63.6,62.6,26.2,22,23.61,68.666,0,6.2,172.5,7.8,0,0.00,0.00,0.00,59.666,61.826
10min,FGNet,tintic,42.20,08JUN2021:02:00:00,65.2,62.5,61.3,26.2,23,23.62,68.63,0,3.6,175.8,5.3,0,0.00,0.00,0.00,56.498,59.468
10min,FGNet,tintic,42.20,08JUN2021:02:10:00,64.2,59.9,57.5,26.9,24,23.65,68.594,0,1.2,177.6,2.1,0,0.00,0.00,0.00,55.004,55.832
10min,FGNet,tintic,42.20,08JUN2021:02:20:00,63.4,58.2,55.6,27.6,26,23.66,68.576,0,0.6,190,1.9,0,0.00,0.00,0.00,55.904,57.236
10min,FGNet,tintic,42.20,08JUN2021:02:30:00,62.5,56.3,53.8,26.6,25,23.67,68.54,0,0.2,167.8,1.2,0,0.00,0.00,0.00,56.246,56.534
10min,FGNet,tintic,42.20,08JUN2021:02:40:00,62.0,55.3,53.6,26.1,25,23.66,68.522,0,0.3,100.6,2.0,0,0.00,0.00,0.00,54.068,54.374
10min,FGNet,tintic,42.20,08JUN2021:02:50:00,62.3,55.4,54.1,25.8,25,23.61,68.486,0,1.3,36.04,2.8,0,0.00,0.00,0.00,54.248,54.626
10min,FGNet,tintic,42.20,08JUN2021:03:00:00,62.3,55.3,54.3,26.1,25,23.7,68.45,0,2.2,50.92,4.1,0,0.00,0.00,0.00,53.582,53.996
10min,FGNet,tintic,42.20,08JUN2021:03:10:00,61.7,56.9,55.6,26.2,26,23.67,68.414,0,2.8,56.75,4.2,0,0.00,0.00,0.00,55.508,55.76
10min,FGNet,tintic,42.20,08JUN2021:03:20:00,62.1,56.9,55.8,26.3,25,23.67,68.396,0,3.1,37.82,4.2,0,0.00,0.00,0.00,55.112,55.652
10min,FGNet,tintic,42.20,08JUN2021:03:30:00,63.0,57.8,56.1,25.7,24,23.61,68.36,0,1.9,56.57,3.5,0,0.00,0.00,0.00,56.336,57.11
10min,FGNet,tintic,42.20,08JUN2021:03:40:00,62.9,58.0,56.0,25.9,24,23.62,68.306,0,1.9,151.3,4.3,0,0.00,0.00,0.00,57.884,61.088
10min,FGNet,tintic,42.20,08JUN2021:03:50:00,64.4,63.3,61.5,25.1,22,23.57,68.27,0,2.9,193.7,6.4,0,0.00,0.00,0.00,58.55,61.052
10min,FGNet,tintic,42.20,08JUN2021:04:00:00,65.6,65.1,64.2,23.1,20,23.66,68.234,0,11.9,191.8,19.1,0,0.00,0.00,0.00,63.896,64.994
10min,FGNet,tintic,42.20,08JUN2021:04:10:00,66.9,65.7,65.1,22.4,18,23.59,68.198,0,12.4,184.5,16.5,0,0.00,0.00,0.00,62.636,63.788
10min,FGNet,tintic,42.20,08JUN2021:04:20:00,66.2,64.9,64.3,22.2,19,23.63,68.162,0,9.5,170.7,12.9,0,0.00,0.00,0.00,61.358,62.816
10min,FGNet,tintic,42.20,08JUN2021:04:30:00,65.8,64.8,64.2,21.9,19,23.56,68.126,0,9.9,170.6,14.9,0,0.00,0.00,0.00,62.654,63.878
10min,FGNet,tintic,42.20,08JUN2021:04:40:00,65.9,65.0,64.3,22.0,19,23.57,68.09,0,9.8,161.4,13.3,0,0.00,0.00,0.00,63.482,64.886
10min,FGNet,tintic,42.20,08JUN2021:04:50:00,66.5,65.5,64.9,22.2,18,23.51,68.054,0,11.0,169.8,16.8,0,0.00,0.00,0.00,62.33,63.752
10min,FGNet,tintic,42.20,08JUN2021:05:00:00,65.2,63.6,63.0,22.7,20,23.51,68,0,8.8,179.7,12.6,0,0.00,0.00,0.00,60.656,62.474
10min,FGNet,tintic,42.20,08JUN2021:05:10:00,64.9,63.8,63.2,22.8,20,23.56,67.946,0,10.8,169.4,13.7,0,0.00,0.00,0.00,61.232,62.69
10min,FGNet,tintic,42.20,08JUN2021:05:20:00,64.5,63.5,62.8,22.9,20,23.51,67.91,0,10.0,169.5,14.6,0,0.00,0.00,0.00,62.186,63.428
10min,FGNet,tintic,42.20,08JUN2021:05:30:00,65.0,63.7,63.1,23.2,20,23.51,67.856,0,9.0,178.4,14.6,0,0.00,0.00,0.00,60.836,62.186
10min,FGNet,tintic,42.20,08JUN2021:05:40:00,64.2,63.0,62.4,23.7,21,23.51,67.82,0,8.8,186.4,13.9,0,0.00,0.00,0.00,60.692,61.826
10min,FGNet,tintic,42.20,08JUN2021:05:50:00,63.4,61.6,60.8,23.8,22,23.53,67.784,1,7.1,179.4,10.3,0,0.00,0.00,0.00,57.47,59.288
10min,FGNet,tintic,42.20,08JUN2021:06:00:00,62.4,60.7,60.0,24.1,23,23.52,67.748,2,7.0,180.6,11.1,0,0.00,0.00,0.00,58.028,59.666
10min,FGNet,tintic,42.20,08JUN2021:06:10:00,62.5,61.4,60.7,25.0,24,23.51,67.694,6,8.8,186.6,12.9,0,0.00,0.00,0.00,59.324,60.71
10min,FGNet,tintic,42.20,08JUN2021:06:20:00,62.7,61.5,60.9,25.6,24,23.5,67.622,11,8.2,180.3,11.8,0,0.00,0.00,0.00,59.27,60.71
10min,FGNet,tintic,42.20,08JUN2021:06:30:00,62.5,61.2,60.5,26.3,25,23.54,67.586,14,8.3,178.8,12.9,0,0.00,0.00,0.00,59.99,61.52
10min,FGNet,tintic,42.20,08JUN2021:06:40:00,62.9,61.9,61.3,26.8,25,23.48,67.55,35,9.7,168.5,13.4,0,0.00,0.00,0.00,62.618,61.934
10min,FGNet,tintic,42.20,08JUN2021:06:50:00,62.9,61.6,60.7,27.9,26,23.53,67.496,76,8.2,173.2,10.9,0,0.00,0.00,0.00,63.446,61.934
10min,FGNet,tintic,42.20,08JUN2021:07:00:00,62.7,61.2,60.3,28.9,28,23.49,67.46,123,6.2,188.4,11.2,0,0.00,0.00,0.00,66.74,62.852
10min,FGNet,tintic,42.20,08JUN2021:07:10:00,63.4,62.4,61.6,28.1,26,23.48,67.406,155,3.5,219.1,4.9,0,0.00,0.00,0.00,70.574,65.03
10min,FGNet,tintic,42.20,08JUN2021:07:20:00,64.2,62.9,62.4,29.1,27,23.48,67.37,186,5.4,199.3,7.5,0,0.00,0.00,0.00,71.51,65.138
10min,FGNet,tintic,42.20,08JUN2021:07:30:00,64.6,63.6,63.2,29.5,27,23.47,67.316,217,5.0,202.6,9.3,0,0.00,0.00,0.00,71.15,66.542
10min,FGNet,tintic,42.20,08JUN2021:07:40:00,65.2,64.3,64.0,30.7,27,23.48,67.262,250,3.1,210.5,6.1,0,0.00,0.00,0.00,75.47,68.036
10min,FGNet,tintic,42.20,08JUN2021:07:50:00,65.8,65.4,64.9,29.3,25,23.47,67.208,284,4.1,258.7,6.7,0,0.00,0.00,0.00,74.084,68.27
10min,FGNet,tintic,42.20,08JUN2021:08:00:00,66.1,65.6,65.1,28.9,25,23.44,67.172,318,4.9,256.4,8.7,0,0.00,0.00,0.00,74.552,68.558
10min,FGNet,tintic,42.20,08JUN2021:08:10:00,66.8,66.2,65.6,28.6,24,23.48,67.136,352,8.8,218.1,15.2,0,0.00,0.00,0.00,73.652,69.062
