#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,sunnyslope,43.01,19JUN2021:01:10:00,72.8,71.1,69.5,44.9,37,10.66,.,0,8.1,285.1,12.6,0,0.00,0.00,0.00,67.586,69.35
10min,FGNet,sunnyslope,43.01,19JUN2021:01:20:00,71.9,70.1,68.1,44.9,38,10.65,.,0,7.5,283.3,10.8,0,0.00,0.00,0.00,67.982,69.836
10min,FGNet,sunnyslope,43.01,19JUN2021:01:30:00,72.1,70.4,68.4,44.3,37,10.65,.,0,7.7,284.6,13.1,0,0.00,0.00,0.00,67.496,69.242
10min,FGNet,sunnyslope,43.01,19JUN2021:01:40:00,71.8,70.0,68.1,44.2,37,10.65,.,0,7.2,282.2,9.3,0,0.00,0.00,0.00,66.344,67.982
10min,FGNet,sunnyslope,43.01,19JUN2021:01:50:00,71.8,70.1,68.2,43.4,36,10.68,.,0,8.1,285.7,13.3,0,0.00,0.00,0.00,67.316,69.296
10min,FGNet,sunnyslope,43.01,19JUN2021:02:00:00,71.5,69.8,67.9,43.3,36,10.66,.,0,7.4,278.1,9.7,0,0.00,0.00,0.00,66.326,68.036
10min,FGNet,sunnyslope,43.01,19JUN2021:02:10:00,71.1,69.1,67.2,43.3,37,10.66,.,0,7.8,276.4,10.8,0,0.00,0.00,0.00,66.002,67.586
10min,FGNet,sunnyslope,43.01,19JUN2021:02:20:00,69.8,67.9,66.1,44.0,39,10.68,.,0,7.2,261.8,9.3,0,0.00,0.00,0.00,64.094,65.678
10min,FGNet,sunnyslope,43.01,19JUN2021:02:30:00,69.1,67.3,65.6,44.0,40,10.67,.,0,7.2,251,8.8,0,0.00,0.00,0.00,63.95,65.498
10min,FGNet,sunnyslope,43.01,19JUN2021:02:40:00,68.9,67.2,65.1,43.8,40,10.67,.,0,7.2,254.6,10.2,0,0.00,0.00,0.00,64.148,65.822
10min,FGNet,sunnyslope,43.01,19JUN2021:02:50:00,69.3,67.5,65.3,43.5,39,10.67,.,0,6.6,256.5,8.2,0,0.00,0.00,0.00,64.418,65.912
10min,FGNet,sunnyslope,43.01,19JUN2021:03:00:00,69.1,67.5,65.7,43.4,39,10.66,.,0,7.0,247.2,9.2,0,0.00,0.00,0.00,63.5,65.264
10min,FGNet,sunnyslope,43.01,19JUN2021:03:10:00,68.5,66.6,64.9,43.7,41,10.66,.,0,6.9,243.9,8.7,0,0.00,0.00,0.00,62.816,64.256
10min,FGNet,sunnyslope,43.01,19JUN2021:03:20:00,68.0,66.3,64.2,43.7,41,10.65,.,0,7.6,244.2,10.9,0,0.00,0.00,0.00,63.41,64.868
10min,FGNet,sunnyslope,43.01,19JUN2021:03:30:00,68.3,66.6,64.5,43.6,41,10.66,.,0,7.7,242.7,9.7,0,0.00,0.00,0.00,63.59,65.174
10min,FGNet,sunnyslope,43.01,19JUN2021:03:40:00,68.4,66.5,64.4,43.1,40,10.72,.,0,7.8,252.9,9.4,0,0.00,0.00,0.00,63.77,65.498
10min,FGNet,sunnyslope,43.01,19JUN2021:03:50:00,69.1,67.2,64.9,42.5,38,10.72,.,0,7.6,263.5,10.4,0,0.00,0.00,0.00,64.004,65.732
10min,FGNet,sunnyslope,43.01,19JUN2021:04:00:00,69.2,67.1,64.7,42.3,38,10.72,.,0,7.1,268.1,9.4,0,0.00,0.00,0.00,63.464,65.354
10min,FGNet,sunnyslope,43.01,19JUN2021:04:10:00,69.5,67.6,65.1,41.4,36,10.7,.,0,7.5,279.1,10.2,0,0.00,0.00,0.00,64.976,66.632
10min,FGNet,sunnyslope,43.01,19JUN2021:04:20:00,69.5,67.5,65.3,41.5,36,10.71,.,0,7.4,278.6,10.2,0,0.00,0.00,0.00,64.004,65.642
10min,FGNet,sunnyslope,43.01,19JUN2021:04:30:00,69.2,67.2,64.8,41.3,36,10.7,.,0,7.4,274.2,9.2,0,0.00,0.00,0.00,63.914,65.642
10min,FGNet,sunnyslope,43.01,19JUN2021:04:40:00,68.6,66.7,64.4,41.2,37,10.69,.,0,7.2,267.6,9.0,0,0.00,0.00,0.00,63.32,64.85
10min,FGNet,sunnyslope,43.01,19JUN2021:04:50:00,68.7,66.9,64.5,40.5,36,10.69,.,0,7.5,273.6,9.5,0,0.00,0.00,0.00,63.608,65.264
10min,FGNet,sunnyslope,43.01,19JUN2021:05:00:00,69.5,67.7,65.5,39.4,33,10.66,.,0,7.3,286.2,10.7,0,0.00,0.00,0.00,65.246,67.046
10min,FGNet,sunnyslope,43.01,19JUN2021:05:10:00,69.7,67.9,65.9,39.2,33,10.65,.,0,7.0,291.4,11.3,0,0.00,0.00,0.00,63.788,65.552
10min,FGNet,sunnyslope,43.01,19JUN2021:05:20:00,69.0,67.2,65.2,39.5,34,10.65,.,0,6.8,285.1,9.2,0,0.00,0.00,0.00,64.346,66.038
10min,FGNet,sunnyslope,43.01,19JUN2021:05:30:00,68.9,67.3,65.3,39.2,34,10.63,.,0,7.1,294.3,9.5,0,0.00,0.00,0.00,64.544,66.326
10min,FGNet,sunnyslope,43.01,19JUN2021:05:40:00,68.6,67.0,64.9,39.1,34,10.64,.,0,7.5,295,9.8,0,0.00,0.00,0.00,64.022,65.858
10min,FGNet,sunnyslope,43.01,19JUN2021:05:50:00,68.4,66.8,64.9,39.0,34,10.65,.,1,7.1,302,9.6,0,0.00,0.00,0.00,64.112,65.822
10min,FGNet,sunnyslope,43.01,19JUN2021:06:00:00,68.5,67.0,65.4,38.9,34,10.67,.,2,7.1,306.9,8.7,0,0.00,0.00,0.00,63.896,65.894
10min,FGNet,sunnyslope,43.01,19JUN2021:06:10:00,68.6,67.2,65.7,38.7,33,10.65,.,5,7.4,309.1,10.2,0,0.00,0.00,0.00,65.03,66.29
10min,FGNet,sunnyslope,43.01,19JUN2021:06:20:00,68.6,67.0,65.4,38.7,33,10.65,.,15,7.2,302.8,10.1,0,0.00,0.00,0.00,66.326,66.47
10min,FGNet,sunnyslope,43.01,19JUN2021:06:30:00,68.5,67.0,65.0,38.7,34,10.65,.,34,6.5,301.8,8.2,0,0.00,0.00,0.00,68.702,67.658
10min,FGNet,sunnyslope,43.01,19JUN2021:06:40:00,68.1,66.3,64.0,39.0,34,10.65,.,53,6.0,290.1,8.4,0,0.00,0.00,0.00,70.196,67.838
10min,FGNet,sunnyslope,43.01,19JUN2021:06:50:00,68.3,66.6,63.8,39.2,35,10.64,.,73,6.3,288.3,8.9,0,0.00,0.00,0.00,73.148,69.314
10min,FGNet,sunnyslope,43.01,19JUN2021:07:00:00,68.5,66.9,64.1,40.0,35,10.66,.,96,6.1,290.6,8.9,0,0.00,0.00,0.00,74.822,70.088
10min,FGNet,sunnyslope,43.01,19JUN2021:07:10:00,68.5,66.8,64.2,41.2,37,10.68,.,120,5.9,287.6,7.7,0,0.00,0.00,0.00,77.324,71.024
10min,FGNet,sunnyslope,43.01,19JUN2021:07:20:00,68.3,66.9,64.5,41.6,38,10.66,.,145,6.6,288.5,9.3,0,0.00,0.00,0.00,78.026,71.312
10min,FGNet,sunnyslope,43.01,19JUN2021:07:30:00,69.1,68.0,66.4,41.4,36,10.63,.,172,7.3,297.4,10.2,0,0.00,0.00,0.00,79.736,72.482
10min,FGNet,sunnyslope,43.01,19JUN2021:07:40:00,69.2,68.3,67.1,41.9,37,10.64,.,199,7.0,296.8,10.5,0,0.00,0.00,0.00,82.04,73.49
10min,FGNet,sunnyslope,43.01,19JUN2021:07:50:00,69.6,69.0,68.1,42.1,37,10.64,.,227,6.7,297.2,9.3,0,0.00,0.00,0.00,84.02,75.11
10min,FGNet,sunnyslope,43.01,19JUN2021:08:00:00,69.9,69.6,69.0,42.7,37,10.63,.,256,7.4,296.8,10.4,0,0.00,0.00,0.00,85.676,75.668
10min,FGNet,sunnyslope,43.01,19JUN2021:08:10:00,70.3,70.0,69.6,42.9,37,10.64,.,286,7.6,295.1,11.5,0,0.00,0.00,0.00,86.504,76.622
10min,FGNet,sunnyslope,43.01,19JUN2021:08:20:00,70.5,70.4,70.3,44.0,38,10.64,.,317,6.7,298.7,9.7,0,0.00,0.00,0.00,89.222,77.378
10min,FGNet,sunnyslope,43.01,19JUN2021:08:30:00,70.7,70.9,71.0,44.6,39,10.61,.,347,6.5,294.6,9.9,0,0.00,0.00,0.00,91.13,78.584
10min,FGNet,sunnyslope,43.01,19JUN2021:08:40:00,71.1,71.4,71.7,44.8,39,10.65,.,377,6.5,295.9,9.4,0,0.00,0.00,0.00,91.526,78.26
10min,FGNet,sunnyslope,43.01,19JUN2021:08:50:00,71.2,71.8,72.5,46.1,41,10.64,.,407,5.4,301.2,8.3,0,0.00,0.00,0.00,95.54,80.744
10min,FGNet,sunnyslope,43.01,19JUN2021:09:00:00,71.7,72.7,73.5,47.5,42,10.62,.,437,4.6,298.7,7.8,0,0.00,0.00,0.00,99.05,81.212
10min,FGNet,sunnyslope,43.01,19JUN2021:09:10:00,72.3,73.0,73.8,47.2,41,10.65,.,467,4.8,296.3,7.9,0,0.00,0.00,0.00,99.59,83.228
10min,FGNet,sunnyslope,43.01,19JUN2021:09:20:00,72.5,73.3,74.1,47.6,41,10.63,.,496,5.0,305.8,7.6,0,0.00,0.00,0.00,100.904,83.336
10min,FGNet,sunnyslope,43.01,19JUN2021:09:30:00,73.1,73.9,74.6,46.5,39,10.65,.,526,5.2,318.2,9.0,0,0.00,0.00,0.00,104.63,85.334
10min,FGNet,sunnyslope,43.01,19JUN2021:09:40:00,73.5,74.2,74.8,45.8,37,10.63,.,555,5.9,308.1,9.1,0,0.00,0.00,0.00,99.842,83.3
10min,FGNet,sunnyslope,43.01,19JUN2021:09:50:00,73.9,74.5,75.2,44.8,35,10.65,.,583,7.2,314.1,11.6,0,0.00,0.00,0.00,97.538,83.066
10min,FGNet,sunnyslope,43.01,19JUN2021:10:00:00,74.3,74.9,75.5,44.6,35,10.65,.,612,7.6,314.4,12.6,0,0.00,0.00,0.00,100.67,83.768
10min,FGNet,sunnyslope,43.01,19JUN2021:10:10:00,74.9,75.7,76.5,47.2,37,10.63,.,640,5.7,305.6,8.8,0,0.00,0.00,0.00,103.478,85.298
10min,FGNet,sunnyslope,43.01,19JUN2021:10:20:00,75.4,76.0,76.8,46.4,36,10.64,.,667,6.2,302.7,9.3,0,0.00,0.00,0.00,101.606,83.876
10min,FGNet,sunnyslope,43.01,19JUN2021:10:30:00,75.9,76.6,77.2,46.4,35,10.64,.,694,6.1,306.1,11.1,0,0.00,0.00,0.00,98.276,83.462
10min,FGNet,sunnyslope,43.01,19JUN2021:10:40:00,76.1,76.9,77.7,46.4,35,10.65,.,719,6.9,317.2,11.2,0,0.00,0.00,0.00,102.416,85.01
10min,FGNet,sunnyslope,43.01,19JUN2021:10:50:00,76.6,77.6,78.6,46.9,35,10.63,.,744,6.0,311.4,9.3,0,0.00,0.00,0.00,104.54,86.558
10min,FGNet,sunnyslope,43.01,19JUN2021:11:00:00,77.3,78.2,79.0,47.8,35,10.64,.,765,5.4,274.9,9.3,0,0.00,0.00,0.00,104.288,86.36
10min,FGNet,sunnyslope,43.01,19JUN2021:11:10:00,77.8,79.0,80.0,48.7,36,10.66,.,790,4.8,287.2,7.8,0,0.00,0.00,0.00,109.706,89.276
10min,FGNet,sunnyslope,43.01,19JUN2021:11:20:00,78.3,79.4,80.4,49.2,36,10.66,.,813,5.1,299.3,8.2,0,0.00,0.00,0.00,106.97,88.34
10min,FGNet,sunnyslope,43.01,19JUN2021:11:30:00,78.4,79.2,80.1,48.3,35,10.63,.,833,5.9,305.7,9.6,0,0.00,0.00,0.00,109.742,89.294
10min,FGNet,sunnyslope,43.01,19JUN2021:11:40:00,78.9,80.1,81.1,49.2,35,10.62,.,854,5.1,270.8,8.4,0,0.00,0.00,0.00,109.004,89.528
10min,FGNet,sunnyslope,43.01,19JUN2021:11:50:00,79.4,80.5,81.5,49.2,35,10.63,.,874,4.5,273.8,8.1,0,0.00,0.00,0.00,110.372,90.41
10min,FGNet,sunnyslope,43.01,19JUN2021:12:00:00,80.0,81.2,82.4,48.5,33,10.63,.,892,3.9,269.6,7.2,0,0.00,0.00,0.00,110.552,91.868
10min,FGNet,sunnyslope,43.01,19JUN2021:12:10:00,80.3,81.3,82.0,47.0,31,10.62,.,913,4.5,170.7,7.8,0,0.00,0.00,0.00,113.72,92.48
10min,FGNet,sunnyslope,43.01,19JUN2021:12:20:00,81.0,81.9,82.8,48.1,32,10.63,.,921,4.5,168.3,6.9,0,0.00,0.00,0.00,111.02,91.004
10min,FGNet,sunnyslope,43.01,19JUN2021:12:30:00,81.4,82.4,83.3,48.5,32,10.64,.,958,4.3,238.6,9.3,0,0.00,0.00,0.00,109.796,91.526
10min,FGNet,sunnyslope,43.01,19JUN2021:12:40:00,81.7,82.5,83.2,47.3,30,10.62,.,977,5.4,252.1,8.7,0,0.00,0.00,0.00,107.024,90.068
10min,FGNet,sunnyslope,43.01,19JUN2021:12:50:00,81.9,82.8,83.6,47.6,30,10.62,.,990,6.1,301.8,9.3,0,0.00,0.00,0.00,112.91,94.334
10min,FGNet,sunnyslope,43.01,19JUN2021:13:00:00,82.4,83.1,83.8,49.0,31,10.63,.,926,5.9,117.7,9.8,0,0.00,0.00,0.00,108.032,92.3
10min,FGNet,sunnyslope,43.01,19JUN2021:13:10:00,83.0,83.8,84.5,49.6,31,10.62,.,932,5.3,152.6,8.5,0,0.00,0.00,0.00,94.442,92.156
10min,FGNet,sunnyslope,43.01,19JUN2021:13:20:00,83.5,84.5,85.2,49.4,31,10.64,.,1018,4.6,197,7.7,0,0.00,0.00,0.00,93.11,92.768
10min,FGNet,sunnyslope,43.01,19JUN2021:13:30:00,83.9,84.3,85.3,48.5,29,10.61,.,861,4.1,202.4,7.3,0,0.00,0.00,0.00,103.676,87.638
10min,FGNet,sunnyslope,43.01,19JUN2021:13:40:00,84.1,84.7,85.5,47.7,28,10.6,.,1000,5.3,201.3,9.2,0,0.00,0.00,0.00,106.97,87.386
10min,FGNet,sunnyslope,43.01,19JUN2021:13:50:00,84.5,85.1,85.9,46.0,26,10.64,.,1016,5.7,166,10.1,0,0.00,0.00,0.00,92.966,89.366
10min,FGNet,sunnyslope,43.01,19JUN2021:14:00:00,85.0,85.6,86.3,48.3,28,10.66,.,1030,5.1,158.2,9.2,0,0.00,0.00,0.00,94.658,90.356
10min,FGNet,sunnyslope,43.01,19JUN2021:14:10:00,85.4,86.0,86.6,47.4,27,10.64,.,1053,7.0,190.5,11.9,0,0.00,0.00,0.00,106.7,93.83
10min,FGNet,sunnyslope,43.01,19JUN2021:14:20:00,85.5,85.9,86.6,46.7,26,10.62,.,1027,7.9,238.9,11.6,0,0.00,0.00,0.00,107.6,92.048
10min,FGNet,sunnyslope,43.01,19JUN2021:14:30:00,85.9,86.5,87.2,47.6,27,10.66,.,1049,6.8,157.6,11.2,0,0.00,0.00,0.00,105.692,93.704
10min,FGNet,sunnyslope,43.01,19JUN2021:14:40:00,86.4,86.9,87.5,48.0,27,10.65,.,1022,7.1,225.9,12.8,0,0.00,0.00,0.00,104.306,92.84
10min,FGNet,sunnyslope,43.01,19JUN2021:14:50:00,86.5,87.1,87.7,48.3,27,10.62,.,983,6.7,122.4,12.3,0,0.00,0.00,0.00,104.612,93.524
10min,FGNet,sunnyslope,43.01,19JUN2021:15:00:00,86.8,87.3,87.9,47.5,26,10.63,.,969,7.0,203.9,11.7,0,0.00,0.00,0.00,107.744,95.072
10min,FGNet,sunnyslope,43.01,19JUN2021:15:10:00,87.0,87.6,88.1,49.4,27,10.63,.,975,6.3,93.8,9.5,0,0.00,0.00,0.00,106.412,94.28
10min,FGNet,sunnyslope,43.01,19JUN2021:15:20:00,87.2,87.7,88.2,47.4,25,10.62,.,966,6.9,195.4,12.1,0,0.00,0.00,0.00,104,93.938
10min,FGNet,sunnyslope,43.01,19JUN2021:15:30:00,87.6,88.1,88.5,49.0,27,10.64,.,986,7.3,126.6,10.1,0,0.00,0.00,0.00,102.2,93.398
10min,FGNet,sunnyslope,43.01,19JUN2021:15:40:00,87.6,88.0,88.2,48.6,26,10.62,.,899,7.1,47.81,12.4,0,0.00,0.00,0.00,105.98,95.27
10min,FGNet,sunnyslope,43.01,19JUN2021:15:50:00,88.2,88.8,89.2,49.9,27,10.6,.,913,6.1,106,11.0,0,0.00,0.00,0.00,107.15,96.386
10min,FGNet,sunnyslope,43.01,19JUN2021:16:00:00,88.6,89.4,89.9,49.2,26,10.63,.,990,5.4,140.2,9.1,0,0.00,0.00,0.00,106.25,96.656
10min,FGNet,sunnyslope,43.01,19JUN2021:16:10:00,89.1,89.7,90.1,47.6,24,10.59,.,1007,7.4,167,11.6,0,0.00,0.00,0.00,105.296,96.494
10min,FGNet,sunnyslope,43.01,19JUN2021:16:20:00,89.0,89.1,89.3,49.1,25,10.62,.,804,7.2,32.59,11.1,0,0.00,0.00,0.00,100.724,94.118
10min,FGNet,sunnyslope,43.01,19JUN2021:16:30:00,88.2,88.6,88.8,52.0,29,10.6,.,833,7.2,43.23,9.8,0,0.00,0.00,0.00,97.484,92.66
10min,FGNet,sunnyslope,43.01,19JUN2021:16:40:00,88.1,88.4,88.6,50.9,28,10.62,.,832,7.6,37.34,11.6,0,0.00,0.00,0.00,96.872,92.588
10min,FGNet,sunnyslope,43.01,19JUN2021:16:50:00,88.1,88.4,88.5,50.5,28,10.61,.,775,7.4,35.96,11.6,0,0.00,0.00,0.00,94.64,91.292
10min,FGNet,sunnyslope,43.01,19JUN2021:17:00:00,87.8,88.2,88.3,50.5,28,10.59,.,760,6.6,42.12,8.9,0,0.00,0.00,0.00,95.99,92.48
10min,FGNet,sunnyslope,43.01,19JUN2021:17:10:00,88.0,88.4,88.5,51.3,29,10.61,.,748,6.7,37.54,9.4,0,0.00,0.00,0.00,94.352,91.526
10min,FGNet,sunnyslope,43.01,19JUN2021:17:20:00,88.1,88.5,88.6,52.0,29,10.6,.,706,5.5,35.14,8.4,0,0.00,0.00,0.00,94.352,91.67
10min,FGNet,sunnyslope,43.01,19JUN2021:17:30:00,88.4,88.8,88.8,50.1,27,10.43,.,678,5.2,36.07,7.7,0,0.00,0.00,0.00,95.09,91.94
10min,FGNet,sunnyslope,43.01,19JUN2021:17:40:00,88.6,88.7,88.7,51.1,28,10.62,.,650,5.4,44.19,8.3,0,0.00,0.00,0.00,93.524,90.32
10min,FGNet,sunnyslope,43.01,19JUN2021:17:50:00,88.6,88.8,88.7,52.1,29,10.63,.,622,4.2,37.95,5.9,0,0.00,0.00,0.00,93.596,89.87
10min,FGNet,sunnyslope,43.01,19JUN2021:18:00:00,88.6,88.7,88.5,51.3,28,10.59,.,594,4.8,35.07,7.8,0,0.00,0.00,0.00,93.38,89.816
10min,FGNet,sunnyslope,43.01,19JUN2021:18:10:00,88.6,88.7,88.5,53.8,31,10.59,.,563,3.9,37.47,8.0,0,0.00,0.00,0.00,93.092,89.69
10min,FGNet,sunnyslope,43.01,19JUN2021:18:20:00,88.7,88.6,88.2,51.8,28,10.6,.,534,4.0,32.33,5.9,0,0.00,0.00,0.00,93.308,89.42
10min,FGNet,sunnyslope,43.01,19JUN2021:18:30:00,88.4,88.3,88.0,51.9,29,10.57,.,503,4.7,76.39,6.7,0,0.00,0.00,0.00,93.236,88.898
10min,FGNet,sunnyslope,43.01,19JUN2021:18:40:00,88.5,88.1,87.6,48.9,26,10.59,.,473,5.0,71.99,6.8,0,0.00,0.00,0.00,92.966,89.06
10min,FGNet,sunnyslope,43.01,19JUN2021:18:50:00,88.7,88.2,87.3,48.4,25,10.58,.,442,4.8,81,7.3,0,0.00,0.00,0.00,93.182,88.718
10min,FGNet,sunnyslope,43.01,19JUN2021:19:00:00,88.4,87.9,86.8,49.1,26,10.59,.,410,4.6,45.25,6.8,0,0.00,0.00,0.00,93.524,88.016
10min,FGNet,sunnyslope,43.01,19JUN2021:19:10:00,88.3,87.7,86.3,49.2,26,10.57,.,377,4.4,83.9,6.0,0,0.00,0.00,0.00,93.092,87.368
10min,FGNet,sunnyslope,43.01,19JUN2021:19:20:00,88.3,87.4,85.7,48.5,25,10.58,.,343,5.1,94.2,6.9,0,0.00,0.00,0.00,92.966,87.314
10min,FGNet,sunnyslope,43.01,19JUN2021:19:30:00,88.2,87.4,85.5,48.6,26,10.57,.,313,4.3,134.8,6.5,0,0.00,0.00,0.00,93.38,87.062
10min,FGNet,sunnyslope,43.01,19JUN2021:19:40:00,88.0,87.4,85.5,52.0,29,10.58,.,282,3.2,146.5,5.1,0,0.00,0.00,0.00,93.11,87.314
10min,FGNet,sunnyslope,43.01,19JUN2021:19:50:00,87.8,87.7,84.9,53.0,31,10.58,.,251,3.4,300.6,5.3,0,0.00,0.00,0.00,91.148,86.378
10min,FGNet,sunnyslope,43.01,19JUN2021:20:00:00,87.0,86.1,83.7,53.2,32,10.57,.,222,5.2,325.1,7.4,0,0.00,0.00,0.00,88.88,84.56
10min,FGNet,sunnyslope,43.01,19JUN2021:20:10:00,86.0,84.5,82.3,52.6,32,10.58,.,193,5.4,310.4,7.3,0,0.00,0.00,0.00,84.866,83.48
10min,FGNet,sunnyslope,43.01,19JUN2021:20:20:00,85.2,83.5,81.6,51.8,32,10.56,.,164,6.0,319.8,8.1,0,0.00,0.00,0.00,83.948,82.688
10min,FGNet,sunnyslope,43.01,19JUN2021:20:30:00,84.6,83.1,81.5,51.2,32,10.58,.,136,6.4,313.6,8.5,0,0.00,0.00,0.00,80.852,81.932
10min,FGNet,sunnyslope,43.01,19JUN2021:20:40:00,83.5,82.2,81.0,50.8,32,10.57,.,111,7.1,313.4,10.9,0,0.00,0.00,0.00,79.934,81.068
10min,FGNet,sunnyslope,43.01,19JUN2021:20:50:00,82.9,81.6,80.6,49.4,31,10.57,.,87,7.6,315,11.9,0,0.00,0.00,0.00,79.268,80.618
10min,FGNet,sunnyslope,43.01,19JUN2021:21:00:00,82.2,80.8,80.0,48.8,31,10.58,.,64,7.7,312.9,11.0,0,0.00,0.00,0.00,78.458,79.97
10min,FGNet,sunnyslope,43.01,19JUN2021:21:10:00,81.6,80.2,79.5,48.2,31,10.57,.,43,7.3,269.7,10.1,0,0.00,0.00,0.00,77.108,78.818
10min,FGNet,sunnyslope,43.01,19JUN2021:21:20:00,80.9,79.6,78.9,47.4,31,10.54,.,25,7.7,302.2,10.9,0,0.00,0.00,0.00,76.64,78.26
10min,FGNet,sunnyslope,43.01,19JUN2021:21:30:00,80.0,78.7,78.0,46.4,31,10.58,.,12,7.6,310.6,11.0,0,0.00,0.00,0.00,75.776,77.612
10min,FGNet,sunnyslope,43.01,19JUN2021:21:40:00,79.5,78.4,77.5,45.4,30,10.55,.,4,7.8,293.2,11.5,0,0.00,0.00,0.00,75.362,77.18
10min,FGNet,sunnyslope,43.01,19JUN2021:21:50:00,79.1,78.1,77.3,44.7,30,10.59,.,2,8.1,313.3,11.3,0,0.00,0.00,0.00,75.308,77.234
10min,FGNet,sunnyslope,43.01,19JUN2021:22:00:00,78.8,77.6,76.9,44.4,30,10.56,.,1,7.4,318.5,10.6,0,0.00,0.00,0.00,74.678,76.694
10min,FGNet,sunnyslope,43.01,19JUN2021:22:10:00,78.6,77.3,76.3,44.1,29,10.58,.,0,6.4,319,10.5,0,0.00,0.00,0.00,73.436,75.686
10min,FGNet,sunnyslope,43.01,19JUN2021:22:20:00,78.4,76.7,75.5,44.2,30,10.59,.,0,6.7,322.7,8.8,0,0.00,0.00,0.00,73.364,75.074
10min,FGNet,sunnyslope,43.01,19JUN2021:22:30:00,77.8,76.0,74.4,44.9,31,10.57,.,0,6.0,324.8,8.5,0,0.00,0.00,0.00,71.402,73.472
10min,FGNet,sunnyslope,43.01,19JUN2021:22:40:00,77.4,75.3,73.0,45.4,32,10.55,.,0,5.8,313.2,7.7,0,0.00,0.00,0.00,71.438,73.472
10min,FGNet,sunnyslope,43.01,19JUN2021:22:50:00,76.7,73.8,71.4,45.8,33,10.57,.,0,5.5,291.6,6.9,0,0.00,0.00,0.00,69.35,71.078
10min,FGNet,sunnyslope,43.01,19JUN2021:23:00:00,75.9,72.8,69.9,45.8,34,10.57,.,0,5.4,265.2,7.4,0,0.00,0.00,0.00,68.558,70.574
10min,FGNet,sunnyslope,43.01,19JUN2021:23:10:00,76.7,73.7,70.1,45.8,33,10.56,.,0,5.4,274,6.7,0,0.00,0.00,0.00,68.99,70.79
10min,FGNet,sunnyslope,43.01,19JUN2021:23:20:00,76.0,73.3,70.1,45.5,34,10.57,.,0,5.9,286.2,10.5,0,0.00,0.00,0.00,69.998,72.104
10min,FGNet,sunnyslope,43.01,19JUN2021:23:30:00,76.5,74.1,71.8,44.3,32,10.57,.,0,6.6,277.4,9.3,0,0.00,0.00,0.00,69.134,71.258
10min,FGNet,sunnyslope,43.01,19JUN2021:23:40:00,75.0,72.6,70.4,45.0,34,10.57,.,0,6.9,279.2,9.9,0,0.00,0.00,0.00,68.936,70.772
10min,FGNet,sunnyslope,43.01,19JUN2021:23:50:00,73.8,71.4,69.2,45.6,37,10.56,.,0,7.1,267.9,9.8,0,0.00,0.00,0.00,68.306,70.16
10min,FGNet,sunnyslope,43.01,20JUN2021:00:00:00,73.3,71.3,69.2,45.5,37,10.57,.,0,6.3,269.4,9.1,0,0.00,0.00,0.00,66.848,68.558
10min,FGNet,sunnyslope,43.01,20JUN2021:00:10:00,72.4,70.2,67.8,45.3,38,10.55,.,0,6.2,262.8,7.6,0,0.00,0.00,0.00,66.74,68.468
10min,FGNet,sunnyslope,43.01,20JUN2021:00:20:00,72.4,70.3,67.8,44.2,36,10.54,.,0,6.1,266.2,8.7,0,0.00,0.00,0.00,66.974,68.954
10min,FGNet,sunnyslope,43.01,20JUN2021:00:30:00,72.8,70.6,68.1,43.7,35,10.57,.,0,6.2,276,8.3,0,0.00,0.00,0.00,67.208,69.098
10min,FGNet,sunnyslope,43.01,20JUN2021:00:40:00,72.0,69.9,67.6,44.0,36,10.55,.,0,7.0,267.4,10.0,0,0.00,0.00,0.00,66.488,68.162
10min,FGNet,sunnyslope,43.01,20JUN2021:00:50:00,71.3,69.3,67.0,44.1,38,10.59,.,0,7.1,263.3,8.4,0,0.00,0.00,0.00,65.696,67.262
10min,FGNet,thatcher,42.07,19JUN2021:00:00:00,81.6,76.8,76.6,36.4,20,9.63,78.296,0,2.9,0,3.2,0,0.00,0.00,0.00,75.146,75.902
10min,FGNet,thatcher,42.07,19JUN2021:00:10:00,82.3,76.6,76.5,36.5,19,9.63,78.242,0,2.5,5.916,3.0,0,0.00,0.00,0.00,76.82,78.116
10min,FGNet,thatcher,42.07,19JUN2021:00:20:00,80.9,76.7,76.1,39.5,23,9.64,78.206,0,2.0,5.916,3.2,0,0.00,0.00,0.00,74.462,75.002
10min,FGNet,thatcher,42.07,19JUN2021:00:30:00,78.4,75.1,75.1,38.9,24,9.64,78.17,0,0.8,5.916,2.0,0,0.00,0.00,0.00,73.364,73.634
10min,FGNet,thatcher,42.07,19JUN2021:00:40:00,78.6,74.4,74.3,38.2,23,9.65,78.116,0,1.7,17.75,3.1,0,0.00,0.00,0.00,73.004,73.166
10min,FGNet,thatcher,42.07,19JUN2021:00:50:00,78.5,74.4,74.8,37.7,23,9.64,78.098,0,2.5,106.2,5.3,0,0.00,0.00,0.00,74.732,75.632
10min,FGNet,thatcher,42.07,19JUN2021:01:00:00,80.7,76.2,76.0,37.1,21,9.64,78.062,0,1.8,254.4,5.7,0,0.00,0.00,0.00,76.55,77.792
