#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,santawest,42.26,19SEP2021:14:10:00,76.8,77.3,77.3,35.0,22,29.9,67.172,680,11.6,214.8,17.3,0,0.00,0.00,0.00,95.576,82.562
10min,FGNet,santawest,42.26,19SEP2021:14:20:00,77.0,77.5,77.5,35.6,22,29.9,67.28,671,11.9,211.1,18.0,0,0.00,0.00,0.00,102.956,84.848
10min,FGNet,santawest,42.26,19SEP2021:14:30:00,77.3,77.8,77.7,36.3,23,29.89,67.406,671,11.4,209.8,18.0,0,0.00,0.00,0.00,98.276,83.606
10min,FGNet,santawest,42.26,19SEP2021:14:40:00,77.0,77.1,77.0,35.9,23,29.91,67.532,491,10.6,213.6,16.9,0,0.00,0.00,0.00,82.022,78.404
10min,FGNet,santawest,42.26,19SEP2021:14:50:00,77.3,77.8,77.7,35.6,22,29.89,67.676,588,11.4,207.2,20.5,0,0.00,0.00,0.00,92.624,81.662
10min,FGNet,santawest,42.26,19SEP2021:15:00:00,77.3,77.4,77.2,35.3,22,29.9,67.802,495,12.7,213.6,21.4,0,0.00,0.00,0.00,98.33,84.02
10min,FGNet,santawest,42.26,19SEP2021:15:10:00,77.9,78.2,78.2,35.0,21,29.9,67.928,607,13.8,204.6,24.9,0,0.00,0.00,0.00,83.84,79.898
10min,FGNet,santawest,42.26,19SEP2021:15:20:00,77.9,78.3,78.1,35.4,21,29.9,68.072,574,11.1,215.7,18.5,0,0.00,0.00,0.00,96.368,84.74
10min,FGNet,santawest,42.26,19SEP2021:15:30:00,78.6,79.0,78.9,34.4,20,29.88,68.198,572,10.0,217.4,16.1,0,0.00,0.00,0.00,83.606,80.744
10min,FGNet,santawest,42.26,19SEP2021:15:40:00,78.5,78.5,78.2,34.0,20,29.89,68.342,442,10.0,214.6,17.6,0,0.00,0.00,0.00,81.356,79.898
10min,FGNet,santawest,42.26,19SEP2021:15:50:00,77.2,76.4,76.2,31.2,19,29.86,68.486,187,9.1,225,15.6,0,0.00,0.00,0.00,77.99,77.342
10min,FGNet,santawest,42.26,19SEP2021:16:00:00,76.8,76.3,76.0,29.8,18,29.83,68.63,132,10.3,202.7,19.9,0,0.00,0.00,0.00,77.99,77.234
10min,FGNet,santawest,42.26,19SEP2021:16:10:00,74.4,72.4,72.3,34.9,25,29.83,68.774,121,6.2,171.7,13.3,0,0.00,0.00,0.00,67.064,66.74
10min,FGNet,santawest,42.26,19SEP2021:16:20:00,64.6,64.0,64.0,42.2,44,29.82,68.918,117,9.5,67.36,18.3,0,0.00,0.00,0.00,64.976,64.4
10min,FGNet,santawest,42.26,19SEP2021:16:30:00,63.1,63.2,63.1,42.5,47,29.83,69.062,132,11.0,71.77,23.0,0,0.00,0.00,0.00,65.156,64.094
10min,FGNet,santawest,42.26,19SEP2021:16:40:00,62.6,63.0,62.9,43.1,49,29.88,69.188,204,9.8,65.16,17.1,0,0.00,0.00,0.00,66.344,65.03
10min,FGNet,santawest,42.26,19SEP2021:16:50:00,62.9,63.5,63.4,42.9,48,29.84,69.332,338,10.7,76.12,19.8,0,0.00,0.00,0.00,77.684,70.628
10min,FGNet,santawest,42.26,19SEP2021:17:00:00,63.5,64.0,63.8,42.7,46,29.83,69.476,287,9.7,73.41,18.7,0,0.00,0.00,0.00,71.24,68.198
10min,FGNet,santawest,42.26,19SEP2021:17:10:00,63.7,64.3,64.1,42.2,45,29.85,69.602,333,8.8,86.9,13.1,0,0.00,0.00,0.00,74.264,69.656
10min,FGNet,santawest,42.26,19SEP2021:17:20:00,63.6,63.8,63.7,41.9,45,29.84,69.71,259,7.5,75.35,12.9,0,0.00,0.00,0.00,70.808,68.414
10min,FGNet,santawest,42.26,19SEP2021:17:30:00,63.2,63.5,63.3,41.2,44,29.86,69.8,225,6.2,72.33,14.3,0,0.00,0.00,0.00,67.19,65.966
10min,FGNet,santawest,42.26,19SEP2021:17:40:00,62.9,63.2,63.1,41.8,46,29.84,69.89,230,5.3,63.26,8.2,0,0.00,0.00,0.00,71.672,68.846
10min,FGNet,santawest,42.26,19SEP2021:17:50:00,63.5,63.7,63.5,40.7,43,29.85,69.98,200,4.1,166,9.6,0,0.00,0.00,0.00,68.9,68.162
10min,FGNet,santawest,42.26,19SEP2021:18:00:00,63.7,63.6,63.4,40.2,42,29.81,70.088,180,4.2,148.2,8.0,0,0.00,0.00,0.00,68.288,67.748
10min,FGNet,santawest,42.26,19SEP2021:18:10:00,63.2,62.9,62.8,40.0,42,29.82,70.142,152,5.6,169.7,10.1,0,0.00,0.00,0.00,64.256,64.346
10min,FGNet,santawest,42.26,19SEP2021:18:20:00,62.5,62.3,62.2,39.6,43,29.79,70.196,123,5.0,175.6,10.2,0,0.00,0.00,0.00,62.204,62.546
10min,FGNet,santawest,42.26,19SEP2021:18:30:00,61.6,61.3,61.2,39.4,44,29.82,70.268,94,5.1,91.8,10.2,0,0.00,0.00,0.00,61.142,61.664
10min,FGNet,santawest,42.26,19SEP2021:18:40:00,60.7,60.3,60.3,40.0,46,29.8,70.322,86,3.8,69.67,8.2,0,0.00,0.00,0.00,60.368,60.602
10min,FGNet,santawest,42.26,19SEP2021:18:50:00,60.3,60.0,59.9,40.1,47,29.82,70.358,61,2.6,89.6,6.0,0,0.00,0.00,0.00,58.01,59.198
10min,FGNet,santawest,42.26,19SEP2021:19:00:00,59.8,59.3,59.2,39.7,47,29.82,70.394,46,3.3,76.29,6.7,0,0.00,0.00,0.00,57.38,58.64
10min,FGNet,santawest,42.26,19SEP2021:19:10:00,58.8,58.2,58.1,39.9,49,29.85,70.412,32,3.9,82.6,9.4,0,0.00,0.00,0.00,56.246,57.326
10min,FGNet,santawest,42.26,19SEP2021:19:20:00,58.2,58.1,57.9,39.3,49,29.84,70.448,17,6.8,76.6,11.4,0,0.00,0.00,0.00,55.868,57.38
10min,FGNet,santawest,42.26,19SEP2021:19:30:00,58.2,58.1,57.9,38.7,48,29.83,70.448,7,8.2,80.3,15.1,0,0.00,0.00,0.00,55.706,57.164
10min,FGNet,santawest,42.26,19SEP2021:19:40:00,58.0,57.8,57.7,38.4,48,29.81,70.466,2,6.5,73.27,11.4,0,0.00,0.00,0.00,54.644,56.3
10min,FGNet,santawest,42.26,19SEP2021:19:50:00,57.5,57.2,57.0,38.2,49,29.8,70.466,0,5.8,57.99,12.7,0,0.00,0.00,0.00,53.888,55.49
10min,FGNet,santawest,42.26,19SEP2021:20:00:00,57.4,57.3,57.1,37.2,47,29.79,70.484,0,6.3,64.57,13.2,0,0.00,0.00,0.00,54.104,55.994
10min,FGNet,santawest,42.26,19SEP2021:20:10:00,57.4,57.1,57.0,36.7,46,29.84,70.466,0,5.0,66.1,10.6,0,0.00,0.00,0.00,54.86,56.156
10min,FGNet,santawest,42.26,19SEP2021:20:20:00,57.4,57.3,57.1,36.3,45,29.8,70.466,0,5.8,77.1,11.8,0,0.00,0.00,0.00,55.382,56.552
10min,FGNet,santawest,42.26,19SEP2021:20:30:00,57.5,57.3,57.1,36.3,45,29.81,70.43,0,6.5,80,11.5,0,0.00,0.00,0.00,54.752,56.516
10min,FGNet,santawest,42.26,19SEP2021:20:40:00,57.3,56.8,56.7,36.6,46,29.8,70.412,0,4.0,72.35,7.7,0,0.00,0.00,0.00,53.042,55.256
10min,FGNet,santawest,42.26,19SEP2021:20:50:00,56.7,56.3,56.2,36.8,47,29.83,70.394,0,3.9,66.08,7.9,0,0.00,0.00,0.00,52.556,54.842
10min,FGNet,santawest,42.26,19SEP2021:21:00:00,56.5,56.1,56.0,36.6,47,29.8,70.376,0,3.8,60.46,6.9,0,0.00,0.00,0.00,53.6,55.04
10min,FGNet,santawest,42.26,19SEP2021:21:10:00,56.1,55.6,55.5,36.6,48,29.81,70.34,0,3.7,67.27,8.7,0,0.00,0.00,0.00,52.124,54.284
10min,FGNet,santawest,42.26,19SEP2021:21:20:00,55.7,55.3,55.2,36.3,48,29.83,70.304,0,4.0,54.64,10.6,0,0.00,0.00,0.00,54.248,55.256
10min,FGNet,santawest,42.26,19SEP2021:21:30:00,55.9,55.8,55.6,36.2,47,29.83,70.25,0,4.3,53.08,7.8,0,0.00,0.00,0.00,54.248,55.22
10min,FGNet,santawest,42.26,19SEP2021:21:40:00,56.0,55.9,55.8,35.9,47,29.83,70.214,0,4.6,45.8,10.0,0,0.00,0.00,0.00,54.662,55.616
10min,FGNet,santawest,42.26,19SEP2021:21:50:00,56.1,56.0,56.0,35.6,46,29.83,70.16,0,5.1,52.82,9.8,0,0.00,0.00,0.00,54.878,55.652
10min,FGNet,santawest,42.26,19SEP2021:22:00:00,56.0,55.9,55.8,35.6,46,29.84,70.106,0,4.6,75.32,11.0,0,0.00,0.00,0.00,55.112,55.724
10min,FGNet,santawest,42.26,19SEP2021:22:10:00,56.0,56.0,55.9,35.3,46,29.82,70.052,0,5.1,75.98,9.3,0,0.00,0.00,0.00,54.572,55.508
10min,FGNet,santawest,42.26,19SEP2021:22:20:00,55.9,55.7,55.7,35.3,46,29.84,69.998,0,4.4,66.73,8.2,0,0.00,0.00,0.00,54.356,55.184
10min,FGNet,santawest,42.26,19SEP2021:22:30:00,55.5,55.4,55.3,34.9,46,29.85,69.926,0,4.5,70.54,9.5,0,0.00,0.00,0.00,53.708,54.68
10min,FGNet,santawest,42.26,19SEP2021:22:40:00,55.3,55.3,55.2,34.2,45,29.8,69.872,0,5.6,66.35,10.9,0,0.00,0.00,0.00,53.834,54.626
10min,FGNet,santawest,42.26,19SEP2021:22:50:00,54.9,54.8,54.8,34.7,46,29.84,69.818,0,3.9,63.55,6.1,0,0.00,0.00,0.00,53.996,54.626
10min,FGNet,santawest,42.26,19SEP2021:23:00:00,54.8,54.6,54.6,34.8,47,29.83,69.746,0,3.6,61.63,9.0,0,0.00,0.00,0.00,52.808,53.78
10min,FGNet,santawest,42.26,19SEP2021:23:10:00,54.7,54.6,54.5,35.0,47,29.85,69.692,0,3.5,64.57,7.2,0,0.00,0.00,0.00,52.79,53.888
10min,FGNet,santawest,42.26,19SEP2021:23:20:00,54.4,54.2,54.1,35.2,48,29.83,69.62,0,2.5,70.6,6.6,0,0.00,0.00,0.00,51.62,52.952
10min,FGNet,santawest,42.26,19SEP2021:23:30:00,54.2,53.9,53.9,35.4,49,29.86,69.566,0,2.8,68.01,5.5,0,0.00,0.00,0.00,52.448,53.546
10min,FGNet,santawest,42.26,19SEP2021:23:40:00,54.1,54.0,53.9,35.3,49,29.82,69.494,0,3.3,69.42,6.8,0,0.00,0.00,0.00,52.376,53.384
10min,FGNet,santawest,42.26,19SEP2021:23:50:00,53.9,53.7,53.7,35.3,49,29.84,69.44,0,3.1,61.99,6.1,0,0.00,0.00,0.00,51.782,52.826
10min,FGNet,santawest,42.26,20SEP2021:00:00:00,53.5,53.2,53.2,35.7,51,29.87,69.35,0,2.5,66.38,5.3,0,0.00,0.00,0.00,51.134,52.214
10min,FGNet,santawest,42.26,20SEP2021:00:10:00,53.2,52.8,52.8,35.5,51,29.85,69.296,0,2.8,79.4,5.3,0,0.00,0.00,0.00,50.666,51.998
10min,FGNet,santawest,42.26,20SEP2021:00:20:00,53.0,52.7,52.6,35.5,51,29.84,69.242,0,2.7,78.2,5.1,0,0.00,0.00,0.00,50.504,51.908
10min,FGNet,santawest,42.26,20SEP2021:00:30:00,52.9,52.4,52.3,35.5,51,29.82,69.152,0,2.1,72.49,4.1,0,0.00,0.00,0.00,49.298,50.936
10min,FGNet,santawest,42.26,20SEP2021:00:40:00,52.4,51.6,51.5,35.3,52,29.83,69.08,0,1.9,66.98,3.8,0,0.00,0.00,0.00,48.344,50.216
10min,FGNet,santawest,42.26,20SEP2021:00:50:00,51.8,50.7,50.6,35.3,53,29.76,69.026,0,1.6,71.32,3.5,0,0.00,0.00,0.00,45.7358,48.398
10min,FGNet,sunnyslope,43.01,19SEP2021:00:00:00,59.6,58.4,56.9,46.3,61,10.32,.,0,3.4,178.4,5.1,0,0.00,0.00,0.00,56.48,57.596
10min,FGNet,sunnyslope,43.01,19SEP2021:00:10:00,59.1,58.1,56.6,46.2,62,10.33,.,0,3.5,170.8,4.8,0,0.00,0.00,0.00,56.858,58.226
10min,FGNet,sunnyslope,43.01,19SEP2021:00:20:00,59.1,57.9,56.7,46.4,63,10.33,.,0,3.7,142.7,5.4,0,0.00,0.00,0.00,56.246,57.02
10min,FGNet,sunnyslope,43.01,19SEP2021:00:30:00,58.4,57.6,56.3,46.5,64,10.32,.,0,3.9,190,5.0,0,0.00,0.00,0.00,56.588,57.668
10min,FGNet,sunnyslope,43.01,19SEP2021:00:40:00,59.4,58.7,57.6,46.1,61,10.3,.,0,4.8,155.2,5.9,0,0.00,0.00,0.00,57.542,58.64
10min,FGNet,sunnyslope,43.01,19SEP2021:00:50:00,59.0,58.3,57.2,46.4,63,10.34,.,0,3.4,147.6,6.4,0,0.00,0.00,0.00,56.48,57.542
10min,FGNet,sunnyslope,43.01,19SEP2021:01:00:00,58.7,57.9,56.4,46.3,63,10.3,.,0,3.1,159.1,5.4,0,0.00,0.00,0.00,56.552,57.452
10min,FGNet,sunnyslope,43.01,19SEP2021:01:10:00,59.3,58.2,57.0,46.1,61,10.31,.,0,4.0,167.3,5.2,0,0.00,0.00,0.00,56.912,57.974
10min,FGNet,sunnyslope,43.01,19SEP2021:01:20:00,59.3,58.7,58.0,46.2,62,10.33,.,0,4.0,121,5.9,0,0.00,0.00,0.00,56.858,57.542
10min,FGNet,sunnyslope,43.01,19SEP2021:01:30:00,58.2,57.7,56.5,46.6,65,10.32,.,0,3.0,126.6,4.8,0,0.00,0.00,0.00,56.408,57.758
10min,FGNet,sunnyslope,43.01,19SEP2021:01:40:00,59.0,57.9,56.5,46.3,63,10.31,.,0,3.5,151.6,4.4,0,0.00,0.00,0.00,56.084,57.02
10min,FGNet,sunnyslope,43.01,19SEP2021:01:50:00,59.1,57.3,55.3,46.2,62,10.32,.,0,2.5,154.5,3.7,0,0.00,0.00,0.00,55.094,56.372
10min,FGNet,sunnyslope,43.01,19SEP2021:02:00:00,59.3,57.1,54.1,46.1,62,10.34,.,0,2.3,90.2,3.2,0,0.00,0.00,0.00,55.31,56.678
10min,FGNet,sunnyslope,43.01,19SEP2021:02:10:00,60.5,58.2,55.5,46.3,59,10.31,.,0,2.9,117.6,3.9,0,0.00,0.00,0.00,56.732,58.388
10min,FGNet,sunnyslope,43.01,19SEP2021:02:20:00,60.4,58.5,55.3,46.6,60,10.36,.,0,2.4,132,3.7,0,0.00,0.00,0.00,56.12,57.542
10min,FGNet,sunnyslope,43.01,19SEP2021:02:30:00,60.1,58.5,56.7,47.0,62,10.32,.,0,3.5,121.6,5.0,0,0.00,0.00,0.00,56.858,57.668
10min,FGNet,sunnyslope,43.01,19SEP2021:02:40:00,59.3,58.1,56.4,46.8,63,10.34,.,0,3.4,185.3,6.4,0,0.00,0.00,0.00,56.228,56.858
10min,FGNet,sunnyslope,43.01,19SEP2021:02:50:00,59.0,57.5,55.6,46.6,63,10.34,.,0,2.7,193,4.2,0,0.00,0.00,0.00,55.778,56.48
10min,FGNet,sunnyslope,43.01,19SEP2021:03:00:00,59.0,57.3,55.0,46.5,63,10.31,.,0,2.5,226.1,4.8,0,0.00,0.00,0.00,55.724,56.678
10min,FGNet,sunnyslope,43.01,19SEP2021:03:10:00,58.5,57.2,55.2,47.0,65,10.37,.,0,4.3,222.9,6.1,0,0.00,0.00,0.00,55.904,56.804
10min,FGNet,sunnyslope,43.01,19SEP2021:03:20:00,58.2,57.3,55.9,47.1,66,10.36,.,0,3.0,285.7,5.9,0,0.00,0.00,0.00,55.958,56.894
10min,FGNet,sunnyslope,43.01,19SEP2021:03:30:00,58.5,57.1,55.2,47.3,66,10.35,.,0,2.8,255.7,4.5,0,0.00,0.00,0.00,55.526,56.264
10min,FGNet,sunnyslope,43.01,19SEP2021:03:40:00,58.2,56.6,54.7,47.5,67,10.33,.,0,3.8,261.8,4.9,0,0.00,0.00,0.00,54.914,55.67
10min,FGNet,sunnyslope,43.01,19SEP2021:03:50:00,57.1,56.0,54.6,47.8,71,10.33,.,0,3.7,302.4,5.2,0,0.00,0.00,0.00,54.248,55.148
10min,FGNet,sunnyslope,43.01,19SEP2021:04:00:00,57.1,55.8,54.2,47.4,70,10.33,.,0,2.9,300.5,4.3,0,0.00,0.00,0.00,54.248,54.77
10min,FGNet,sunnyslope,43.01,19SEP2021:04:10:00,57.8,55.3,53.9,47.1,67,10.35,.,0,2.3,306.3,2.7,0,0.00,0.00,0.00,54.464,55.31
10min,FGNet,sunnyslope,43.01,19SEP2021:04:20:00,58.1,56.1,54.2,47.2,67,10.33,.,0,3.0,151,3.6,0,0.00,0.00,0.00,54.716,55.868
10min,FGNet,sunnyslope,43.01,19SEP2021:04:30:00,57.7,56.2,54.0,47.1,68,10.36,.,0,2.5,41.51,3.0,0,0.00,0.00,0.00,54.5,55.202
10min,FGNet,sunnyslope,43.01,19SEP2021:04:40:00,57.6,55.7,54.0,47.1,68,10.34,.,0,1.8,176.9,2.9,0,0.00,0.00,0.00,54.158,54.734
10min,FGNet,sunnyslope,43.01,19SEP2021:04:50:00,57.2,54.9,53.8,47.2,69,10.4,.,0,0.6,233.3,1.9,0,0.00,0.00,0.00,53.69,54.122
10min,FGNet,sunnyslope,43.01,19SEP2021:05:00:00,57.6,55.7,54.2,46.8,67,10.19,.,0,1.9,216.9,6.1,0,0.00,0.00,0.00,55.814,56.894
10min,FGNet,sunnyslope,43.01,19SEP2021:05:10:00,57.6,56.1,54.6,46.7,67,10.32,.,0,3.4,251.8,5.2,0,0.00,0.00,0.00,54.374,55.004
10min,FGNet,sunnyslope,43.01,19SEP2021:05:20:00,57.4,55.7,53.8,46.2,66,10.34,.,0,3.6,261,4.6,0,0.00,0.00,0.00,54.428,55.058
10min,FGNet,sunnyslope,43.01,19SEP2021:05:30:00,56.6,55.4,54.1,46.9,70,10.37,.,0,4.1,266.1,6.0,0,0.00,0.00,0.00,53.996,54.68
10min,FGNet,sunnyslope,43.01,19SEP2021:05:40:00,56.3,55.2,53.9,46.7,70,10.37,.,0,1.8,253.9,3.4,0,0.00,0.00,0.00,53.204,54.248
10min,FGNet,sunnyslope,43.01,19SEP2021:05:50:00,56.0,54.9,53.4,46.8,71,10.35,.,0,2.3,45.78,3.0,0,0.00,0.00,0.00,53.168,54.212
10min,FGNet,sunnyslope,43.01,19SEP2021:06:00:00,55.7,54.4,52.7,47.3,73,10.35,.,0,1.9,40.92,3.0,0,0.00,0.00,0.00,52.412,53.078
10min,FGNet,sunnyslope,43.01,19SEP2021:06:10:00,55.6,53.8,52.3,47.3,74,10.33,.,0,0.1,74.35,0.5,0,0.00,0.00,0.00,52.214,53.834
10min,FGNet,sunnyslope,43.01,19SEP2021:06:20:00,55.5,53.3,52.2,46.7,72,10.33,.,0,0.9,156.2,2.0,0,0.00,0.00,0.00,51.512,52.466
10min,FGNet,sunnyslope,43.01,19SEP2021:06:30:00,56.0,53.5,51.8,44.6,66,10.35,.,0,0.5,206.8,1.8,0,0.00,0.00,0.00,51.35,51.998
10min,FGNet,sunnyslope,43.01,19SEP2021:06:40:00,56.6,53.2,51.4,42.1,58,10.34,.,0,2.9,300.2,4.3,0,0.00,0.00,0.00,51.638,52.736
10min,FGNet,sunnyslope,43.01,19SEP2021:06:50:00,55.7,53.2,51.2,42.6,61,10.36,.,0,3.8,129.2,5.4,0,0.00,0.00,0.00,51.026,52.088
10min,FGNet,sunnyslope,43.01,19SEP2021:07:00:00,53.9,52.6,50.9,46.5,76,10.34,.,0,1.5,123.3,4.0,0,0.00,0.00,0.00,50.072,51.278
10min,FGNet,sunnyslope,43.01,19SEP2021:07:10:00,54.8,53.1,51.0,45.9,72,10.36,.,0,1.1,79.42,2.9,0,0.00,0.00,0.00,50.702,52.016
10min,FGNet,sunnyslope,43.01,19SEP2021:07:20:00,55.0,53.1,51.1,45.6,70,10.35,.,0,1.0,137.2,2.2,0,0.00,0.00,0.00,50.234,51.098
10min,FGNet,sunnyslope,43.01,19SEP2021:07:30:00,55.0,52.9,51.0,44.8,68,10.36,.,1,0.7,174.5,2.0,0,0.00,0.00,0.00,51.008,52.268
10min,FGNet,sunnyslope,43.01,19SEP2021:07:40:00,55.2,53.6,51.2,43.6,65,10.36,.,1,1.6,202.4,3.4,0,0.00,0.00,0.00,51.98,53.024
10min,FGNet,sunnyslope,43.01,19SEP2021:07:50:00,55.6,53.5,50.9,39.8,55,10.37,.,4,2.9,267.6,4.7,0,0.00,0.00,0.00,51.008,51.908
10min,FGNet,sunnyslope,43.01,19SEP2021:08:00:00,54.5,52.7,50.5,39.0,56,10.35,.,14,2.5,274.4,4.4,0,0.00,0.00,0.00,50.666,51.512
10min,FGNet,sunnyslope,43.01,19SEP2021:08:10:00,54.1,52.6,50.6,38.2,55,10.34,.,24,1.5,166.3,3.4,0,0.00,0.00,0.00,50.288,51.134
10min,FGNet,sunnyslope,43.01,19SEP2021:08:20:00,54.1,52.4,50.1,37.6,54,10.36,.,24,0.3,227.9,1.5,0,0.00,0.00,0.00,51.026,52.178
10min,FGNet,sunnyslope,43.01,19SEP2021:08:30:00,54.4,52.5,50.4,37.4,53,10.35,.,27,1.5,181.9,2.7,0,0.00,0.00,0.00,50.702,51.782
10min,FGNet,sunnyslope,43.01,19SEP2021:08:40:00,54.1,52.1,50.4,37.3,53,10.37,.,44,2.1,210.6,3.2,0,0.00,0.00,0.00,50.99,51.422
10min,FGNet,sunnyslope,43.01,19SEP2021:08:50:00,53.5,51.7,50.2,38.3,56,10.35,.,63,3.2,209.5,3.9,0,0.00,0.00,0.00,51.476,51.566
10min,FGNet,sunnyslope,43.01,19SEP2021:09:00:00,53.5,52.0,50.6,37.9,55,10.36,.,55,4.1,219.1,5.0,0,0.00,0.00,0.00,51.728,51.89
10min,FGNet,sunnyslope,43.01,19SEP2021:09:10:00,53.5,52.1,50.3,37.8,55,10.36,.,64,4.4,230.1,5.7,0,0.00,0.00,0.00,51.512,51.62
10min,FGNet,sunnyslope,43.01,19SEP2021:09:20:00,53.5,52.2,50.8,37.1,53,10.33,.,91,5.3,241.2,7.3,0,0.00,0.00,0.00,65.732,58.82
10min,FGNet,sunnyslope,43.01,19SEP2021:09:30:00,55.2,55.9,57.0,37.3,51,10.35,.,306,5.0,247.9,7.3,0,0.00,0.00,0.00,71.672,63.248
10min,FGNet,sunnyslope,43.01,19SEP2021:09:40:00,56.7,57.5,58.7,37.9,49,10.34,.,321,5.0,254.4,7.9,0,0.00,0.00,0.00,72.302,63.554
10min,FGNet,sunnyslope,43.01,19SEP2021:09:50:00,57.3,58.0,59.5,38.9,50,10.37,.,356,4.5,247.9,7.1,0,0.00,0.00,0.00,76.91,65.75
10min,FGNet,sunnyslope,43.01,19SEP2021:10:00:00,57.9,59.2,61.9,39.5,50,10.34,.,455,3.8,265.8,6.4,0,0.00,0.00,0.00,80.78,68.864
10min,FGNet,sunnyslope,43.01,19SEP2021:10:10:00,59.5,61.2,63.7,39.3,47,10.35,.,544,5.3,275.3,11.5,0,0.00,0.00,0.00,79.322,69.008
10min,FGNet,sunnyslope,43.01,19SEP2021:10:20:00,59.5,59.8,60.6,36.5,42,10.33,.,289,8.6,288.2,14.2,0,0.00,0.00,0.00,62.726,60.296
10min,FGNet,sunnyslope,43.01,19SEP2021:10:30:00,58.3,58.1,58.0,35.1,42,10.31,.,158,9.1,301.9,14.7,0,0.00,0.00,0.00,60.116,58.514
10min,FGNet,sunnyslope,43.01,19SEP2021:10:40:00,57.6,57.3,56.9,35.7,44,10.33,.,106,9.2,293,14.7,0,0.00,0.00,0.00,58.262,57.488
10min,FGNet,sunnyslope,43.01,19SEP2021:10:50:00,56.8,56.5,56.1,37.0,47,10.35,.,111,9.6,290.2,15.2,40,0.00,0.00,0.00,55.526,55.724
10min,FGNet,sunnyslope,43.01,19SEP2021:11:00:00,55.6,55.4,55.1,38.2,52,10.32,.,107,9.7,286.8,13.8,16.67,0.00,0.00,0.00,56.642,55.958
10min,FGNet,sunnyslope,43.01,19SEP2021:11:10:00,55.5,55.6,55.5,38.1,52,10.33,.,135,10.9,286.1,14.7,20,0.00,0.00,0.00,56.156,56.246
10min,FGNet,sunnyslope,43.01,19SEP2021:11:20:00,54.7,54.5,54.3,39.5,56,10.34,.,170,13.2,271.9,21.1,78.33,0.00,0.00,0.00,54.662,54.266
10min,FGNet,sunnyslope,43.01,19SEP2021:11:30:00,54.2,54.5,54.7,39.8,58,10.32,.,178,11.3,274.3,18.0,0,0.00,0.00,0.00,57.398,55.814
10min,FGNet,sunnyslope,43.01,19SEP2021:11:40:00,54.2,54.3,54.4,40.1,59,10.34,.,147,10.6,279.3,16.4,18.33,0.00,0.00,0.00,56.444,54.932
10min,FGNet,sunnyslope,43.01,19SEP2021:11:50:00,54.1,54.4,54.4,39.9,58,10.33,.,137,9.3,279.9,14.6,0,0.00,0.00,0.00,56.156,55.13
10min,FGNet,sunnyslope,43.01,19SEP2021:12:00:00,54.0,54.2,54.3,40.2,59,10.33,.,132,6.6,291.2,11.2,13.33,0.00,0.00,0.00,55.958,55.148
10min,FGNet,sunnyslope,43.01,19SEP2021:12:10:00,54.0,54.2,54.2,41.2,62,10.33,.,111,5.1,288.3,9.5,0,0.00,0.00,0.00,55.688,54.5
10min,FGNet,sunnyslope,43.01,19SEP2021:12:20:00,54.0,54.0,54.0,40.8,61,10.32,.,121,6.1,284.9,10.6,0,0.00,0.00,0.00,56.678,55.094
10min,FGNet,sunnyslope,43.01,19SEP2021:12:30:00,54.1,54.3,54.5,41.1,61,10.32,.,162,5.5,292.3,9.4,80,0.00,0.00,0.00,55.328,55.418
10min,FGNet,sunnyslope,43.01,19SEP2021:12:40:00,54.0,54.3,54.4,42.3,64,10.33,.,207,3.6,291.9,7.4,100,0.00,0.00,0.00,55.688,54.986
10min,FGNet,sunnyslope,43.01,19SEP2021:12:50:00,54.2,55.1,56.0,43.5,67,10.31,.,342,3.0,284.1,5.6,100,0.00,0.00,0.00,61.844,59.522
10min,FGNet,sunnyslope,43.01,19SEP2021:13:00:00,55.0,55.8,56.2,43.4,65,10.32,.,227,3.7,281.6,6.2,100,0.00,0.00,0.00,57.938,57.236
10min,FGNet,sunnyslope,43.01,19SEP2021:13:10:00,55.2,55.5,55.5,43.0,63,10.32,.,131,2.7,268.6,5.7,100,0.00,0.00,0.00,57.812,57.146
10min,FGNet,sunnyslope,43.01,19SEP2021:13:20:00,55.4,55.5,55.2,43.6,64,10.33,.,100,0.8,255.6,4.2,100,0.00,0.00,0.00,57.236,57.002
10min,FGNet,sunnyslope,43.01,19SEP2021:13:30:00,55.5,56.0,55.7,43.9,65,10.32,.,138,0.0,188.2,0.0,100,0.00,0.00,0.00,61.52,58.334
10min,FGNet,sunnyslope,43.01,19SEP2021:13:40:00,55.9,56.3,56.2,43.2,62,10.33,.,179,1.4,208.6,7.7,100,0.00,0.00,0.00,60.044,57.938
10min,FGNet,sunnyslope,43.01,19SEP2021:13:50:00,56.4,56.7,56.9,41.5,57,10.35,.,208,7.1,292.5,14.6,100,0.00,0.00,0.00,59.702,58.118
10min,FGNet,sunnyslope,43.01,19SEP2021:14:00:00,57.2,57.5,57.6,40.2,53,10.34,.,272,10.3,286,18.7,46.67,0.00,0.00,0.00,64.076,60.584
10min,FGNet,sunnyslope,43.01,19SEP2021:14:10:00,58.1,58.6,59.2,40.1,51,10.33,.,358,11.1,283.2,16.1,0,0.00,0.00,0.00,64.292,61.034
