10min,FGNet,SantaWest,42.26,25JAN2012:20:30:00,33.7964,24.0548,67.13,29.7,32.5994,0,1.885737048,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,25JAN2012:20:40:00,33.6146,24.1304,67.84,29.7,32.5994,0,1.70007136,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,25JAN2012:20:50:00,33.1916,24.5084,70.1,29.7,32.5994,0,1.377952576,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,25JAN2012:21:00:00,32.7686,25.097,73.07,29.7,32.5994,0,0.54804932,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,25JAN2012:21:10:00,32.4068,24.9026,73.54,29.7,32.5994,0,0.874641976,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,25JAN2012:21:20:00,32.351,25.07,74.22,29.7,32.5994,0,1.559144392,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,25JAN2012:21:30:00,32.3582,24.98,73.92,29.65,32.5994,0,1.402558872,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,25JAN2012:21:40:00,32.2394,24.9116,74.06,29.7,32.5994,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,25JAN2012:21:50:00,32,24.809,74.47,29.65,32.5994,0,0.438439456,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,25JAN2012:22:00:00,31.9388,25.1078,75.58,29.65,32.5994,0,1.724677656,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,25JAN2012:22:10:00,32.0612,25.4606,76.32,29.65,32.6012,0,2.529974616,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,25JAN2012:22:20:00,31.8794,25.4102,76.73,29.7,32.6012,0,2.25930536,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,25JAN2012:22:30:00,31.514,25.268,77.4,29.65,32.585,0,1.740336208,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,25JAN2012:22:40:00,31.2116,25.2644,78.35,29.65,32.603,0,2.523263808,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,25JAN2012:22:50:00,30.8462,24.7856,77.94,29.65,32.6048,0,3.308428344,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,25JAN2012:23:00:00,29.7536,24.1016,79.19,29.65,32.5886,0,3.0198636,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,25JAN2012:23:10:00,31.2116,24.6992,76.53,29.65,32.5904,0,4.382157624,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,25JAN2012:23:20:00,31.6364,24.4904,74.57,29.65,32.594,0,4.974945664,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,25JAN2012:23:30:00,32.0648,24.2708,72.62,29.65,32.5958,0,4.992841152,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,25JAN2012:23:40:00,32.8568,24.2222,70.19,29.65,32.5994,0,3.7468678,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,25JAN2012:23:50:00,32.9162,24.0692,69.58,29.6,32.6012,0,1.9013956,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:00:00:00,37.5044,24.4724,58.96,11.18,41.9,5.5,0,2.396,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:00:10:00,38.5628,24.0602,55.59,11.18,41.9,5.5,0,2.983,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:00:20:00,37.6142,24.4922,58.75,11.18,41.9,5.5,0,2.258,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:00:30:00,37.5422,24.2006,58.21,11.18,41.9,5.5,0,1.974,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:00:40:00,36.5954,23.8298,59.49,11.18,41.9,5.5,0,1.98,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:00:50:00,37.139,24.3212,59.44,11.18,41.9,5.5,0,1.996,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:01:00:00,38.6906,23.2052,53.37,11.18,41.9,5.5,0,2.42,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:01:10:00,37.0562,23.702,58.11,11.18,41.9,5.5,0,1.832,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:01:20:00,36.1904,24.4634,62.07,11.18,41.9,5.5,0,1.888,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:01:30:00,36.9014,23.306,57.5,11.18,41.9,5.5,0,1.695,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:01:40:00,37.4918,22.1792,53.57,11.18,41.9,5.5,0,2.306,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:01:50:00,36.0752,24.1628,61.58,11.18,41.9,5.5,0,1.916,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:02:00:00,35.258,24.9494,65.74,11.18,41.9,5.5,0,2.395,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:02:10:00,35.0294,24.8918,66.17,11.18,41.9,5.5,0,1.558,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:02:20:00,35.5964,23.522,61.1,11.18,41.9,5.5,0,1.414,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:02:30:00,34.7576,24.188,64.96,11.18,41.9,5.5,0,1.086,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:02:40:00,35.5766,22.0964,57.59,11.18,41.9,5.5,0,0.789,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:02:50:00,37.5134,21.8228,52.73,11.18,41.9,5.5,0,2.099,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:03:00:00,38.2712,20.732,48.87,11.18,41.9,5.5,0,2.947,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:03:10:00,39.1856,21.0542,47.8,11.18,41.9,5.5,0,3.264,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:03:20:00,39.281,20.5556,46.62,11.18,41.9,5.5,0,3.531,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:03:30:00,39.1244,21.317,48.45,11.18,41.9,5.5,0,3.402,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:03:40:00,38.3054,21.7922,51.05,11.18,41.9,5.5,0,2.904,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:03:50:00,37.8464,23.5904,56.06,11.18,41.9,5.5,0,3.108,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:04:00:00,36.4406,22.802,57.33,11.18,41,5,0,3.068,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:04:10:00,37.6898,21.8912,52.51,11.18,41,5,0,2.486,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:04:20:00,36.68,23.9,59.47,11.18,41,5,0,2.164,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:04:30:00,35.5856,23.3024,60.56,11.18,41,5,0,1.636,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:04:40:00,36.7772,23.0252,57.1,11.18,41,5,0,1.867,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:04:50:00,34.7702,23.9882,64.39,11.18,41,5,0,1.482,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:05:00:00,34.5542,23.1332,62.66,11.18,41.36,5.2,0,1.154,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:05:10:00,34.0988,23.9936,66.15,11.18,41.36,5.2,0,1.156,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:05:20:00,32.9936,24.6578,71.09,11.18,41.36,5.2,0,1.111,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:05:30:00,32.2988,24.8054,73.56,11.18,41.36,5.2,0,0.341,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:05:40:00,32.4914,25.0898,73.86,11.18,41.36,5.2,0,0.971,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:05:50:00,32.4932,25.736,75.86,11.18,41.36,5.2,0,1.195,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:06:00:00,30.9686,24.8144,77.65,11.18,41.18,5.1,0,0.197,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:06:10:00,30.7778,25.1006,79.19,11.18,41.18,5.1,0,0.271,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:06:20:00,30.047,24.89,80.9,11.18,41.18,5.1,0,0.669,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:06:30:00,30.2648,25.0196,80.6,11.18,41.18,5.1,0,0.972,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:06:40:00,30.218,25.4156,82.1,11.18,41.18,5.1,0,0.813,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:06:50:00,31.3142,24.971,77.07,11.18,41.18,5.1,0,1.682,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:07:00:00,31.9298,24.872,74.87,11.18,41.18,5.1,0,1.297,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:07:10:00,31.1846,25.1618,78.1,11.18,41.18,5.1,0,0.752,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:07:20:00,30.56,25.0178,79.62,11.18,41.18,5.1,0,1.159,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:07:30:00,29.7788,25.2248,82.9,11.18,41.18,5.1,0.004473872,0.646,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:07:40:00,30.092,25.196,81.8,11.18,41.18,5.1,0.01118468,1.153,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:07:50:00,30.0938,25.3958,82.4,11.18,41.18,5.1,0.02236936,1.303,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:08:00:00,31.8614,25.6784,77.63,11.18,40.64,4.8,0.062634208,0.391,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:08:10:00,32.945,26.546,77.04,11.18,40.64,4.8,0.116320672,0.565,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:08:20:00,33.9062,26.9258,75.3,11.18,40.64,4.8,0.176717944,1.094,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:08:30:00,34.6856,26.7134,72.36,11.18,40.64,4.8,0.261721512,0.94,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:08:40:00,36.1994,26.1806,66.65,11.18,40.64,4.8,0.308697168,0.503,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:08:50:00,38.3108,25.952,60.75,11.18,40.64,4.8,0.371331376,0.526,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:09:00:00,39.6266,26.5226,59.08,11.18,40.46,4.7,0.375805248,0.488,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:09:10:00,39.5708,26.0294,58.02,11.18,40.46,4.7,0.384752992,0.601,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:09:20:00,39.9488,25.7558,56.52,11.18,40.46,4.7,0.556997064,0.496,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:09:30:00,39.3746,25.1582,56.38,11.18,40.46,4.7,0.476467368,1.498,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:09:40:00,39.2,26.0816,58.99,11.18,40.46,4.7,0.635289824,1.974,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:09:50:00,40.3952,25.8116,55.68,11.18,40.46,4.7,0.711345648,1.412,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:10:00:00,40.2926,26.1014,56.57,11.18,40.46,4.7,0.713582584,1.602,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:10:10:00,41.0918,26.393,55.51,11.18,40.46,4.7,0.7829276,1.809,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:10:20:00,42.2294,27.7304,56.15,11.18,40.46,4.7,0.800823088,1.89,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:10:30:00,42.62,25.0826,49.56,11.18,40.46,4.7,0.885826656,2.442,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:10:40:00,43.5038,25.0232,47.79,11.18,40.46,4.7,0.93951312,2.376,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:10:50:00,44.015,24.9656,46.75,11.18,40.46,4.7,1.04017524,2.643,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:11:00:00,44.5604,27.2066,50.25,11.18,40.28,4.6,1.118468,2.496,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:11:10:00,45.347,25.673,45.77,11.18,40.28,4.6,1.089387832,2.416,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:11:20:00,44.9186,26.2562,47.66,11.18,40.28,4.6,1.116231064,2.955,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:11:30:00,45.5756,26.3372,46.64,11.18,40.28,4.6,1.116231064,2.875,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:11:40:00,46.1696,25.34,43.75,11.18,40.28,4.6,1.183339144,2.683,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:11:50:00,46.994,26.7638,44.99,11.18,40.28,4.6,1.0625446,2.402,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:12:00:00,47.714,26.7566,43.78,11.18,40.1,4.5,1.172154464,1.767,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:12:10:00,47.858,27.1526,44.25,11.18,40.1,4.5,1.25268416,1.974,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:12:20:00,49.28,28.6034,44.55,11.18,40.1,4.5,1.237025608,1.223,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:12:30:00,48.254,27.203,43.7,11.18,40.1,4.5,1.257158032,2.442,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:12:40:00,48.686,28.3658,45.09,11.18,40.1,4.5,1.26386884,2.283,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:12:50:00,49.658,29.9192,46.33,11.18,40.1,4.5,1.261631904,2.375,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:13:00:00,50.108,28.139,42.37,11.18,40.1,4.5,1.259394968,1.658,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:13:10:00,50.45,28.796,42.97,11.18,40.1,4.5,1.250447224,1.446,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:13:20:00,50.972,30.2882,44.79,11.18,40.1,4.5,1.237025608,1.979,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:13:30:00,50.594,29.192,43.44,11.18,40.1,4.5,1.225840928,2.218,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:13:40:00,51.224,31.6022,46.82,11.18,40.1,4.5,1.203471568,2.182,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:13:50:00,51.8,28.688,40.69,11.18,40.1,4.5,1.18557608,1.715,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:14:00:00,53.474,29.453,39.47,11.18,39.92,4.4,1.160969784,1.412,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:14:10:00,52.484,29.408,40.88,11.18,39.92,4.4,1.12965268,1.728,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:14:20:00,52.682,28.8302,39.63,11.18,39.92,4.4,1.098335576,2.086,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:14:30:00,52.88,30.1262,41.49,11.18,39.92,4.4,1.0625446,2.355,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:14:40:00,52.16,31.4042,44.85,11.18,39.92,4.4,1.031227496,2.478,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:14:50:00,51.818,28.67,40.65,11.18,39.92,4.4,0.990962648,2.439,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:15:00:00,51.314,28.5944,41.29,11.18,40.1,4.5,0.935039248,2.859,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:15:10:00,52.394,28.3748,39.3,11.18,40.1,4.5,0.845561808,2.424,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:15:20:00,53.24,30.641,41.79,11.18,40.1,4.5,0.791875344,2.092,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:15:30:00,53.438,29.5628,39.7,11.18,40.1,4.5,0.820955512,1.952,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:15:40:00,53.366,30.0416,40.61,11.18,40.1,4.5,0.718056456,2.388,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:15:50:00,53.618,30.7976,41.47,11.18,40.1,4.5,0.762795176,2.29,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:16:00:00,53.672,31.631,42.82,11.18,41,5,0.646474504,2.203,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:16:10:00,53.672,30.668,41.18,11.18,41,5,0.644237568,2.66,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:16:20:00,53.96,31.2008,41.65,11.18,41,5,0.530153832,1.979,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:16:30:00,53.222,30.641,41.83,11.18,41,5,0.364620568,2.443,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:16:40:00,53.654,32.0324,43.55,11.18,41,5,0.395937672,1.687,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:16:50:00,52.916,31.2188,43.3,11.18,41,5,0.322118784,1.836,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:17:00:00,51.656,31.6616,46.18,11.18,41.18,5.1,0.064871144,1.912,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:17:10:00,50.774,31.9208,48.21,11.18,41.18,5.1,0.053686464,1.191,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:17:20:00,49.19,33.0512,53.53,11.18,41.18,5.1,0.049212592,0.723,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:17:30:00,47.192,33.8198,59.48,11.18,41.18,5.1,0.038027912,1.04,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:17:40:00,46.0274,33.6092,61.64,11.18,41.18,5.1,0.026843232,0.35,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:17:50:00,45.149,33.7982,64.22,11.18,41.18,5.1,0.01118468,0.86,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:18:00:00,43.9304,33.692,66.98,11.18,41.54,5.3,0.006710808,0.205,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:18:10:00,43.5884,32.4734,64.63,11.18,41.54,5.3,0,0.299,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:18:20:00,42.1682,33.8684,72.18,11.18,41.54,5.3,0,0.499,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:18:30:00,41.6588,34.115,74.34,11.18,41.54,5.3,0,0.797,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:18:40:00,42.5534,33.9944,71.48,11.18,41.54,5.3,0,1.001,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:18:50:00,42.5606,34.1888,72.01,11.18,41.54,5.3,0,1.095,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:19:00:00,42.0854,34.5146,74.3,11.18,41.54,5.3,0,0.859,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:19:10:00,42.3302,34.0394,72.22,11.18,41.54,5.3,0,1.085,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:19:20:00,41.5418,34.1474,74.77,11.18,41.54,5.3,0,0.543,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:19:30:00,41.918,34.367,74.34,11.18,41.54,5.3,0,1.2,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:19:40:00,42.0062,34.3274,73.97,11.18,41.54,5.3,0,0.995,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:19:50:00,40.7354,34.3706,77.84,11.18,41.54,5.3,0,0.573,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:20:00:00,41.7002,33.809,73.32,11.18,42.26,5.7,0,1.142,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:20:10:00,41.6678,33.8882,73.65,11.18,42.26,5.7,0,0.57,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:20:20:00,40.9982,33.9854,75.87,11.18,42.26,5.7,0,0.834,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:20:30:00,40.4114,33.8846,77.31,11.18,42.26,5.7,0,0.687,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:20:40:00,39.7994,33.6434,78.41,11.18,42.26,5.7,0,0.41,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:20:50:00,39.6338,33.5066,78.49,11.18,42.26,5.7,0,0.326,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:21:00:00,38.651,33.17,80.5,11.18,42.44,5.8,0,1.129,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:21:10:00,38.2334,33.6722,83.5,11.18,42.44,5.8,0,0.489,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:21:20:00,38.8238,33.4274,80.7,11.18,42.44,5.8,0,0.627,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:21:30:00,38.7068,33.638,81.8,11.18,42.44,5.8,0,0.393,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:21:40:00,38.8526,33.251,80.1,11.18,42.44,5.8,0,0.894,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:21:50:00,38.0966,33.5894,83.6,11.18,42.44,5.8,0,0.693,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:22:00:00,38.6402,33.188,80.6,11.18,42.44,5.8,0,0.958,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:22:10:00,38.714,33.3788,80.9,11.18,42.44,5.8,0,0.501,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:22:20:00,38.7392,33.6596,81.8,11.18,42.44,5.8,0,1.211,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,25JAN2012:22:30:00,38.3414,33.107,81.2,11.18,42.44,5.8,0,0.818,0,0,0,.,.,.,.,.,.,.,.,.,.
