10min,FGNet,SantaWest,42.26,15JAN2012:10:00:00,43.628,-3.136,13.55,18.74,31.9244,0.263,9.267625848,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,15JAN2012:10:10:00,45.806,-2.362,12.95,18.74,31.9208,0.323,7.905331824,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,15JAN2012:10:20:00,47.192,-3.082,11.87,18.74,31.9136,0.304,9.064064672,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,15JAN2012:10:30:00,47.912,-3.316,11.43,18.74,31.9226,0.254,8.549569392,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,15JAN2012:10:40:00,49.244,-3.028,11.02,18.74,31.9154,0.284,9.560664464,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,15JAN2012:10:50:00,51.044,-5.476,9.17,18.74,31.9262,0.284,7.829276,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,15JAN2012:11:00:00,51.818,-6.448,8.49,18.74,31.9172,0.253,9.061827736,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,15JAN2012:11:10:00,51.746,-3.964,9.6,18.77,31.9262,0.28,11.260735824,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,15JAN2012:11:20:00,52.772,-5.566,8.56,18.74,31.9208,0.313,12.29196332,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,15JAN2012:11:30:00,52.034,-4.486,9.26,18.77,31.9136,0.253,13.260556608,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,15JAN2012:11:40:00,51.854,-4.936,9.13,18.74,31.9082,0.216,13.528988928,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,15JAN2012:11:50:00,51.494,-4.828,9.3,18.74,31.9046,0.195,13.761630272,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,15JAN2012:12:00:00,51.422,-3.856,9.77,18.78,31.8992,0.175,12.938437824,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,15JAN2012:12:10:00,51.602,-5.044,9.16,18.78,31.8956,0.187,15.573548432,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,15JAN2012:12:20:00,51.602,-3.928,9.67,18.74,31.8956,0.168,14.162041816,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,15JAN2012:12:30:00,51.782,-4.612,9.3,18.74,31.8956,0.164,15.846454624,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,15JAN2012:12:40:00,51.782,-4.306,9.43,18.78,31.8974,0.164,12.84001264,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,15JAN2012:12:50:00,52.034,-6.718,8.32,18.78,31.8992,0.163,15.25590352,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,15JAN2012:13:00:00,52.34,-6.988,8.12,18.74,31.8992,0.19,16.870971312,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,15JAN2012:13:10:00,53.006,-6.142,8.25,18.74,31.901,0.227,15.752503312,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,15JAN2012:13:20:00,53.114,-6.826,7.949,18.78,31.9172,0.208,15.712238464,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,15JAN2012:13:30:00,53.006,-6.736,8.02,18.77,31.9352,0.215,14.982997328,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,15JAN2012:13:40:00,53.672,-5.134,8.45,18.77,31.9154,0.243,15.416962912,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,15JAN2012:13:50:00,53.114,-7.618,7.646,18.77,31.9316,0.2,14.705617264,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,15JAN2012:14:00:00,52.826,-7.15,7.915,18.77,31.9298,0.175,15.83750688,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,15JAN2012:14:10:00,52.268,-5.71,8.66,18.74,31.928,0.153,14.027825656,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,15JAN2012:14:20:00,51.962,-7.618,7.982,18.77,31.9262,0.138,15.164189144,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,15JAN2012:14:30:00,51.674,-6.34,8.59,18.77,31.9262,0.126,14.893519888,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,15JAN2012:14:40:00,51.494,-5.062,9.2,18.74,31.9262,0.135,15.654078128,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,15JAN2012:14:50:00,51.116,-6.826,8.56,18.74,31.91,0.115,15.81513752,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,15JAN2012:15:00:00,50.81,-6.826,8.66,18.78,31.9298,0.1,17.465996288,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,15JAN2012:15:10:00,50.882,-6.772,8.66,18.74,31.9316,0.092,17.31388464,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,15JAN2012:15:20:00,51.008,-6.52,8.72,18.77,31.9334,0.08,17.49283952,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,15JAN2012:15:30:00,50.936,-7.636,8.29,18.77,31.9334,0.062,17.231118008,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:00:00:00,29.669,3.236,31.73,11.18,41.18,5.1,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:00:10:00,29.4404,3.362,32.23,11.18,41.18,5.1,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:00:20:00,28.8878,3.272,32.82,11.18,41.18,5.1,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:00:30:00,29.5502,4.424,33.69,11.18,41.18,5.1,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:00:40:00,29.8778,3.164,31.37,11.18,41.18,5.1,0,0.275,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:00:50:00,29.8778,3.524,31.9,11.18,41.18,5.1,0,0.851,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:01:00:00,29.4458,3.038,31.73,11.18,41.18,5.1,0,1.007,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:01:10:00,28.9652,3.83,33.59,11.18,41.18,5.1,0,0.198,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:01:20:00,28.5926,3.92,34.23,11.18,41.18,5.1,0,0.472,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:01:30:00,28.5206,3.92,34.32,11.18,41.18,5.1,0,0.967,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:01:40:00,28.5692,4.55,35.28,11.18,41.18,5.1,0,0.631,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:01:50:00,29.1848,3.398,32.62,11.18,41.18,5.1,0,0.607,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:02:00:00,29.2928,3.416,32.5,11.18,41,5,0,0.707,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:02:10:00,28.9094,2.822,32.11,11.18,41,5,0,0.039,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:02:20:00,27.5018,3.92,35.82,11.18,41,5,0,0.327,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:02:30:00,26.636,3.812,36.93,11.18,41,5,0,0.345,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:02:40:00,26.7332,3.452,36.18,11.18,41,5,0,0.043,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:02:50:00,27.4424,3.308,34.89,11.18,41,5,0,0.383,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:03:00:00,28.058,3.344,34.09,11.18,40.28,4.6,0,0.522,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:03:10:00,28.8284,4.676,35.1,11.18,40.28,4.6,0,0.685,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:03:20:00,29.8994,3.29,31.51,11.18,40.28,4.6,0,0.462,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:03:30:00,29.948,3.488,31.74,11.18,40.28,4.6,0,0.124,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:03:40:00,29.309,3.668,32.85,11.18,40.28,4.6,0,1.293,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:03:50:00,28.238,4.316,35.39,11.18,40.28,4.6,0,0.192,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:04:00:00,27.6008,4.73,37.02,11.18,40.28,4.6,0,0.842,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:04:10:00,27.8636,4.298,35.9,11.18,40.28,4.6,0,0.527,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:04:20:00,28.1642,4.766,36.22,11.18,40.28,4.6,0,0.156,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:04:30:00,28.526,3.884,34.26,11.18,40.28,4.6,0,0.576,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:04:40:00,28.778,5.144,35.94,11.18,40.28,4.6,0,0.334,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:04:50:00,29.4512,5.774,35.98,11.18,40.28,4.6,0,0.907,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:05:00:00,28.9688,6.512,37.96,11.18,40.28,4.6,0,0.432,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:05:10:00,29.3414,4.838,34.65,11.18,40.28,4.6,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:05:20:00,29.7374,7.16,37.89,11.18,40.28,4.6,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:05:30:00,29.219,5.756,36.31,11.18,40.28,4.6,0,0.632,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:05:40:00,28.8572,6.332,37.83,11.18,40.28,4.6,0,0.518,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:05:50:00,28.4486,5.576,37.15,11.18,40.28,4.6,0,0.276,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:06:00:00,28.868,5,35.58,11.18,39.74,4.3,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:06:10:00,29.4566,4.136,33.38,11.18,39.74,4.3,0,0.109,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:06:20:00,29.5538,4.532,33.85,11.18,39.74,4.3,0,0.537,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:06:30:00,29.3144,5.738,36.12,11.18,39.74,4.3,0,0.697,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:06:40:00,29.084,5.198,35.57,11.18,39.74,4.3,0,0.454,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:06:50:00,30.2522,6.476,35.96,11.18,39.74,4.3,0,0.521,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:07:00:00,29.6366,8.024,39.55,11.18,39.56,4.2,0,0.396,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:07:10:00,29.48,6.26,36.74,11.18,39.56,4.2,0,0.711,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:07:20:00,29.9246,5.9,35.5,11.18,39.56,4.2,0,0.602,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:07:30:00,30.3098,4.676,33.04,11.18,39.56,4.2,0,0.081,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:07:40:00,30.236,4.874,33.45,11.18,39.56,4.2,0.004473872,0.233,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:07:50:00,29.7194,6.188,36.27,11.18,39.56,4.2,0.013421616,0.532,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:08:00:00,29.8148,5.054,34.32,11.18,39.38,4.1,0.035790976,0.339,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:08:10:00,29.5988,6.908,37.67,11.18,39.38,4.1,0.058160336,0.625,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:08:20:00,30.8138,6.116,34.58,11.18,39.38,4.1,0.091714376,0.202,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:08:30:00,30.848,7.124,36.15,11.18,39.38,4.1,0.120794544,0.009,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:08:40:00,31.5086,9.194,38.63,11.18,39.38,4.1,0.14540084,0.519,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:08:50:00,31.8074,9.428,38.58,11.18,39.38,4.1,0.15658552,0.528,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:09:00:00,32.4428,9.932,38.46,11.18,39.2,4,0.143163904,0.831,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:09:10:00,33.1754,6.836,32.49,11.18,39.2,4,0.165533264,0.046,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:09:20:00,33.9188,8.456,33.94,11.18,39.2,4,0.194613432,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:09:30:00,35.0726,5.954,28.94,11.18,39.2,4,0.232641344,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:09:40:00,36.5018,8.924,31.26,11.18,39.2,4,0.239352152,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:09:50:00,36.6188,8.006,29.88,11.18,39.2,4,0.272906192,0.518,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:10:00:00,37.8536,8.366,28.92,11.18,38.84,3.8,0.275143128,1.162,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:10:10:00,38.6798,7.016,26.34,11.18,38.84,3.8,0.228167472,0.411,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:10:20:00,39.1316,8.132,27.2,11.18,38.84,3.8,0.288564744,0.25,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:10:30:00,39.3818,6.44,24.97,11.18,38.84,3.8,0.250536832,0.452,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:10:40:00,40.244,7.178,24.95,11.18,38.84,3.8,0.389226864,0.045,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:10:50:00,41.6822,5.36,21.72,11.18,38.84,3.8,0.510021408,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:11:00:00,43.1438,5.522,20.68,11.18,39.02,3.9,0.675554672,0.626,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:11:10:00,44.4956,5.486,19.61,11.18,39.02,3.9,0.650948376,1.442,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:11:20:00,46.3982,5.036,17.88,11.18,39.02,3.9,0.798586152,0.891,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:11:30:00,48.884,5.378,16.53,11.18,39.02,3.9,1.3421616,0.37,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:11:40:00,50.18,4.064,14.83,11.18,39.02,3.9,1.214656248,1.425,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:11:50:00,51.296,2.912,13.5,11.18,39.02,3.9,1.187813016,1.549,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:12:00:00,53.636,4.982,13.62,11.18,38.84,3.8,1.192286888,0.867,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:12:10:00,54.446,4.118,12.71,11.18,38.84,3.8,1.24149948,0.966,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:12:20:00,55.94,4.082,12.01,11.18,38.84,3.8,1.212419312,0.741,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:12:30:00,55.85,5.216,12.69,11.18,38.84,3.8,1.216893184,0.963,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:12:40:00,55.94,4.748,12.39,11.18,38.84,3.8,1.221367056,1.326,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:12:50:00,56.138,3.884,11.82,11.18,38.84,3.8,1.284001264,1.288,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:13:00:00,57.812,5.054,11.74,11.18,38.84,3.8,1.20794544,1.143,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:13:10:00,59.144,4.964,11.14,11.18,38.84,3.8,1.19676076,1.228,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:13:20:00,57.938,5.54,11.95,11.18,38.84,3.8,1.181102208,1.316,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:13:30:00,57.794,5,11.73,11.18,38.84,3.8,1.16320672,1.792,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:13:40:00,57.272,3.776,11.29,11.18,38.84,3.8,1.145311232,1.551,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:13:50:00,57.11,3.434,11.18,11.18,38.84,3.8,1.127415744,1.839,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:14:00:00,58.334,4.802,11.4,11.18,39.2,4,1.100572512,1.139,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:14:10:00,58.928,3.182,10.35,11.18,39.2,4,1.071492344,1.366,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:14:20:00,58.424,2.804,10.35,11.18,39.2,4,1.053596856,1.619,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:14:30:00,58.208,2.174,10.14,11.18,39.2,4,1.020042816,2.11,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:14:40:00,59.216,3.038,10.18,11.18,39.2,4,0.829903256,1.954,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:14:50:00,56.696,2.228,10.74,11.18,39.2,4,0.559234,2.399,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:15:00:00,56.678,2.156,10.71,11.18,39.2,4,0.333303464,2.254,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:15:10:00,56.822,2.3,10.72,11.18,39.2,4,0.355672824,1.366,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:15:20:00,56.624,2.948,11.12,11.18,39.2,4,0.433965584,1.815,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2012:15:30:00,55.238,7.574,14.46,11.18,39.2,4,0.331066528,1.904,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,15JAN2012:00:00:00,25.3904,14,61.47,7999,31.7534,0,0.049212592,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,15JAN2012:00:10:00,25.0322,13.892,62.1,7999,31.7534,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,15JAN2012:00:20:00,23.5436,13.784,65.77,7999,31.7534,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,15JAN2012:00:30:00,24.4958,14.756,65.97,7999,31.7534,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,15JAN2012:00:40:00,24.1988,14.342,65.61,7999,31.7534,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,15JAN2012:00:50:00,25.151,14.252,62.8,7999,31.7534,0,0.020132424,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,15JAN2012:01:00:00,25.628,15.116,63.92,7999,31.7534,0,0.071581952,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,15JAN2012:01:10:00,27.176,15.296,60.45,7999,31.7516,0,0.107372928,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,15JAN2012:01:20:00,27.3542,15.494,60.51,7999,31.7516,0,0.255010704,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,15JAN2012:01:30:00,26.9978,14.9,59.85,7999,31.7534,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,15JAN2012:01:40:00,28.3676,15.476,58,7999,31.7534,0,0.176717944,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,15JAN2012:01:50:00,27.5342,15.458,59.98,7999,31.7534,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,15JAN2012:02:00:00,27.8312,15.512,59.35,7999,31.7552,0,0.129742288,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,15JAN2012:02:10:00,28.0094,15.908,59.95,7999,31.7552,0,0.590551104,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,15JAN2012:02:20:00,28.5458,15.854,58.53,7999,31.7498,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,15JAN2012:02:30:00,29.7374,14.684,52.97,7999,31.748,0,1.418217424,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,15JAN2012:02:40:00,31.4042,14.342,48.77,7999,31.7462,0,3.44488144,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,15JAN2012:02:50:00,31.9406,14.288,47.61,7999,31.7444,0,2.120615328,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,15JAN2012:03:00:00,32.297,14.45,47.25,7999,31.7426,0,3.541069688,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,15JAN2012:03:10:00,31.8218,13.604,46.42,7999,31.7408,0,1.751520888,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,15JAN2012:03:20:00,31.1036,14.63,49.99,7999,31.7408,0,1.597172304,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,15JAN2012:03:30:00,32.8874,11.516,40.56,7999,31.7408,0,4.091355944,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,15JAN2012:03:40:00,33.1214,11.984,41.02,7999,31.7408,0,3.028811344,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,15JAN2012:03:50:00,32.9396,12.146,41.61,7999,31.7498,0,1.194523824,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,15JAN2012:04:00:00,33.4148,12.56,41.58,7999,31.7426,0,3.022100536,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,15JAN2012:04:10:00,33.2906,12.272,41.25,7999,31.7426,0,1.677702,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,15JAN2012:04:20:00,32.693,10.454,39,7999,31.7516,0,2.120615328,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,15JAN2012:04:30:00,32.9288,12.668,42.6,7999,31.7516,0,3.393431912,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,15JAN2012:04:40:00,32.81,12.29,42.1,7999,31.7336,0,3.728972312,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,15JAN2012:04:50:00,35.0132,10.868,36.18,7999,31.7426,0,4.699802536,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,15JAN2012:05:00:00,34.5956,11.192,37.34,7999,31.7426,0,1.279527392,0,0,0,0,.,.,.,.,.,.,.,.,.,.
