10min,FGNet,Lindon,42.28,08JAN2012:22:30:00,22.3718,19.0634,86.9,11.01,33.8,0,2.306281016,0,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,08JAN2012:22:40:00,21.6932,18.2858,86.5,11.01,32.9,0,1.780601056,0,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,08JAN2012:22:50:00,21.5096,18.2246,86.9,11.01,33.44,0,0.675554672,0,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,08JAN2012:23:00:00,21.1406,17.861,86.9,11.01,33.08,0,2.183249536,0,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,08JAN2012:23:10:00,21.695,18.7556,88.2,11.01,33.44,0,2.8520934,0,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,08JAN2012:23:20:00,21.7598,18.7826,88.1,11.01,33.8,0,2.467340408,0,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,08JAN2012:23:30:00,21.5744,18.473,87.6,11.01,33.44,0,1.950608192,0,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,08JAN2012:23:40:00,20.957,17.9366,87.9,11.07,32.54,0,1.324266112,0,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,08JAN2012:23:50:00,21.0182,18.4928,89.8,11.01,32.9,0,1.921528024,0,0,0,0.0200152,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:00:00:00,19.9184,16.7,87.1,21.3,32.4104,0,2.648532224,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:00:10:00,20.1614,17.168,88,21.3,32.4104,0,2.959466328,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:00:20:00,22.1072,17.9546,83.8,21.3,32.4104,0,2.88564744,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:00:30:00,21.9236,17.168,81.6,21.3,32.4104,0,2.523263808,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:00:40:00,21.6788,17.024,81.9,21.3,32.4104,0,3.395668848,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:00:50:00,21.9794,17.6108,83,21.3,32.4086,0,2.619452056,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:01:00:00,22.4006,18.1184,83.3,21.3,32.405,0,2.614978184,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:01:10:00,22.7048,18.0734,82.1,21.3,32.4032,0,2.688797072,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:01:20:00,23.3114,17.9204,79.53,21.3,32.4014,0,2.440497176,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:01:30:00,23.7362,18.0374,78.51,21.3,32.396,0,2.836434848,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:01:40:00,23.6138,18.3722,80.1,21.3,32.3942,0,2.890121312,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:01:50:00,23.3042,17.978,79.75,21.3,32.3888,0,2.959466328,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:02:00:00,23.3024,17.9078,79.52,21.3,32.3852,0,2.849856464,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:02:10:00,23.6048,18.1922,79.48,21.3,32.3834,0,3.006441984,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:02:20:00,23.666,18.1328,79.08,21.3,32.3996,0,1.415980488,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:02:30:00,24.2114,17.9798,76.78,21.3,32.3816,0,2.97512488,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:02:40:00,24.881,17.9762,74.65,21.3,32.3816,0,3.820686688,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:02:50:00,25.9124,17.987,71.55,21.3,32.4158,0,5.337329296,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:03:00:00,25.547,18.0896,72.96,21.3,32.3978,0,4.256889208,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:03:10:00,25.061,17.6612,73.1,21.3,32.4158,0,4.3620252,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:03:20:00,24.5138,17.492,74.25,21.3,32.4158,0,2.950518584,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:03:30:00,23.6642,17.114,75.67,21.3,32.4158,0,2.078113544,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:03:40:00,22.9964,17.096,77.76,21.3,32.3978,0,3.08697168,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:03:50:00,22.451,16.952,79.08,21.34,32.3978,0,3.102630232,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:04:00:00,21.3008,16.124,80.1,21.3,32.3816,0,2.961703264,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:04:10:00,18.8744,14.342,82.2,21.3,32.3834,0,3.415801272,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:04:20:00,17.843,14.738,87.4,21.3,32.3852,0,4.579007992,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:04:30:00,17.9042,15.044,88.3,21.3,32.3888,0,3.699892144,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:04:40:00,17.6,14.612,87.9,21.3,32.3942,0,4.098066752,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:04:50:00,18.3362,15.314,87.7,21.34,32.3978,0,4.113725304,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:05:00:00,17.546,14.27,86.7,21.34,32.4032,0,3.48962016,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:05:10:00,17.7908,15.17,89.3,21.3,32.4068,0,2.798406936,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:05:20:00,17.852,15.008,88.4,21.3,32.4086,0,2.79617,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:05:30:00,16.7,13.55,87.2,21.3,32.4104,0,2.216803576,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:05:40:00,15.422,12.146,86.6,21.3,32.4104,0,2.478525088,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:05:50:00,14.756,11.714,87.5,21.3,32.4122,0,2.95275552,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:06:00:00,15.116,12.218,88,21.3,32.414,0,3.15407976,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:06:10:00,14.522,10.778,84.8,21.34,32.4176,0,3.371062552,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:06:20:00,14.27,10.886,86.1,21.34,32.4194,0,3.127236528,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:06:30:00,14.216,10.976,86.7,21.34,32.405,0,3.404616592,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:06:40:00,13.802,10.256,85.5,21.34,32.4248,0,2.9080168,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:06:50:00,13.01,9.59,85.9,21.3,32.4104,0,3.245794136,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:07:00:00,13.136,9.842,86.5,21.3,32.4122,0,2.771563704,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:07:10:00,13.136,10.094,87.4,21.3,32.4122,0,3.605940832,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:07:20:00,14.108,11.354,88.6,21.3,32.4122,0,3.914638,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:07:30:00,14.828,11.354,85.8,21.3,32.4122,0,4.464924256,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:07:40:00,14.774,11.102,85.1,21.3,32.4122,0.002,4.757962872,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:07:50:00,14.828,10.886,84,21.34,32.4302,0.004,4.885468224,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:08:00:00,14.954,11.12,84.5,21.33,32.414,0.006,5.708660672,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:08:10:00,14.9,10.814,83.6,21.34,32.4122,0.011,5.7041868,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:08:20:00,14.594,10.544,83.7,21.34,32.4302,0.015,5.840639896,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:08:30:00,15.008,11.12,84.2,21.33,32.4302,0.021,6.0397272,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:08:40:00,15.566,11.606,84,21.33,32.4302,0.022,5.395489632,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:08:50:00,15.314,10.958,82.6,21.33,32.4302,0.021,5.0890294,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:09:00:00,14.828,10.742,83.5,21.33,32.4302,0.062,4.464924256,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:09:10:00,17.312,13.514,84.7,21.33,32.4122,0.132,4.111488368,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:09:20:00,20.4782,15.584,81,21.34,32.4122,0.157,4.192018064,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:09:30:00,22.784,16.304,75.8,21.34,32.4284,0.127,3.337508512,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:09:40:00,23.6894,16.268,72.86,21.33,32.4428,0.139,3.326323832,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:09:50:00,24.9008,17.006,71.5,21.33,32.4374,0.149,2.720114176,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:10:00:00,25.3202,17.078,70.49,21.33,32.432,0.165,3.140658144,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:10:10:00,26.897,18.0212,68.79,21.33,32.4446,0.194,2.76261596,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:10:20:00,27.8024,18.7628,68.42,21.33,32.4356,0.193,3.279348176,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:10:30:00,28.0382,18.7664,67.77,21.33,32.4464,0.209,3.5231742,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:10:40:00,27.842,18.7934,68.4,21.33,32.4374,0.216,3.592519216,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:10:50:00,28.1372,18.7484,67.44,21.3,32.4482,0.24,3.082497808,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:11:00:00,28.9796,18.9248,65.65,21.33,32.4374,0.257,2.858804208,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:11:10:00,29.6366,17.9762,61.35,21.33,32.4284,0.29,3.767000224,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:11:20:00,29.3306,18.3632,63.17,21.33,32.4374,0.368,4.4179486,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:11:30:00,30.3548,18.1994,60.16,21.3,32.4284,0.399,4.766910616,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:11:40:00,30.7688,18.8096,60.73,21.33,32.4194,0.424,4.704276408,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:11:50:00,31.19,19.4378,61.33,21.34,32.4158,0.343,4.214387424,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:12:00:00,31.0046,18.599,59.61,21.34,32.4266,0.365,3.773711032,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:12:10:00,31.6724,18.4928,57.75,21.33,32.423,0.376,3.503041776,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:12:20:00,32.3402,17.8916,54.79,21.33,32.4194,0.364,3.0198636,35,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:12:30:00,32.4608,17.906,54.55,21.34,32.4158,0.359,2.977361816,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:12:40:00,32.8262,17.33,52.43,21.34,32.4122,0.351,2.301807144,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:12:50:00,32.5832,15.944,49.87,21.34,32.4104,0.349,3.70212908,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:13:00:00,33.251,16.682,50.13,21.34,32.4086,0.347,3.236846392,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:13:10:00,32.3348,15.818,50.1,21.34,32.4248,0.347,4.447028768,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:13:20:00,32.4518,16.25,50.8,21.33,32.4248,0.206,4.008589312,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:13:30:00,32.207,16.448,51.75,21.33,32.4068,0.315,4.292680184,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:13:40:00,32.5706,17.204,52.69,21.34,32.423,0.33,4.435844088,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:13:50:00,32.8136,17.15,52.05,21.33,32.4212,0.317,4.623746712,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:14:00:00,32.873,17.6468,53.06,21.33,32.4194,0.3,4.746778192,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:14:10:00,33.359,17.276,51.21,21.34,32.4176,0.298,4.1383316,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:14:20:00,33.4184,17.402,51.37,21.34,32.4158,0.334,5.04429068,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:14:30:00,33.9602,17.33,50.09,21.34,32.414,0.253,4.778095296,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:14:40:00,32.3258,18.5918,56.5,21.34,32.414,0.138,4.838492568,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:14:50:00,33.116,17.8268,52.96,21.34,32.414,0.299,4.632694456,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:15:00:00,33.4202,17.7998,52.25,21.34,32.4158,0.253,4.979419536,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:15:10:00,33.305,18.212,53.43,21.34,32.4014,0.231,5.71537148,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:15:20:00,32.2754,17.402,53.77,21.37,32.405,0.103,5.607998552,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:15:30:00,32.036,17.7062,55.02,21.34,32.405,0.095,5.028632128,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:15:40:00,31.4294,17.6594,56.27,21.37,32.4068,0.08,5.482730136,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:15:50:00,31.6724,17.6486,55.7,21.37,32.4104,0.151,5.623657104,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:16:00:00,31.0046,17.132,55.97,21.34,32.414,0.05,5.599050808,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:16:10:00,30.3386,17.294,57.89,21.37,32.4176,0.048,5.140478928,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:16:20:00,30.038,17.8052,59.92,21.34,32.4212,0.05,4.203202744,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:16:30:00,29.8058,17.582,59.93,21.34,32.423,0.055,4.668485432,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:16:40:00,29.4476,17.186,59.76,21.33,32.4248,0.043,5.203113136,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:16:50:00,29.0858,17.8556,62.43,21.33,32.4104,0.023,3.639494872,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:17:00:00,28.4792,17.861,64.01,21.34,32.4302,0.013,3.426985952,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:17:10:00,28.175,17.7422,64.49,21.37,32.4338,0.006,4.174122576,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:17:20:00,27.689,17.8304,66.04,21.33,32.4194,0.002,2.876699696,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:17:30:00,27.329,17.897,67.22,21.34,32.4068,0.001,3.458303056,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:17:40:00,27.0914,17.8574,67.77,21.34,32.4086,0,3.203292352,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:17:50:00,27.032,17.6522,67.33,21.37,32.4122,0,3.230135584,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:18:00:00,27.032,17.699,67.46,21.37,32.4338,0,2.675375456,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:18:10:00,26.7926,17.8034,68.45,21.37,32.4176,0,0.921617632,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:18:20:00,26.5532,18.2084,70.34,21.37,32.4194,0,2.109430648,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:18:30:00,26.4956,18.1868,70.44,21.34,32.4212,0,1.237025608,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:18:40:00,26.375,18.0266,70.31,21.37,32.4212,0,1.760468632,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:18:50:00,26.1932,17.8862,70.41,21.34,32.4212,0,0.865694232,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:19:00:00,25.952,17.807,70.88,21.34,32.423,0,1.966266744,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:19:10:00,25.6478,17.789,71.73,21.37,32.4248,0,1.514405672,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:19:20:00,24.8576,17.51,73.21,21.33,32.4266,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:19:30:00,24.0692,17.42,75.37,21.37,32.4284,0,1.201234632,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:19:40:00,23.8262,17.312,75.81,21.33,32.4302,0,1.986399168,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:19:50:00,23.0414,16.592,75.95,21.33,32.4338,0,2.084824352,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:20:00:00,22.316,16.052,76.5,21.33,32.4356,0,0.668843864,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:20:10:00,22.019,15.926,77.01,21.37,32.4374,0,2.699981752,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:20:20:00,21.3548,15.368,77.35,21.33,32.441,0,2.1810126,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:20:30:00,21.173,15.116,77.05,21.33,32.4446,0,2.277200848,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:20:40:00,20.4458,14.486,77.35,21.37,32.4464,0,1.92376496,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:20:50:00,19.4792,14.018,78.98,21.37,32.432,0,1.805207352,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:21:00:00,18.9356,13.838,80.2,21.33,32.4356,0,0.442913328,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:21:10:00,18.4496,13.856,81.9,21.33,32.4374,0,1.939423512,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:21:20:00,18.9968,14.144,81,21.37,32.4428,0,2.380099904,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:21:30:00,19.3622,14.342,80.5,21.33,32.4464,0,2.140747752,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:21:40:00,19.9094,13.928,77.2,21.33,32.432,0,2.245883744,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:21:50:00,19.0004,13.334,78.18,21.33,32.45,0,1.5099318,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:22:00:00,18.0914,12.578,78.62,21.33,32.4518,0,1.064781536,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:22:10:00,18.032,13.55,82.3,21.33,32.4536,0,1.829813648,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:22:30:00,19.6754,13.982,78.16,21.37,32.459,0,2.563528656,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:22:40:00,19.7366,14.018,78.12,21.33,32.4428,0,1.47637776,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:22:50:00,19.8572,14.27,78.56,21.37,32.4608,0,2.14745856,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:23:00:00,20.1596,14.414,78.02,21.37,32.4626,0,2.413653944,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:23:10:00,19.6682,13.946,78.08,21.33,32.4608,0,2.017716272,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:23:20:00,18.635,13.478,79.97,21.33,32.4572,0,1.617304728,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:23:30:00,18.455,13.316,79.97,21.33,32.4572,0,2.194434216,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:23:40:00,18.6998,13.226,78.86,21.37,32.4572,0,2.787222256,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,08JAN2012:23:50:00,18.7628,13.262,78.76,21.33,32.459,0,2.547870104,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,08JAN2012:00:00:00,41.6282,19.7816,41.18,11.18,41,5,0,6.75,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,08JAN2012:00:10:00,41.3636,19.9526,41.91,11.18,41,5,0,5.98,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,08JAN2012:00:20:00,41.0864,20.4116,43.2,11.18,41,5,0,6.567,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,08JAN2012:00:30:00,40.4492,20.6636,44.75,11.18,41,5,0,5.174,0,0,0,.,.,.,.,.,.,.,.,.,.
