10min,FGNet,Leeds,42.29,17JAN2012:10:50:00,39.4736,9.572,28.65,11.18,40.28,4.6,0.988725712,1.712,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:11:00:00,39.4538,9.068,28.03,11.18,40.64,4.8,1.02899056,1.867,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:11:10:00,42.3428,9.14,25.15,11.18,40.64,4.8,1.060307664,0.705,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:11:20:00,40.6436,8.978,26.65,11.18,40.64,4.8,1.091624768,1.85,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:11:30:00,41.1404,8.69,25.81,11.18,40.64,4.8,1.120704936,1.514,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:11:40:00,41.2196,7.808,24.73,11.18,40.64,4.8,1.145311232,1.571,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:11:50:00,42.872,8.132,23.54,11.18,40.64,4.8,1.165443656,0.683,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:12:00:00,43.8404,7.826,22.37,11.18,39.92,4.4,1.183339144,0.796,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:12:10:00,44.051,7.7,22.07,11.18,39.92,4.4,1.19676076,0.935,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:12:20:00,44.3084,7.97,22.12,11.18,39.92,4.4,1.203471568,0.892,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:12:30:00,45.0338,9.086,22.62,11.18,39.92,4.4,1.210182376,0.952,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:12:40:00,44.9924,8.096,21.67,11.18,39.92,4.4,1.212419312,1.547,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:12:50:00,45.2282,7.898,21.28,11.18,39.92,4.4,1.20794544,1.424,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:13:00:00,45.0446,9.05,22.58,11.18,39.92,4.4,1.201234632,2.005,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:13:10:00,45.1724,9.572,23,11.18,39.92,4.4,1.190049952,1.965,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:13:20:00,45.9878,9.32,22.06,11.18,39.92,4.4,1.176628336,1.93,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:13:30:00,45.7466,9.68,22.6,11.18,39.92,4.4,1.160969784,2.138,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:13:40:00,46.2722,9.194,21.69,11.18,39.92,4.4,1.143074296,2.49,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:13:50:00,47.966,7.16,18.57,11.18,39.92,4.4,1.122941872,2.036,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:14:00:00,48.398,8.942,19.79,11.18,39.74,4.3,1.09609864,1.165,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:14:10:00,49.514,8.654,18.74,11.18,39.74,4.3,1.069255408,0.807,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:14:20:00,49.316,8.816,19.01,11.18,39.74,4.3,1.035701368,1.518,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:14:30:00,48.47,10.436,21.1,11.18,39.74,4.3,0.99543652,1.735,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:14:40:00,49.154,14.072,24.18,11.18,39.74,4.3,0.959645544,1.824,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:14:50:00,49.424,13.82,23.65,11.18,39.74,4.3,0.91714376,1.526,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:15:00:00,48.92,13.946,24.24,11.18,40.64,4.8,0.87240504,1.05,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:15:10:00,48.452,11.84,22.49,11.18,40.64,4.8,0.823192448,3.063,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:15:20:00,48.416,12.344,23.02,11.18,40.64,4.8,0.773979856,3.014,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:15:30:00,47.498,12.02,23.49,11.18,40.64,4.8,0.700160968,2.792,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:15:40:00,47.606,11.876,23.25,11.18,40.64,4.8,0.65989612,2.799,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:15:50:00,46.958,11.642,23.57,11.18,40.64,4.8,0.595024976,2.818,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:16:00:00,46.796,11.822,23.9,11.18,40.46,4.7,0.556997064,2.822,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:16:10:00,46.1102,11.534,24.24,11.18,40.46,4.7,0.498836728,2.688,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:16:20:00,46.3658,11.966,24.46,11.18,40.46,4.7,0.438439456,2.279,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:16:30:00,46.2848,11.606,24.15,11.18,40.46,4.7,0.386989928,1.854,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:16:40:00,46.13,11.426,24.1,11.18,40.46,4.7,0.322118784,1.659,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:16:50:00,45.221,12.254,25.88,11.18,40.46,4.7,0.058160336,1.742,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:17:00:00,43.7864,11.876,26.88,11.18,41,5,0.049212592,1.744,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:17:10:00,42.2546,11.696,28.28,11.18,41,5,0.042501784,0.842,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:17:20:00,40.6922,11.462,29.73,11.18,41,5,0.029080168,0.045,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:17:30:00,39.7868,11.75,31.19,11.18,41,5,0.024606296,0.04,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:17:40:00,38.2208,11.642,32.99,11.18,41,5,0.013421616,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:17:50:00,37.9544,11.732,33.46,11.18,41,5,0.006710808,0.145,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:18:00:00,36.3758,11.75,35.65,11.18,41.9,5.5,0,0.343,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:18:10:00,36.9356,10.868,33.54,11.18,41.9,5.5,0,0.862,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:18:20:00,35.249,11.984,37.69,11.18,41.9,5.5,0,0.459,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:18:30:00,34.2932,11.948,39.08,11.18,41.9,5.5,0,1.622,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:18:40:00,34.8152,11.768,37.97,11.18,41.9,5.5,0,1.638,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:18:50:00,34.871,11.858,38.03,11.18,41.9,5.5,0,1.197,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:19:00:00,34.9952,11.768,37.68,11.18,41.54,5.3,0,1.466,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:19:10:00,33.809,11.84,39.64,11.18,41.54,5.3,0,1.398,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:19:20:00,35.2076,11.804,37.42,11.18,41.54,5.3,0,1.269,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:19:30:00,34.4534,11.714,38.43,11.18,41.54,5.3,0,1.56,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:19:40:00,34.853,11.714,37.82,11.18,41.54,5.3,0,1.516,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:19:50:00,33.8954,12.02,39.82,11.18,41.54,5.3,0,0.683,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:20:00:00,34.547,11.876,38.55,11.18,41.54,5.3,0,1.742,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:20:10:00,33.2996,12.146,41,11.18,41.54,5.3,0,1.045,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:20:20:00,33.4706,11.786,40.08,11.18,41.54,5.3,0,1.384,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:20:30:00,32.162,12.218,43.06,11.18,41.54,5.3,0,0.532,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:20:40:00,31.8866,11.948,43.02,11.18,41.54,5.3,0,0.762,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:20:50:00,31.0856,12.092,44.73,11.18,41.54,5.3,0,0.155,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:21:00:00,31.316,12.074,44.3,11.18,42.44,5.8,0,0.112,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:21:10:00,30.5114,12.182,45.96,11.18,42.44,5.8,0,0.538,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:21:20:00,30.0812,12.074,46.55,11.18,42.44,5.8,0,0.059,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:21:30:00,30.4214,12.362,46.51,11.18,42.44,5.8,0,0.59,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:21:40:00,29.1002,12.128,48.57,11.18,42.44,5.8,0,0.432,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:21:50:00,29.6438,12.146,47.56,11.18,42.44,5.8,0,0.261,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:22:00:00,29.5376,12.092,47.65,11.18,41.9,5.5,0,0.695,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:22:10:00,29.6366,12.074,47.42,11.18,41.9,5.5,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:22:20:00,29.0606,12.272,48.97,11.18,41.9,5.5,0,0.244,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:22:30:00,29.723,12.542,48.25,11.18,41.9,5.5,0,0.393,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:22:40:00,28.931,12.542,49.82,11.18,41.9,5.5,0,0.009,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:22:50:00,27.9464,12.668,52.17,11.18,41.9,5.5,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:23:00:00,27.6584,12.794,53.09,11.18,41.9,5.5,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:23:10:00,28.0436,12.812,52.29,11.18,41.9,5.5,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:23:20:00,27.7196,12.704,52.72,11.18,41.9,5.5,0,0.348,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:23:30:00,27.698,12.632,52.62,11.18,41.9,5.5,0,0.089,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:23:40:00,27.977,13.28,53.52,11.18,41.9,5.5,0,0.144,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,17JAN2012:23:50:00,28.6754,13.136,51.68,11.18,41.9,5.5,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:00:00:00,18.2624,1.04,46.2,7999,31.7372,0,1.919291088,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:00:10:00,18.0842,1.112,46.73,7999,31.7282,0,1.205708504,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:00:20:00,16.304,2.066,52.79,7999,31.7264,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:00:30:00,15.998,1.436,51.93,7999,31.7282,0,0.308697168,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:00:40:00,15.638,1.886,53.85,7999,31.73,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:00:50:00,16.412,1.562,51.3,7999,31.7282,0,1.190049952,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:01:00:00,15.872,1.49,52.32,7999,31.7282,0,0.098425184,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:01:10:00,14.756,1.562,55.14,7999,31.73,0,0.04473872,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:01:20:00,16.484,1.238,50.41,7999,31.7282,0,0.668843864,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:01:30:00,16.772,1.328,49.94,7999,31.721,0,0.131979224,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:01:40:00,16.772,1.22,49.71,7999,31.7138,0,0.105135992,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:01:50:00,16.052,1.22,51.27,7999,31.7138,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:02:00:00,15.944,1.328,51.8,7999,31.6976,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:02:10:00,15.638,1.166,52.09,7999,31.6976,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:02:20:00,15.098,2.012,55.47,7999,31.6904,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:02:30:00,13.802,2.264,59.41,7999,31.6814,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:02:40:00,12.542,2.3,62.88,7999,31.6634,0,0.020132424,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:02:50:00,12.902,2.696,63.05,7999,31.6634,0,0.020132424,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:03:00:00,12.776,2.516,62.85,7999,31.649,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:03:10:00,12.074,3.074,66.56,7999,31.64,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:03:20:00,11.174,2.768,68.28,7999,31.631,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:03:30:00,10.454,2.084,68.31,7999,31.6256,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:03:40:00,10.4,1.562,66.85,7999,31.6184,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:03:50:00,10.04,1.472,67.65,7999,31.6112,0,0.125268416,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:04:00:00,9.32,0.968,68.21,7999,31.5842,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:04:10:00,10.166,1.184,66.36,7999,31.5752,0,0.040264848,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:04:20:00,10.166,1.364,66.92,7999,31.559,0,0.020132424,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:04:30:00,12.128,1.688,62.29,7999,31.5572,0,0.102899056,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:04:40:00,11.354,1.832,64.9,7999,31.523,0,0.024606296,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:04:50:00,11.174,2.246,66.69,7999,31.514,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:05:00:00,10.814,2.264,67.78,7999,31.4888,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:05:10:00,12.416,2.588,64.07,7999,31.4798,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:05:20:00,12.956,3.578,65.53,7999,31.4474,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:05:30:00,12.488,2.84,64.64,7999,31.4294,0,0.208035048,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:05:40:00,11.588,3.074,67.98,7999,31.4132,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:05:50:00,12.902,3.848,66.49,7999,31.4132,0,0.116320672,0.233,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:06:00:00,12.596,3.038,64.93,7999,31.388,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:06:10:00,11.174,2.246,66.69,7999,31.3718,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:06:20:00,10.526,2.282,68.74,7999,31.3538,0,0,0.067,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:06:30:00,10.634,2.066,67.71,7999,31.3286,0,0,0.667,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:06:40:00,10.688,2.642,69.37,7999,31.3124,0,0,0.933,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:06:50:00,10.814,2.588,68.84,7999,31.2854,0,0,0.917,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:07:00:00,10.4,2.372,69.4,7999,31.2692,0,0,0.567,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:07:10:00,11.174,2.714,68.14,7999,31.2512,0,0,0.967,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:07:20:00,11.3,2.732,67.81,7999,31.226,0,0,0.45,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:07:30:00,10.814,2.804,69.53,7999,31.2098,0,0,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:07:40:00,10.814,2.516,68.61,7999,31.1846,0.001,0,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:07:50:00,9.752,2.246,71.06,7999,31.1756,0.004,0,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:08:00:00,9.86,2.498,71.52,7999,31.1414,0.008,0,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:08:10:00,11.3,2.948,68.51,7999,31.1414,0.012,0,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:08:20:00,10.526,2.39,69.07,7999,31.1072,0.016,0,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:08:30:00,10.94,3.362,70.93,7999,31.073,0.018,0,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:08:40:00,10.994,3.146,70.03,7999,31.055,0.021,0,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:08:50:00,10.346,2.912,71.33,7999,31.0298,0.023,0,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:09:00:00,10.166,2.966,72.12,7999,31.0064,0.027,0,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:09:10:00,9.914,2.822,72.38,7999,30.9884,0.033,0,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:09:20:00,9.986,3.146,73.28,7999,30.9542,0.035,0,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:09:30:00,11.714,4.568,72.45,7999,30.938,0.258,0,0.767,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:09:40:00,15.17,5.576,65.17,7999,30.92,0.284,1.26386884,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:09:50:00,16.178,5.414,61.92,7999,30.9128,0.311,4.285969376,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:10:00:00,16.898,5.126,59.24,7999,30.9218,0.344,4.45150264,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:10:10:00,17.9042,5.09,56.59,7999,30.9236,0.371,4.11596224,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:10:20:00,19.3946,5.45,53.98,7999,30.9542,0.398,4.681907048,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:10:30:00,19.9904,6.44,55.04,7999,30.9614,0.419,5.742214712,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:10:40:00,20.8832,7.178,54.81,7999,30.9866,0.446,4.32847116,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:10:50:00,21.83,6.08,50.1,7999,31.0082,0.461,3.831871368,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:11:00:00,26.3498,3.668,37.13,7999,31.0262,0.485,7.567554488,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:11:10:00,26.942,5.486,39.37,7999,31.0442,0.501,9.873835504,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:11:20:00,26.8808,1.868,33.42,7999,31.0712,0.513,10.63663068,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:11:30:00,27.0572,2.048,33.45,7999,31.1072,0.527,11.280868248,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:11:40:00,27.2354,3.056,34.77,7999,31.1198,0.564,12.316569616,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:11:50:00,27.4154,1.166,31.63,7999,31.1342,0.495,11.87813016,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:12:00:00,28.0094,2.642,33.05,7999,31.1648,0.562,11.466533936,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:12:10:00,27.707,2.39,33.08,7999,31.1738,0,12.215907496,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:12:20:00,28.3568,3.398,33.74,7999,31.208,0.579,11.191390808,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:12:30:00,27.9932,2.678,33.14,7999,31.217,0.569,12.144325544,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:12:40:00,28.8248,5.594,36.61,7999,31.2422,0.564,10.618735192,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:12:50:00,28.5836,3.29,33.27,7999,31.2512,0.565,11.77746804,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:13:00:00,29.0588,4.334,34.23,7999,31.2764,0.557,10.958749464,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:13:10:00,28.8806,3.65,33.41,7999,31.2872,0.551,11.191390808,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:13:20:00,28.94,5.738,36.68,7999,31.3124,0.547,11.439690704,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:13:30:00,29.2964,4.028,33.44,7999,31.3214,0.535,10.540442432,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Perry,42.06,17JAN2012:13:40:00,29.8922,5.324,34.63,7999,31.3556,0.53,9.802253552,0,0,0,0,.,.,.,.,.,.,.,.,.,.
