10min,FGNet,Perry,42.06,01FEB2012:16:10:00,39.3926,27.0752,61,7999,36.9698,0.051,2.626162864,0,6.361845984,0,0,0,0,40.2656,.,.,.,.,39.911,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:16:20:00,40.4636,25.4426,54.69,7999,36.9014,0.058,3.037759088,0,5.467071584,0,0,0,0,41.6984,.,.,.,.,41.2952,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:16:30:00,40.5266,28.2416,61.24,7999,36.833,0.061,3.272637368,0,8.328112728,0,0,0,0,39.3206,.,.,.,.,39.3962,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:16:40:00,39.1568,28.0112,63.98,7999,36.7646,0.061,3.720024568,0,8.507067608,0,0,0,0,39.7796,.,.,.,.,39.3584,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:16:50:00,38.7464,28.094,65.24,7999,36.6944,0.04,1.360057088,0,4.03766948,0,0,0,0,38.1956,.,.,.,.,38.3864,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:17:00:00,38.1506,27.7844,65.94,7999,36.626,0.035,0.86122036,0,3.8587146,0,0,0,0,37.9472,.,.,.,.,38.0894,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:17:10:00,38.1542,28.4036,67.63,7999,36.5666,0.017,0.574892552,0,2.608267376,0,0,0,0,36.7574,.,.,.,.,37.4162,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:17:20:00,37.7402,28.1732,68.09,7999,36.4802,0.014,0,0,0,0,0,0,0,36.4172,.,.,.,.,36.9212,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:17:30:00,38.2802,25.7,60.19,7999,36.4064,0.004,1.55467052,0,5.29035364,0,0,0,0,37.8032,.,.,.,.,38.0696,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:17:40:00,39.1748,25.1852,56.88,7999,36.3236,0.001,3.570149856,0,5.824981344,0,0,0,0,38.6366,.,.,.,.,38.8562,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:17:50:00,39.4754,25.4246,56.79,7999,36.2408,0,2.556817848,0,4.39557924,0,0,0,0,38.228,.,.,.,.,38.543,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:18:00:00,39.2972,24.2168,54.37,7999,36.1472,0,2.91920148,0,4.753489,0,0,0,0,38.9174,.,.,.,.,38.8022,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:18:10:00,39.119,24.9224,56.39,7999,36.0608,0,2.780511448,0,4.39557924,0,0,0,0,38.5538,.,.,.,.,38.6114,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:18:20:00,39.6554,25.4264,56.39,7999,35.987,0,2.702218688,0,3.67975972,0,0,0,0,38.8796,.,.,.,.,39.2522,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:18:30:00,40.2512,26.3498,57.25,7999,35.9204,0,1.369004832,0,5.29035364,0,0,0,0,38.6114,.,.,.,.,39.272,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:18:40:00,37.7492,26.852,64.46,7999,35.852,0,0,0,0,0,0,0,0,36.7682,.,.,.,.,37.2722,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:18:50:00,37.8698,27.2624,65.25,7999,35.7818,0,0,0,0,0,0,0,0,35.2166,.,.,.,.,36.4442,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:19:00:00,37.1552,26.717,65.62,7999,35.7152,0,0,0,0,0,0,0,0,35.6828,.,.,.,.,36.2444,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:19:10:00,37.274,26.1266,63.73,7999,35.6288,0,0,0,0,0,0,0,0,35.0276,.,.,.,.,36.0734,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:19:20:00,37.454,26.4704,64.2,7999,35.5532,0,0,0,0,0,0,0,0,35.7494,.,.,.,.,36.3596,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:19:30:00,37.6916,27.0572,65.16,7999,35.4596,0,0,0,0,0,0,0,0,36.131,.,.,.,.,36.3974,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:19:40:00,37.5728,26.6846,64.46,7999,35.375,0,0,0,0,0,0,0,0,34.799,.,.,.,.,36.1022,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:19:50:00,37.1552,26.852,65.98,7999,35.2976,0,0,0,0,0,0,0,0,33.8486,.,.,.,.,35.2166,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:20:00:00,36.5594,26.9402,67.8,7999,35.2238,0,0,0,0,0,0,0,0,34.1906,.,.,.,.,35.3696,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:20:10:00,36.1436,27.0914,69.36,7999,35.1536,0,0,0,0,0,0,0,0,34.0376,.,.,.,.,34.7324,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:20:20:00,35.6666,27.4064,71.61,7999,35.0888,0,0,0,0,0,0,0,0,32.765,.,.,.,.,34.115,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:20:30:00,35.0132,27.0644,72.47,7999,35.0204,0,0.042501784,0,1.357820152,0,0,0,0,32.0234,.,.,.,.,33.3536,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:20:40:00,35.429,26.8952,70.78,7999,34.9592,0,0,0,0,0,0,0,0,31.3772,.,.,.,.,33.107,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:20:50:00,35.0132,26.5064,70.81,7999,34.8818,0,0,0,0,0,0,0,0,32.252,.,.,.,.,32.7848,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:21:00:00,35.8466,26.5262,68.56,7999,34.8152,0,0.208035048,0,3.503041776,0,0,0,0,33.2024,.,.,.,.,34.2662,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:21:10:00,35.3696,26.5316,69.89,7999,34.7234,0,0.856746488,0,4.03766948,0,0,0,0,32.4806,.,.,.,.,33.5066,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:21:20:00,34.2392,26.537,73.13,7999,34.6496,0,0.52567996,0,4.03766948,0,0,0,0,30.3512,.,.,.,.,32.1386,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:21:30:00,33.7028,26.2814,73.92,7999,34.547,0,0.102899056,0,2.250357616,0,0,0,0,29.228,.,.,.,.,31.3592,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:21:40:00,33.3446,26.564,75.87,7999,34.4714,0,0,0,0,0,0,0,0,29.5898,.,.,.,.,31.2062,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:21:50:00,33.881,26.6054,74.38,7999,34.3868,0,0.08947744,0,1.536775032,0,0,0,0,32.603,.,.,.,.,32.936,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:22:00:00,33.6434,26.6954,75.38,7999,34.3094,0,0,0,0,0,0,0,0,32.3564,.,.,.,.,33.0602,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:22:10:00,34.5362,27.0986,73.95,7999,34.259,0,0.102899056,0,2.071402736,0,0,0,0,33.269,.,.,.,.,33.773,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:22:20:00,34.655,27.3974,74.52,7999,34.2068,0,1.026753624,0,3.8587146,0,0,0,0,34.1528,.,.,.,.,34.5326,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:22:30:00,35.1914,27.5018,73.26,7999,34.1726,0,0.554760128,0,2.966177136,0,0,0,0,34.0286,.,.,.,.,34.6082,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:22:40:00,35.132,27.5324,73.52,7999,34.1474,0,0.087240504,0,1.536775032,0,0,0,0,33.9998,.,.,.,.,34.6082,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:22:50:00,36.2624,26.8322,68.3,7999,34.1384,0,2.735772728,0,5.824981344,0,0,0,0,35.1788,.,.,.,.,35.8268,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:23:00:00,35.8466,27.365,70.98,7999,34.124,0,0.776216792,0,3.324086896,0,0,0,0,34.619,.,.,.,.,35.141,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:23:10:00,35.726,27.5306,71.8,7999,34.106,0,0.451861072,0,2.429312496,0,0,0,0,34.7612,.,.,.,.,35.141,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:23:20:00,35.8466,27.7466,72.1,7999,34.106,0,1.749283952,0,3.503041776,0,0,0,0,35.0654,.,.,.,.,35.4452,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:23:30:00,35.7854,27.8564,72.6,7999,34.0898,0,0.903722144,0,2.608267376,0,0,0,0,35.2274,.,.,.,.,35.4938,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:23:40:00,36.203,28.2686,72.63,7999,34.0718,0,1.603883112,0,3.8587146,0,0,0,0,35.123,.,.,.,.,35.5982,.,.,.,.
10min,FGNet,Perry,42.06,01FEB2012:23:50:00,35.429,29.0606,77.36,7999,34.0736,0,3.742393928,0,7.254383448,0.133,0,0,0,33.62,.,.,.,.,34.5128,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:00:00:00,27.8816,21.3008,75.99,7999,48.074,0,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:00:10:00,27.7592,21.1208,75.79,7999,48.074,0,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:00:20:00,27.7034,21.0974,75.89,7999,48.074,0,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:00:30:00,28.0022,21.0434,74.79,7999,48.074,0,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:00:40:00,28.0652,21.0326,74.56,7999,48.074,0,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:00:50:00,27.9464,20.6636,73.76,7999,48.074,0,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:01:00:00,28.6052,20.9912,72.8,7999,48.092,0,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:01:10:00,27.7664,20.6384,74.23,7999,48.074,0,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:01:20:00,27.4082,20.741,75.66,7999,48.074,0,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:01:30:00,27.7682,21.245,76.16,7999,48.074,0,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:01:40:00,28.9634,21.6374,73.73,7999,48.074,0,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:01:50:00,28.3658,20.9732,73.47,7999,48.074,0,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:02:00:00,28.6628,21.4196,73.96,7999,48.074,0,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:02:10:00,28.7834,21.074,72.53,7999,48.092,0,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:02:20:00,28.544,20.4422,71.3,7999,48.074,0,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:02:30:00,28.1804,20.633,72.96,7999,48.092,0,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:02:40:00,28.4198,20.4188,71.59,7999,48.092,0,1.583750688,.,6.182891104,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:02:50:00,28.2344,20.6834,72.95,7999,48.092,0,0.865694232,.,5.467071584,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:03:00:00,28.2326,21.0218,74.02,7999,48.092,0,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:03:10:00,27.698,20.6114,74.36,7999,48.092,0,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:03:20:00,27.3362,20.8526,76.25,7999,48.092,0,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:03:30:00,27.3938,21.1442,77.01,7999,48.11,0,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:03:40:00,27.2732,21.1172,77.31,7999,48.11,0,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:03:50:00,27.3326,21.1856,77.34,7999,48.092,0,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:04:00:00,27.0986,21.1622,78.02,7999,48.092,0,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:04:10:00,26.7404,20.993,78.62,7999,48.11,0,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:04:20:00,26.978,21.3422,79.01,7999,48.11,0,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:04:30:00,26.7386,21.308,79.68,7999,48.11,0,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:04:40:00,26.7404,21.5456,80.5,7999,48.11,0,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:04:50:00,26.6846,21.5726,80.8,7999,48.11,0,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:05:00:00,26.3876,21.2234,80.6,7999,48.11,0,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:05:10:00,26.51,21.6824,81.7,7999,48.11,0,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:05:20:00,26.8106,21.7436,80.9,7999,48.092,0,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:05:30:00,26.87,21.6464,80.4,7999,48.11,0,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:05:40:00,27.7088,22.2386,79.63,7999,48.11,0,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:05:50:00,27.6476,21.9902,78.99,7999,48.11,0,0.020132424,.,1.178865272,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:06:00:00,28.0076,22.451,79.36,7999,48.092,0,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:06:10:00,28.0688,22.2206,78.39,7999,48.092,0,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:06:20:00,28.1858,22.3232,78.36,7999,48.092,0,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:06:30:00,28.9652,22.5914,76.76,7999,48.11,0,3.350930128,.,8.686022488,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:06:40:00,30.038,22.7174,73.86,7999,48.092,0,2.082587416,.,6.898710624,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:06:50:00,29.795,22.235,73.09,7999,48.11,0,1.955082064,.,7.433338328,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:07:00:00,30.2684,22.4618,72.39,7999,48.11,0,5.6482634,.,9.399605072,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:07:10:00,30.5654,22.262,70.92,7999,48.11,0,0.856746488,.,7.791248088,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:07:20:00,30.0254,21.983,71.65,7999,48.11,0,0.13421616,.,2.429312496,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:07:30:00,29.4242,22.0334,73.58,7999,48.092,0.001,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:07:40:00,29.1848,21.7274,73.34,7999,48.092,0.002,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:07:50:00,28.6448,21.515,74.31,7999,48.092,0.005,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:08:00:00,28.4666,21.7076,75.47,7999,48.092,0.012,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:08:10:00,28.5854,22.2998,77,7999,48.092,0.021,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:08:20:00,28.706,22.262,76.51,7999,48.092,0.032,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:08:30:00,28.7654,22.3304,76.54,7999,48.092,0.041,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:08:40:00,29.3036,22.4996,75.41,7999,48.092,0.058,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:08:50:00,29.5448,22.919,76.01,7999,48.092,0.074,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:09:00:00,30.8624,22.3232,70.25,7999,48.092,0.081,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:09:10:00,31.5806,21.9092,67.05,7999,48.092,0.086,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:09:20:00,31.64,22.7318,69.25,7999,48.092,0.092,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:09:30:00,33.4382,22.5986,64.06,7999,48.092,0.113,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:09:40:00,35.4146,22.4654,58.87,7999,48.092,0.14,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:09:50:00,37.3316,21.3296,52.01,7999,48.092,0.18,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:10:00:00,38.1074,23.5526,55.41,7999,48.092,0.19,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:10:10:00,37.5584,22.8074,54.87,7999,48.074,0.201,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:10:20:00,37.2506,23.63,57.49,7999,48.074,0.198,1.268342712,.,6.540800864,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:10:30:00,34.853,25.8188,69.26,7999,48.11,0.28,3.371062552,.,9.757514832,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:10:40:00,34.3724,25.484,69.63,7999,48.092,0.259,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:10:50:00,35.204,25.6964,67.96,7999,48.11,0.295,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:11:00:00,35.555,25.6874,66.99,7999,48.092,0.163,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:11:10:00,37.2254,26.6108,65.15,7999,48.074,0.318,0.185665688,.,2.429312496,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:11:20:00,35.906,26.3174,67.81,7999,48.092,0.468,3.655153424,.,9.399605072,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:11:30:00,36.8618,24.9368,61.66,7999,48.092,0.167,4.06003884,.,8.686022488,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:11:40:00,37.6394,24.5732,58.9,7999,48.092,0.204,0.248299896,.,3.67975972,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:11:50:00,37.4594,24.9782,60.33,7999,48.092,0.202,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:12:00:00,38.0588,25.7558,60.86,7999,48.092,0.236,0.029080168,.,1.715729912,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:12:10:00,38.3576,25.8404,60.36,7999,48.092,0.24,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:12:20:00,38.8958,25.6892,58.73,7999,48.11,0.334,0.085003568,.,1.357820152,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:12:30:00,40.5716,24.3104,51.95,7999,48.092,0.295,0.54804932,.,6.003936224,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:12:40:00,41.4086,23.486,48.59,7999,48.092,0.258,0.187902624,.,3.503041776,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:12:50:00,42.6002,23.531,46.49,7999,48.074,0.267,0.183428752,.,2.608267376,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:13:00:00,43.7288,21.1316,40.23,7999,48.092,0.2,0.138690032,.,3.67975972,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:13:10:00,44.6792,18.095,34.08,7999,48.092,0.204,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:13:20:00,45.8744,18.0356,32.48,7999,48.074,0.244,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:13:30:00,46.3514,19.1606,33.48,7999,48.074,0.2,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:13:40:00,46.598,21.6176,36.84,7999,48.074,0.23,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:13:50:00,46.2308,18.4442,32.61,7999,48.092,0.184,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:14:00:00,45.5126,20.993,37.37,7999,48.092,0.128,0.158822456,.,3.145132016,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:14:10:00,39.2288,25.2464,56.91,7999,48.092,0.146,7.464655432,.,13.51109344,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:14:20:00,38.8094,25.16,57.65,7999,48.074,0.116,5.370883336,.,10.829007176,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:14:30:00,39.4088,25.232,56.48,7999,48.074,0.095,1.075966216,.,4.93244388,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:14:40:00,39.6482,26.2112,58.28,7999,48.074,0.107,0.19013956,.,3.503041776,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:14:50:00,39.6482,25.2158,55.92,7999,48.074,0.083,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:15:00:00,39.8264,26.033,57.45,7999,48.056,0.088,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:15:10:00,38.9948,26.4488,60.38,7999,48.056,0.114,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:15:20:00,38.876,25.8152,59.08,7999,48.074,0.091,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:15:30:00,39.6626,25.799,57.26,7999,48.074,0.064,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:15:40:00,39.4304,25.9574,58.16,7999,48.074,0.053,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:15:50:00,38.894,26.4002,60.49,7999,48.074,0.057,0.04473872,.,1.536775032,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:16:00:00,40.3322,26.3462,57.07,7999,48.092,0.047,0.06710808,.,1.536775032,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:16:10:00,37.7582,26.9564,64.72,7999,48.074,0.058,4.174122576,.,11.723781576,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:16:20:00,37.9382,26.8394,63.95,7999,48.092,0.063,0.57041868,.,4.21662436,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:16:30:00,39.434,26.8718,60.39,7999,48.092,0.049,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:16:40:00,39.8534,26.7422,59.1,7999,48.074,0.05,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:16:50:00,39.794,27.4244,60.92,7999,48.092,0.058,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:17:00:00,40.811,26.2418,55.77,7999,48.092,0.021,0.120794544,.,2.429312496,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:17:10:00,40.4528,26.177,56.4,7999,48.074,0.019,0,.,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:17:20:00,37.6988,26.8754,64.65,7999,48.092,0.013,5.015210512,.,9.578559952,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,PView,42.24,01FEB2012:17:30:00,38.1182,26.2184,61.89,7999,48.074,0.005,2.15864324,.,8.328112728,0,0,0,0,.,.,.,.,.,.,.,.,.,.
