10min,FGNet,RiverHts,42.27,05JAN2012:18:00:00,38.8238,20.3036,46.96,0,32,0,2.266016168,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:18:10:00,38.048,21.3278,50.56,0,32,0,2.05798112,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:18:20:00,39.6122,20.9948,46.9,0,32,0,4.285969376,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:18:30:00,40.3934,20.894,45.3,0,32,0,3.55672824,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:18:40:00,40.514,20.9174,45.13,0,32,0,3.33303464,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:18:50:00,40.3934,21.29,46.06,0,32,0,3.225661712,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:19:00:00,40.8146,21.2612,45.26,0,32,0,3.194344608,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:19:10:00,40.9334,20.9696,44.5,0,32,0,3.38895804,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:19:20:00,40.694,20.9246,44.83,0,32,0,2.49418364,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:19:30:00,40.0334,21.299,46.73,0,32,0,3.05341764,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:19:40:00,39.3728,21.3566,48.07,0,32,0,1.612830856,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:19:50:00,39.9128,21.02,46.4,0,32,0,1.194523824,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:20:00:00,40.334,20.102,43.9,0,32,0,3.890031704,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:20:10:00,40.694,19.724,42.6,0,32,0,4.397816176,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:20:20:00,40.3934,19.67,43,0,32,0,3.596993088,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:20:30:00,40.0928,19.8644,43.86,0,32,0,4.028721736,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:20:40:00,40.7534,19.3352,41.79,0,32,0,3.740156992,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:20:50:00,36.7304,22.2926,55.47,0,32,0,1.764942504,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:21:00:00,35.4704,22.7066,59.34,0,32,0,1.29742288,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:21:10:00,35.1104,22.5932,59.91,0,32,0,4.755725936,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:21:20:00,38.6528,17.15,41.29,0,32,0,5.015210512,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:21:30:00,42.4958,15.368,32.92,0,32,0,4.11596224,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:21:40:00,40.874,19.4252,41.76,0,32,0,3.397905784,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:21:50:00,36.5504,20.8256,52.5,0,32,0,2.556817848,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:22:00:00,34.151,21.1964,58.67,0,32,0,2.116141456,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:22:10:00,34.637,21.236,57.64,0,32,0,2.389047648,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:22:20:00,34.4642,20.579,56.45,0,32,0,2.100482904,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:22:30:00,33.9296,20.1776,56.69,0,32,0,4.12714692,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:22:40:00,36.9932,19.0724,47.88,0,32,0,4.717698024,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:23:00:00,35.915,19.0202,49.85,0,32,0,2.004294656,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:23:10:00,33.6326,18.8024,54.09,0,32,0,3.610414704,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:23:20:00,36.0356,18.4028,48.31,0,32,0,4.791516912,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:23:30:00,37.4774,18.0788,45.01,0,32,0,3.010915856,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:23:40:00,36.2768,18.3812,47.81,0,32,0,2.954992456,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:23:50:00,34.9556,18.4874,50.62,0,32,0,3.945955104,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:16:10:00,51.89,17.078,24.88,11.07,33.44,0.156,1.807444288,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:16:20:00,51.278,17.438,25.84,11.01,33.44,0.123,2.30404408,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:16:30:00,50.324,17.024,26.31,11.01,32.9,0.088,1.344398536,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:16:40:00,48.848,16.106,26.72,11.07,33.8,0.041,1.805207352,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:16:50:00,47.372,16.268,28.43,11.07,32.72,0.019,1.657569576,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:17:00:00,46.526,16.214,29.29,11.07,32.9,0.013,0.118557608,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:17:10:00,45.1076,16.484,31.28,11.07,32.9,0.008,1.512168736,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:17:20:00,43.754,16.43,32.86,11.01,32.72,0.004,0.7270042,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:17:30:00,42.404,16.862,35.26,11.01,33.08,0.001,0.653185312,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:17:40:00,41.423,17.168,37.11,11.07,33.44,0,0.451861072,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:17:50:00,40.2566,17.33,39.1,11.01,33.62,0,1.216893184,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:18:00:00,38.9066,17.9726,42.36,11.07,33.08,0,1.474140824,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:18:10:00,37.5512,17.8214,44.39,11.01,32.9,0,0.532390768,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:18:20:00,37.121,19.0418,47.57,11.01,32.54,0,0.756084368,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:18:30:00,36.1328,18.5324,48.4,11.01,33.26,0,0.6710808,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:18:40:00,35.1464,18.887,51.11,11.01,32.9,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:18:50:00,34.9664,19.31,52.41,11.07,32.72,0,1.013332008,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:19:00:00,35.528,19.5548,51.8,11.07,32.9,0,2.127326136,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:19:10:00,35.1014,19.3172,52.15,11.07,33.08,0,2.10271984,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:19:20:00,35.1086,19.7672,53.14,11.01,32.72,0,2.216803576,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:19:30:00,34.4318,19.6142,54.24,11.07,32.9,0,1.74481008,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:19:40:00,33.3212,19.373,56.13,11.01,32.72,0,1.2303148,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:19:50:00,33.197,19.2146,56.03,11.07,33.08,0,1.921528024,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:20:00:00,32.8892,19.0544,56.33,11.01,33.08,0,2.364441352,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:20:10:00,33.1358,19.0004,55.65,11.07,32.9,0,3.180922992,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:20:20:00,32.6426,19.301,57.5,11.07,33.44,0,1.97968836,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:20:30:00,31.4078,18.716,58.94,11.01,33.62,0,1.165443656,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:20:40:00,31.7822,18.878,58.46,11.01,32.9,0,1.957319,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:20:50:00,31.7876,19.0634,58.91,11.07,33.44,0,2.465103472,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:21:00:00,31.1756,18.878,59.91,11.07,32.9,0,1.691123616,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:21:10:00,30.8084,18.7844,60.57,11.01,32.54,0,1.447297592,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:21:20:00,31.0568,18.8744,60.19,11.07,33.08,0,2.932623096,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:21:30:00,30.38,19.1858,62.7,11.01,33.26,0,0.98425184,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:21:40:00,30.9362,18.5072,59.54,11.07,32.9,0,1.61059392,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:21:50:00,29.7644,18.2804,61.84,11.07,32.18,0,1.160969784,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:22:00:00,29.21,18.428,63.66,11.07,32.9,0,1.782837992,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:22:10:00,29.5178,18.3038,62.53,11.01,33.08,0,1.483088568,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:22:20:00,29.642,18.4082,62.49,11.07,32.9,0,0.912669888,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:22:30:00,29.642,18.5234,62.8,11.07,33.44,0,1.295185944,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:22:40:00,30.0128,18.9374,62.97,11.07,32.72,0,1.597172304,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:22:50:00,30.506,19.3694,62.87,11.07,33.26,0,0.941750056,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:23:00:00,31.1216,19.607,61.94,11.01,32.72,0,2.339835056,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:23:10:00,30.9344,19.4522,62.01,11.07,32.54,0,0.935039248,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:23:20:00,31.5464,19.8374,61.49,11.01,33.44,0,1.758231696,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:23:30:00,31.667,19.9508,61.49,11.07,32.72,0,1.63296328,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:23:40:00,31.172,19.8428,62.45,11.07,32.9,0,1.248210288,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lindon,42.28,05JAN2012:23:50:00,31.9064,19.4306,59.56,11.01,33.08,0,3.335271576,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:16:10:00,51.242,16.25,24.59,21.39,32.2412,0.098,2.04679644,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:16:20:00,51.314,15.98,24.25,21.39,32.2448,0.081,2.890121312,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:16:30:00,51.08,16.556,25.06,21.39,32.2484,0.066,2.4606296,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:16:40:00,48.776,14.918,25.44,21.39,32.252,0.049,2.33759812,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:16:50:00,47.03,14.432,26.58,21.39,32.2556,0.018,2.044559504,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:17:00:00,45.2696,14.054,27.96,21.39,32.2592,0.008,1.337687728,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:17:10:00,43.0952,13.496,29.65,21.39,32.2466,0.005,2.261542296,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:17:20:00,41.7704,13.316,30.94,21.39,32.234,0.003,2.375626032,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:17:30:00,39.8948,14.504,35.05,21.39,32.2376,0.001,1.54348584,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:17:40:00,37.7762,14.774,38.56,21.39,32.243,0,2.037848696,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:17:50:00,36.8132,13.73,38.26,21.39,32.2484,0,2.646295288,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:18:00:00,36.7574,14.198,39.14,21.39,32.2538,0,3.129473464,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:18:10:00,35.7332,14.234,40.79,21.39,32.2592,0,2.697744816,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:18:20:00,34.2194,14.27,43.42,21.39,32.2646,0,2.386810712,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:18:30:00,31.8542,17.114,54.01,21.38,32.252,0,2.988546496,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:18:40:00,31.7336,16.142,52.06,21.39,32.2412,0,3.614888576,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:18:50:00,32.837,16.376,50.31,21.39,32.2466,0,3.749104736,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:19:00:00,33.755,16.628,49,21.39,32.2502,0,2.444971048,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:19:10:00,32.7866,17.258,52.34,21.39,32.2538,0,2.469577344,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:19:20:00,31.2098,16.16,53.19,21.39,32.2556,0,2.554580912,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:19:30:00,31.8776,16.376,52.28,21.39,32.2592,0,3.755815544,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:19:40:00,32.6066,16.412,50.86,21.39,32.2646,0,3.033285216,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:19:50:00,31.2116,16.34,53.63,21.38,32.2664,0,1.547959712,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:20:00:00,30.2432,16.304,55.69,21.38,32.27,0,2.899069056,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:20:10:00,30.4304,16.556,55.86,21.38,32.2718,0,2.21456664,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:20:20:00,30.857,16.034,53.7,21.38,32.2736,0,1.245973352,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:20:30:00,32.1332,15.728,50.29,21.38,32.2754,0,3.308428344,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:20:40:00,32.4374,16.106,50.5,21.38,32.279,0,2.916964544,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:20:50:00,34.1978,16.214,47.29,21.38,32.2808,0,3.84752992,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:21:00:00,33.4688,16.448,49.18,21.38,32.2826,0,2.67313852,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:21:10:00,32.9234,15.008,47.23,21.35,32.2826,0,4.3620252,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:21:20:00,34.3202,14.342,43.38,21.38,32.2826,0,4.704276408,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:21:30:00,37.0526,13.928,38.22,21.38,32.2826,0,5.912221848,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:21:40:00,35.5334,14.63,41.86,21.38,32.2826,0,5.829455216,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:21:50:00,36.437,13.334,38.15,21.35,32.2808,0,6.572117968,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:22:00:00,40.5626,12.974,31.94,21.35,32.279,0,7.440049136,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:22:10:00,38.2532,13.766,36.19,21.35,32.2754,0,5.337329296,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:22:20:00,36.1292,14.54,40.71,21.35,32.2718,0,4.102540624,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:22:30:00,35.5208,14.468,41.59,21.38,32.2862,0,5.033106,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:22:40:00,35.4596,14.288,41.35,21.38,32.2646,0,5.650500336,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:22:50:00,34.5506,15.116,44.45,21.35,32.2646,0,5.679580504,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:23:00:00,34.9142,14.558,42.77,21.35,32.2628,0,6.270131608,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:23:10:00,34.61,14.702,43.54,21.35,32.2808,0,7.028452912,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:23:20:00,33.1538,15.044,46.85,21.35,32.2628,0,4.230045976,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:23:30:00,33.5786,14.198,44.38,21.35,32.2808,0,5.885378616,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:23:40:00,36.7358,14.576,39.8,21.38,32.2808,0,6.753309784,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,SantaWest,42.26,05JAN2012:23:50:00,36.4928,14.36,39.83,21.35,32.2808,0,6.276842416,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,05JAN2012:16:10:00,60.548,20.2532,20.84,11.18,41,5,0.416070096,0.77,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,05JAN2012:16:20:00,59.306,20.9804,22.47,11.18,41,5,0.35790976,1.224,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,05JAN2012:16:30:00,57.956,21.731,24.35,11.18,41,5,0.30198636,1.325,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,05JAN2012:16:40:00,56.48,20.2874,24.15,11.18,41,5,0.04473872,0.385,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,05JAN2012:16:50:00,54.176,20.4692,26.46,11.18,41,5,0.038027912,0.595,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,05JAN2012:17:00:00,51.854,20.453,28.8,11.18,41.54,5.3,0.03355404,0.605,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,05JAN2012:17:10:00,50.036,20.5934,30.99,11.18,41.54,5.3,0.026843232,0.333,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,05JAN2012:17:20:00,48.992,20.1542,31.63,11.18,41.54,5.3,0.020132424,0.457,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,05JAN2012:17:30:00,49.154,20.0624,31.31,11.18,41.54,5.3,0.01118468,0.933,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,05JAN2012:17:40:00,48.398,19.8716,31.95,11.18,41.54,5.3,0.004473872,0.573,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,05JAN2012:17:50:00,47.12,20.0444,33.77,11.18,41.54,5.3,0,0.648,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,05JAN2012:18:00:00,45.4658,20.039,35.95,11.18,41.9,5.5,0,0.353,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,05JAN2012:18:10:00,44.6072,20.255,37.48,11.18,41.9,5.5,0,1.076,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,05JAN2012:18:20:00,44.7818,20.4098,37.48,11.18,41.9,5.5,0,0.655,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,05JAN2012:18:30:00,45.2462,20.7536,37.36,11.18,41.9,5.5,0,1.332,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,05JAN2012:18:40:00,45.6008,20.651,36.71,11.18,41.9,5.5,0,1.914,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,05JAN2012:18:50:00,44.7422,20.5538,37.77,11.18,41.9,5.5,0,1.019,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,05JAN2012:19:00:00,44.0042,20.5412,38.83,11.12,42.08,5.6,0,0.789,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,05JAN2012:19:10:00,42.7208,20.615,40.91,11.12,42.08,5.6,0,0.799,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,05JAN2012:19:20:00,43.3868,20.4098,39.53,11.12,42.08,5.6,0,0.897,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,05JAN2012:19:30:00,41.6264,20.6546,42.74,11.12,42.08,5.6,0,1.095,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,05JAN2012:19:40:00,41.5454,20.5934,42.77,11.12,42.08,5.6,0,0.458,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,05JAN2012:19:50:00,42.0674,20.3522,41.49,11.12,42.08,5.6,0,1.338,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,05JAN2012:20:00:00,42.9476,20.1092,39.69,11.18,42.44,5.8,0,1.108,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,05JAN2012:20:10:00,41.3294,20.453,42.87,11.18,42.44,5.8,0,1.178,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,05JAN2012:20:20:00,39.9002,20.5268,45.46,11.18,42.44,5.8,0,0.433,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,05JAN2012:20:30:00,40.2404,20.4044,44.62,11.18,42.44,5.8,0,0.26,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,05JAN2012:20:40:00,39.6194,20.4062,45.72,11.18,42.44,5.8,0,0.768,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,05JAN2012:20:50:00,39.7904,20.3468,45.3,11.18,42.44,5.8,0,0.555,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,05JAN2012:21:00:00,38.8688,20.597,47.47,11.12,42.44,5.8,0,0.27,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Leeds,42.29,05JAN2012:21:10:00,37.9328,20.4602,48.95,11.12,42.44,5.8,0,0.766,0,0,0,.,.,.,.,.,.,.,.,.,.
