AgMet,15min,sanpete,123,18JUN2020:07:45:00,13,48.46,48.00,49.07,47.39,50,53,48,0.5800,30.29,3.7,4.0,239,15.45,6.6,11.61,.,480.6332,.0023010,.0027454
AgMet,15min,sanpete,123,18JUN2020:08:00:00,13.32,50.47,49.47,50.50,48.40,48,51,47,0.5930,30.83,2.7,3.4,233,22.89,5.9,11.61,.,529.5024,.0026046,.0030433
AgMet,15min,sanpete,123,18JUN2020:08:15:00,13.6,52.48,51.54,52.68,50.24,44,48,43,0.5860,30.98,2.2,2.3,194,39.26,4.6,11.62,.,578.6372,.0029413,.0033411
AgMet,15min,sanpete,123,18JUN2020:08:30:00,13.8,53.55,53.14,54.14,52.33,41,45,40,0.5690,30.94,2.4,2.2,208,40.73,5.3,11.62,.,606.7224,.0031777,.0036088
AgMet,15min,sanpete,123,18JUN2020:08:45:00,13.67,55.36,54.46,55.69,52.97,38,42,36,0.5640,30.08,1.8,2.4,190,58.47,5.3,11.62,.,670.2293,.0036222,.0041159
AgMet,15min,sanpete,123,18JUN2020:09:00:00,13.59,56.42,55.54,56.59,54.14,36,39,36,0.5630,30.08,1.8,1.6,354,47.79,5.7,11.63,.,713.2662,.0039047,.0043404
AgMet,15min,sanpete,123,18JUN2020:09:15:00,13.55,56.70,56.19,57.41,55.44,37,38,36,0.5850,30.35,2.6,2.2,286,56.98,5.5,11.63,.,752.4001,.0041969,.0047201
AgMet,15min,sanpete,123,18JUN2020:09:30:00,13.52,58.87,56.89,59.02,55.85,34,38,34,0.5720,30.51,1.6,2.2,232,39.65,4.8,11.63,.,790.1304,.0044672,.0050208
AgMet,15min,sanpete,123,18JUN2020:09:45:00,13.51,57.29,58.25,59.43,57.11,36,36,33,0.5760,30.55,2.3,1.7,274,61.21,5.0,11.63,.,826.5836,.0047545,.0052756
AgMet,15min,sanpete,123,18JUN2020:10:00:00,13.49,60.12,58.81,60.12,57.32,34,37,33,0.6050,31.01,2.3,2.5,232,52.16,5.7,11.63,.,859.1296,.0050139,.0056493
AgMet,15min,sanpete,123,18JUN2020:10:15:00,13.47,59.94,61.11,62.57,59.83,32,35,30,0.5650,30.72,2.3,2.1,43,56.79,5.7,11.63,.,889.0647,.0053346,.0059652
AgMet,15min,sanpete,123,18JUN2020:10:30:00,13.46,61.58,60.93,61.90,59.54,29,33,29,0.5430,29.58,2.5,2.5,52,55.11,6.4,11.63,.,915.2545,.0055044,.0061971
AgMet,15min,sanpete,123,18JUN2020:10:45:00,13.45,63.74,63.38,64.61,61.37,27,32,26,0.5410,30.06,1.9,2.1,142,52.73,5.0,11.63,.,935.2894,.0057732,.0064494
AgMet,15min,sanpete,123,18JUN2020:11:00:00,13.44,62.34,63.12,64.15,62.28,28,29,27,0.5350,29.17,4.1,2.8,112,34.80,9.9,11.63,.,957.0502,.0059349,.0067206
AgMet,15min,sanpete,123,18JUN2020:11:15:00,13.43,62.75,63.28,64.15,62.25,25,29,24,0.4860,28.00,4.4,4.7,81,54.37,8.8,11.63,.,976.8622,.0061548,.0071945
AgMet,15min,sanpete,123,18JUN2020:11:30:00,13.42,64.41,64.06,65.26,62.07,25,26,23,0.5060,26.67,2.7,3.4,228,79.59,6.1,11.63,.,986.0423,.0062328,.0071400
AgMet,15min,sanpete,123,18JUN2020:11:45:00,13.42,63.97,64.68,65.20,63.94,24,25,22,0.4970,27.07,3.3,2.8,269,89.30,8.3,11.63,.,1001.223,.0063440,.0071889
AgMet,15min,sanpete,123,18JUN2020:12:00:00,13.41,66.66,65.53,66.69,63.91,22,27,21,0.4850,27.35,3.8,3.9,30,58.92,8.3,11.62,.,1008.741,.0065124,.0075239
AgMet,15min,sanpete,123,18JUN2020:12:15:00,13.41,66.37,67.12,68.58,66.02,22,23,20,0.4840,26.27,3.3,3.1,274,81.20,8.8,11.62,.,1011.430,.0066096,.0075498
AgMet,15min,sanpete,123,18JUN2020:12:30:00,13.4,66.60,67.10,68.64,66.31,23,24,21,0.5060,27.40,3.8,3.5,318,65.15,9.6,11.62,.,1011.210,.0066294,.0076125
AgMet,15min,sanpete,123,18JUN2020:12:45:00,13.4,68.70,67.85,69.23,66.42,21,23,20,0.5050,27.22,3.5,4.1,114,81.50,9.9,11.62,.,1005.909,.0066932,.0077737
AgMet,15min,sanpete,123,18JUN2020:13:00:00,13.39,69.05,68.47,69.28,67.53,22,24,20,0.5410,28.25,3.6,3.4,191,66.48,10.7,11.62,.,1001.491,.0066592,.0076447
AgMet,15min,sanpete,123,18JUN2020:13:15:00,13.39,68.93,68.94,70.04,67.94,23,25,21,0.5470,29.44,3.6,3.4,254,68.63,8.8,11.62,.,990.0050,.0066179,.0076055
AgMet,15min,sanpete,123,18JUN2020:13:30:00,13.39,69.52,69.77,71.09,68.64,22,23,21,0.5530,29.29,4.1,4.0,110,33.77,9.6,11.61,.,965.7607,.0065689,.0076391
AgMet,15min,sanpete,123,18JUN2020:13:45:00,13.39,69.75,69.63,70.16,69.20,20,25,18,0.5070,28.02,4.6,4.4,36,35.37,8.1,11.61,.,958.8875,.0065437,.0076774
AgMet,15min,sanpete,123,18JUN2020:14:00:00,13.39,70.69,70.63,71.62,69.34,22,22,19,0.5760,28.42,3.9,4.1,68,30.94,8.3,11.61,.,935.2394,.0064405,.0075454
AgMet,15min,sanpete,123,18JUN2020:14:15:00,13.38,71.42,71.71,72.73,70.74,24,27,22,0.6270,32.80,3.9,3.7,178,67.32,8.8,11.61,.,918.9594,.0063391,.0073626
AgMet,15min,sanpete,123,18JUN2020:14:30:00,13.36,71.39,71.21,72.20,70.10,25,27,24,0.6530,33.70,4.3,4.2,234,44.34,9.9,11.61,.,889.6717,.0061533,.0072196
AgMet,15min,sanpete,123,18JUN2020:14:45:00,13.35,72.20,71.95,73.31,70.86,25,27,24,0.6670,34.15,3.2,3.9,205,47.59,8.3,11.61,.,864.1841,.0059968,.0070197
AgMet,15min,sanpete,123,18JUN2020:15:00:00,13.35,71.62,71.93,73.25,70.98,26,26,23,0.6750,33.71,5.0,4.0,303,32.90,9.0,11.60,.,787.2269,.0055504,.0065649
AgMet,15min,sanpete,123,18JUN2020:15:15:00,13.34,72.09,71.63,72.90,70.51,26,27,24,0.6880,34.14,4.1,4.5,321,52.91,9.4,11.60,.,718.9965,.0051689,.0062179
AgMet,15min,sanpete,123,18JUN2020:15:30:00,13.34,73.72,72.83,73.78,72.09,24,27,23,0.6780,34.29,4.0,4.5,303,36.83,9.9,11.60,.,796.5119,.0056147,.0067131
AgMet,15min,sanpete,123,18JUN2020:15:45:00,13.33,73.08,73.30,74.01,72.44,22,25,20,0.6100,32.51,5.5,4.0,270,31.93,11.0,11.60,.,783.4915,.0055009,.0065410
AgMet,15min,sanpete,123,18JUN2020:16:00:00,13.32,71.70,73.16,74.45,71.70,22,24,20,0.5940,32.35,6.7,6.3,275,22.81,12.9,11.59,.,689.5447,.0051790,.0065210
AgMet,15min,sanpete,123,18JUN2020:16:15:00,13.33,72.08,72.55,73.14,71.70,23,25,21,0.6070,32.16,5.2,5.8,297,37.95,10.7,11.59,.,598.7771,.0045774,.0058128
AgMet,15min,sanpete,123,18JUN2020:16:30:00,13.33,71.61,71.82,72.61,71.03,23,25,21,0.6060,31.29,5.8,5.2,318,46.73,13.2,11.58,.,447.0580,.0036604,.0047442
AgMet,15min,sanpete,123,18JUN2020:16:45:00,13.34,71.85,71.62,72.37,71.17,21,24,20,0.5590,30.26,6.3,6.8,261,21.95,11.4,11.58,.,493.3827,.0040454,.0053840
AgMet,15min,sanpete,123,18JUN2020:17:00:00,13.16,70.92,71.50,72.37,70.80,22,24,21,0.5580,30.60,9.1,7.5,288,17.38,13.8,11.57,.,400.7464,.0036472,.0050360
AgMet,15min,sanpete,123,18JUN2020:17:15:00,13.12,70.10,70.98,71.97,70.10,22,25,20,0.5610,30.58,8.9,8.9,288,21.42,17.5,11.57,.,338.7782,.0035008,.0050469
AgMet,15min,sanpete,123,18JUN2020:17:30:00,13,70.10,70.26,70.80,69.98,23,24,21,0.5740,30.31,7.8,8.7,290,16.15,15.1,11.57,.,269.8499,.0030975,.0045741
AgMet,15min,sanpete,123,18JUN2020:17:45:00,12.98,70.22,69.97,70.33,69.66,22,25,21,0.5490,30.30,8.3,7.6,281,13.00,14.5,11.56,.,254.3198,.0027789,.0040988
AgMet,15min,sanpete,123,18JUN2020:18:00:00,12.98,70.69,70.74,71.15,70.16,22,24,22,0.5720,31.06,8.0,8.2,294,14.01,14.3,11.56,.,348.4230,.0031082,.0045220
AgMet,15min,sanpete,123,18JUN2020:18:15:00,12.94,70.34,70.41,70.86,70.04,25,25,21,0.6220,30.90,10.1,9.4,284,11.61,16.4,11.56,.,332.8582,.0031844,.0047445
AgMet,15min,sanpete,123,18JUN2020:18:30:00,12.91,69.31,69.33,70.39,68.76,25,26,23,0.6160,32.06,9.0,9.0,288,12.69,15.8,11.56,.,219.5599,.0024101,.0038227
AgMet,15min,sanpete,123,18JUN2020:18:45:00,12.89,68.64,69.07,69.52,68.58,27,27,25,0.6490,32.69,10.4,10.0,290,12.82,17.3,11.56,.,250.3700,.0026708,.0041836
AgMet,15min,sanpete,123,18JUN2020:19:00:00,12.86,67.01,68.04,69.05,67.01,28,29,27,0.6340,33.21,8.7,9.3,297,11.98,14.5,11.56,.,160.9301,.0019850,.0033342
AgMet,15min,sanpete,123,18JUN2020:19:15:00,12.82,65.84,66.24,67.07,65.72,30,30,27,0.6500,32.96,7.3,8.2,295,12.81,11.0,11.55,.,69.1116,.0014275,.0025813
AgMet,15min,sanpete,123,18JUN2020:19:30:00,12.8,65.49,65.83,66.25,65.46,30,31,28,0.6430,33.44,6.1,6.7,307,17.34,12.5,11.55,.,72.9823,.0009695,.0019072
AgMet,15min,sanpete,123,18JUN2020:19:45:00,12.79,62.98,63.78,65.55,61.64,33,38,30,0.6500,34.44,4.1,5.0,40,46.03,9.0,11.55,.,28.8652,.0003720,.0010350
AgMet,15min,sanpete,123,18JUN2020:20:00:00,12.78,59.01,60.76,63.10,58.89,43,43,33,0.7350,35.29,3.0,3.5,88,19.01,5.0,11.54,.,16.0362,.0003268,.0004857
AgMet,15min,sanpete,123,18JUN2020:20:15:00,12.76,57.38,58.02,59.07,57.23,44,45,43,0.7060,36.12,5.2,3.9,91,7.43,7.9,11.53,.,3.1220,.0002821,.0004138
AgMet,15min,sanpete,123,18JUN2020:20:30:00,12.75,56.67,56.66,57.40,55.89,44,46,44,0.6950,35.49,5.6,5.6,96,8.14,7.9,11.53,.,0.1963,.0003761,.0005152
AgMet,15min,sanpete,123,18JUN2020:20:45:00,12.75,55.16,55.60,56.79,54.75,47,49,44,0.7020,35.30,5.0,5.2,100,7.76,7.5,11.53,.,0.0013,.0003310,.0004589
AgMet,15min,sanpete,123,18JUN2020:21:00:00,12.74,53.76,55.08,55.68,53.67,50,50,45,0.6990,35.17,5.5,5.5,94,8.11,7.9,11.53,.,0.0000,.0003393,.0004651
AgMet,15min,sanpete,123,18JUN2020:21:15:00,12.74,53.70,54.48,55.39,53.67,51,51,45,0.7130,34.94,5.9,5.5,81,8.21,7.9,11.53,.,0.0000,.0003277,.0004491
AgMet,15min,sanpete,123,18JUN2020:21:30:00,12.74,53.94,53.99,54.81,53.38,49,52,46,0.6910,35.14,4.9,5.5,70,6.13,7.2,11.53,.,0.0000,.0003141,.0004302
AgMet,15min,sanpete,123,18JUN2020:21:45:00,12.73,52.72,53.79,54.64,52.69,57,57,48,0.7770,36.34,5.0,4.9,63,7.98,7.2,11.53,.,0.0000,.0002602,.0003648
AgMet,15min,sanpete,123,18JUN2020:22:00:00,12.73,51.90,52.07,52.71,51.64,60,60,56,0.7950,37.89,4.7,4.8,57,6.43,6.1,11.53,.,0.0000,.0001989,.0002807
AgMet,15min,sanpete,123,18JUN2020:22:15:00,12.72,52.06,52.91,53.57,51.87,52,60,49,0.6850,36.30,5.2,4.8,58,12.99,7.9,11.53,.,0.0000,.0002350,.0003314
AgMet,15min,sanpete,123,18JUN2020:22:30:00,12.72,52.50,52.78,53.32,51.71,53,53,50,0.7180,35.22,6.3,6.0,60,9.45,9.6,11.53,.,0.0000,.0003111,.0004184
AgMet,15min,sanpete,123,18JUN2020:22:45:00,12.71,48.47,50.74,52.56,48.41,62,62,53,0.7190,36.31,4.2,5.3,43,17.73,7.5,11.53,.,0.0000,.0002178,.0003003
AgMet,15min,pleasantvalley,121,18JUN2020:00:00:00,12.83,50.12,49.87,50.29,49.53,41,43,41,0.5080,27.68,10.0,10.4,272,12.21,16.2,9.41,.,0.0000,.0004488,.0005559
AgMet,15min,pleasantvalley,121,18JUN2020:00:15:00,12.81,49.94,49.95,50.41,49.36,41,45,40,0.5060,27.65,3.2,6.9,348,58.53,9.4,9.41,.,0.0000,.0003175,.0004243
AgMet,15min,pleasantvalley,121,18JUN2020:00:30:00,12.82,46.86,48.73,49.89,46.86,49,49,41,0.5390,27.83,3.1,2.6,234,35.82,7.2,9.41,.,0.0000,.0000037,.0000405
AgMet,15min,pleasantvalley,121,18JUN2020:00:45:00,12.8,41.97,43.55,46.86,41.68,63,64,49,0.5670,30.16,5.3,4.2,169,8.45,6.6,9.41,.,0.0000,.0000483,.0000874
AgMet,15min,pleasantvalley,121,18JUN2020:01:00:00,12.81,44.72,44.26,45.13,41.97,55,63,54,0.5570,29.60,5.3,5.6,173,8.66,7.7,9.41,.,0.0000,.0001255,.0001816
AgMet,15min,pleasantvalley,121,18JUN2020:01:15:00,12.8,44.84,44.35,45.07,43.38,57,59,54,0.5780,29.81,4.3,4.6,161,14.31,5.7,9.41,.,0.0000,.0000787,.0001268
AgMet,15min,pleasantvalley,121,18JUN2020:01:30:00,12.78,39.88,41.95,44.84,39.88,69,70,57,0.5790,30.94,3.9,4.3,167,10.96,5.9,9.41,.,0.0000,.0000226,.0000513
AgMet,15min,pleasantvalley,121,18JUN2020:01:45:00,12.79,41.69,41.66,42.97,39.65,62,70,56,0.5510,29.24,4.0,3.5,197,13.91,5.5,9.41,.,0.0000,.0000011,.0000255
AgMet,15min,pleasantvalley,121,18JUN2020:02:00:00,12.78,40.88,41.92,43.12,40.76,66,66,54,0.5720,28.80,3.5,4.0,241,26.94,5.0,9.41,.,0.0000,.0000325,.0000662
AgMet,15min,pleasantvalley,121,18JUN2020:02:15:00,12.78,39.77,41.02,41.63,39.77,66,66,61,0.5480,29.49,3.7,3.4,246,12.91,5.5,9.41,.,0.0000,-.000014,.0000049
AgMet,15min,pleasantvalley,121,18JUN2020:02:30:00,12.77,39.66,39.25,39.83,38.55,66,69,64,0.5490,28.93,3.3,3.6,242,12.04,5.0,9.41,.,0.0000,-.000018,-.000002
AgMet,15min,pleasantvalley,121,18JUN2020:02:45:00,12.75,38.67,39.31,39.95,38.47,70,70,66,0.5560,29.60,3.0,3.1,257,13.29,4.6,9.41,.,0.0000,-.000046,-.000040
AgMet,15min,pleasantvalley,121,18JUN2020:03:00:00,12.75,41.06,39.92,41.41,38.67,62,70,62,0.5430,29.43,3.7,3.3,267,9.72,5.5,9.41,.,0.0000,-.000032,-.000021
AgMet,15min,pleasantvalley,121,18JUN2020:03:15:00,12.74,38.74,39.21,41.06,37.34,73,76,62,0.5840,29.86,3.8,3.9,279,6.32,5.3,9.41,.,0.0000,-.000016,-.000001
AgMet,15min,pleasantvalley,121,18JUN2020:03:30:00,12.73,38.16,38.31,39.38,37.22,74,76,70,0.5770,30.45,3.6,3.7,277,6.20,4.8,9.41,.,0.0000,-.000043,-.000037
AgMet,15min,pleasantvalley,121,18JUN2020:03:45:00,12.71,40.09,38.18,40.14,37.23,68,76,68,0.5740,30.62,4.3,3.7,286,8.65,7.0,9.41,.,0.0000,-.000045,-.000040
AgMet,15min,pleasantvalley,121,18JUN2020:04:00:00,12.72,40.55,40.13,40.90,39.56,66,69,66,0.5690,30.26,3.3,3.9,287,7.06,7.2,9.41,.,0.0000,-.000010,.0000082
AgMet,15min,pleasantvalley,121,18JUN2020:04:15:00,12.71,42.01,40.57,42.13,40.09,61,68,60,0.5510,29.99,3.8,3.9,294,8.20,7.0,9.41,.,0.0000,-.000005,.0000157
AgMet,15min,pleasantvalley,121,18JUN2020:04:30:00,12.7,40.38,40.46,41.95,39.44,66,68,61,0.5660,29.47,4.0,3.6,300,9.98,5.7,9.42,.,0.1023,-.000011,.0000086
AgMet,15min,pleasantvalley,121,18JUN2020:04:45:00,12.69,39.91,40.17,40.96,39.42,68,69,65,0.5660,30.00,1.2,2.7,271,75.42,3.9,9.42,.,2.0782,-.000060,-.000059
AgMet,15min,pleasantvalley,121,18JUN2020:05:00:00,12.69,38.57,38.73,39.94,37.81,72,74,68,0.5690,30.26,3.0,1.9,280,13.52,5.5,9.42,.,11.3552,-.000102,-.000124
AgMet,15min,pleasantvalley,121,18JUN2020:05:15:00,12.71,39.27,39.01,39.68,38.57,72,73,70,0.5840,30.59,3.6,3.3,275,7.74,6.1,9.42,.,38.9043,-.000101,.0000146
AgMet,15min,pleasantvalley,121,18JUN2020:05:30:00,12.74,40.84,40.02,40.84,39.27,67,72,67,0.5780,30.86,4.4,4.0,262,6.41,6.6,9.42,.,67.1345,.0000735,.0002348
AgMet,15min,pleasantvalley,121,18JUN2020:05:45:00,12.76,42.89,41.65,42.94,40.79,64,68,64,0.5990,31.28,4.6,4.5,264,6.98,6.6,9.43,.,99.1358,.0002652,.0004777
AgMet,15min,pleasantvalley,121,18JUN2020:06:00:00,12.79,44.99,44.01,45.07,42.89,61,65,60,0.6160,32.09,3.8,4.3,267,9.23,5.9,9.44,.,135.8717,.0004653,.0007149
AgMet,15min,pleasantvalley,121,18JUN2020:06:15:00,12.83,46.44,45.84,46.44,44.99,56,62,56,0.6060,31.99,4.0,3.7,266,11.51,7.2,9.44,.,176.9381,.0006750,.0009437
AgMet,15min,pleasantvalley,121,18JUN2020:06:30:00,12.86,47.89,47.06,47.89,46.32,56,58,53,0.6310,31.82,4.5,4.4,261,10.68,6.8,9.45,.,220.1069,.0009670,.0013150
AgMet,15min,pleasantvalley,121,18JUN2020:06:45:00,12.89,48.49,48.15,48.53,47.80,51,56,51,0.5870,31.95,4.5,4.6,259,13.20,6.8,9.45,.,266.2766,.0012457,.0016387
AgMet,15min,pleasantvalley,121,18JUN2020:07:00:00,12.94,52.01,50.01,52.01,48.46,44,54,44,0.5780,31.54,2.3,3.5,258,60.82,4.6,9.46,.,314.1834,.0015043,.0018852
AgMet,15min,pleasantvalley,121,18JUN2020:07:15:00,12.99,53.03,52.85,53.47,52.01,47,48,42,0.6450,32.15,2.9,1.9,134,56.07,8.3,9.46,.,364.5340,.0017506,.0020484
AgMet,15min,pleasantvalley,121,18JUN2020:07:30:00,13.04,53.46,52.67,53.52,52.25,47,50,45,0.6590,33.09,6.2,5.2,129,14.98,9.6,9.46,.,415.0574,.0022203,.0027925
AgMet,15min,pleasantvalley,121,18JUN2020:07:45:00,13.1,54.37,53.23,54.43,52.46,46,50,44,0.6670,33.42,6.1,6.1,129,15.85,12.3,9.47,.,464.1748,.0025413,.0032013
AgMet,15min,pleasantvalley,121,18JUN2020:08:00:00,13.22,54.55,54.13,54.90,53.79,46,47,43,0.6700,33.14,4.7,5.2,122,24.24,8.8,9.47,.,512.5524,.0028148,.0034551
AgMet,15min,pleasantvalley,121,18JUN2020:08:15:00,13.43,54.98,54.97,55.83,54.34,44,49,42,0.6460,34.19,5.8,5.3,126,30.08,12.1,9.47,.,560.3900,.0031047,.0037678
AgMet,15min,pleasantvalley,121,18JUN2020:08:30:00,13.76,56.00,55.46,56.06,54.90,44,46,42,0.6730,33.77,5.0,5.2,135,27.30,9.6,9.47,.,606.1400,.0033913,.0040882
AgMet,15min,pleasantvalley,121,18JUN2020:08:45:00,14.29,56.35,55.92,56.73,55.16,42,48,40,0.6460,33.91,4.5,5.1,145,18.89,10.3,9.47,.,651.2849,.0036623,.0043749
AgMet,15min,pleasantvalley,121,18JUN2020:09:00:00,14.8,56.82,56.79,57.81,56.06,40,45,39,0.6220,33.70,4.4,4.0,143,31.32,9.2,9.47,.,695.3416,.0039377,.0045944
AgMet,15min,pleasantvalley,121,18JUN2020:09:15:00,14.7,58.20,57.44,58.59,56.23,40,42,37,0.6620,32.75,3.0,3.8,158,34.64,7.7,9.47,.,737.7480,.0042279,.0049042
AgMet,15min,pleasantvalley,121,18JUN2020:09:30:00,14.64,57.21,57.35,58.38,56.74,37,42,37,0.5960,32.18,3.2,3.4,191,55.47,7.9,9.47,.,777.0308,.0044466,.0051048
AgMet,15min,pleasantvalley,121,18JUN2020:09:45:00,14.59,58.94,58.40,59.29,57.21,37,40,36,0.6210,32.72,2.2,2.5,130,81.00,6.8,9.47,.,814.2245,.0047129,.0053136
AgMet,15min,pleasantvalley,121,18JUN2020:10:00:00,14.56,59.58,59.03,59.99,58.01,37,40,35,0.6370,33.08,3.0,2.7,142,66.48,9.0,9.47,.,851.3334,.0049785,.0056138
AgMet,15min,pleasantvalley,121,18JUN2020:10:15:00,14.53,59.99,60.69,61.51,59.58,36,42,34,0.6320,34.23,3.5,2.9,171,50.63,9.2,9.47,.,884.4873,.0052937,.0059833
AgMet,15min,pleasantvalley,121,18JUN2020:10:30:00,14.51,60.45,60.48,61.51,59.47,32,40,32,0.5790,32.45,2.9,3.7,155,50.78,8.8,9.47,.,915.8613,.0055038,.0063048
AgMet,15min,pleasantvalley,121,18JUN2020:10:45:00,14.5,61.67,62.30,64.24,60.28,33,37,29,0.6100,32.42,2.0,2.1,109,56.88,4.4,9.47,.,944.7344,.0057697,.0064314
AgMet,15min,pleasantvalley,121,18JUN2020:11:00:00,14.48,61.55,61.17,61.79,60.48,34,35,31,0.6320,31.78,3.7,2.6,90,33.15,8.6,9.47,.,968.2646,.0058553,.0065710
AgMet,15min,pleasantvalley,121,18JUN2020:11:15:00,14.47,61.96,62.30,63.21,61.55,32,38,30,0.6090,33.13,3.5,3.9,144,37.22,8.1,9.47,.,990.2202,.0060948,.0069765
AgMet,15min,pleasantvalley,121,18JUN2020:11:30:00,14.46,62.89,62.42,63.44,61.31,31,37,30,0.6020,32.46,4.0,3.7,120,43.58,8.6,9.47,.,1004.962,.0061972,.0070732
AgMet,15min,pleasantvalley,121,18JUN2020:11:45:00,14.46,63.47,62.78,63.76,62.02,35,38,29,0.6930,33.04,4.7,4.3,182,57.40,9.4,9.47,.,1021.769,.0063352,.0072854
AgMet,15min,pleasantvalley,121,18JUN2020:12:00:00,14.46,64.49,63.59,64.72,62.89,31,35,27,0.6340,31.20,2.5,3.8,45,75.42,7.9,9.47,.,1033.340,.0064782,.0074122
AgMet,15min,pleasantvalley,121,18JUN2020:12:15:00,14.45,64.17,63.99,64.75,63.35,28,33,26,0.5700,30.86,3.2,2.9,133,65.65,8.6,9.47,.,1039.803,.0065280,.0073630
AgMet,15min,pleasantvalley,121,18JUN2020:12:30:00,14.45,65.22,65.11,66.33,63.99,28,35,27,0.5970,32.24,3.1,3.1,107,69.07,9.6,9.46,.,1040.189,.0066183,.0074932
AgMet,15min,pleasantvalley,121,18JUN2020:12:45:00,14.45,65.68,65.40,67.05,64.72,33,34,27,0.7160,32.64,3.7,3.2,110,48.04,9.4,9.46,.,1036.899,.0066199,.0075042
AgMet,15min,pleasantvalley,121,18JUN2020:13:00:00,14.44,64.78,65.18,66.06,64.61,28,33,27,0.5790,32.02,4.3,3.9,72,54.09,9.6,9.46,.,1034.567,.0066118,.0075798
AgMet,15min,pleasantvalley,121,18JUN2020:13:15:00,14.43,66.91,65.42,66.97,64.23,31,32,26,0.6970,31.58,4.4,4.6,43,54.53,7.9,9.46,.,1028.735,.0066227,.0076891
AgMet,15min,pleasantvalley,121,18JUN2020:13:30:00,14.42,67.43,66.67,68.13,65.68,26,32,25,0.5920,31.61,3.4,4.1,163,68.10,8.6,9.46,.,1018.340,.0066354,.0076560
AgMet,15min,pleasantvalley,121,18JUN2020:13:45:00,14.42,68.01,67.24,68.13,66.50,24,33,24,0.5710,32.37,4.3,4.1,172,35.04,11.6,9.46,.,1004.349,.0065865,.0076101
AgMet,15min,pleasantvalley,121,18JUN2020:14:00:00,14.41,68.25,67.77,68.54,67.05,23,26,23,0.5520,30.40,2.6,3.1,70,76.55,8.3,9.46,.,984.6112,.0064418,.0073402
AgMet,15min,pleasantvalley,121,18JUN2020:14:15:00,14.39,68.71,68.07,68.95,67.08,22,26,21,0.5320,29.07,2.7,3.1,95,53.07,7.9,9.45,.,962.5743,.0063225,.0072385
AgMet,15min,pleasantvalley,121,18JUN2020:14:30:00,14.37,69.35,69.58,70.23,68.71,25,31,22,0.6200,32.73,3.5,2.5,187,76.68,7.0,9.45,.,932.0144,.0061592,.0069701
AgMet,15min,pleasantvalley,121,18JUN2020:14:45:00,14.35,69.18,69.22,70.05,68.60,23,25,21,0.5550,29.53,3.1,3.7,58,64.03,8.8,9.45,.,906.6869,.0060662,.0070550
AgMet,15min,pleasantvalley,121,18JUN2020:15:00:00,14.34,69.06,69.53,70.23,69.03,24,26,21,0.5890,29.76,3.3,2.7,50,49.23,8.8,9.45,.,874.3724,.0057774,.0066113
AgMet,15min,pleasantvalley,121,18JUN2020:15:15:00,14.32,69.88,68.94,69.99,68.54,23,27,22,0.5840,30.26,5.5,4.8,29,37.84,9.4,9.45,.,839.6113,.0056989,.0068050
AgMet,15min,pleasantvalley,121,18JUN2020:15:30:00,14.31,69.94,69.92,70.34,69.38,21,25,19,0.5360,28.96,3.3,4.3,42,48.97,8.8,9.45,.,803.1422,.0054855,.0065461
AgMet,15min,pleasantvalley,121,18JUN2020:15:45:00,14.3,70.16,70.25,70.81,69.88,23,23,19,0.5900,28.21,2.9,3.0,28,37.73,6.8,9.45,.,764.0399,.0050843,.0059276
AgMet,15min,pleasantvalley,121,18JUN2020:16:00:00,14.3,70.86,70.70,71.33,69.99,21,27,20,0.5340,30.18,3.3,3.4,23,41.20,6.8,9.44,.,719.4718,.0048480,.0057279
AgMet,15min,pleasantvalley,121,18JUN2020:16:15:00,14.29,71.41,71.00,71.50,70.57,20,25,19,0.5280,29.74,3.5,3.5,72,54.61,7.9,9.44,.,669.9600,.0045480,.0054427
AgMet,15min,pleasantvalley,121,18JUN2020:16:30:00,14.28,70.74,71.24,72.02,70.62,20,24,19,0.5080,29.30,3.2,2.9,49,46.27,9.6,9.44,.,621.3438,.0041275,.0048978
AgMet,15min,pleasantvalley,121,18JUN2020:16:45:00,14.28,71.50,70.98,71.61,70.62,19,22,18,0.4890,27.86,3.6,3.7,12,20.08,6.6,9.44,.,574.8572,.0039269,.0048201
AgMet,15min,pleasantvalley,121,18JUN2020:17:00:00,14.28,71.73,71.44,71.99,70.92,21,23,18,0.5450,28.22,3.0,3.4,354,34.18,6.1,9.44,.,497.3313,.0033967,.0042040
AgMet,15min,pleasantvalley,121,18JUN2020:17:15:00,14.3,71.46,70.90,71.73,70.50,23,25,19,0.6170,29.72,3.9,3.3,43,16.34,7.0,9.43,.,470.8792,.0031418,.0039074
AgMet,15min,pleasantvalley,121,18JUN2020:17:30:00,14.36,71.41,70.45,71.73,69.51,22,26,21,0.5910,31.40,4.0,4.0,31,23.56,7.5,9.43,.,388.5070,.0027577,.0035885
AgMet,15min,pleasantvalley,121,18JUN2020:17:45:00,13.82,69.40,70.85,72.17,69.29,23,28,18,0.5720,31.12,3.5,3.6,35,19.54,6.4,9.43,.,328.0252,.0023306,.0030788
AgMet,15min,pleasantvalley,121,18JUN2020:18:00:00,13.8,68.91,69.00,69.46,68.71,29,31,22,0.7010,33.40,3.1,3.4,26,15.94,5.9,9.43,.,230.3611,.0017619,.0024025
AgMet,15min,pleasantvalley,121,18JUN2020:18:15:00,13.67,68.19,68.64,69.18,68.13,28,30,26,0.6550,34.05,3.4,3.3,15,13.08,6.1,9.42,.,173.6536,.0014447,.0020487
