AgMet,15min,preston,111,28DEC2019:01:15:00,12.44,16.44,16.64,16.93,16.44,83,83,81,0.2640,12.19,2.5,3.1,330,11.04,4.8,12.61,.,0.0000,-.000052,-.000057
AgMet,15min,preston,111,28DEC2019:01:30:00,12.45,16.97,16.70,17.06,16.38,82,83,82,0.2680,12.39,1.6,1.9,329,12.36,3.5,12.61,.,0.0000,-.000080,-.000098
AgMet,15min,preston,111,28DEC2019:01:45:00,12.41,16.29,17.20,17.59,16.23,83,83,80,0.2630,12.50,1.3,1.2,349,73.14,3.5,12.61,.,0.0000,-.000105,-.000138
AgMet,15min,preston,111,28DEC2019:02:00:00,12.41,15.73,15.58,16.29,15.41,87,87,83,0.2690,12.04,1.7,1.8,151,47.01,3.7,12.61,.,0.0000,-.000085,-.000105
AgMet,15min,preston,111,28DEC2019:02:15:00,12.39,16.97,16.47,17.14,15.70,83,87,83,0.2710,12.81,1.1,1.0,326,71.41,2.9,12.61,.,0.0000,-.000114,-.000156
AgMet,15min,preston,111,28DEC2019:02:30:00,12.41,17.29,17.21,17.44,16.93,82,84,81,0.2710,12.65,1.1,1.3,288,38.05,2.2,12.62,.,0.0000,-.000102,-.000133
AgMet,15min,preston,111,28DEC2019:02:45:00,12.38,17.46,17.40,17.61,17.23,82,82,81,0.2720,12.78,0.0,0.5,302,4.72,0.0,12.62,.,0.0000,-.000138,-.000202
AgMet,15min,preston,111,28DEC2019:03:00:00,12.37,17.94,17.61,17.97,17.43,79,84,79,0.2700,13.09,1.2,0.4,299,26.98,5.0,12.62,.,0.0000,-.000146,-.000217
AgMet,15min,preston,111,28DEC2019:03:15:00,12.36,17.93,17.88,18.02,17.70,81,81,79,0.2750,12.83,0.9,1.4,10,55.38,2.6,12.62,.,0.0000,-.000098,-.000125
AgMet,15min,preston,111,28DEC2019:03:30:00,12.4,17.97,17.87,18.08,17.76,81,82,81,0.2770,13.18,0.9,0.5,350,55.42,2.2,12.62,.,0.0000,-.000139,-.000202
AgMet,15min,preston,111,28DEC2019:03:45:00,12.39,18.20,18.06,18.32,17.93,82,83,81,0.2830,13.52,1.5,1.5,309,12.63,3.1,12.62,.,0.0000,-.000099,-.000127
AgMet,15min,preston,111,28DEC2019:04:00:00,12.37,18.35,18.04,18.43,17.73,82,85,82,0.2850,13.83,1.9,1.7,301,21.54,3.9,12.63,.,0.0000,-.000094,-.000118
AgMet,15min,preston,111,28DEC2019:04:15:00,12.36,18.67,18.42,18.73,18.26,83,84,82,0.2900,14.19,2.3,1.9,313,8.84,4.6,12.63,.,0.0000,-.000087,-.000108
AgMet,15min,preston,111,28DEC2019:04:30:00,12.36,18.17,18.52,18.73,18.17,83,83,82,0.2860,14.21,2.2,2.4,334,24.98,4.4,12.63,.,0.0000,-.000072,-.000085
AgMet,15min,preston,111,28DEC2019:04:45:00,12.35,17.79,17.99,18.32,17.73,85,85,83,0.2870,14.09,1.5,1.7,357,7.03,2.6,12.63,.,0.0000,-.000094,-.000118
AgMet,15min,preston,111,28DEC2019:05:00:00,12.32,17.61,17.60,17.85,17.34,86,86,85,0.2900,13.99,1.8,1.7,5,15.75,2.6,12.62,.,0.0000,-.000094,-.000119
AgMet,15min,preston,111,28DEC2019:05:15:00,12.34,18.67,18.22,18.73,17.58,80,86,80,0.2810,14.02,3.7,2.6,6,10.79,6.8,12.62,.,0.0000,-.000068,-.000079
AgMet,15min,preston,111,28DEC2019:05:30:00,12.34,18.32,18.45,18.70,18.29,82,83,80,0.2850,13.73,3.3,3.8,18,17.62,4.8,12.63,.,0.0000,-.000040,-.000041
AgMet,15min,preston,111,28DEC2019:05:45:00,12.3,18.38,18.32,18.49,18.29,82,82,81,0.2830,13.67,0.7,2.1,90,21.93,2.2,12.63,.,0.0000,-.000079,-.000095
AgMet,15min,preston,111,28DEC2019:06:00:00,12.32,18.52,18.40,18.67,18.26,81,82,80,0.2810,13.73,1.0,0.5,17,62.49,3.5,12.63,.,0.0000,-.000145,-.000214
AgMet,15min,preston,111,28DEC2019:06:15:00,12.31,18.35,18.40,18.64,18.26,81,83,81,0.2810,13.81,0.5,1.1,339,56.55,2.4,12.63,.,0.0000,-.000113,-.000150
AgMet,15min,preston,111,28DEC2019:06:30:00,12.29,17.90,18.15,18.46,17.85,81,82,81,0.2730,13.40,1.9,0.8,95,32.70,4.2,12.63,.,0.0000,-.000127,-.000177
AgMet,15min,preston,111,28DEC2019:06:45:00,12.3,18.05,17.88,18.11,17.70,80,81,80,0.2740,12.91,2.2,2.5,30,44.70,4.4,12.63,.,0.0000,-.000065,-.000076
AgMet,15min,preston,111,28DEC2019:07:00:00,12.29,18.17,18.23,18.38,17.99,80,81,80,0.2750,13.20,3.6,2.9,303,25.01,5.3,12.63,.,0.0000,-.000055,-.000061
AgMet,15min,preston,111,28DEC2019:07:15:00,12.26,17.99,18.14,18.32,17.93,80,82,79,0.2730,13.12,1.9,2.6,303,20.31,3.9,12.63,.,0.0000,-.000063,-.000072
AgMet,15min,preston,111,28DEC2019:07:30:00,12.29,17.99,17.95,18.14,17.76,79,81,79,0.2700,12.83,2.1,1.9,311,14.15,3.5,12.62,.,0.0000,-.000081,-.000099
AgMet,15min,preston,111,28DEC2019:07:45:00,12.28,18.17,18.21,18.41,17.93,79,79,77,0.2710,12.45,2.3,2.3,317,39.23,5.0,12.63,.,0.4202,-.000067,-.000078
AgMet,15min,preston,111,28DEC2019:08:00:00,12.29,18.05,18.10,18.26,17.93,81,81,79,0.2750,13.07,3.0,2.8,311,12.36,4.4,12.63,.,3.5382,-.000054,-.000061
AgMet,15min,preston,111,28DEC2019:08:15:00,12.3,17.87,17.96,18.14,17.82,81,82,80,0.2740,13.07,4.0,3.3,357,15.92,6.8,12.63,.,12.0867,-.000095,-.000053
AgMet,15min,preston,111,28DEC2019:08:30:00,12.32,18.20,18.06,18.29,17.82,80,82,80,0.2760,13.20,4.4,4.4,2,5.93,6.4,12.63,.,32.6379,-.000075,-.000021
AgMet,15min,preston,111,28DEC2019:08:45:00,12.36,18.32,18.24,18.41,18.08,79,80,78,0.2730,12.86,3.9,4.1,4,14.24,5.7,12.63,.,53.6565,.0000253,.0000885
AgMet,15min,preston,111,28DEC2019:09:00:00,12.38,18.49,18.45,18.70,18.26,80,80,78,0.2790,13.07,3.5,3.9,340,17.71,5.3,12.64,.,65.8214,.0001143,.0001805
AgMet,15min,preston,111,28DEC2019:09:15:00,12.46,18.64,18.45,18.67,18.32,80,81,79,0.2800,13.33,3.0,3.2,338,19.81,4.6,12.64,.,90.4430,.0001655,.0002239
AgMet,15min,preston,111,28DEC2019:09:30:00,12.53,18.70,18.74,18.94,18.55,79,80,77,0.2770,13.15,2.9,2.8,3,8.45,4.4,12.65,.,114.3482,.0002338,.0002958
AgMet,15min,preston,111,28DEC2019:09:45:00,12.69,19.14,18.87,19.20,18.64,78,79,78,0.2790,13.34,2.7,2.9,358,8.41,4.2,12.65,.,162.6758,.0003236,.0003918
AgMet,15min,preston,111,28DEC2019:10:00:00,12.72,19.41,19.24,19.49,18.99,78,78,77,0.2820,13.33,2.7,2.7,349,13.08,4.2,12.66,.,174.2034,.0003850,.0004584
AgMet,15min,preston,111,28DEC2019:10:15:00,12.94,19.67,19.57,19.79,19.35,77,78,76,0.2800,13.62,2.5,2.4,343,25.46,4.2,12.66,.,208.8103,.0004698,.0005437
AgMet,15min,preston,111,28DEC2019:10:30:00,13.06,21.02,20.26,21.02,19.55,75,78,75,0.2920,13.90,1.5,2.4,15,17.76,4.6,12.67,.,263.0044,.0005993,.0006843
AgMet,15min,preston,111,28DEC2019:10:45:00,13.17,20.75,21.11,21.64,20.69,76,77,74,0.2930,14.44,1.1,1.0,65,22.17,2.6,12.68,.,231.0596,.0005894,.0006505
AgMet,15min,preston,111,28DEC2019:11:00:00,13.95,22.40,21.73,22.54,20.72,73,77,72,0.2990,14.75,0.5,0.7,64,23.70,1.8,12.68,.,270.9205,.0007028,.0007672
AgMet,15min,preston,111,28DEC2019:11:15:00,14.81,21.69,22.86,23.78,21.69,75,75,70,0.2970,15.24,1.5,1.0,125,10.12,3.5,12.69,.,418.6891,.0011185,.0012176
AgMet,15min,preston,111,28DEC2019:11:30:00,14.22,22.63,21.74,22.95,21.04,72,77,72,0.2970,15.05,2.2,2.2,118,8.04,3.7,12.70,.,436.9454,.0011070,.0012248
AgMet,15min,preston,111,28DEC2019:11:45:00,13.99,22.07,22.03,22.71,21.68,76,76,71,0.3060,15.20,2.8,2.1,94,9.03,4.2,12.70,.,470.9511,.0012241,.0013494
AgMet,15min,preston,111,28DEC2019:12:00:00,14.04,22.89,22.57,23.27,21.54,72,76,72,0.3030,15.35,2.0,2.6,112,11.62,3.9,12.70,.,437.7302,.0011242,.0012554
AgMet,15min,preston,111,28DEC2019:12:15:00,13.66,21.83,22.49,23.27,21.83,75,76,72,0.3000,15.59,3.5,2.6,106,13.05,4.8,12.70,.,393.5167,.0010124,.0011343
AgMet,15min,preston,111,28DEC2019:12:30:00,13.52,22.50,22.34,22.77,21.83,75,77,74,0.3110,15.72,3.7,3.6,138,33.95,6.8,12.69,.,289.8505,.0007812,.0009027
AgMet,15min,preston,111,28DEC2019:12:45:00,13.68,22.23,22.72,23.18,22.17,78,78,74,0.3190,16.47,4.5,4.0,182,7.40,6.6,12.68,.,287.1408,.0007732,.0008973
AgMet,15min,preston,111,28DEC2019:13:00:00,13.68,21.79,22.19,22.44,21.76,79,80,77,0.3180,16.51,5.6,5.1,183,5.97,8.1,12.67,.,339.5180,.0008331,.0009672
AgMet,15min,preston,111,28DEC2019:13:15:00,13.62,21.50,21.93,22.17,21.41,80,80,78,0.3150,16.38,6.5,6.3,176,5.79,8.3,12.67,.,420.0514,.0009455,.0010957
AgMet,15min,preston,111,28DEC2019:13:30:00,13.98,21.91,21.99,22.59,21.38,79,81,79,0.3190,16.70,5.5,6.1,184,10.47,7.2,12.67,.,400.6714,.0008984,.0010398
AgMet,15min,preston,111,28DEC2019:13:45:00,13.88,22.97,22.64,23.24,21.88,78,80,77,0.3280,17.01,4.5,5.0,186,8.21,6.8,12.67,.,437.9524,.0010424,.0011880
AgMet,15min,preston,111,28DEC2019:14:00:00,14.62,23.30,22.69,23.36,22.12,79,81,78,0.3350,17.35,4.2,4.1,187,8.88,5.7,12.67,.,362.2750,.0008568,.0009773
AgMet,15min,preston,111,28DEC2019:14:15:00,14.26,23.70,23.56,24.12,23.00,76,79,76,0.3300,17.42,4.3,4.3,187,8.37,5.9,12.68,.,403.7324,.0009966,.0011388
AgMet,15min,preston,111,28DEC2019:14:30:00,14.1,22.88,23.65,24.09,22.79,76,76,75,0.3190,17.00,3.9,4.2,192,7.61,5.7,12.67,.,347.2861,.0008449,.0009831
AgMet,15min,preston,111,28DEC2019:14:45:00,14.07,23.96,23.32,24.02,22.46,73,77,72,0.3180,16.46,3.7,3.6,193,7.52,5.7,12.67,.,315.9516,.0007552,.0008792
AgMet,15min,preston,111,28DEC2019:15:00:00,13.58,23.52,24.15,24.75,23.52,72,73,70,0.3090,16.14,3.5,3.7,176,9.08,5.0,12.67,.,274.1348,.0006594,.0007939
AgMet,15min,preston,111,28DEC2019:15:15:00,13.28,22.04,22.64,23.58,22.01,78,78,72,0.3170,16.21,3.8,3.3,188,9.37,6.1,12.66,.,173.3518,.0004267,.0005212
AgMet,15min,preston,111,28DEC2019:15:30:00,13.35,22.16,22.08,22.25,21.93,78,79,78,0.3190,16.46,4.8,4.6,171,7.29,6.6,12.65,.,187.4229,.0003857,.0004863
AgMet,15min,preston,111,28DEC2019:15:45:00,13.27,21.87,21.89,22.28,21.69,79,79,78,0.3160,16.35,4.1,4.4,168,4.14,5.5,12.64,.,143.9022,.0002859,.0003763
AgMet,15min,preston,111,28DEC2019:16:00:00,13.76,21.99,21.65,22.04,21.31,79,80,78,0.3180,16.22,3.7,4.1,165,3.97,5.3,12.64,.,139.5463,.0002108,.0002908
AgMet,15min,preston,111,28DEC2019:16:15:00,13.33,21.37,21.86,22.13,21.31,79,79,78,0.3090,16.18,3.2,3.4,157,6.80,4.2,12.64,.,123.8635,.0001605,.0002312
AgMet,15min,preston,111,28DEC2019:16:30:00,12.96,19.99,20.74,21.43,19.87,81,81,79,0.3020,15.55,3.6,3.3,150,3.90,4.4,12.63,.,66.9499,-.000012,.0000404
AgMet,15min,preston,111,28DEC2019:16:45:00,12.89,19.46,19.69,20.05,19.29,82,82,81,0.2960,14.84,2.5,3.2,147,10.05,3.5,12.62,.,43.1384,-.000082,-.000040
AgMet,15min,preston,111,28DEC2019:17:00:00,12.72,18.76,19.27,19.73,18.70,84,84,81,0.2940,14.66,2.7,2.5,156,11.06,3.9,12.62,.,27.2106,-.000146,-.000119
AgMet,15min,preston,111,28DEC2019:17:15:00,12.64,17.59,18.15,18.88,17.56,85,86,83,0.2860,14.12,3.1,3.1,167,6.16,4.2,12.61,.,4.8271,-.000054,-.000059
AgMet,15min,preston,111,28DEC2019:17:30:00,12.68,17.44,17.15,17.65,16.65,88,89,85,0.2930,13.83,2.5,2.7,158,4.52,3.1,12.60,.,0.7489,-.000068,-.000079
AgMet,15min,preston,111,28DEC2019:17:45:00,12.65,15.44,16.39,17.56,15.35,89,89,86,0.2710,13.16,0.9,1.9,154,0.22,2.9,12.59,.,0.0344,-.000085,-.000105
AgMet,15min,preston,111,28DEC2019:18:00:00,12.63,14.56,15.73,16.29,14.53,89,91,89,0.2620,13.45,0.9,0.6,152,11.55,1.8,12.59,.,0.0000,-.000130,-.000188
AgMet,15min,preston,111,28DEC2019:18:15:00,12.6,12.71,14.66,15.74,12.47,90,93,89,0.2450,12.62,1.8,1.4,81,23.51,2.9,12.59,.,0.0000,-.000100,-.000131
AgMet,15min,preston,111,28DEC2019:18:30:00,12.59,12.59,12.86,13.24,12.50,92,92,90,0.2470,10.91,1.1,1.4,71,7.46,2.4,12.58,.,0.0000,-.000095,-.000125
AgMet,15min,preston,111,28DEC2019:18:45:00,12.59,12.25,11.85,12.72,10.68,93,94,91,0.2470,9.99,1.6,1.6,82,20.73,3.5,12.58,.,0.0000,-.000086,-.000110
AgMet,15min,preston,111,28DEC2019:19:00:00,12.58,11.22,11.23,12.25,10.69,93,93,92,0.2360,9.47,2.1,1.5,84,17.50,3.5,12.58,.,0.0000,-.000089,-.000115
AgMet,15min,preston,111,28DEC2019:19:15:00,12.57,12.43,12.19,12.66,11.22,93,95,93,0.2490,10.75,1.6,2.3,63,11.44,2.9,12.58,.,0.0000,-.000077,-.000093
AgMet,15min,preston,111,28DEC2019:19:30:00,12.52,12.81,12.93,13.25,12.40,93,93,93,0.2520,11.30,3.4,2.1,104,4.89,4.2,12.58,.,0.0000,-.000080,-.000098
AgMet,15min,preston,111,28DEC2019:19:45:00,12.57,9.46,9.57,12.90,8.19,92,93,88,0.2150,7.32,2.6,3.3,81,13.42,4.4,12.58,.,0.0000,-.000050,-.000057
AgMet,15min,preston,111,28DEC2019:20:00:00,12.55,10.64,10.07,10.64,9.40,92,93,91,0.2260,8.25,1.2,1.7,44,40.45,2.2,12.58,.,0.0000,-.000080,-.000101
AgMet,15min,preston,111,28DEC2019:20:15:00,12.56,9.20,9.94,10.85,9.02,90,92,90,0.2080,7.76,1.1,1.4,90,19.31,1.8,12.58,.,0.0004,-.000085,.0000153
AgMet,15min,preston,111,28DEC2019:20:30:00,12.53,9.29,8.80,9.88,7.84,91,91,89,0.2120,6.49,1.5,0.9,17,29.71,3.5,12.57,.,0.0000,-.000094,.0000121
AgMet,15min,preston,111,28DEC2019:20:45:00,12.53,9.03,9.90,10.62,8.85,91,93,91,0.2080,8.04,2.0,2.1,15,9.92,2.9,12.58,.,0.0000,-.000071,.0000157
AgMet,15min,preston,111,28DEC2019:21:00:00,12.52,8.38,9.00,9.56,8.26,90,92,90,0.2010,6.87,1.3,1.8,55,26.55,2.4,12.58,.,0.0000,-.000073,.0000161
AgMet,15min,preston,111,28DEC2019:21:15:00,12.52,8.91,10.06,11.00,8.29,89,93,89,0.2040,8.14,1.2,1.2,297,45.68,2.6,12.58,.,0.0000,-.000090,.0000127
AgMet,15min,preston,111,28DEC2019:21:30:00,12.47,9.32,8.65,9.38,7.85,92,92,88,0.2130,6.36,0.4,0.7,108,46.17,1.5,12.58,.,0.0000,-.000100,.0000104
AgMet,15min,preston,111,28DEC2019:21:45:00,12.55,9.73,9.24,9.91,8.38,92,92,90,0.2190,7.25,0.2,0.3,77,0.19,0.9,12.58,.,0.0000,-.000115,.0000064
AgMet,15min,preston,111,28DEC2019:22:00:00,12.55,7.44,9.60,10.32,7.44,91,93,91,0.1940,7.81,0.9,0.3,46,46.53,3.3,12.58,.,0.0000,-.000119,.0000056
AgMet,15min,preston,111,28DEC2019:22:15:00,12.52,6.52,7.42,8.50,6.52,92,93,90,0.1880,5.53,1.9,1.7,14,29.34,3.3,12.58,.,0.0000,-.000072,.0000135
AgMet,15min,preston,111,28DEC2019:22:30:00,12.52,6.91,6.43,7.14,5.55,91,92,89,0.1890,4.24,1.6,1.7,66,7.89,2.9,12.58,.,0.0000,-.000068,.0000148
AgMet,15min,preston,111,28DEC2019:22:45:00,12.53,6.88,7.23,7.91,6.56,90,92,89,0.1870,5.08,1.8,1.8,16,45.65,2.4,12.58,.,0.0000,-.000069,.0000152
AgMet,15min,preston,111,28DEC2019:23:00:00,12.52,7.00,7.24,7.68,6.77,90,91,90,0.1880,4.97,1.4,1.6,338,22.62,2.6,12.58,.,0.0000,-.000073,.0000151
AgMet,15min,preston,111,28DEC2019:23:15:00,12.49,5.68,7.01,8.44,5.26,87,91,86,0.1720,4.42,1.3,1.4,18,64.22,2.2,12.58,.,0.0000,-.000075,.0000158
AgMet,15min,preston,111,28DEC2019:23:30:00,12.5,7.12,6.81,7.24,5.59,89,91,87,0.1880,4.41,0.6,0.9,101,13.11,1.5,12.58,.,0.0000,-.000086,.0000120
AgMet,15min,preston,111,28DEC2019:23:45:00,12.47,8.80,8.32,8.92,6.88,90,91,89,0.2040,6.05,0.6,0.6,69,58.33,1.5,12.59,.,0.0000,-.000103,.0000091
AgMet,15min,sanpete,123,28DEC2019:00:00:00,12.51,23.17,23.19,23.46,23.05,89,89,89,0.3780,20.42,4.5,4.3,79,7.85,7.0,7.32,.,0.0000,.0000300,.0000386
AgMet,15min,sanpete,123,28DEC2019:00:15:00,12.51,22.82,23.10,23.35,22.82,89,89,89,0.3720,20.34,5.4,5.1,74,6.50,7.7,7.32,.,0.0000,.0000329,.0000413
AgMet,15min,sanpete,123,28DEC2019:00:30:00,12.51,22.41,22.60,23.00,22.32,89,89,89,0.3650,19.83,5.3,5.5,82,6.82,7.9,7.32,.,0.0000,.0000339,.0000421
AgMet,15min,sanpete,123,28DEC2019:00:45:00,12.5,22.29,22.35,22.53,22.24,88,89,88,0.3590,19.46,4.7,5.0,90,7.38,6.4,7.32,.,0.0000,.0000332,.0000418
AgMet,15min,sanpete,123,28DEC2019:01:00:00,12.51,22.30,22.35,22.53,22.21,84,88,84,0.3450,18.89,5.4,4.7,89,7.01,8.3,7.32,.,0.0000,.0000388,.0000491
AgMet,15min,sanpete,123,28DEC2019:01:15:00,12.5,22.00,22.05,22.30,21.89,82,85,82,0.3300,17.81,6.4,6.3,92,7.46,9.2,7.32,.,0.0000,.0000546,.0000664
AgMet,15min,sanpete,123,28DEC2019:01:30:00,12.5,21.42,21.75,22.09,21.42,79,82,79,0.3120,16.62,5.9,6.0,89,7.51,8.3,7.32,.,0.0000,.0000639,.0000779
AgMet,15min,sanpete,123,28DEC2019:01:45:00,12.5,21.04,21.21,21.63,21.01,81,81,79,0.3140,16.04,5.8,5.9,80,7.10,8.3,7.32,.,0.0000,.0000627,.0000766
AgMet,15min,sanpete,123,28DEC2019:02:00:00,12.49,21.13,21.05,21.25,20.96,80,81,79,0.3100,16.09,5.3,5.5,76,9.32,7.5,7.32,.,0.0000,.0000582,.0000717
AgMet,15min,sanpete,123,28DEC2019:02:15:00,12.49,20.84,20.97,21.22,20.78,79,80,79,0.3050,15.61,4.6,5.0,72,8.78,8.3,7.32,.,0.0000,.0000594,.0000742
AgMet,15min,sanpete,123,28DEC2019:02:30:00,12.49,20.23,20.55,20.90,20.17,79,80,79,0.2970,15.18,4.1,4.3,49,14.38,6.6,7.32,.,0.0000,.0000547,.0000696
AgMet,15min,sanpete,123,28DEC2019:02:45:00,12.49,19.09,19.59,20.32,19.00,81,82,79,0.2900,14.59,3.2,3.6,44,14.69,4.6,7.31,.,0.0000,.0000445,.0000581
AgMet,15min,sanpete,123,28DEC2019:03:00:00,12.48,18.62,18.52,20.87,18.21,83,83,81,0.2910,14.01,3.8,3.5,52,7.75,6.1,7.30,.,0.0000,.0000379,.0000497
AgMet,15min,sanpete,123,28DEC2019:03:15:00,12.48,18.30,18.68,18.94,18.24,82,83,81,0.2830,14.08,2.8,3.5,39,35.98,6.8,7.30,.,0.0000,.0000394,.0000516
AgMet,15min,sanpete,123,28DEC2019:03:30:00,12.48,18.95,18.50,19.00,18.16,83,83,82,0.2930,14.09,1.6,2.1,314,28.78,3.7,7.31,.,0.0000,.0000253,.0000360
AgMet,15min,sanpete,123,28DEC2019:03:45:00,12.48,18.60,19.26,19.91,18.60,82,83,82,0.2870,14.71,4.2,2.6,82,12.25,7.7,7.31,.,0.0000,.0000322,.0000442
AgMet,15min,sanpete,123,28DEC2019:04:00:00,12.47,18.42,18.40,18.74,18.22,83,83,82,0.2880,13.98,5.5,5.0,72,7.35,8.3,7.31,.,0.0000,.0000458,.0000569
AgMet,15min,sanpete,123,28DEC2019:04:15:00,12.46,18.25,18.39,18.57,18.22,82,83,82,0.2830,14.01,4.6,5.2,67,8.52,7.5,7.31,.,0.0000,.0000462,.0000572
AgMet,15min,sanpete,123,28DEC2019:04:30:00,12.47,17.08,17.48,18.66,16.93,79,83,79,0.2600,12.79,3.7,4.0,76,5.26,5.3,7.31,.,0.0000,.0000418,.0000535
AgMet,15min,sanpete,123,28DEC2019:04:45:00,12.46,15.04,15.93,17.08,14.92,78,79,77,0.2340,10.25,3.7,3.7,79,5.01,4.6,7.30,.,0.0000,.0000456,.0000589
AgMet,15min,sanpete,123,28DEC2019:05:00:00,12.46,12.70,13.75,15.10,12.67,78,79,77,0.2110,8.13,3.8,3.6,87,4.08,4.8,7.29,.,0.0000,.0000418,.0000540
AgMet,15min,sanpete,123,28DEC2019:05:15:00,12.46,14.51,13.08,14.51,12.20,75,78,75,0.2200,7.29,4.3,4.3,73,4.46,5.7,7.28,.,0.0000,.0000461,.0000581
AgMet,15min,sanpete,123,28DEC2019:05:30:00,12.45,12.96,13.96,15.27,12.79,77,77,72,0.2110,7.49,3.4,3.8,47,16.18,5.9,7.28,.,0.0000,.0000498,.0000637
AgMet,15min,sanpete,123,28DEC2019:05:45:00,12.44,11.50,12.57,13.25,11.47,77,77,76,0.1960,6.63,3.5,3.4,45,9.20,6.1,7.28,.,0.0000,.0000414,.0000537
AgMet,15min,sanpete,123,28DEC2019:06:00:00,12.44,11.41,11.12,11.50,10.92,79,79,77,0.2010,5.59,4.1,3.7,49,6.86,5.5,7.28,.,0.0000,.0000385,.0000493
AgMet,15min,sanpete,123,28DEC2019:06:15:00,12.43,8.87,10.16,11.59,8.81,80,80,77,0.1820,4.73,3.6,3.9,52,9.95,5.3,7.28,.,0.0000,.0000379,.0000481
AgMet,15min,sanpete,123,28DEC2019:06:30:00,12.43,7.41,8.17,8.87,7.35,83,83,80,0.1770,3.76,3.1,3.2,53,9.65,5.5,7.27,.,0.0000,.0000254,.0000332
AgMet,15min,sanpete,123,28DEC2019:06:45:00,12.43,7.36,7.07,7.47,6.60,83,83,82,0.1770,3.00,4.6,3.9,45,7.62,7.0,7.27,.,0.0000,.0000254,.0000323
AgMet,15min,sanpete,123,28DEC2019:07:00:00,12.42,7.13,7.94,8.47,7.13,82,84,82,0.1720,3.65,3.6,4.4,28,15.59,7.0,7.27,.,0.0000,.0000297,.0000370
AgMet,15min,sanpete,123,28DEC2019:07:15:00,12.42,7.13,6.72,7.16,6.13,85,85,82,0.1780,2.72,2.6,2.8,357,4.73,3.5,7.27,.,0.0000,.0000201,.0000268
AgMet,15min,sanpete,123,28DEC2019:07:30:00,12.41,6.25,6.71,7.30,5.93,86,86,84,0.1730,3.07,2.6,2.5,14,21.00,4.4,7.27,.,0.1321,.0000166,.0000226
AgMet,15min,sanpete,123,28DEC2019:07:45:00,12.41,1.05,4.54,6.28,1.02,84,86,82,0.1330,0.85,4.4,3.5,70,9.94,5.9,7.26,.,2.0525,.0000208,.0000266
AgMet,15min,sanpete,123,28DEC2019:08:00:00,12.41,1.96,1.00,2.86,-0.12,86,89,84,0.1430,-2.22,5.5,5.1,78,6.51,6.6,7.25,.,7.4229,-.000020,.0000053
AgMet,15min,sanpete,123,28DEC2019:08:15:00,12.4,4.30,2.98,4.44,1.75,86,87,85,0.1590,-0.16,4.4,4.9,64,18.26,6.4,7.25,.,16.1355,-.000001,.0000257
AgMet,15min,sanpete,123,28DEC2019:08:30:00,12.4,4.48,4.88,5.24,4.27,82,86,82,0.1530,1.13,4.1,4.4,57,14.21,6.6,7.26,.,29.1335,.0000398,.0000730
AgMet,15min,sanpete,123,28DEC2019:08:45:00,12.41,5.21,4.20,5.33,3.46,84,84,82,0.1620,0.17,5.1,4.5,52,15.31,7.5,7.27,.,53.1060,.0000732,.0001106
AgMet,15min,sanpete,123,28DEC2019:09:00:00,12.41,5.91,5.29,5.94,4.92,83,84,82,0.1660,1.24,4.5,4.8,45,9.88,5.7,7.28,.,67.4661,.0001142,.0001569
AgMet,15min,sanpete,123,28DEC2019:09:15:00,12.42,7.52,6.29,7.55,5.44,82,83,81,0.1760,2.07,4.2,4.1,52,14.47,5.7,7.29,.,78.8273,.0001478,.0001911
AgMet,15min,sanpete,123,28DEC2019:09:30:00,12.53,9.45,7.97,9.54,7.40,81,82,81,0.1900,3.48,2.6,3.7,50,9.90,5.3,7.30,.,129.8208,.0002174,.0002660
AgMet,15min,sanpete,123,28DEC2019:09:45:00,12.69,13.19,10.89,13.25,9.42,73,81,73,0.2030,5.50,0.9,1.8,48,35.82,3.3,7.31,.,198.5361,.0003469,.0003942
AgMet,15min,sanpete,123,28DEC2019:10:00:00,12.78,14.25,13.22,14.25,12.35,74,75,72,0.2160,6.43,0.3,0.4,147,47.09,1.5,7.33,.,205.0284,.0004193,.0004544
AgMet,15min,sanpete,123,28DEC2019:10:15:00,13.46,19.65,17.15,19.68,14.19,66,74,66,0.2430,9.14,0.4,0.3,88,37.77,1.5,7.35,.,310.8542,.0006895,.0007417
AgMet,15min,sanpete,123,28DEC2019:10:30:00,14.03,20.96,19.91,20.96,19.24,64,66,64,0.2480,10.07,1.0,0.7,19,19.46,2.0,7.37,.,395.2048,.0009966,.0010838
AgMet,15min,sanpete,123,28DEC2019:10:45:00,13.91,20.28,20.71,21.46,20.17,65,65,63,0.2430,10.38,1.4,1.3,344,16.57,2.4,7.39,.,378.4458,.0009581,.0010607
AgMet,15min,sanpete,123,28DEC2019:11:00:00,13.83,16.24,17.94,20.39,15.36,77,77,65,0.2420,9.74,2.9,2.1,293,17.84,6.6,7.39,.,325.0128,.0007950,.0008958
AgMet,15min,sanpete,123,28DEC2019:11:15:00,13.65,17.55,16.85,17.64,16.24,73,77,73,0.2440,10.28,1.8,2.6,280,23.70,3.1,7.38,.,271.7081,.0006677,.0007568
AgMet,15min,sanpete,123,28DEC2019:11:30:00,14.11,19.63,17.74,19.68,17.11,71,73,71,0.2580,10.39,0.8,1.2,190,30.41,2.0,7.37,.,246.9305,.0006618,.0007324
AgMet,15min,sanpete,123,28DEC2019:11:45:00,13.94,20.46,18.62,20.46,17.08,68,73,66,0.2560,10.49,0.9,0.9,196,6.24,2.6,7.37,.,319.3178,.0008508,.0009284
