AgMet,15min,preston,111,10DEC2020:02:45:00,12.85,24.33,23.50,24.44,22.68,64,68,64,0.2840,13.90,0.6,1.2,245,7.31,1.8,2.00,.,0.0000,-.000094,-.000120
AgMet,15min,preston,111,10DEC2020:03:00:00,12.86,22.68,24.13,24.68,22.68,68,68,63,0.2830,13.72,0.8,0.7,197,22.75,2.9,2.00,.,0.0000,-.000132,-.000186
AgMet,15min,preston,111,10DEC2020:03:15:00,12.85,22.50,22.34,22.85,21.50,71,72,68,0.2930,13.99,2.9,2.0,160,26.29,4.4,2.00,.,0.0000,-.000059,-.000068
AgMet,15min,preston,111,10DEC2020:03:30:00,12.84,21.32,21.85,22.62,20.82,73,74,69,0.2850,13.98,1.3,2.1,195,93.40,4.2,2.00,.,0.0000,-.000058,-.000066
AgMet,15min,preston,111,10DEC2020:03:45:00,12.82,19.26,19.99,21.32,18.99,79,79,72,0.2840,13.41,2.5,1.8,78,11.25,3.7,2.00,.,0.0000,-.000070,-.000085
AgMet,15min,preston,111,10DEC2020:04:00:00,12.81,19.49,18.99,19.49,18.73,80,82,79,0.2920,13.87,2.0,2.3,96,10.44,4.2,2.00,.,0.0000,-.000061,-.000071
AgMet,15min,preston,111,10DEC2020:04:15:00,12.8,18.96,19.04,19.91,18.46,79,81,78,0.2800,13.76,2.0,2.1,80,12.74,3.7,2.00,.,0.0000,-.000068,-.000080
AgMet,15min,preston,111,10DEC2020:04:30:00,12.81,19.02,18.70,19.23,18.35,80,81,79,0.2840,13.59,1.9,1.6,46,9.59,3.5,2.00,.,0.0000,-.000082,-.000103
AgMet,15min,preston,111,10DEC2020:04:45:00,12.8,19.26,19.28,20.00,18.67,78,82,78,0.2800,14.10,1.6,2.0,2,13.44,3.1,2.00,.,0.0000,-.000070,-.000084
AgMet,15min,preston,111,10DEC2020:05:00:00,12.77,18.50,18.24,19.26,17.85,82,83,77,0.2850,13.24,2.2,1.5,26,23.46,4.4,2.00,.,0.0000,-.000084,-.000107
AgMet,15min,preston,111,10DEC2020:05:15:00,12.76,19.20,18.62,19.41,18.08,82,84,81,0.2930,14.16,2.7,2.7,25,24.48,5.0,2.00,.,0.0000,-.000054,-.000061
AgMet,15min,preston,111,10DEC2020:05:30:00,12.74,19.56,19.19,19.62,18.91,81,82,81,0.2960,14.53,1.7,1.9,19,27.02,3.3,2.00,.,0.0000,-.000077,-.000094
AgMet,15min,preston,111,10DEC2020:05:45:00,12.73,20.21,20.06,20.91,19.41,77,81,76,0.2890,14.37,2.6,2.4,74,12.85,3.5,2.00,.,0.0000,-.000058,-.000066
AgMet,15min,preston,111,10DEC2020:06:00:00,12.71,19.56,19.38,20.27,18.91,80,81,76,0.2930,13.91,0.7,1.6,55,65.31,3.7,2.00,.,0.0000,-.000083,-.000104
AgMet,15min,preston,111,10DEC2020:06:15:00,12.7,21.97,20.08,21.97,19.50,76,80,76,0.3070,14.61,1.3,0.9,137,34.57,2.2,2.00,.,0.0000,-.000113,-.000154
AgMet,15min,preston,111,10DEC2020:06:30:00,12.69,18.56,20.10,22.36,17.94,81,81,71,0.2810,13.64,1.7,1.4,43,27.02,3.3,2.00,.,0.0000,-.000087,-.000111
AgMet,15min,preston,111,10DEC2020:06:45:00,12.69,17.91,17.58,18.80,16.88,82,84,80,0.2790,12.98,2.7,2.7,23,19.00,5.3,2.00,.,0.0000,-.000052,-.000059
AgMet,15min,preston,111,10DEC2020:07:00:00,12.69,17.56,17.65,18.56,16.91,80,82,78,0.2670,12.70,3.2,2.5,3,19.72,4.8,2.00,.,0.0000,-.000056,-.000064
AgMet,15min,preston,111,10DEC2020:07:15:00,12.66,17.12,17.38,18.09,16.91,78,82,78,0.2560,12.32,1.8,2.6,30,20.25,3.1,2.00,.,0.0000,-.000050,-.000056
AgMet,15min,preston,111,10DEC2020:07:30:00,12.66,18.44,17.35,18.44,16.56,81,82,78,0.2810,12.34,2.1,2.2,37,31.20,4.2,2.00,.,0.1540,-.000062,-.000073
AgMet,15min,preston,111,10DEC2020:07:45:00,12.65,21.98,20.39,21.98,18.44,71,81,71,0.2890,13.72,2.0,1.9,2,22.67,3.1,2.00,.,1.4180,-.000065,-.000077
AgMet,15min,preston,111,10DEC2020:08:00:00,12.67,23.63,21.88,23.86,20.48,68,74,67,0.2920,14.05,1.2,1.4,132,54.33,3.3,2.00,.,8.8054,-.000073,-.000091
AgMet,15min,preston,111,10DEC2020:08:15:00,12.71,22.33,23.00,23.63,22.33,71,71,68,0.2930,14.29,0.4,0.8,85,49.14,2.4,2.00,.,27.6026,-.000214,-.000201
AgMet,15min,preston,111,10DEC2020:08:30:00,12.75,24.57,23.54,24.69,22.30,68,72,67,0.3080,14.89,2.2,1.3,235,21.93,3.1,2.00,.,36.2575,-.000046,-.000008
AgMet,15min,preston,111,10DEC2020:08:45:00,12.81,23.86,24.01,24.69,23.60,76,76,68,0.3310,16.51,1.5,1.7,248,19.01,3.1,2.00,.,43.8452,.0000879,.0001395
AgMet,15min,preston,111,10DEC2020:09:00:00,12.85,24.92,24.77,25.21,23.86,73,76,71,0.3310,17.39,2.7,2.1,262,46.50,6.6,2.00,.,49.5856,.0001721,.0002382
AgMet,15min,preston,111,10DEC2020:09:15:00,12.94,26.92,26.53,27.45,24.92,67,73,64,0.3350,17.14,2.5,2.9,34,67.45,8.1,2.00,.,60.4159,.0002736,.0003822
AgMet,15min,preston,111,10DEC2020:09:30:00,13,27.33,27.10,27.33,26.89,66,67,65,0.3350,17.26,1.8,1.9,331,20.12,2.9,2.00,.,65.7780,.0002912,.0003788
AgMet,15min,preston,111,10DEC2020:09:45:00,13.09,27.74,27.42,27.74,27.15,67,67,65,0.3430,17.70,2.3,2.1,315,7.14,3.5,2.00,.,75.7813,.0003382,.0004341
AgMet,15min,preston,111,10DEC2020:10:00:00,13.28,29.16,28.36,29.16,27.68,65,67,64,0.3520,18.09,1.1,1.7,318,10.13,2.6,2.00,.,110.6085,.0004172,.0005097
AgMet,15min,preston,111,10DEC2020:10:15:00,13.59,27.47,28.25,29.33,27.44,64,68,64,0.3270,18.23,3.8,2.0,160,9.89,5.7,2.00,.,146.9234,.0005155,.0006229
AgMet,15min,preston,111,10DEC2020:10:30:00,14.55,27.73,27.62,27.97,27.43,63,65,63,0.3220,17.12,4.6,4.3,155,9.27,7.0,2.00,.,178.6741,.0006434,.0008253
AgMet,15min,preston,111,10DEC2020:10:45:00,14.72,28.78,28.21,28.90,27.67,61,64,61,0.3290,17.06,4.2,4.6,156,13.71,6.8,2.00,.,214.8549,.0007561,.0009628
AgMet,15min,preston,111,10DEC2020:11:00:00,14.66,29.43,29.15,29.54,28.66,61,62,60,0.3340,17.43,4.7,4.3,161,10.75,7.5,2.00,.,247.3042,.0008609,.0010764
AgMet,15min,preston,111,10DEC2020:11:15:00,14.62,30.31,29.91,30.55,29.43,59,61,59,0.3380,17.87,5.9,5.2,165,10.65,9.4,2.00,.,278.6279,.0009752,.0012314
AgMet,15min,preston,111,10DEC2020:11:30:00,14.62,31.25,30.59,31.31,29.99,58,60,58,0.3460,17.95,5.9,6.2,165,10.28,9.2,2.00,.,312.8427,.0010973,.0014002
AgMet,15min,preston,111,10DEC2020:11:45:00,14.61,32.90,31.62,32.90,30.96,55,59,55,0.3480,18.46,4.5,5.3,163,9.99,7.0,2.00,.,333.3933,.0011805,.0014744
AgMet,15min,preston,111,10DEC2020:12:00:00,14.61,35.02,33.76,35.26,32.90,52,56,52,0.3620,18.99,2.0,3.2,145,39.16,4.4,2.00,.,379.2479,.0013547,.0016069
AgMet,15min,preston,111,10DEC2020:12:15:00,14.6,34.49,34.37,35.02,33.81,54,55,52,0.3620,19.32,1.4,1.5,137,99.80,3.1,2.00,.,339.8680,.0012437,.0014145
AgMet,15min,preston,111,10DEC2020:12:30:00,14.59,33.95,34.09,34.61,33.84,55,55,53,0.3620,19.39,2.5,1.8,301,18.18,5.7,2.00,.,361.2473,.0013013,.0014861
AgMet,15min,preston,111,10DEC2020:12:45:00,14.58,35.47,34.64,35.53,33.90,54,55,54,0.3780,19.91,2.5,2.7,350,33.93,6.8,2.00,.,385.6508,.0013953,.0016313
AgMet,15min,preston,111,10DEC2020:13:00:00,14.57,35.41,35.30,35.64,35.05,57,57,54,0.3970,20.61,4.6,3.8,355,18.27,10.1,2.00,.,310.1736,.0012294,.0015053
AgMet,15min,preston,111,10DEC2020:13:15:00,14.57,35.70,35.20,35.70,34.91,56,58,56,0.3980,21.45,4.5,4.4,342,17.31,8.8,2.00,.,223.7171,.0010025,.0012782
AgMet,15min,preston,111,10DEC2020:13:30:00,14.56,35.94,36.20,36.76,35.64,54,56,53,0.3820,21.21,5.0,4.7,352,15.02,9.6,2.00,.,372.9977,.0014084,.0017415
AgMet,15min,preston,111,10DEC2020:13:45:00,14.55,37.82,36.77,37.82,35.94,50,54,50,0.3870,20.66,4.5,4.6,348,15.25,8.3,2.00,.,387.1898,.0014634,.0018125
AgMet,15min,preston,111,10DEC2020:14:00:00,14.53,37.82,37.68,37.97,37.35,50,51,49,0.3870,20.67,4.4,4.5,358,24.40,8.6,2.00,.,400.0990,.0015542,.0019202
AgMet,15min,preston,111,10DEC2020:14:15:00,14.52,37.34,37.65,37.88,37.34,50,50,49,0.3770,20.50,6.3,5.2,356,13.45,10.7,2.00,.,290.7563,.0012266,.0016066
AgMet,15min,preston,111,10DEC2020:14:30:00,14.52,37.28,37.15,37.40,36.96,51,51,50,0.3850,20.44,6.6,6.8,339,10.99,9.2,2.00,.,215.6943,.0010781,.0015072
AgMet,15min,preston,111,10DEC2020:14:45:00,14.52,37.57,37.81,38.22,37.28,50,51,50,0.3840,20.94,6.1,6.1,343,13.86,9.0,2.00,.,280.1786,.0011494,.0015621
AgMet,15min,preston,111,10DEC2020:15:00:00,14.52,37.75,37.88,38.25,37.57,51,52,49,0.3940,21.11,4.6,5.6,355,13.46,7.7,2.00,.,217.3685,.0009608,.0013384
AgMet,15min,preston,111,10DEC2020:15:15:00,14.52,36.92,37.32,37.78,36.89,52,52,51,0.3890,21.24,4.5,4.3,347,13.85,7.0,2.00,.,143.3146,.0007056,.0009979
AgMet,15min,preston,111,10DEC2020:15:30:00,14.53,36.68,36.85,36.98,36.68,53,53,51,0.3900,20.86,5.5,5.1,328,7.93,8.3,2.00,.,132.9120,.0006632,.0009851
AgMet,15min,preston,111,10DEC2020:15:45:00,14.53,36.06,36.37,36.80,36.04,54,54,53,0.3880,21.26,6.6,6.0,332,8.84,9.6,2.00,.,142.7027,.0005990,.0009397
AgMet,15min,preston,111,10DEC2020:16:00:00,14.5,35.04,35.60,36.15,35.04,57,57,54,0.3900,21.15,5.3,5.9,340,7.71,8.1,2.00,.,96.2841,.0004587,.0007723
AgMet,15min,preston,111,10DEC2020:16:15:00,14.37,33.81,34.48,35.10,33.75,59,59,56,0.3860,21.02,4.0,4.8,344,5.49,7.7,2.00,.,61.1789,.0002790,.0005222
AgMet,15min,preston,111,10DEC2020:16:30:00,14.26,32.69,33.30,33.93,32.69,59,60,58,0.3730,20.57,3.5,3.4,349,7.17,4.6,2.00,.,32.1638,.0001092,.0002751
AgMet,15min,preston,111,10DEC2020:16:45:00,14.14,31.57,32.01,32.69,31.51,61,62,59,0.3670,20.01,4.2,3.9,334,3.05,5.0,2.00,.,15.5753,.0000568,.0002251
AgMet,15min,preston,111,10DEC2020:17:00:00,14.04,30.28,30.85,31.69,30.28,63,64,61,0.3610,19.55,3.7,4.0,321,5.47,5.0,2.00,.,7.2865,.0000278,.0000506
AgMet,15min,preston,111,10DEC2020:17:15:00,13.95,30.02,29.90,30.40,29.37,63,64,63,0.3570,19.00,1.5,2.6,256,51.24,3.5,2.00,.,3.0402,-.000037,-.000032
AgMet,15min,preston,111,10DEC2020:17:30:00,13.86,29.46,30.01,30.64,29.34,64,64,61,0.3500,18.82,1.5,1.3,277,27.77,3.3,2.00,.,0.1720,-.000113,-.000144
AgMet,15min,preston,111,10DEC2020:17:45:00,13.8,28.70,29.64,30.08,28.70,64,64,62,0.3430,18.65,1.9,1.9,315,29.84,3.1,2.00,.,0.0000,-.000079,-.000092
AgMet,15min,preston,111,10DEC2020:18:00:00,13.72,29.25,28.71,30.01,26.62,63,69,63,0.3450,18.54,3.2,2.3,130,77.03,5.7,2.00,.,0.0000,-.000060,-.000064
AgMet,15min,preston,111,10DEC2020:18:15:00,13.66,30.31,30.15,30.72,28.72,62,66,62,0.3560,19.20,1.3,2.6,99,41.07,3.9,2.00,.,0.0000,-.000042,-.000039
AgMet,15min,preston,111,10DEC2020:18:30:00,13.59,27.84,29.53,30.31,27.84,66,66,62,0.3400,18.88,1.7,1.2,182,49.55,3.3,2.00,.,0.0000,-.000126,-.000165
AgMet,15min,preston,111,10DEC2020:18:45:00,13.54,24.54,26.04,28.54,24.36,70,72,64,0.3160,17.13,1.9,2.1,17,55.76,3.5,2.00,.,0.0000,-.000071,-.000081
AgMet,15min,preston,111,10DEC2020:19:00:00,13.47,21.36,22.82,24.63,21.06,75,75,70,0.2950,15.11,1.6,1.8,64,45.74,4.8,2.00,.,0.0000,-.000082,-.000099
AgMet,15min,preston,111,10DEC2020:19:15:00,13.41,21.01,21.61,22.36,20.77,76,76,72,0.2950,14.47,0.8,1.2,73,33.30,2.2,2.00,.,0.0000,-.000110,-.000145
AgMet,15min,preston,111,10DEC2020:19:30:00,13.36,22.42,22.20,22.89,21.01,73,77,72,0.2990,15.25,1.6,1.0,56,38.56,2.6,2.00,.,0.0000,-.000123,-.000167
AgMet,15min,preston,111,10DEC2020:19:45:00,13.3,21.42,21.66,22.42,21.12,74,76,71,0.2900,14.64,1.6,1.7,65,35.78,2.6,2.00,.,0.0000,-.000088,-.000109
AgMet,15min,preston,111,10DEC2020:20:00:00,13.23,20.54,21.01,21.95,20.01,76,76,73,0.2890,14.28,0.9,1.4,60,51.76,3.1,2.00,.,0.0000,-.000100,-.000128
AgMet,15min,preston,111,10DEC2020:20:15:00,13.19,20.78,20.92,21.31,20.37,73,76,73,0.2810,14.07,1.5,1.1,65,21.23,2.6,2.00,.,0.0000,-.000112,-.000148
AgMet,15min,preston,111,10DEC2020:20:30:00,13.15,19.73,20.42,21.19,19.70,76,78,72,0.2800,13.69,0.4,1.0,102,13.90,1.5,2.00,.,0.0000,-.000118,-.000160
AgMet,15min,preston,111,10DEC2020:20:45:00,13.11,20.56,20.42,20.79,19.70,77,79,76,0.2930,14.54,0.7,0.3,215,78.53,2.4,2.00,.,0.0000,-.000157,-.000234
AgMet,15min,preston,111,10DEC2020:21:00:00,13.07,21.14,21.59,22.85,20.50,77,78,74,0.3000,15.49,2.6,1.9,250,9.98,3.9,2.00,.,0.0000,-.000084,-.000103
AgMet,15min,preston,111,10DEC2020:21:15:00,13.03,20.85,20.50,21.14,19.91,79,81,76,0.3060,14.95,1.5,2.0,154,25.92,2.4,2.00,.,0.0000,-.000081,-.000099
AgMet,15min,preston,111,10DEC2020:21:30:00,13,19.20,20.81,21.62,19.08,76,80,75,0.2720,15.17,1.4,1.6,130,28.79,2.4,2.00,.,0.0000,-.000097,-.000122
AgMet,15min,preston,111,10DEC2020:21:45:00,12.99,21.17,19.94,21.20,19.14,83,84,76,0.3230,15.02,0.4,0.9,137,58.79,2.4,2.00,.,0.0000,-.000125,-.000172
AgMet,15min,preston,111,10DEC2020:22:00:00,12.96,18.96,18.84,21.26,18.14,80,83,76,0.2850,13.55,0.4,0.2,331,13.00,2.0,2.00,.,0.0000,-.000160,-.000246
AgMet,15min,preston,111,10DEC2020:22:15:00,12.96,18.79,19.46,20.11,18.41,81,82,77,0.2860,14.28,0.6,0.6,333,5.45,1.8,2.00,.,0.0000,-.000140,-.000203
AgMet,15min,preston,111,10DEC2020:22:30:00,12.95,18.55,19.74,20.73,18.55,76,84,76,0.2670,14.78,1.3,1.0,30,7.00,2.0,2.00,.,0.0000,-.000117,-.000158
AgMet,15min,preston,111,10DEC2020:22:45:00,12.94,18.03,17.07,18.55,16.17,82,82,75,0.2790,11.65,2.7,1.9,62,23.18,3.5,2.00,.,0.0000,-.000076,-.000093
AgMet,15min,preston,111,10DEC2020:23:00:00,12.92,16.62,17.12,18.38,16.41,81,82,79,0.2590,12.07,2.5,2.8,67,6.82,3.1,2.00,.,0.0000,-.000054,-.000060
AgMet,15min,preston,111,10DEC2020:23:15:00,12.93,16.91,17.02,17.50,16.62,81,82,79,0.2630,12.15,2.1,2.2,65,4.69,2.9,2.00,.,0.0000,-.000070,-.000084
AgMet,15min,preston,111,10DEC2020:23:30:00,12.91,17.27,16.36,17.27,15.26,85,86,80,0.2820,11.81,1.5,2.0,20,58.36,3.7,2.00,.,0.0000,-.000076,-.000092
AgMet,15min,preston,111,10DEC2020:23:45:00,12.9,17.36,17.23,17.44,16.88,84,85,82,0.2780,13.09,0.6,1.1,285,17.38,1.5,2.00,.,0.0000,-.000109,-.000146
AgMet,15min,sanpete,123,10DEC2020:00:00:00,12.65,18.85,17.02,18.91,15.84,61,66,61,0.2150,6.84,3.7,2.3,41,18.17,6.6,5.78,.,0.0000,-.000041,-.000043
AgMet,15min,sanpete,123,10DEC2020:00:15:00,12.64,21.74,20.33,21.80,18.82,52,61,52,0.2080,7.23,5.7,5.0,56,6.54,7.9,5.79,.,0.0000,.0000487,.0000701
AgMet,15min,sanpete,123,10DEC2020:00:30:00,12.64,23.20,23.18,24.14,21.74,49,52,45,0.2080,6.40,5.2,5.6,60,5.81,7.2,5.80,.,0.0000,.0000952,.0001268
AgMet,15min,sanpete,123,10DEC2020:00:45:00,12.62,19.29,20.49,23.20,18.94,59,59,49,0.2140,6.70,3.4,4.3,51,19.17,5.3,5.80,.,0.0000,.0000400,.0000613
AgMet,15min,sanpete,123,10DEC2020:01:00:00,12.61,17.97,18.27,19.34,17.82,63,63,58,0.2150,6.99,1.4,2.0,20,39.27,2.9,5.79,.,0.0000,-.000047,-.000051
AgMet,15min,sanpete,123,10DEC2020:01:15:00,12.62,16.68,17.30,18.09,16.65,66,68,62,0.2140,7.51,1.0,1.4,52,17.97,3.1,5.79,.,0.0000,-.000078,-.000096
AgMet,15min,sanpete,123,10DEC2020:01:30:00,12.61,15.95,15.67,16.68,15.08,68,69,66,0.2110,6.80,2.3,1.5,6,23.72,4.6,5.78,.,0.0000,-.000071,-.000087
AgMet,15min,sanpete,123,10DEC2020:01:45:00,12.61,19.46,18.32,19.49,15.87,61,67,58,0.2230,7.37,2.5,2.7,39,12.56,4.2,5.78,.,0.0000,-.000024,-.000019
AgMet,15min,sanpete,123,10DEC2020:02:00:00,12.6,19.46,18.82,19.58,18.17,60,61,60,0.2160,7.49,3.5,2.8,75,11.55,4.6,5.79,.,0.0000,-.000018,-.000011
AgMet,15min,sanpete,123,10DEC2020:02:15:00,12.59,20.08,19.92,20.16,19.46,58,60,57,0.2170,7.56,4.5,4.0,58,6.66,5.7,5.80,.,0.0000,.0000217,.0000386
AgMet,15min,sanpete,123,10DEC2020:02:30:00,12.59,19.52,20.37,20.98,19.46,59,59,57,0.2160,8.15,3.8,4.2,40,9.95,5.3,5.80,.,0.0000,.0000255,.0000432
AgMet,15min,sanpete,123,10DEC2020:02:45:00,12.58,21.92,20.70,22.06,19.46,53,59,53,0.2140,7.48,4.7,4.2,30,7.40,6.4,5.80,.,0.0000,.0000332,.0000530
AgMet,15min,sanpete,123,10DEC2020:03:00:00,12.58,21.54,21.70,22.06,21.39,56,57,53,0.2240,8.12,4.6,4.7,44,7.69,6.6,5.81,.,0.0000,.0000475,.0000702
AgMet,15min,sanpete,123,10DEC2020:03:15:00,12.57,21.36,21.48,21.86,21.10,56,57,54,0.2200,7.94,4.4,4.5,67,7.69,5.9,5.81,.,0.0000,.0000425,.0000644
AgMet,15min,sanpete,123,10DEC2020:03:30:00,12.57,21.45,21.66,21.95,21.42,58,58,56,0.2270,8.75,3.1,3.9,62,10.41,5.9,5.81,.,0.0000,.0000235,.0000420
AgMet,15min,sanpete,123,10DEC2020:03:45:00,12.56,20.28,20.75,21.54,20.28,61,61,57,0.2290,8.97,0.2,1.4,145,45.61,1.3,5.81,.,0.0000,-.000083,-.000104
AgMet,15min,sanpete,123,10DEC2020:04:00:00,12.56,19.84,20.45,20.89,19.78,53,61,53,0.1960,7.85,0.7,0.2,152,51.58,2.6,5.80,.,0.0000,-.000165,-.000252
AgMet,15min,sanpete,123,10DEC2020:04:15:00,12.55,16.39,18.11,19.84,16.30,58,58,53,0.1830,4.54,2.8,2.0,182,5.88,3.7,5.79,.,0.0000,-.000039,-.000040
AgMet,15min,sanpete,123,10DEC2020:04:30:00,12.55,16.59,16.34,16.74,16.09,59,59,58,0.1890,4.46,0.8,1.9,195,8.08,2.2,5.79,.,0.0000,-.000048,-.000053
AgMet,15min,sanpete,123,10DEC2020:04:45:00,12.54,15.19,16.21,16.68,15.19,62,66,59,0.1870,5.51,2.6,1.2,74,28.74,5.3,5.78,.,0.0000,-.000083,-.000106
AgMet,15min,sanpete,123,10DEC2020:05:00:00,12.52,16.65,15.59,16.77,14.55,64,65,62,0.2070,5.54,4.1,3.8,69,5.90,5.3,5.78,.,0.0000,.0000012,.0000111
AgMet,15min,sanpete,123,10DEC2020:05:15:00,12.52,16.42,16.56,17.33,16.16,62,68,62,0.1990,6.99,3.8,3.8,63,9.10,5.7,5.79,.,0.0000,-.000003,.0000066
AgMet,15min,sanpete,123,10DEC2020:05:30:00,12.51,14.85,14.69,16.51,13.91,71,71,62,0.2120,6.09,3.3,3.9,52,22.93,5.9,5.79,.,0.0000,-.000005,.0000029
AgMet,15min,sanpete,123,10DEC2020:05:45:00,12.5,12.66,13.78,14.90,12.60,71,72,71,0.1920,6.29,2.8,2.6,72,12.27,5.7,5.78,.,0.0000,-.000037,-.000039
AgMet,15min,sanpete,123,10DEC2020:06:00:00,12.48,14.79,13.69,14.88,12.45,69,72,69,0.2030,6.11,2.9,3.3,65,11.57,5.0,5.78,.,0.0000,-.000022,-.000018
AgMet,15min,sanpete,123,10DEC2020:06:15:00,12.47,15.49,15.05,16.08,13.89,66,69,64,0.2020,5.91,2.8,2.5,67,8.00,4.6,5.78,.,0.0000,-.000035,-.000035
AgMet,15min,sanpete,123,10DEC2020:06:30:00,12.46,14.06,14.31,15.55,13.77,72,73,66,0.2080,6.44,1.8,2.3,44,15.20,4.4,5.78,.,0.0000,-.000047,-.000052
AgMet,15min,sanpete,123,10DEC2020:06:45:00,12.45,13.22,14.19,15.03,13.21,68,72,66,0.1890,5.72,4.1,3.3,70,4.65,5.9,5.78,.,0.0000,-.000017,-.000012
AgMet,15min,sanpete,123,10DEC2020:07:00:00,12.44,13.57,13.54,13.95,12.98,70,71,68,0.1960,5.69,2.1,3.2,35,22.66,5.3,5.78,.,0.0000,-.000023,-.000020
AgMet,15min,sanpete,123,10DEC2020:07:15:00,12.43,10.82,12.18,13.63,10.56,75,75,70,0.1870,4.84,1.6,1.4,0,81.00,3.1,5.78,.,0.0083,-.000072,-.000091
AgMet,15min,sanpete,123,10DEC2020:07:30:00,12.43,13.52,12.27,13.57,10.50,66,77,66,0.1860,4.83,1.6,2.1,145,34.21,3.3,5.78,.,0.9176,-.000050,-.000057
AgMet,15min,sanpete,123,10DEC2020:07:45:00,12.42,15.15,14.74,15.56,13.52,62,67,62,0.1880,4.84,2.3,1.4,125,37.32,4.2,5.78,.,3.5964,-.000067,-.000083
AgMet,15min,sanpete,123,10DEC2020:08:00:00,12.41,15.15,15.04,15.42,14.74,63,63,62,0.1890,4.60,2.6,2.8,157,20.94,5.0,5.79,.,11.6560,.0000088,.0000826
AgMet,15min,sanpete,123,10DEC2020:08:15:00,12.44,15.33,15.11,15.39,14.92,66,66,63,0.2000,5.31,2.2,2.5,180,11.92,3.5,5.80,.,21.5583,.0000565,.0001225
AgMet,15min,sanpete,123,10DEC2020:08:30:00,12.49,16.76,16.07,16.76,15.33,63,66,63,0.2050,6.06,0.7,1.2,170,13.54,2.2,5.80,.,44.1672,.0000555,.0000931
AgMet,15min,sanpete,123,10DEC2020:08:45:00,12.61,19.95,18.09,19.98,16.67,60,64,60,0.2230,7.19,2.5,1.4,113,19.52,3.7,5.81,.,80.2978,.0001303,.0001830
AgMet,15min,sanpete,123,10DEC2020:09:00:00,12.9,24.21,22.36,24.21,19.95,58,61,57,0.2570,10.26,0.9,1.8,60,38.82,2.6,5.82,.,131.3228,.0002646,.0003483
AgMet,15min,sanpete,123,10DEC2020:09:15:00,13.9,26.61,25.23,26.66,24.16,49,58,49,0.2420,10.89,2.5,1.8,4,13.12,3.5,5.84,.,178.8207,.0004256,.0005365
AgMet,15min,sanpete,123,10DEC2020:09:30:00,14.14,31.43,29.16,31.49,26.66,41,50,41,0.2450,10.03,1.2,1.7,40,74.98,3.5,5.85,.,289.6310,.0008470,.0010037
AgMet,15min,sanpete,123,10DEC2020:09:45:00,14.07,29.60,30.79,31.49,29.57,43,43,37,0.2360,9.63,3.0,2.0,203,21.74,6.6,5.87,.,255.7052,.0008042,.0009900
AgMet,15min,sanpete,123,10DEC2020:10:00:00,14.04,28.57,29.03,29.57,28.51,45,46,42,0.2410,9.49,2.9,3.0,242,14.34,4.8,5.87,.,207.1793,.0007812,.0010062
AgMet,15min,sanpete,123,10DEC2020:10:15:00,14.01,28.10,28.13,28.69,27.84,47,49,45,0.2470,10.61,3.4,3.3,239,14.84,4.6,5.86,.,239.3853,.0008544,.0010769
AgMet,15min,sanpete,123,10DEC2020:10:30:00,14,32.71,30.02,32.80,28.16,38,47,38,0.2380,9.98,3.0,3.2,194,15.77,5.0,5.86,.,388.1997,.0012944,.0015672
AgMet,15min,sanpete,123,10DEC2020:10:45:00,13.98,33.81,33.64,33.98,32.71,34,38,34,0.2250,9.29,2.1,2.5,178,19.95,3.9,5.87,.,322.5031,.0012435,.0015091
AgMet,15min,sanpete,123,10DEC2020:11:00:00,13.97,34.10,34.18,34.54,33.69,34,35,32,0.2250,8.23,3.1,2.5,235,36.41,5.9,5.87,.,373.5308,.0014285,.0017181
AgMet,15min,sanpete,123,10DEC2020:11:15:00,13.95,33.40,33.88,34.45,33.34,34,37,33,0.2210,9.06,4.5,3.8,266,16.83,7.2,5.87,.,305.1048,.0013215,.0016785
AgMet,15min,sanpete,123,10DEC2020:11:30:00,13.94,33.65,33.48,33.81,33.13,34,35,33,0.2210,8.02,4.5,4.7,266,12.11,6.4,5.86,.,299.4013,.0013567,.0017696
AgMet,15min,sanpete,123,10DEC2020:11:45:00,13.92,36.65,35.17,36.76,33.62,30,34,30,0.2200,8.16,2.9,3.9,267,21.22,6.4,5.86,.,461.5610,.0018212,.0022383
AgMet,15min,sanpete,123,10DEC2020:12:00:00,13.92,36.35,36.52,37.11,36.12,29,31,28,0.2140,7.47,2.6,2.8,274,21.90,5.7,5.87,.,364.8775,.0015741,.0019182
AgMet,15min,sanpete,123,10DEC2020:12:15:00,13.91,38.92,37.53,38.98,36.38,28,30,27,0.2220,7.68,2.9,2.6,253,16.27,5.9,5.86,.,473.9024,.0019227,.0022809
AgMet,15min,sanpete,123,10DEC2020:12:30:00,13.9,40.59,39.87,40.91,38.75,25,28,24,0.2130,7.68,2.7,2.9,234,20.08,5.7,5.87,.,529.3922,.0022731,.0027021
AgMet,15min,sanpete,123,10DEC2020:12:45:00,13.88,43.89,42.34,44.06,40.59,23,25,22,0.2200,7.60,3.0,2.7,202,27.49,7.2,5.87,.,548.9340,.0024644,.0029104
AgMet,15min,sanpete,123,10DEC2020:13:00:00,13.87,41.81,42.79,43.98,41.76,22,24,22,0.2020,7.42,3.8,3.4,213,27.92,6.6,5.87,.,340.5366,.0017656,.0022365
