AgMet,15min,downey,110,28SEP2017:21:00:00,12.98,48.32,49.0,49.7,48.3,62,63.57,60,0.7320,36.5,1.649,2.1,105,6,2.9,6.03,.,0,-.000097,-.000109
AgMet,15min,downey,110,28SEP2017:21:15:00,12.97,47.83,48.3,49.1,47.7,64,64.7,62,0.7300,36.5,2.147,1.6,103,9,3.5,6.03,.,0,-.000143,-.000180
AgMet,15min,downey,110,28SEP2017:21:30:00,12.97,50.66,48.5,50.9,47.3,62,65.92,54,0.6810,35.9,2.638,2.3,126,14,5.3,6.03,.,0,-.000081,-.000085
AgMet,15min,downey,110,28SEP2017:21:45:00,12.96,52.74,51.4,53.0,50.3,53,55.16,49,0.6750,34.8,4.302,3.6,108,10,8.6,6.03,.,0,.0000597,.0001133
AgMet,15min,downey,110,28SEP2017:22:00:00,12.95,54.69,54.1,54.9,52.6,46,50.3,44,0.6600,34.0,6.128,5.4,115,11,10.7,6.04,.,0,.0002372,.0003407
AgMet,15min,downey,110,28SEP2017:22:15:00,12.93,46.25,53.1,54.9,46.3,49,65.52,44,0.6990,34.2,4.528,5.6,113,59,8.6,6.05,.,0,.0002349,.0003334
AgMet,15min,downey,110,28SEP2017:22:30:00,12.92,45.64,47.9,52.6,44.9,61,69.29,50,0.6850,34.9,3.287,3.6,242,60,8.1,6.05,.,0,.0000172,.0000509
AgMet,15min,downey,110,28SEP2017:22:45:00,12.93,46.68,46.9,48.7,45.3,63,66.58,59,0.6640,34.8,2.901,3.2,186,69,5.5,6.04,.,0,-.000017,.0000043
AgMet,15min,downey,110,28SEP2017:23:00:00,12.93,48.46,48.1,49.2,46.3,59,62.7,57,0.6800,34.6,1.674,2.3,146,55,4.8,6.04,.,0,-.000073,-.000073
AgMet,15min,downey,110,28SEP2017:23:15:00,12.92,46.87,47.8,49.2,46.8,60,62.47,57,0.6780,34.7,2.317,2.0,161,70,3.9,6.04,.,0,-.000102,-.000117
AgMet,15min,downey,110,28SEP2017:23:30:00,12.92,44.19,43.4,46.9,41.1,70,75.66,62,0.6900,34.3,2.49,2.5,15,57,4.2,6.04,.,0,-.000088,-.000098
AgMet,15min,downey,110,28SEP2017:23:45:00,12.91,41.14,42.7,45.4,40.7,72,77.98,66,0.6830,34.3,1.87,2.3,21,39,3.5,6.04,.,0,-.000102,-.000118
AgMet,15min,downey,110,29SEP2017:00:00:00,12.89,42.79,42.5,44.4,41.0,75,77.98,69,0.6930,35.0,0.67,0.9,47,39,3.1,6.03,.,0,-.000209,-.000295
AgMet,15min,downey,110,29SEP2017:00:15:00,12.9,51.91,50.1,52.3,42.7,57,74.14,52,0.6900,35.4,5.025,3.0,121,11,9.2,6.04,.,0,-.000006,.0000238
AgMet,15min,downey,110,29SEP2017:00:30:00,12.89,42.61,49.8,52.0,42.6,56,72,52,0.6680,34.7,3.005,4.3,162,76,6.1,6.05,.,0,.0000960,.0001554
AgMet,15min,downey,110,29SEP2017:00:45:00,12.89,41.14,41.8,42.7,41.1,75,77.07,72,0.6750,34.5,2.297,2.4,284,28,4.6,6.05,.,0,-.000107,-.000126
AgMet,15min,preston,111,28SEP2017:00:00:00,12.93,47.01,47.0,47.9,46.4,64,66.08,62,0.7030,35.7,4.734,4.9,330,8,7.0,21.54,.,0,.0000648,.0001069
AgMet,15min,preston,111,28SEP2017:00:15:00,12.92,46.03,46.3,47.0,45.9,66,67.13,64,0.7040,35.6,4.798,4.7,328,8,6.4,21.54,.,0,.0000427,.0000785
AgMet,15min,preston,111,28SEP2017:00:30:00,12.92,46.16,46.2,46.5,45.8,66,67,65,0.7030,35.4,4.56,4.7,324,7,6.1,21.54,.,0,.0000446,.0000806
AgMet,15min,preston,111,28SEP2017:00:45:00,12.91,45.85,46.4,46.8,45.8,65,66.97,64,0.7030,35.3,5.248,4.9,341,12,9.4,21.54,.,0,.0000565,.0000958
AgMet,15min,preston,111,28SEP2017:01:00:00,12.91,46.11,45.9,46.5,44.8,66,69.45,64,0.7020,35.3,4.858,5.0,342,10,7.2,21.54,.,0,.0000536,.0000909
AgMet,15min,preston,111,28SEP2017:01:15:00,12.9,46.23,46.7,47.5,45.7,64,66.6,61,0.6980,35.2,5.106,5.1,348,11,7.2,21.54,.,0,.0000714,.0001147
AgMet,15min,preston,111,28SEP2017:01:30:00,12.9,46.18,46.2,46.6,45.7,65,66.67,64,0.6990,35.3,4.821,4.9,341,14,8.8,21.54,.,0,.0000543,.0000928
AgMet,15min,preston,111,28SEP2017:01:45:00,12.89,44.83,45.6,46.2,44.8,67,69.13,66,0.6970,35.3,4.786,5.1,332,10,8.3,21.54,.,0,.0000510,.0000869
AgMet,15min,preston,111,28SEP2017:02:00:00,12.89,45.08,45.1,45.3,44.7,68,69.33,67,0.6900,35.2,4.944,4.7,336,10,7.2,21.54,.,0,.0000290,.0000595
AgMet,15min,preston,111,28SEP2017:02:15:00,12.89,44.96,45.1,45.5,44.4,68,69.23,66,0.6870,35.0,5.163,5.1,340,9,8.1,21.54,.,0,.0000499,.0000849
AgMet,15min,preston,111,28SEP2017:02:30:00,12.88,44.28,44.6,45.0,44.2,69,69.64,68,0.6860,34.9,4.412,4.6,335,9,6.1,21.54,.,0,.0000234,.0000518
AgMet,15min,preston,111,28SEP2017:02:45:00,12.88,43.55,43.7,44.4,43.2,71,72.67,69,0.6860,35.0,4.223,4.3,335,11,6.8,21.54,.,0,-.000004,.0000162
AgMet,15min,preston,111,28SEP2017:03:00:00,12.87,44.53,44.4,45.5,43.5,69,71.68,66,0.6820,34.8,5.833,5.2,329,14,8.3,21.54,.,0,.0000433,.0000756
AgMet,15min,preston,111,28SEP2017:03:15:00,12.87,44.59,44.3,44.6,43.9,69,70.32,68,0.6770,34.8,4.55,5.0,329,10,8.6,21.54,.,0,.0000329,.0000628
AgMet,15min,preston,111,28SEP2017:03:30:00,12.87,45.2,45.0,45.5,44.5,66,67.7,65,0.6690,34.5,4.539,4.8,314,12,8.1,21.54,.,0,.0000433,.0000777
AgMet,15min,preston,111,28SEP2017:03:45:00,12.86,44.53,45.3,45.9,44.4,65,67.36,63,0.6710,34.4,4.439,4.5,320,11,7.0,21.54,.,0,.0000380,.0000721
AgMet,15min,preston,111,28SEP2017:04:00:00,12.84,43.12,44.0,44.7,43.0,69,71.92,67,0.6800,34.5,2.529,3.5,314,12,4.4,21.54,.,0,-.000030,-.000017
AgMet,15min,preston,111,28SEP2017:04:15:00,12.85,42.57,42.1,43.1,40.7,75,78.6,72,0.6760,34.7,3.317,2.6,341,14,5.5,21.54,.,0,-.000094,-.000107
AgMet,15min,preston,111,28SEP2017:04:30:00,12.84,42.38,42.6,43.4,41.7,73,75.33,71,0.6730,34.5,3.905,3.8,347,10,5.3,21.54,.,0,-.000034,-.000023
AgMet,15min,preston,111,28SEP2017:04:45:00,12.84,41.89,41.4,42.4,40.5,76,77.85,73,0.6710,34.3,2.87,3.6,337,61,5.0,21.54,.,0,-.000052,-.000048
AgMet,15min,preston,111,28SEP2017:05:00:00,12.83,42.51,41.4,42.5,40.5,76,77.54,73,0.6720,34.3,1.781,2.1,275,43,3.5,21.54,.,0,-.000125,-.000154
AgMet,15min,preston,111,28SEP2017:05:15:00,12.83,41.04,43.1,43.7,41.0,71,75.33,69,0.6580,34.2,3.783,2.9,335,24,5.7,21.54,.,0,-.000064,-.000063
AgMet,15min,preston,111,28SEP2017:05:30:00,12.83,41.65,40.3,41.7,39.6,78,79.96,75,0.6690,34.0,2.895,3.1,346,22,5.7,21.54,.,0,-.000081,-.000089
AgMet,15min,preston,111,28SEP2017:05:45:00,12.82,43.61,43.0,43.8,41.5,71,74.78,68,0.6640,34.2,4.448,3.7,322,6,6.4,21.54,.,0,-.000026,-.000012
AgMet,15min,preston,111,28SEP2017:06:00:00,12.82,43.31,44.0,44.6,43.3,68,69.71,66,0.6640,34.1,4.404,4.6,322,8,6.4,21.54,.,0,.0000264,.0000555
AgMet,15min,preston,111,28SEP2017:06:15:00,12.82,44.78,43.8,44.8,42.5,68,71.38,66,0.6650,34.1,4.296,4.0,325,8,6.1,21.54,.,0,-.000003,.0000182
AgMet,15min,preston,111,28SEP2017:06:30:00,12.81,44.35,43.6,45.0,41.3,69,76.01,65,0.6640,34.1,4.324,4.5,339,14,7.2,21.54,.,0,.0000152,.0000409
AgMet,15min,preston,111,28SEP2017:06:45:00,12.81,43.37,42.9,44.7,41.2,71,75.13,66,0.6600,34.0,5.144,4.8,355,16,7.0,21.54,.,0,.0002781,.0004846
AgMet,15min,preston,111,28SEP2017:07:00:00,12.81,41.9,42.4,43.8,41.0,72,75.13,68,0.6590,34.0,4.36,4.8,357,16,6.6,21.54,.,0,.0002662,.0004637
AgMet,15min,preston,111,28SEP2017:07:15:00,12.81,41.78,42.1,42.6,41.4,73,74.51,72,0.6680,34.1,5.39,4.8,347,13,9.0,21.54,.,1,.0002540,.0004400
AgMet,15min,preston,111,28SEP2017:07:30:00,12.8,41.04,41.3,41.8,40.5,76,77.82,74,0.6700,34.2,4.317,4.8,348,15,8.1,21.54,.,4,.0002387,.0004028
AgMet,15min,preston,111,28SEP2017:07:45:00,12.81,42.39,41.7,42.6,40.8,75,77.03,72,0.6760,34.3,6.384,5.7,343,12,11.2,21.54,.,16,.0003351,.0005372
AgMet,15min,preston,111,28SEP2017:08:00:00,12.83,43.43,42.7,43.5,41.8,73,74.79,71,0.6810,34.7,4.937,5.4,338,12,7.7,21.55,.,70,.0005426,.0007648
AgMet,15min,preston,111,28SEP2017:08:15:00,12.88,44.35,43.8,44.4,43.4,71,71.79,69,0.6900,35.0,4.769,4.9,336,21,8.8,21.56,.,111,.0006833,.0009188
AgMet,15min,preston,111,28SEP2017:08:30:00,12.95,45.82,45.3,46.1,44.3,68,69.61,66,0.6960,35.3,4.781,4.7,339,17,8.8,21.56,.,152,.0008720,.0011400
AgMet,15min,preston,111,28SEP2017:08:45:00,13.08,46.98,46.1,47.0,45.5,67,68.52,65,0.7280,35.8,5.127,5.1,344,14,8.6,21.57,.,191,.0010547,.0013575
AgMet,15min,preston,111,28SEP2017:09:00:00,13.46,48.45,47.9,48.6,47.0,65,67.39,63,0.7300,36.7,5.465,5.1,336,12,9.2,21.57,.,240,.0013042,.0016477
AgMet,15min,preston,111,28SEP2017:09:15:00,13.86,49.74,49.1,50.0,48.4,61,65.62,58,0.7030,36.4,6.101,5.8,337,13,9.6,21.58,.,285,.0015816,.0020073
AgMet,15min,preston,111,28SEP2017:09:30:00,14.2,51.43,50.9,51.5,49.6,58,60.28,56,0.7630,36.6,5.7,5.8,343,13,9.0,21.58,.,329,.0018592,.0023434
AgMet,15min,preston,111,28SEP2017:09:45:00,14.51,53.81,52.6,53.9,51.4,57,59.78,54,0.7670,37.7,6.061,6.0,350,14,9.4,21.58,.,372,.0021282,.0026637
AgMet,15min,preston,111,28SEP2017:10:00:00,14.41,56.33,55.0,56.4,53.8,54,56.61,51,0.7900,38.6,5.271,5.7,347,15,8.1,21.59,.,414,.0024347,.0030174
AgMet,15min,preston,111,28SEP2017:10:15:00,14.3,57.98,56.9,58.2,55.7,52,57.33,49,0.8050,39.5,5.31,5.3,346,16,8.3,21.59,.,454,.0027108,.0033166
AgMet,15min,preston,111,28SEP2017:10:30:00,14.25,59.19,58.5,59.3,57.5,50,55.45,48,0.8430,40.1,5.693,5.5,346,16,8.3,21.59,.,493,.0029949,.0036584
AgMet,15min,preston,111,28SEP2017:10:45:00,14.22,60.91,60.4,61.1,59.1,46,51.67,41,0.7880,39.5,5.485,5.5,339,13,8.8,21.60,.,530,.0033185,.0040603
AgMet,15min,preston,111,28SEP2017:11:00:00,14.21,62.13,61.8,62.3,60.9,42,47.79,38,0.7590,38.5,5.65,5.7,341,17,8.3,21.60,.,565,.0036316,.0044694
AgMet,15min,preston,111,28SEP2017:11:15:00,14.19,62.93,62.8,63.2,62.1,36,42.65,31,0.6840,35.2,4.899,5.4,337,21,8.8,21.60,.,592,.0038724,.0047655
AgMet,15min,preston,111,28SEP2017:11:30:00,14.18,64.4,63.5,64.4,62.7,33,39.89,29,0.6390,33.7,3.495,4.4,338,37,9.2,21.60,.,617,.0039988,.0048255
AgMet,15min,preston,111,28SEP2017:11:45:00,14.17,65.37,64.5,65.4,63.7,32,34.58,29,0.6450,33.7,3.26,3.2,308,29,8.8,21.60,.,654,.0041502,.0048658
AgMet,15min,preston,111,28SEP2017:12:00:00,14.15,63.89,64.5,65.7,63.5,31,38.86,28,0.6620,33.5,3.097,3.2,304,88,6.6,21.61,.,650,.0041475,.0048659
AgMet,15min,preston,111,28SEP2017:12:15:00,14.15,65.97,65.1,66.1,63.8,31,39,27,0.6330,33.3,1.984,2.3,312,69,6.8,21.61,.,675,.0042234,.0048398
AgMet,15min,preston,111,28SEP2017:12:30:00,14.14,66.28,66.7,67.1,65.7,31,38.11,27,0.7370,35.4,3.048,2.1,210,76,8.6,21.61,.,705,.0044303,.0050343
AgMet,15min,preston,111,28SEP2017:12:45:00,14.14,66.57,66.4,67.2,65.8,30,37.09,26,0.5950,34.0,2.993,3.9,209,60,8.1,21.61,.,688,.0045014,.0053555
AgMet,15min,preston,111,28SEP2017:13:00:00,14.14,65.53,65.3,66.6,64.7,32,40.29,27,0.6000,34.3,3.824,2.9,52,39,7.5,21.61,.,676,.0042806,.0049759
AgMet,15min,preston,111,28SEP2017:13:15:00,14.14,67.24,66.5,67.7,65.2,28,34.94,24,0.5480,32.6,1.882,2.9,263,56,5.5,21.60,.,604,.0039667,.0046644
AgMet,15min,preston,111,28SEP2017:13:30:00,14.14,66.32,67.5,69.1,66.1,31,41.89,24,0.7000,35.5,2.495,2.0,129,66,7.7,21.61,.,718,.0044888,.0050850
AgMet,15min,preston,111,28SEP2017:13:45:00,14.15,66.57,67.5,68.2,66.3,32,41.99,25,0.5980,36.6,3.672,3.2,166,46,7.5,21.61,.,714,.0045854,.0053501
AgMet,15min,preston,111,28SEP2017:14:00:00,14.14,68.53,67.1,68.6,66.4,32,39.61,26,0.7000,36.4,3.118,3.5,121,62,6.8,21.60,.,709,.0045526,.0053495
AgMet,15min,preston,111,28SEP2017:14:15:00,14.15,67.85,68.8,70.1,67.6,30,39.47,25,0.9180,35.7,2.237,2.4,189,53,6.4,21.61,.,690,.0044038,.0050641
AgMet,15min,preston,111,28SEP2017:14:30:00,14.14,69.02,67.9,69.1,67.1,30,38.82,26,0.7060,35.6,2.197,2.8,79,84,7.0,21.60,.,673,.0042962,.0049976
AgMet,15min,preston,111,28SEP2017:14:45:00,14.13,67.98,69.0,70.1,67.9,31,37.02,24,0.7180,36.9,4.243,2.5,186,48,11.2,21.60,.,648,.0041363,.0047852
AgMet,15min,preston,111,28SEP2017:15:00:00,14.12,67.3,68.0,68.6,67.2,31,36.88,27,0.7550,36.5,4.968,5.3,182,29,10.1,21.60,.,638,.0043151,.0053240
AgMet,15min,preston,111,28SEP2017:15:15:00,14.11,67.55,67.9,68.7,67.3,32,43.25,27,0.7190,37.2,3.154,3.4,130,43,8.8,21.60,.,623,.0040229,.0047747
AgMet,15min,preston,111,28SEP2017:15:30:00,14.1,68.04,68.0,68.8,67.3,32,38.35,27,0.6360,36.9,4.454,4.2,178,25,10.3,21.60,.,596,.0039349,.0047840
AgMet,15min,preston,111,28SEP2017:15:45:00,14.1,69.14,68.9,69.8,67.9,27,33.07,25,0.7240,33.9,2.944,3.5,256,43,7.9,21.60,.,565,.0037181,.0045132
AgMet,15min,preston,111,28SEP2017:16:00:00,14.09,68.04,68.6,69.8,67.7,29,36.41,25,0.7640,35.4,3.281,3.3,175,47,8.3,21.60,.,531,.0034423,.0041686
AgMet,15min,preston,111,28SEP2017:16:15:00,14.08,70.06,69.5,71.1,68.0,30,36.34,25,0.6890,36.5,2.528,2.8,193,35,7.5,21.59,.,493,.0031444,.0037818
AgMet,15min,preston,111,28SEP2017:16:30:00,14.07,68.77,69.4,70.0,68.7,28,35.45,24,0.8430,34.6,3.911,3.4,217,31,8.6,21.59,.,458,.0029991,.0037290
AgMet,15min,preston,111,28SEP2017:16:45:00,14.06,68.34,68.8,70.1,67.9,30,36.92,25,0.6970,35.8,2.625,3.1,169,76,6.1,21.59,.,417,.0026569,.0033013
AgMet,15min,preston,111,28SEP2017:17:00:00,14.06,69.63,69.0,70.1,68.2,27,36.92,24,0.6140,33.4,2.472,2.8,244,47,6.4,21.59,.,375,.0023400,.0029439
AgMet,15min,preston,111,28SEP2017:17:15:00,14.05,68.4,69.4,70.4,68.3,27,30.38,25,0.6190,34.0,4.217,2.8,252,42,8.1,21.59,.,331,.0020431,.0026236
AgMet,15min,preston,111,28SEP2017:17:30:00,14.06,68.77,68.6,69.1,68.1,27,29.87,25,0.6730,33.5,3.893,4.4,304,23,7.2,21.59,.,290,.0020489,.0028615
AgMet,15min,preston,111,28SEP2017:17:45:00,14.06,68.95,68.8,69.1,68.5,28,30.45,25,0.6360,34.0,3.151,3.7,311,16,5.9,21.59,.,245,.0016311,.0023165
AgMet,15min,preston,111,28SEP2017:18:00:00,14.07,68.46,68.8,69.3,68.2,27,31.27,25,0.6580,33.9,2.674,2.7,278,35,5.0,21.58,.,200,.0011362,.0016412
AgMet,15min,preston,111,28SEP2017:18:15:00,14.1,67.91,68.5,69.0,67.8,29,31.23,26,0.6790,34.7,2.577,2.6,275,21,4.4,21.58,.,157,.0005990,.0008901
AgMet,15min,preston,111,28SEP2017:18:30:00,13.71,66.93,67.3,68.0,66.4,30,33.75,28,0.6780,35.2,2.688,2.7,252,18,4.2,21.58,.,117,.0004640,.0006998
AgMet,15min,preston,111,28SEP2017:18:45:00,13.49,65.16,66.3,67.1,65.1,35,40.56,30,0.7680,37.9,1.456,2.2,255,12,2.9,21.58,.,80,.0002595,.0004146
AgMet,15min,preston,111,28SEP2017:19:00:00,13.3,63.87,64.5,65.2,63.8,36,38.69,33,0.7570,36.9,2.271,1.8,236,18,3.1,21.57,.,46,.0000810,.0001593
AgMet,15min,preston,111,28SEP2017:19:15:00,13.17,61.05,62.1,63.9,60.8,40,42.19,36,0.7230,37.6,1.525,1.9,213,8,2.2,21.56,.,10,-.000026,.0000055
AgMet,15min,preston,111,28SEP2017:19:30:00,13.1,58.24,59.1,61.5,56.7,45,53.86,37,0.7480,37.6,1.637,1.5,183,26,2.6,21.56,.,3,-.000118,-.000137
AgMet,15min,preston,111,28SEP2017:19:45:00,13.06,53.65,55.7,59.9,52.6,55,67.03,39,0.8340,39.5,3.518,2.5,137,21,6.6,21.55,.,0,-.000030,-.000006
AgMet,15min,preston,111,28SEP2017:20:00:00,13.04,54.39,54.5,56.5,52.2,56,65.5,49,0.8220,39.2,2.111,3.0,151,71,6.8,21.54,.,0,.0000085,.0000463
AgMet,15min,preston,111,28SEP2017:20:15:00,13.03,51.1,54.0,55.4,51.0,59,69.3,54,0.8860,40.1,2.988,2.4,85,9,4.2,21.54,.,0,-.000060,-.000052
AgMet,15min,preston,111,28SEP2017:20:30:00,13.02,51.65,51.5,52.4,50.7,67,69.77,64,0.8600,40.8,2.912,3.2,89,14,4.2,21.54,.,0,-.000033,-.000017
AgMet,15min,preston,111,28SEP2017:20:45:00,13.02,50.74,50.3,51.7,49.3,69,72.74,66,0.8460,40.5,2.842,2.9,142,52,4.4,21.54,.,0,-.000060,-.000055
AgMet,15min,preston,111,28SEP2017:21:00:00,13,52.7,51.1,52.9,49.6,65,70.66,59,0.8300,39.8,1.932,2.1,77,38,5.0,21.53,.,0,-.000109,-.000127
AgMet,15min,preston,111,28SEP2017:21:15:00,12.99,50.98,51.1,52.8,49.6,64,69.2,61,0.8160,39.5,2.348,2.3,108,85,4.4,21.53,.,0,-.000087,-.000093
AgMet,15min,preston,111,28SEP2017:21:30:00,12.99,49.45,51.6,53.7,49.4,62,68.82,55,0.8270,38.9,1.571,1.7,358,42,3.5,21.54,.,0,-.000132,-.000162
AgMet,15min,preston,111,28SEP2017:21:45:00,12.98,49.88,49.2,50.1,48.5,69,71.41,65,0.8080,39.4,1.775,2.2,17,9,3.5,21.53,.,0,-.000107,-.000125
AgMet,15min,preston,111,28SEP2017:22:00:00,12.97,47.99,49.9,51.8,47.9,66,73.26,60,0.8340,39.1,0.879,0.9,25,11,2.2,21.53,.,0,-.000222,-.000313
AgMet,15min,preston,111,28SEP2017:22:15:00,12.97,47.99,48.6,49.8,47.7,70,73.53,66,0.8280,39.3,1.213,1.3,357,7,2.0,21.53,.,0,-.000179,-.000239
AgMet,15min,preston,111,28SEP2017:22:30:00,12.96,46.95,46.1,48.1,45.0,78,82,73,0.8090,39.8,1.121,1.0,50,68,3.3,21.53,.,0,-.000211,-.000295
AgMet,15min,preston,111,28SEP2017:22:45:00,12.96,44.93,46.4,48.2,44.9,75,79.25,70,0.8030,38.9,2.344,1.7,15,39,3.9,21.53,.,0,-.000156,-.000202
AgMet,15min,preston,111,28SEP2017:23:00:00,12.95,45.6,44.9,45.7,43.8,81,83.4,78,0.8070,39.3,2.489,2.8,71,27,4.6,21.53,.,0,-.000111,-.000130
AgMet,15min,preston,111,28SEP2017:23:15:00,12.93,45.97,46.5,47.3,45.5,75,77.72,72,0.8080,39.0,0.554,1.3,41,19,1.5,21.53,.,0,-.000186,-.000251
AgMet,15min,preston,111,28SEP2017:23:30:00,12.93,46.28,46.3,47.2,45.5,75,77.14,73,0.8020,39.0,1.192,0.5,5,46,2.9,21.53,.,0,-.000258,-.000387
AgMet,15min,preston,111,28SEP2017:23:45:00,12.92,43.77,44.8,47.1,42.8,78,82.5,72,0.7900,38.3,2.018,2.0,1,13,3.7,21.53,.,0,-.000143,-.000180
AgMet,15min,preston,111,29SEP2017:00:00:00,12.91,43.47,43.6,44.5,43.2,81,81.9,79,0.7810,38.0,1.488,1.7,340,23,2.4,21.53,.,0,-.000161,-.000209
AgMet,15min,preston,111,29SEP2017:00:15:00,12.91,43.97,44.3,45.4,43.5,79,81.5,76,0.7780,38.3,1.66,1.3,308,33,3.5,21.53,.,0,-.000190,-.000258
AgMet,15min,preston,111,29SEP2017:00:30:00,12.91,45.94,45.0,45.9,43.7,78,80.8,75,0.7940,38.7,3.911,3.0,324,13,5.5,21.53,.,0,-.000093,-.000105
AgMet,15min,preston,111,29SEP2017:00:45:00,12.9,44.53,44.5,46.2,43.1,79,83.1,74,0.7800,38.4,1.708,3.0,357,68,3.9,21.54,.,0,-.000095,-.000107
AgMet,15min,sanpete,123,28SEP2017:00:00:00,12.8,54.47,55.4,56.3,54.4,56,60.49,51,0.8650,39.9,4.186,3.5,209,26,8.3,4.58,.,0,.0000423,.0000929
AgMet,15min,sanpete,123,28SEP2017:00:15:00,12.79,53.31,53.7,54.6,53.0,63,64.88,60,0.8920,41.4,4.388,3.6,154,31,11.0,4.58,.,0,.0000052,.0000381
AgMet,15min,sanpete,123,28SEP2017:00:30:00,12.79,53.19,53.2,53.5,52.9,64,65.97,63,0.8870,41.5,6.413,6.3,177,12,10.5,4.58,.,0,.0001333,.0001950
AgMet,15min,sanpete,123,28SEP2017:00:45:00,12.78,52.83,53.1,53.4,52.7,63,65.36,62,0.8660,40.9,3.955,5.0,180,17,7.0,4.58,.,0,.0000880,.0001428
AgMet,15min,sanpete,123,28SEP2017:01:00:00,12.77,51.67,52.2,52.8,51.6,66,68.06,64,0.8860,41.2,2.667,3.6,189,15,4.8,4.58,.,0,-.000012,.0000131
AgMet,15min,sanpete,123,28SEP2017:01:15:00,12.77,52.28,51.9,52.5,51.4,66,68.67,64,0.8770,41.1,2.359,2.0,231,19,5.0,4.58,.,0,-.000129,-.000157
AgMet,15min,sanpete,123,28SEP2017:01:30:00,12.76,51.85,52.0,52.3,51.7,67,67.73,66,0.8850,41.3,3.382,3.0,198,14,5.7,4.58,.,0,-.000050,-.000040
AgMet,15min,sanpete,123,28SEP2017:01:45:00,12.75,50.52,51.4,52.0,50.4,70,74.72,67,0.9340,42.0,3.334,3.3,257,29,5.3,4.58,.,0,-.000047,-.000037
AgMet,15min,sanpete,123,28SEP2017:02:00:00,12.75,50.27,50.5,50.8,50.2,75,77.15,74,0.9560,43.1,2.287,3.1,255,49,5.3,4.58,.,0,-.000083,-.000088
AgMet,15min,sanpete,123,28SEP2017:02:15:00,12.74,49.67,50.1,50.4,49.7,77,78.44,77,0.9500,43.4,2.231,1.8,163,28,4.2,4.58,.,0,-.000169,-.000221
AgMet,15min,sanpete,123,28SEP2017:02:30:00,12.74,50.94,50.3,51.0,49.7,77,78.47,75,0.9530,43.5,3.977,3.2,147,11,6.8,4.58,.,0,-.000088,-.000096
AgMet,15min,sanpete,123,28SEP2017:02:45:00,12.73,51.92,51.5,52.0,50.9,72,74.96,71,0.9400,43.0,5.762,4.7,148,11,12.7,4.59,.,0,.0000074,.0000343
AgMet,15min,sanpete,123,28SEP2017:03:00:00,12.73,52.4,52.2,52.6,51.7,70,71.54,68,0.9240,42.6,8.01,7.0,159,13,13.2,4.59,.,0,.0001112,.0001613
AgMet,15min,sanpete,123,28SEP2017:03:15:00,12.72,51.79,52.2,52.5,51.7,70,72.59,68,0.9490,42.6,8.42,8.4,174,10,13.8,4.59,.,0,.0001532,.0002077
AgMet,15min,sanpete,123,28SEP2017:03:30:00,12.72,49.91,50.6,51.8,49.7,79,83,72,1.0080,44.3,4.371,6.6,166,24,8.3,4.60,.,0,.0000227,.0000480
AgMet,15min,sanpete,123,28SEP2017:03:45:00,12.71,49.42,49.9,50.3,49.4,82,84.4,80,1.0140,44.6,5.678,4.8,190,11,9.6,4.60,.,0,-.000050,-.000044
AgMet,15min,sanpete,123,28SEP2017:04:00:00,12.71,49.18,49.3,49.6,49.1,86,87.7,84,1.0430,45.5,5.215,5.3,219,15,9.2,4.60,.,0,-.000068,-.000068
AgMet,15min,sanpete,123,28SEP2017:04:15:00,12.7,48.45,48.9,49.4,48.4,90,92.3,88,1.0680,46.1,7.052,6.3,223,11,10.1,4.60,.,0,-.000071,-.000072
AgMet,15min,sanpete,123,28SEP2017:04:30:00,12.7,47.96,48.2,48.6,47.8,93,94,92,1.0670,46.3,7.499,7.1,212,13,14.3,4.60,.,0,-.000078,-.000082
AgMet,15min,sanpete,123,28SEP2017:04:45:00,12.69,47.96,47.9,48.1,47.7,94,94.5,94,1.0710,46.3,7.747,7.8,209,12,11.4,4.60,.,0,-.000078,-.000082
AgMet,15min,sanpete,123,28SEP2017:05:00:00,12.7,47.41,47.7,48.0,47.4,94,94.2,93,1.0420,46.0,7.106,7.4,210,12,12.9,4.61,.,0,-.000082,-.000086
AgMet,15min,sanpete,123,28SEP2017:05:15:00,12.69,47.54,47.6,47.7,47.3,94,93.8,93,1.0480,45.8,6.387,7.0,212,13,11.2,4.61,.,0,-.000083,-.000088
AgMet,15min,sanpete,123,28SEP2017:05:30:00,12.69,47.23,47.4,47.6,47.2,94,94.4,94,1.0440,45.7,4.92,5.2,215,11,8.8,4.61,.,0,-.000116,-.000132
AgMet,15min,sanpete,123,28SEP2017:05:45:00,12.69,47.35,47.4,48.1,47.1,93,94.9,90,1.0440,45.6,5.226,5.6,231,27,11.6,4.62,.,0,-.000105,-.000118
AgMet,15min,sanpete,123,28SEP2017:06:00:00,12.69,47.48,47.2,47.5,47.0,95,95.3,94,1.0590,45.9,3.117,3.9,290,18,5.7,4.63,.,0,-.000148,-.000179
AgMet,15min,sanpete,123,28SEP2017:06:15:00,12.68,47.29,47.4,47.6,47.2,95,95.3,95,1.0550,46.1,1.366,2.2,289,55,4.4,4.63,.,0,-.000196,-.000259
AgMet,15min,sanpete,123,28SEP2017:06:30:00,12.68,47.35,47.0,47.4,46.8,95,95.8,94,1.0440,45.8,1.765,1.7,235,100,5.5,4.63,.,0,-.000214,-.000291
