AgMet,15min,sanpete,123,11JUN2019:04:00:00,12.64,40.20,40.08,40.69,39.47,83,87,79,0.7310,35.47,2.5,2.0,60,16.01,3.9,18.22,.,0.0000,-.000150,-.000192
AgMet,15min,sanpete,123,11JUN2019:04:15:00,12.64,39.72,40.02,40.45,39.47,84,87,82,0.6970,35.67,2.7,2.5,53,14.91,4.6,18.22,.,0.0000,-.000133,-.000163
AgMet,15min,sanpete,123,11JUN2019:04:30:00,12.62,40.45,39.91,40.57,39.41,83,86,79,0.6760,35.27,4.1,3.5,53,11.56,5.7,18.22,.,0.0000,-.000093,-.000105
AgMet,15min,sanpete,123,11JUN2019:04:45:00,12.61,38.86,40.20,40.69,38.74,81,83,79,0.6550,34.91,3.6,3.9,40,26.23,5.9,18.22,.,0.0000,-.000072,-.000076
AgMet,15min,sanpete,123,11JUN2019:05:00:00,12.6,37.83,38.17,38.80,37.71,85,87,82,0.6690,34.01,3.0,3.5,35,8.18,4.8,18.22,.,0.0000,-.000094,-.000107
AgMet,15min,sanpete,123,11JUN2019:05:15:00,12.6,37.34,38.05,38.80,37.10,87,88,84,0.6580,34.39,3.1,2.7,31,13.10,5.3,18.22,.,0.0000,.0000734,.0001254
AgMet,15min,sanpete,123,11JUN2019:05:30:00,12.59,38.19,37.38,38.19,36.92,86,88,84,0.6640,33.70,3.2,3.1,29,12.98,6.1,18.22,.,0.0000,.0000806,.0001381
AgMet,15min,sanpete,123,11JUN2019:05:45:00,12.59,38.50,38.59,38.99,38.01,85,86,83,0.6630,34.41,3.2,3.4,42,9.98,4.8,18.22,.,0.1744,.0001014,.0001741
AgMet,15min,sanpete,123,11JUN2019:06:00:00,12.58,37.22,38.01,38.62,37.22,85,87,84,0.6440,34.04,2.5,3.1,70,12.95,4.4,18.23,.,2.1047,.0000968,.0001603
AgMet,15min,sanpete,123,11JUN2019:06:15:00,12.57,37.77,37.56,38.01,37.04,87,88,85,0.6520,34.08,0.1,1.1,77,0.07,1.3,18.23,.,6.8140,.0000650,.0000881
AgMet,15min,sanpete,123,11JUN2019:06:30:00,12.58,39.23,38.43,39.66,37.22,82,87,77,0.7070,33.37,1.7,1.0,58,22.17,2.4,18.22,.,27.4070,.0001734,.0002096
AgMet,15min,sanpete,123,11JUN2019:06:45:00,12.58,41.05,40.18,41.05,39.11,84,87,82,0.7190,35.68,2.8,2.2,39,6.36,3.9,18.23,.,76.3605,.0003993,.0004740
AgMet,15min,sanpete,123,11JUN2019:07:00:00,12.59,44.10,42.55,44.16,40.93,77,82,74,0.7270,35.76,3.1,3.1,46,10.92,4.8,18.24,.,109.3023,.0005944,.0007329
AgMet,15min,sanpete,123,11JUN2019:07:15:00,12.6,44.46,44.03,44.52,43.43,75,77,72,0.7560,36.49,3.5,3.5,56,13.19,6.4,18.25,.,127.0930,.0007203,.0008903
AgMet,15min,sanpete,123,11JUN2019:07:30:00,12.61,46.41,45.43,46.47,44.34,73,76,70,0.7570,37.27,2.8,3.0,57,10.90,5.3,18.26,.,164.0698,.0008898,.0010656
AgMet,15min,sanpete,123,11JUN2019:07:45:00,12.62,49.21,47.56,49.21,46.29,68,71,63,0.7990,37.38,3.0,3.0,52,13.07,4.8,18.27,.,221.7442,.0011979,.0014252
AgMet,15min,sanpete,123,11JUN2019:08:00:00,12.65,52.92,50.82,53.10,48.90,62,67,54,0.7810,38.16,2.2,2.5,44,12.81,3.3,18.28,.,258.6047,.0014636,.0017202
AgMet,15min,sanpete,123,11JUN2019:08:15:00,12.7,53.88,54.34,55.53,52.98,56,67,42,0.9060,38.61,1.8,1.9,16,34.76,3.7,18.29,.,286.9767,.0016985,.0019613
AgMet,15min,sanpete,123,11JUN2019:08:30:00,12.84,57.29,55.54,57.47,53.88,54,64,48,0.8230,39.17,2.1,2.1,16,26.48,3.3,18.29,.,339.7674,.0020218,.0023304
AgMet,15min,sanpete,123,11JUN2019:08:45:00,13.06,60.74,59.17,60.74,57.16,45,53,36,0.6950,37.55,1.2,1.5,16,39.36,3.3,18.30,.,398.6047,.0024290,.0027475
AgMet,15min,sanpete,123,11JUN2019:09:00:00,13.31,61.65,61.10,61.95,60.19,38,42,35,0.7400,35.18,1.7,1.6,48,31.51,3.5,18.30,.,434.6512,.0027400,.0031246
AgMet,15min,sanpete,123,11JUN2019:09:15:00,13.54,63.05,62.50,63.41,61.47,39,43,36,0.7670,37.04,1.2,1.4,20,54.63,2.9,18.31,.,473.9535,.0029964,.0033672
AgMet,15min,sanpete,123,11JUN2019:09:30:00,13.75,63.35,62.70,63.41,62.14,38,41,34,0.6730,36.66,1.9,1.5,313,30.74,4.2,18.31,.,514.1860,.0032608,.0036612
AgMet,15min,sanpete,123,11JUN2019:09:45:00,13.63,64.79,64.04,64.97,63.22,31,35,27,0.6060,32.62,2.0,2.1,315,32.67,4.2,18.31,.,565.2326,.0036904,.0042246
AgMet,15min,sanpete,123,11JUN2019:10:00:00,13.55,66.24,65.56,66.24,64.73,31,34,28,0.7070,33.89,1.7,1.7,297,43.88,4.2,18.31,.,604.3023,.0039581,.0044689
AgMet,15min,sanpete,123,11JUN2019:10:15:00,13.5,66.54,66.25,66.97,65.57,31,35,26,0.7180,34.38,3.5,2.6,229,27.98,7.2,18.32,.,642.2093,.0043074,.0049570
AgMet,15min,sanpete,123,11JUN2019:10:30:00,13.47,67.82,67.28,68.24,66.48,33,36,29,0.7390,36.98,4.0,3.7,229,24.52,7.5,18.32,.,680.6977,.0046832,.0054980
AgMet,15min,sanpete,123,11JUN2019:10:45:00,13.45,68.49,67.82,68.91,67.03,33,35,31,0.7560,37.48,4.8,4.6,218,22.51,9.4,18.32,.,728.4884,.0050596,.0060075
AgMet,15min,sanpete,123,11JUN2019:11:00:00,13.44,68.43,68.63,69.40,67.82,31,34,28,0.7600,36.58,4.8,4.8,223,22.36,8.6,18.32,.,759.7674,.0053259,.0063354
AgMet,15min,sanpete,123,11JUN2019:11:15:00,13.42,69.76,69.60,70.61,68.49,30,33,27,0.7650,36.73,5.4,5.0,230,20.24,9.9,18.32,.,788.8372,.0055833,.0066515
AgMet,15min,sanpete,123,11JUN2019:11:30:00,13.42,71.59,70.48,71.71,69.46,29,32,25,0.7290,36.46,4.6,5.2,224,22.33,9.0,18.32,.,818.1395,.0058399,.0069713
AgMet,15min,sanpete,123,11JUN2019:11:45:00,13.41,72.38,72.10,73.11,71.22,26,29,23,0.6790,35.04,3.4,4.0,220,28.50,7.7,18.32,.,821.5116,.0058895,.0069068
AgMet,15min,sanpete,123,11JUN2019:12:00:00,13.4,73.90,73.82,75.78,71.89,25,29,21,0.7440,35.61,4.9,4.2,226,27.33,9.6,18.32,.,834.6512,.0061024,.0071888
AgMet,15min,sanpete,123,11JUN2019:12:15:00,13.39,75.78,74.38,75.78,73.66,22,27,18,0.6020,33.41,4.5,4.7,216,32.32,8.1,18.32,.,885.9302,.0065014,.0077084
AgMet,15min,sanpete,123,11JUN2019:12:30:00,13.39,75.48,75.87,77.12,75.05,20,23,17,0.5140,31.41,4.7,4.6,205,31.92,8.3,18.32,.,905.3488,.0067223,.0079778
AgMet,15min,sanpete,123,11JUN2019:12:45:00,13.39,76.88,75.96,77.00,74.69,19,21,17,0.6290,30.56,4.6,4.7,199,36.18,10.3,18.32,.,896.5116,.0066898,.0079624
AgMet,15min,sanpete,123,11JUN2019:13:00:00,13.38,77.43,76.81,77.97,75.66,19,22,17,0.5950,31.44,3.9,4.5,255,43.96,8.8,18.32,.,921.2791,.0068521,.0081089
AgMet,15min,sanpete,123,11JUN2019:13:15:00,13.39,77.00,76.90,77.79,75.78,18,21,17,0.5540,30.69,4.8,4.2,230,47.51,10.5,18.32,.,934.8837,.0069018,.0081267
AgMet,15min,sanpete,123,11JUN2019:13:30:00,13.4,77.91,77.80,79.31,76.21,18,21,16,0.6350,31.38,5.0,5.1,251,36.61,12.5,18.31,.,934.8837,.0070468,.0084307
AgMet,15min,sanpete,123,11JUN2019:13:45:00,13.4,78.34,77.93,79.19,76.94,18,21,16,0.5650,31.37,5.8,5.2,249,30.72,11.4,18.31,.,933.7209,.0070538,.0084646
AgMet,15min,sanpete,123,11JUN2019:14:00:00,13.4,78.03,78.03,79.37,76.88,18,20,16,0.5620,30.77,4.3,5.5,254,61.86,13.2,18.31,.,926.0465,.0070273,.0084846
AgMet,15min,sanpete,123,11JUN2019:14:15:00,13.4,79.36,78.20,79.36,77.48,19,22,17,0.6530,31.94,5.1,4.2,216,41.14,11.8,18.31,.,917.9070,.0067830,.0080021
AgMet,15min,sanpete,123,11JUN2019:14:30:00,13.39,79.05,79.20,80.20,78.15,18,21,16,0.6140,31.79,9.7,7.6,256,16.75,17.5,18.31,.,909.5349,.0072250,.0090428
AgMet,15min,sanpete,123,11JUN2019:14:45:00,13.38,78.39,79.17,80.30,78.21,18,20,16,0.5870,31.95,9.4,9.7,261,14.67,17.3,18.30,.,893.1395,.0073543,.0094785
AgMet,15min,sanpete,123,11JUN2019:15:00:00,13.37,78.75,78.66,79.55,77.78,18,19,16,0.5690,31.01,8.0,8.5,251,27.99,14.7,18.30,.,875.0000,.0070593,.0089973
AgMet,15min,sanpete,123,11JUN2019:15:15:00,13.36,79.66,79.79,81.00,78.57,18,20,16,0.6170,32.16,7.0,7.2,284,22.87,17.5,18.30,.,851.9767,.0068029,.0085409
AgMet,15min,sanpete,123,11JUN2019:15:30:00,13.36,79.90,80.10,80.90,79.06,18,20,16,0.5650,32.16,8.4,8.2,259,19.62,15.8,18.30,.,828.0233,.0067988,.0086947
AgMet,15min,sanpete,123,11JUN2019:15:45:00,13.35,79.29,80.20,81.70,79.11,17,20,15,0.5930,31.65,6.9,7.2,272,31.52,14.3,18.30,.,803.1395,.0065006,.0082380
AgMet,15min,sanpete,123,11JUN2019:16:00:00,13.34,79.47,80.40,81.70,79.23,18,21,15,0.5890,32.60,5.6,6.4,271,34.00,16.4,18.30,.,772.7907,.0061828,.0077744
AgMet,15min,sanpete,123,11JUN2019:16:15:00,13.33,80.90,80.20,81.10,79.11,18,20,15,0.6690,32.19,6.7,6.1,250,30.48,13.2,18.29,.,740.6977,.0058970,.0074204
AgMet,15min,sanpete,123,11JUN2019:16:30:00,13.32,80.30,80.70,81.70,79.53,17,19,15,0.6060,31.78,6.7,7.0,259,24.80,12.5,18.29,.,705.9302,.0058332,.0075125
AgMet,15min,sanpete,123,11JUN2019:16:45:00,13.31,80.90,80.40,81.50,79.53,17,19,16,0.6020,31.65,4.8,5.3,270,38.78,12.5,18.29,.,668.1395,.0052560,.0066103
AgMet,15min,sanpete,123,11JUN2019:17:00:00,13.31,81.10,80.80,82.00,79.96,18,22,16,0.7030,33.39,4.4,4.8,284,59.95,9.9,18.29,.,630.2326,.0049156,.0061627
AgMet,15min,sanpete,123,11JUN2019:17:15:00,13.31,80.60,80.80,81.70,79.96,18,21,16,0.6310,32.74,5.4,5.3,280,32.57,11.8,18.29,.,592.4419,.0047254,.0060413
AgMet,15min,sanpete,123,11JUN2019:17:30:00,13.31,80.90,80.40,82.10,79.22,18,22,16,0.6460,33.65,6.3,5.5,304,19.91,14.3,18.28,.,554.0698,.0044696,.0057874
AgMet,15min,sanpete,123,11JUN2019:17:45:00,13.31,80.50,80.70,81.50,79.64,18,20,16,0.6250,32.87,6.9,6.5,284,18.28,12.9,18.28,.,508.7209,.0043558,.0058464
AgMet,15min,sanpete,123,11JUN2019:18:00:00,13.32,80.90,80.70,81.30,79.89,17,19,16,0.5930,32.25,7.1,7.0,277,16.61,12.5,18.28,.,470.3488,.0041947,.0057687
AgMet,15min,sanpete,123,11JUN2019:18:15:00,13.1,80.70,80.60,81.10,80.00,18,21,16,0.6620,32.91,7.4,7.3,276,13.97,12.5,18.28,.,427.9070,.0039446,.0055369
AgMet,15min,sanpete,123,11JUN2019:18:30:00,13,78.62,79.91,80.70,78.44,20,24,18,0.6930,35.12,7.1,7.5,295,21.05,12.3,18.27,.,388.4884,.0036598,.0052184
AgMet,15min,sanpete,123,11JUN2019:18:45:00,12.97,79.59,79.13,79.89,78.50,21,24,18,0.7410,35.41,5.5,6.0,306,20.10,10.7,18.27,.,359.3023,.0031350,.0044101
AgMet,15min,sanpete,123,11JUN2019:19:00:00,12.97,78.37,78.74,79.65,78.13,21,23,19,0.6990,35.70,5.9,5.8,315,15.94,11.0,18.27,.,345.5814,.0029797,.0041986
AgMet,15min,sanpete,123,11JUN2019:19:15:00,12.94,77.04,77.81,78.49,76.80,23,27,20,0.7890,36.57,5.9,6.0,313,18.36,9.9,18.27,.,250.9302,.0023358,.0035230
AgMet,15min,sanpete,123,11JUN2019:19:30:00,12.92,76.49,77.21,77.65,76.49,26,30,23,0.9210,39.99,4.4,5.1,315,15.45,7.5,18.26,.,240.9302,.0020383,.0030161
AgMet,15min,sanpete,123,11JUN2019:19:45:00,12.88,74.79,75.57,76.62,74.79,27,30,24,0.7710,38.96,5.3,4.7,323,12.18,9.0,18.26,.,132.6744,.0011579,.0019933
AgMet,15min,sanpete,123,11JUN2019:20:00:00,12.87,70.66,73.16,74.91,70.60,31,38,25,0.9770,40.64,4.0,5.0,334,13.03,7.5,18.25,.,100.8140,.0007553,.0010776
AgMet,15min,sanpete,123,11JUN2019:20:15:00,12.85,68.23,69.15,70.66,68.17,39,40,37,0.9500,42.99,3.6,3.7,355,17.82,5.9,18.24,.,53.1512,.0003677,.0005599
AgMet,15min,sanpete,123,11JUN2019:20:30:00,12.85,66.48,67.29,68.23,66.48,46,48,39,1.0280,45.50,3.6,3.4,71,11.25,5.3,18.24,.,62.0581,.0003128,.0004758
AgMet,15min,sanpete,123,11JUN2019:20:45:00,12.82,62.71,64.99,66.66,62.71,48,53,45,0.9960,44.86,4.2,4.1,83,8.31,6.6,18.23,.,25.3953,.0002448,.0003768
AgMet,15min,sanpete,123,11JUN2019:21:00:00,12.81,60.95,61.95,63.01,60.76,52,54,49,0.9370,43.96,4.1,4.4,84,13.22,7.0,18.23,.,8.8721,.0001820,.0002857
AgMet,15min,sanpete,123,11JUN2019:21:15:00,12.81,59.06,60.16,61.43,59.00,54,57,50,0.9720,43.49,5.0,4.4,81,8.14,7.5,18.22,.,2.5116,.0001416,.0002288
AgMet,15min,sanpete,123,11JUN2019:21:30:00,12.8,57.78,58.62,59.24,57.72,57,58,56,0.9490,43.48,5.0,4.9,83,6.46,6.6,18.22,.,0.1512,.0001439,.0002257
AgMet,15min,sanpete,123,11JUN2019:21:45:00,12.8,58.70,58.58,59.55,57.66,55,58,53,0.9100,42.50,5.6,5.4,83,7.01,7.5,18.22,.,0.0000,.0001927,.0002872
AgMet,15min,sanpete,123,11JUN2019:22:00:00,12.8,57.97,58.21,59.06,57.36,55,57,52,0.9010,41.97,5.2,5.5,79,11.35,8.3,18.22,.,0.0000,.0001964,.0002913
AgMet,15min,sanpete,123,11JUN2019:22:15:00,12.79,57.84,58.76,59.61,57.66,52,55,50,0.8530,41.15,5.3,5.3,79,7.54,7.2,18.22,.,0.0000,.0002097,.0003122
AgMet,15min,sanpete,123,11JUN2019:22:30:00,12.79,58.45,58.37,59.24,57.66,51,53,49,0.8410,40.58,5.2,5.0,75,7.10,7.0,18.22,.,0.0000,.0001933,.0002922
AgMet,15min,sanpete,123,11JUN2019:22:45:00,12.78,60.28,58.97,60.28,58.09,49,52,47,0.8530,39.94,5.3,5.5,69,9.97,8.1,18.22,.,0.0000,.0002511,.0003656
AgMet,15min,sanpete,123,11JUN2019:23:00:00,12.78,54.93,57.25,60.52,54.93,57,64,47,0.9230,42.25,4.4,4.6,50,10.71,6.8,18.22,.,0.0000,.0001175,.0001910
AgMet,15min,sanpete,123,11JUN2019:23:15:00,12.78,54.14,53.70,55.11,52.98,65,68,62,0.8970,42.09,5.0,4.5,37,16.45,7.7,18.22,.,0.0000,.0000539,.0001001
AgMet,15min,sanpete,123,11JUN2019:23:30:00,12.77,51.34,52.63,54.44,51.04,67,73,61,0.9380,42.06,5.0,5.3,36,13.43,7.7,18.21,.,0.0000,.0000695,.0001162
AgMet,15min,sanpete,123,11JUN2019:23:45:00,12.77,50.43,51.54,53.65,50.13,70,74,64,0.9150,42.13,4.8,4.9,31,21.24,7.7,18.21,.,0.0000,.0000305,.0000650
AgMet,15min,sanpete,123,12JUN2019:00:00:00,12.76,49.83,50.92,51.71,49.77,70,74,69,0.8980,41.68,3.5,4.0,30,12.11,5.7,18.21,.,0.0000,-.000015,.0000066
AgMet,15min,sanpete,123,12JUN2019:00:15:00,12.76,48.87,49.34,49.89,48.87,76,77,74,0.9040,42.07,2.9,3.2,24,14.76,4.4,18.21,.,0.0000,-.000080,-.000084
AgMet,15min,sanpete,123,12JUN2019:00:30:00,12.75,48.32,48.67,49.11,48.26,77,78,76,0.8920,41.65,3.7,3.5,24,11.11,5.9,18.21,.,0.0000,-.000069,-.000069
AgMet,15min,sanpete,123,12JUN2019:00:45:00,12.75,47.90,48.06,48.51,47.54,78,80,77,0.8760,41.44,3.9,3.5,23,9.80,5.5,18.21,.,0.0000,-.000074,-.000076
AgMet,15min,pleasantvalley,121,11JUN2019:00:00:00,12.86,59.53,60.04,60.62,59.04,31,32,30,0.5360,29.03,7.9,8.4,275,6.17,10.7,14.89,.,0.0000,.0006194,.0008125
AgMet,15min,pleasantvalley,121,11JUN2019:00:15:00,12.86,58.56,59.43,59.77,58.56,31,33,30,0.5520,28.77,7.6,7.8,271,6.26,9.9,14.88,.,0.0000,.0005699,.0007564
AgMet,15min,pleasantvalley,121,11JUN2019:00:30:00,12.86,57.97,58.32,58.99,57.78,32,34,31,0.5240,28.83,6.4,6.9,269,5.48,9.0,14.88,.,0.0000,.0004806,.0006522
AgMet,15min,pleasantvalley,121,11JUN2019:00:45:00,12.85,56.15,57.21,58.03,56.02,33,36,32,0.5380,28.48,5.5,6.0,270,6.57,7.7,14.88,.,0.0000,.0003978,.0005544
AgMet,15min,pleasantvalley,121,11JUN2019:01:00:00,12.84,56.51,57.50,58.63,56.21,33,35,30,0.5380,28.40,6.1,5.9,269,7.59,8.8,14.88,.,0.0000,.0003962,.0005545
AgMet,15min,pleasantvalley,121,11JUN2019:01:15:00,12.83,57.00,56.49,57.12,55.90,35,36,34,0.5390,29.15,7.5,6.4,285,7.60,12.1,14.88,.,0.0000,.0004049,.0005558
AgMet,15min,pleasantvalley,121,11JUN2019:01:30:00,12.83,56.51,56.34,57.72,55.24,35,36,33,0.5410,29.00,9.4,8.9,275,6.50,14.9,14.88,.,0.0000,.0005487,.0007064
AgMet,15min,pleasantvalley,121,11JUN2019:01:45:00,12.82,56.27,56.11,56.75,55.66,36,37,35,0.5560,29.49,9.4,9.3,279,6.81,13.6,14.89,.,0.0000,.0005530,.0007066
AgMet,15min,pleasantvalley,121,11JUN2019:02:00:00,12.82,56.51,56.37,56.87,55.90,36,37,35,0.5530,29.59,11.3,10.2,277,7.24,16.4,14.89,.,0.0000,.0005979,.0007530
AgMet,15min,pleasantvalley,121,11JUN2019:02:15:00,12.81,56.08,56.32,56.75,55.96,36,37,35,0.5660,29.80,12.8,12.0,272,8.88,17.5,14.89,.,0.0000,.0006598,.0008104
AgMet,15min,pleasantvalley,121,11JUN2019:02:30:00,12.81,55.72,55.74,56.51,55.30,38,39,36,0.5690,30.37,12.5,13.1,265,7.50,18.9,14.89,.,0.0000,.0006664,.0008069
AgMet,15min,pleasantvalley,121,11JUN2019:02:45:00,12.8,55.17,55.50,56.02,55.05,38,39,37,0.5720,30.36,9.6,11.1,274,10.19,16.2,14.89,.,0.0000,.0005953,.0007379
AgMet,15min,pleasantvalley,121,11JUN2019:03:00:00,12.8,54.63,54.26,55.17,53.60,41,42,39,0.5790,30.78,4.6,7.1,311,23.15,9.2,14.89,.,0.0000,.0003784,.0005075
AgMet,15min,pleasantvalley,121,11JUN2019:03:15:00,12.79,54.08,53.84,54.81,52.81,39,41,38,0.5410,29.75,3.7,3.8,359,25.04,5.5,14.89,.,0.0000,.0001519,.0002449
AgMet,15min,pleasantvalley,121,11JUN2019:03:30:00,12.79,54.46,53.54,54.70,52.63,38,40,35,0.5130,28.28,6.7,5.0,300,10.25,11.2,14.89,.,0.0000,.0002560,.0003728
AgMet,15min,pleasantvalley,121,11JUN2019:03:45:00,12.78,52.40,53.84,54.64,52.40,38,42,35,0.5660,28.57,7.1,7.4,289,7.21,9.6,14.89,.,0.0000,.0004130,.0005481
AgMet,15min,pleasantvalley,121,11JUN2019:04:00:00,12.77,52.53,52.36,52.95,51.80,42,44,41,0.5880,30.17,6.7,6.4,290,7.12,10.5,14.89,.,0.0000,.0003105,.0004239
AgMet,15min,pleasantvalley,121,11JUN2019:04:15:00,12.77,52.84,52.17,53.26,51.44,44,47,42,0.5740,30.91,6.0,6.3,318,30.94,11.6,14.89,.,0.0000,.0002908,.0003991
AgMet,15min,pleasantvalley,121,11JUN2019:04:30:00,12.76,52.29,53.26,54.05,52.23,41,42,39,0.5610,30.09,8.3,7.7,287,8.74,13.4,14.89,.,0.0000,.0003958,.0005209
AgMet,15min,pleasantvalley,121,11JUN2019:04:45:00,12.76,51.68,52.30,52.84,51.32,42,43,40,0.5530,29.68,6.6,7.0,280,9.01,9.4,14.89,.,0.0000,.0003429,.0004599
AgMet,15min,pleasantvalley,121,11JUN2019:05:00:00,12.75,50.59,51.25,51.99,50.29,42,43,41,0.5250,28.70,6.1,6.7,282,8.58,9.4,14.89,.,0.0000,.0003217,.0004336
AgMet,15min,pleasantvalley,121,11JUN2019:05:15:00,12.74,50.11,50.08,50.90,49.07,44,46,41,0.5000,28.76,4.9,5.2,298,13.37,6.4,14.89,.,0.0000,.0006444,.0011273
AgMet,15min,pleasantvalley,121,11JUN2019:05:30:00,12.73,51.93,50.07,51.93,49.20,40,42,36,0.4710,26.74,5.1,4.9,298,9.44,8.3,14.89,.,0.0465,.0006532,.0011427
AgMet,15min,pleasantvalley,121,11JUN2019:05:45:00,12.72,51.68,52.19,52.72,51.50,36,40,35,0.5240,25.97,6.5,5.7,288,14.30,9.4,14.89,.,0.8256,.0008258,.0014424
AgMet,15min,pleasantvalley,121,11JUN2019:06:00:00,12.72,51.02,51.06,51.68,50.23,44,45,40,0.5730,29.70,6.3,6.5,277,8.94,9.6,14.89,.,7.7791,.0008195,.0014074
AgMet,15min,pleasantvalley,121,11JUN2019:06:15:00,12.71,51.20,51.63,52.17,50.96,44,46,43,0.5910,30.56,5.6,5.9,278,7.09,7.7,14.89,.,31.4884,.0008838,.0014375
AgMet,15min,pleasantvalley,121,11JUN2019:06:30:00,12.72,49.26,49.81,51.20,49.13,49,51,46,0.6140,31.44,4.7,5.2,261,11.30,6.4,14.89,.,41.7907,.0007860,.0012316
AgMet,15min,pleasantvalley,121,11JUN2019:06:45:00,12.73,50.23,49.70,50.29,49.13,52,52,50,0.6260,32.59,3.9,4.4,262,12.97,5.9,14.89,.,59.8256,.0007811,.0011559
AgMet,15min,pleasantvalley,121,11JUN2019:07:00:00,12.74,52.60,51.36,52.60,50.17,49,51,48,0.6440,33.06,3.5,3.8,266,7.42,5.3,14.90,.,108.9535,.0009645,.0013353
AgMet,15min,pleasantvalley,121,11JUN2019:07:15:00,12.75,54.72,53.94,54.84,52.53,45,48,43,0.6360,33.10,2.5,2.6,252,12.71,4.6,14.90,.,144.8837,.0010801,.0013979
AgMet,15min,pleasantvalley,121,11JUN2019:07:30:00,12.76,56.42,55.51,56.42,54.72,43,45,40,0.6310,33.35,3.5,3.2,256,9.63,4.8,14.91,.,195.0000,.0014114,.0018229
AgMet,15min,pleasantvalley,121,11JUN2019:07:45:00,12.78,57.76,57.13,57.88,56.36,40,42,38,0.6450,33.00,5.0,4.1,252,8.40,7.5,14.91,.,244.8837,.0017960,.0023385
AgMet,15min,pleasantvalley,121,11JUN2019:08:00:00,12.79,59.39,58.70,59.57,57.70,38,40,36,0.6270,32.87,6.6,6.0,259,9.11,9.4,14.92,.,291.2791,.0022787,.0030576
AgMet,15min,pleasantvalley,121,11JUN2019:08:15:00,12.8,60.64,59.94,60.88,59.08,36,38,34,0.6680,32.95,5.7,6.2,262,13.70,8.3,14.92,.,321.1628,.0025286,.0033747
AgMet,15min,pleasantvalley,121,11JUN2019:08:30:00,12.82,61.49,61.05,61.61,60.52,37,38,35,0.6970,34.44,5.4,5.5,285,14.56,8.6,14.92,.,366.8605,.0027297,.0035280
AgMet,15min,pleasantvalley,121,11JUN2019:08:45:00,12.87,64.16,62.73,64.16,61.49,35,38,32,0.6640,34.80,4.0,4.3,289,20.22,9.6,14.93,.,439.0698,.0030668,.0037953
AgMet,15min,pleasantvalley,121,11JUN2019:09:00:00,12.97,65.61,64.99,65.79,63.85,31,33,29,0.6610,33.84,6.5,5.2,277,12.51,11.0,14.93,.,485.5814,.0035453,.0044529
AgMet,15min,pleasantvalley,121,11JUN2019:09:15:00,13.12,68.03,67.13,68.27,65.61,29,31,27,0.7070,33.67,7.1,7.2,277,12.45,10.7,14.93,.,525.4651,.0041143,.0053381
AgMet,15min,pleasantvalley,121,11JUN2019:09:30:00,13.38,68.81,68.45,69.00,67.54,29,34,26,0.6990,35.30,4.8,6.3,294,33.85,9.6,14.93,.,527.4419,.0041255,.0052585
AgMet,15min,pleasantvalley,121,11JUN2019:09:45:00,13.67,71.24,69.89,71.67,68.33,26,31,21,0.5590,32.91,6.4,4.7,286,25.14,11.0,14.94,.,582.4419,.0043780,.0053878
AgMet,15min,pleasantvalley,121,11JUN2019:10:00:00,13.86,73.18,71.76,73.36,70.82,22,24,20,0.6060,30.86,6.7,7.0,282,13.57,11.0,14.94,.,638.3721,.0051117,.0065306
AgMet,15min,pleasantvalley,121,11JUN2019:10:15:00,14.07,73.77,73.54,74.44,72.75,18,22,15,0.4810,27.35,8.9,7.6,279,13.09,13.4,14.94,.,676.3953,.0055881,.0072115
AgMet,15min,pleasantvalley,121,11JUN2019:10:30:00,14.3,74.01,74.22,75.53,73.16,16,19,14,0.4210,25.83,7.4,8.4,285,16.92,12.9,14.94,.,712.9070,.0059714,.0077621
AgMet,15min,pleasantvalley,121,11JUN2019:10:45:00,14.56,75.53,75.06,76.87,73.83,15,18,13,0.4250,24.00,6.3,6.6,269,20.50,11.4,14.94,.,753.0233,.0060484,.0076227
AgMet,15min,pleasantvalley,121,11JUN2019:11:00:00,14.5,75.23,75.35,76.08,74.74,13,16,12,0.4240,21.39,5.3,6.0,245,18.08,10.3,14.94,.,801.1628,.0062825,.0078029
AgMet,15min,pleasantvalley,121,11JUN2019:11:15:00,14.38,76.80,76.31,77.47,75.23,14,16,12,0.4480,23.61,4.8,4.7,247,30.63,9.9,14.94,.,835.6977,.0063581,.0076736
AgMet,15min,pleasantvalley,121,11JUN2019:11:30:00,14.33,76.74,76.65,77.71,75.77,14,17,13,0.4950,24.37,3.6,4.7,276,54.08,8.6,14.94,.,845.8140,.0064439,.0077581
AgMet,15min,pleasantvalley,121,11JUN2019:11:45:00,14.3,78.08,76.70,78.38,75.71,14,16,13,0.4890,24.33,3.3,3.3,46,82.50,8.8,14.94,.,876.5116,.0064296,.0074982
AgMet,15min,pleasantvalley,121,11JUN2019:12:00:00,14.28,77.96,77.66,78.99,76.68,15,17,13,0.5220,25.94,4.8,3.9,125,40.49,10.5,14.94,.,914.0698,.0068063,.0080190
AgMet,15min,pleasantvalley,121,11JUN2019:12:15:00,14.27,77.96,78.01,79.17,76.80,16,18,14,0.5090,28.33,6.6,5.9,80,27.23,13.2,14.94,.,914.8837,.0070959,.0086413
AgMet,15min,pleasantvalley,121,11JUN2019:12:30:00,14.27,78.62,78.06,79.17,77.29,15,17,14,0.4910,27.22,4.1,5.1,28,41.20,9.9,14.94,.,931.3953,.0070961,.0085245
