AgMet,15min,preston,111,30DEC2018:04:00:00,11.74,23.79,23.81,24.04,23.55,100,100,100,0.4370,23.84,11.5,11.7,179,6.13,19.7,9.61,.,0.0000,-.000009,-.000009
AgMet,15min,preston,111,30DEC2018:04:15:00,11.72,23.86,23.91,24.10,23.67,100,100,100,0.4380,23.94,12.0,10.7,187,9.84,19.7,9.61,.,0.0000,-.000009,-.000010
AgMet,15min,preston,111,30DEC2018:04:30:00,11.73,24.10,23.94,24.10,23.73,100,100,100,0.4420,23.97,12.9,12.9,187,8.78,19.7,9.61,.,0.0000,-.000008,-.000009
AgMet,15min,preston,111,30DEC2018:04:45:00,11.73,24.04,24.04,24.22,23.85,100,100,100,0.4410,24.08,11.3,12.0,182,10.72,15.3,9.61,.,0.0000,-.000009,-.000009
AgMet,15min,preston,111,30DEC2018:05:00:00,11.72,24.16,24.07,24.28,23.85,100,100,100,0.4430,24.10,10.8,11.4,178,8.15,17.5,9.60,.,0.0000,-.000009,-.000009
AgMet,15min,preston,111,30DEC2018:05:15:00,11.73,24.35,24.28,24.53,23.98,100,100,100,0.4470,24.31,8.8,9.4,162,9.83,15.3,9.61,.,0.0000,-.000010,-.000011
AgMet,15min,preston,111,30DEC2018:05:30:00,11.73,24.35,24.40,24.59,24.16,100,100,100,0.4470,24.44,10.5,9.7,170,8.70,15.3,9.61,.,0.0000,-.000010,-.000011
AgMet,15min,preston,111,30DEC2018:05:45:00,11.73,24.65,24.52,24.90,24.28,100,100,100,0.4530,24.56,11.4,10.9,180,6.53,17.5,9.61,.,0.0000,-.000010,-.000010
AgMet,15min,preston,111,30DEC2018:06:00:00,11.73,25.63,25.45,25.82,24.65,100,100,100,0.4710,25.48,11.7,11.8,191,8.40,17.5,9.61,.,0.0000,-.000009,-.000010
AgMet,15min,preston,111,30DEC2018:06:15:00,11.72,24.90,25.27,26.12,24.53,100,100,100,0.4570,25.31,11.5,11.7,176,11.64,19.7,9.61,.,0.0000,-.000009,-.000010
AgMet,15min,preston,111,30DEC2018:06:30:00,11.7,25.02,24.76,25.08,24.47,100,100,100,0.4600,24.80,11.5,11.2,170,9.52,15.3,9.61,.,0.0000,-.000009,-.000010
AgMet,15min,preston,111,30DEC2018:06:45:00,11.72,24.65,24.87,25.14,24.47,100,100,100,0.4530,24.91,11.6,11.6,176,6.60,17.5,9.61,.,0.0000,-.000009,-.000010
AgMet,15min,preston,111,30DEC2018:07:00:00,11.72,25.20,24.76,25.33,24.41,100,100,100,0.4630,24.80,11.0,11.3,182,13.57,15.3,9.61,.,0.0000,-.000009,-.000010
AgMet,15min,preston,111,30DEC2018:07:15:00,11.72,24.96,25.09,25.45,24.71,100,100,100,0.4580,25.12,11.9,11.4,194,9.19,17.5,9.61,.,0.0000,-.000009,-.000010
AgMet,15min,preston,111,30DEC2018:07:30:00,11.7,25.14,24.97,25.26,24.65,100,100,100,0.4620,25.01,11.8,11.9,200,8.07,19.7,9.61,.,0.0000,-.000009,-.000009
AgMet,15min,preston,111,30DEC2018:07:45:00,11.7,25.39,25.38,25.63,25.02,100,100,100,0.4670,25.42,10.5,11.2,193,8.80,17.5,9.61,.,0.1512,-.000010,-.000010
AgMet,15min,preston,111,30DEC2018:08:00:00,11.7,24.34,25.25,25.51,24.28,100,100,100,0.4470,25.29,10.1,10.5,177,20.59,15.3,9.61,.,1.0814,-.000009,-.000010
AgMet,15min,preston,111,30DEC2018:08:15:00,11.71,24.34,24.26,24.53,24.04,100,100,100,0.4470,24.29,6.5,8.2,149,7.92,8.8,9.61,.,4.8023,-.000014,-.000016
AgMet,15min,preston,111,30DEC2018:08:30:00,11.7,25.57,25.17,25.69,24.34,100,100,99,0.4660,25.19,8.7,7.2,171,13.07,13.2,9.61,.,15.8837,-.000041,-.000043
AgMet,15min,preston,111,30DEC2018:08:45:00,11.7,25.88,25.73,25.88,25.51,99,100,98,0.4720,25.45,11.9,10.3,194,9.96,19.7,9.61,.,24.8256,.0000254,.0000346
AgMet,15min,preston,111,30DEC2018:09:00:00,11.73,25.94,25.85,26.00,25.63,99,100,98,0.4750,25.59,13.6,13.0,207,8.23,21.9,9.61,.,34.2674,.0000589,.0000705
AgMet,15min,preston,111,30DEC2018:09:15:00,11.73,26.43,26.14,26.55,25.76,99,100,97,0.4780,25.83,14.0,13.4,208,8.66,21.9,9.61,.,31.5698,.0000857,.0001007
AgMet,15min,preston,111,30DEC2018:09:30:00,11.74,26.80,26.63,26.92,26.37,100,100,98,0.4950,26.52,15.0,15.0,211,8.38,21.9,9.61,.,37.5000,.0000859,.0000945
AgMet,15min,preston,111,30DEC2018:09:45:00,11.73,26.06,26.38,26.86,25.94,100,100,100,0.4800,26.42,13.0,13.7,209,8.54,21.9,9.62,.,47.1163,.0001013,.0001050
AgMet,15min,preston,111,30DEC2018:10:00:00,11.73,26.61,26.48,26.92,26.06,100,100,100,0.4910,26.52,14.8,13.9,203,9.23,21.9,9.62,.,42.6977,.0000915,.0000947
AgMet,15min,preston,111,30DEC2018:10:15:00,11.74,27.23,26.78,27.23,26.37,100,100,100,0.5030,26.82,13.7,14.3,203,7.74,21.9,9.62,.,45.5814,.0000970,.0001004
AgMet,15min,preston,111,30DEC2018:10:30:00,11.78,27.04,27.13,27.35,26.86,100,100,100,0.5000,27.17,14.8,14.2,195,8.27,24.1,9.63,.,78.1395,.0001646,.0001716
AgMet,15min,preston,111,30DEC2018:10:45:00,11.77,26.74,26.96,27.11,26.74,100,100,100,0.4930,26.99,16.7,15.7,200,8.18,24.1,9.63,.,93.8372,.0001811,.0001887
AgMet,15min,preston,111,30DEC2018:11:00:00,11.8,26.98,26.95,27.17,26.68,100,100,100,0.4960,26.98,14.7,16.1,203,8.28,24.1,9.63,.,98.1395,.0001902,.0001985
AgMet,15min,preston,111,30DEC2018:11:15:00,11.77,27.29,27.13,27.41,26.80,100,100,99,0.5050,27.06,14.5,14.4,194,8.28,21.9,9.63,.,87.1512,.0001923,.0002047
AgMet,15min,preston,111,30DEC2018:11:30:00,11.79,28.15,27.61,28.21,27.11,98,100,95,0.4960,27.21,13.2,14.0,189,8.57,19.7,9.63,.,75.3953,.0001888,.0002130
AgMet,15min,preston,111,30DEC2018:11:45:00,11.83,27.66,27.71,28.27,27.35,98,100,95,0.5060,27.11,15.5,14.2,180,6.88,21.9,9.63,.,114.8837,.0002751,.0003113
AgMet,15min,preston,111,30DEC2018:12:00:00,11.84,27.84,27.74,27.96,27.53,97,100,95,0.4890,27.04,14.8,15.0,193,7.48,21.9,9.63,.,149.0698,.0003275,.0003705
AgMet,15min,preston,111,30DEC2018:12:15:00,11.83,28.09,27.88,28.21,27.66,95,97,92,0.4800,26.49,12.7,14.2,192,9.73,21.9,9.63,.,126.7442,.0003389,.0004068
AgMet,15min,preston,111,30DEC2018:12:30:00,11.78,28.21,28.19,28.45,27.90,93,94,92,0.4840,26.32,9.1,11.2,198,9.71,19.7,9.63,.,84.7674,.0002969,.0003723
AgMet,15min,preston,111,30DEC2018:12:45:00,11.88,27.84,28.19,28.70,27.60,98,100,92,0.5170,27.63,12.6,9.7,220,11.28,19.7,9.63,.,130.0000,.0003436,.0003789
AgMet,15min,preston,111,30DEC2018:13:00:00,11.97,27.53,27.86,28.09,27.47,100,100,100,0.5100,27.90,11.8,13.2,227,8.60,21.9,9.64,.,200.4651,.0003884,.0004070
AgMet,15min,preston,111,30DEC2018:13:15:00,12.01,28.15,27.88,28.45,27.47,100,100,100,0.5230,27.92,7.1,9.3,205,12.04,13.2,9.65,.,222.2093,.0004822,.0005074
AgMet,15min,preston,111,30DEC2018:13:30:00,12.14,29.44,28.55,29.44,28.03,100,100,95,0.5220,28.56,7.4,6.9,187,8.62,11.0,9.65,.,233.6047,.0005603,.0005921
AgMet,15min,preston,111,30DEC2018:13:45:00,11.99,29.01,29.36,29.80,28.82,95,97,92,0.5250,28.03,7.6,7.5,186,15.87,11.0,9.65,.,228.0233,.0005871,.0006544
AgMet,15min,preston,111,30DEC2018:14:00:00,11.98,28.64,29.29,29.86,28.45,93,100,86,0.5330,27.54,10.6,8.6,150,21.04,19.7,9.65,.,179.5349,.0004868,.0005620
AgMet,15min,preston,111,30DEC2018:14:15:00,12.01,28.14,29.05,30.53,28.08,95,100,80,0.5230,27.77,12.7,11.8,157,9.23,21.9,9.65,.,181.0465,.0004236,.0004887
AgMet,15min,preston,111,30DEC2018:14:30:00,12.05,28.14,28.68,29.49,28.02,98,100,91,0.5230,28.23,16.7,14.9,165,7.56,24.1,9.64,.,213.9535,.0003825,.0004196
AgMet,15min,preston,111,30DEC2018:14:45:00,12.05,28.33,28.24,28.45,27.96,100,100,100,0.5270,28.28,17.3,17.2,183,8.93,26.3,9.64,.,191.5116,.0002859,.0002983
AgMet,15min,preston,111,30DEC2018:15:00:00,12.01,28.26,28.40,28.81,28.14,100,100,100,0.5260,28.44,13.1,15.6,187,8.97,21.9,9.64,.,195.5814,.0002875,.0003003
AgMet,15min,preston,111,30DEC2018:15:15:00,12.01,28.45,28.23,28.57,27.90,100,100,99,0.5240,28.26,10.9,11.8,151,12.15,15.3,9.64,.,177.6744,.0002767,.0002905
AgMet,15min,preston,111,30DEC2018:15:30:00,11.93,27.40,27.93,28.51,27.34,99,100,97,0.4930,27.58,11.1,11.2,162,16.25,17.5,9.64,.,89.1047,.0001787,.0001992
AgMet,15min,preston,111,30DEC2018:15:45:00,12.01,29.24,28.72,29.67,27.34,95,99,91,0.4980,27.45,6.8,8.9,192,9.10,11.0,9.63,.,126.2791,.0002261,.0002747
AgMet,15min,preston,111,30DEC2018:16:00:00,12.25,27.78,28.20,29.31,27.53,93,95,91,0.4850,26.43,7.0,6.6,199,23.23,11.0,9.63,.,94.0698,.0001673,.0002168
AgMet,15min,preston,111,30DEC2018:16:15:00,11.93,27.16,27.29,27.90,26.73,95,98,92,0.4600,26.10,9.7,8.3,241,10.00,15.3,9.63,.,50.1744,.0000933,.0001295
AgMet,15min,preston,111,30DEC2018:16:30:00,11.96,28.45,27.11,28.63,25.69,92,98,87,0.4740,25.13,8.3,8.5,121,67.85,17.5,9.62,.,102.7907,.0000903,.0001467
AgMet,15min,preston,111,30DEC2018:16:45:00,11.84,29.19,28.78,29.43,28.08,86,90,78,0.4260,24.99,5.1,7.2,194,69.18,11.0,9.63,.,71.9884,.0000535,.0001456
AgMet,15min,preston,111,30DEC2018:17:00:00,11.8,27.41,28.72,30.05,27.29,75,82,69,0.3940,21.93,5.3,4.6,170,45.51,11.0,9.63,.,10.0698,.0000181,.0001284
AgMet,15min,preston,111,30DEC2018:17:15:00,11.78,25.76,27.70,28.70,25.76,77,80,72,0.3540,21.29,4.1,5.5,174,53.18,8.8,9.62,.,3.1860,.0000371,.0000527
AgMet,15min,preston,111,30DEC2018:17:30:00,11.77,26.68,26.79,27.78,25.45,75,80,70,0.3690,19.92,4.5,3.9,2,13.81,8.8,9.61,.,0.5930,.0000138,.0000264
AgMet,15min,preston,111,30DEC2018:17:45:00,11.75,23.61,25.90,27.60,22.08,75,85,71,0.3460,19.15,4.8,4.3,61,43.48,11.0,9.61,.,0.0116,.0000192,.0000324
AgMet,15min,preston,111,30DEC2018:18:00:00,11.72,25.33,24.40,25.51,23.36,85,87,80,0.3980,20.46,8.0,7.0,85,9.95,11.0,9.60,.,0.0000,.0000143,.0000223
AgMet,15min,preston,111,30DEC2018:18:15:00,11.71,26.49,26.32,27.23,25.20,84,86,81,0.4060,22.00,7.6,7.7,91,8.65,11.0,9.61,.,0.0000,.0000262,.0000363
AgMet,15min,preston,111,30DEC2018:18:30:00,11.7,27.60,26.71,27.84,25.57,82,87,78,0.3990,22.00,4.8,6.1,116,7.51,6.6,9.61,.,0.0000,.0000187,.0000291
AgMet,15min,preston,111,30DEC2018:18:45:00,11.72,27.35,27.22,27.84,26.55,79,81,77,0.3970,21.59,3.8,4.3,156,15.25,6.6,9.61,.,0.0000,.0000060,.0000159
AgMet,15min,preston,111,30DEC2018:19:00:00,11.7,26.80,27.05,27.47,26.55,79,82,78,0.4020,21.55,3.7,3.5,153,5.35,6.6,9.61,.,0.0000,-.000009,-.000002
AgMet,15min,preston,111,30DEC2018:19:15:00,11.68,26.55,26.61,26.86,26.25,83,85,81,0.4090,22.07,2.9,3.6,164,11.49,4.4,9.62,.,0.0000,-.000017,-.000013
AgMet,15min,preston,111,30DEC2018:19:30:00,11.69,26.12,26.35,26.61,25.94,86,89,84,0.4270,22.76,3.2,3.0,146,17.26,6.6,9.62,.,0.0000,-.000038,-.000041
AgMet,15min,preston,111,30DEC2018:19:45:00,11.69,24.41,25.46,26.31,24.34,89,93,87,0.4160,22.72,3.4,3.2,182,6.95,6.6,9.62,.,0.0000,-.000041,-.000046
AgMet,15min,preston,111,30DEC2018:20:00:00,11.68,23.73,24.43,25.02,23.67,93,94,91,0.4100,22.66,4.2,4.0,179,4.98,6.6,9.61,.,0.0000,-.000040,-.000044
AgMet,15min,preston,111,30DEC2018:20:15:00,11.67,25.20,24.35,25.39,23.61,95,96,93,0.4280,23.05,1.5,2.7,253,38.33,4.4,9.61,.,0.0000,-.000061,-.000074
AgMet,15min,preston,111,30DEC2018:20:30:00,11.69,24.34,24.56,25.39,24.10,97,100,93,0.4470,23.75,3.8,2.3,102,51.70,6.6,9.61,.,0.0000,-.000072,-.000090
AgMet,15min,preston,111,30DEC2018:20:45:00,11.69,24.77,24.58,25.02,24.22,100,100,100,0.4550,24.62,4.6,4.4,131,10.41,6.6,9.61,.,0.0000,-.000060,-.000069
AgMet,15min,preston,111,30DEC2018:21:00:00,11.68,24.90,24.84,25.02,24.59,100,100,100,0.4570,24.87,7.1,5.3,136,17.17,13.2,9.61,.,0.0000,-.000055,-.000062
AgMet,15min,preston,111,30DEC2018:21:15:00,11.67,25.33,25.02,25.39,24.71,100,100,100,0.4650,25.05,6.7,8.7,180,21.31,13.2,9.62,.,0.0000,-.000041,-.000043
AgMet,15min,preston,111,30DEC2018:21:30:00,11.67,24.41,24.73,25.26,24.22,100,100,100,0.4480,24.77,3.0,3.8,152,41.40,6.6,9.62,.,0.0000,-.000065,-.000076
AgMet,15min,preston,111,30DEC2018:21:45:00,11.67,24.77,24.28,24.77,23.98,100,100,100,0.4550,24.31,3.4,2.5,50,31.55,13.2,9.61,.,0.0000,-.000077,-.000095
AgMet,15min,preston,111,30DEC2018:22:00:00,11.65,23.85,24.51,25.14,23.24,100,100,100,0.4380,24.55,5.4,5.4,110,17.07,8.8,9.61,.,0.0000,-.000053,-.000060
AgMet,15min,preston,111,30DEC2018:22:15:00,11.66,22.75,23.61,24.28,22.26,100,100,100,0.4180,23.64,3.0,3.9,111,29.76,4.4,9.61,.,0.0000,-.000062,-.000072
AgMet,15min,preston,111,30DEC2018:22:30:00,11.64,21.46,22.57,24.16,20.79,100,100,100,0.3960,22.60,2.9,2.7,249,98.70,6.6,9.60,.,0.0000,-.000070,-.000086
AgMet,15min,preston,111,30DEC2018:22:45:00,11.67,22.20,21.65,22.32,20.66,100,100,100,0.4080,21.68,2.9,3.2,304,21.78,6.6,9.60,.,0.0000,-.000064,-.000076
AgMet,15min,preston,111,30DEC2018:23:00:00,11.66,21.77,22.11,22.87,21.40,100,100,100,0.4010,22.14,2.2,2.6,334,45.36,6.6,9.60,.,0.0000,-.000070,-.000086
AgMet,15min,preston,111,30DEC2018:23:15:00,11.66,20.67,21.16,22.75,19.68,100,100,100,0.3830,21.20,1.8,1.9,101,80.20,4.4,9.60,.,0.0000,-.000077,-.000099
AgMet,15min,preston,111,30DEC2018:23:30:00,11.65,20.73,21.35,22.14,20.61,100,100,100,0.3840,21.39,1.3,1.3,87,28.40,4.4,9.60,.,0.0000,-.000086,-.000116
AgMet,15min,preston,111,30DEC2018:23:45:00,11.63,22.58,22.27,23.07,20.55,100,100,100,0.4150,22.31,4.3,2.6,31,15.87,8.8,9.60,.,0.0000,-.000071,-.000088
AgMet,15min,sanpete,123,30DEC2018:00:00:00,12.61,4.78,4.13,5.76,2.04,91,94,88,0.1730,2.13,2.7,3.9,61,13.14,4.8,9.48,.,0.0000,-.000035,-.000038
AgMet,15min,sanpete,123,30DEC2018:00:15:00,12.61,4.30,3.73,4.97,2.65,91,93,90,0.1710,1.64,2.3,1.9,48,19.46,5.7,9.48,.,0.0000,-.000056,-.000069
AgMet,15min,sanpete,123,30DEC2018:00:30:00,12.6,4.54,3.77,4.85,2.10,89,93,86,0.1710,1.35,4.4,3.6,73,5.41,6.1,9.48,.,0.0000,-.000035,-.000038
AgMet,15min,sanpete,123,30DEC2018:00:45:00,12.59,3.57,3.48,4.54,2.96,89,91,88,0.1600,0.88,2.4,3.6,72,28.88,4.2,9.48,.,0.0000,-.000033,-.000036
AgMet,15min,sanpete,123,30DEC2018:01:00:00,12.58,3.26,3.10,4.36,1.80,90,93,87,0.1610,0.76,1.2,1.5,8,54.85,2.9,9.48,.,0.0000,-.000062,-.000079
AgMet,15min,sanpete,123,30DEC2018:01:15:00,12.57,2.53,2.87,3.26,2.53,90,91,89,0.1540,0.57,3.0,2.1,69,12.51,4.2,9.47,.,0.0000,-.000051,-.000062
AgMet,15min,sanpete,123,30DEC2018:01:30:00,12.55,3.75,2.94,3.87,2.29,91,92,90,0.1650,0.89,3.7,3.3,59,14.16,5.9,9.48,.,0.0000,-.000039,-.000043
AgMet,15min,sanpete,123,30DEC2018:01:45:00,12.55,2.05,3.79,4.48,1.98,90,91,86,0.1430,1.45,4.1,3.8,67,12.61,6.6,9.48,.,0.0000,-.000034,-.000037
AgMet,15min,sanpete,123,30DEC2018:02:00:00,12.54,2.41,1.91,2.78,1.01,87,89,86,0.1490,-0.97,4.7,4.8,84,3.22,6.4,9.48,.,0.0000,-.000021,-.000021
AgMet,15min,sanpete,123,30DEC2018:02:15:00,12.53,3.45,2.74,3.57,2.29,88,90,88,0.1590,0.05,4.0,4.2,97,4.58,4.6,9.48,.,0.0000,-.000027,-.000028
AgMet,15min,sanpete,123,30DEC2018:02:30:00,12.52,1.92,2.85,3.69,1.80,88,89,87,0.1450,0.16,2.9,3.5,100,13.96,4.2,9.48,.,0.0000,-.000033,-.000036
AgMet,15min,sanpete,123,30DEC2018:02:45:00,12.51,2.53,2.68,3.57,1.80,89,90,87,0.1520,0.04,1.0,1.9,63,35.30,2.4,9.48,.,0.0000,-.000052,-.000064
AgMet,15min,sanpete,123,30DEC2018:03:00:00,12.49,0.89,1.43,2.59,0.64,88,89,87,0.1400,-1.31,0.2,0.5,297,46.15,1.5,9.48,.,0.0000,-.000079,-.000113
AgMet,15min,sanpete,123,30DEC2018:03:15:00,12.48,2.29,1.56,2.47,0.77,91,94,88,0.1580,-0.42,0.5,0.2,237,49.51,2.6,9.47,.,0.0000,-.000091,-.000139
AgMet,15min,sanpete,123,30DEC2018:03:30:00,12.47,2.29,2.31,2.72,1.92,93,94,92,0.1560,0.81,3.2,1.9,60,9.18,5.0,9.48,.,0.0000,-.000056,-.000070
AgMet,15min,sanpete,123,30DEC2018:03:45:00,12.47,2.11,1.96,2.47,1.44,91,92,90,0.1510,-0.12,3.1,3.2,63,11.14,4.6,9.48,.,0.0000,-.000038,-.000043
AgMet,15min,sanpete,123,30DEC2018:04:00:00,12.44,0.70,1.79,2.35,0.58,90,91,88,0.1380,-0.49,2.0,3.0,64,11.15,3.7,9.48,.,0.0000,-.000039,-.000044
AgMet,15min,sanpete,123,30DEC2018:04:15:00,12.43,-1.31,0.87,2.11,-1.37,90,92,87,0.1240,-1.45,2.5,1.5,69,9.68,5.0,9.48,.,0.0000,-.000055,-.000070
AgMet,15min,sanpete,123,30DEC2018:04:30:00,12.42,0.71,-1.10,0.71,-1.73,88,91,87,0.1420,-3.82,4.0,3.8,80,15.12,5.7,9.47,.,0.0000,-.000025,-.000027
AgMet,15min,sanpete,123,30DEC2018:04:45:00,12.41,-0.27,1.29,2.23,-0.64,90,93,87,0.1320,-0.91,2.7,3.1,24,37.45,5.9,9.48,.,0.0000,-.000037,-.000042
AgMet,15min,sanpete,123,30DEC2018:05:00:00,12.39,-0.57,0.22,0.89,-0.64,90,91,88,0.1310,-2.02,1.4,2.5,45,19.90,4.2,9.48,.,0.0000,-.000041,-.000048
AgMet,15min,sanpete,123,30DEC2018:05:15:00,12.39,-0.94,-0.55,0.65,-1.49,89,91,87,0.1280,-3.11,2.5,1.8,75,12.62,5.0,9.47,.,0.0000,-.000048,-.000060
AgMet,15min,sanpete,123,30DEC2018:05:30:00,12.38,-0.27,-0.47,0.89,-1.12,90,92,88,0.1360,-2.77,1.2,1.9,97,31.57,3.1,9.47,.,0.0000,-.000047,-.000057
AgMet,15min,sanpete,123,30DEC2018:05:45:00,12.37,1.93,0.59,1.93,-0.69,91,93,90,0.1520,-1.36,3.4,2.0,55,24.32,5.0,9.48,.,0.0000,-.000049,-.000059
AgMet,15min,sanpete,123,30DEC2018:06:00:00,12.36,2.42,1.92,2.48,1.32,90,92,89,0.1530,-0.29,3.5,3.7,41,16.70,5.5,9.49,.,0.0000,-.000033,-.000035
AgMet,15min,sanpete,123,30DEC2018:06:15:00,12.36,1.38,1.83,2.78,0.83,89,91,88,0.1440,-0.60,2.1,2.6,25,66.32,4.8,9.49,.,0.0000,-.000042,-.000049
AgMet,15min,sanpete,123,30DEC2018:06:30:00,12.36,2.66,1.78,2.66,1.14,90,91,88,0.1560,-0.59,2.6,2.5,35,29.86,4.2,9.49,.,0.0000,-.000044,-.000051
AgMet,15min,sanpete,123,30DEC2018:06:45:00,12.36,1.32,2.13,3.15,1.32,90,91,89,0.1440,-0.13,1.9,2.2,72,37.02,3.7,9.49,.,0.0000,-.000048,-.000057
AgMet,15min,sanpete,123,30DEC2018:07:00:00,12.36,1.56,0.73,1.69,-0.14,89,90,88,0.1470,-1.71,4.5,3.2,92,9.01,5.9,9.49,.,0.0000,-.000034,-.000038
AgMet,15min,sanpete,123,30DEC2018:07:15:00,12.35,3.03,2.71,3.27,1.62,90,91,89,0.1580,0.52,2.8,4.1,47,44.52,5.7,9.49,.,0.0000,-.000031,-.000033
AgMet,15min,sanpete,123,30DEC2018:07:30:00,12.35,1.14,1.45,3.09,0.41,89,91,88,0.1430,-1.06,2.3,2.2,23,42.60,3.9,9.50,.,0.2209,-.000046,-.000056
AgMet,15min,sanpete,123,30DEC2018:07:45:00,12.35,1.44,1.83,2.84,1.14,90,92,89,0.1440,-0.34,1.6,2.0,57,19.28,2.6,9.49,.,4.6628,-.000047,-.000057
AgMet,15min,sanpete,123,30DEC2018:08:00:00,12.37,2.90,1.24,2.90,0.47,89,92,88,0.1600,-1.24,2.5,1.7,55,27.10,4.4,9.49,.,10.5581,-.000117,-.000115
AgMet,15min,sanpete,123,30DEC2018:08:15:00,12.4,2.96,3.21,3.82,2.78,91,92,89,0.1550,1.07,2.3,3.0,40,26.15,4.8,9.50,.,22.7674,-.000072,-.000063
AgMet,15min,sanpete,123,30DEC2018:08:30:00,12.47,3.76,3.45,3.94,2.84,90,91,89,0.1620,1.07,2.5,2.1,72,11.43,4.4,9.50,.,28.3023,.0000111,.0000225
AgMet,15min,sanpete,123,30DEC2018:08:45:00,12.47,4.55,4.01,4.55,3.57,89,90,89,0.1690,1.59,2.4,2.5,52,22.36,3.5,9.51,.,32.6395,.0000581,.0000744
AgMet,15min,sanpete,123,30DEC2018:09:00:00,12.65,3.02,3.43,4.91,2.78,88,91,87,0.1530,0.65,1.1,1.6,115,35.12,2.2,9.51,.,40.6279,.0000811,.0000958
AgMet,15min,sanpete,123,30DEC2018:09:15:00,12.64,2.78,3.15,3.69,2.72,88,89,87,0.1520,0.41,1.6,1.1,76,74.76,4.4,9.51,.,40.2907,.0000903,.0001028
AgMet,15min,sanpete,123,30DEC2018:09:30:00,14.35,6.56,4.54,6.68,2.78,88,90,85,0.1750,1.85,1.3,2.1,22,61.50,3.3,9.51,.,128.0233,.0001822,.0002059
AgMet,15min,sanpete,123,30DEC2018:09:45:00,14.16,9.66,8.33,9.72,6.56,84,86,82,0.1990,4.53,1.2,0.9,2,54.02,4.2,9.54,.,271.5116,.0004266,.0004631
AgMet,15min,sanpete,123,30DEC2018:10:00:00,14.1,10.64,9.20,10.88,8.38,82,84,81,0.1990,4.92,3.0,2.3,142,21.39,3.9,9.56,.,292.9070,.0004674,.0005200
AgMet,15min,sanpete,123,30DEC2018:10:15:00,14.08,10.51,9.70,11.18,8.14,82,85,78,0.2000,5.32,1.7,2.4,229,28.13,3.7,9.58,.,341.2791,.0005805,.0006418
AgMet,15min,sanpete,123,30DEC2018:10:30:00,14.07,12.52,11.10,12.52,9.84,82,84,78,0.2100,6.72,2.4,2.0,209,23.59,4.2,9.59,.,389.5349,.0007267,.0007950
AgMet,15min,sanpete,123,30DEC2018:10:45:00,14.05,13.06,12.04,13.18,11.12,77,79,75,0.2110,6.25,2.7,2.9,189,23.69,4.6,9.59,.,399.3023,.0007560,.0008435
AgMet,15min,sanpete,123,30DEC2018:11:00:00,14.04,15.79,14.28,15.86,12.94,74,78,70,0.2320,7.62,0.8,1.4,235,36.50,2.4,9.60,.,471.6279,.0010463,.0011390
AgMet,15min,sanpete,123,30DEC2018:11:15:00,14.02,15.24,16.48,18.72,14.81,71,75,67,0.2220,8.73,2.3,1.4,195,13.79,3.9,9.62,.,521.9767,.0012605,.0013727
AgMet,15min,sanpete,123,30DEC2018:11:30:00,13.91,14.07,14.20,15.18,13.71,77,80,73,0.2300,8.40,2.0,2.5,203,13.15,3.5,9.61,.,276.5116,.0006334,.0007109
AgMet,15min,sanpete,123,30DEC2018:11:45:00,13.86,15.41,14.44,15.47,13.83,79,81,77,0.2350,9.08,2.9,2.5,177,12.32,4.2,9.60,.,250.2326,.0005924,.0006651
AgMet,15min,sanpete,123,30DEC2018:12:00:00,14.1,16.02,15.96,16.69,14.99,77,79,75,0.2440,10.06,1.8,2.1,128,30.28,4.2,9.59,.,270.3488,.0006714,.0007488
AgMet,15min,sanpete,123,30DEC2018:12:15:00,14.03,18.94,17.81,19.30,16.02,75,79,72,0.2610,11.22,1.0,1.6,70,52.54,2.9,9.59,.,291.9767,.0007666,.0008485
AgMet,15min,sanpete,123,30DEC2018:12:30:00,14.14,20.70,19.78,21.00,18.81,72,74,70,0.2700,12.20,0.7,0.7,118,53.70,3.1,9.60,.,300.6977,.0008479,.0009213
AgMet,15min,sanpete,123,30DEC2018:12:45:00,14.05,19.18,19.72,21.13,18.81,73,76,71,0.2600,12.36,2.3,1.3,325,49.57,5.3,9.60,.,307.9070,.0008522,.0009388
AgMet,15min,sanpete,123,30DEC2018:13:00:00,14.03,20.45,19.94,20.94,19.06,71,74,68,0.2640,12.20,1.4,2.2,350,53.77,3.7,9.60,.,285.9302,.0007968,.0008984
AgMet,15min,sanpete,123,30DEC2018:13:15:00,13.95,22.76,22.18,23.55,20.39,68,71,65,0.2800,13.27,1.2,1.0,76,76.88,3.5,9.60,.,439.3023,.0012275,.0013364
AgMet,15min,sanpete,123,30DEC2018:13:30:00,13.94,23.43,25.02,27.45,22.70,62,68,56,0.2890,13.91,1.5,1.3,6,58.53,4.6,9.61,.,566.0465,.0017347,.0018958
AgMet,15min,sanpete,123,30DEC2018:13:45:00,13.91,22.94,23.48,24.22,22.82,67,69,64,0.2800,14.02,2.5,2.1,286,31.10,5.0,9.61,.,495.4651,.0013962,.0015489
AgMet,15min,sanpete,123,30DEC2018:14:00:00,13.87,22.27,23.09,23.91,22.20,66,68,64,0.2720,13.49,2.4,2.7,267,21.98,4.6,9.60,.,394.3023,.0010774,.0012245
AgMet,15min,sanpete,123,30DEC2018:14:15:00,13.67,21.77,21.99,22.92,21.35,67,68,66,0.2620,12.70,1.2,1.7,247,34.47,3.1,9.59,.,164.0698,.0005427,.0006294
