AgMet,15min,preston,111,25OCT2018:00:30:00,12.84,43.67,43.06,43.67,42.57,90,92,87,0.8420,40.18,1.2,1.6,360,8.55,2.4,8.27,.,0.0000,-.000188,-.000252
AgMet,15min,preston,111,25OCT2018:00:45:00,12.86,43.24,43.56,43.86,43.24,87,88,86,0.8280,39.94,0.9,0.8,12,9.40,1.3,8.27,.,0.0000,-.000227,-.000327
AgMet,15min,sanpete,123,24OCT2018:00:00:00,12.75,35.40,36.00,36.55,35.33,81,82,80,0.5760,30.72,1.3,1.5,64,13.44,3.7,7.44,.,0.0000,-.000162,-.000215
AgMet,15min,sanpete,123,24OCT2018:00:15:00,12.75,34.60,34.89,35.46,34.48,85,86,82,0.5810,30.69,1.7,1.9,67,12.56,3.9,7.44,.,0.0000,-.000145,-.000186
AgMet,15min,sanpete,123,24OCT2018:00:30:00,12.73,33.39,33.59,34.73,32.66,88,90,85,0.5790,30.26,1.9,1.4,17,32.05,3.7,7.44,.,0.0000,-.000167,-.000224
AgMet,15min,sanpete,123,24OCT2018:00:45:00,12.73,36.06,35.29,36.67,33.39,84,90,79,0.5820,30.84,3.9,3.0,54,12.23,5.5,7.44,.,0.0000,-.000101,-.000118
AgMet,15min,sanpete,123,24OCT2018:01:00:00,12.72,35.15,34.38,36.19,33.27,84,87,80,0.5820,30.14,4.1,4.1,73,11.43,5.3,7.45,.,0.0000,-.000069,-.000074
AgMet,15min,sanpete,123,24OCT2018:01:15:00,12.72,33.08,34.76,36.37,33.02,83,86,79,0.5490,29.97,3.0,3.4,64,29.23,4.8,7.45,.,0.0000,-.000082,-.000091
AgMet,15min,sanpete,123,24OCT2018:01:30:00,12.71,33.81,33.30,33.94,32.96,87,88,86,0.5720,29.90,3.3,2.9,71,12.23,5.0,7.45,.,0.0000,-.000109,-.000130
AgMet,15min,sanpete,123,24OCT2018:01:45:00,12.71,34.54,34.24,35.09,33.02,85,88,82,0.5590,30.14,3.4,3.6,48,29.15,5.0,7.45,.,0.0000,-.000086,-.000096
AgMet,15min,sanpete,123,24OCT2018:02:00:00,12.7,31.26,32.68,34.54,30.95,86,91,83,0.5400,29.03,2.3,2.7,22,29.67,3.7,7.45,.,0.0000,-.000112,-.000134
AgMet,15min,sanpete,123,24OCT2018:02:15:00,12.69,33.81,32.07,33.87,31.01,91,92,87,0.5730,29.65,4.4,3.3,25,11.44,7.2,7.45,.,0.0000,-.000107,-.000125
AgMet,15min,sanpete,123,24OCT2018:02:30:00,12.69,31.74,32.37,33.94,31.44,89,91,85,0.5520,29.40,4.5,4.5,80,16.88,6.4,7.45,.,0.0000,-.000075,-.000082
AgMet,15min,sanpete,123,24OCT2018:02:45:00,12.68,32.42,32.51,33.39,31.68,89,92,87,0.5530,29.72,3.8,4.7,67,29.40,6.8,7.45,.,0.0000,-.000075,-.000082
AgMet,15min,sanpete,123,24OCT2018:03:00:00,12.67,30.10,31.11,32.54,29.98,91,93,89,0.5270,28.69,2.5,2.7,16,23.82,4.4,7.45,.,0.0000,-.000119,-.000144
AgMet,15min,sanpete,123,24OCT2018:03:15:00,12.66,29.98,30.38,30.71,29.98,93,94,92,0.5250,28.61,1.6,2.3,34,17.12,3.1,7.45,.,0.0000,-.000135,-.000170
AgMet,15min,sanpete,123,24OCT2018:03:30:00,12.66,30.17,30.10,30.47,29.74,94,96,93,0.5420,28.61,1.5,1.5,41,28.94,3.5,7.45,.,0.0000,-.000162,-.000217
AgMet,15min,sanpete,123,24OCT2018:03:45:00,12.65,30.97,30.22,31.03,29.38,95,97,93,0.5590,28.97,2.1,1.7,57,22.79,3.5,7.45,.,0.0000,-.000157,-.000208
AgMet,15min,sanpete,123,24OCT2018:04:00:00,12.64,31.58,31.59,32.13,30.84,93,95,92,0.5600,29.81,3.8,2.9,50,8.20,5.5,7.45,.,0.0000,-.000122,-.000147
AgMet,15min,sanpete,123,24OCT2018:04:15:00,12.64,31.34,31.14,31.83,30.18,93,95,92,0.5570,29.37,3.8,3.8,72,9.88,6.4,7.46,.,0.0000,-.000102,-.000118
AgMet,15min,sanpete,123,24OCT2018:04:30:00,12.63,30.92,31.79,32.44,30.92,91,94,89,0.5310,29.48,3.5,4.1,61,21.00,5.5,7.46,.,0.0000,-.000092,-.000104
AgMet,15min,sanpete,123,24OCT2018:04:45:00,12.62,29.45,29.74,31.10,29.03,93,96,91,0.5290,28.01,3.0,2.7,24,13.42,5.5,7.46,.,0.0000,-.000123,-.000150
AgMet,15min,sanpete,123,24OCT2018:05:00:00,12.61,30.37,29.92,30.73,29.27,96,97,94,0.5450,28.88,3.4,3.7,51,10.36,5.9,7.46,.,0.0000,-.000111,-.000130
AgMet,15min,sanpete,123,24OCT2018:05:15:00,12.6,30.92,30.96,31.52,30.37,94,96,93,0.5500,29.46,5.1,4.1,55,6.39,6.8,7.46,.,0.0000,-.000099,-.000114
AgMet,15min,sanpete,123,24OCT2018:05:30:00,12.6,29.70,30.88,31.59,29.58,94,95,92,0.5220,29.26,3.9,4.7,42,9.91,6.1,7.46,.,0.0000,-.000089,-.000100
AgMet,15min,sanpete,123,24OCT2018:05:45:00,12.6,30.61,29.95,30.92,28.91,95,98,93,0.5620,28.75,4.2,3.7,47,12.49,6.8,7.46,.,0.0000,-.000108,-.000126
AgMet,15min,sanpete,123,24OCT2018:06:00:00,12.58,30.06,30.72,31.59,29.58,94,97,92,0.5410,29.06,4.5,4.5,55,8.62,6.6,7.46,.,0.0000,-.000090,-.000102
AgMet,15min,sanpete,123,24OCT2018:06:15:00,12.58,29.64,29.94,30.31,29.52,95,96,94,0.5290,28.57,4.2,4.4,54,5.54,5.5,7.46,.,0.0000,-.000094,-.000107
AgMet,15min,sanpete,123,24OCT2018:06:30:00,12.57,29.94,29.58,29.94,29.27,96,97,95,0.5440,28.44,3.2,3.7,34,15.70,4.8,7.46,.,0.0000,-.000108,-.000127
AgMet,15min,sanpete,123,24OCT2018:06:45:00,12.56,29.64,29.45,30.13,28.97,96,98,94,0.5420,28.49,2.7,2.9,50,8.91,4.2,7.46,.,0.0000,-.000125,-.000153
AgMet,15min,sanpete,123,24OCT2018:07:00:00,12.56,28.54,29.20,29.76,28.48,97,98,96,0.5140,28.40,1.0,2.1,24,18.36,2.9,7.46,.,0.0000,-.000145,-.000186
AgMet,15min,sanpete,123,24OCT2018:07:15:00,12.55,28.91,28.24,28.97,27.81,99,100,97,0.5370,27.87,2.3,1.1,39,28.27,4.6,7.46,.,0.0000,.0000073,.0000096
AgMet,15min,sanpete,123,24OCT2018:07:30:00,12.55,28.97,28.74,29.09,28.54,99,100,98,0.5360,28.43,2.9,3.0,62,5.77,4.8,7.46,.,0.0581,.0000101,.0000146
AgMet,15min,sanpete,123,24OCT2018:07:45:00,12.55,28.30,28.50,29.03,27.99,99,100,98,0.5260,28.33,1.7,2.1,53,9.83,3.1,7.46,.,1.5698,.0000124,.0000147
AgMet,15min,sanpete,123,24OCT2018:08:00:00,12.54,27.99,27.94,28.66,27.32,99,100,96,0.5200,27.70,2.9,2.3,65,28.13,4.4,7.46,.,7.8372,.0000361,.0000406
AgMet,15min,sanpete,123,24OCT2018:08:15:00,12.55,28.60,27.97,28.66,27.14,100,100,99,0.5330,27.92,4.4,3.7,84,10.47,5.7,7.46,.,14.2442,.0000532,.0000570
AgMet,15min,sanpete,123,24OCT2018:08:30:00,12.99,30.67,29.87,30.98,28.54,98,100,94,0.5470,29.46,2.3,3.4,357,45.89,3.9,7.47,.,74.6744,.0002543,.0002757
AgMet,15min,sanpete,123,24OCT2018:08:45:00,13.53,33.53,31.81,33.53,30.61,93,95,91,0.5880,30.13,2.6,2.3,8,11.45,4.2,7.48,.,132.6744,.0004463,.0004919
AgMet,15min,sanpete,123,24OCT2018:09:00:00,13.93,38.22,35.75,38.34,33.47,85,91,79,0.6150,31.74,2.1,2.5,45,40.88,3.3,7.49,.,174.0698,.0006589,.0007469
AgMet,15min,sanpete,123,24OCT2018:09:15:00,14.02,42.66,39.86,42.73,38.16,76,81,72,0.6720,32.91,1.1,1.7,89,18.31,2.9,7.50,.,208.4884,.0008859,.0010007
AgMet,15min,sanpete,123,24OCT2018:09:30:00,13.86,41.62,41.60,42.79,41.02,70,73,68,0.6250,32.66,0.9,0.8,329,38.98,2.2,7.51,.,253.9535,.0011038,.0012100
AgMet,15min,sanpete,123,24OCT2018:09:45:00,13.79,43.19,42.62,43.26,41.50,68,71,65,0.6260,32.71,0.8,0.8,280,49.81,2.2,7.52,.,286.0465,.0012784,.0014011
AgMet,15min,sanpete,123,24OCT2018:10:00:00,13.75,43.98,44.12,44.71,43.00,66,69,64,0.6490,33.52,1.5,0.9,219,27.79,4.4,7.52,.,333.8372,.0015291,.0016792
AgMet,15min,sanpete,123,24OCT2018:10:15:00,13.72,45.92,45.00,45.92,43.79,64,67,61,0.6590,33.64,2.6,2.4,173,16.98,5.5,7.52,.,356.3953,.0016904,.0019264
AgMet,15min,sanpete,123,24OCT2018:10:30:00,13.7,48.60,47.32,48.78,45.80,59,63,56,0.6570,33.79,1.1,1.8,180,40.19,3.5,7.52,.,414.3023,.0020202,.0022674
AgMet,15min,sanpete,123,24OCT2018:10:45:00,13.68,51.14,49.43,51.20,48.46,56,60,52,0.6620,34.26,0.8,1.0,205,71.23,2.2,7.53,.,453.4884,.0022688,.0024943
AgMet,15min,sanpete,123,24OCT2018:11:00:00,13.67,49.80,51.03,52.36,49.55,52,56,49,0.6580,34.02,1.9,1.1,205,65.06,4.4,7.53,.,500.9302,.0025609,.0028242
AgMet,15min,sanpete,123,24OCT2018:11:15:00,13.65,50.40,51.11,52.10,49.80,52,56,49,0.6480,33.99,2.4,2.1,196,33.78,5.0,7.53,.,452.4419,.0024038,.0027343
AgMet,15min,sanpete,123,24OCT2018:11:30:00,13.65,50.52,50.38,50.82,49.91,53,56,51,0.6600,33.82,3.4,3.1,208,23.14,5.7,7.52,.,309.6512,.0018264,.0021816
AgMet,15min,sanpete,123,24OCT2018:11:45:00,13.64,51.25,50.71,51.49,50.21,53,55,50,0.6540,34.09,3.6,3.2,221,21.06,7.2,7.52,.,340.3488,.0019705,.0023413
AgMet,15min,sanpete,123,24OCT2018:12:00:00,13.63,53.01,52.11,53.13,51.31,50,53,47,0.6610,34.02,4.6,4.5,220,22.57,10.1,7.52,.,590.6977,.0031190,.0036731
AgMet,15min,sanpete,123,24OCT2018:12:15:00,13.63,54.41,53.46,54.41,52.83,48,52,45,0.6710,34.39,4.1,4.2,210,26.13,8.3,7.52,.,599.5349,.0032333,.0037935
AgMet,15min,sanpete,123,24OCT2018:12:30:00,13.62,54.88,54.67,55.73,54.03,46,50,43,0.6550,34.55,5.2,4.8,211,26.86,9.0,7.52,.,605.2326,.0033431,.0039743
AgMet,15min,sanpete,123,24OCT2018:12:45:00,13.61,55.84,55.16,55.97,54.76,44,47,43,0.6510,33.84,4.1,4.6,233,19.03,7.2,7.52,.,612.3256,.0034037,.0040442
AgMet,15min,sanpete,123,24OCT2018:13:00:00,13.61,57.97,57.02,58.09,55.42,42,48,39,0.6610,34.17,4.0,4.1,195,25.41,8.3,7.52,.,617.3256,.0035068,.0041459
AgMet,15min,sanpete,123,24OCT2018:13:15:00,13.6,58.94,58.29,59.31,57.36,40,47,37,0.6480,34.32,3.8,3.7,195,37.12,8.3,7.52,.,618.7209,.0035597,.0041888
AgMet,15min,sanpete,123,24OCT2018:13:30:00,13.6,58.82,59.06,59.49,58.64,39,42,37,0.6800,33.90,5.0,4.3,184,24.86,9.2,7.51,.,617.6744,.0036340,.0043426
AgMet,15min,sanpete,123,24OCT2018:13:45:00,13.58,61.25,59.48,61.25,58.57,38,41,34,0.6570,33.75,4.6,5.0,207,33.77,8.8,7.51,.,612.9070,.0036697,.0044517
AgMet,15min,sanpete,123,24OCT2018:14:00:00,13.57,59.85,59.82,61.25,59.18,37,39,33,0.6620,33.22,4.8,4.4,240,24.84,9.2,7.51,.,602.5581,.0036013,.0043374
AgMet,15min,sanpete,123,24OCT2018:14:15:00,13.57,61.86,61.03,62.16,59.73,33,40,30,0.5620,31.90,5.4,5.1,193,30.70,10.3,7.51,.,590.3488,.0036610,.0045076
AgMet,15min,sanpete,123,24OCT2018:14:30:00,13.56,61.98,61.91,62.53,61.01,30,34,28,0.5930,30.41,4.7,5.5,183,33.47,8.6,7.50,.,575.6977,.0036755,.0046005
AgMet,15min,sanpete,123,24OCT2018:14:45:00,13.55,62.83,62.47,64.05,61.49,30,34,27,0.5950,30.53,3.7,4.1,237,51.61,7.5,7.50,.,556.7442,.0034601,.0042239
AgMet,15min,sanpete,123,24OCT2018:15:00:00,13.55,62.41,62.82,63.50,62.22,28,32,26,0.5240,29.60,4.6,4.1,246,31.32,11.0,7.50,.,534.4186,.0033533,.0041336
AgMet,15min,sanpete,123,24OCT2018:15:15:00,13.54,63.14,62.92,63.62,62.22,28,30,25,0.5120,28.88,3.9,4.1,206,50.66,7.9,7.50,.,510.0000,.0032011,.0039691
AgMet,15min,sanpete,123,24OCT2018:15:30:00,13.53,63.50,63.07,63.99,62.22,26,30,24,0.5300,27.50,3.8,4.3,225,51.69,8.6,7.49,.,483.8372,.0030835,.0038888
AgMet,15min,sanpete,123,24OCT2018:15:45:00,13.53,63.62,63.65,64.47,62.89,26,29,24,0.4900,28.11,3.9,3.5,226,35.30,8.3,7.49,.,453.4884,.0028169,.0035128
AgMet,15min,sanpete,123,24OCT2018:16:00:00,13.52,63.50,63.51,64.11,62.95,25,28,24,0.5020,27.40,3.8,3.9,221,35.17,8.1,7.49,.,420.1163,.0026603,.0034025
AgMet,15min,sanpete,123,24OCT2018:16:15:00,13.51,63.62,63.90,64.35,63.38,26,28,24,0.4990,27.91,4.0,3.8,220,33.99,7.5,7.49,.,384.7674,.0024257,.0031328
AgMet,15min,sanpete,123,24OCT2018:16:30:00,13.51,63.80,63.78,64.66,62.95,25,28,24,0.5190,27.33,3.3,3.7,254,81.00,9.6,7.48,.,346.7442,.0021777,.0028661
AgMet,15min,sanpete,123,24OCT2018:16:45:00,13.5,64.11,63.72,64.59,62.89,25,27,23,0.5240,27.03,4.6,4.1,216,22.64,8.8,7.48,.,309.1860,.0020039,.0027346
AgMet,15min,sanpete,123,24OCT2018:17:00:00,13.5,63.62,63.63,64.17,63.20,26,28,24,0.5340,27.96,4.7,4.4,226,19.03,9.6,7.48,.,267.2093,.0017752,.0025139
AgMet,15min,sanpete,123,24OCT2018:17:15:00,13.5,63.38,63.40,63.80,63.07,26,28,24,0.5470,28.08,5.2,5.3,234,16.32,11.0,7.48,.,226.3953,.0016650,.0025047
AgMet,15min,sanpete,123,24OCT2018:17:30:00,13.51,62.41,62.75,63.44,62.34,27,29,25,0.5450,28.45,7.5,5.8,230,13.79,12.9,7.47,.,183.3721,.0014637,.0023310
AgMet,15min,sanpete,123,24OCT2018:17:45:00,13.52,62.10,62.38,62.89,61.80,29,30,27,0.5630,29.43,5.4,6.6,251,22.86,9.6,7.47,.,141.0465,.0008445,.0011099
AgMet,15min,sanpete,123,24OCT2018:18:00:00,13.54,60.52,61.29,62.10,60.40,30,33,28,0.5740,29.99,5.2,5.4,254,9.65,9.2,7.46,.,102.6744,.0006421,.0008741
AgMet,15min,sanpete,123,24OCT2018:18:15:00,13.01,58.27,59.50,60.64,58.09,33,35,31,0.5690,30.11,3.6,4.5,230,13.96,5.7,7.46,.,51.6047,.0004060,.0005825
AgMet,15min,sanpete,123,24OCT2018:18:30:00,12.92,54.62,57.09,58.27,54.56,36,39,34,0.5710,30.36,1.6,2.6,203,19.43,3.3,7.45,.,8.1628,.0000610,.0001307
AgMet,15min,sanpete,123,24OCT2018:18:45:00,12.89,52.43,53.86,54.68,52.31,39,41,38,0.5440,29.70,2.5,1.9,139,9.39,3.5,7.44,.,3.0465,-.000060,-.000047
AgMet,15min,sanpete,123,24OCT2018:19:00:00,12.87,52.01,51.33,52.37,50.18,43,45,40,0.5390,29.44,1.8,2.1,130,38.09,2.6,7.44,.,0.3256,-.000049,-.000033
AgMet,15min,sanpete,123,24OCT2018:19:15:00,12.86,50.06,51.07,52.13,50.00,42,43,41,0.5310,28.68,1.1,1.5,151,9.45,2.0,7.43,.,0.0116,-.000126,-.000150
AgMet,15min,sanpete,123,24OCT2018:19:30:00,12.85,46.41,48.42,50.61,45.62,47,53,43,0.5550,29.03,1.8,1.6,182,99.40,3.5,7.43,.,0.0000,-.000114,-.000132
AgMet,15min,sanpete,123,24OCT2018:19:45:00,12.84,43.32,45.23,46.66,43.32,55,59,52,0.5610,30.05,2.9,2.0,48,25.38,4.8,7.43,.,0.0000,-.000087,-.000093
AgMet,15min,sanpete,123,24OCT2018:20:00:00,12.84,46.32,46.27,48.55,43.32,52,59,48,0.5570,29.77,3.3,3.4,127,6.96,4.6,7.43,.,0.0000,.0000331,.0000744
AgMet,15min,sanpete,123,24OCT2018:20:15:00,12.83,47.54,47.73,48.27,46.38,49,52,48,0.5550,29.76,5.5,4.2,134,6.38,7.5,7.43,.,0.0000,.0001077,.0001716
AgMet,15min,sanpete,123,24OCT2018:20:30:00,12.82,46.99,47.60,48.33,46.81,50,51,48,0.5560,29.65,4.9,5.4,131,7.43,7.0,7.44,.,0.0000,.0001728,.0002482
AgMet,15min,sanpete,123,24OCT2018:20:45:00,12.82,46.20,45.37,47.05,44.13,54,57,51,0.5630,29.87,4.0,4.2,112,13.98,6.6,7.44,.,0.0000,.0000752,.0001252
AgMet,15min,sanpete,123,24OCT2018:21:00:00,12.81,45.35,45.32,46.62,42.79,54,60,52,0.5590,29.80,3.1,4.2,87,48.54,7.0,7.44,.,0.0000,.0000713,.0001205
AgMet,15min,sanpete,123,24OCT2018:21:15:00,12.81,42.31,42.91,45.35,41.58,60,63,54,0.5650,29.98,3.6,2.6,22,12.93,6.6,7.44,.,0.0000,-.000055,-.000049
AgMet,15min,sanpete,123,24OCT2018:21:30:00,12.8,41.40,41.50,42.37,40.55,63,66,62,0.5680,30.02,3.9,4.2,37,8.67,5.5,7.44,.,0.0000,.0000214,.0000501
AgMet,15min,sanpete,123,24OCT2018:21:45:00,12.8,40.25,40.60,41.65,39.52,66,69,64,0.5690,30.29,4.4,4.1,43,6.38,6.1,7.44,.,0.0000,.0000038,.0000261
AgMet,15min,sanpete,123,24OCT2018:22:00:00,12.79,39.52,39.35,40.31,38.73,69,70,67,0.5650,29.98,3.6,3.7,44,12.77,5.9,7.44,.,0.0000,-.000026,-.000013
AgMet,15min,sanpete,123,24OCT2018:22:15:00,12.79,36.29,38.23,39.58,36.29,71,75,68,0.5460,29.71,4.5,4.2,71,10.34,5.7,7.44,.,0.0000,-.000016,-.000002
AgMet,15min,sanpete,123,24OCT2018:22:30:00,12.78,37.76,37.36,38.61,36.29,73,76,70,0.5630,29.66,4.9,4.8,71,3.91,6.4,7.43,.,0.0000,-.000008,.0000069
AgMet,15min,sanpete,123,24OCT2018:22:45:00,12.78,37.83,38.96,40.32,37.15,69,74,66,0.5400,29.67,3.8,4.5,54,14.44,5.0,7.44,.,0.0000,.0000038,.0000241
AgMet,15min,sanpete,123,24OCT2018:23:00:00,12.77,35.46,37.24,39.71,34.60,72,79,66,0.5480,28.93,3.2,3.3,42,21.89,6.6,7.44,.,0.0000,-.000050,-.000046
AgMet,15min,sanpete,123,24OCT2018:23:15:00,12.76,37.22,36.44,37.40,35.39,75,78,73,0.5490,29.40,4.1,3.7,45,18.94,6.6,7.44,.,0.0000,-.000049,-.000046
AgMet,15min,sanpete,123,24OCT2018:23:30:00,12.76,36.00,36.65,37.28,35.94,74,75,73,0.5330,29.13,1.3,2.9,38,40.39,3.9,7.44,.,0.0000,-.000074,-.000079
AgMet,15min,sanpete,123,24OCT2018:23:45:00,12.76,34.73,35.05,36.13,34.06,77,79,74,0.5350,28.50,1.8,1.3,42,45.19,4.2,7.44,.,0.0000,-.000163,-.000219
AgMet,15min,sanpete,123,25OCT2018:00:00:00,12.75,34.30,35.44,36.98,34.24,76,79,73,0.5270,28.79,2.6,2.6,55,12.92,4.4,7.44,.,0.0000,-.000092,-.000106
AgMet,15min,sanpete,123,25OCT2018:00:15:00,12.74,34.54,34.15,34.60,33.69,80,81,79,0.5350,28.64,1.8,1.8,62,13.96,3.5,7.44,.,0.0000,-.000137,-.000175
AgMet,15min,sanpete,123,25OCT2018:00:30:00,12.73,33.57,33.72,34.48,33.14,80,82,79,0.5340,28.34,1.7,1.9,47,10.74,3.3,7.44,.,0.0000,-.000131,-.000165
AgMet,15min,sanpete,123,25OCT2018:00:45:00,12.72,32.35,32.29,33.75,31.56,85,90,81,0.5560,28.37,1.8,1.5,5,15.04,3.7,7.44,.,0.0000,-.000153,-.000202
AgMet,15min,pleasantvalley,121,24OCT2018:00:00:00,12.84,43.06,43.01,43.55,42.64,92,92,91,0.8660,40.74,5.2,4.9,275,9.40,7.9,8.59,.,0.0000,-.000100,-.000112
AgMet,15min,pleasantvalley,121,24OCT2018:00:15:00,12.84,42.52,42.94,43.31,42.40,92,93,91,0.8560,40.77,5.0,5.3,282,7.82,7.0,8.59,.,0.0000,-.000096,-.000106
AgMet,15min,pleasantvalley,121,24OCT2018:00:30:00,12.83,42.03,42.38,42.70,41.97,93,93,92,0.8450,40.46,4.5,4.7,283,6.53,6.1,8.59,.,0.0000,-.000110,-.000126
AgMet,15min,pleasantvalley,121,24OCT2018:00:45:00,12.83,41.73,41.61,42.21,41.24,94,94,93,0.8410,39.90,3.7,4.0,280,8.90,4.8,8.59,.,0.0000,-.000126,-.000149
AgMet,15min,pleasantvalley,121,24OCT2018:01:00:00,12.82,42.33,42.22,42.58,41.61,93,94,92,0.8450,40.27,5.0,4.2,268,9.60,7.9,8.59,.,0.0000,-.000119,-.000138
AgMet,15min,pleasantvalley,121,24OCT2018:01:15:00,12.82,42.52,42.44,42.70,42.09,93,93,92,0.8560,40.42,4.6,5.0,258,9.41,7.2,8.59,.,0.0000,-.000102,-.000114
AgMet,15min,pleasantvalley,121,24OCT2018:01:30:00,12.82,43.31,42.86,43.43,42.40,91,93,90,0.8540,40.55,5.7,4.9,266,9.46,9.2,8.59,.,0.0000,-.000100,-.000111
AgMet,15min,pleasantvalley,121,24OCT2018:01:45:00,12.81,43.25,43.27,43.49,43.00,89,90,88,0.8360,40.19,6.1,6.1,272,9.31,10.3,8.60,.,0.0000,-.000061,-.000061
AgMet,15min,pleasantvalley,121,24OCT2018:02:00:00,12.81,42.64,43.04,43.37,42.58,87,88,86,0.8150,39.54,5.9,5.8,274,9.95,9.0,8.60,.,0.0000,-.000058,-.000057
AgMet,15min,pleasantvalley,121,24OCT2018:02:15:00,12.81,42.33,42.41,42.70,42.15,88,88,87,0.8000,39.07,6.5,6.1,278,8.74,10.5,8.60,.,0.0000,-.000055,-.000053
AgMet,15min,pleasantvalley,121,24OCT2018:02:30:00,12.8,41.85,41.95,42.33,41.61,87,88,86,0.7780,38.41,6.6,6.8,275,9.64,10.5,8.60,.,0.0000,-.000039,-.000033
AgMet,15min,pleasantvalley,121,24OCT2018:02:45:00,12.79,41.48,41.73,42.09,41.48,86,87,86,0.7670,37.96,7.1,6.8,274,9.63,10.7,8.60,.,0.0000,-.000033,-.000026
AgMet,15min,pleasantvalley,121,24OCT2018:03:00:00,12.79,41.12,41.40,41.61,41.00,86,86,85,0.7530,37.45,7.2,7.2,270,10.02,11.4,8.60,.,0.0000,-.000024,-.000015
AgMet,15min,pleasantvalley,121,24OCT2018:03:15:00,12.78,39.84,40.58,41.36,39.72,86,88,85,0.7270,36.77,7.3,7.3,261,11.01,11.2,8.60,.,0.0000,-.000024,-.000015
AgMet,15min,pleasantvalley,121,24OCT2018:03:30:00,12.78,39.72,39.89,40.09,39.66,87,87,87,0.7210,36.33,7.4,7.2,260,10.72,12.7,8.59,.,0.0000,-.000031,-.000024
AgMet,15min,pleasantvalley,121,24OCT2018:03:45:00,12.78,39.06,39.46,39.84,38.87,87,89,87,0.7150,36.02,7.6,7.5,261,10.23,12.3,8.59,.,0.0000,-.000029,-.000022
AgMet,15min,pleasantvalley,121,24OCT2018:04:00:00,12.78,39.30,39.05,39.36,38.81,88,89,87,0.7120,35.84,7.6,7.7,262,10.32,11.2,8.59,.,0.0000,-.000032,-.000026
AgMet,15min,pleasantvalley,121,24OCT2018:04:15:00,12.77,39.24,39.37,39.60,39.06,87,88,86,0.7060,35.74,6.6,7.1,260,10.33,11.4,8.59,.,0.0000,-.000030,-.000024
AgMet,15min,pleasantvalley,121,24OCT2018:04:30:00,12.77,38.93,39.04,39.36,38.81,88,88,87,0.7020,35.68,6.6,6.7,264,10.85,10.7,8.59,.,0.0000,-.000042,-.000038
AgMet,15min,pleasantvalley,121,24OCT2018:04:45:00,12.76,39.06,38.91,39.18,38.63,86,87,86,0.6920,35.21,7.2,6.7,271,10.25,11.6,8.59,.,0.0000,-.000035,-.000029
AgMet,15min,pleasantvalley,121,24OCT2018:05:00:00,12.76,38.63,38.81,39.06,38.51,86,87,86,0.6890,35.02,7.5,7.6,271,9.44,13.2,8.59,.,0.0000,-.000019,-.000011
AgMet,15min,pleasantvalley,121,24OCT2018:05:15:00,12.75,38.08,38.35,38.69,37.90,87,88,86,0.6800,34.80,7.2,7.2,280,9.86,10.1,8.59,.,0.0000,-.000031,-.000024
AgMet,15min,pleasantvalley,121,24OCT2018:05:30:00,12.74,37.72,38.00,38.33,37.54,86,87,85,0.6590,34.24,7.8,7.6,283,8.92,13.4,8.59,.,0.0000,-.000020,-.000012
AgMet,15min,pleasantvalley,121,24OCT2018:05:45:00,12.74,37.23,37.54,37.96,37.05,86,87,85,0.6490,33.67,7.8,7.9,279,9.92,13.2,8.59,.,0.0000,-.000013,-.000004
AgMet,15min,pleasantvalley,121,24OCT2018:06:00:00,12.72,36.63,36.85,37.23,36.51,87,88,86,0.6440,33.37,6.7,7.1,278,9.34,10.1,8.59,.,0.0000,-.000031,-.000026
AgMet,15min,pleasantvalley,121,24OCT2018:06:15:00,12.72,36.63,36.59,36.75,36.38,88,88,88,0.6450,33.37,6.6,6.6,275,8.20,10.5,8.59,.,0.0000,-.000044,-.000041
AgMet,15min,pleasantvalley,121,24OCT2018:06:30:00,12.72,36.51,36.53,36.75,36.32,88,88,88,0.6430,33.25,6.6,6.8,273,8.68,10.3,8.59,.,0.0000,-.000039,-.000035
AgMet,15min,pleasantvalley,121,24OCT2018:06:45:00,12.71,36.14,36.31,36.57,36.08,88,89,88,0.6370,33.18,6.3,6.2,270,8.35,9.2,8.59,.,0.0000,-.000050,-.000049
AgMet,15min,pleasantvalley,121,24OCT2018:07:00:00,12.71,36.02,36.11,36.32,35.84,88,89,88,0.6340,33.03,5.5,6.1,269,9.19,7.9,8.59,.,0.0000,.0001137,.0001962
AgMet,15min,pleasantvalley,121,24OCT2018:07:15:00,12.7,35.78,35.92,36.20,35.60,88,89,88,0.6280,32.84,5.3,5.3,268,9.84,8.3,8.59,.,0.0000,.0001024,.0001764
AgMet,15min,pleasantvalley,121,24OCT2018:07:30:00,12.69,35.60,35.61,35.78,35.41,89,89,88,0.6260,32.59,5.7,5.4,270,9.82,9.2,8.59,.,0.2093,.0001022,.0001756
AgMet,15min,pleasantvalley,121,24OCT2018:07:45:00,12.69,35.11,35.34,35.66,34.99,89,90,89,0.6220,32.50,4.9,5.5,266,9.34,7.9,8.59,.,2.4419,.0001048,.0001743
AgMet,15min,pleasantvalley,121,24OCT2018:08:00:00,12.69,35.48,35.42,35.78,34.99,89,90,88,0.6200,32.44,4.2,4.4,269,8.65,7.2,8.59,.,11.4419,.0001295,.0001931
AgMet,15min,pleasantvalley,121,24OCT2018:08:15:00,12.69,35.85,35.59,35.85,35.36,88,89,88,0.6280,32.48,5.4,4.7,266,9.12,8.8,8.59,.,15.5233,.0001536,.0002247
