AgMet,15min,preston,111,08DEC2017:20:00:00,13,15.78,15.8,16.1,15.2,100,100.2,100,0.3100,15.8,1.261,1.0,122,9,2.0,7.87,.,0,-.000124,-.000171
AgMet,15min,preston,111,08DEC2017:20:15:00,13,15.84,15.7,16.1,15.1,100,100.2,100,0.3100,15.7,0.451,0.8,65,45,1.5,7.87,.,0,-.000129,-.000183
AgMet,15min,preston,111,08DEC2017:20:30:00,12.99,15.16,15.8,16.0,15.2,100,100.2,100,0.3020,15.8,0.587,0.5,60,16,1.8,7.87,.,0,-.000137,-.000199
AgMet,15min,preston,111,08DEC2017:20:45:00,12.97,14.67,15.2,16.1,13.9,100,100.2,100,0.2950,15.2,0.587,0.8,348,62,1.5,7.88,.,0,-.000128,-.000181
AgMet,15min,preston,111,08DEC2017:21:00:00,12.96,15.96,15.6,16.1,14.7,100,100.2,100,0.3120,15.6,2.382,1.4,324,12,3.7,7.87,.,0,-.000113,-.000149
AgMet,15min,preston,111,08DEC2017:21:15:00,12.96,14.74,15.0,16.1,14.6,100,100.2,100,0.2960,15.0,0.476,1.5,357,42,2.9,7.88,.,0,-.000107,-.000140
AgMet,15min,preston,111,08DEC2017:21:30:00,12.96,14.49,14.4,14.8,13.9,100,100.2,100,0.2930,14.4,0.166,0.3,80,38,1.3,7.88,.,0,-.000139,-.000210
AgMet,15min,preston,111,08DEC2017:21:45:00,12.95,14.01,14.5,15.0,13.7,100,100.1,100,0.2870,14.5,1.226,0.5,358,27,2.4,7.88,.,0,-.000133,-.000195
AgMet,15min,preston,111,08DEC2017:22:00:00,12.94,14.31,14.2,14.7,13.8,100,100.2,100,0.2910,14.3,1.537,1.4,340,13,3.1,7.88,.,0,-.000108,-.000142
AgMet,15min,preston,111,08DEC2017:22:15:00,12.94,13.64,13.9,14.6,13.2,100,100.1,100,0.2820,13.9,1.235,1.6,41,57,2.6,7.88,.,0,-.000103,-.000133
AgMet,15min,preston,111,08DEC2017:22:30:00,12.93,14.19,13.8,14.3,13.0,100,100.1,100,0.2890,13.8,1.312,1.1,343,36,2.4,7.88,.,0,-.000112,-.000152
AgMet,15min,preston,111,08DEC2017:22:45:00,12.92,13.58,14.0,14.4,13.6,100,100.1,100,0.2810,14.0,2.628,2.0,330,10,3.7,7.88,.,0,-.000094,-.000119
AgMet,15min,preston,111,08DEC2017:23:00:00,12.92,13.4,13.7,14.2,13.2,100,100.1,100,0.2790,13.7,2.704,2.7,347,5,3.5,7.88,.,0,-.000083,-.000101
AgMet,15min,preston,111,08DEC2017:23:15:00,12.91,12.78,13.1,13.8,12.4,100,100.1,100,0.2720,13.2,0.997,1.9,345,14,2.0,7.88,.,0,-.000093,-.000118
AgMet,15min,preston,111,08DEC2017:23:30:00,12.9,12.97,13.2,13.8,12.5,100,100.1,100,0.2740,13.2,1.443,0.9,353,14,2.4,7.88,.,0,-.000116,-.000161
AgMet,15min,preston,111,08DEC2017:23:45:00,12.89,12.42,12.8,13.2,12.3,100,100.1,100,0.2670,12.8,2.495,2.2,21,21,3.7,7.88,.,0,-.000089,-.000110
AgMet,15min,sanpete,123,08DEC2017:00:00:00,12.71,12.33,12.1,12.9,11.3,82,83.3,81,0.2190,7.7,2.538,2.4,64,15,4.2,10.53,.,0,-.000054,-.000063
AgMet,15min,sanpete,123,08DEC2017:00:15:00,12.7,12.88,12.2,12.9,11.5,84,85.5,82,0.2280,8.2,1.738,2.1,54,21,3.7,10.54,.,0,-.000064,-.000077
AgMet,15min,sanpete,123,08DEC2017:00:30:00,12.69,13.06,12.1,13.3,10.8,80,83.4,79,0.2280,7.2,3.001,2.7,64,30,4.6,10.54,.,0,-.000046,-.000051
AgMet,15min,sanpete,123,08DEC2017:00:45:00,12.69,11.05,12.5,13.7,11.0,80,83.5,78,0.2000,7.6,2.383,2.5,67,11,4.4,10.54,.,0,-.000050,-.000056
AgMet,15min,sanpete,123,08DEC2017:01:00:00,12.68,9.84,11.2,12.0,9.7,79,80.7,77,0.1870,6.0,2.363,2.3,73,8,3.9,10.54,.,0,-.000050,-.000057
AgMet,15min,sanpete,123,08DEC2017:01:15:00,12.67,9.1,9.9,11.1,8.9,82,84.1,79,0.1910,5.3,2.003,2.2,34,28,3.7,10.54,.,0,-.000054,-.000063
AgMet,15min,sanpete,123,08DEC2017:01:30:00,12.67,11.85,11.0,12.3,9.0,83,84.1,82,0.2140,6.9,4.057,3.1,56,21,5.7,10.54,.,0,-.000042,-.000046
AgMet,15min,sanpete,123,08DEC2017:01:45:00,12.66,12.33,11.3,12.6,10.2,82,84.5,81,0.2180,7.0,3.627,3.9,70,14,5.0,10.54,.,0,-.000029,-.000029
AgMet,15min,sanpete,123,08DEC2017:02:00:00,12.66,10.81,11.3,12.6,10.7,81,82.3,80,0.2040,6.7,3.371,3.3,32,11,5.3,10.55,.,0,-.000036,-.000038
AgMet,15min,sanpete,123,08DEC2017:02:15:00,12.64,9.35,9.8,10.8,8.9,82,83.6,82,0.1950,5.5,1.491,2.5,29,10,3.7,10.54,.,0,-.000048,-.000054
AgMet,15min,sanpete,123,08DEC2017:02:30:00,12.64,9.1,8.7,9.9,7.5,83,86,82,0.1980,4.6,1.918,1.7,27,20,2.9,10.54,.,0,-.000064,-.000079
AgMet,15min,sanpete,123,08DEC2017:02:45:00,12.63,9.47,9.2,9.9,8.2,87,88.2,85,0.2050,6.1,1.351,1.7,49,19,2.4,10.54,.,0,-.000068,-.000084
AgMet,15min,sanpete,123,08DEC2017:03:00:00,12.62,11.11,10.4,11.5,9.1,87,87.7,85,0.2150,7.2,2.122,1.6,52,18,3.9,10.54,.,0,-.000073,-.000093
AgMet,15min,sanpete,123,08DEC2017:03:15:00,12.61,11.3,11.1,11.9,10.0,84,85.3,82,0.2080,7.1,3.059,2.6,47,15,5.3,10.54,.,0,-.000051,-.000058
AgMet,15min,sanpete,123,08DEC2017:03:30:00,12.61,11.24,10.9,11.4,10.7,82,83.4,81,0.2110,6.4,2.94,3.2,47,12,4.8,10.55,.,0,-.000037,-.000040
AgMet,15min,sanpete,123,08DEC2017:03:45:00,12.6,10.45,10.9,11.4,10.4,82,83.5,80,0.1970,6.5,3.41,2.9,81,10,4.8,10.55,.,0,-.000043,-.000048
AgMet,15min,sanpete,123,08DEC2017:04:00:00,12.59,11.12,10.8,11.8,10.0,80,81.7,79,0.2010,6.0,4.198,3.9,101,9,5.7,10.55,.,0,-.000024,-.000023
AgMet,15min,sanpete,123,08DEC2017:04:15:00,12.58,9.59,10.4,11.2,9.2,80,81.7,79,0.1920,5.4,4.022,4.2,85,5,5.0,10.55,.,0,-.000020,-.000018
AgMet,15min,sanpete,123,08DEC2017:04:30:00,12.57,9.47,9.1,10.1,8.0,81,83.1,79,0.1940,4.4,2.441,3.5,88,33,4.4,10.55,.,0,-.000029,-.000030
AgMet,15min,sanpete,123,08DEC2017:04:45:00,12.56,7.947,9.2,9.8,7.7,81,83.4,79,0.1730,4.6,0.855,1.4,91,58,2.4,10.55,.,0,-.000070,-.000089
AgMet,15min,sanpete,123,08DEC2017:05:00:00,12.55,10.14,8.6,10.1,7.9,83,84.7,79,0.2040,4.5,1.28,1.0,86,65,3.1,10.54,.,0,-.000084,-.000113
AgMet,15min,sanpete,123,08DEC2017:05:15:00,12.55,9.59,10.5,11.5,9.4,83,85.4,80,0.1930,6.5,2.099,1.4,51,20,4.6,10.54,.,0,-.000076,-.000098
AgMet,15min,sanpete,123,08DEC2017:05:30:00,12.53,10.26,10.4,11.2,9.5,84,85.2,82,0.1980,6.6,3.857,3.2,64,8,5.9,10.55,.,0,-.000041,-.000045
AgMet,15min,sanpete,123,08DEC2017:05:45:00,12.51,8.62,9.3,10.4,8.6,82,82.5,81,0.1820,4.8,2.981,3.5,79,6,4.4,10.55,.,0,-.000030,-.000031
AgMet,15min,sanpete,123,08DEC2017:06:00:00,12.5,8.13,7.7,8.7,6.9,82,83.6,81,0.1810,3.4,3.883,3.5,89,10,4.6,10.55,.,0,-.000030,-.000031
AgMet,15min,sanpete,123,08DEC2017:06:15:00,12.49,9.29,8.5,9.4,7.7,84,84.9,82,0.1940,4.5,4.513,4.0,29,10,6.4,10.55,.,0,-.000027,-.000027
AgMet,15min,sanpete,123,08DEC2017:06:30:00,12.47,9.72,9.8,10.3,9.2,83,83.8,82,0.1930,5.7,4.511,4.6,41,7,6.6,10.56,.,0,-.000021,-.000019
AgMet,15min,sanpete,123,08DEC2017:06:45:00,12.45,10.26,10.5,10.8,9.7,83,83.7,82,0.2030,6.3,3.651,4.4,55,9,6.8,10.56,.,0,-.000023,-.000022
AgMet,15min,sanpete,123,08DEC2017:07:00:00,12.45,7.89,9.2,10.5,7.2,83,85.9,81,0.1810,5.2,2.743,2.7,78,16,4.4,10.56,.,0,-.000045,-.000050
AgMet,15min,sanpete,123,08DEC2017:07:15:00,12.44,8.62,8.7,10.1,7.8,83,85.7,82,0.1880,4.7,3.216,3.3,66,24,4.6,10.55,.,0,-.000035,-.000038
AgMet,15min,sanpete,123,08DEC2017:07:30:00,12.43,8.44,8.5,9.5,7.6,85,86,83,0.1920,4.8,2.03,2.4,36,53,3.5,10.55,.,2,-.000049,-.000056
AgMet,15min,sanpete,123,08DEC2017:07:45:00,12.43,7.463,7.8,8.6,7.0,85,86,83,0.1800,4.1,1.168,1.7,351,41,2.2,10.55,.,6,-.000058,-.000071
AgMet,15min,sanpete,123,08DEC2017:08:00:00,12.43,6.43,7.1,7.6,6.2,83,84.3,82,0.1680,3.0,0.41,0.8,353,2,2.0,10.54,.,11,-.000033,-.000026
AgMet,15min,sanpete,123,08DEC2017:08:15:00,12.75,9.54,7.1,9.5,6.2,84,86.1,82,0.2010,3.3,0.399,0.3,26,56,2.0,10.54,.,30,-.000038,-.000037
AgMet,15min,sanpete,123,08DEC2017:08:30:00,13.9,12.95,11.8,13.4,9.5,81,85.5,77,0.2100,7.1,0,0.2,83,0,0.0,10.56,.,110,.0000428,.0000486
AgMet,15min,sanpete,123,08DEC2017:08:45:00,14.25,17.16,15.1,17.2,13.0,77,78.88,74,0.2430,9.2,0.464,0.1,197,7,2.0,10.58,.,145,.0001472,.0001596
AgMet,15min,sanpete,123,08DEC2017:09:00:00,14.12,17.15,16.8,17.3,16.4,73,73.96,71,0.2360,9.5,2.072,1.3,177,10,3.3,10.60,.,181,.0002816,.0003291
AgMet,15min,sanpete,123,08DEC2017:09:15:00,14.05,17.27,17.2,18.1,16.6,72,75.34,70,0.2340,9.8,2.354,2.4,189,14,3.9,10.61,.,216,.0003953,.0004694
AgMet,15min,sanpete,123,08DEC2017:09:30:00,14.03,21.41,19.4,21.4,17.3,69,72.43,66,0.2600,10.8,1.666,1.9,175,13,3.1,10.62,.,251,.0005254,.0006084
AgMet,15min,sanpete,123,08DEC2017:09:45:00,14.01,22.5,23.0,24.1,21.5,62,66.27,58,0.2620,11.8,0.679,1.2,177,81,2.2,10.63,.,283,.0006855,.0007753
AgMet,15min,sanpete,123,08DEC2017:10:00:00,13.99,25.47,24.1,25.5,22.5,61,63.93,57,0.2690,12.6,0.685,0.5,260,91,3.3,10.64,.,313,.0008033,.0008752
AgMet,15min,sanpete,123,08DEC2017:10:15:00,13.97,25.71,25.0,25.8,24.0,58,59.89,57,0.2680,12.4,1.376,1.2,235,44,3.1,10.65,.,341,.0009360,.0010460
AgMet,15min,sanpete,123,08DEC2017:10:30:00,13.96,28.26,27.1,28.3,25.7,54,57.04,51,0.2700,12.5,1.838,1.7,181,18,3.9,10.65,.,368,.0010949,.0012463
AgMet,15min,sanpete,123,08DEC2017:10:45:00,13.94,28.62,28.4,29.7,27.4,51,52.98,49,0.2710,12.6,1.591,1.7,222,34,3.1,10.66,.,390,.0012193,.0013881
AgMet,15min,sanpete,123,08DEC2017:11:00:00,13.93,31.42,29.4,31.5,28.0,48,51.28,44,0.2630,12.1,1.361,1.5,193,70,3.5,10.66,.,409,.0013282,.0015010
AgMet,15min,sanpete,123,08DEC2017:11:15:00,13.92,31.04,30.7,31.6,29.8,45,46.4,42,0.2650,11.6,1.868,1.6,214,37,3.9,10.66,.,427,.0014454,.0016392
AgMet,15min,sanpete,123,08DEC2017:11:30:00,13.9,32.56,31.7,32.6,31.0,43,45.05,41,0.2590,11.9,2.093,2.0,227,38,4.6,10.66,.,440,.0015410,.0017675
AgMet,15min,sanpete,123,08DEC2017:11:45:00,13.89,32.86,32.9,34.3,31.8,40,42.88,38,0.2460,11.4,2.559,2.2,222,33,4.6,10.66,.,452,.0016404,.0019017
AgMet,15min,sanpete,123,08DEC2017:12:00:00,13.87,33.65,33.6,34.5,32.7,38,39.5,36,0.2430,10.8,2.621,2.5,239,31,5.3,10.66,.,459,.0017056,.0019951
AgMet,15min,sanpete,123,08DEC2017:12:15:00,13.86,35.64,34.6,36.2,33.6,36,37.47,33,0.2370,10.3,3.02,3.0,230,34,6.6,10.66,.,464,.0017830,.0021200
AgMet,15min,sanpete,123,08DEC2017:12:30:00,13.85,35.7,35.3,36.3,34.3,35,36.07,33,0.2460,10.4,3.035,3.0,240,37,6.1,10.66,.,464,.0018152,.0021624
AgMet,15min,sanpete,123,08DEC2017:12:45:00,13.85,36.8,36.2,37.0,35.5,34,35.5,33,0.2420,10.7,4.118,3.6,212,23,7.9,10.66,.,463,.0018663,.0022666
AgMet,15min,sanpete,123,08DEC2017:13:00:00,13.85,36.86,37.5,38.6,36.4,31,32.76,30,0.2330,9.8,3.2,3.6,205,36,6.6,10.66,.,457,.0019009,.0023206
AgMet,15min,sanpete,123,08DEC2017:13:15:00,13.84,38.26,37.8,38.8,36.4,31,32.39,30,0.2360,9.7,2.124,2.6,241,41,5.5,10.66,.,448,.0018313,.0021801
AgMet,15min,sanpete,123,08DEC2017:13:30:00,13.84,37.59,38.2,39.1,37.4,31,31.85,29,0.2410,9.8,2.381,2.3,244,64,5.9,10.66,.,437,.0017764,.0021037
AgMet,15min,sanpete,123,08DEC2017:13:45:00,13.82,40.32,39.3,40.5,37.5,30,32.18,28,0.2390,10.2,1.682,2.1,214,58,3.7,10.65,.,421,.0017261,.0020397
AgMet,15min,sanpete,123,08DEC2017:14:00:00,13.81,39.41,39.2,40.6,38.4,30,30.9,28,0.2450,10.3,2.015,1.7,296,59,5.5,10.65,.,401,.0016027,.0018698
AgMet,15min,sanpete,123,08DEC2017:14:15:00,13.8,40.62,40.3,41.2,39.2,29,30.02,28,0.2470,10.5,1.877,2.0,234,49,4.8,10.64,.,380,.0015482,.0018426
AgMet,15min,sanpete,123,08DEC2017:14:30:00,13.78,40.67,40.1,40.8,39.5,29,30.12,29,0.2480,10.7,2.999,2.6,242,36,6.6,10.64,.,355,.0014691,.0018108
AgMet,15min,sanpete,123,08DEC2017:14:45:00,13.76,40.67,40.5,41.3,39.8,29,29.85,28,0.2480,10.8,2.879,2.8,259,24,6.8,10.63,.,328,.0013683,.0017263
AgMet,15min,sanpete,123,08DEC2017:15:00:00,13.75,40.73,40.8,41.7,40.2,29,29.44,28,0.2480,11.0,3.792,3.3,235,27,7.0,10.63,.,299,.0012698,.0016610
AgMet,15min,sanpete,123,08DEC2017:15:15:00,13.74,40.36,40.9,41.6,40.1,29,29.64,28,0.2500,11.0,4.118,4.0,215,23,8.3,10.63,.,266,.0011872,.0016313
AgMet,15min,sanpete,123,08DEC2017:15:30:00,13.74,40.66,40.7,41.4,40.2,29,29.67,28,0.2540,11.0,3.664,3.7,216,23,7.2,10.63,.,232,.0010044,.0014134
AgMet,15min,sanpete,123,08DEC2017:15:45:00,13.74,40.3,40.3,40.7,39.8,30,30.21,29,0.2530,11.1,3.996,4.1,217,16,7.5,10.62,.,197,.0008781,.0013029
AgMet,15min,sanpete,123,08DEC2017:16:00:00,13.74,39.26,39.5,40.4,39.0,30,31.02,29,0.2500,10.9,4.894,4.3,227,11,7.5,10.62,.,162,.0007305,.0011514
AgMet,15min,sanpete,123,08DEC2017:16:15:00,13.75,38.47,38.8,39.3,38.4,31,31.46,31,0.2480,10.8,4.932,4.9,230,9,7.5,10.61,.,127,.0006259,.0010711
AgMet,15min,sanpete,123,08DEC2017:16:30:00,13.78,37.32,38.0,38.6,37.3,32,32.11,31,0.2420,10.5,4.082,4.7,221,8,6.8,10.61,.,92,.0004458,.0008524
AgMet,15min,sanpete,123,08DEC2017:16:45:00,13.31,35.92,36.9,37.5,35.8,33,33.73,32,0.2410,10.2,2.833,3.3,221,10,4.2,10.60,.,55,.0001426,.0004289
AgMet,15min,sanpete,123,08DEC2017:17:00:00,13.04,33.06,34.9,35.9,33.0,35,37.01,34,0.2350,9.8,1.831,2.4,197,12,2.6,10.58,.,9,.0000773,.0002735
AgMet,15min,sanpete,123,08DEC2017:17:15:00,12.99,27.53,31.5,33.2,27.5,39,42.45,37,0.2160,9.3,1.75,1.7,128,13,2.4,10.57,.,3,-.000053,-.000051
AgMet,15min,sanpete,123,08DEC2017:17:30:00,12.96,22.48,23.7,27.5,22.4,50,53.27,43,0.2190,7.9,2.86,2.5,106,8,4.2,10.55,.,1,-.000020,-.000010
AgMet,15min,sanpete,123,08DEC2017:17:45:00,12.94,21.15,21.4,22.7,20.7,56,57.47,53,0.2240,7.9,4.091,3.0,96,7,5.9,10.54,.,0,-.000007,.0000047
AgMet,15min,sanpete,123,08DEC2017:18:00:00,12.93,22.07,21.7,22.4,21.0,58,59.13,56,0.2380,9.2,3.381,4.5,86,19,6.1,10.53,.,0,.0000318,.0000514
AgMet,15min,sanpete,123,08DEC2017:18:15:00,12.91,21.1,21.0,22.3,19.8,60,61.8,58,0.2350,9.3,1.674,2.2,71,13,3.7,10.53,.,0,-.000047,-.000049
AgMet,15min,sanpete,123,08DEC2017:18:30:00,12.9,21.29,21.9,22.9,20.8,60,63.54,58,0.2450,10.2,1.183,1.2,4,62,3.3,10.53,.,0,-.000105,-.000135
AgMet,15min,sanpete,123,08DEC2017:18:45:00,12.89,18.25,19.8,21.5,18.3,63,66.01,61,0.2270,9.4,1.871,1.6,12,9,2.9,10.53,.,0,-.000078,-.000094
AgMet,15min,sanpete,123,08DEC2017:19:00:00,12.88,18.44,18.7,19.3,17.8,67,69.43,66,0.2310,9.7,2.467,2.2,35,9,3.3,10.52,.,0,-.000058,-.000065
AgMet,15min,sanpete,123,08DEC2017:19:15:00,12.86,19.54,19.0,19.5,18.1,69,70.25,67,0.2550,10.6,4.176,3.3,50,11,5.7,10.52,.,0,-.000026,-.000021
AgMet,15min,sanpete,123,08DEC2017:19:30:00,12.85,20.82,19.7,20.8,19.1,70,71.67,67,0.2570,11.5,4.896,4.4,60,7,6.6,10.53,.,0,-.000003,.0000066
AgMet,15min,sanpete,123,08DEC2017:19:45:00,12.85,21.62,21.5,22.1,20.5,65,66.97,63,0.2560,11.6,4.865,4.9,63,8,6.4,10.54,.,0,.0000200,.0000353
AgMet,15min,sanpete,123,08DEC2017:20:00:00,12.84,20.59,21.0,21.7,20.5,67,67.72,64,0.2540,11.7,3.678,4.6,60,12,6.6,10.54,.,0,.0000086,.0000216
AgMet,15min,sanpete,123,08DEC2017:20:15:00,12.83,18.09,18.7,20.7,17.0,69,72.56,66,0.2400,10.3,4.331,3.5,44,14,8.1,10.54,.,0,-.000020,-.000014
AgMet,15min,sanpete,123,08DEC2017:20:30:00,12.81,16.94,18.0,18.8,16.9,70,72.5,67,0.2350,9.8,4.788,5.2,49,7,7.7,10.54,.,0,.0000091,.0000200
AgMet,15min,sanpete,123,08DEC2017:20:45:00,12.81,15.53,16.8,17.6,15.3,74,76.42,70,0.2200,9.8,1.166,2.7,49,28,2.6,10.53,.,0,-.000048,-.000051
AgMet,15min,sanpete,123,08DEC2017:21:00:00,12.8,13.89,13.4,15.5,12.0,76,79.36,72,0.2260,7.3,2.143,1.3,22,14,4.2,10.53,.,0,-.000088,-.000113
AgMet,15min,sanpete,123,08DEC2017:21:15:00,12.79,14.5,15.2,16.4,13.7,77,81.1,75,0.2230,9.4,4.7,3.7,78,7,5.9,10.53,.,0,-.000031,-.000030
AgMet,15min,sanpete,123,08DEC2017:21:30:00,12.79,13.47,14.1,15.4,13.0,77,79.6,76,0.2170,8.4,2.256,3.7,31,42,5.0,10.53,.,0,-.000030,-.000029
AgMet,15min,sanpete,123,08DEC2017:21:45:00,12.78,15.72,14.3,15.9,13.0,79,79.88,77,0.2380,9.0,4.115,2.9,42,13,5.5,10.53,.,0,-.000049,-.000054
AgMet,15min,sanpete,123,08DEC2017:22:00:00,12.77,16.27,15.9,16.5,15.4,76,77,75,0.2370,9.7,3.953,4.1,49,9,5.9,10.53,.,0,-.000023,-.000019
AgMet,15min,sanpete,123,08DEC2017:22:15:00,12.77,15.85,16.7,17.4,15.5,75,76.77,74,0.2380,10.1,3.245,3.8,54,19,6.1,10.54,.,0,-.000025,-.000022
AgMet,15min,sanpete,123,08DEC2017:22:30:00,12.76,13.9,14.7,15.9,13.5,78,80.1,75,0.2280,9.0,1.661,2.2,37,34,2.9,10.54,.,0,-.000064,-.000075
AgMet,15min,sanpete,123,08DEC2017:22:45:00,12.75,13.42,13.3,14.0,12.5,80,81.8,78,0.2280,8.3,2.065,2.0,42,26,3.7,10.53,.,0,-.000070,-.000085
AgMet,15min,sanpete,123,08DEC2017:23:00:00,12.75,14.27,13.4,14.3,12.7,81,82.5,80,0.2320,8.7,2.942,2.4,51,18,4.2,10.53,.,0,-.000061,-.000071
AgMet,15min,sanpete,123,08DEC2017:23:15:00,12.74,12.87,14.3,14.7,12.8,80,81.8,78,0.2120,9.3,3.59,3.4,70,9,5.0,10.53,.,0,-.000041,-.000044
AgMet,15min,sanpete,123,08DEC2017:23:30:00,12.73,11.53,11.6,12.9,10.9,80,81.6,78,0.2060,6.7,4.08,3.8,83,5,5.0,10.53,.,0,-.000031,-.000031
AgMet,15min,sanpete,123,08DEC2017:23:45:00,12.73,11.47,11.9,12.9,10.8,79,81.6,77,0.2090,6.5,3.547,4.1,67,19,4.6,10.53,.,0,-.000024,-.000022
AgMet,15min,pleasantvalley,121,08DEC2017:00:00:00,12.78,9.47,8.8,9.5,8.0,63,64.15,62,0.1460,-1.3,5.565,4.9,267,6,7.5,6.68,.,0,.0000212,.0000319
AgMet,15min,pleasantvalley,121,08DEC2017:00:15:00,12.77,10.69,10.1,10.9,9.4,61,62.4,59,0.1470,-0.7,6.663,6.2,262,7,8.8,6.68,.,0,.0000403,.0000532
AgMet,15min,pleasantvalley,121,08DEC2017:00:30:00,12.77,10.14,10.5,10.9,9.8,60,62.02,59,0.1490,-0.6,6.179,6.4,267,6,8.1,6.68,.,0,.0000450,.0000586
AgMet,15min,pleasantvalley,121,08DEC2017:00:45:00,12.77,10.26,10.3,10.5,10.0,61,61.79,60,0.1470,-0.7,6.056,6.2,258,6,8.3,6.68,.,0,.0000416,.0000548
AgMet,15min,pleasantvalley,121,08DEC2017:01:00:00,12.77,10.5,10.1,10.6,9.7,61,61.99,61,0.1500,-0.6,5.016,5.4,245,7,6.8,6.68,.,0,.0000319,.0000444
AgMet,15min,pleasantvalley,121,08DEC2017:01:15:00,12.76,10.38,10.5,10.7,10.3,61,61.34,61,0.1490,-0.3,5.249,5.1,250,9,7.2,6.68,.,0,.0000278,.0000402
AgMet,15min,pleasantvalley,121,08DEC2017:01:30:00,12.75,8.92,9.5,10.4,8.8,62,63.84,61,0.1460,-0.7,4.264,5.0,264,5,7.0,6.68,.,0,.0000233,.0000345
AgMet,15min,pleasantvalley,121,08DEC2017:01:45:00,12.75,7.704,8.5,9.0,7.6,65,66.88,64,0.1450,-0.8,4.206,4.0,257,6,5.0,6.68,.,0,.0000050,.0000130
AgMet,15min,pleasantvalley,121,08DEC2017:02:00:00,12.75,8.19,8.2,8.6,7.7,67,67.12,66,0.1470,-0.7,5.008,4.7,256,4,6.6,6.68,.,0,.0000107,.0000191
AgMet,15min,pleasantvalley,121,08DEC2017:02:15:00,12.74,8.07,8.1,8.3,7.9,67,67.52,66,0.1480,-0.6,4.292,4.7,264,6,5.3,6.68,.,0,.0000097,.0000179
AgMet,15min,pleasantvalley,121,08DEC2017:02:30:00,12.74,9.47,8.5,9.5,7.9,67,67.72,67,0.1570,-0.1,5.311,4.8,268,6,8.1,6.68,.,0,.0000104,.0000188
AgMet,15min,pleasantvalley,121,08DEC2017:02:45:00,12.73,9.71,9.9,10.1,9.5,65,67.12,64,0.1530,0.5,7.428,6.3,264,6,9.9,6.68,.,0,.0000330,.0000443
AgMet,15min,pleasantvalley,121,08DEC2017:03:00:00,12.73,10.38,9.9,10.4,9.5,65,65.16,64,0.1570,0.4,6.878,7.4,267,7,9.4,6.68,.,0,.0000418,.0000532
AgMet,15min,pleasantvalley,121,08DEC2017:03:15:00,12.72,9.65,10.0,10.4,9.7,65,66.24,64,0.1560,0.8,5.988,6.2,264,7,7.7,6.69,.,0,.0000306,.0000417
AgMet,15min,pleasantvalley,121,08DEC2017:03:30:00,12.71,8.74,9.1,9.7,8.6,67,68.43,66,0.1550,0.4,4.482,5.4,259,6,5.9,6.69,.,0,.0000182,.0000275
AgMet,15min,pleasantvalley,121,08DEC2017:03:45:00,12.71,8.43,8.5,8.9,8.2,69,68.84,68,0.1530,0.3,3.348,4.0,259,5,5.3,6.68,.,0,-.000001,.0000054
AgMet,15min,pleasantvalley,121,08DEC2017:04:00:00,12.7,8.74,8.9,9.5,8.3,67,68.47,66,0.1510,0.3,2.548,2.7,268,13,3.7,6.68,.,0,-.000022,-.000020
AgMet,15min,pleasantvalley,121,08DEC2017:04:15:00,12.69,6.185,7.6,8.8,6.1,68,70.49,66,0.1420,-0.7,2.267,2.5,246,7,3.7,6.68,.,0,-.000026,-.000025
AgMet,15min,pleasantvalley,121,08DEC2017:04:30:00,12.68,6.795,5.9,6.8,5.3,71,72.39,69,0.1500,-1.5,2.674,2.4,268,6,3.3,6.68,.,0,-.000031,-.000033
AgMet,15min,pleasantvalley,121,08DEC2017:04:45:00,12.67,4.489,5.4,7.7,3.5,71,74.52,67,0.1390,-2.0,2.552,2.5,211,42,4.2,6.68,.,0,-.000026,-.000027
AgMet,15min,pleasantvalley,121,08DEC2017:05:00:00,12.65,2.972,4.5,5.6,2.9,73,74.62,71,0.1300,-2.2,4.006,3.4,239,10,5.5,6.68,.,0,-.000015,-.000013
AgMet,15min,pleasantvalley,121,08DEC2017:05:15:00,12.64,5.591,4.5,5.8,2.9,75,76.45,73,0.1440,-1.6,4.207,3.8,247,13,6.1,6.68,.,0,-.000012,-.000010
AgMet,15min,pleasantvalley,121,08DEC2017:05:30:00,12.62,5.836,6.1,6.7,5.6,73,74.1,72,0.1470,-0.7,4.534,4.8,266,9,7.2,6.68,.,0,.0000007,.0000062
AgMet,15min,pleasantvalley,121,08DEC2017:05:45:00,12.61,7.052,6.8,7.5,5.7,73,74.23,72,0.1520,-0.1,4.555,4.3,283,6,6.8,6.68,.,0,-.000004,.0000010
AgMet,15min,pleasantvalley,121,08DEC2017:06:00:00,12.58,7.538,7.5,8.0,7.0,72,72.41,71,0.1540,0.4,5.059,4.7,276,8,6.6,6.68,.,0,.0000018,.0000079
AgMet,15min,pleasantvalley,121,08DEC2017:06:15:00,12.56,6.991,6.9,7.6,6.6,73,74.03,72,0.1540,0.2,4.701,5.0,268,5,6.1,6.68,.,0,.0000015,.0000072
AgMet,15min,pleasantvalley,121,08DEC2017:06:30:00,12.54,6.93,6.8,7.1,6.4,74,74,73,0.1530,0.1,4.531,4.6,263,6,5.5,6.68,.,0,-.000002,.0000031
AgMet,15min,pleasantvalley,121,08DEC2017:06:45:00,12.52,7.173,7.1,7.2,6.8,73,73.39,72,0.1530,0.1,4.66,4.6,262,4,6.1,6.68,.,0,-.000001,.0000041
