AgMet,15min,sanpete,123,28JAN2021:23:00:00,12.71,30.46,28.30,30.60,26.95,64,73,64,0.3660,19.78,3.5,4.2,127,49.14,6.4,6.87,.,0.0000,.0000264,.0000441
AgMet,15min,sanpete,123,28JAN2021:23:15:00,12.7,28.94,29.95,30.58,28.79,67,67,63,0.3600,19.40,4.0,3.7,98,24.86,9.6,6.88,.,0.0000,.0000329,.0000550
AgMet,15min,sanpete,123,28JAN2021:23:30:00,12.7,28.41,28.76,29.87,27.86,67,69,65,0.3540,19.07,6.0,5.3,70,53.02,11.0,6.88,.,0.0000,.0000619,.0000862
AgMet,15min,sanpete,123,28JAN2021:23:45:00,12.7,29.26,28.83,29.35,28.03,66,69,66,0.3620,19.25,3.3,4.3,52,29.19,6.8,6.88,.,0.0000,.0000401,.0000616
AgMet,15min,pleasantvalley,121,28JAN2021:00:00:00,12.83,20.82,20.47,20.94,20.12,89,90,89,0.3410,17.96,4.1,4.2,282,2.60,6.4,5.42,.,0.0000,-.000060,-.000066
AgMet,15min,pleasantvalley,121,28JAN2021:00:15:00,12.83,19.65,20.31,20.94,19.59,89,89,89,0.3260,17.57,4.2,4.4,278,4.00,6.6,5.42,.,0.0000,-.000056,-.000060
AgMet,15min,pleasantvalley,121,28JAN2021:00:30:00,12.82,18.60,19.84,20.79,18.60,86,90,86,0.3010,16.97,3.3,3.8,292,13.43,4.6,5.42,.,0.0000,-.000063,-.000069
AgMet,15min,pleasantvalley,121,28JAN2021:00:45:00,12.83,20.53,19.94,20.71,18.60,89,90,86,0.3380,17.05,3.8,3.5,288,15.89,5.5,5.42,.,0.0000,-.000067,-.000075
AgMet,15min,pleasantvalley,121,28JAN2021:01:00:00,12.83,18.78,19.56,20.70,18.72,87,89,86,0.3080,16.47,3.5,3.8,271,15.01,5.9,5.42,.,0.0000,-.000059,-.000065
AgMet,15min,pleasantvalley,121,28JAN2021:01:15:00,12.82,20.13,19.91,20.48,18.72,87,89,86,0.3250,16.80,5.1,4.2,248,4.95,6.6,5.42,.,0.0000,-.000054,-.000058
AgMet,15min,pleasantvalley,121,28JAN2021:01:30:00,12.81,21.30,20.85,21.33,20.13,87,88,86,0.3400,17.60,5.0,5.1,238,2.94,5.9,5.42,.,0.0000,-.000042,-.000042
AgMet,15min,pleasantvalley,121,28JAN2021:01:45:00,12.8,22.00,21.67,22.06,21.27,86,87,86,0.3470,18.13,4.9,4.7,244,3.31,5.9,5.42,.,0.0000,-.000044,-.000045
AgMet,15min,pleasantvalley,121,28JAN2021:02:00:00,12.8,22.35,22.33,22.58,21.94,86,86,85,0.3520,18.66,5.3,5.1,247,4.71,7.2,5.43,.,0.0000,-.000038,-.000038
AgMet,15min,pleasantvalley,121,28JAN2021:02:15:00,12.8,22.22,22.25,22.46,22.11,89,89,86,0.3650,19.12,5.9,5.8,264,5.58,8.1,5.43,.,0.0000,-.000037,-.000036
AgMet,15min,pleasantvalley,121,28JAN2021:02:30:00,12.8,22.40,22.36,22.51,22.17,90,90,89,0.3700,19.87,5.3,5.5,275,4.96,7.2,5.43,.,0.0000,-.000048,-.000049
AgMet,15min,pleasantvalley,121,28JAN2021:02:45:00,12.8,22.28,22.38,22.57,22.28,91,91,90,0.3710,20.00,5.7,5.5,278,3.57,7.7,5.43,.,0.0000,-.000050,-.000051
AgMet,15min,pleasantvalley,121,28JAN2021:03:00:00,12.8,22.10,22.19,22.40,22.05,93,93,91,0.3760,20.15,5.3,5.3,278,4.17,6.6,5.43,.,0.0000,-.000056,-.000059
AgMet,15min,pleasantvalley,121,28JAN2021:03:15:00,12.8,22.22,22.14,22.37,21.99,93,93,93,0.3770,20.41,5.1,5.2,279,3.83,6.6,5.43,.,0.0000,-.000061,-.000065
AgMet,15min,pleasantvalley,121,28JAN2021:03:30:00,12.78,22.19,22.04,22.31,21.93,93,93,92,0.3790,20.29,5.7,5.5,279,3.72,7.5,5.43,.,0.0000,-.000057,-.000060
AgMet,15min,pleasantvalley,121,28JAN2021:03:45:00,12.77,22.16,22.20,22.37,22.10,93,93,92,0.3780,20.40,4.9,5.3,283,4.33,6.1,5.43,.,0.0000,-.000058,-.000062
AgMet,15min,pleasantvalley,121,28JAN2021:04:00:00,12.77,21.99,22.12,22.28,21.99,93,93,93,0.3760,20.36,4.1,4.6,285,2.75,5.7,5.43,.,0.0000,-.000067,-.000073
AgMet,15min,pleasantvalley,121,28JAN2021:04:15:00,12.76,21.29,21.91,22.16,21.26,93,94,93,0.3640,20.25,3.9,3.8,272,8.22,5.0,5.43,.,0.0000,-.000079,-.000090
AgMet,15min,pleasantvalley,121,28JAN2021:04:30:00,12.76,21.05,21.17,21.52,20.94,93,94,92,0.3600,19.50,3.9,4.0,253,14.80,6.4,5.43,.,0.0000,-.000073,-.000082
AgMet,15min,pleasantvalley,121,28JAN2021:04:45:00,12.76,20.00,20.35,21.17,20.00,93,94,92,0.3460,18.67,4.7,4.2,242,8.09,6.4,5.43,.,0.0000,-.000069,-.000076
AgMet,15min,pleasantvalley,121,28JAN2021:05:00:00,12.74,17.73,18.67,20.00,17.67,93,94,92,0.3140,16.93,4.5,4.6,238,5.33,6.1,5.42,.,0.0000,-.000059,-.000065
AgMet,15min,pleasantvalley,121,28JAN2021:05:15:00,12.75,17.67,17.97,18.40,17.61,93,94,93,0.3120,16.43,5.0,4.7,236,2.58,5.9,5.42,.,0.0000,-.000059,-.000065
AgMet,15min,pleasantvalley,121,28JAN2021:05:30:00,12.73,17.67,17.46,17.90,17.17,94,94,92,0.3150,15.82,5.1,5.0,257,4.25,5.9,5.41,.,0.0000,-.000055,-.000059
AgMet,15min,pleasantvalley,121,28JAN2021:05:45:00,12.71,19.13,18.38,19.19,17.67,93,94,93,0.3330,16.86,4.3,4.8,262,5.85,5.3,5.41,.,0.0000,-.000059,-.000065
AgMet,15min,pleasantvalley,121,28JAN2021:06:00:00,12.71,18.32,18.94,19.42,18.32,92,93,92,0.3180,17.18,3.7,4.0,257,1.95,4.4,5.42,.,0.0000,-.000067,-.000076
AgMet,15min,pleasantvalley,121,28JAN2021:06:15:00,12.7,18.55,18.56,18.96,18.20,93,94,92,0.3230,16.84,4.1,3.9,259,5.05,5.3,5.42,.,0.0000,-.000069,-.000077
AgMet,15min,pleasantvalley,121,28JAN2021:06:30:00,12.69,19.66,19.33,19.78,18.55,93,94,92,0.3390,17.63,4.9,4.5,242,4.26,5.5,5.42,.,0.0000,-.000063,-.000069
AgMet,15min,pleasantvalley,121,28JAN2021:06:45:00,12.69,20.83,20.19,20.89,19.60,92,93,92,0.3540,18.38,5.0,4.7,254,7.87,7.0,5.42,.,0.0000,-.000061,-.000066
AgMet,15min,pleasantvalley,121,28JAN2021:07:00:00,12.68,21.88,21.42,21.88,20.83,91,92,91,0.3680,19.29,6.7,6.1,246,4.29,8.8,5.43,.,0.0000,-.000045,-.000046
AgMet,15min,pleasantvalley,121,28JAN2021:07:15:00,12.66,21.88,21.94,22.17,21.82,91,92,91,0.3640,19.74,6.4,6.4,253,6.20,8.1,5.43,.,0.0249,-.000042,-.000042
AgMet,15min,pleasantvalley,121,28JAN2021:07:30:00,12.65,22.06,21.91,22.14,21.76,91,91,91,0.3680,19.63,6.9,6.7,267,4.59,9.2,5.43,.,0.7962,-.000038,-.000038
AgMet,15min,pleasantvalley,121,28JAN2021:07:45:00,12.64,22.29,22.20,22.37,22.06,91,92,91,0.3720,20.01,6.8,7.0,266,4.28,8.6,5.43,.,3.9530,-.000035,-.000034
AgMet,15min,pleasantvalley,121,28JAN2021:08:00:00,12.66,22.52,22.36,22.58,22.23,91,91,91,0.3760,20.18,6.8,6.7,268,4.66,8.3,5.44,.,15.2892,-.000021,.0000197
AgMet,15min,pleasantvalley,121,28JAN2021:08:15:00,12.69,22.16,22.34,22.60,22.16,91,91,91,0.3710,20.11,6.1,6.6,281,3.66,7.7,5.43,.,33.4200,.0000245,.0000684
AgMet,15min,pleasantvalley,121,28JAN2021:08:30:00,12.75,22.22,22.15,22.34,22.05,92,92,91,0.3730,20.04,5.6,5.5,264,7.51,7.7,5.44,.,50.9217,.0000873,.0001278
AgMet,15min,pleasantvalley,121,28JAN2021:08:45:00,12.82,22.57,22.33,22.63,22.16,91,92,91,0.3790,20.26,6.8,6.4,265,4.40,8.6,5.44,.,71.1933,.0001512,.0001986
AgMet,15min,pleasantvalley,121,28JAN2021:09:00:00,12.94,22.86,22.72,22.92,22.51,91,92,90,0.3790,20.49,6.7,6.8,266,4.34,8.6,5.44,.,100.5130,.0002212,.0002778
AgMet,15min,pleasantvalley,121,28JAN2021:09:15:00,13.08,23.27,23.04,23.39,22.80,90,91,90,0.3840,20.62,6.2,6.5,274,4.85,7.9,5.44,.,122.8777,.0002894,.0003522
AgMet,15min,pleasantvalley,121,28JAN2021:09:30:00,13.2,24.03,23.71,24.08,23.27,90,90,90,0.3960,21.23,5.6,5.8,280,4.46,7.5,5.44,.,119.3295,.0003244,.0003876
AgMet,15min,pleasantvalley,121,28JAN2021:09:45:00,13.35,24.78,24.32,24.84,24.02,89,90,89,0.4060,21.71,4.6,5.2,281,3.97,6.4,5.45,.,130.1115,.0003750,.0004404
AgMet,15min,pleasantvalley,121,28JAN2021:10:00:00,13.59,25.48,25.11,25.54,24.78,88,89,88,0.4090,22.17,4.5,4.4,285,3.72,6.1,5.45,.,165.3019,.0004793,.0005516
AgMet,15min,pleasantvalley,121,28JAN2021:10:15:00,13.89,26.30,25.91,26.38,25.48,86,88,86,0.4150,22.49,4.0,4.3,282,5.43,5.0,5.45,.,220.1434,.0006296,.0007181
AgMet,15min,pleasantvalley,121,28JAN2021:10:30:00,14.28,27.23,26.51,27.29,26.24,84,86,84,0.4200,22.64,4.4,4.3,280,8.57,5.7,5.46,.,269.9518,.0007754,.0008791
AgMet,15min,pleasantvalley,121,28JAN2021:10:45:00,15.23,28.21,27.91,28.45,27.23,81,84,80,0.4220,23.00,3.8,4.1,283,7.31,4.8,5.46,.,342.0573,.0010097,.0011427
AgMet,15min,pleasantvalley,121,28JAN2021:11:00:00,15.12,28.85,28.70,29.06,28.21,78,81,78,0.4210,23.18,3.5,3.4,271,5.50,4.6,5.46,.,395.0952,.0012075,.0013517
AgMet,15min,pleasantvalley,121,28JAN2021:11:15:00,15.03,29.32,29.10,29.44,28.73,79,81,78,0.4320,23.41,3.5,3.6,251,13.78,4.8,5.47,.,417.0703,.0012917,.0014459
AgMet,15min,pleasantvalley,121,28JAN2021:11:30:00,14.98,31.23,29.82,31.23,29.14,76,79,76,0.4500,23.73,3.2,3.5,226,11.73,4.4,5.47,.,448.1081,.0014206,.0015865
AgMet,15min,pleasantvalley,121,28JAN2021:11:45:00,14.96,29.65,30.15,31.29,29.53,78,79,75,0.4340,23.88,3.3,3.1,228,5.65,4.2,5.47,.,428.2345,.0014076,.0015682
AgMet,15min,pleasantvalley,121,28JAN2021:12:00:00,14.94,30.58,29.68,30.64,29.35,77,78,76,0.4420,23.45,3.4,3.3,233,5.77,4.4,5.47,.,493.4244,.0015673,.0017413
AgMet,15min,pleasantvalley,121,28JAN2021:12:15:00,14.95,33.84,32.36,34.19,30.58,69,77,69,0.4520,24.85,2.8,3.2,219,10.29,4.2,5.48,.,593.4246,.0020348,.0022539
AgMet,15min,pleasantvalley,121,28JAN2021:12:30:00,14.94,34.08,33.74,34.43,33.26,67,70,66,0.4460,24.27,3.9,3.3,197,7.51,5.0,5.48,.,565.2236,.0020017,.0022462
AgMet,15min,pleasantvalley,121,28JAN2021:12:45:00,14.94,32.73,33.89,34.72,32.68,69,69,64,0.4330,23.95,3.4,3.7,212,8.70,4.6,5.48,.,570.9509,.0020241,.0022862
AgMet,15min,pleasantvalley,121,28JAN2021:13:00:00,14.93,35.00,33.86,35.23,32.73,65,69,65,0.4500,24.11,3.5,3.5,211,7.76,4.6,5.48,.,584.3176,.0020797,.0023368
AgMet,15min,pleasantvalley,121,28JAN2021:13:15:00,14.93,34.88,35.08,35.41,34.77,64,66,63,0.4390,24.48,3.7,3.6,208,7.66,4.8,5.47,.,606.2748,.0022299,.0025123
AgMet,15min,pleasantvalley,121,28JAN2021:13:30:00,14.92,36.08,35.50,36.28,34.77,61,65,60,0.4390,24.20,3.7,3.7,200,6.29,4.6,5.47,.,592.4115,.0021967,.0024922
AgMet,15min,pleasantvalley,121,28JAN2021:13:45:00,14.92,36.95,36.43,37.21,35.93,60,63,60,0.4460,24.60,3.6,3.7,198,10.52,4.6,5.47,.,591.0624,.0022410,.0025477
AgMet,15min,pleasantvalley,121,28JAN2021:14:00:00,14.92,38.31,37.57,38.37,36.92,57,61,57,0.4510,24.87,2.8,3.1,196,9.83,3.7,5.47,.,554.5287,.0021635,.0024561
AgMet,15min,pleasantvalley,121,28JAN2021:14:15:00,14.91,39.30,37.99,39.30,36.56,58,61,57,0.4750,24.82,2.9,2.8,175,12.65,4.6,5.47,.,549.5109,.0021696,.0024559
AgMet,15min,pleasantvalley,121,28JAN2021:14:30:00,14.89,36.88,37.53,39.77,36.39,63,66,56,0.4660,25.35,3.4,3.1,159,12.39,5.3,5.47,.,557.3633,.0021704,.0024563
AgMet,15min,pleasantvalley,121,28JAN2021:14:45:00,14.87,34.87,35.71,36.85,34.69,69,69,63,0.4740,25.78,4.4,3.9,154,8.69,5.7,5.46,.,539.1794,.0019677,.0022384
AgMet,15min,pleasantvalley,121,28JAN2021:15:00:00,14.86,33.00,34.65,35.69,33.00,73,73,68,0.4650,26.00,4.8,4.5,149,7.85,6.8,5.46,.,460.8208,.0015854,.0018294
AgMet,15min,pleasantvalley,121,28JAN2021:15:15:00,14.86,32.36,32.66,33.24,32.36,75,76,73,0.4650,25.58,4.8,5.0,148,6.62,6.8,5.45,.,327.8641,.0010375,.0012287
AgMet,15min,pleasantvalley,121,28JAN2021:15:30:00,14.87,32.13,32.43,33.00,32.01,76,76,72,0.4640,25.04,4.7,4.6,151,5.47,5.9,5.44,.,300.7884,.0009328,.0011142
AgMet,15min,pleasantvalley,121,28JAN2021:15:45:00,14.89,30.61,31.19,32.13,30.61,79,80,76,0.4580,25.24,5.4,5.2,138,5.10,7.0,5.44,.,257.7895,.0007385,.0008920
AgMet,15min,pleasantvalley,121,28JAN2021:16:00:00,14.91,29.74,30.02,30.73,29.50,81,81,79,0.4480,24.61,5.8,5.6,140,5.90,7.7,5.43,.,219.8972,.0005826,.0007215
AgMet,15min,pleasantvalley,121,28JAN2021:16:15:00,14.96,28.69,29.23,29.85,28.69,82,82,80,0.4390,24.26,4.6,5.2,145,5.01,5.9,5.42,.,168.5798,.0004218,.0005373
AgMet,15min,pleasantvalley,121,28JAN2021:16:30:00,14.43,27.29,27.99,28.75,27.17,86,86,82,0.4310,23.84,3.9,4.1,148,5.34,5.5,5.42,.,133.6267,.0002658,.0003431
AgMet,15min,pleasantvalley,121,28JAN2021:16:45:00,14.25,27.07,27.06,27.41,26.82,85,87,85,0.4240,23.50,4.5,4.4,135,6.72,6.1,5.42,.,103.2648,.0001278,.0001905
AgMet,15min,pleasantvalley,121,28JAN2021:17:00:00,14.09,25.61,26.39,27.15,25.61,87,87,85,0.4110,22.74,3.5,4.1,135,9.60,5.0,5.41,.,71.6396,-.000008,.0000448
AgMet,15min,pleasantvalley,121,28JAN2021:17:15:00,15.16,26.09,25.30,26.09,24.80,87,87,86,0.4170,21.87,2.6,2.9,117,11.36,3.5,5.41,.,61.9788,-.000065,-.000032
AgMet,15min,pleasantvalley,121,28JAN2021:17:30:00,14.14,25.85,25.96,26.38,25.42,86,87,84,0.4070,22.12,2.0,2.3,97,26.60,3.9,5.41,.,39.3350,-.000156,-.000132
AgMet,15min,pleasantvalley,121,28JAN2021:17:45:00,13.91,23.87,24.24,25.91,23.35,91,91,86,0.3980,21.17,2.0,1.9,123,22.57,3.1,5.41,.,7.8690,-.000093,-.000116
AgMet,15min,pleasantvalley,121,28JAN2021:18:00:00,13.75,22.00,22.90,23.99,21.25,93,93,89,0.3760,20.57,1.4,1.6,102,19.56,2.6,5.40,.,0.4763,-.000113,-.000146
AgMet,15min,pleasantvalley,121,28JAN2021:18:15:00,13.61,18.80,20.04,22.06,18.68,94,94,92,0.3300,18.22,1.4,1.6,138,15.00,2.6,5.40,.,0.0000,-.000109,-.000141
AgMet,15min,pleasantvalley,121,28JAN2021:18:30:00,13.49,18.55,17.75,19.04,16.03,97,98,92,0.3390,16.29,1.4,1.1,169,13.49,3.3,5.39,.,0.0000,-.000115,-.000155
AgMet,15min,pleasantvalley,121,28JAN2021:18:45:00,13.37,16.66,17.60,18.58,16.60,96,97,95,0.3070,16.67,1.5,1.5,183,10.24,3.1,5.39,.,0.0000,-.000106,-.000138
AgMet,15min,pleasantvalley,121,28JAN2021:19:00:00,13.25,18.06,18.34,19.52,16.66,97,99,96,0.3320,17.76,2.6,1.9,189,10.80,4.8,5.38,.,0.0000,-.000102,-.000130
AgMet,15min,pleasantvalley,121,28JAN2021:19:15:00,13.16,16.55,16.82,18.68,14.62,98,99,93,0.3140,16.15,3.3,3.2,217,8.07,5.0,5.38,.,0.0000,-.000076,-.000089
AgMet,15min,pleasantvalley,121,28JAN2021:19:30:00,13.07,11.30,13.32,16.46,11.27,96,98,93,0.2430,12.27,4.1,3.3,231,10.31,5.5,5.38,.,0.0000,-.000063,-.000073
AgMet,15min,pleasantvalley,121,28JAN2021:19:45:00,13,12.59,11.69,14.69,10.55,96,99,94,0.2590,10.69,3.9,4.4,222,20.91,5.7,5.38,.,0.0000,-.000050,-.000055
AgMet,15min,pleasantvalley,121,28JAN2021:20:00:00,12.96,12.60,12.43,13.88,11.60,95,97,93,0.2550,11.27,3.2,3.5,231,24.00,5.7,5.37,.,0.0000,-.000058,-.000066
AgMet,15min,pleasantvalley,121,28JAN2021:20:15:00,12.93,14.46,14.23,16.74,11.49,96,99,93,0.2790,13.27,2.4,2.6,241,20.29,3.9,5.37,.,0.0000,-.000076,-.000092
AgMet,15min,pleasantvalley,121,28JAN2021:20:30:00,12.91,11.55,13.30,15.66,10.96,92,99,92,0.2380,12.07,2.8,2.8,238,14.68,4.6,5.38,.,0.0000,-.000069,-.000081
AgMet,15min,pleasantvalley,121,28JAN2021:20:45:00,12.89,9.56,10.20,11.84,8.45,92,96,91,0.2160,8.65,4.6,3.5,251,14.92,5.7,5.38,.,0.0000,-.000050,-.000057
AgMet,15min,pleasantvalley,121,28JAN2021:21:00:00,12.88,9.48,10.22,11.31,8.95,92,95,92,0.2160,8.69,4.3,4.7,252,6.27,5.5,5.37,.,0.0000,-.000040,-.000043
AgMet,15min,pleasantvalley,121,28JAN2021:21:15:00,12.88,10.67,11.54,13.21,9.21,92,97,92,0.2270,10.23,4.8,4.3,253,16.28,6.8,5.38,.,0.0000,-.000047,-.000052
AgMet,15min,pleasantvalley,121,28JAN2021:21:30:00,12.87,11.27,11.86,13.19,10.56,92,96,91,0.2340,10.39,5.5,5.2,253,26.37,9.0,5.38,.,0.0000,-.000039,-.000042
AgMet,15min,pleasantvalley,121,28JAN2021:21:45:00,12.85,12.15,12.61,13.90,11.27,90,94,90,0.2370,10.84,5.8,5.6,249,20.37,8.1,5.39,.,0.0000,-.000035,-.000036
AgMet,15min,pleasantvalley,121,28JAN2021:22:00:00,12.85,12.38,12.26,13.14,11.74,91,92,90,0.2420,10.12,5.7,5.8,252,14.25,7.0,5.39,.,0.0000,-.000029,-.000029
AgMet,15min,pleasantvalley,121,28JAN2021:22:15:00,12.85,14.54,13.68,14.54,12.27,91,93,90,0.2680,11.68,3.5,4.8,258,13.36,5.9,5.39,.,0.0000,-.000040,-.000043
AgMet,15min,pleasantvalley,121,28JAN2021:22:30:00,12.83,14.89,14.11,15.24,12.79,89,92,88,0.2660,11.66,3.1,3.0,243,19.59,4.4,5.40,.,0.0000,-.000059,-.000068
AgMet,15min,pleasantvalley,121,28JAN2021:22:45:00,12.83,16.06,14.83,16.12,13.90,87,90,87,0.2740,11.96,5.6,4.2,240,11.48,7.2,5.40,.,0.0000,-.000041,-.000043
AgMet,15min,pleasantvalley,121,28JAN2021:23:00:00,12.82,14.72,16.04,17.23,14.72,84,87,82,0.2490,12.20,3.6,5.0,263,6.81,5.0,5.40,.,0.0000,-.000025,-.000023
AgMet,15min,pleasantvalley,121,28JAN2021:23:15:00,12.82,16.35,15.40,16.50,14.25,85,87,83,0.2680,11.72,2.4,2.8,238,16.19,4.2,5.40,.,0.0000,-.000056,-.000064
AgMet,15min,pleasantvalley,121,28JAN2021:23:30:00,12.81,16.88,16.33,16.94,15.95,83,85,83,0.2700,12.20,2.1,2.3,257,21.20,3.9,5.41,.,0.0000,-.000066,-.000079
AgMet,15min,pleasantvalley,121,28JAN2021:23:45:00,12.81,17.08,17.17,17.73,16.82,83,84,81,0.2700,12.73,1.7,1.9,272,14.40,3.7,5.41,.,0.0000,-.000077,-.000094
AgMet,15min,montpelier,112,28JAN2021:00:00:00,12.61,26.07,25.66,26.16,25.17,69,72,69,0.3300,17.24,7.4,7.2,146,7.46,11.2,13.90,.,0.0000,.0001045,.0001275
AgMet,15min,montpelier,112,28JAN2021:00:15:00,12.61,25.93,25.68,26.04,25.52,67,72,67,0.3190,17.09,8.4,7.7,138,6.14,12.5,13.90,.,0.0000,.0001111,.0001341
AgMet,15min,montpelier,112,28JAN2021:00:30:00,12.59,26.22,25.78,26.28,25.52,66,69,66,0.3190,16.63,7.4,8.1,152,7.99,10.3,13.90,.,0.0000,.0001213,.0001454
AgMet,15min,montpelier,112,28JAN2021:00:45:00,12.6,25.69,25.92,26.42,25.54,67,68,63,0.3180,16.23,7.7,7.7,149,10.33,11.4,13.90,.,0.0000,.0001259,.0001517
AgMet,15min,montpelier,112,28JAN2021:01:00:00,12.59,25.69,25.53,25.75,25.28,67,69,66,0.3140,16.33,6.9,7.1,142,9.75,9.2,13.90,.,0.0000,.0001130,.0001378
AgMet,15min,montpelier,112,28JAN2021:01:15:00,12.58,24.66,25.06,25.75,24.64,74,76,67,0.3320,17.20,6.4,6.6,130,9.02,11.4,13.90,.,0.0000,.0000911,.0001124
AgMet,15min,montpelier,112,28JAN2021:01:30:00,12.59,24.55,24.58,24.87,24.31,73,76,73,0.3280,17.40,8.4,6.9,146,9.54,14.0,13.90,.,0.0000,.0000838,.0001029
AgMet,15min,montpelier,112,28JAN2021:01:45:00,12.59,24.17,24.10,24.64,23.87,77,77,73,0.3400,17.61,9.0,9.1,129,14.22,12.5,13.90,.,0.0000,.0000867,.0001026
AgMet,15min,montpelier,112,28JAN2021:02:00:00,12.58,24.23,24.46,24.81,24.11,77,77,76,0.3410,18.14,6.8,8.1,132,11.74,11.8,13.90,.,0.0000,.0000800,.0000963
AgMet,15min,montpelier,112,28JAN2021:02:15:00,12.58,23.99,23.93,24.23,23.82,82,82,77,0.3590,18.59,5.4,6.1,133,9.78,7.9,13.90,.,0.0000,.0000532,.0000673
AgMet,15min,montpelier,112,28JAN2021:02:30:00,12.56,24.34,24.33,24.52,23.93,86,86,82,0.3820,20.32,5.5,5.4,165,11.55,9.6,13.90,.,0.0000,.0000322,.0000426
AgMet,15min,montpelier,112,28JAN2021:02:45:00,12.56,24.49,24.47,24.64,24.34,87,87,86,0.3910,20.94,5.7,5.9,147,10.31,8.6,13.90,.,0.0000,.0000290,.0000381
AgMet,15min,montpelier,112,28JAN2021:03:00:00,12.57,24.23,24.44,24.64,24.23,89,89,87,0.3960,21.39,5.5,5.7,146,13.18,9.4,13.90,.,0.0002,.0000216,.0000292
AgMet,15min,montpelier,112,28JAN2021:03:15:00,12.56,23.29,23.79,24.34,23.29,89,90,89,0.3800,21.12,2.9,3.8,137,26.79,5.9,13.91,.,0.0000,.0000044,.0000090
AgMet,15min,montpelier,112,28JAN2021:03:30:00,12.56,23.23,23.22,23.41,23.17,89,90,89,0.3810,20.56,6.4,4.8,107,8.12,9.9,13.91,.,0.0000,.0000112,.0000168
AgMet,15min,montpelier,112,28JAN2021:03:45:00,12.56,23.52,23.31,23.61,23.17,89,90,89,0.3820,20.65,6.8,6.6,99,6.98,10.5,13.91,.,0.0000,.0000198,.0000261
AgMet,15min,montpelier,112,28JAN2021:04:00:00,12.55,23.41,23.47,23.70,23.29,87,89,87,0.3720,20.41,5.5,6.4,95,9.28,9.0,13.91,.,0.0000,.0000249,.0000324
AgMet,15min,montpelier,112,28JAN2021:04:15:00,12.54,22.41,22.86,23.46,22.29,85,87,85,0.3500,19.07,6.1,5.7,94,8.61,9.6,13.91,.,0.0000,.0000303,.0000396
AgMet,15min,montpelier,112,28JAN2021:04:30:00,12.52,23.23,22.88,23.44,22.35,83,85,83,0.3550,18.89,6.0,5.8,98,6.12,9.0,13.91,.,0.0000,.0000333,.0000432
AgMet,15min,montpelier,112,28JAN2021:04:45:00,12.54,23.00,23.31,23.55,23.00,82,84,82,0.3440,18.81,7.1,6.7,95,6.94,11.2,13.91,.,0.0000,.0000453,.0000568
AgMet,15min,montpelier,112,28JAN2021:05:00:00,12.52,22.62,22.47,23.06,22.18,83,83,82,0.3430,17.82,7.2,7.3,100,6.75,9.4,13.91,.,0.0000,.0000495,.0000608
AgMet,15min,montpelier,112,28JAN2021:05:15:00,12.53,23.12,22.69,23.17,22.39,82,83,82,0.3490,18.08,6.9,7.1,100,7.20,9.2,13.91,.,0.0000,.0000483,.0000597
AgMet,15min,montpelier,112,28JAN2021:05:30:00,12.52,23.88,23.61,24.17,23.12,82,82,81,0.3560,18.83,6.6,6.6,107,7.40,10.1,13.91,.,0.0000,.0000494,.0000618
AgMet,15min,montpelier,112,28JAN2021:05:45:00,12.52,23.47,23.75,24.05,23.47,81,82,81,0.3460,18.72,5.6,6.3,112,7.40,8.8,13.91,.,0.0000,.0000503,.0000634
AgMet,15min,montpelier,112,28JAN2021:06:00:00,12.51,23.65,23.53,23.88,23.12,81,82,80,0.3500,18.54,5.5,5.3,113,9.29,7.9,13.91,.,0.0000,.0000430,.0000559
AgMet,15min,montpelier,112,28JAN2021:06:15:00,12.5,23.71,23.66,23.85,23.53,82,83,81,0.3570,18.92,5.8,5.4,111,10.75,9.9,13.91,.,0.0000,.0000411,.0000534
AgMet,15min,montpelier,112,28JAN2021:06:30:00,12.5,23.18,23.58,23.82,23.12,85,85,82,0.3590,19.25,5.2,5.9,107,6.28,8.6,13.91,.,0.0000,.0000389,.0000500
AgMet,15min,montpelier,112,28JAN2021:06:45:00,12.49,22.24,22.70,23.24,22.21,86,86,85,0.3520,18.94,2.6,4.0,137,18.70,5.0,13.91,.,0.0000,.0000175,.0000256
AgMet,15min,montpelier,112,28JAN2021:07:00:00,12.48,21.83,22.13,22.36,21.83,88,88,86,0.3530,18.90,2.5,2.3,132,6.35,3.7,13.91,.,0.0000,-.000005,-.000003
AgMet,15min,montpelier,112,28JAN2021:07:15:00,12.48,21.83,21.81,22.01,21.66,88,89,88,0.3540,18.86,1.6,2.1,113,12.12,2.9,13.91,.,0.0000,-.000009,-.000009
AgMet,15min,montpelier,112,28JAN2021:07:30:00,12.47,22.19,21.82,22.24,21.54,88,88,88,0.3590,18.77,1.6,1.5,102,8.61,3.1,13.91,.,0.2212,-.000016,-.000019
AgMet,15min,montpelier,112,28JAN2021:07:45:00,12.46,22.48,22.28,22.66,21.78,89,89,88,0.3670,19.43,1.1,1.5,149,79.75,3.1,13.91,.,1.6503,-.000016,-.000018
AgMet,15min,montpelier,112,28JAN2021:08:00:00,12.46,22.60,22.44,22.83,22.13,90,90,89,0.3720,19.82,1.4,1.1,225,63.50,3.3,13.91,.,5.9018,-.000047,-.000038
AgMet,15min,montpelier,112,28JAN2021:08:15:00,12.45,23.19,23.01,23.30,22.60,90,91,90,0.3820,20.57,1.1,1.1,211,47.98,2.6,13.91,.,14.1160,-.000028,-.000019
