AgMet,15min,sanpete,123,17SEP2017:20:45:00,12.87,52.43,52.4,53.0,51.4,66,70.27,63,0.9180,41.3,2.436,2.6,92,36,3.9,3.73,.,0,.0000975,.0001525
AgMet,15min,sanpete,123,17SEP2017:21:00:00,12.87,50.37,51.0,52.4,49.9,72,76.28,68,0.9490,42.5,1.748,2.1,22,32,4.8,3.73,.,0,.0000426,.0000739
AgMet,15min,sanpete,123,17SEP2017:21:15:00,12.86,49.76,49.9,50.4,49.6,76,77.5,75,0.9150,42.8,2.032,1.6,22,21,5.0,3.73,.,0,.0000014,.0000132
AgMet,15min,sanpete,123,17SEP2017:21:30:00,12.86,48.85,49.1,50.1,48.5,77,78.99,75,0.9070,42.3,2.938,2.6,46,6,4.4,3.73,.,0,.0000400,.0000669
AgMet,15min,sanpete,123,17SEP2017:21:45:00,12.85,49.35,49.5,50.0,48.9,74,77.14,73,0.8870,41.7,3.537,3.3,41,6,5.0,3.74,.,0,.0000792,.0001194
AgMet,15min,sanpete,123,17SEP2017:22:00:00,12.85,47.72,48.8,49.5,47.7,75,78.13,73,0.8800,41.2,3.123,3.3,53,9,4.8,3.74,.,0,.0000741,.0001121
AgMet,15min,sanpete,123,17SEP2017:22:15:00,12.84,48.57,48.2,48.8,47.4,77,79.08,75,0.8680,41.3,4.157,3.6,61,12,6.4,3.74,.,0,.0000734,.0001093
AgMet,15min,sanpete,123,17SEP2017:22:30:00,12.84,46.75,46.8,48.8,46.0,79,81.1,74,0.8670,40.7,2.962,3.9,58,24,5.7,3.74,.,0,.0000640,.0000943
AgMet,15min,sanpete,123,17SEP2017:22:45:00,12.83,46.2,46.6,47.0,46.2,81,81.5,79,0.8600,41.0,2.279,2.4,33,25,4.6,3.74,.,0,.0000155,.0000315
AgMet,15min,sanpete,123,17SEP2017:23:00:00,12.82,45.22,46.3,47.1,45.2,80,82.4,79,0.8430,40.6,3.724,3.2,60,7,5.9,3.74,.,0,.0000417,.0000658
AgMet,15min,sanpete,123,17SEP2017:23:15:00,12.82,45.89,45.7,45.9,45.2,81,82.3,80,0.8450,40.3,2.935,3.1,55,11,4.4,3.75,.,0,.0000321,.0000529
AgMet,15min,sanpete,123,17SEP2017:23:30:00,12.81,46.38,46.2,46.6,45.7,79,80.4,77,0.8330,40.0,4.137,3.6,60,8,5.5,3.75,.,0,.0000583,.0000876
AgMet,15min,sanpete,123,17SEP2017:23:45:00,12.81,46.02,46.5,47.1,45.8,78,79.25,76,0.8370,39.9,3.989,4.4,45,20,6.1,3.75,.,0,.0000856,.0001210
AgMet,15min,sanpete,123,18SEP2017:00:00:00,12.81,45.71,45.3,46.8,44.3,81,83.9,76,0.8400,39.9,2.04,2.8,44,28,3.3,3.75,.,0,.0000256,.0000443
AgMet,15min,sanpete,123,18SEP2017:00:15:00,12.8,45.72,45.8,46.1,45.5,79,80.8,79,0.8260,39.8,3.019,2.3,54,14,4.4,3.75,.,0,.0000171,.0000339
AgMet,15min,sanpete,123,18SEP2017:00:30:00,12.8,43.77,43.6,45.8,43.1,84,85.9,79,0.8200,39.2,2.534,2.9,68,12,3.7,3.75,.,0,.0000129,.0000258
AgMet,15min,sanpete,123,18SEP2017:00:45:00,12.79,43.17,43.9,44.5,43.1,83,85,82,0.8050,39.1,1.959,2.1,54,9,3.9,3.75,.,0,-.000004,.0000032
AgMet,15min,pleasantvalley,121,17SEP2017:00:00:00,12.86,43.52,43.1,45.6,41.9,66,69.43,57,0.6160,32.4,4.896,3.4,257,8,6.6,2.24,.,0,-.000028,-.000013
AgMet,15min,pleasantvalley,121,17SEP2017:00:15:00,12.85,43.34,43.2,43.6,42.7,65,66.5,64,0.6190,32.3,5.764,5.1,262,9,8.3,2.24,.,0,.0000542,.0000902
AgMet,15min,pleasantvalley,121,17SEP2017:00:30:00,12.84,42.97,43.2,43.5,42.7,65,66.3,64,0.6100,32.3,4.97,5.7,279,11,7.9,2.24,.,0,.0000719,.0001105
AgMet,15min,pleasantvalley,121,17SEP2017:00:45:00,12.85,43.4,42.4,43.4,41.5,66,69.2,62,0.5930,31.8,5.36,4.8,277,6,8.8,2.24,.,0,.0000370,.0000685
AgMet,15min,pleasantvalley,121,17SEP2017:01:00:00,12.84,44.37,43.9,44.5,43.3,61,62.49,59,0.5990,31.4,6.505,6.2,280,6,9.4,2.24,.,0,.0001165,.0001657
AgMet,15min,pleasantvalley,121,17SEP2017:01:15:00,12.83,42.79,43.6,44.4,42.7,62,64.17,60,0.5940,31.4,6.786,6.6,284,7,9.4,2.25,.,0,.0001221,.0001707
AgMet,15min,pleasantvalley,121,17SEP2017:01:30:00,12.83,42.85,43.0,43.3,42.7,64,64.61,62,0.5980,31.5,6.273,6.7,276,7,9.2,2.25,.,0,.0001135,.0001587
AgMet,15min,pleasantvalley,121,17SEP2017:01:45:00,12.83,44.31,43.9,44.6,42.8,62,64.31,60,0.6110,31.9,6.982,6.3,263,9,10.5,2.25,.,0,.0001136,.0001613
AgMet,15min,pleasantvalley,121,17SEP2017:02:00:00,12.82,44.43,44.6,45.0,44.0,61,63.16,60,0.6200,32.1,6.606,7.0,266,9,11.4,2.25,.,0,.0001428,.0001954
AgMet,15min,pleasantvalley,121,17SEP2017:02:15:00,12.82,44.37,44.5,44.9,44.1,61,63.19,59,0.5940,32.0,7.16,6.8,266,8,11.6,2.25,.,0,.0001380,.0001901
AgMet,15min,pleasantvalley,121,17SEP2017:02:30:00,12.82,43.1,43.8,44.6,43.0,61,63.46,59,0.6000,31.3,6.888,7.0,267,8,10.1,2.25,.,0,.0001410,.0001925
AgMet,15min,pleasantvalley,121,17SEP2017:02:45:00,12.82,42.79,43.0,43.3,42.7,63,64.14,62,0.5970,31.3,6.627,6.8,265,9,9.6,2.25,.,0,.0001215,.0001682
AgMet,15min,pleasantvalley,121,17SEP2017:03:00:00,12.82,42.49,42.6,42.9,42.3,66,66.84,64,0.6170,31.8,6.259,6.4,266,8,8.8,2.25,.,0,.0000916,.0001319
AgMet,15min,pleasantvalley,121,17SEP2017:03:15:00,12.81,43.58,42.8,43.6,42.3,66,67.07,64,0.6140,32.3,7.74,7.0,264,8,11.0,2.25,.,0,.0001032,.0001443
AgMet,15min,pleasantvalley,121,17SEP2017:03:30:00,12.8,43.03,43.9,44.3,43.0,62,64.34,60,0.6050,31.6,7.322,7.6,275,8,11.6,2.25,.,0,.0001554,.0002072
AgMet,15min,pleasantvalley,121,17SEP2017:03:45:00,12.8,42.43,42.6,43.1,42.2,65,66.9,64,0.5990,31.7,6.549,6.8,267,8,9.4,2.25,.,0,.0001048,.0001469
AgMet,15min,pleasantvalley,121,17SEP2017:04:00:00,12.8,41.21,42.0,42.9,40.9,65,68.69,63,0.5950,31.3,6.133,6.4,263,8,10.5,2.25,.,0,.0000889,.0001285
AgMet,15min,pleasantvalley,121,17SEP2017:04:15:00,12.8,41.82,41.3,41.9,41.0,67,68.18,66,0.5980,31.3,7.198,6.7,262,7,10.3,2.25,.,0,.0000829,.0001193
AgMet,15min,pleasantvalley,121,17SEP2017:04:30:00,12.79,43.22,42.9,43.5,41.8,64,67.34,62,0.5970,31.6,6.983,7.2,271,9,11.2,2.25,.,0,.0001237,.0001689
AgMet,15min,pleasantvalley,121,17SEP2017:04:45:00,12.79,44.07,44.1,44.5,43.2,61,62.89,59,0.6010,31.4,7.03,7.0,267,11,11.4,2.25,.,0,.0001449,.0001974
AgMet,15min,pleasantvalley,121,17SEP2017:05:00:00,12.78,43.7,43.8,44.3,43.4,63,64.54,61,0.6080,32.0,6.793,6.8,266,8,11.2,2.25,.,0,.0001242,.0001721
AgMet,15min,pleasantvalley,121,17SEP2017:05:15:00,12.78,43.52,43.6,44.0,43.2,63,64.71,61,0.6120,31.9,5.932,6.4,272,7,8.8,2.25,.,0,.0001101,.0001564
AgMet,15min,pleasantvalley,121,17SEP2017:05:30:00,12.77,43.64,43.8,44.2,43.4,64,65.66,62,0.6330,32.4,6.193,6.1,268,7,9.4,2.25,.,0,.0000943,.0001380
AgMet,15min,pleasantvalley,121,17SEP2017:05:45:00,12.77,43.28,43.6,44.0,43.2,65,66.84,63,0.6340,32.6,6.074,6.3,272,8,9.2,2.25,.,0,.0000926,.0001348
AgMet,15min,pleasantvalley,121,17SEP2017:06:00:00,12.77,43.58,43.1,43.7,42.7,65,68.45,62,0.5980,32.3,5.999,5.7,264,14,9.0,2.25,.,0,.0000728,.0001115
AgMet,15min,pleasantvalley,121,17SEP2017:06:15:00,12.77,42.85,43.2,43.7,42.8,64,66.16,62,0.6140,31.9,5.004,5.8,270,9,7.9,2.25,.,0,.0000823,.0001236
AgMet,15min,pleasantvalley,121,17SEP2017:06:30:00,12.76,42.55,42.6,43.0,42.3,67,69.6,65,0.6440,32.5,4.935,4.8,275,8,7.9,2.25,.,0,.0003002,.0005234
AgMet,15min,pleasantvalley,121,17SEP2017:06:45:00,12.76,42.73,42.6,42.9,42.3,70,70.75,68,0.6390,33.4,6.219,5.5,274,8,8.8,2.25,.,0,.0003121,.0005440
AgMet,15min,pleasantvalley,121,17SEP2017:07:00:00,12.76,42,42.3,42.9,41.6,69,71.83,67,0.6340,32.9,4.882,6.1,297,11,9.9,2.25,.,1,.0003456,.0005996
AgMet,15min,pleasantvalley,121,17SEP2017:07:15:00,12.75,41.46,42.0,42.8,41.3,75,82,68,0.7120,34.5,2.383,3.0,274,26,5.3,2.25,.,7,.0001913,.0003102
AgMet,15min,pleasantvalley,121,17SEP2017:07:30:00,12.77,44.37,43.5,44.5,41.5,68,80.3,63,0.6460,33.7,8.14,5.6,283,18,15.3,2.25,.,30,.0004736,.0007351
AgMet,15min,pleasantvalley,121,17SEP2017:07:45:00,12.79,45.95,45.5,46.1,44.3,62,65.15,61,0.6690,33.3,3.146,5.8,320,20,6.8,2.25,.,53,.0006708,.0010083
AgMet,15min,pleasantvalley,121,17SEP2017:08:00:00,12.84,46.56,46.2,47.3,45.2,67,71.83,62,0.7000,35.9,7.762,4.1,272,14,21.3,2.25,.,131,.0008025,.0010474
AgMet,15min,pleasantvalley,121,17SEP2017:08:15:00,12.88,47.59,47.1,47.8,46.5,65,66.84,63,0.7330,36.0,6.891,8.3,290,10,12.1,2.25,.,123,.0010132,.0014436
AgMet,15min,pleasantvalley,121,17SEP2017:08:30:00,12.97,47.59,47.4,47.7,47.0,65,67.37,64,0.7490,36.4,5.85,6.5,317,17,12.7,2.26,.,140,.0010311,.0014011
AgMet,15min,pleasantvalley,121,17SEP2017:08:45:00,13.11,49.41,48.5,49.7,47.6,64,68.35,60,0.7310,37.1,3.462,4.9,334,36,8.6,2.26,.,235,.0013479,.0016878
AgMet,15min,pleasantvalley,121,17SEP2017:09:00:00,13.18,49.29,49.4,49.7,48.9,64,67.71,60,0.7750,37.5,3.217,2.6,300,19,5.7,2.26,.,170,.0010817,.0013071
AgMet,15min,pleasantvalley,121,17SEP2017:09:15:00,13.25,49.59,49.6,50.2,48.9,64,66.53,62,0.7640,38.1,3.792,4.0,295,14,6.1,2.26,.,200,.0012688,.0015662
AgMet,15min,pleasantvalley,121,17SEP2017:09:30:00,13.1,48.8,49.2,49.7,48.7,66,73.17,62,0.8370,38.5,1.462,2.4,229,29,3.3,2.26,.,78,.0006160,.0007860
AgMet,15min,pleasantvalley,121,17SEP2017:09:45:00,13.01,47.57,48.2,48.9,47.5,75,76.91,71,0.8600,40.5,3.902,2.4,279,67,8.8,2.25,.,53,.0004337,.0005607
AgMet,15min,pleasantvalley,121,17SEP2017:10:00:00,12.98,47.27,47.3,47.6,47.0,76,77.61,74,0.8300,40.0,5.606,5.2,242,20,9.2,2.25,.,95,.0007173,.0009398
AgMet,15min,pleasantvalley,121,17SEP2017:10:15:00,13.04,48.48,48.0,48.6,47.2,75,77.95,71,0.8460,40.4,2.344,3.9,230,64,5.3,2.25,.,122,.0008363,.0010360
AgMet,15min,pleasantvalley,121,17SEP2017:10:30:00,13.22,50.31,49.4,50.3,48.4,69,75.05,61,0.7550,39.7,3.39,3.0,218,15,6.1,2.25,.,200,.0012664,.0014978
AgMet,15min,pleasantvalley,121,17SEP2017:10:45:00,13.38,51.77,51.1,51.9,50.2,60,63.73,57,0.7870,37.7,2.482,2.8,214,22,4.8,2.25,.,255,.0016080,.0018958
AgMet,15min,pleasantvalley,121,17SEP2017:11:00:00,13.48,52.61,52.0,52.6,51.6,56,62.31,54,0.7510,36.9,1.307,1.8,303,49,3.1,2.25,.,272,.0016920,.0019422
AgMet,15min,pleasantvalley,121,17SEP2017:11:15:00,13.58,53.4,53.1,53.7,52.3,54,55.77,51,0.7230,36.8,0.929,1.1,78,79,3.5,2.26,.,306,.0018610,.0020760
AgMet,15min,pleasantvalley,121,17SEP2017:11:30:00,14.69,54.67,53.9,54.9,53.2,54,63.55,50,0.7980,37.7,3.312,1.6,171,70,8.3,2.26,.,440,.0025669,.0028671
AgMet,15min,pleasantvalley,121,17SEP2017:11:45:00,13.82,53.45,54.7,55.5,53.4,55,60.08,51,0.8230,39.1,5.38,4.8,162,15,8.8,2.26,.,426,.0026200,.0031338
AgMet,15min,pleasantvalley,121,17SEP2017:12:00:00,14.04,54.17,53.7,54.4,53.1,57,64.52,53,0.8030,38.9,3.72,4.9,117,42,8.8,2.26,.,300,.0020073,.0024707
AgMet,15min,pleasantvalley,121,17SEP2017:12:15:00,14.03,54.9,54.8,55.5,54.0,54,57.88,50,0.7640,38.6,4.116,3.9,105,42,8.1,2.25,.,402,.0025007,.0029598
AgMet,15min,pleasantvalley,121,17SEP2017:12:30:00,14.73,55.26,54.9,55.6,54.3,54,58.86,51,0.8030,38.7,3.848,3.7,127,21,7.9,2.25,.,301,.0020309,.0024496
AgMet,15min,pleasantvalley,121,17SEP2017:12:45:00,14.73,56.3,56.3,57.5,55.1,51,55.55,44,0.7300,38.2,4.499,4.1,87,19,7.9,2.25,.,502,.0030641,.0036038
AgMet,15min,pleasantvalley,121,17SEP2017:13:00:00,14.63,59.15,57.9,59.3,56.0,47,54.44,42,0.7860,37.8,4.829,5.0,125,22,9.0,2.26,.,734,.0042682,.0049926
AgMet,15min,pleasantvalley,121,17SEP2017:13:15:00,14.58,60.12,58.9,60.4,58.0,45,49.72,42,0.7420,37.8,4.225,4.2,79,19,8.3,2.26,.,719,.0042584,.0049442
AgMet,15min,pleasantvalley,121,17SEP2017:13:30:00,14.55,59.15,60.0,61.0,58.9,42,46.92,38,0.7730,37.0,5.367,5.0,80,18,9.9,2.26,.,681,.0041759,.0049567
AgMet,15min,pleasantvalley,121,17SEP2017:13:45:00,14.57,58.78,58.9,59.6,58.4,44,48.2,40,0.7840,37.3,5.178,5.2,87,18,10.1,2.26,.,369,.0026428,.0033113
AgMet,15min,pleasantvalley,121,17SEP2017:14:00:00,14.2,58.84,59.0,59.4,58.5,48,51.88,44,0.8270,39.4,4.959,5.3,85,15,8.3,2.25,.,277,.0021751,.0027906
AgMet,15min,pleasantvalley,121,17SEP2017:14:15:00,14.13,58.3,58.4,58.9,58.1,46,49.18,43,0.7260,37.8,3.728,4.3,14,21,6.6,2.25,.,229,.0018738,.0024031
AgMet,15min,pleasantvalley,121,17SEP2017:14:30:00,14.68,58.96,58.5,59.0,58.2,45,48.07,42,0.7440,37.3,2.725,3.2,36,37,5.5,2.25,.,230,.0017783,.0022154
AgMet,15min,pleasantvalley,121,17SEP2017:14:45:00,14.52,59.94,59.8,60.5,58.9,45,49.99,41,0.8290,38.5,3.56,2.9,108,17,8.1,2.25,.,357,.0023680,.0028202
AgMet,15min,pleasantvalley,121,17SEP2017:15:00:00,13.89,57.08,58.4,60.0,57.0,53,61.82,45,0.9450,41.3,5.654,5.0,146,18,9.0,2.25,.,189,.0016308,.0021437
AgMet,15min,pleasantvalley,121,17SEP2017:15:15:00,13.73,54.9,56.0,57.8,54.2,61,71.13,47,0.9200,42.8,7.426,5.8,208,45,16.4,2.25,.,88,.0010125,.0014449
AgMet,15min,pleasantvalley,121,17SEP2017:15:30:00,14.69,63.64,61.0,63.8,54.9,51,61.89,40,0.9890,42.6,8.53,9.6,198,29,26.3,2.24,.,576,.0035580,.0045314
AgMet,15min,pleasantvalley,121,17SEP2017:15:45:00,14.65,62.42,62.3,63.8,61.6,57,63.91,44,1.1060,46.8,8.1,7.0,154,12,14.7,2.25,.,666,.0039883,.0047676
AgMet,15min,pleasantvalley,121,17SEP2017:16:00:00,14.61,63.39,62.2,63.5,60.9,56,61.15,52,1.1360,46.5,7.344,8.1,160,10,11.2,2.25,.,482,.0029744,.0037545
AgMet,15min,pleasantvalley,121,17SEP2017:16:15:00,14.58,64.73,64.4,65.1,63.4,53,61.69,47,1.0570,46.7,6.462,6.8,166,11,10.7,2.25,.,556,.0035148,.0043207
AgMet,15min,pleasantvalley,121,17SEP2017:16:30:00,14.55,64.24,64.6,65.7,63.9,52,57,48,1.1050,46.7,6.374,6.4,156,11,11.4,2.26,.,481,.0030648,.0038184
AgMet,15min,pleasantvalley,121,17SEP2017:16:45:00,13.86,59.03,62.7,65.2,58.9,54,61.62,47,1.0440,45.8,6.392,6.6,157,11,10.1,2.25,.,223,.0016763,.0023312
AgMet,15min,pleasantvalley,121,17SEP2017:17:00:00,13.71,59.63,59.1,59.6,58.4,61,63.31,59,1.0480,45.5,5.375,5.6,150,8,8.1,2.25,.,118,.0010429,.0014918
AgMet,15min,pleasantvalley,121,17SEP2017:17:15:00,14.63,65.27,62.3,65.3,59.5,55,61.69,46,1.0320,45.8,5.436,5.4,145,11,8.3,2.25,.,380,.0022942,.0028898
AgMet,15min,pleasantvalley,121,17SEP2017:17:30:00,14.63,65.21,65.0,66.0,63.9,46,51.51,40,0.9190,43.7,5.166,5.2,113,26,9.6,2.25,.,306,.0020031,.0026706
AgMet,15min,pleasantvalley,121,17SEP2017:17:45:00,14.58,66.06,66.1,66.6,65.2,42,47.13,39,0.9200,42.6,6.124,5.8,58,16,10.5,2.25,.,337,.0023233,.0031143
AgMet,15min,pleasantvalley,121,17SEP2017:18:00:00,13.76,60.84,63.8,66.2,60.8,49,55.45,40,1.0090,44.1,4.919,5.7,84,13,9.6,2.25,.,105,.0007863,.0013857
AgMet,15min,pleasantvalley,121,17SEP2017:18:15:00,13.52,58.35,59.3,61.0,58.2,57,59.6,54,0.9390,44.0,3.745,4.1,97,10,5.0,2.25,.,35,.0000594,.0003830
AgMet,15min,pleasantvalley,121,17SEP2017:18:30:00,13.36,58.42,58.3,58.7,57.9,59,63.34,56,0.9850,44.2,2.979,3.3,71,62,9.2,2.24,.,41,.0001209,.0001941
AgMet,15min,pleasantvalley,121,17SEP2017:18:45:00,13.29,62.24,60.6,62.3,58.4,50,58.92,43,0.8280,41.8,5.685,4.3,112,57,12.1,2.24,.,69,.0003276,.0004694
AgMet,15min,pleasantvalley,121,17SEP2017:19:00:00,13.2,58.42,61.1,62.5,58.4,50,60.14,43,1.0040,42.4,4.274,5.2,98,34,9.6,2.25,.,83,.0004227,.0005826
AgMet,15min,pleasantvalley,121,17SEP2017:19:15:00,13.08,55.2,56.6,58.4,55.2,63,66.68,60,0.9910,44.2,3.09,3.5,79,27,5.9,2.24,.,23,.0000652,.0001172
AgMet,15min,pleasantvalley,121,17SEP2017:19:30:00,13.01,53.08,53.7,55.3,52.8,69,71.13,66,0.9560,43.7,2.596,2.9,99,32,4.4,2.24,.,5,-.000054,-.000047
AgMet,15min,pleasantvalley,121,17SEP2017:19:45:00,12.98,53.99,53.7,54.4,52.7,63,69.75,60,0.8650,41.6,0.643,1.8,352,51,3.3,2.24,.,1,-.000135,-.000166
AgMet,15min,pleasantvalley,121,17SEP2017:20:00:00,12.96,55.14,54.2,55.1,53.3,60,64.89,57,0.8660,40.6,1.909,1.0,60,38,3.1,2.24,.,0,-.000214,-.000297
AgMet,15min,pleasantvalley,121,17SEP2017:20:15:00,12.95,50.53,51.7,55.2,50.1,67,71.43,57,0.8720,41.1,1.542,1.9,316,23,2.9,2.24,.,0,-.000138,-.000170
AgMet,15min,pleasantvalley,121,17SEP2017:20:30:00,12.95,50.35,48.8,50.7,46.8,73,78.48,67,0.8400,40.5,1.887,1.7,203,22,3.3,2.23,.,0,-.000166,-.000216
AgMet,15min,pleasantvalley,121,17SEP2017:20:45:00,12.93,46.9,49.2,52.4,46.9,71,77.81,61,0.8500,40.3,2.165,2.0,221,49,3.5,2.24,.,0,-.000140,-.000174
AgMet,15min,pleasantvalley,121,17SEP2017:21:00:00,12.93,52.37,50.8,53.5,46.4,66,79.43,58,0.8570,39.8,1.549,2.2,315,42,4.2,2.24,.,0,-.000107,-.000124
AgMet,15min,pleasantvalley,121,17SEP2017:21:15:00,12.91,51.4,50.8,52.4,47.1,67,76.74,63,0.8350,40.2,2.682,1.8,296,14,4.6,2.24,.,0,-.000140,-.000175
AgMet,15min,pleasantvalley,121,17SEP2017:21:30:00,12.91,47.51,48.8,51.5,47.5,71,73.84,65,0.8260,39.8,1.875,2.2,203,19,2.6,2.24,.,0,-.000119,-.000142
AgMet,15min,pleasantvalley,121,17SEP2017:21:45:00,12.91,43.76,44.1,47.6,42.4,82,86.3,74,0.8150,39.0,3.118,2.6,155,13,4.2,2.24,.,0,-.000130,-.000159
AgMet,15min,pleasantvalley,121,17SEP2017:22:00:00,12.89,46.19,45.9,47.5,43.8,77,84,72,0.7930,39.0,1.879,2.3,218,79,6.1,2.24,.,0,-.000128,-.000156
AgMet,15min,pleasantvalley,121,17SEP2017:22:15:00,12.88,44.25,45.3,46.4,44.1,80,82.8,75,0.8160,39.4,2.835,2.7,271,15,6.6,2.24,.,0,-.000115,-.000136
AgMet,15min,pleasantvalley,121,17SEP2017:22:30:00,12.88,47.1,44.1,47.1,42.4,84,87.4,76,0.8370,39.4,2.407,2.5,272,4,3.5,2.24,.,0,-.000137,-.000169
AgMet,15min,pleasantvalley,121,17SEP2017:22:45:00,12.87,43.58,46.1,47.7,43.5,78,83.8,74,0.8070,39.6,3.47,2.8,280,12,5.0,2.24,.,0,-.000108,-.000126
AgMet,15min,pleasantvalley,121,17SEP2017:23:00:00,12.87,43.4,43.7,45.0,43.0,86,87.9,82,0.8400,39.6,3.945,3.9,269,13,5.3,2.24,.,0,-.000094,-.000106
AgMet,15min,pleasantvalley,121,17SEP2017:23:15:00,12.86,45.77,44.8,45.9,43.4,86,87.9,84,0.8880,40.8,4.146,3.9,266,5,5.3,2.24,.,0,-.000097,-.000108
AgMet,15min,pleasantvalley,121,17SEP2017:23:30:00,12.86,48.07,47.0,48.1,45.7,84,85,81,0.9250,42.2,4.594,4.3,264,8,6.8,2.24,.,0,-.000074,-.000077
AgMet,15min,pleasantvalley,121,17SEP2017:23:45:00,12.85,48.62,48.5,49.0,48.0,81,81.5,79,0.9380,42.8,5.394,5.1,260,8,7.7,2.25,.,0,-.000033,-.000022
AgMet,15min,pleasantvalley,121,18SEP2017:00:00:00,12.85,48.56,48.5,48.9,48.3,81,82.1,80,0.9390,43.0,3.938,4.6,277,7,5.3,2.25,.,0,-.000053,-.000048
AgMet,15min,pleasantvalley,121,18SEP2017:00:15:00,12.84,48.19,48.4,48.9,48.0,80,81.8,79,0.9100,42.5,4.752,4.3,274,9,6.6,2.25,.,0,-.000057,-.000053
AgMet,15min,pleasantvalley,121,18SEP2017:00:30:00,12.84,47.47,48.0,48.3,47.4,79,80.2,78,0.8950,41.7,4.976,4.9,277,11,7.2,2.25,.,0,-.000031,-.000019
AgMet,15min,pleasantvalley,121,18SEP2017:00:45:00,12.83,47.1,47.5,47.9,46.9,80,80.7,79,0.8760,41.6,4.658,5.0,270,6,7.5,2.25,.,0,-.000033,-.000022
AgMet,15min,montpelier,112,17SEP2017:00:00:00,12.71,30.09,30.6,30.9,30.0,83,84.4,82,0.4770,26.1,2.929,3.0,303,8,4.4,7.54,.,0,-.000090,-.000104
AgMet,15min,montpelier,112,17SEP2017:00:15:00,12.7,28.81,30.1,30.9,28.7,84,85.3,82,0.4470,26.0,2.323,2.5,318,45,4.4,7.54,.,0,-.000106,-.000128
AgMet,15min,montpelier,112,17SEP2017:00:30:00,12.69,29.17,29.6,30.1,28.9,84,85.1,83,0.4510,25.2,2.565,2.5,323,8,4.4,7.54,.,0,-.000104,-.000125
AgMet,15min,montpelier,112,17SEP2017:00:45:00,12.69,28.99,29.1,29.6,28.8,84,85,83,0.4590,24.9,1.351,1.7,308,16,2.6,7.54,.,0,-.000134,-.000172
AgMet,15min,montpelier,112,17SEP2017:01:00:00,12.68,27.41,28.3,29.6,27.4,86,87,84,0.4410,24.6,2.497,2.1,313,14,4.2,7.54,.,0,-.000118,-.000147
AgMet,15min,montpelier,112,17SEP2017:01:15:00,12.68,26.74,26.8,27.6,26.2,88,89.4,87,0.4400,23.7,1.463,1.8,301,41,2.6,7.54,.,0,-.000128,-.000164
AgMet,15min,montpelier,112,17SEP2017:01:30:00,12.67,26.02,27.4,28.2,25.9,89,90.1,88,0.4200,24.6,2.884,2.2,289,6,3.5,7.54,.,0,-.000121,-.000151
AgMet,15min,montpelier,112,17SEP2017:01:45:00,12.62,25.96,25.9,26.3,25.2,89,90.2,88,0.4290,23.2,3.131,3.2,284,12,4.6,7.54,.,0,-.000090,-.000105
AgMet,15min,montpelier,112,17SEP2017:02:00:00,12.66,26.51,26.8,27.1,26.0,90,90.8,90,0.4390,24.3,0.91,2.0,289,14,2.0,7.55,.,0,-.000128,-.000163
AgMet,15min,montpelier,112,17SEP2017:02:15:00,12.65,25.84,26.5,26.9,25.8,90,90.4,90,0.4270,24.0,1.393,1.1,305,17,2.4,7.55,.,0,-.000157,-.000214
AgMet,15min,montpelier,112,17SEP2017:02:30:00,12.65,26.15,26.1,26.9,25.5,90,91.1,90,0.4370,23.6,1.466,1.1,319,26,4.2,7.55,.,0,-.000157,-.000215
AgMet,15min,montpelier,112,17SEP2017:02:45:00,12.64,26.39,26.5,27.2,25.5,91,91.4,91,0.4410,24.3,0.557,1.2,308,71,2.0,7.55,.,0,-.000155,-.000211
AgMet,15min,montpelier,112,17SEP2017:03:00:00,12.63,27.43,27.0,27.7,26.2,90,90.9,89,0.4520,24.5,0.512,0.6,184,81,1.8,7.55,.,0,-.000183,-.000266
AgMet,15min,montpelier,112,17SEP2017:03:15:00,12.63,23.59,24.7,27.5,22.4,88,90,87,0.3890,21.7,2.292,1.3,102,15,3.5,7.55,.,0,-.000139,-.000185
AgMet,15min,montpelier,112,17SEP2017:03:30:00,12.63,24.75,24.7,25.5,23.6,91,91.3,90,0.4110,22.4,1.662,2.1,193,37,2.6,7.55,.,0,-.000118,-.000148
AgMet,15min,montpelier,112,17SEP2017:03:45:00,12.61,25.17,24.8,25.4,24.1,91,91,89,0.4120,22.4,1.771,1.5,259,21,3.5,7.55,.,0,-.000137,-.000181
AgMet,15min,montpelier,112,17SEP2017:04:00:00,12.6,25.35,25.4,25.9,24.9,88,89.2,87,0.4020,22.4,1.255,1.5,235,42,4.4,7.55,.,0,-.000136,-.000179
AgMet,15min,montpelier,112,17SEP2017:04:15:00,12.59,25.05,25.2,25.7,24.5,87,87.6,86,0.4010,21.8,1.017,1.5,138,93,4.8,7.55,.,0,-.000131,-.000170
AgMet,15min,montpelier,112,17SEP2017:04:30:00,12.59,24.87,25.1,25.9,24.1,87,87.7,86,0.3980,21.7,1.102,0.8,312,69,2.9,7.55,.,0,-.000163,-.000230
AgMet,15min,montpelier,112,17SEP2017:04:45:00,12.58,22.61,24.5,25.1,22.6,88,88.7,87,0.3640,21.5,1.207,1.0,335,54,3.3,7.56,.,0,-.000151,-.000208
AgMet,15min,montpelier,112,17SEP2017:05:00:00,12.57,21.21,22.0,22.7,21.1,89,89.1,88,0.3480,19.2,0.716,0.9,55,16,2.2,7.56,.,0,-.000145,-.000201
